createdAt,value
2022-12-06T00:01:43.342Z,10.93
2022-12-06T00:04:22.802Z,11.52
2022-12-06T00:06:58.643Z,10.68
2022-12-06T00:09:29.719Z,11.43
2022-12-06T00:11:58.470Z,11.27
2022-12-06T00:14:27.248Z,10.90
2022-12-06T00:16:55.895Z,10.90
2022-12-06T00:19:25.820Z,11.10
2022-12-06T00:21:54.381Z,11.98
2022-12-06T00:24:24.001Z,10.82
2022-12-06T00:26:53.043Z,11.02
2022-12-06T00:29:23.502Z,11.10
2022-12-06T00:31:52.134Z,11.32
2022-12-06T00:34:21.185Z,13.57
2022-12-06T00:36:50.921Z,11.38
2022-12-06T00:39:20.031Z,11.40
2022-12-06T00:41:48.592Z,11.80
2022-12-06T00:44:17.110Z,11.57
2022-12-06T00:46:45.700Z,10.75
2022-12-06T00:49:14.366Z,11.20
2022-12-06T00:51:43.040Z,12.05
2022-12-06T00:54:15.805Z,11.40
2022-12-06T00:56:44.452Z,12.25
2022-12-06T00:59:13.027Z,11.95
2022-12-06T01:01:41.624Z,11.07
2022-12-06T01:04:10.523Z,11.68
2022-12-06T01:06:39.240Z,11.43
2022-12-06T01:09:10.836Z,12.00
2022-12-06T01:11:40.465Z,12.00
2022-12-06T01:14:08.689Z,12.18
2022-12-06T01:16:40.098Z,12.27
2022-12-06T01:19:09.374Z,12.30
2022-12-06T01:21:37.787Z,11.00
2022-12-06T01:24:06.454Z,11.52
2022-12-06T01:26:36.379Z,12.82
2022-12-06T01:29:06.120Z,12.32
2022-12-06T01:31:38.696Z,11.80
2022-12-06T01:34:07.789Z,12.18
2022-12-06T01:36:36.243Z,11.52
2022-12-06T01:39:07.105Z,11.63
2022-12-06T01:41:35.974Z,12.23
2022-12-06T01:44:06.668Z,12.85
2022-12-06T01:46:39.261Z,11.48
2022-12-06T01:49:18.679Z,11.50
2022-12-06T01:51:50.786Z,12.97
2022-12-06T01:54:21.983Z,12.02
2022-12-06T01:56:52.348Z,12.30
2022-12-06T01:59:23.562Z,11.25
2022-12-06T02:01:52.331Z,12.68
2022-12-06T02:04:21.477Z,12.63
2022-12-06T02:06:50.975Z,11.05
2022-12-06T02:09:20.311Z,11.68
2022-12-06T02:11:49.658Z,11.40
2022-12-06T02:14:21.792Z,11.77
2022-12-06T02:17:03.471Z,12.88
2022-12-06T02:20:02.019Z,13.68
2022-12-06T02:22:40.450Z,12.07
2022-12-06T02:25:43.504Z,12.20
2022-12-06T02:28:38.160Z,11.68
2022-12-06T02:31:12.274Z,12.93
2022-12-06T02:33:47.034Z,13.20
2022-12-06T02:36:19.188Z,12.75
2022-12-06T02:38:50.660Z,12.32
2022-12-06T02:41:25.454Z,12.27
2022-12-06T02:43:58.198Z,13.80
2022-12-06T02:46:30.926Z,12.05
2022-12-06T02:49:01.611Z,12.55
2022-12-06T02:51:32.724Z,13.07
2022-12-06T02:54:03.762Z,12.57
2022-12-06T02:56:34.080Z,11.35
2022-12-06T02:59:02.483Z,11.30
2022-12-06T03:01:36.015Z,11.60
2022-12-06T03:04:35.058Z,11.93
2022-12-06T03:07:13.893Z,11.00
2022-12-06T03:09:53.711Z,12.23
2022-12-06T03:12:31.793Z,12.05
2022-12-06T03:15:09.009Z,11.15
2022-12-06T03:17:44.397Z,11.18
2022-12-06T03:20:21.153Z,11.50
2022-12-06T03:22:55.079Z,11.10
2022-12-06T03:25:23.732Z,11.05
2022-12-06T03:27:54.773Z,11.85
2022-12-06T03:30:24.741Z,11.70
2022-12-06T03:32:54.789Z,11.57
2022-12-06T03:38:00.104Z,11.07
2022-12-06T03:40:31.457Z,11.40
2022-12-06T03:43:00.700Z,11.75
2022-12-06T03:45:34.254Z,11.27
2022-12-06T03:48:10.223Z,10.77
2022-12-06T03:50:41.912Z,10.63
2022-12-06T03:53:10.405Z,11.95
2022-12-06T03:55:38.802Z,12.45
2022-12-06T03:58:08.782Z,10.93
2022-12-06T04:03:06.680Z,12.45
2022-12-06T04:05:34.817Z,11.27
2022-12-06T04:08:03.409Z,10.70
2022-12-06T04:10:31.919Z,11.40
2022-12-06T04:13:03.477Z,11.13
2022-12-06T04:15:34.667Z,10.40
2022-12-06T04:18:13.347Z,12.30
2022-12-06T04:21:02.513Z,11.40
2022-12-06T04:23:31.878Z,11.43
2022-12-06T04:26:00.424Z,11.77
2022-12-06T04:28:46.267Z,10.48
2022-12-06T04:31:32.378Z,10.68
2022-12-06T04:34:18.363Z,11.75
2022-12-06T04:37:05.630Z,10.35
2022-12-06T04:39:34.763Z,9.85
2022-12-06T04:42:20.250Z,10.55
2022-12-06T04:44:48.813Z,10.98
2022-12-06T04:47:17.231Z,10.60
2022-12-06T04:49:45.668Z,9.75
2022-12-06T04:52:15.277Z,10.20
2022-12-06T04:54:44.113Z,10.65
2022-12-06T04:57:14.214Z,10.10
2022-12-06T05:02:17.042Z,11.18
2022-12-06T05:04:45.502Z,9.60
2022-12-06T05:07:15.092Z,10.27
2022-12-06T05:09:43.554Z,10.50
2022-12-06T05:12:13.861Z,9.00
2022-12-06T05:14:42.305Z,10.07
2022-12-06T05:17:10.777Z,9.50
2022-12-06T05:19:39.259Z,10.85
2022-12-06T05:22:07.687Z,9.43
2022-12-06T05:24:37.327Z,8.88
2022-12-06T05:27:05.823Z,9.52
2022-12-06T05:29:34.715Z,9.73
2022-12-06T05:32:03.149Z,10.30
2022-12-06T05:34:31.630Z,10.10
2022-12-06T05:37:00.011Z,8.82
2022-12-06T05:39:29.412Z,8.85
2022-12-06T05:41:58.974Z,8.63
2022-12-06T05:44:27.385Z,8.68
2022-12-06T05:46:55.879Z,8.70
2022-12-06T05:49:24.324Z,8.45
2022-12-06T05:51:52.788Z,8.98
2022-12-06T05:54:21.602Z,8.20
2022-12-06T05:56:51.220Z,8.20
2022-12-06T05:59:20.788Z,8.18
2022-12-06T06:01:49.295Z,8.75
2022-12-06T06:04:17.765Z,8.70
2022-12-06T06:06:46.221Z,14.20
2022-12-06T06:09:14.623Z,16.23
2022-12-06T06:11:43.079Z,17.10
2022-12-06T06:14:11.491Z,14.35
2022-12-06T06:16:41.124Z,13.00
2022-12-06T06:19:09.598Z,15.38
2022-12-06T06:21:38.071Z,12.25
2022-12-06T06:24:06.803Z,15.07
2022-12-06T06:26:35.257Z,12.77
2022-12-06T06:29:03.681Z,13.50
2022-12-06T06:31:32.176Z,11.90
2022-12-06T06:34:01.860Z,12.68
2022-12-06T06:36:30.295Z,13.15
2022-12-06T06:38:59.000Z,12.35
2022-12-06T06:41:27.598Z,11.80
2022-12-06T06:43:56.025Z,12.13
2022-12-06T06:46:25.227Z,13.35
2022-12-06T06:48:53.443Z,12.40
2022-12-06T06:51:24.303Z,11.82
2022-12-06T06:53:52.693Z,10.88
2022-12-06T06:56:21.231Z,12.05
2022-12-06T06:58:49.865Z,13.85
2022-12-06T07:01:19.955Z,11.57
2022-12-06T07:06:16.659Z,11.40
2022-12-06T07:08:47.692Z,12.65
2022-12-06T07:11:16.478Z,11.93
2022-12-06T07:13:51.213Z,12.55
2022-12-06T07:16:21.261Z,11.23
2022-12-06T07:18:49.949Z,11.15
2022-12-06T07:21:18.601Z,11.75
2022-12-06T07:23:48.127Z,12.38
2022-12-06T07:26:18.394Z,9.32
2022-12-06T07:28:48.149Z,12.02
2022-12-06T07:31:17.797Z,13.95
2022-12-06T07:33:46.810Z,11.43
2022-12-06T07:36:16.004Z,11.88
2022-12-06T07:38:45.313Z,11.20
2022-12-06T07:41:33.088Z,10.93
2022-12-06T07:44:20.109Z,11.57
2022-12-06T07:46:49.495Z,10.93
2022-12-06T07:49:18.693Z,11.23
2022-12-06T07:51:47.812Z,11.30
2022-12-06T07:54:17.220Z,11.23
2022-12-06T07:56:46.781Z,11.65
2022-12-06T07:59:15.036Z,10.65
2022-12-06T08:01:43.686Z,11.50
2022-12-06T08:04:12.276Z,10.65
2022-12-06T08:06:40.886Z,11.32
2022-12-06T08:09:09.618Z,10.38
2022-12-06T08:11:39.164Z,11.18
2022-12-06T08:14:08.732Z,10.80
2022-12-06T08:16:37.222Z,10.63
2022-12-06T08:19:05.684Z,10.70
2022-12-06T08:21:34.675Z,11.10
2022-12-06T08:24:04.207Z,10.02
2022-12-06T08:26:32.770Z,7.75
2022-12-06T08:29:01.778Z,9.15
2022-12-06T08:31:32.171Z,9.40
2022-12-06T08:34:00.639Z,11.38
2022-12-06T08:36:29.579Z,10.27
2022-12-06T08:38:59.786Z,10.35
2022-12-06T08:41:42.328Z,9.80
2022-12-06T08:44:13.938Z,10.82
2022-12-06T08:46:43.836Z,10.85
2022-12-06T08:49:13.832Z,10.40
2022-12-06T08:51:42.672Z,9.63
2022-12-06T08:54:14.637Z,10.43
2022-12-06T08:56:43.140Z,10.00
2022-12-06T08:59:11.818Z,9.88
2022-12-06T09:01:40.481Z,9.65
2022-12-06T09:04:11.499Z,10.10
2022-12-06T09:06:42.372Z,9.50
2022-12-06T09:09:12.172Z,9.00
2022-12-06T09:11:41.019Z,9.48
2022-12-06T09:14:10.274Z,9.93
2022-12-06T09:16:38.718Z,9.17
2022-12-06T09:19:07.219Z,9.55
2022-12-06T09:21:39.680Z,9.25
2022-12-06T09:24:08.600Z,8.48
2022-12-06T09:26:37.102Z,9.77
2022-12-06T09:29:05.647Z,9.68
2022-12-06T09:31:35.701Z,9.40
2022-12-06T09:36:32.334Z,8.85
2022-12-06T09:39:06.389Z,8.88
2022-12-06T09:41:57.294Z,9.68
2022-12-06T09:44:58.955Z,9.30
2022-12-06T09:47:39.368Z,9.00
2022-12-06T09:50:14.622Z,9.15
2022-12-06T09:52:57.241Z,9.23
2022-12-06T09:55:44.638Z,10.18
2022-12-06T09:58:27.146Z,10.52
2022-12-06T10:01:02.147Z,10.50
2022-12-06T10:03:58.693Z,10.45
2022-12-06T10:06:31.763Z,9.77
2022-12-06T10:09:22.552Z,12.55
2022-12-06T10:12:17.716Z,10.63
2022-12-06T10:15:04.507Z,10.48
2022-12-06T10:17:52.115Z,10.25
2022-12-06T10:20:31.290Z,9.48
2022-12-06T10:23:12.060Z,11.30
2022-12-06T10:25:43.632Z,11.50
2022-12-06T10:28:19.764Z,10.73
2022-12-06T10:30:53.190Z,10.05
2022-12-06T10:33:38.801Z,10.38
2022-12-06T10:36:12.148Z,10.77
2022-12-06T10:38:43.967Z,9.32
2022-12-06T10:41:19.777Z,10.95
2022-12-06T10:43:55.380Z,10.07
2022-12-06T10:46:49.861Z,9.55
2022-12-06T10:49:24.957Z,9.00
2022-12-06T10:52:00.180Z,9.65
2022-12-06T10:54:34.146Z,8.27
2022-12-06T10:57:07.339Z,7.57
2022-12-06T10:59:42.131Z,8.32
2022-12-06T11:02:24.462Z,8.32
2022-12-06T11:04:55.331Z,7.35
2022-12-06T11:07:27.376Z,8.00
2022-12-06T11:09:57.680Z,7.10
2022-12-06T11:12:31.743Z,7.85
2022-12-06T11:15:08.519Z,7.15
2022-12-06T11:17:40.608Z,7.32
2022-12-06T11:20:18.375Z,6.68
2022-12-06T11:22:51.564Z,7.70
2022-12-06T11:25:26.803Z,7.20
2022-12-06T11:28:01.889Z,7.55
2022-12-06T11:30:33.926Z,6.63
2022-12-06T11:33:02.972Z,8.55
2022-12-06T11:35:31.504Z,6.80
2022-12-06T11:38:03.309Z,7.45
2022-12-06T11:40:34.424Z,6.15
2022-12-06T11:43:06.921Z,8.40
2022-12-06T11:45:40.224Z,6.50
2022-12-06T11:48:16.599Z,6.60
2022-12-06T11:50:47.343Z,5.80
2022-12-06T11:53:22.970Z,6.45
2022-12-06T11:55:56.195Z,6.72
2022-12-06T11:58:31.371Z,7.30
2022-12-06T12:01:04.067Z,6.10
2022-12-06T12:03:34.613Z,6.18
2022-12-06T12:06:20.057Z,5.70
2022-12-06T12:09:00.814Z,6.35
2022-12-06T12:11:32.465Z,6.88
2022-12-06T12:14:03.946Z,7.15
2022-12-06T12:16:37.600Z,6.35
2022-12-06T12:19:08.606Z,7.03
2022-12-06T12:21:40.236Z,7.22
2022-12-06T12:27:43.978Z,6.20
2022-12-06T12:30:29.557Z,6.35
2022-12-06T12:33:18.931Z,6.00
2022-12-06T12:35:49.005Z,5.97
2022-12-06T12:40:52.664Z,6.50
2022-12-06T12:43:23.995Z,5.97
2022-12-06T12:46:18.178Z,6.13
2022-12-06T12:48:49.986Z,6.03
2022-12-06T12:51:29.613Z,6.68
2022-12-06T12:54:01.182Z,11.05
2022-12-06T12:56:33.771Z,9.52
2022-12-06T12:59:06.591Z,9.75
2022-12-06T13:01:40.206Z,10.90
2022-12-06T13:04:18.111Z,9.73
2022-12-06T13:06:51.085Z,9.63
2022-12-06T13:09:25.722Z,9.35
2022-12-06T13:11:58.882Z,9.05
2022-12-06T13:14:28.576Z,8.73
2022-12-06T13:17:00.180Z,8.02
2022-12-06T13:19:36.467Z,7.45
2022-12-06T13:22:06.270Z,7.95
2022-12-06T13:24:37.620Z,7.65
2022-12-06T13:27:09.251Z,7.35
2022-12-06T13:29:40.774Z,7.93
2022-12-06T13:32:15.083Z,6.30
2022-12-06T13:34:50.612Z,7.18
2022-12-06T13:37:35.378Z,6.97
2022-12-06T13:40:05.880Z,7.50
2022-12-06T13:42:47.335Z,6.97
2022-12-06T13:45:42.248Z,7.28
2022-12-06T13:48:39.047Z,7.18
2022-12-06T13:51:12.116Z,7.05
2022-12-06T13:54:17.606Z,6.50
2022-12-06T13:56:46.067Z,6.43
2022-12-06T13:59:42.181Z,6.43
2022-12-06T14:02:53.629Z,7.38
2022-12-06T14:08:39.024Z,5.78
2022-12-06T14:11:16.509Z,6.25
2022-12-06T14:13:46.319Z,6.75
2022-12-06T14:16:31.871Z,5.88
2022-12-06T14:19:00.432Z,5.97
2022-12-06T14:21:32.145Z,6.00
2022-12-06T14:24:02.637Z,5.80
2022-12-06T14:26:34.095Z,5.40
2022-12-06T14:29:03.331Z,5.30
2022-12-06T14:31:39.400Z,5.63
2022-12-06T14:34:08.135Z,6.15
2022-12-06T14:36:41.089Z,5.35
2022-12-06T14:39:17.976Z,5.95
2022-12-06T14:42:11.439Z,6.82
2022-12-06T14:44:40.164Z,7.63
2022-12-06T14:47:08.880Z,7.18
2022-12-06T14:49:54.740Z,7.35
2022-12-06T14:52:27.345Z,6.32
2022-12-06T14:55:09.403Z,6.45
2022-12-06T14:57:39.799Z,6.88
2022-12-06T15:00:25.274Z,6.07
2022-12-06T15:03:23.238Z,6.35
2022-12-06T15:06:09.515Z,6.90
2022-12-06T15:08:39.521Z,5.63
2022-12-06T15:11:44.015Z,5.72
2022-12-06T15:14:14.524Z,4.43
2022-12-06T15:16:43.710Z,6.72
2022-12-06T15:19:14.138Z,7.50
2022-12-06T15:21:42.639Z,7.53
2022-12-06T15:24:19.128Z,9.60
2022-12-06T15:26:48.742Z,9.27
2022-12-06T15:29:17.433Z,7.53
2022-12-06T15:31:47.688Z,7.22
2022-12-06T15:34:25.320Z,7.65
2022-12-06T15:37:09.312Z,9.23
2022-12-06T15:39:42.370Z,8.57
2022-12-06T15:42:18.998Z,8.38
2022-12-06T15:44:49.852Z,8.23
2022-12-06T15:47:19.749Z,10.38
2022-12-06T15:49:50.038Z,7.50
2022-12-06T15:54:47.535Z,7.53
2022-12-06T15:57:17.645Z,8.38
2022-12-06T16:02:16.025Z,7.82
2022-12-06T16:04:45.019Z,8.85
2022-12-06T16:07:18.632Z,8.57
2022-12-06T16:09:47.677Z,8.10
2022-12-06T16:12:17.991Z,8.50
2022-12-06T16:14:46.782Z,7.88
2022-12-06T16:17:15.241Z,7.68
2022-12-06T16:20:01.247Z,10.32
2022-12-06T16:22:58.602Z,7.18
2022-12-06T16:25:26.986Z,7.72
2022-12-06T16:27:56.658Z,8.15
2022-12-06T16:30:32.516Z,6.93
2022-12-06T16:33:07.194Z,8.48
2022-12-06T16:35:36.246Z,8.10
2022-12-06T16:38:04.727Z,7.80
2022-12-06T16:40:33.995Z,7.05
2022-12-06T16:43:03.752Z,7.63
2022-12-06T16:45:35.590Z,6.60
2022-12-06T16:48:04.026Z,7.15
2022-12-06T16:50:32.456Z,7.03
2022-12-06T16:53:00.914Z,6.72
2022-12-06T16:55:29.693Z,6.47
2022-12-06T16:57:58.460Z,8.18
2022-12-06T17:00:28.065Z,7.68
2022-12-06T17:02:56.546Z,6.60
2022-12-06T17:05:26.689Z,6.80
2022-12-06T17:07:55.189Z,6.70
2022-12-06T17:10:23.634Z,6.97
2022-12-06T17:12:52.164Z,6.82
2022-12-06T17:15:22.705Z,7.65
2022-12-06T17:17:52.260Z,6.65
2022-12-06T17:20:20.979Z,6.75
2022-12-06T17:22:49.963Z,7.38
2022-12-06T17:25:18.535Z,6.32
2022-12-06T17:27:47.762Z,7.45
2022-12-06T17:30:18.028Z,6.80
2022-12-06T17:32:48.760Z,6.45
2022-12-06T17:35:18.735Z,10.02
2022-12-06T17:37:47.150Z,6.90
2022-12-06T17:40:15.967Z,6.90
2022-12-06T17:43:01.584Z,6.53
2022-12-06T17:45:30.257Z,6.63
2022-12-06T17:47:59.061Z,6.78
2022-12-06T17:50:28.728Z,7.28
2022-12-06T17:52:57.163Z,5.82
2022-12-06T17:55:25.615Z,6.28
2022-12-06T17:57:54.236Z,6.30
2022-12-06T18:00:23.012Z,5.63
2022-12-06T18:02:51.530Z,6.35
2022-12-06T18:05:20.069Z,6.07
2022-12-06T18:07:51.538Z,6.63
2022-12-06T18:10:20.234Z,6.25
2022-12-06T18:12:48.799Z,5.25
2022-12-06T18:15:35.003Z,5.35
2022-12-06T18:18:03.467Z,6.03
2022-12-06T18:20:31.893Z,5.97
2022-12-06T18:23:01.489Z,5.53
2022-12-06T18:25:29.632Z,5.57
2022-12-06T18:27:58.427Z,5.68
2022-12-06T18:30:26.928Z,5.82
2022-12-06T18:32:55.365Z,6.45
2022-12-06T18:35:23.959Z,5.90
2022-12-06T18:37:52.451Z,6.18
2022-12-06T18:40:22.329Z,5.50
2022-12-06T18:42:51.056Z,7.78
2022-12-06T18:45:19.577Z,8.43
2022-12-06T18:47:48.534Z,6.15
2022-12-06T18:50:17.029Z,6.53
2022-12-06T18:52:45.434Z,6.18
2022-12-06T18:55:13.855Z,6.68
2022-12-06T18:57:43.391Z,5.40
2022-12-06T19:00:14.005Z,5.32
2022-12-06T19:02:42.431Z,6.25
2022-12-06T19:05:11.134Z,5.57
2022-12-06T19:07:39.618Z,4.95
2022-12-06T19:10:09.252Z,5.93
2022-12-06T19:12:37.366Z,7.85
2022-12-06T19:15:08.313Z,5.70
2022-12-06T19:17:37.098Z,6.60
2022-12-06T19:20:05.738Z,6.43
2022-12-06T19:22:34.977Z,6.07
2022-12-06T19:25:04.989Z,4.90
2022-12-06T19:27:33.918Z,5.18
2022-12-06T19:30:02.321Z,5.65
2022-12-06T19:32:32.317Z,4.63
2022-12-06T19:35:06.564Z,5.80
2022-12-06T19:37:37.038Z,5.07
2022-12-06T19:40:06.096Z,4.85
2022-12-06T19:42:53.352Z,4.63
2022-12-06T19:45:21.852Z,6.78
2022-12-06T19:47:51.972Z,4.80
2022-12-06T19:50:20.980Z,4.57
2022-12-06T19:52:51.670Z,5.25
2022-12-06T19:55:20.361Z,4.18
2022-12-06T19:57:49.139Z,5.05
2022-12-06T20:00:22.654Z,3.88
2022-12-06T20:02:54.651Z,5.03
2022-12-06T20:05:24.019Z,4.57
2022-12-06T20:07:52.549Z,3.30
2022-12-06T20:10:21.193Z,4.72
2022-12-06T20:12:49.635Z,4.50
2022-12-06T20:15:18.357Z,5.75
2022-12-06T20:17:46.899Z,4.15
2022-12-06T20:20:16.848Z,4.55
2022-12-06T20:22:45.299Z,4.63
2022-12-06T20:25:13.698Z,4.43
2022-12-06T20:27:55.946Z,4.68
2022-12-06T20:30:25.365Z,4.00
2022-12-06T20:32:53.958Z,4.03
2022-12-06T20:35:24.418Z,3.72
2022-12-06T20:37:52.865Z,3.85
2022-12-06T20:40:25.528Z,4.85
2022-12-06T20:42:57.027Z,3.58
2022-12-06T20:45:25.485Z,4.45
2022-12-06T20:47:59.469Z,4.10
2022-12-06T20:50:40.104Z,4.60
2022-12-06T20:53:10.137Z,3.80
2022-12-06T20:58:06.533Z,3.13
2022-12-06T21:00:37.320Z,3.85
2022-12-06T21:03:05.902Z,4.70
2022-12-06T21:05:35.704Z,4.38
2022-12-06T21:08:04.571Z,4.70
2022-12-06T21:10:33.508Z,4.25
2022-12-06T21:13:06.071Z,3.72
2022-12-06T21:15:34.958Z,3.58
2022-12-06T21:18:03.543Z,4.13
2022-12-06T21:20:32.303Z,3.60
2022-12-06T21:23:02.461Z,3.10
2022-12-06T21:25:30.919Z,4.55
2022-12-06T21:27:59.112Z,3.80
2022-12-06T21:30:27.559Z,3.17
2022-12-06T21:32:56.207Z,3.88
2022-12-06T21:35:24.670Z,4.38
2022-12-06T21:37:53.097Z,3.25
2022-12-06T21:40:22.614Z,5.57
2022-12-06T21:42:51.742Z,4.43
2022-12-06T21:45:20.266Z,4.03
2022-12-06T21:47:48.976Z,4.40
2022-12-06T21:50:17.774Z,3.22
2022-12-06T21:52:46.207Z,4.07
2022-12-06T21:55:14.848Z,3.30
2022-12-06T21:57:44.428Z,3.33
2022-12-06T22:00:14.927Z,4.07
2022-12-06T22:02:43.700Z,3.30
2022-12-06T22:05:12.372Z,3.78
2022-12-06T22:07:41.010Z,3.95
2022-12-06T22:10:11.333Z,4.55
2022-12-06T22:12:40.953Z,7.70
2022-12-06T22:15:11.439Z,3.88
2022-12-06T22:17:39.862Z,3.80
2022-12-06T22:20:09.121Z,4.47
2022-12-06T22:22:37.760Z,4.37
2022-12-06T22:25:06.942Z,3.95
2022-12-06T22:27:35.409Z,5.43
2022-12-06T22:30:04.170Z,5.28
2022-12-06T22:32:36.027Z,5.07
2022-12-06T22:35:04.763Z,5.65
2022-12-06T22:37:33.512Z,4.85
2022-12-06T22:40:02.346Z,5.43
2022-12-06T22:42:32.966Z,5.20
2022-12-06T22:45:01.442Z,4.38
2022-12-06T22:47:30.549Z,2.95
2022-12-06T22:50:04.410Z,3.70
2022-12-06T22:52:33.072Z,3.30
2022-12-06T22:55:01.588Z,3.70
2022-12-06T22:57:30.108Z,3.30
2022-12-06T22:59:58.976Z,2.92
2022-12-06T23:02:27.951Z,5.27
2022-12-06T23:04:56.895Z,2.63
2022-12-06T23:07:26.440Z,4.93
2022-12-06T23:09:54.902Z,3.80
2022-12-06T23:12:23.532Z,2.75
2022-12-06T23:14:52.081Z,3.30
2022-12-06T23:17:20.484Z,3.55
2022-12-06T23:19:49.261Z,3.33
2022-12-06T23:22:17.878Z,4.78
2022-12-06T23:24:50.276Z,3.00
2022-12-06T23:27:19.973Z,3.60
2022-12-06T23:29:48.199Z,4.90
2022-12-06T23:32:16.607Z,2.92
2022-12-06T23:34:46.180Z,3.72
2022-12-06T23:37:14.587Z,3.47
2022-12-06T23:39:43.053Z,3.25
2022-12-06T23:42:14.685Z,3.80
2022-12-06T23:44:43.463Z,3.47
2022-12-06T23:47:11.892Z,4.10
2022-12-06T23:49:40.320Z,3.85
2022-12-06T23:52:16.040Z,3.92
2022-12-06T23:55:04.998Z,3.95
2022-12-06T23:57:46.644Z,5.25
