createdAt,value
2018-10-03T00:02:17.002Z,13.63
2018-10-03T00:04:47.540Z,13.33
2018-10-03T00:07:18.652Z,13.67
2018-10-03T00:09:49.171Z,12.87
2018-10-03T00:12:19.704Z,13.07
2018-10-03T00:15:12.402Z,13.30
2018-10-03T00:18:13.380Z,13.03
2018-10-03T00:21:14.745Z,11.67
2018-10-03T00:23:53.083Z,12.70
2018-10-03T00:26:23.593Z,12.27
2018-10-03T00:28:54.053Z,10.97
2018-10-03T00:31:25.212Z,12.83
2018-10-03T00:33:55.632Z,11.90
2018-10-03T00:36:26.562Z,12.63
2018-10-03T00:38:57.301Z,14.97
2018-10-03T00:41:28.646Z,14.07
2018-10-03T00:43:59.105Z,15.03
2018-10-03T00:46:30.724Z,14.60
2018-10-03T00:49:01.269Z,15.33
2018-10-03T00:51:31.793Z,15.50
2018-10-03T00:54:02.369Z,14.50
2018-10-03T00:56:33.322Z,14.57
2018-10-03T00:59:03.830Z,14.30
2018-10-03T01:01:34.396Z,14.10
2018-10-03T01:04:04.893Z,14.53
2018-10-03T01:06:35.540Z,14.87
2018-10-03T01:09:06.754Z,13.63
2018-10-03T01:11:37.201Z,12.50
2018-10-03T01:14:07.695Z,14.23
2018-10-03T01:16:38.186Z,14.20
2018-10-03T01:19:08.617Z,13.93
2018-10-03T01:21:40.259Z,14.37
2018-10-03T01:24:10.848Z,12.97
2018-10-03T01:26:41.540Z,12.97
2018-10-03T01:29:13.960Z,12.43
2018-10-03T01:31:44.488Z,13.97
2018-10-03T01:34:14.989Z,12.77
2018-10-03T01:36:46.096Z,12.83
2018-10-03T01:39:16.540Z,13.40
2018-10-03T01:41:47.135Z,14.60
2018-10-03T01:44:18.345Z,13.40
2018-10-03T01:46:50.117Z,13.03
2018-10-03T01:49:21.212Z,13.43
2018-10-03T01:51:51.783Z,14.10
2018-10-03T01:54:22.310Z,12.73
2018-10-03T01:56:52.789Z,12.70
2018-10-03T01:59:23.265Z,12.33
2018-10-03T02:01:53.684Z,12.40
2018-10-03T02:04:24.192Z,13.60
2018-10-03T02:06:54.866Z,13.40
2018-10-03T02:09:25.399Z,13.40
2018-10-03T02:11:56.633Z,13.10
2018-10-03T02:14:27.038Z,13.83
2018-10-03T02:16:57.573Z,14.07
2018-10-03T02:19:28.380Z,14.40
2018-10-03T02:21:58.870Z,15.30
2018-10-03T02:24:29.479Z,14.17
2018-10-03T02:27:00.958Z,13.50
2018-10-03T02:29:31.635Z,14.47
2018-10-03T02:32:02.187Z,15.17
2018-10-03T02:34:33.282Z,14.70
2018-10-03T02:37:03.774Z,15.23
2018-10-03T02:39:34.222Z,14.80
2018-10-03T02:42:04.690Z,14.73
2018-10-03T02:44:35.993Z,15.47
2018-10-03T02:47:06.805Z,15.57
2018-10-03T02:49:37.244Z,16.60
2018-10-03T02:52:07.774Z,14.57
2018-10-03T02:54:38.201Z,14.67
2018-10-03T02:57:08.862Z,16.73
2018-10-03T02:59:39.376Z,15.30
2018-10-03T03:02:10.297Z,15.73
2018-10-03T03:04:40.854Z,16.43
2018-10-03T03:07:12.353Z,17.20
2018-10-03T03:09:42.832Z,14.67
2018-10-03T03:12:13.444Z,14.80
2018-10-03T03:14:44.018Z,15.80
2018-10-03T03:17:14.416Z,15.77
2018-10-03T03:19:44.943Z,15.97
2018-10-03T03:22:15.442Z,17.13
2018-10-03T03:24:46.004Z,16.73
2018-10-03T03:27:16.656Z,17.10
2018-10-03T03:29:47.124Z,16.63
2018-10-03T03:32:17.585Z,16.07
2018-10-03T03:34:48.153Z,16.00
2018-10-03T03:37:18.628Z,18.40
2018-10-03T03:39:49.408Z,17.93
2018-10-03T03:42:19.884Z,17.13
2018-10-03T03:44:50.386Z,18.67
2018-10-03T03:47:21.198Z,19.83
2018-10-03T03:49:51.792Z,18.13
2018-10-03T03:52:22.307Z,18.93
2018-10-03T03:54:52.812Z,18.23
2018-10-03T03:57:23.285Z,19.23
2018-10-03T03:59:53.714Z,17.87
2018-10-03T04:02:24.769Z,19.20
2018-10-03T04:04:55.216Z,20.70
2018-10-03T04:07:25.729Z,19.60
2018-10-03T04:09:56.296Z,19.97
2018-10-03T04:12:27.930Z,19.47
2018-10-03T04:14:58.440Z,21.37
2018-10-03T04:17:29.865Z,19.30
2018-10-03T04:20:00.391Z,20.17
2018-10-03T04:22:30.877Z,19.63
2018-10-03T04:25:01.306Z,19.33
2018-10-03T04:27:31.834Z,19.37
2018-10-03T04:30:02.287Z,18.67
2018-10-03T04:32:32.767Z,18.47
2018-10-03T04:35:04.599Z,19.33
2018-10-03T04:37:35.088Z,18.47
2018-10-03T04:40:05.620Z,18.37
2018-10-03T04:42:36.123Z,19.07
2018-10-03T04:45:06.626Z,18.43
2018-10-03T04:47:37.291Z,18.10
2018-10-03T04:50:07.753Z,18.17
2018-10-03T04:52:38.301Z,18.53
2018-10-03T04:55:08.983Z,17.33
2018-10-03T04:57:39.483Z,17.40
2018-10-03T05:00:09.952Z,17.73
2018-10-03T05:02:40.492Z,18.10
2018-10-03T05:05:11.122Z,17.97
2018-10-03T05:07:41.759Z,17.87
2018-10-03T05:10:12.324Z,17.63
2018-10-03T05:12:42.871Z,19.33
2018-10-03T05:15:13.299Z,17.50
2018-10-03T05:17:43.776Z,18.50
2018-10-03T05:20:14.163Z,17.43
2018-10-03T05:22:44.586Z,17.93
2018-10-03T05:25:15.060Z,17.57
2018-10-03T05:27:45.731Z,18.60
2018-10-03T05:30:16.240Z,18.27
2018-10-03T05:32:46.839Z,16.43
2018-10-03T05:35:17.459Z,17.30
2018-10-03T05:37:47.893Z,17.20
2018-10-03T05:40:18.409Z,16.30
2018-10-03T05:42:48.915Z,16.33
2018-10-03T05:45:19.472Z,18.23
2018-10-03T05:47:50.249Z,17.17
2018-10-03T05:50:20.681Z,17.07
2018-10-03T05:52:51.144Z,16.37
2018-10-03T05:55:21.668Z,16.53
2018-10-03T05:57:52.157Z,16.17
2018-10-03T06:00:22.743Z,15.80
2018-10-03T06:02:53.175Z,15.10
2018-10-03T06:05:23.729Z,16.33
2018-10-03T06:07:54.416Z,16.40
2018-10-03T06:10:24.894Z,15.90
2018-10-03T06:12:55.353Z,15.53
2018-10-03T06:15:25.916Z,16.30
2018-10-03T06:17:56.495Z,15.87
2018-10-03T06:20:27.094Z,14.83
2018-10-03T06:22:57.617Z,16.33
2018-10-03T06:25:28.103Z,15.07
2018-10-03T06:27:58.780Z,15.80
2018-10-03T06:30:29.388Z,14.73
2018-10-03T06:33:00.884Z,15.77
2018-10-03T06:35:32.286Z,15.47
2018-10-03T06:38:02.752Z,16.10
2018-10-03T06:40:33.322Z,15.43
2018-10-03T06:43:03.782Z,14.87
2018-10-03T06:45:34.368Z,15.97
2018-10-03T06:48:05.388Z,15.57
2018-10-03T06:50:35.960Z,15.40
2018-10-03T06:53:06.640Z,16.70
2018-10-03T06:55:37.142Z,16.93
2018-10-03T06:58:08.560Z,17.60
2018-10-03T07:00:39.212Z,17.40
2018-10-03T07:03:10.108Z,16.63
2018-10-03T07:05:40.926Z,16.30
2018-10-03T07:08:13.484Z,16.57
2018-10-03T07:10:44.231Z,14.20
2018-10-03T07:13:14.898Z,14.90
2018-10-03T07:15:45.411Z,16.00
2018-10-03T07:18:15.950Z,16.53
2018-10-03T07:20:47.358Z,15.30
2018-10-03T07:23:17.917Z,13.73
2018-10-03T07:25:48.346Z,14.63
2018-10-03T07:28:19.044Z,13.93
2018-10-03T07:30:49.487Z,15.57
2018-10-03T07:33:20.063Z,13.60
2018-10-03T07:35:50.718Z,13.73
2018-10-03T07:38:21.230Z,14.00
2018-10-03T07:40:51.700Z,14.63
2018-10-03T07:43:22.234Z,14.23
2018-10-03T07:45:52.812Z,15.47
2018-10-03T07:48:23.548Z,15.47
2018-10-03T07:50:54.133Z,14.67
2018-10-03T07:53:24.723Z,15.63
2018-10-03T07:55:55.188Z,13.03
2018-10-03T07:58:25.599Z,12.97
2018-10-03T08:00:56.004Z,13.90
2018-10-03T08:03:26.482Z,13.97
2018-10-03T08:05:56.956Z,12.13
2018-10-03T08:08:27.460Z,12.30
2018-10-03T08:10:58.000Z,12.50
2018-10-03T08:13:28.419Z,13.73
2018-10-03T08:15:58.935Z,13.67
2018-10-03T08:18:29.369Z,12.50
2018-10-03T08:20:59.956Z,13.73
2018-10-03T08:23:30.421Z,12.57
2018-10-03T08:26:00.795Z,13.37
2018-10-03T08:28:31.440Z,12.40
2018-10-03T08:31:02.001Z,11.90
2018-10-03T08:33:32.514Z,11.57
2018-10-03T08:36:03.001Z,11.50
2018-10-03T08:38:33.501Z,13.53
2018-10-03T08:41:03.989Z,12.47
2018-10-03T08:43:35.298Z,12.20
2018-10-03T08:46:05.797Z,12.10
2018-10-03T08:48:37.237Z,12.23
2018-10-03T08:51:07.760Z,12.93
2018-10-03T08:53:38.200Z,11.70
2018-10-03T08:56:08.740Z,12.73
2018-10-03T08:58:39.356Z,12.10
2018-10-03T09:01:09.922Z,11.07
2018-10-03T09:03:40.474Z,11.03
2018-10-03T09:06:11.825Z,11.47
2018-10-03T09:08:43.560Z,11.50
2018-10-03T09:11:14.704Z,11.53
2018-10-03T09:13:45.237Z,12.03
2018-10-03T09:16:15.721Z,11.00
2018-10-03T09:18:46.297Z,10.63
2018-10-03T09:21:16.888Z,9.83
2018-10-03T09:23:47.601Z,9.53
2018-10-03T09:26:18.019Z,9.30
2018-10-03T09:28:48.701Z,8.47
2018-10-03T09:31:19.289Z,8.87
2018-10-03T09:33:49.773Z,8.90
2018-10-03T09:36:20.239Z,8.10
2018-10-03T09:38:50.704Z,7.20
2018-10-03T09:41:21.118Z,5.60
2018-10-03T09:43:51.660Z,6.70
2018-10-03T09:46:22.156Z,6.73
2018-10-03T09:48:52.872Z,6.77
2018-10-03T09:51:23.375Z,6.43
2018-10-03T09:53:53.897Z,5.97
2018-10-03T09:56:24.297Z,6.63
2018-10-03T09:58:55.465Z,5.40
2018-10-03T10:01:31.010Z,5.83
2018-10-03T10:04:02.779Z,6.53
2018-10-03T10:06:34.317Z,6.20
2018-10-03T10:09:06.908Z,6.17
2018-10-03T10:11:37.553Z,5.60
2018-10-03T10:14:07.880Z,5.77
2018-10-03T10:16:38.346Z,5.60
2018-10-03T10:19:08.753Z,5.87
2018-10-03T10:21:39.241Z,6.53
2018-10-03T10:24:09.608Z,6.47
2018-10-03T10:26:40.055Z,6.33
2018-10-03T10:29:10.834Z,6.30
2018-10-03T10:31:42.568Z,6.03
2018-10-03T10:34:13.188Z,5.77
2018-10-03T10:36:43.677Z,6.73
2018-10-03T10:39:14.068Z,6.67
2018-10-03T10:41:44.596Z,7.93
2018-10-03T10:44:15.145Z,6.43
2018-10-03T10:46:45.996Z,6.10
2018-10-03T10:49:16.566Z,6.57
2018-10-03T10:51:47.473Z,6.13
2018-10-03T10:54:17.978Z,6.47
2018-10-03T10:56:49.036Z,6.87
2018-10-03T10:59:19.509Z,7.33
2018-10-03T11:01:49.988Z,5.80
2018-10-03T11:04:20.667Z,6.40
2018-10-03T11:06:52.565Z,6.63
2018-10-03T11:09:23.287Z,6.87
2018-10-03T11:11:53.778Z,6.17
2018-10-03T11:14:24.227Z,6.57
2018-10-03T11:16:54.663Z,7.13
2018-10-03T11:19:25.286Z,6.67
2018-10-03T11:21:55.697Z,7.47
2018-10-03T11:24:26.417Z,6.77
2018-10-03T11:26:56.849Z,7.77
2018-10-03T11:29:27.461Z,7.90
2018-10-03T11:31:57.858Z,7.17
2018-10-03T11:34:28.422Z,7.37
2018-10-03T11:37:03.376Z,7.80
2018-10-03T11:39:33.888Z,7.93
2018-10-03T11:42:04.473Z,8.03
2018-10-03T11:44:36.636Z,7.87
2018-10-03T11:47:07.109Z,8.30
2018-10-03T11:49:37.849Z,8.13
2018-10-03T11:52:08.354Z,8.17
2018-10-03T11:54:38.716Z,8.00
2018-10-03T11:57:09.525Z,8.60
2018-10-03T11:59:41.365Z,9.07
2018-10-03T12:02:14.321Z,7.67
2018-10-03T12:04:44.706Z,8.33
2018-10-03T12:07:15.133Z,8.70
2018-10-03T12:09:47.622Z,8.20
2018-10-03T12:12:18.095Z,7.50
2018-10-03T12:14:48.557Z,8.27
2018-10-03T12:17:21.871Z,8.33
2018-10-03T12:19:55.311Z,7.83
2018-10-03T12:22:26.296Z,8.50
2018-10-03T12:24:57.611Z,8.10
2018-10-03T12:27:28.078Z,8.17
2018-10-03T12:30:02.127Z,8.67
2018-10-03T12:32:32.773Z,8.83
2018-10-03T12:35:06.661Z,7.33
2018-10-03T12:37:37.749Z,8.80
2018-10-03T12:40:09.067Z,7.97
2018-10-03T12:42:40.613Z,8.47
2018-10-03T12:45:11.968Z,8.37
2018-10-03T12:47:43.394Z,8.03
2018-10-03T12:50:14.209Z,9.73
2018-10-03T12:52:44.700Z,9.00
2018-10-03T12:55:15.343Z,9.27
2018-10-03T12:57:47.572Z,9.27
2018-10-03T13:00:18.102Z,8.20
2018-10-03T13:02:48.650Z,9.00
2018-10-03T13:05:19.123Z,9.00
2018-10-03T13:07:49.628Z,9.73
2018-10-03T13:10:20.274Z,9.43
2018-10-03T13:12:50.660Z,9.47
2018-10-03T13:15:22.354Z,10.43
2018-10-03T13:17:54.464Z,9.93
2018-10-03T13:20:28.650Z,8.63
2018-10-03T13:23:06.118Z,9.33
2018-10-03T13:25:36.662Z,9.33
2018-10-03T13:28:07.235Z,8.83
2018-10-03T13:30:39.709Z,9.90
2018-10-03T13:33:10.196Z,9.23
2018-10-03T13:35:41.469Z,8.60
2018-10-03T13:38:11.999Z,8.67
2018-10-03T13:40:42.633Z,8.10
2018-10-03T13:43:13.171Z,8.43
2018-10-03T13:45:44.368Z,7.70
2018-10-03T13:48:15.759Z,8.53
2018-10-03T13:50:46.654Z,8.17
2018-10-03T13:53:17.149Z,8.00
2018-10-03T13:55:48.597Z,7.93
2018-10-03T13:58:18.984Z,7.83
2018-10-03T14:00:50.098Z,7.93
2018-10-03T14:03:21.395Z,7.67
2018-10-03T14:05:52.413Z,8.70
2018-10-03T14:08:25.305Z,8.47
2018-10-03T14:10:57.623Z,8.53
2018-10-03T14:13:29.167Z,8.10
2018-10-03T14:16:01.012Z,7.80
2018-10-03T14:18:33.483Z,7.93
2018-10-03T14:21:07.286Z,7.43
2018-10-03T14:23:54.932Z,7.83
2018-10-03T14:26:25.531Z,8.00
2018-10-03T14:28:56.126Z,8.10
2018-10-03T14:31:28.326Z,6.93
2018-10-03T14:34:01.168Z,7.83
2018-10-03T14:36:34.020Z,7.57
2018-10-03T14:39:09.449Z,7.80
2018-10-03T14:41:43.659Z,8.20
2018-10-03T14:44:15.708Z,7.80
2018-10-03T14:46:48.699Z,7.73
2018-10-03T14:49:22.467Z,7.33
2018-10-03T14:51:54.661Z,7.10
2018-10-03T14:54:29.244Z,8.17
2018-10-03T14:57:00.374Z,7.40
2018-10-03T14:59:32.314Z,7.20
2018-10-03T15:02:05.366Z,7.17
2018-10-03T15:04:40.289Z,7.90
2018-10-03T15:07:10.819Z,8.00
2018-10-03T15:09:41.295Z,8.23
2018-10-03T15:12:12.841Z,8.10
2018-10-03T15:14:47.976Z,7.83
2018-10-03T15:17:23.505Z,8.83
2018-10-03T15:19:59.361Z,8.20
2018-10-03T15:22:35.080Z,10.00
2018-10-03T15:25:12.363Z,10.13
2018-10-03T15:27:46.688Z,9.53
2018-10-03T15:30:21.045Z,9.50
2018-10-03T17:43:01.430Z,7.47
2018-10-03T17:45:34.289Z,7.97
2018-10-03T17:48:08.121Z,7.90
2018-10-03T17:50:40.080Z,7.93
2018-10-03T17:53:11.090Z,8.13
2018-10-03T17:55:42.249Z,8.40
2018-10-03T17:58:13.712Z,7.83
2018-10-03T18:00:46.040Z,8.70
2018-10-03T18:03:19.431Z,9.03
2018-10-03T18:05:57.406Z,8.73
2018-10-03T18:08:28.852Z,9.37
2018-10-03T18:10:59.377Z,8.43
2018-10-03T18:13:33.636Z,8.40
2018-10-03T18:16:11.006Z,8.07
2018-10-03T18:18:44.834Z,8.57
2018-10-03T18:21:17.732Z,9.90
2018-10-03T18:23:48.753Z,7.67
2018-10-03T18:26:20.680Z,8.03
2018-10-03T18:28:55.363Z,9.00
2018-10-03T18:31:27.660Z,8.73
2018-10-03T18:34:02.254Z,8.20
2018-10-03T18:36:36.010Z,8.20
2018-10-03T18:39:12.052Z,8.07
2018-10-03T18:41:49.837Z,8.40
2018-10-03T18:44:20.312Z,7.47
2018-10-03T18:46:55.171Z,7.10
2018-10-03T18:49:27.199Z,6.97
2018-10-03T18:52:02.631Z,7.03
2018-10-03T18:54:34.317Z,5.73
2018-10-03T18:57:07.350Z,6.00
2018-10-03T18:59:40.541Z,6.37
2018-10-03T19:02:12.292Z,6.33
2018-10-03T19:04:43.802Z,6.83
2018-10-03T19:07:15.076Z,6.83
2018-10-03T19:09:45.643Z,5.83
2018-10-03T19:12:16.179Z,7.53
2018-10-03T19:14:50.705Z,5.87
2018-10-03T19:17:23.719Z,6.27
2018-10-03T19:19:57.673Z,6.70
2018-10-03T19:22:30.597Z,5.40
2018-10-03T19:25:03.073Z,5.70
2018-10-03T19:27:41.967Z,5.37
2018-10-03T19:30:15.855Z,5.77
2018-10-03T19:32:46.453Z,4.70
2018-10-03T19:35:18.371Z,4.77
2018-10-03T19:37:55.768Z,4.70
2018-10-03T19:40:27.177Z,4.80
2018-10-03T19:43:04.694Z,4.53
2018-10-03T19:45:44.910Z,4.90
2018-10-03T19:48:15.523Z,5.00
2018-10-03T19:50:45.934Z,4.40
2018-10-03T19:53:20.471Z,4.80
2018-10-03T19:55:57.496Z,4.47
2018-10-03T19:58:32.964Z,4.63
2018-10-03T20:01:03.416Z,5.00
2018-10-03T20:03:34.459Z,4.40
2018-10-03T20:09:13.933Z,4.50
2018-10-03T20:11:44.863Z,4.40
2018-10-03T20:14:17.228Z,4.13
2018-10-03T20:16:47.680Z,3.80
2018-10-03T20:19:18.222Z,4.40
2018-10-03T20:21:48.924Z,4.53
2018-10-03T20:24:25.202Z,4.17
2018-10-03T20:26:57.759Z,4.73
2018-10-03T20:29:28.314Z,4.83
2018-10-03T20:31:58.856Z,4.47
2018-10-03T20:34:29.377Z,4.67
2018-10-03T20:37:02.640Z,4.57
2018-10-03T20:39:34.084Z,5.00
2018-10-03T20:42:04.767Z,4.53
2018-10-03T20:44:35.218Z,4.03
2018-10-03T20:47:06.472Z,4.77
2018-10-03T20:49:36.993Z,4.97
2018-10-03T20:52:07.426Z,4.97
2018-10-03T20:54:37.838Z,4.70
2018-10-03T20:57:09.264Z,5.00
2018-10-03T20:59:43.462Z,5.10
2018-10-03T21:02:15.841Z,4.63
2018-10-03T21:04:47.639Z,4.93
2018-10-03T21:07:20.013Z,5.10
2018-10-03T21:09:51.221Z,5.17
2018-10-03T21:12:21.910Z,4.87
2018-10-03T21:14:57.117Z,5.00
2018-10-03T21:17:27.540Z,4.93
2018-10-03T21:19:58.005Z,4.83
2018-10-03T21:22:29.898Z,5.20
2018-10-03T21:25:01.178Z,4.93
2018-10-03T21:27:31.860Z,5.23
2018-10-03T21:30:03.407Z,4.80
2018-10-03T21:32:33.895Z,4.40
2018-10-03T21:35:04.740Z,5.07
2018-10-03T21:37:35.145Z,4.63
2018-10-03T21:40:05.628Z,4.83
2018-10-03T21:42:39.763Z,4.83
2018-10-03T21:50:25.147Z,4.50
2018-10-03T21:52:56.176Z,4.20
2018-10-03T21:55:26.796Z,4.43
2018-10-03T21:57:57.229Z,4.47
2018-10-03T22:00:33.482Z,4.47
2018-10-03T22:03:04.536Z,4.50
2018-10-03T22:05:35.945Z,4.40
2018-10-03T22:08:08.061Z,4.73
2018-10-03T22:10:38.668Z,4.10
2018-10-03T22:13:10.833Z,4.53
2018-10-03T22:15:42.429Z,4.63
2018-10-03T22:18:13.037Z,4.70
2018-10-03T22:20:43.512Z,4.03
2018-10-03T22:23:14.494Z,3.93
2018-10-03T22:25:45.057Z,4.20
2018-10-03T22:28:16.041Z,4.03
2018-10-03T22:30:47.567Z,4.43
2018-10-03T22:33:18.041Z,4.37
2018-10-03T22:35:48.490Z,4.43
2018-10-03T22:38:20.075Z,4.40
2018-10-03T22:40:50.591Z,3.60
2018-10-03T22:43:23.180Z,4.03
2018-10-03T22:45:53.641Z,3.97
2018-10-03T22:48:24.403Z,4.23
2018-10-03T22:50:54.889Z,4.67
2018-10-03T22:53:25.370Z,4.10
2018-10-03T22:55:55.984Z,3.70
2018-10-03T22:58:26.448Z,4.80
2018-10-03T23:00:56.863Z,4.13
2018-10-03T23:03:29.209Z,4.13
2018-10-03T23:05:59.708Z,4.23
2018-10-03T23:08:31.900Z,4.13
2018-10-03T23:11:03.845Z,4.40
2018-10-03T23:13:35.318Z,5.07
2018-10-03T23:16:05.984Z,4.43
2018-10-03T23:32:23.289Z,5.17
2018-10-03T23:34:54.722Z,4.87
2018-10-03T23:37:25.193Z,4.33
2018-10-03T23:39:55.614Z,4.27
2018-10-03T23:42:26.559Z,4.93
2018-10-03T23:44:58.451Z,3.77
2018-10-03T23:47:30.436Z,3.93
2018-10-03T23:50:02.186Z,4.43
2018-10-03T23:52:33.678Z,4.57
2018-10-03T23:55:04.205Z,3.83
2018-10-03T23:57:36.682Z,4.30
