createdAt,value
2022-10-01T00:02:01.750Z,17.08
2022-10-01T00:04:28.483Z,17.14
2022-10-01T00:06:55.089Z,17.17
2022-10-01T00:09:21.675Z,17.23
2022-10-01T00:11:48.755Z,16.97
2022-10-01T00:14:15.460Z,17.19
2022-10-01T00:16:42.164Z,16.99
2022-10-01T00:19:13.126Z,17.04
2022-10-01T00:21:39.706Z,16.93
2022-10-01T00:24:07.072Z,17.16
2022-10-01T00:26:35.682Z,17.30
2022-10-01T00:29:10.413Z,17.20
2022-10-01T00:31:37.703Z,17.02
2022-10-01T00:34:04.992Z,17.11
2022-10-01T00:36:32.779Z,17.18
2022-10-01T00:39:02.646Z,15.85
2022-10-01T00:41:34.674Z,16.86
2022-10-01T00:44:29.392Z,16.99
2022-10-01T00:47:01.593Z,16.95
2022-10-01T00:49:29.779Z,16.43
2022-10-01T00:51:59.992Z,16.95
2022-10-01T00:54:37.135Z,16.94
2022-10-01T00:57:06.806Z,16.86
2022-10-01T00:59:35.485Z,16.85
2022-10-01T01:02:02.430Z,16.68
2022-10-01T01:04:29.064Z,16.82
2022-10-01T01:07:02.687Z,16.33
2022-10-01T01:09:35.293Z,16.83
2022-10-01T01:12:10.961Z,16.91
2022-10-01T01:14:43.480Z,16.87
2022-10-01T01:17:19.648Z,16.54
2022-10-01T01:20:04.783Z,16.94
2022-10-01T01:22:34.683Z,16.42
2022-10-01T01:25:06.442Z,16.93
2022-10-01T01:27:44.895Z,16.85
2022-10-01T01:30:16.860Z,16.58
2022-10-01T01:32:52.831Z,16.85
2022-10-01T01:35:30.168Z,16.73
2022-10-01T01:38:04.430Z,16.88
2022-10-01T01:40:36.786Z,16.94
2022-10-01T01:43:08.368Z,16.80
2022-10-01T01:45:40.124Z,16.61
2022-10-01T01:48:09.120Z,16.57
2022-10-01T01:50:42.591Z,16.91
2022-10-01T01:53:09.493Z,16.74
2022-10-01T01:55:36.974Z,16.93
2022-10-01T01:58:03.746Z,16.90
2022-10-01T02:00:30.282Z,16.82
2022-10-01T02:02:58.016Z,16.78
2022-10-01T02:05:29.137Z,16.73
2022-10-01T02:08:08.202Z,16.91
2022-10-01T02:11:02.617Z,16.98
2022-10-01T02:13:47.020Z,16.91
2022-10-01T02:16:30.566Z,16.83
2022-10-01T02:19:04.466Z,16.68
2022-10-01T02:21:56.423Z,16.91
2022-10-01T02:24:25.925Z,16.54
2022-10-01T02:26:55.617Z,16.93
2022-10-01T02:29:23.829Z,16.82
2022-10-01T02:31:55.708Z,16.72
2022-10-01T02:34:28.430Z,16.79
2022-10-01T02:36:57.188Z,16.80
2022-10-01T02:39:27.755Z,16.77
2022-10-01T02:41:57.885Z,16.74
2022-10-01T02:44:32.429Z,16.70
2022-10-01T02:47:01.922Z,16.73
2022-10-01T02:49:31.144Z,16.53
2022-10-01T02:52:15.374Z,16.81
2022-10-01T02:54:44.927Z,16.57
2022-10-01T02:57:24.057Z,16.75
2022-10-01T02:59:51.818Z,16.93
2022-10-01T03:02:22.114Z,16.85
2022-10-01T03:04:48.740Z,16.95
2022-10-01T03:07:16.830Z,16.86
2022-10-01T03:09:43.436Z,16.65
2022-10-01T03:12:10.947Z,17.02
2022-10-01T03:14:39.383Z,16.92
2022-10-01T03:17:07.614Z,16.76
2022-10-01T03:19:34.349Z,16.84
2022-10-01T03:22:01.025Z,16.71
2022-10-01T03:24:27.698Z,16.67
2022-10-01T03:26:58.747Z,16.65
2022-10-01T03:29:25.936Z,16.36
2022-10-01T03:31:53.040Z,16.76
2022-10-01T03:34:20.302Z,16.83
2022-10-01T03:36:47.118Z,16.69
2022-10-01T03:39:14.147Z,16.90
2022-10-01T03:41:40.809Z,16.85
2022-10-01T03:44:07.351Z,16.79
2022-10-01T03:46:33.987Z,16.79
2022-10-01T03:49:00.905Z,16.62
2022-10-01T03:51:31.591Z,16.66
2022-10-01T03:53:58.932Z,16.87
2022-10-01T03:56:25.782Z,16.88
2022-10-01T03:58:52.344Z,16.89
2022-10-01T04:01:18.986Z,16.55
2022-10-01T04:03:45.512Z,16.81
2022-10-01T04:06:12.207Z,16.75
2022-10-01T04:08:39.196Z,16.93
2022-10-01T04:11:06.922Z,16.92
2022-10-01T04:13:34.654Z,16.82
2022-10-01T04:16:02.618Z,16.44
2022-10-01T04:18:29.409Z,16.95
2022-10-01T04:20:56.012Z,16.92
2022-10-01T04:23:25.351Z,16.93
2022-10-01T04:25:51.929Z,16.92
2022-10-01T04:28:18.969Z,16.79
2022-10-01T04:30:46.908Z,16.80
2022-10-01T04:33:16.501Z,16.56
2022-10-01T04:35:44.291Z,16.72
2022-10-01T04:38:16.874Z,16.64
2022-10-01T04:40:43.809Z,16.23
2022-10-01T04:43:11.482Z,16.53
2022-10-01T04:45:38.585Z,16.38
2022-10-01T04:48:05.996Z,16.09
2022-10-01T04:50:33.216Z,16.07
2022-10-01T04:53:00.438Z,16.37
2022-10-01T04:55:27.056Z,16.27
2022-10-01T04:57:53.795Z,16.39
2022-10-01T05:00:24.521Z,16.40
2022-10-01T05:02:51.838Z,16.41
2022-10-01T05:05:20.574Z,16.30
2022-10-01T05:07:48.092Z,16.23
2022-10-01T05:10:17.816Z,16.01
2022-10-01T05:12:46.283Z,16.11
2022-10-01T05:15:13.830Z,16.00
2022-10-01T05:17:40.372Z,16.09
2022-10-01T05:20:08.343Z,15.91
2022-10-01T05:22:35.141Z,15.96
2022-10-01T05:25:02.279Z,15.96
2022-10-01T05:27:30.839Z,16.03
2022-10-01T05:29:57.477Z,16.06
2022-10-01T05:32:24.602Z,16.16
2022-10-01T05:34:53.656Z,16.09
2022-10-01T05:37:20.565Z,16.06
2022-10-01T05:39:47.455Z,16.07
2022-10-01T05:42:14.070Z,15.51
2022-10-01T05:44:46.153Z,16.16
2022-10-01T05:47:14.072Z,16.22
2022-10-01T05:49:43.023Z,16.21
2022-10-01T05:52:10.836Z,16.09
2022-10-01T05:54:38.014Z,16.07
2022-10-01T05:57:05.404Z,15.70
2022-10-01T05:59:32.261Z,16.08
2022-10-01T06:02:04.523Z,15.89
2022-10-01T06:04:31.352Z,16.06
2022-10-01T06:06:58.022Z,15.92
2022-10-01T06:09:24.556Z,16.06
2022-10-01T06:11:51.159Z,15.96
2022-10-01T06:14:17.830Z,16.10
2022-10-01T06:16:44.672Z,15.89
2022-10-01T06:19:11.190Z,16.13
2022-10-01T06:21:38.002Z,16.11
2022-10-01T06:24:05.416Z,15.95
2022-10-01T06:26:32.119Z,16.19
2022-10-01T06:28:58.652Z,16.27
2022-10-01T06:31:25.393Z,16.29
2022-10-01T06:33:52.050Z,16.39
2022-10-01T06:36:18.881Z,16.00
2022-10-01T06:38:48.784Z,16.14
2022-10-01T06:41:15.906Z,16.39
2022-10-01T06:43:42.632Z,16.63
2022-10-01T06:46:09.425Z,16.52
2022-10-01T06:48:37.479Z,16.43
2022-10-01T06:51:04.398Z,16.58
2022-10-01T06:53:34.424Z,16.64
2022-10-01T06:56:06.842Z,16.69
2022-10-01T06:58:34.140Z,16.61
2022-10-01T07:01:03.124Z,16.74
2022-10-01T07:03:31.156Z,16.80
2022-10-01T07:06:03.125Z,16.93
2022-10-01T07:08:29.911Z,17.01
2022-10-01T07:11:02.819Z,16.99
2022-10-01T07:13:29.998Z,17.16
2022-10-01T07:15:57.086Z,17.09
2022-10-01T07:18:23.935Z,17.25
2022-10-01T07:20:50.844Z,17.00
2022-10-01T07:23:17.660Z,17.19
2022-10-01T07:25:45.033Z,17.28
2022-10-01T07:28:16.774Z,17.33
2022-10-01T07:30:57.442Z,16.32
2022-10-01T07:33:23.996Z,17.21
2022-10-01T07:35:50.965Z,17.22
2022-10-01T07:38:19.769Z,17.38
2022-10-01T07:40:54.853Z,17.44
2022-10-01T07:43:22.159Z,17.38
2022-10-01T07:45:50.022Z,17.44
2022-10-01T07:48:16.939Z,17.26
2022-10-01T07:50:46.460Z,17.46
2022-10-01T07:53:15.577Z,17.52
2022-10-01T07:55:42.226Z,17.33
2022-10-01T07:58:29.397Z,16.73
2022-10-01T08:00:58.566Z,17.24
2022-10-01T08:03:25.473Z,17.69
2022-10-01T08:05:53.764Z,17.77
2022-10-01T08:08:22.900Z,17.56
2022-10-01T08:10:51.452Z,17.50
2022-10-01T08:13:18.714Z,17.41
2022-10-01T08:15:50.571Z,17.06
2022-10-01T08:18:17.302Z,17.77
2022-10-01T08:20:44.405Z,17.79
2022-10-01T08:23:13.119Z,17.59
2022-10-01T08:25:40.492Z,17.71
2022-10-01T08:28:09.148Z,17.25
2022-10-01T08:30:38.505Z,17.66
2022-10-01T08:33:05.513Z,18.02
2022-10-01T08:35:32.294Z,18.06
2022-10-01T08:38:03.196Z,18.09
2022-10-01T08:40:36.876Z,17.92
2022-10-01T08:43:07.796Z,17.70
2022-10-01T08:45:40.575Z,17.52
2022-10-01T08:48:31.923Z,18.06
2022-10-01T08:51:07.503Z,17.90
2022-10-01T08:53:44.223Z,18.23
2022-10-01T08:56:46.733Z,18.29
2022-10-01T08:59:37.603Z,18.47
2022-10-01T09:02:26.120Z,18.67
2022-10-01T09:05:06.033Z,18.75
2022-10-01T09:07:51.367Z,18.88
2022-10-01T09:10:35.857Z,19.04
2022-10-01T09:13:06.400Z,18.79
2022-10-01T09:15:49.448Z,19.34
2022-10-01T09:18:43.094Z,19.43
2022-10-01T09:21:21.005Z,19.65
2022-10-01T09:23:58.962Z,19.89
2022-10-01T09:26:25.916Z,20.07
2022-10-01T09:28:55.254Z,20.26
2022-10-01T09:31:30.243Z,19.78
2022-10-01T09:34:13.916Z,19.79
2022-10-01T09:37:14.953Z,20.53
2022-10-01T09:39:44.771Z,20.68
2022-10-01T09:42:11.241Z,20.79
2022-10-01T09:44:37.941Z,20.70
2022-10-01T09:47:18.342Z,20.85
2022-10-01T09:49:46.283Z,21.16
2022-10-01T09:52:26.659Z,21.26
2022-10-01T09:55:19.930Z,21.37
2022-10-01T09:57:53.377Z,20.80
2022-10-01T10:00:25.760Z,21.51
2022-10-01T10:02:54.430Z,21.19
2022-10-01T10:05:22.929Z,21.88
2022-10-01T10:08:03.915Z,21.82
2022-10-01T10:10:39.512Z,22.09
2022-10-01T10:13:24.430Z,22.07
2022-10-01T10:15:53.762Z,22.02
2022-10-01T10:18:38.443Z,21.79
2022-10-01T10:21:12.190Z,22.22
2022-10-01T10:23:51.521Z,22.20
2022-10-01T10:26:39.731Z,22.20
2022-10-01T10:29:24.464Z,22.82
2022-10-01T10:31:51.883Z,22.98
2022-10-01T10:34:33.385Z,23.12
2022-10-01T10:37:05.252Z,23.13
2022-10-01T10:39:36.526Z,23.37
2022-10-01T10:42:06.413Z,23.32
2022-10-01T10:44:39.848Z,23.49
2022-10-01T10:47:11.347Z,23.63
2022-10-01T10:49:50.205Z,23.56
2022-10-01T10:52:21.246Z,23.89
2022-10-01T10:54:49.121Z,23.89
2022-10-01T10:57:34.135Z,24.03
2022-10-01T11:00:14.171Z,24.06
2022-10-01T11:02:52.243Z,24.31
2022-10-01T11:05:21.848Z,24.46
2022-10-01T11:07:53.167Z,24.45
2022-10-01T11:14:34.676Z,24.10
2022-10-01T11:17:55.580Z,24.71
2022-10-01T11:20:35.512Z,24.78
2022-10-01T11:23:22.437Z,24.60
2022-10-01T11:25:54.053Z,24.63
2022-10-01T11:28:26.313Z,24.58
2022-10-01T11:31:22.685Z,24.50
2022-10-01T11:34:34.348Z,24.31
2022-10-01T11:37:42.165Z,23.91
2022-10-01T11:40:18.804Z,23.66
2022-10-01T11:42:49.128Z,23.75
2022-10-01T11:45:25.557Z,23.46
2022-10-01T11:47:57.559Z,23.54
2022-10-01T11:50:31.407Z,23.30
2022-10-01T11:53:25.028Z,23.19
2022-10-01T11:56:18.746Z,23.07
2022-10-01T11:58:51.309Z,23.18
2022-10-01T12:01:21.524Z,23.31
2022-10-01T12:03:54.313Z,22.93
2022-10-01T12:06:30.501Z,22.84
2022-10-01T12:09:09.681Z,22.86
2022-10-01T12:12:01.404Z,22.79
2022-10-01T12:14:45.120Z,22.68
2022-10-01T12:17:23.763Z,22.67
2022-10-01T12:19:53.835Z,22.66
2022-10-01T12:22:35.685Z,22.15
2022-10-01T12:25:02.327Z,22.65
2022-10-01T12:27:51.019Z,22.74
2022-10-01T12:30:22.900Z,22.56
2022-10-01T12:33:31.811Z,22.59
2022-10-01T12:36:45.916Z,22.58
2022-10-01T12:39:35.377Z,22.56
2022-10-01T12:42:21.877Z,22.59
2022-10-01T12:45:22.880Z,22.57
2022-10-01T12:48:08.652Z,22.54
2022-10-01T12:51:18.120Z,22.66
2022-10-01T12:54:21.086Z,22.68
2022-10-01T12:57:25.198Z,22.71
2022-10-01T13:00:24.864Z,22.78
2022-10-01T13:03:10.595Z,22.81
2022-10-01T13:05:59.664Z,22.53
2022-10-01T13:08:34.910Z,22.65
2022-10-01T13:11:58.661Z,22.55
2022-10-01T13:14:26.062Z,22.65
2022-10-01T13:17:03.123Z,22.46
2022-10-01T13:19:48.274Z,22.67
2022-10-01T13:22:39.666Z,22.33
2022-10-01T13:25:24.943Z,22.68
2022-10-01T13:28:05.009Z,22.31
2022-10-01T13:30:45.210Z,22.58
2022-10-01T13:33:41.722Z,22.47
2022-10-01T13:36:09.736Z,22.31
2022-10-01T13:38:39.317Z,22.15
2022-10-01T13:41:21.186Z,22.33
2022-10-01T13:44:11.792Z,22.35
2022-10-01T13:47:10.098Z,21.92
2022-10-01T13:49:37.817Z,22.33
2022-10-01T13:52:06.210Z,22.29
2022-10-01T13:54:40.340Z,22.17
2022-10-01T13:57:27.097Z,22.51
2022-10-01T14:00:12.994Z,22.62
2022-10-01T14:02:43.141Z,22.47
2022-10-01T14:05:24.038Z,22.49
2022-10-01T14:07:58.072Z,21.69
2022-10-01T14:10:34.842Z,22.26
2022-10-01T14:13:22.648Z,22.44
2022-10-01T14:16:00.227Z,22.50
2022-10-01T14:18:33.227Z,22.38
2022-10-01T14:21:30.096Z,22.35
2022-10-01T14:24:15.672Z,22.32
2022-10-01T14:26:51.229Z,22.33
2022-10-01T14:29:49.996Z,21.91
2022-10-01T14:32:51.141Z,22.33
2022-10-01T14:35:53.302Z,22.26
2022-10-01T14:38:21.883Z,22.27
2022-10-01T14:40:50.927Z,22.07
2022-10-01T14:43:21.934Z,21.71
2022-10-01T14:46:01.242Z,22.23
2022-10-01T14:48:34.074Z,21.73
2022-10-01T14:51:06.096Z,21.83
2022-10-01T14:53:36.288Z,22.21
2022-10-01T14:56:09.658Z,22.22
2022-10-01T14:58:38.255Z,22.24
2022-10-01T15:01:06.401Z,21.75
2022-10-01T15:03:38.808Z,21.86
2022-10-01T15:06:13.724Z,21.97
2022-10-01T15:08:43.014Z,21.44
2022-10-01T15:11:21.940Z,21.89
2022-10-01T15:13:51.284Z,22.19
2022-10-01T15:16:19.532Z,22.22
2022-10-01T15:18:53.591Z,22.18
2022-10-01T15:21:25.774Z,21.86
2022-10-01T15:23:53.167Z,21.98
2022-10-01T15:26:33.309Z,22.08
2022-10-01T15:29:17.474Z,21.95
2022-10-01T15:31:50.784Z,22.05
2022-10-01T15:34:35.736Z,22.04
2022-10-01T15:37:08.071Z,22.03
2022-10-01T15:39:35.857Z,22.02
2022-10-01T15:42:31.584Z,22.03
2022-10-01T15:45:07.289Z,22.02
2022-10-01T15:47:37.477Z,21.72
2022-10-01T15:50:11.555Z,21.98
2022-10-01T15:52:51.640Z,21.81
2022-10-01T15:55:22.534Z,21.92
2022-10-01T15:58:08.296Z,21.87
2022-10-01T16:00:58.142Z,21.86
2022-10-01T16:03:26.067Z,21.85
2022-10-01T16:05:57.552Z,21.77
2022-10-01T16:08:38.717Z,21.74
2022-10-01T16:11:17.266Z,21.68
2022-10-01T16:13:46.726Z,20.54
2022-10-01T16:16:13.372Z,21.73
2022-10-01T16:18:41.570Z,21.70
2022-10-01T16:21:11.343Z,21.69
2022-10-01T16:23:42.377Z,21.67
2022-10-01T16:26:27.455Z,21.65
2022-10-01T16:29:00.244Z,21.64
2022-10-01T16:31:27.802Z,21.65
2022-10-01T16:33:56.070Z,21.61
2022-10-01T16:36:26.393Z,21.60
2022-10-01T16:38:53.483Z,21.28
2022-10-01T16:41:24.730Z,21.53
2022-10-01T16:43:55.579Z,21.45
2022-10-01T16:46:22.295Z,21.31
2022-10-01T16:48:53.868Z,21.34
2022-10-01T16:51:22.040Z,21.38
2022-10-01T16:53:49.226Z,21.11
2022-10-01T16:56:16.593Z,21.18
2022-10-01T16:58:43.528Z,21.08
2022-10-01T17:03:57.337Z,20.74
2022-10-01T17:06:26.022Z,21.07
2022-10-01T17:08:52.691Z,21.05
2022-10-01T17:11:19.879Z,20.99
2022-10-01T17:13:46.627Z,20.64
2022-10-01T17:16:13.415Z,21.00
2022-10-01T17:18:40.163Z,20.85
2022-10-01T17:21:07.139Z,20.77
2022-10-01T17:23:35.637Z,21.07
2022-10-01T17:26:09.816Z,20.83
2022-10-01T17:28:38.096Z,20.96
2022-10-01T17:31:08.114Z,20.89
2022-10-01T17:33:34.815Z,20.57
2022-10-01T17:36:08.382Z,20.49
2022-10-01T17:38:35.124Z,20.72
2022-10-01T17:41:02.237Z,20.47
2022-10-01T17:43:29.039Z,20.36
2022-10-01T17:46:02.548Z,20.57
2022-10-01T17:48:30.248Z,20.56
2022-10-01T17:51:05.466Z,20.65
2022-10-01T17:53:41.088Z,20.25
2022-10-01T17:56:13.032Z,20.54
2022-10-01T17:58:44.176Z,20.35
2022-10-01T18:01:19.624Z,20.61
2022-10-01T18:03:46.553Z,20.72
2022-10-01T18:06:19.169Z,20.64
2022-10-01T18:08:58.953Z,20.70
2022-10-01T18:11:28.900Z,20.60
2022-10-01T18:13:55.665Z,20.64
2022-10-01T18:16:23.782Z,20.49
2022-10-01T18:21:51.439Z,20.35
2022-10-01T18:24:18.257Z,20.09
2022-10-01T18:26:48.201Z,20.28
2022-10-01T18:29:26.845Z,20.06
2022-10-01T18:32:02.674Z,19.46
2022-10-01T18:34:36.889Z,20.49
2022-10-01T18:37:26.291Z,20.36
2022-10-01T18:40:11.176Z,20.21
2022-10-01T18:43:07.683Z,20.25
2022-10-01T18:45:37.029Z,20.25
2022-10-01T18:48:37.375Z,20.35
2022-10-01T18:51:29.746Z,20.21
2022-10-01T18:54:34.465Z,20.21
2022-10-01T18:57:15.703Z,19.74
2022-10-01T19:00:08.575Z,20.16
2022-10-01T19:02:41.211Z,20.14
2022-10-01T19:05:10.950Z,20.22
2022-10-01T19:07:54.186Z,19.58
2022-10-01T19:10:45.039Z,19.68
2022-10-01T19:13:22.739Z,20.05
2022-10-01T19:16:01.527Z,19.88
2022-10-01T19:18:38.524Z,19.92
2022-10-01T19:21:21.401Z,19.62
2022-10-01T19:24:28.014Z,19.89
2022-10-01T19:27:15.015Z,19.72
2022-10-01T19:29:59.879Z,19.61
2022-10-01T19:32:49.766Z,19.78
2022-10-01T19:35:37.899Z,19.80
2022-10-01T19:38:12.998Z,19.57
2022-10-01T19:40:46.183Z,19.83
2022-10-01T19:43:42.204Z,20.01
2022-10-01T19:46:16.561Z,20.06
2022-10-01T19:48:55.967Z,20.01
2022-10-01T19:51:44.455Z,19.90
2022-10-01T19:54:19.962Z,19.73
2022-10-01T19:56:52.596Z,19.87
2022-10-01T19:59:20.671Z,19.60
2022-10-01T20:02:25.692Z,19.77
2022-10-01T20:04:59.837Z,19.73
2022-10-01T20:07:37.302Z,19.74
2022-10-01T20:10:27.901Z,19.36
2022-10-01T20:13:00.593Z,19.66
2022-10-01T20:15:52.634Z,19.21
2022-10-01T20:18:32.437Z,19.81
2022-10-01T20:21:29.959Z,19.78
2022-10-01T20:24:15.815Z,19.48
2022-10-01T20:27:16.350Z,19.46
2022-10-01T20:30:08.983Z,19.60
2022-10-01T20:33:06.753Z,19.64
2022-10-01T20:36:02.569Z,19.18
2022-10-01T20:38:44.656Z,19.31
2022-10-01T20:41:21.406Z,19.27
2022-10-01T20:43:57.288Z,19.23
2022-10-01T20:46:40.687Z,19.38
2022-10-01T20:49:40.093Z,19.36
2022-10-01T20:52:17.852Z,19.02
2022-10-01T20:54:47.549Z,19.35
2022-10-01T20:57:22.024Z,19.37
2022-10-01T20:59:57.056Z,19.04
2022-10-01T21:02:35.126Z,19.34
2022-10-01T21:05:12.757Z,18.87
2022-10-01T21:07:51.230Z,18.60
2022-10-01T21:10:53.879Z,19.31
2022-10-01T21:13:29.549Z,19.29
2022-10-01T21:16:23.520Z,19.28
2022-10-01T21:18:56.858Z,19.21
2022-10-01T21:21:55.147Z,19.25
2022-10-01T21:24:47.021Z,19.20
2022-10-01T21:27:21.245Z,18.99
2022-10-01T21:29:57.125Z,19.29
2022-10-01T21:32:50.867Z,19.33
2022-10-01T21:35:26.536Z,19.24
2022-10-01T21:38:04.585Z,18.94
2022-10-01T21:40:49.461Z,19.19
2022-10-01T21:43:47.243Z,19.24
2022-10-01T21:46:38.009Z,19.28
2022-10-01T21:49:39.630Z,18.90
2022-10-01T21:52:24.078Z,19.22
2022-10-01T21:55:02.166Z,19.19
2022-10-01T21:57:43.359Z,19.05
2022-10-01T22:00:22.179Z,18.77
2022-10-01T22:03:27.923Z,19.29
2022-10-01T22:06:12.839Z,19.25
2022-10-01T22:08:48.420Z,19.49
2022-10-01T22:11:20.225Z,19.48
2022-10-01T22:14:15.190Z,19.31
2022-10-01T22:16:50.149Z,19.34
2022-10-01T22:19:25.731Z,18.64
2022-10-01T22:21:58.490Z,19.34
2022-10-01T22:24:36.465Z,19.26
2022-10-01T22:27:25.643Z,19.06
2022-10-01T22:29:57.604Z,19.26
2022-10-01T22:32:27.819Z,19.35
2022-10-01T22:35:03.362Z,19.19
2022-10-01T22:37:43.483Z,19.23
2022-10-01T22:40:18.350Z,19.26
2022-10-01T22:42:53.144Z,19.15
2022-10-01T22:45:28.561Z,19.16
2022-10-01T22:48:19.775Z,19.05
2022-10-01T22:50:58.481Z,19.05
2022-10-01T22:53:51.018Z,19.26
2022-10-01T22:56:27.587Z,19.26
2022-10-01T22:59:09.416Z,19.29
2022-10-01T23:01:54.676Z,19.27
2022-10-01T23:04:40.663Z,19.25
2022-10-01T23:07:24.671Z,19.09
2022-10-01T23:10:00.792Z,19.17
2022-10-01T23:12:33.533Z,19.14
2022-10-01T23:15:18.850Z,19.20
2022-10-01T23:17:54.190Z,19.26
2022-10-01T23:20:58.620Z,18.97
2022-10-01T23:23:33.513Z,19.30
2022-10-01T23:26:28.998Z,19.23
2022-10-01T23:29:08.359Z,19.23
2022-10-01T23:31:43.812Z,19.24
2022-10-01T23:34:37.509Z,19.13
2022-10-01T23:37:42.761Z,19.09
2022-10-01T23:40:13.181Z,19.12
2022-10-01T23:42:39.678Z,19.21
2022-10-01T23:45:30.613Z,18.56
2022-10-01T23:48:29.187Z,19.29
2022-10-01T23:51:03.206Z,19.23
2022-10-01T23:53:32.759Z,18.86
2022-10-01T23:56:30.594Z,18.16
2022-10-01T23:59:25.155Z,18.82
