createdAt,value
2018-12-14T00:00:11.631Z,100735.00
2018-12-14T00:02:39.884Z,100728.00
2018-12-14T00:05:08.053Z,100732.00
2018-12-14T00:07:36.231Z,100720.00
2018-12-14T00:10:06.199Z,100724.00
2018-12-14T00:12:34.345Z,100721.00
2018-12-14T00:15:02.956Z,100717.00
2018-12-14T00:17:31.951Z,100723.00
2018-12-14T00:20:00.119Z,100727.00
2018-12-14T00:22:28.293Z,100732.00
2018-12-14T00:24:56.453Z,100734.00
2018-12-14T00:27:24.708Z,100738.00
2018-12-14T00:29:53.189Z,100730.00
2018-12-14T00:32:21.839Z,100731.00
2018-12-14T00:34:49.981Z,100737.00
2018-12-14T00:37:18.537Z,100741.00
2018-12-14T00:39:48.549Z,100737.00
2018-12-14T00:42:16.711Z,100736.00
2018-12-14T00:44:44.885Z,100729.00
2018-12-14T00:47:13.049Z,100736.00
2018-12-14T00:49:41.210Z,100738.00
2018-12-14T00:52:10.563Z,100728.00
2018-12-14T00:54:38.769Z,100729.00
2018-12-14T00:57:06.963Z,100723.00
2018-12-14T00:59:35.168Z,100723.00
2018-12-14T01:02:05.432Z,100724.00
2018-12-14T01:04:33.576Z,100732.00
2018-12-14T01:07:01.728Z,100737.00
2018-12-14T01:09:29.869Z,100743.00
2018-12-14T01:11:58.412Z,100748.00
2018-12-14T01:14:26.745Z,100748.00
2018-12-14T01:16:54.899Z,100742.00
2018-12-14T01:19:23.059Z,100748.00
2018-12-14T01:21:52.876Z,100742.00
2018-12-14T01:24:21.056Z,100749.00
2018-12-14T01:26:49.223Z,100745.00
2018-12-14T01:29:17.381Z,100749.00
2018-12-14T01:31:45.575Z,100753.00
2018-12-14T01:34:13.718Z,100754.00
2018-12-14T01:36:42.400Z,100745.00
2018-12-14T01:39:10.564Z,100759.00
2018-12-14T01:41:39.662Z,100751.00
2018-12-14T01:44:07.811Z,100756.00
2018-12-14T01:46:36.875Z,100751.00
2018-12-14T01:49:05.148Z,100750.00
2018-12-14T01:51:33.311Z,100753.00
2018-12-14T01:54:01.488Z,100751.00
2018-12-14T01:56:29.649Z,100758.00
2018-12-14T01:58:57.808Z,100748.00
2018-12-14T02:01:25.987Z,100748.00
2018-12-14T02:03:54.170Z,100751.00
2018-12-14T02:06:22.535Z,100757.00
2018-12-14T02:08:50.738Z,100740.00
2018-12-14T02:11:18.917Z,100740.00
2018-12-14T02:13:47.098Z,100748.00
2018-12-14T02:16:15.303Z,100756.00
2018-12-14T02:18:43.484Z,100751.00
2018-12-14T02:21:11.668Z,100749.00
2018-12-14T02:23:39.833Z,100746.00
2018-12-14T02:26:08.100Z,100751.00
2018-12-14T02:28:36.485Z,100751.00
2018-12-14T02:31:04.664Z,100759.00
2018-12-14T02:33:32.940Z,100758.00
2018-12-14T02:36:01.089Z,100766.00
2018-12-14T02:38:29.244Z,100767.00
2018-12-14T02:40:57.382Z,100760.00
2018-12-14T02:43:25.938Z,100777.00
2018-12-14T02:45:54.151Z,100771.00
2018-12-14T02:48:22.320Z,100771.00
2018-12-14T02:50:50.482Z,100782.00
2018-12-14T02:53:18.651Z,100768.00
2018-12-14T02:55:46.806Z,100781.00
2018-12-14T02:58:15.051Z,100784.00
2018-12-14T03:00:43.564Z,100792.00
2018-12-14T03:03:11.719Z,100796.00
2018-12-14T03:05:39.879Z,100809.00
2018-12-14T03:08:08.045Z,100811.00
2018-12-14T03:10:36.207Z,100806.00
2018-12-14T03:13:04.360Z,100809.00
2018-12-14T03:15:32.537Z,100806.00
2018-12-14T03:18:00.707Z,100800.00
2018-12-14T03:20:29.877Z,100802.00
2018-12-14T03:22:58.063Z,100809.00
2018-12-14T03:25:26.230Z,100807.00
2018-12-14T03:27:54.387Z,100811.00
2018-12-14T03:30:22.547Z,100805.00
2018-12-14T03:32:50.714Z,100809.00
2018-12-14T03:35:18.882Z,100809.00
2018-12-14T03:37:47.064Z,100817.00
2018-12-14T03:40:15.220Z,100821.00
2018-12-14T03:42:43.462Z,100818.00
2018-12-14T03:45:11.639Z,100807.00
2018-12-14T03:47:39.806Z,100811.00
2018-12-14T03:50:08.092Z,100804.00
2018-12-14T03:52:37.181Z,100813.00
2018-12-14T03:55:05.898Z,100811.00
2018-12-14T03:57:34.073Z,100812.00
2018-12-14T04:00:03.493Z,100819.00
2018-12-14T04:02:31.638Z,100811.00
2018-12-14T04:04:59.808Z,100808.00
2018-12-14T04:07:28.829Z,100806.00
2018-12-14T04:09:57.332Z,100820.00
2018-12-14T04:12:25.500Z,100815.00
2018-12-14T04:14:53.656Z,100807.00
2018-12-14T04:17:21.816Z,100816.00
2018-12-14T04:19:50.008Z,100820.00
2018-12-14T04:22:19.357Z,100823.00
2018-12-14T04:24:47.498Z,100825.00
2018-12-14T04:27:15.681Z,100819.00
2018-12-14T04:29:43.856Z,100810.00
2018-12-14T04:32:12.013Z,100815.00
2018-12-14T04:34:40.204Z,100819.00
2018-12-14T04:37:08.384Z,100823.00
2018-12-14T04:39:36.548Z,100826.00
2018-12-14T04:42:04.731Z,100827.00
2018-12-14T04:44:32.901Z,100823.00
2018-12-14T04:47:01.054Z,100818.00
2018-12-14T04:49:29.944Z,100806.00
2018-12-14T04:51:58.142Z,100819.00
2018-12-14T04:54:27.024Z,100816.00
2018-12-14T04:56:55.203Z,100809.00
2018-12-14T04:59:23.349Z,100821.00
2018-12-14T05:01:51.489Z,100822.00
2018-12-14T05:04:20.447Z,100823.00
2018-12-14T05:06:48.593Z,100829.00
2018-12-14T05:09:16.765Z,100843.00
2018-12-14T05:11:44.928Z,100826.00
2018-12-14T05:14:13.092Z,100823.00
2018-12-14T05:16:41.252Z,100819.00
2018-12-14T05:19:09.432Z,100828.00
2018-12-14T05:21:37.800Z,100829.00
2018-12-14T05:24:05.949Z,100811.00
2018-12-14T05:26:35.945Z,100816.00
2018-12-14T05:29:04.128Z,100820.00
2018-12-14T05:31:32.288Z,100823.00
2018-12-14T05:34:01.095Z,100832.00
2018-12-14T05:36:29.260Z,100823.00
2018-12-14T05:38:57.419Z,100821.00
2018-12-14T05:41:25.596Z,100813.00
2018-12-14T05:43:53.772Z,100820.00
2018-12-14T05:46:22.486Z,100821.00
2018-12-14T05:48:50.655Z,100821.00
2018-12-14T05:51:18.821Z,100821.00
2018-12-14T05:53:46.972Z,100827.00
2018-12-14T05:56:15.858Z,100822.00
2018-12-14T05:58:44.104Z,100818.00
2018-12-14T06:01:12.296Z,100823.00
2018-12-14T06:03:40.472Z,100821.00
2018-12-14T06:06:09.241Z,100818.00
2018-12-14T06:08:37.512Z,100812.00
2018-12-14T06:11:05.736Z,100817.00
2018-12-14T06:13:34.072Z,100809.00
2018-12-14T06:16:02.242Z,100815.00
2018-12-14T06:18:30.421Z,100820.00
2018-12-14T06:20:59.172Z,100818.00
2018-12-14T06:23:27.964Z,100810.00
2018-12-14T06:25:56.473Z,100813.00
2018-12-14T06:28:26.002Z,100812.00
2018-12-14T06:30:54.988Z,100814.00
2018-12-14T06:33:23.254Z,100812.00
2018-12-14T06:35:52.145Z,100813.00
2018-12-14T06:38:20.619Z,100809.00
2018-12-14T06:40:48.792Z,100816.00
2018-12-14T06:43:16.944Z,100818.00
2018-12-14T06:45:46.034Z,100805.00
2018-12-14T06:48:14.968Z,100808.00
2018-12-14T06:50:43.513Z,100797.00
2018-12-14T06:53:12.298Z,100790.00
2018-12-14T06:55:40.463Z,100785.00
2018-12-14T06:58:08.728Z,100779.00
2018-12-14T07:00:36.893Z,100768.00
2018-12-14T07:03:05.051Z,100762.00
2018-12-14T07:05:33.207Z,100766.00
2018-12-14T07:08:01.388Z,100759.00
2018-12-14T07:10:30.243Z,100770.00
2018-12-14T07:12:58.423Z,100768.00
2018-12-14T07:15:26.614Z,100754.00
2018-12-14T07:17:54.999Z,100744.00
2018-12-14T07:20:23.157Z,100741.00
2018-12-14T07:22:51.362Z,100737.00
2018-12-14T07:25:19.519Z,100741.00
2018-12-14T07:27:47.666Z,100735.00
2018-12-14T07:30:15.839Z,100724.00
2018-12-14T07:32:44.010Z,100722.00
2018-12-14T07:35:13.033Z,100724.00
2018-12-14T07:37:41.256Z,100712.00
2018-12-14T07:40:09.424Z,100710.00
2018-12-14T07:42:37.600Z,100720.00
2018-12-14T07:45:06.094Z,100711.00
2018-12-14T07:47:34.272Z,100716.00
2018-12-14T07:50:02.447Z,100705.00
2018-12-14T07:52:30.640Z,100701.00
2018-12-14T07:54:58.790Z,100705.00
2018-12-14T07:57:26.970Z,100715.00
2018-12-14T07:59:55.169Z,100721.00
2018-12-14T08:02:23.328Z,100729.00
2018-12-14T08:04:51.466Z,100740.00
2018-12-14T08:07:19.625Z,100756.00
2018-12-14T08:09:47.809Z,100751.00
2018-12-14T08:12:16.108Z,100748.00
2018-12-14T08:14:44.300Z,100755.00
2018-12-14T08:17:12.442Z,100758.00
2018-12-14T08:19:40.602Z,100764.00
2018-12-14T08:22:08.761Z,100769.00
2018-12-14T08:24:36.901Z,100769.00
2018-12-14T08:27:05.076Z,100776.00
2018-12-14T08:29:33.260Z,100770.00
2018-12-14T08:32:01.421Z,100771.00
2018-12-14T08:34:29.668Z,100776.00
2018-12-14T08:36:57.844Z,100779.00
2018-12-14T08:39:26.003Z,100787.00
2018-12-14T08:41:54.204Z,100787.00
2018-12-14T08:44:22.375Z,100787.00
2018-12-14T08:46:50.524Z,100777.00
2018-12-14T08:49:18.668Z,100803.00
2018-12-14T08:51:46.865Z,100794.00
2018-12-14T08:54:15.027Z,100799.00
2018-12-14T08:56:43.192Z,100809.00
2018-12-14T08:59:11.367Z,100811.00
2018-12-14T09:01:39.534Z,100804.00
2018-12-14T09:04:07.686Z,100814.00
2018-12-14T09:06:35.885Z,100809.00
2018-12-14T09:09:06.839Z,100818.00
2018-12-14T09:11:35.066Z,100828.00
2018-12-14T09:14:03.231Z,100839.00
2018-12-14T09:16:31.584Z,100825.00
2018-12-14T09:18:59.788Z,100844.00
2018-12-14T09:21:27.963Z,100850.00
2018-12-14T09:23:56.123Z,100846.00
2018-12-14T09:26:24.313Z,100871.00
2018-12-14T09:28:53.066Z,100859.00
2018-12-14T09:31:21.450Z,100865.00
2018-12-14T09:33:49.615Z,100859.00
2018-12-14T09:36:17.785Z,100857.00
2018-12-14T09:38:45.944Z,100868.00
2018-12-14T09:41:16.385Z,100879.00
2018-12-14T09:43:44.300Z,100883.00
2018-12-14T09:46:12.465Z,100879.00
2018-12-14T09:48:40.625Z,100891.00
2018-12-14T09:51:12.397Z,100882.00
2018-12-14T09:53:38.955Z,100907.00
2018-12-14T09:56:07.120Z,100898.00
2018-12-14T09:58:35.278Z,100892.00
2018-12-14T10:01:03.451Z,100893.00
2018-12-14T10:03:31.925Z,100900.00
2018-12-14T10:06:00.065Z,100901.00
2018-12-14T10:08:28.324Z,100907.00
2018-12-14T10:10:56.702Z,100900.00
2018-12-14T10:13:24.969Z,100893.00
2018-12-14T10:15:54.417Z,100901.00
2018-12-14T10:18:22.676Z,100895.00
2018-12-14T10:20:51.052Z,100895.00
2018-12-14T10:23:19.212Z,100905.00
2018-12-14T10:25:47.404Z,100913.00
2018-12-14T10:28:15.683Z,100918.00
2018-12-14T10:30:43.853Z,100923.00
2018-12-14T10:33:12.031Z,100923.00
2018-12-14T10:35:40.187Z,100908.00
2018-12-14T10:38:08.353Z,100910.00
2018-12-14T10:40:36.545Z,100907.00
2018-12-14T10:43:04.705Z,100912.00
2018-12-14T10:45:32.955Z,100910.00
2018-12-14T10:48:01.118Z,100896.00
2018-12-14T10:50:38.571Z,100904.00
2018-12-14T10:53:01.461Z,100898.00
2018-12-14T10:55:29.695Z,100911.00
2018-12-14T10:57:58.361Z,100922.00
2018-12-14T11:00:32.030Z,100917.00
2018-12-14T11:03:00.191Z,100924.00
2018-12-14T11:05:29.314Z,100910.00
2018-12-14T11:07:57.499Z,100918.00
2018-12-14T11:10:25.669Z,100917.00
2018-12-14T11:12:53.842Z,100914.00
2018-12-14T11:15:21.997Z,100910.00
2018-12-14T11:17:50.181Z,100909.00
2018-12-14T11:20:18.344Z,100907.00
2018-12-14T11:22:46.503Z,100905.00
2018-12-14T11:25:14.703Z,100890.00
2018-12-14T11:27:42.848Z,100897.00
2018-12-14T11:30:11.106Z,100905.00
2018-12-14T11:32:39.271Z,100903.00
2018-12-14T11:35:07.521Z,100900.00
2018-12-14T11:37:35.673Z,100906.00
2018-12-14T11:40:06.350Z,100895.00
2018-12-14T11:42:34.503Z,100910.00
2018-12-14T11:45:02.678Z,100917.00
2018-12-14T11:47:30.873Z,100916.00
2018-12-14T11:49:59.881Z,100919.00
2018-12-14T11:52:28.971Z,100925.00
2018-12-14T11:54:57.990Z,100915.00
2018-12-14T11:57:26.161Z,100912.00
2018-12-14T11:59:54.972Z,100920.00
2018-12-14T12:02:23.919Z,100913.00
2018-12-14T12:04:52.087Z,100917.00
2018-12-14T12:07:20.244Z,100917.00
2018-12-14T12:09:48.424Z,100908.00
2018-12-14T12:12:16.592Z,100914.00
2018-12-14T12:14:44.757Z,100903.00
2018-12-14T12:17:12.943Z,100902.00
2018-12-14T12:19:41.142Z,100911.00
2018-12-14T12:22:09.303Z,100908.00
2018-12-14T12:24:37.481Z,100901.00
2018-12-14T12:27:05.912Z,100898.00
2018-12-14T12:29:34.085Z,100899.00
2018-12-14T12:32:02.293Z,100884.00
2018-12-14T12:34:30.466Z,100888.00
2018-12-14T12:36:58.632Z,100884.00
2018-12-14T12:39:28.713Z,100888.00
2018-12-14T12:41:56.853Z,100880.00
2018-12-14T12:44:25.850Z,100880.00
2018-12-14T12:46:54.023Z,100879.00
2018-12-14T12:49:22.198Z,100879.00
2018-12-14T12:51:50.473Z,100868.00
2018-12-14T12:54:18.638Z,100874.00
2018-12-14T12:56:46.791Z,100869.00
2018-12-14T12:59:14.943Z,100862.00
2018-12-14T13:01:43.141Z,100870.00
2018-12-14T13:04:11.286Z,100866.00
2018-12-14T13:06:39.453Z,100861.00
2018-12-14T13:09:07.663Z,100856.00
2018-12-14T13:11:35.836Z,100853.00
2018-12-14T13:14:04.540Z,100849.00
2018-12-14T13:16:32.727Z,100844.00
2018-12-14T13:19:00.909Z,100844.00
2018-12-14T13:21:29.047Z,100839.00
2018-12-14T13:23:57.235Z,100822.00
2018-12-14T13:26:25.373Z,100822.00
2018-12-14T13:28:54.414Z,100827.00
2018-12-14T13:31:22.587Z,100816.00
2018-12-14T13:33:50.747Z,100825.00
2018-12-14T13:36:18.916Z,100826.00
2018-12-14T13:38:47.081Z,100823.00
2018-12-14T13:41:15.263Z,100824.00
2018-12-14T13:43:43.413Z,100829.00
2018-12-14T13:46:11.597Z,100823.00
2018-12-14T13:48:39.752Z,100823.00
2018-12-14T13:51:07.945Z,100816.00
2018-12-14T13:53:36.132Z,100817.00
2018-12-14T13:56:04.276Z,100819.00
2018-12-14T13:58:32.436Z,100811.00
2018-12-14T14:01:00.658Z,100802.00
2018-12-14T14:03:28.912Z,100807.00
2018-12-14T14:05:57.056Z,100811.00
2018-12-14T14:08:26.166Z,100822.00
2018-12-14T14:10:54.332Z,100818.00
2018-12-14T14:13:22.479Z,100815.00
2018-12-14T14:15:50.898Z,100821.00
2018-12-14T14:18:19.230Z,100816.00
2018-12-14T14:20:47.483Z,100815.00
2018-12-14T14:23:15.658Z,100820.00
2018-12-14T14:25:44.175Z,100829.00
2018-12-14T14:28:12.363Z,100833.00
2018-12-14T14:30:40.521Z,100831.00
2018-12-14T14:33:08.676Z,100836.00
2018-12-14T14:35:36.849Z,100829.00
2018-12-14T14:38:05.045Z,100824.00
2018-12-14T14:40:33.315Z,100812.00
2018-12-14T14:43:01.485Z,100797.00
2018-12-14T14:45:30.667Z,100784.00
2018-12-14T14:47:58.836Z,100787.00
2018-12-14T14:50:27.010Z,100795.00
2018-12-14T14:52:55.161Z,100802.00
2018-12-14T14:55:23.359Z,100816.00
2018-12-14T14:57:51.760Z,100824.00
2018-12-14T15:00:19.910Z,100836.00
2018-12-14T15:02:48.043Z,100844.00
2018-12-14T15:05:16.272Z,100843.00
2018-12-14T15:07:44.434Z,100858.00
2018-12-14T15:10:12.631Z,100861.00
2018-12-14T15:12:40.813Z,100858.00
2018-12-14T15:15:10.288Z,100867.00
2018-12-14T15:17:38.471Z,100858.00
2018-12-14T15:20:06.750Z,100865.00
2018-12-14T15:22:35.009Z,100822.00
2018-12-14T15:25:03.276Z,100885.00
2018-12-14T15:27:31.446Z,100891.00
2018-12-14T15:29:59.597Z,100890.00
2018-12-14T15:32:28.178Z,100886.00
2018-12-14T15:34:56.352Z,100896.00
2018-12-14T15:37:24.511Z,100883.00
2018-12-14T15:39:52.653Z,100881.00
2018-12-14T15:42:20.822Z,100883.00
2018-12-14T15:44:48.992Z,100888.00
2018-12-14T15:47:17.191Z,100890.00
2018-12-14T15:49:45.581Z,100890.00
2018-12-14T15:52:13.761Z,100900.00
2018-12-14T15:54:41.923Z,100891.00
2018-12-14T15:57:10.075Z,100895.00
2018-12-14T15:59:38.252Z,100888.00
2018-12-14T16:02:06.752Z,100910.00
2018-12-14T16:04:34.933Z,100905.00
2018-12-14T16:07:03.235Z,100901.00
2018-12-14T16:09:31.440Z,100905.00
2018-12-14T16:11:59.611Z,100909.00
2018-12-14T16:14:34.155Z,100899.00
2018-12-14T16:16:58.568Z,100902.00
2018-12-14T16:19:26.746Z,100894.00
2018-12-14T16:21:54.955Z,100903.00
2018-12-14T16:24:23.255Z,100902.00
2018-12-14T16:26:51.440Z,100905.00
2018-12-14T16:29:19.621Z,100899.00
2018-12-14T16:31:47.793Z,100899.00
2018-12-14T16:34:15.958Z,100889.00
2018-12-14T16:36:44.135Z,100882.00
2018-12-14T16:39:12.318Z,100871.00
2018-12-14T16:41:40.494Z,100880.00
2018-12-14T16:44:08.674Z,100876.00
2018-12-14T16:46:37.075Z,100869.00
2018-12-14T16:49:05.569Z,100875.00
2018-12-14T16:51:33.729Z,100863.00
2018-12-14T16:54:04.731Z,100872.00
2018-12-14T16:56:33.199Z,100863.00
2018-12-14T16:59:02.147Z,100857.00
2018-12-14T17:01:30.559Z,100880.00
2018-12-14T17:03:59.027Z,100872.00
2018-12-14T17:06:27.760Z,100858.00
2018-12-14T17:08:56.797Z,100847.00
2018-12-14T17:11:26.284Z,100851.00
2018-12-14T17:13:55.327Z,100850.00
2018-12-14T17:16:23.488Z,100852.00
2018-12-14T17:18:51.653Z,100850.00
2018-12-14T17:21:19.803Z,100851.00
2018-12-14T17:23:48.080Z,100863.00
2018-12-14T17:26:16.306Z,100857.00
2018-12-14T17:28:44.746Z,100849.00
2018-12-14T17:31:12.967Z,100845.00
2018-12-14T17:33:41.268Z,100850.00
2018-12-14T17:36:09.470Z,100862.00
2018-12-14T17:38:37.659Z,100874.00
2018-12-14T17:41:05.833Z,100877.00
2018-12-14T17:43:34.136Z,100868.00
2018-12-14T17:46:02.383Z,100875.00
2018-12-14T17:48:30.549Z,100872.00
2018-12-14T17:50:58.956Z,100872.00
2018-12-14T17:53:30.613Z,100877.00
2018-12-14T17:55:58.895Z,100876.00
2018-12-14T17:58:28.681Z,100892.00
2018-12-14T18:00:58.584Z,100877.00
2018-12-14T18:03:27.167Z,100851.00
2018-12-14T18:05:56.195Z,100852.00
2018-12-14T18:08:24.359Z,100851.00
2018-12-14T18:10:53.155Z,100864.00
2018-12-14T18:13:21.347Z,100850.00
2018-12-14T18:15:49.534Z,100832.00
2018-12-14T18:18:17.769Z,100821.00
2018-12-14T18:20:46.443Z,100810.00
2018-12-14T18:23:14.673Z,100809.00
2018-12-14T18:25:43.544Z,100800.00
2018-12-14T18:28:11.720Z,100803.00
2018-12-14T18:30:39.882Z,100816.00
2018-12-14T18:33:08.167Z,100822.00
2018-12-14T18:35:36.331Z,100809.00
2018-12-14T18:38:04.630Z,100815.00
2018-12-14T18:40:33.487Z,100811.00
2018-12-14T18:43:01.641Z,100810.00
2018-12-14T18:45:30.670Z,100797.00
2018-12-14T18:47:58.841Z,100805.00
2018-12-14T18:50:27.048Z,100801.00
2018-12-14T18:52:55.217Z,100803.00
2018-12-14T18:55:23.402Z,100804.00
2018-12-14T18:57:51.589Z,100799.00
2018-12-14T19:00:19.794Z,100804.00
2018-12-14T19:02:47.961Z,100808.00
2018-12-14T19:05:17.539Z,100803.00
2018-12-14T19:07:45.691Z,100805.00
2018-12-14T19:10:13.888Z,100811.00
2018-12-14T19:12:42.274Z,100818.00
2018-12-14T19:15:11.268Z,100804.00
2018-12-14T19:17:39.796Z,100796.00
2018-12-14T19:20:08.073Z,100797.00
2018-12-14T19:22:36.291Z,100788.00
2018-12-14T19:25:05.626Z,100785.00
2018-12-14T19:27:34.245Z,100789.00
2018-12-14T19:30:02.422Z,100797.00
2018-12-14T19:32:30.566Z,100799.00
2018-12-14T19:34:58.729Z,100807.00
2018-12-14T19:37:30.571Z,100817.00
2018-12-14T19:39:58.762Z,100811.00
2018-12-14T19:42:26.953Z,100814.00
2018-12-14T19:44:55.106Z,100817.00
2018-12-14T19:47:24.981Z,100835.00
2018-12-14T19:49:55.180Z,100839.00
2018-12-14T19:52:23.355Z,100826.00
2018-12-14T19:54:51.534Z,100823.00
2018-12-14T19:57:20.285Z,100832.00
2018-12-14T19:59:48.489Z,100835.00
2018-12-14T20:02:16.695Z,100836.00
2018-12-14T20:04:44.856Z,100832.00
2018-12-14T20:07:13.776Z,100831.00
2018-12-14T20:09:43.178Z,100844.00
2018-12-14T20:12:12.190Z,100844.00
2018-12-14T20:14:40.641Z,100839.00
2018-12-14T20:17:09.263Z,100850.00
2018-12-14T20:19:37.442Z,100837.00
2018-12-14T20:22:05.632Z,100855.00
2018-12-14T20:24:33.816Z,100847.00
2018-12-14T20:27:01.987Z,100862.00
2018-12-14T20:29:30.184Z,100862.00
2018-12-14T20:31:58.384Z,100858.00
2018-12-14T20:34:27.347Z,100851.00
2018-12-14T20:36:55.530Z,100856.00
2018-12-14T20:39:23.695Z,100860.00
2018-12-14T20:41:51.901Z,100848.00
2018-12-14T20:44:20.074Z,100854.00
2018-12-14T20:46:48.247Z,100836.00
2018-12-14T20:49:16.468Z,100830.00
2018-12-14T20:51:44.657Z,100827.00
2018-12-14T20:54:12.835Z,100817.00
2018-12-14T20:56:41.012Z,100812.00
2018-12-14T20:59:09.185Z,100807.00
2018-12-14T21:01:37.341Z,100810.00
2018-12-14T21:04:05.494Z,100800.00
2018-12-14T21:06:33.664Z,100790.00
2018-12-14T21:09:01.829Z,100786.00
2018-12-14T21:11:30.000Z,100797.00
2018-12-14T21:13:58.159Z,100794.00
2018-12-14T21:16:26.674Z,100803.00
2018-12-14T21:18:55.182Z,100799.00
2018-12-14T21:21:23.350Z,100802.00
2018-12-14T21:23:51.515Z,100807.00
2018-12-14T21:26:19.705Z,100805.00
2018-12-14T21:28:47.854Z,100817.00
2018-12-14T21:31:17.679Z,100816.00
2018-12-14T21:33:45.845Z,100806.00
2018-12-14T21:36:16.960Z,100801.00
2018-12-14T21:38:45.240Z,100799.00
2018-12-14T21:41:14.165Z,100791.00
2018-12-14T21:43:42.352Z,100797.00
2018-12-14T21:46:10.520Z,100795.00
2018-12-14T21:48:38.700Z,100784.00
2018-12-14T21:51:06.864Z,100779.00
2018-12-14T21:53:35.036Z,100771.00
2018-12-14T21:56:03.240Z,100702.00
2018-12-14T21:58:31.827Z,100770.00
2018-12-14T22:01:00.009Z,100759.00
2018-12-14T22:03:28.191Z,100753.00
2018-12-14T22:05:56.379Z,100737.00
2018-12-14T22:08:24.557Z,100744.00
2018-12-14T22:10:52.732Z,100740.00
2018-12-14T22:13:21.051Z,100727.00
2018-12-14T22:15:49.772Z,100723.00
2018-12-14T22:18:17.945Z,100627.00
2018-12-14T22:20:46.136Z,100710.00
2018-12-14T22:23:14.284Z,100716.00
2018-12-14T22:25:42.448Z,100719.00
2018-12-14T22:28:10.621Z,100729.00
2018-12-14T22:30:38.823Z,100722.00
2018-12-14T22:33:07.008Z,100722.00
2018-12-14T22:35:35.168Z,100720.00
2018-12-14T22:38:03.385Z,100712.00
2018-12-14T22:40:31.538Z,100707.00
2018-12-14T22:43:00.148Z,100712.00
2018-12-14T22:45:28.331Z,100714.00
2018-12-14T22:47:56.495Z,100710.00
2018-12-14T22:50:24.662Z,100705.00
2018-12-14T22:52:52.847Z,100701.00
2018-12-14T22:55:20.996Z,100691.00
2018-12-14T22:57:50.827Z,100684.00
2018-12-14T23:00:19.344Z,100681.00
2018-12-14T23:02:47.515Z,100670.00
2018-12-14T23:05:16.651Z,100676.00
2018-12-14T23:07:44.803Z,100684.00
2018-12-14T23:10:12.968Z,100668.00
2018-12-14T23:12:41.141Z,100648.00
2018-12-14T23:15:09.316Z,100657.00
2018-12-14T23:17:37.455Z,100634.00
2018-12-14T23:20:06.471Z,100643.00
2018-12-14T23:22:34.683Z,100650.00
2018-12-14T23:25:02.843Z,100635.00
2018-12-14T23:27:31.011Z,100631.00
2018-12-14T23:29:59.204Z,100625.00
2018-12-14T23:32:27.370Z,100642.00
2018-12-14T23:34:55.514Z,100650.00
2018-12-14T23:37:23.687Z,100648.00
2018-12-14T23:39:51.897Z,100644.00
2018-12-14T23:42:20.065Z,100633.00
2018-12-14T23:44:48.245Z,100627.00
2018-12-14T23:47:16.412Z,100639.00
2018-12-14T23:49:44.591Z,100623.00
2018-12-14T23:52:12.761Z,100637.00
2018-12-14T23:54:40.916Z,100634.00
2018-12-14T23:57:12.210Z,100633.00
2018-12-14T23:59:39.295Z,100637.00
