createdAt,value
2022-11-02T00:00:35.228Z,99944.81
2022-11-02T00:03:05.603Z,99950.25
2022-11-02T00:05:36.059Z,99952.00
2022-11-02T00:08:12.264Z,99952.38
2022-11-02T00:10:42.524Z,99959.22
2022-11-02T00:13:09.722Z,99956.84
2022-11-02T00:15:38.193Z,99954.69
2022-11-02T00:18:15.962Z,99961.94
2022-11-02T00:20:44.998Z,99961.41
2022-11-02T00:23:14.423Z,99968.41
2022-11-02T00:25:51.254Z,99967.94
2022-11-02T00:28:20.598Z,99974.19
2022-11-02T00:30:47.628Z,99984.56
2022-11-02T00:33:15.914Z,99980.06
2022-11-02T00:35:42.945Z,99982.66
2022-11-02T00:38:10.818Z,99980.16
2022-11-02T00:40:38.965Z,99982.25
2022-11-02T00:43:07.938Z,99977.16
2022-11-02T00:45:39.238Z,99976.50
2022-11-02T00:48:06.846Z,99982.84
2022-11-02T00:50:34.309Z,99973.28
2022-11-02T00:53:02.178Z,99967.25
2022-11-02T00:55:31.499Z,99970.97
2022-11-02T00:58:00.833Z,99972.84
2022-11-02T01:00:28.158Z,99965.81
2022-11-02T01:02:59.762Z,99972.84
2022-11-02T01:05:26.790Z,99980.66
2022-11-02T01:08:07.059Z,99984.09
2022-11-02T01:10:36.254Z,99986.94
2022-11-02T01:13:05.403Z,99990.44
2022-11-02T01:15:37.441Z,99979.84
2022-11-02T01:18:19.704Z,99987.91
2022-11-02T01:20:46.883Z,99982.38
2022-11-02T01:23:13.808Z,99976.53
2022-11-02T01:25:45.559Z,99983.31
2022-11-02T01:28:12.477Z,99982.38
2022-11-02T01:30:40.447Z,99982.38
2022-11-02T01:33:10.324Z,99992.16
2022-11-02T01:35:37.704Z,99993.28
2022-11-02T01:38:08.705Z,99985.53
2022-11-02T01:40:40.377Z,99992.41
2022-11-02T01:43:47.062Z,99987.69
2022-11-02T01:46:22.471Z,99982.38
2022-11-02T01:49:05.688Z,99970.41
2022-11-02T01:51:49.724Z,99975.50
2022-11-02T01:54:22.988Z,99986.28
2022-11-02T01:57:04.293Z,99983.63
2022-11-02T01:59:56.951Z,99983.44
2022-11-02T02:02:30.086Z,99986.72
2022-11-02T02:05:18.018Z,99989.25
2022-11-02T02:07:46.888Z,99991.78
2022-11-02T02:10:15.014Z,99998.34
2022-11-02T02:13:19.304Z,99999.09
2022-11-02T02:16:15.628Z,99989.63
2022-11-02T02:18:52.025Z,99992.94
2022-11-02T02:21:40.420Z,99983.28
2022-11-02T02:24:28.064Z,99990.53
2022-11-02T02:27:43.144Z,99985.41
2022-11-02T02:30:11.854Z,99978.91
2022-11-02T02:33:12.250Z,99993.63
2022-11-02T02:36:21.338Z,99993.91
2022-11-02T02:39:23.679Z,99984.22
2022-11-02T02:42:03.317Z,99984.94
2022-11-02T02:44:41.119Z,99991.81
2022-11-02T02:47:16.419Z,99990.41
2022-11-02T02:49:58.419Z,99997.41
2022-11-02T02:52:51.091Z,100002.41
2022-11-02T02:55:26.514Z,99997.34
2022-11-02T02:57:56.674Z,99995.69
2022-11-02T03:00:24.681Z,99998.84
2022-11-02T03:03:01.658Z,99994.69
2022-11-02T03:05:33.028Z,99997.13
2022-11-02T03:08:10.036Z,99996.06
2022-11-02T03:11:27.227Z,100003.09
2022-11-02T03:14:11.742Z,100008.00
2022-11-02T03:16:49.738Z,100003.91
2022-11-02T03:19:53.806Z,100005.91
2022-11-02T03:22:56.679Z,100001.22
2022-11-02T03:25:46.139Z,100010.13
2022-11-02T03:28:24.918Z,100015.66
2022-11-02T03:31:04.966Z,100018.06
2022-11-02T03:33:38.204Z,100009.22
2022-11-02T03:36:23.907Z,100014.84
2022-11-02T03:38:59.425Z,100012.00
2022-11-02T03:41:29.175Z,100017.47
2022-11-02T03:44:04.231Z,100014.81
2022-11-02T03:46:39.464Z,100019.16
2022-11-02T03:49:11.547Z,100009.91
2022-11-02T03:51:42.883Z,100012.00
2022-11-02T03:54:36.695Z,100017.56
2022-11-02T03:57:10.346Z,100017.19
2022-11-02T03:59:38.183Z,100017.28
2022-11-02T04:02:10.692Z,100021.41
2022-11-02T04:04:54.024Z,100019.56
2022-11-02T04:07:27.709Z,100015.09
2022-11-02T04:09:56.610Z,100018.53
2022-11-02T04:13:07.894Z,100024.19
2022-11-02T04:15:35.904Z,100016.56
2022-11-02T04:18:24.653Z,100025.72
2022-11-02T04:20:53.323Z,100019.63
2022-11-02T04:23:39.620Z,100020.31
2022-11-02T04:26:07.794Z,100025.03
2022-11-02T04:28:41.937Z,100025.31
2022-11-02T04:31:13.369Z,100017.69
2022-11-02T04:33:44.588Z,100027.91
2022-11-02T04:36:19.408Z,100026.19
2022-11-02T04:38:46.541Z,100027.81
2022-11-02T04:41:33.088Z,100020.91
2022-11-02T04:44:02.541Z,100032.50
2022-11-02T04:46:38.529Z,100029.75
2022-11-02T04:49:19.107Z,100024.00
2022-11-02T04:51:49.756Z,100030.69
2022-11-02T04:54:18.188Z,100025.16
2022-11-02T04:56:45.438Z,100028.81
2022-11-02T04:59:21.772Z,100022.16
2022-11-02T05:01:57.225Z,100026.09
2022-11-02T05:04:24.435Z,100026.00
2022-11-02T05:06:51.505Z,100033.00
2022-11-02T05:09:18.618Z,100039.91
2022-11-02T05:11:45.799Z,100047.06
2022-11-02T05:14:13.779Z,100048.31
2022-11-02T05:16:40.701Z,100039.63
2022-11-02T05:19:10.992Z,100044.78
2022-11-02T05:21:40.276Z,100053.41
2022-11-02T05:24:10.815Z,100051.53
2022-11-02T05:26:38.884Z,100048.25
2022-11-02T05:29:08.901Z,100050.69
2022-11-02T05:31:36.844Z,100052.69
2022-11-02T05:34:07.979Z,100048.97
2022-11-02T05:36:37.681Z,100048.81
2022-11-02T05:39:05.683Z,100055.97
2022-11-02T05:41:36.869Z,100054.34
2022-11-02T05:44:03.908Z,100057.03
2022-11-02T05:46:33.849Z,100053.31
2022-11-02T05:49:07.679Z,100060.06
2022-11-02T05:51:34.607Z,100061.31
2022-11-02T05:54:03.699Z,100061.06
2022-11-02T05:56:30.649Z,100053.31
2022-11-02T05:58:59.663Z,100060.09
2022-11-02T06:01:35.829Z,100067.16
2022-11-02T06:04:02.760Z,100056.50
2022-11-02T06:06:29.790Z,100062.44
2022-11-02T06:09:00.620Z,100065.28
2022-11-02T06:11:32.285Z,100056.78
2022-11-02T06:13:59.207Z,100069.84
2022-11-02T06:16:38.469Z,100068.88
2022-11-02T06:19:07.625Z,100069.09
2022-11-02T06:21:36.528Z,100062.25
2022-11-02T06:24:06.789Z,100061.47
2022-11-02T06:26:33.758Z,100064.84
2022-11-02T06:29:01.799Z,100064.75
2022-11-02T06:31:28.684Z,100066.50
2022-11-02T06:33:57.674Z,100077.94
2022-11-02T06:36:28.887Z,100080.97
2022-11-02T06:38:55.903Z,100079.44
2022-11-02T06:41:22.824Z,100078.69
2022-11-02T06:43:50.955Z,100082.63
2022-11-02T06:46:43.101Z,100082.06
2022-11-02T06:49:15.123Z,100090.66
2022-11-02T06:51:51.905Z,100092.22
2022-11-02T06:54:19.369Z,100094.63
2022-11-02T06:56:46.398Z,100088.88
2022-11-02T06:59:15.390Z,100079.88
2022-11-02T07:01:42.661Z,100082.44
2022-11-02T07:04:09.836Z,100090.88
2022-11-02T07:06:36.814Z,100088.53
2022-11-02T07:09:04.791Z,100074.22
2022-11-02T07:11:33.469Z,100090.66
2022-11-02T07:14:01.777Z,100092.88
2022-11-02T07:16:47.749Z,100083.63
2022-11-02T07:19:24.870Z,100090.53
2022-11-02T07:22:22.869Z,100090.06
2022-11-02T07:24:49.950Z,100090.25
2022-11-02T07:27:17.547Z,100093.22
2022-11-02T07:29:44.524Z,100097.66
2022-11-02T07:32:12.662Z,100097.28
2022-11-02T07:34:39.693Z,100093.09
2022-11-02T07:37:29.227Z,100100.91
2022-11-02T07:39:56.359Z,100099.56
2022-11-02T07:42:32.278Z,100095.66
2022-11-02T07:45:05.343Z,100102.56
2022-11-02T07:47:48.059Z,100105.00
2022-11-02T07:50:39.065Z,100110.47
2022-11-02T07:53:40.251Z,100111.69
2022-11-02T07:56:08.158Z,100104.88
2022-11-02T07:58:41.324Z,100107.66
2022-11-02T08:01:09.571Z,100107.75
2022-11-02T08:03:36.779Z,100114.53
2022-11-02T08:06:04.140Z,100117.03
2022-11-02T08:08:42.316Z,100109.16
2022-11-02T08:11:11.392Z,100114.59
2022-11-02T08:13:38.859Z,100110.13
2022-11-02T08:16:06.562Z,100112.75
2022-11-02T08:18:34.678Z,100113.06
2022-11-02T08:21:02.054Z,100110.94
2022-11-02T08:23:30.528Z,100111.53
2022-11-02T08:26:01.071Z,100106.31
2022-11-02T08:28:36.816Z,100109.44
2022-11-02T08:31:05.289Z,100105.41
2022-11-02T08:33:32.389Z,100102.72
2022-11-02T08:36:05.296Z,100093.09
2022-11-02T08:38:32.660Z,100097.56
2022-11-02T08:41:06.971Z,100101.88
2022-11-02T08:43:34.020Z,100102.31
2022-11-02T08:46:14.806Z,100107.69
2022-11-02T08:48:42.737Z,100095.84
2022-11-02T08:51:13.684Z,100096.69
2022-11-02T08:53:48.579Z,100100.22
2022-11-02T08:56:18.511Z,100093.81
2022-11-02T08:58:56.784Z,100099.16
2022-11-02T09:01:23.930Z,100088.22
2022-11-02T09:03:51.166Z,100101.09
2022-11-02T09:06:18.261Z,100094.47
2022-11-02T09:08:47.395Z,100096.84
2022-11-02T09:11:16.660Z,100092.63
2022-11-02T09:13:45.627Z,100084.34
2022-11-02T09:16:14.818Z,100090.13
2022-11-02T09:18:41.941Z,100079.28
2022-11-02T09:21:09.406Z,100092.13
2022-11-02T09:23:43.659Z,100081.94
2022-11-02T09:26:10.581Z,100073.56
2022-11-02T09:28:38.692Z,100079.97
2022-11-02T09:31:08.924Z,100080.91
2022-11-02T09:33:39.664Z,100073.66
2022-11-02T09:36:09.259Z,100082.16
2022-11-02T09:38:43.566Z,100079.47
2022-11-02T09:41:29.119Z,100075.19
2022-11-02T09:44:34.434Z,100074.53
2022-11-02T09:47:55.703Z,100075.00
2022-11-02T09:49:51.350Z,100076.72
2022-11-02T09:52:56.836Z,100076.19
2022-11-02T09:55:37.329Z,100062.56
2022-11-02T09:58:13.309Z,100061.22
2022-11-02T10:01:00.721Z,100069.88
2022-11-02T10:03:58.353Z,100067.81
2022-11-02T10:06:33.239Z,100072.81
2022-11-02T10:09:15.034Z,100074.28
2022-11-02T10:11:54.427Z,100071.91
2022-11-02T10:14:46.470Z,100068.72
2022-11-02T10:17:22.873Z,100062.66
2022-11-02T10:19:57.176Z,100064.97
2022-11-02T10:22:32.925Z,100066.44
2022-11-02T10:25:07.637Z,100067.63
2022-11-02T10:27:40.528Z,100070.75
2022-11-02T10:30:35.638Z,100052.84
2022-11-02T10:33:13.484Z,100062.47
2022-11-02T10:39:33.828Z,100060.28
2022-11-02T10:42:22.148Z,100057.06
2022-11-02T10:45:29.339Z,100047.34
2022-11-02T10:48:04.291Z,100050.94
2022-11-02T10:50:49.449Z,100044.47
2022-11-02T10:53:40.740Z,100047.50
2022-11-02T10:56:18.553Z,100048.81
2022-11-02T10:59:20.805Z,100040.63
2022-11-02T11:01:56.956Z,100039.53
2022-11-02T11:04:32.259Z,100042.44
2022-11-02T11:07:06.478Z,100038.03
2022-11-02T11:09:48.841Z,100040.28
2022-11-02T11:12:38.741Z,100042.59
2022-11-02T11:21:02.579Z,100029.41
2022-11-02T11:23:30.631Z,100033.91
2022-11-02T11:26:26.277Z,100024.50
2022-11-02T11:28:58.199Z,100027.16
2022-11-02T11:31:26.355Z,100018.63
2022-11-02T11:33:56.525Z,100031.50
2022-11-02T11:36:36.807Z,100025.19
2022-11-02T11:39:24.407Z,100025.84
2022-11-02T11:41:51.443Z,100024.66
2022-11-02T11:44:18.905Z,100027.53
2022-11-02T11:46:52.739Z,100025.00
2022-11-02T11:52:31.905Z,100019.69
2022-11-02T11:55:26.155Z,100015.13
2022-11-02T11:58:25.065Z,100021.03
2022-11-02T12:01:16.535Z,100023.84
2022-11-02T12:03:53.577Z,100023.25
2022-11-02T12:06:56.675Z,100019.69
2022-11-02T12:09:48.415Z,100020.78
2022-11-02T12:12:46.439Z,100019.81
2022-11-02T12:15:32.719Z,100017.97
2022-11-02T12:18:38.430Z,100014.31
2022-11-02T12:21:47.060Z,100018.75
2022-11-02T12:24:40.650Z,100030.19
2022-11-02T12:27:52.170Z,100028.34
2022-11-02T12:31:03.883Z,100031.78
2022-11-02T12:33:40.606Z,100021.78
2022-11-02T12:36:20.594Z,100034.16
2022-11-02T12:39:14.188Z,100028.84
2022-11-02T12:42:04.996Z,100031.63
2022-11-02T12:44:59.071Z,100036.38
2022-11-02T12:47:44.464Z,100023.34
2022-11-02T12:50:20.245Z,100021.31
2022-11-02T12:53:48.242Z,100023.97
2022-11-02T12:56:21.388Z,100004.13
2022-11-02T12:58:56.244Z,100003.03
2022-11-02T13:01:32.524Z,100015.53
2022-11-02T13:04:17.367Z,100006.69
2022-11-02T13:06:49.369Z,100003.50
2022-11-02T13:09:31.838Z,100008.91
2022-11-02T13:12:04.639Z,100002.66
2022-11-02T13:14:43.095Z,100009.75
2022-11-02T13:17:21.993Z,100010.91
2022-11-02T13:20:03.943Z,100016.97
2022-11-02T13:22:36.141Z,100027.25
2022-11-02T13:25:17.744Z,100020.16
2022-11-02T13:28:05.462Z,100018.28
2022-11-02T13:30:34.107Z,100028.59
2022-11-02T13:33:41.610Z,100028.38
2022-11-02T13:36:13.013Z,100024.97
2022-11-02T13:38:56.795Z,100027.63
2022-11-02T13:41:55.950Z,100036.53
2022-11-02T13:44:42.548Z,100031.97
2022-11-02T13:47:22.300Z,100037.94
2022-11-02T13:49:53.463Z,100044.88
2022-11-02T13:52:42.422Z,100037.84
2022-11-02T13:55:19.245Z,100039.47
2022-11-02T13:58:05.889Z,100042.56
2022-11-02T14:00:45.842Z,100047.53
2022-11-02T14:03:22.775Z,100048.44
2022-11-02T14:06:14.399Z,100048.50
2022-11-02T14:08:56.968Z,100054.44
2022-11-02T14:11:34.697Z,100053.19
2022-11-02T14:14:12.520Z,100059.19
2022-11-02T14:16:58.773Z,100055.78
2022-11-02T14:19:49.734Z,100053.75
2022-11-02T14:22:18.770Z,100060.66
2022-11-02T14:24:48.515Z,100056.84
2022-11-02T14:27:20.422Z,100079.81
2022-11-02T14:29:52.376Z,100066.38
2022-11-02T14:32:24.267Z,100074.13
2022-11-02T14:35:16.623Z,100073.66
2022-11-02T14:37:53.395Z,100078.22
2022-11-02T14:40:43.313Z,100074.09
2022-11-02T14:43:59.247Z,100072.81
2022-11-02T14:46:57.129Z,100082.59
2022-11-02T14:49:30.977Z,100072.00
2022-11-02T14:52:04.774Z,100083.69
2022-11-02T14:54:46.771Z,100086.97
2022-11-02T14:57:33.499Z,100086.78
2022-11-02T15:00:04.169Z,100081.91
2022-11-02T15:02:43.156Z,100084.56
2022-11-02T15:05:29.928Z,100073.56
2022-11-02T15:08:02.487Z,100084.78
2022-11-02T15:10:39.127Z,100087.34
2022-11-02T15:13:30.547Z,100091.31
2022-11-02T15:15:58.045Z,100091.72
2022-11-02T15:18:34.695Z,100096.28
2022-11-02T15:21:11.272Z,100096.56
2022-11-02T15:24:11.030Z,100096.44
2022-11-02T15:26:43.490Z,100105.59
2022-11-02T15:29:33.677Z,100098.44
2022-11-02T15:32:06.563Z,100095.66
2022-11-02T15:34:43.999Z,100102.03
2022-11-02T15:37:19.230Z,100097.78
2022-11-02T15:39:56.776Z,100108.63
2022-11-02T15:42:46.771Z,100107.09
2022-11-02T15:45:42.243Z,100112.63
2022-11-02T15:48:16.779Z,100112.66
2022-11-02T15:51:07.581Z,100106.28
2022-11-02T15:53:42.613Z,100107.38
2022-11-02T15:56:28.206Z,100120.31
2022-11-02T15:59:34.098Z,100118.25
2022-11-02T16:02:35.862Z,100132.97
2022-11-02T16:05:04.102Z,100127.41
2022-11-02T16:07:50.295Z,100132.44
2022-11-02T16:10:25.471Z,100125.63
2022-11-02T16:13:12.530Z,100131.66
2022-11-02T16:15:49.216Z,100126.59
2022-11-02T16:18:28.529Z,100139.38
2022-11-02T16:21:06.802Z,100136.84
2022-11-02T16:23:37.501Z,100127.69
2022-11-02T16:26:20.254Z,100128.22
2022-11-02T16:28:56.189Z,100126.94
2022-11-02T16:31:31.362Z,100131.91
2022-11-02T16:34:22.855Z,100130.47
2022-11-02T16:36:54.254Z,100133.78
2022-11-02T16:39:32.199Z,100130.47
2022-11-02T16:42:02.261Z,100142.72
2022-11-02T16:44:33.726Z,100146.91
2022-11-02T16:47:08.431Z,100146.19
2022-11-02T16:49:51.421Z,100143.00
2022-11-02T16:52:37.415Z,100144.09
2022-11-02T16:55:26.160Z,100141.44
2022-11-02T16:58:01.759Z,100144.91
2022-11-02T17:00:29.111Z,100152.31
2022-11-02T17:02:57.361Z,100154.91
2022-11-02T17:05:26.899Z,100154.91
2022-11-02T17:08:01.450Z,100156.19
2022-11-02T17:10:29.800Z,100159.34
2022-11-02T17:13:07.388Z,100152.88
2022-11-02T17:15:38.166Z,100151.63
2022-11-02T17:18:08.529Z,100155.13
2022-11-02T17:20:38.211Z,100146.94
2022-11-02T17:23:30.356Z,100160.72
2022-11-02T17:26:22.435Z,100157.53
2022-11-02T17:29:22.734Z,100155.50
2022-11-02T17:32:01.926Z,100164.53
2022-11-02T17:34:30.896Z,100161.88
2022-11-02T17:37:06.965Z,100169.09
2022-11-02T17:40:10.834Z,100165.06
2022-11-02T17:42:57.253Z,100156.56
2022-11-02T17:45:33.542Z,100170.25
2022-11-02T17:48:08.411Z,100177.31
2022-11-02T17:50:39.884Z,100167.66
2022-11-02T17:53:13.535Z,100178.56
2022-11-02T17:55:42.042Z,100182.41
2022-11-02T17:58:21.534Z,100172.13
2022-11-02T18:00:49.697Z,100170.38
2022-11-02T18:03:21.185Z,100172.75
2022-11-02T18:05:55.818Z,100171.72
2022-11-02T18:08:26.044Z,100184.38
2022-11-02T18:10:53.591Z,100180.16
2022-11-02T18:13:27.900Z,100197.94
2022-11-02T18:15:57.012Z,100194.69
2022-11-02T18:18:29.746Z,100209.16
2022-11-02T18:20:57.219Z,100212.16
2022-11-02T18:23:24.936Z,100209.47
2022-11-02T18:25:55.202Z,100213.34
2022-11-02T18:28:27.007Z,100227.38
2022-11-02T18:31:08.208Z,100223.50
2022-11-02T18:33:36.335Z,100221.34
2022-11-02T18:36:11.380Z,100224.38
2022-11-02T18:38:44.718Z,100223.53
2022-11-02T18:41:35.065Z,100216.38
2022-11-02T18:44:15.260Z,100226.75
2022-11-02T18:46:43.380Z,100234.25
2022-11-02T18:49:12.614Z,100233.22
2022-11-02T18:51:46.367Z,100241.25
2022-11-02T18:54:16.102Z,100240.19
2022-11-02T18:56:45.320Z,100245.50
2022-11-02T18:59:14.899Z,100244.88
2022-11-02T19:01:42.951Z,100242.47
2022-11-02T19:04:17.014Z,100245.72
2022-11-02T19:07:03.996Z,100243.97
2022-11-02T19:12:30.859Z,100241.56
2022-11-02T19:14:59.833Z,100251.16
2022-11-02T19:17:31.149Z,100241.84
2022-11-02T19:20:00.833Z,100248.97
2022-11-02T19:22:31.392Z,100242.19
2022-11-02T19:24:58.957Z,100248.53
2022-11-02T19:27:29.779Z,100250.28
2022-11-02T19:29:57.133Z,100246.88
2022-11-02T19:32:31.095Z,100244.81
2022-11-02T19:34:58.795Z,100253.53
2022-11-02T19:37:26.058Z,100255.47
2022-11-02T19:39:54.434Z,100258.34
2022-11-02T19:42:24.234Z,100256.72
2022-11-02T19:44:55.737Z,100249.66
2022-11-02T19:47:23.096Z,100247.63
2022-11-02T19:49:52.030Z,100260.69
2022-11-02T19:52:19.412Z,100248.78
2022-11-02T19:54:46.930Z,100257.00
2022-11-02T19:57:16.454Z,100252.44
2022-11-02T19:59:45.917Z,100254.00
2022-11-02T20:02:19.013Z,100252.28
2022-11-02T20:04:46.911Z,100258.03
2022-11-02T20:07:21.372Z,100255.63
2022-11-02T20:10:11.805Z,100258.22
2022-11-02T20:12:40.050Z,100256.34
2022-11-02T20:15:08.458Z,100256.50
2022-11-02T20:17:51.883Z,100257.72
2022-11-02T20:20:24.881Z,100256.00
2022-11-02T20:22:54.156Z,100251.03
2022-11-02T20:25:24.767Z,100263.81
2022-11-02T20:27:54.215Z,100259.09
2022-11-02T20:30:24.818Z,100265.94
2022-11-02T20:32:54.605Z,100259.94
2022-11-02T20:35:27.076Z,100269.81
2022-11-02T20:37:56.202Z,100270.16
2022-11-02T20:40:24.478Z,100277.78
2022-11-02T20:42:53.141Z,100278.97
2022-11-02T20:45:24.870Z,100274.34
2022-11-02T20:47:54.457Z,100279.44
2022-11-02T20:50:26.198Z,100277.28
2022-11-02T20:52:55.638Z,100276.44
2022-11-02T20:55:52.426Z,100279.72
2022-11-02T20:58:21.124Z,100273.19
2022-11-02T21:00:49.172Z,100276.91
2022-11-02T21:03:17.814Z,100273.16
2022-11-02T21:05:46.544Z,100281.66
2022-11-02T21:08:17.902Z,100281.19
2022-11-02T21:11:03.075Z,100280.84
2022-11-02T21:13:49.416Z,100282.75
2022-11-02T21:16:16.849Z,100282.88
2022-11-02T21:18:50.030Z,100282.84
2022-11-02T21:21:20.064Z,100288.53
2022-11-02T21:23:52.111Z,100283.03
2022-11-02T21:26:19.328Z,100277.44
2022-11-02T21:28:46.474Z,100283.75
2022-11-02T21:31:26.003Z,100282.78
2022-11-02T21:33:54.188Z,100280.63
2022-11-02T21:36:23.696Z,100281.78
2022-11-02T21:38:51.943Z,100283.53
2022-11-02T21:41:21.599Z,100282.72
2022-11-02T21:43:52.166Z,100283.34
2022-11-02T21:46:28.973Z,100284.56
2022-11-02T21:49:01.981Z,100293.59
2022-11-02T21:51:29.139Z,100293.75
2022-11-02T21:53:57.007Z,100296.03
2022-11-02T21:56:27.279Z,100296.78
2022-11-02T21:59:05.435Z,100300.78
2022-11-02T22:02:01.001Z,100304.13
2022-11-02T22:04:34.384Z,100297.50
2022-11-02T22:07:03.334Z,100295.94
2022-11-02T22:09:31.430Z,100300.16
2022-11-02T22:12:25.522Z,100293.03
2022-11-02T22:14:53.622Z,100301.81
2022-11-02T22:17:47.917Z,100300.25
2022-11-02T22:20:18.917Z,100295.81
2022-11-02T22:22:47.910Z,100292.00
2022-11-02T22:25:14.858Z,100296.34
2022-11-02T22:27:42.887Z,100302.50
2022-11-02T22:30:11.670Z,100307.41
2022-11-02T22:32:49.355Z,100305.31
2022-11-02T22:35:31.428Z,100313.06
2022-11-02T22:38:19.788Z,100312.94
2022-11-02T22:41:09.477Z,100321.94
2022-11-02T22:43:57.259Z,100323.97
2022-11-02T22:46:26.699Z,100318.78
2022-11-02T22:48:58.034Z,100316.53
2022-11-02T22:51:44.374Z,100320.91
2022-11-02T22:54:15.754Z,100320.09
2022-11-02T22:56:44.226Z,100312.38
2022-11-02T22:59:11.943Z,100318.06
2022-11-02T23:01:39.643Z,100319.69
2022-11-02T23:04:07.950Z,100321.47
2022-11-02T23:06:35.382Z,100317.06
2022-11-02T23:09:02.827Z,100316.19
2022-11-02T23:11:34.034Z,100315.16
2022-11-02T23:14:03.140Z,100320.53
2022-11-02T23:16:54.115Z,100326.81
2022-11-02T23:19:28.526Z,100329.81
2022-11-02T23:22:25.527Z,100327.13
2022-11-02T23:25:14.509Z,100329.91
2022-11-02T23:28:22.339Z,100324.88
2022-11-02T23:31:07.981Z,100330.25
2022-11-02T23:33:47.027Z,100327.59
2022-11-02T23:36:16.357Z,100330.13
2022-11-02T23:39:05.134Z,100334.31
2022-11-02T23:41:47.269Z,100337.03
2022-11-02T23:44:16.268Z,100338.53
2022-11-02T23:46:49.454Z,100335.28
2022-11-02T23:49:24.739Z,100345.16
2022-11-02T23:52:10.307Z,100342.69
2022-11-02T23:54:56.134Z,100347.97
2022-11-02T23:57:25.948Z,100344.56
2022-11-02T23:59:52.984Z,100344.19
