createdAt,value
2019-04-29T00:00:49.074Z,100656.38
2019-04-29T00:01:26.054Z,100659.59
2019-04-29T00:02:02.197Z,100654.18
2019-04-29T00:02:38.378Z,100665.98
2019-04-29T00:03:14.539Z,100660.28
2019-04-29T00:03:50.783Z,100660.53
2019-04-29T00:04:27.014Z,100666.98
2019-04-29T00:05:04.706Z,100662.89
2019-04-29T00:05:40.890Z,100662.89
2019-04-29T00:06:17.052Z,100662.58
2019-04-29T00:06:53.257Z,100670.64
2019-04-29T00:07:29.401Z,100663.94
2019-04-29T00:08:05.479Z,100663.09
2019-04-29T00:08:41.720Z,100663.09
2019-04-29T00:09:19.226Z,100661.44
2019-04-29T00:09:55.319Z,100661.44
2019-04-29T00:10:31.501Z,100673.73
2019-04-29T00:11:07.652Z,100673.73
2019-04-29T00:11:43.800Z,100668.65
2019-04-29T00:12:20.197Z,100662.72
2019-04-29T00:12:56.365Z,100672.88
2019-04-29T00:13:32.525Z,100661.62
2019-04-29T00:14:09.903Z,100662.38
2019-04-29T00:14:54.243Z,100673.94
2019-04-29T00:15:52.142Z,100670.69
2019-04-29T00:16:40.141Z,100678.24
2019-04-29T00:17:21.664Z,100678.24
2019-04-29T00:18:01.132Z,100672.13
2019-04-29T00:18:56.103Z,100672.13
2019-04-29T00:19:40.123Z,100679.34
2019-04-29T00:20:37.823Z,100687.16
2019-04-29T00:21:13.906Z,100686.10
2019-04-29T00:21:50.265Z,100686.10
2019-04-29T00:22:26.456Z,100691.21
2019-04-29T00:23:02.598Z,100684.25
2019-04-29T00:23:38.634Z,100688.86
2019-04-29T00:24:14.753Z,100692.27
2019-04-29T00:24:50.884Z,100695.47
2019-04-29T00:25:27.029Z,100696.82
2019-04-29T00:26:03.285Z,100699.52
2019-04-29T00:26:40.112Z,100699.52
2019-04-29T00:27:16.468Z,100700.28
2019-04-29T00:27:52.523Z,100695.22
2019-04-29T00:28:28.640Z,100706.19
2019-04-29T00:29:04.927Z,100706.19
2019-04-29T00:29:43.804Z,100703.73
2019-04-29T00:30:22.253Z,100704.78
2019-04-29T00:30:58.387Z,100702.13
2019-04-29T00:31:34.493Z,100702.63
2019-04-29T00:32:11.614Z,100707.97
2019-04-29T00:32:47.756Z,100703.69
2019-04-29T00:33:23.999Z,100712.28
2019-04-29T00:34:00.091Z,100712.28
2019-04-29T00:34:36.155Z,100710.63
2019-04-29T00:35:12.237Z,100711.16
2019-04-29T00:35:48.456Z,100709.50
2019-04-29T00:36:26.465Z,100707.30
2019-04-29T00:37:21.588Z,100709.16
2019-04-29T00:38:31.393Z,100709.16
2019-04-29T00:39:45.159Z,100715.01
2019-04-29T00:40:40.148Z,100715.01
2019-04-29T00:41:40.980Z,100719.94
2019-04-29T00:42:35.935Z,100719.94
2019-04-29T00:43:36.774Z,100715.28
2019-04-29T00:44:14.439Z,100717.38
2019-04-29T00:44:50.398Z,100718.93
2019-04-29T00:45:27.292Z,100711.06
2019-04-29T00:46:03.481Z,100716.97
2019-04-29T00:46:39.749Z,100716.97
2019-04-29T00:47:16.086Z,100711.06
2019-04-29T00:47:52.128Z,100715.06
2019-04-29T00:48:28.196Z,100712.30
2019-04-29T00:49:04.727Z,100712.03
2019-04-29T00:49:40.835Z,100721.64
2019-04-29T00:50:16.929Z,100721.03
2019-04-29T00:50:53.074Z,100716.48
2019-04-29T00:51:29.348Z,100721.72
2019-04-29T00:52:05.580Z,100730.31
2019-04-29T00:52:41.689Z,100718.19
2019-04-29T00:53:17.842Z,100728.88
2019-04-29T00:53:57.504Z,100726.42
2019-04-29T00:54:39.125Z,100730.61
2019-04-29T00:55:18.111Z,100730.61
2019-04-29T00:55:54.335Z,100739.48
2019-04-29T00:56:30.512Z,100731.85
2019-04-29T00:57:09.253Z,100728.29
2019-04-29T00:57:45.415Z,100727.98
2019-04-29T00:58:21.467Z,100736.60
2019-04-29T00:58:57.595Z,100731.98
2019-04-29T00:59:33.720Z,100737.41
2019-04-29T01:00:11.982Z,100734.11
2019-04-29T01:00:48.112Z,100734.36
2019-04-29T01:01:26.065Z,100726.56
2019-04-29T01:02:02.030Z,100735.10
2019-04-29T01:02:38.214Z,100736.95
2019-04-29T01:03:14.324Z,100734.23
2019-04-29T01:03:51.151Z,100737.69
2019-04-29T01:04:27.222Z,100733.88
2019-04-29T01:05:03.416Z,100739.54
2019-04-29T01:05:40.123Z,100737.08
2019-04-29T01:06:16.295Z,100734.61
2019-04-29T01:06:52.465Z,100737.02
2019-04-29T01:07:28.564Z,100746.44
2019-04-29T01:08:04.646Z,100745.58
2019-04-29T01:08:40.841Z,100746.38
2019-04-29T01:09:17.103Z,100748.78
2019-04-29T01:09:53.115Z,100753.13
2019-04-29T01:10:29.376Z,100753.13
2019-04-29T01:11:05.435Z,100754.72
2019-04-29T01:11:41.414Z,100750.66
2019-04-29T01:12:17.547Z,100748.75
2019-04-29T01:12:53.645Z,100755.25
2019-04-29T01:13:29.729Z,100753.34
2019-04-29T01:14:05.880Z,100757.09
2019-04-29T01:14:42.050Z,100756.55
2019-04-29T01:15:20.422Z,100758.45
2019-04-29T01:15:56.555Z,100765.97
2019-04-29T01:16:32.744Z,100756.73
2019-04-29T01:17:08.859Z,100761.04
2019-04-29T01:17:45.110Z,100760.73
2019-04-29T01:18:21.179Z,100762.58
2019-04-29T01:18:58.887Z,100764.42
2019-04-29T01:19:35.075Z,100756.30
2019-04-29T01:20:11.435Z,100757.66
2019-04-29T01:20:47.750Z,100759.81
2019-04-29T01:21:23.896Z,100758.95
2019-04-29T01:22:00.008Z,100762.45
2019-04-29T01:22:36.303Z,100764.86
2019-04-29T01:23:12.408Z,100758.33
2019-04-29T01:23:48.578Z,100758.60
2019-04-29T01:24:24.682Z,100761.00
2019-04-29T01:25:00.801Z,100761.50
2019-04-29T01:25:37.044Z,100762.55
2019-04-29T01:26:42.447Z,100764.14
2019-04-29T01:27:22.850Z,100764.39
2019-04-29T01:28:05.319Z,100766.55
2019-04-29T01:28:49.340Z,100766.55
2019-04-29T01:29:24.395Z,100763.03
2019-04-29T01:30:00.530Z,100766.80
2019-04-29T01:31:01.692Z,100766.48
2019-04-29T01:31:37.935Z,100766.17
2019-04-29T01:32:14.061Z,100761.00
2019-04-29T01:32:50.166Z,100768.82
2019-04-29T01:33:26.479Z,100766.36
2019-04-29T01:34:17.680Z,100765.00
2019-04-29T01:34:55.113Z,100765.25
2019-04-29T01:35:31.253Z,100765.49
2019-04-29T01:36:24.887Z,100765.73
2019-04-29T01:37:00.978Z,100765.98
2019-04-29T01:37:41.639Z,100771.89
2019-04-29T01:38:17.778Z,100770.75
2019-04-29T01:38:55.825Z,100771.24
2019-04-29T01:39:45.354Z,100768.22
2019-04-29T01:40:39.694Z,100771.66
2019-04-29T01:41:18.451Z,100772.92
2019-04-29T01:42:09.904Z,100768.78
2019-04-29T01:42:46.196Z,100773.66
2019-04-29T01:43:22.476Z,100769.59
2019-04-29T01:44:08.253Z,100766.01
2019-04-29T01:44:44.376Z,100764.89
2019-04-29T01:45:20.552Z,100771.37
2019-04-29T01:45:56.696Z,100767.02
2019-04-29T01:46:32.869Z,100769.97
2019-04-29T01:47:09.047Z,100766.39
2019-04-29T01:47:45.160Z,100767.12
2019-04-29T01:48:21.387Z,100768.90
2019-04-29T01:48:57.565Z,100767.97
2019-04-29T01:49:33.649Z,100767.83
2019-04-29T01:50:09.821Z,100768.83
2019-04-29T01:50:45.954Z,100765.98
2019-04-29T01:51:22.042Z,100768.06
2019-04-29T01:51:59.576Z,100766.32
2019-04-29T01:52:36.740Z,100765.38
2019-04-29T01:53:12.934Z,100768.05
2019-04-29T01:53:49.041Z,100765.53
2019-04-29T01:54:25.088Z,100761.00
2019-04-29T01:55:01.231Z,100763.30
2019-04-29T01:55:37.338Z,100755.97
2019-04-29T01:56:13.424Z,100760.77
2019-04-29T01:56:49.512Z,100764.12
2019-04-29T01:57:28.392Z,100758.45
2019-04-29T01:58:05.649Z,100768.51
2019-04-29T01:58:41.853Z,100754.93
2019-04-29T01:59:17.967Z,100765.23
2019-04-29T01:59:54.009Z,100765.23
2019-04-29T02:00:30.159Z,100758.20
2019-04-29T02:01:06.365Z,100760.92
2019-04-29T02:01:42.505Z,100767.63
2019-04-29T02:02:18.776Z,100766.20
2019-04-29T02:02:55.209Z,100772.11
2019-04-29T02:03:31.323Z,100766.05
2019-04-29T02:04:10.448Z,100763.69
2019-04-29T02:04:46.645Z,100770.75
2019-04-29T02:05:22.756Z,100766.59
2019-04-29T02:05:59.075Z,100769.23
2019-04-29T02:06:35.178Z,100768.36
2019-04-29T02:07:11.185Z,100774.75
2019-04-29T02:07:47.284Z,100767.33
2019-04-29T02:08:24.590Z,100776.70
2019-04-29T02:09:01.730Z,100772.23
2019-04-29T02:09:56.679Z,100771.27
2019-04-29T02:10:34.293Z,100768.83
2019-04-29T02:11:10.404Z,100774.81
2019-04-29T02:11:46.595Z,100775.77
2019-04-29T02:12:22.536Z,100777.38
2019-04-29T02:12:58.594Z,100775.98
2019-04-29T02:13:34.730Z,100774.29
2019-04-29T02:14:10.773Z,100775.14
2019-04-29T02:14:47.004Z,100771.61
2019-04-29T02:15:23.070Z,100776.41
2019-04-29T02:15:59.163Z,100778.75
2019-04-29T02:16:35.175Z,100775.91
2019-04-29T02:17:11.332Z,100773.31
2019-04-29T02:17:47.400Z,100776.50
2019-04-29T02:18:23.499Z,100772.04
2019-04-29T02:18:59.591Z,100777.58
2019-04-29T02:19:35.686Z,100776.31
2019-04-29T02:20:11.862Z,100776.64
2019-04-29T02:20:50.180Z,100770.72
2019-04-29T02:21:26.305Z,100773.45
2019-04-29T02:22:33.199Z,100771.85
2019-04-29T02:23:20.726Z,100769.59
2019-04-29T02:24:27.607Z,100778.98
2019-04-29T02:25:22.551Z,100777.86
2019-04-29T02:25:58.556Z,100777.00
2019-04-29T02:26:34.607Z,100775.06
2019-04-29T02:27:10.677Z,100778.25
2019-04-29T02:27:46.798Z,100769.80
2019-04-29T02:28:23.043Z,100777.27
2019-04-29T02:28:59.100Z,100773.55
2019-04-29T02:29:35.117Z,100778.52
2019-04-29T02:30:11.740Z,100773.50
2019-04-29T02:30:49.575Z,100778.23
2019-04-29T02:31:41.223Z,100772.31
2019-04-29T02:32:17.366Z,100778.89
2019-04-29T02:32:53.499Z,100773.30
2019-04-29T02:33:29.873Z,100770.91
2019-04-29T02:34:06.009Z,100777.48
2019-04-29T02:34:42.121Z,100776.41
2019-04-29T02:35:18.197Z,100778.98
2019-04-29T02:35:55.782Z,100776.83
2019-04-29T02:36:31.983Z,100779.64
2019-04-29T02:37:09.674Z,100782.36
2019-04-29T02:37:45.738Z,100782.13
2019-04-29T02:38:43.522Z,100780.77
2019-04-29T02:39:32.653Z,100788.38
2019-04-29T02:40:15.052Z,100781.66
2019-04-29T02:41:00.441Z,100782.78
2019-04-29T02:41:55.535Z,100785.27
2019-04-29T02:42:43.291Z,100783.67
2019-04-29T02:43:22.294Z,100786.95
2019-04-29T02:43:59.440Z,100784.23
2019-04-29T02:44:38.334Z,100784.00
2019-04-29T02:45:22.334Z,100785.92
2019-04-29T02:45:59.932Z,100783.76
2019-04-29T02:46:36.096Z,100787.52
2019-04-29T02:47:12.184Z,100783.91
2019-04-29T02:47:48.409Z,100789.82
2019-04-29T02:48:29.114Z,100786.45
2019-04-29T02:49:03.040Z,100782.13
2019-04-29T02:49:39.085Z,100782.51
2019-04-29T02:50:15.200Z,100784.34
2019-04-29T02:50:51.342Z,100779.08
2019-04-29T02:51:49.077Z,100775.94
2019-04-29T02:52:26.076Z,100783.83
2019-04-29T02:53:02.141Z,100783.27
2019-04-29T02:53:38.312Z,100787.84
2019-04-29T02:54:14.451Z,100786.89
2019-04-29T02:54:51.514Z,100785.36
2019-04-29T02:55:35.908Z,100785.09
2019-04-29T02:56:11.890Z,100788.56
2019-04-29T02:56:52.252Z,100785.89
2019-04-29T02:57:33.781Z,100786.08
2019-04-29T02:58:24.679Z,100784.96
2019-04-29T02:59:05.299Z,100785.09
2019-04-29T02:59:44.481Z,100786.73
2019-04-29T03:00:42.748Z,100789.26
2019-04-29T03:01:32.951Z,100782.03
2019-04-29T03:02:24.301Z,100783.14
2019-04-29T03:03:19.290Z,100789.22
2019-04-29T03:04:01.926Z,100789.24
2019-04-29T03:04:56.885Z,100781.98
2019-04-29T03:05:40.068Z,100786.30
2019-04-29T03:06:16.660Z,100787.66
2019-04-29T03:06:54.278Z,100786.28
2019-04-29T03:07:30.444Z,100786.99
2019-04-29T03:08:06.631Z,100790.87
2019-04-29T03:08:42.699Z,100787.42
2019-04-29T03:09:18.804Z,100786.30
2019-04-29T03:09:54.778Z,100788.58
2019-04-29T03:10:30.839Z,100787.09
2019-04-29T03:11:07.084Z,100783.89
2019-04-29T03:11:43.306Z,100791.09
2019-04-29T03:12:19.385Z,100787.79
2019-04-29T03:12:57.842Z,100789.48
2019-04-29T03:13:33.904Z,100792.22
2019-04-29T03:14:10.692Z,100789.73
2019-04-29T03:14:46.822Z,100791.20
2019-04-29T03:15:32.560Z,100787.42
2019-04-29T03:16:08.690Z,100785.83
2019-04-29T03:16:47.693Z,100789.93
2019-04-29T03:17:23.791Z,100790.41
2019-04-29T03:17:59.822Z,100793.47
2019-04-29T03:18:42.808Z,100795.41
2019-04-29T03:19:24.242Z,100797.22
2019-04-29T03:20:18.373Z,100797.13
2019-04-29T03:21:22.214Z,100792.24
2019-04-29T03:21:59.742Z,100791.30
2019-04-29T03:22:37.598Z,100788.80
2019-04-29T03:23:21.305Z,100789.72
2019-04-29T03:23:57.399Z,100792.90
2019-04-29T03:24:33.662Z,100790.62
2019-04-29T03:25:10.761Z,100787.88
2019-04-29T03:25:46.877Z,100789.73
2019-04-29T03:26:23.114Z,100790.75
2019-04-29T03:26:59.195Z,100795.64
2019-04-29T03:27:35.320Z,100792.91
2019-04-29T03:28:11.396Z,100789.48
2019-04-29T03:28:47.498Z,100786.63
2019-04-29T03:29:23.592Z,100786.06
2019-04-29T03:29:59.771Z,100791.53
2019-04-29T03:30:35.984Z,100788.69
2019-04-29T03:31:12.189Z,100789.05
2019-04-29T03:31:48.293Z,100790.98
2019-04-29T03:32:26.701Z,100791.76
2019-04-29T03:33:02.894Z,100793.59
2019-04-29T03:33:39.064Z,100790.17
2019-04-29T03:34:15.749Z,100787.56
2019-04-29T03:34:51.862Z,100786.86
2019-04-29T03:35:28.065Z,100787.20
2019-04-29T03:36:04.358Z,100785.38
2019-04-29T03:36:40.430Z,100787.44
2019-04-29T03:37:16.675Z,100794.83
2019-04-29T03:37:52.703Z,100790.95
2019-04-29T03:38:28.984Z,100791.30
2019-04-29T03:39:05.644Z,100786.99
2019-04-29T03:39:41.740Z,100789.61
2019-04-29T03:40:17.914Z,100793.47
2019-04-29T03:40:54.352Z,100786.06
2019-04-29T03:41:30.561Z,100788.23
2019-04-29T03:42:07.544Z,100783.56
2019-04-29T03:42:44.529Z,100790.39
2019-04-29T03:43:21.301Z,100789.94
2019-04-29T03:43:57.527Z,100789.37
2019-04-29T03:44:33.776Z,100782.19
2019-04-29T03:45:10.062Z,100784.72
2019-04-29T03:45:46.249Z,100786.53
2019-04-29T03:46:22.380Z,100792.67
2019-04-29T03:46:59.526Z,100782.44
2019-04-29T03:47:35.668Z,100787.33
2019-04-29T03:48:11.903Z,100783.56
2019-04-29T03:48:47.948Z,100785.39
2019-04-29T03:49:24.074Z,100788.58
2019-04-29T03:50:00.138Z,100788.80
2019-04-29T03:50:36.335Z,100788.35
2019-04-29T03:51:12.433Z,100777.98
2019-04-29T03:51:49.317Z,100784.95
2019-04-29T03:52:25.749Z,100778.80
2019-04-29T03:53:01.912Z,100780.28
2019-04-29T03:53:38.195Z,100778.57
2019-04-29T03:54:14.607Z,100778.34
2019-04-29T03:54:50.800Z,100783.91
2019-04-29T03:55:38.804Z,100785.18
2019-04-29T03:56:04.986Z,100780.95
2019-04-29T03:56:43.963Z,100778.55
2019-04-29T03:57:21.771Z,100777.53
2019-04-29T03:57:59.537Z,100779.22
2019-04-29T03:58:35.827Z,100777.86
2019-04-29T03:59:12.145Z,100777.28
2019-04-29T03:59:48.439Z,100780.81
2019-04-29T04:00:24.771Z,100778.88
2019-04-29T04:01:09.167Z,100783.33
2019-04-29T04:02:01.181Z,100773.75
2019-04-29T04:02:44.381Z,100783.31
2019-04-29T04:03:39.505Z,100783.29
2019-04-29T04:04:25.876Z,100778.05
2019-04-29T04:05:11.503Z,100776.55
2019-04-29T04:05:53.001Z,100774.73
2019-04-29T04:06:43.512Z,100778.72
2019-04-29T04:07:36.810Z,100775.76
2019-04-29T04:08:19.142Z,100777.34
2019-04-29T04:09:05.988Z,100778.72
2019-04-29T04:09:37.721Z,100776.20
2019-04-29T04:10:16.330Z,100777.31
2019-04-29T04:10:52.703Z,100770.13
2019-04-29T04:11:28.925Z,100771.38
2019-04-29T04:12:05.524Z,100775.25
2019-04-29T04:12:41.964Z,100780.25
2019-04-29T04:13:18.133Z,100773.63
2019-04-29T04:13:54.331Z,100775.22
2019-04-29T04:14:30.520Z,100773.53
2019-04-29T04:15:06.710Z,100773.78
2019-04-29T04:15:42.954Z,100772.30
2019-04-29T04:16:50.605Z,100767.93
2019-04-29T04:17:50.318Z,100771.33
2019-04-29T04:18:30.663Z,100772.48
2019-04-29T04:19:08.251Z,100772.53
2019-04-29T04:19:44.513Z,100766.48
2019-04-29T04:20:21.042Z,100765.77
2019-04-29T04:20:57.293Z,100767.00
2019-04-29T04:21:33.441Z,100762.53
2019-04-29T04:22:09.580Z,100757.50
2019-04-29T04:22:49.096Z,100759.80
2019-04-29T04:23:25.180Z,100764.30
2019-04-29T04:24:01.307Z,100761.52
2019-04-29T04:24:37.491Z,100762.20
2019-04-29T04:25:14.906Z,100753.94
2019-04-29T04:25:51.782Z,100755.83
2019-04-29T04:26:29.284Z,100757.61
2019-04-29T04:27:05.354Z,100757.45
2019-04-29T04:27:41.471Z,100754.22
2019-04-29T04:28:17.593Z,100757.12
2019-04-29T04:28:56.766Z,100748.18
2019-04-29T04:29:32.845Z,100746.70
2019-04-29T04:30:09.083Z,100748.51
2019-04-29T04:30:45.174Z,100747.28
2019-04-29T04:31:22.746Z,100740.64
2019-04-29T04:31:58.934Z,100743.82
2019-04-29T04:32:35.002Z,100739.64
2019-04-29T04:33:11.318Z,100744.38
2019-04-29T04:33:47.501Z,100740.26
2019-04-29T04:34:23.594Z,100742.53
2019-04-29T04:35:01.872Z,100738.85
2019-04-29T04:35:38.096Z,100737.91
2019-04-29T04:36:14.223Z,100741.95
2019-04-29T04:36:50.476Z,100737.91
2019-04-29T04:37:26.592Z,100739.28
2019-04-29T04:38:02.656Z,100733.84
2019-04-29T04:38:40.296Z,100732.03
2019-04-29T04:39:16.363Z,100730.95
2019-04-29T04:39:52.564Z,100728.53
2019-04-29T04:40:35.898Z,100722.50
2019-04-29T04:41:12.048Z,100717.88
2019-04-29T04:41:49.349Z,100720.90
2019-04-29T04:42:29.784Z,100724.57
2019-04-29T04:43:04.361Z,100719.59
2019-04-29T04:43:43.037Z,100716.88
2019-04-29T04:44:19.087Z,100718.63
2019-04-29T04:44:55.165Z,100716.95
2019-04-29T04:45:31.314Z,100714.36
2019-04-29T04:46:07.490Z,100718.38
2019-04-29T04:46:43.792Z,100717.23
2019-04-29T04:47:20.700Z,100712.92
2019-04-29T04:47:56.770Z,100717.03
2019-04-29T04:48:32.883Z,100720.92
2019-04-29T04:49:09.024Z,100714.71
2019-04-29T04:49:45.039Z,100713.50
2019-04-29T04:50:21.133Z,100714.36
2019-04-29T04:50:58.398Z,100711.53
2019-04-29T04:51:34.598Z,100711.68
2019-04-29T04:52:10.689Z,100712.73
2019-04-29T04:52:46.795Z,100706.61
2019-04-29T04:53:22.895Z,100708.77
2019-04-29T04:53:58.939Z,100701.63
2019-04-29T04:54:35.095Z,100701.41
2019-04-29T04:55:11.377Z,100706.02
2019-04-29T04:55:48.303Z,100704.91
2019-04-29T04:56:24.442Z,100701.59
2019-04-29T04:57:00.621Z,100697.76
2019-04-29T04:57:36.657Z,100701.58
2019-04-29T04:58:12.698Z,100697.45
2019-04-29T04:58:48.631Z,100697.48
2019-04-29T04:59:24.710Z,100690.55
2019-04-29T05:00:01.474Z,100696.50
2019-04-29T05:00:38.016Z,100696.85
2019-04-29T05:01:14.121Z,100698.14
2019-04-29T05:01:50.411Z,100694.88
2019-04-29T05:02:29.314Z,100694.20
2019-04-29T05:03:06.898Z,100691.37
2019-04-29T05:03:42.977Z,100697.42
2019-04-29T05:04:19.086Z,100696.20
2019-04-29T05:04:55.217Z,100691.73
2019-04-29T05:05:31.622Z,100692.74
2019-04-29T05:06:07.713Z,100691.59
2019-04-29T05:06:43.957Z,100694.47
2019-04-29T05:07:20.062Z,100694.69
2019-04-29T05:07:56.183Z,100690.50
2019-04-29T05:08:32.307Z,100695.40
2019-04-29T05:09:08.582Z,100692.66
2019-04-29T05:09:46.323Z,100693.23
2019-04-29T05:10:22.487Z,100692.00
2019-04-29T05:10:58.534Z,100689.31
2019-04-29T05:11:34.714Z,100689.11
2019-04-29T05:12:13.897Z,100689.13
2019-04-29T05:12:49.856Z,100690.33
2019-04-29T05:13:28.423Z,100688.75
2019-04-29T05:14:03.876Z,100688.80
2019-04-29T05:14:39.978Z,100688.84
2019-04-29T05:15:16.308Z,100684.42
2019-04-29T05:15:52.359Z,100694.00
2019-04-29T05:16:28.367Z,100685.27
2019-04-29T05:17:07.225Z,100686.63
2019-04-29T05:17:44.786Z,100683.93
2019-04-29T05:18:20.904Z,100681.64
2019-04-29T05:18:57.019Z,100688.73
2019-04-29T05:19:33.095Z,100682.38
2019-04-29T05:20:09.231Z,100683.39
2019-04-29T05:20:45.311Z,100678.17
2019-04-29T05:21:21.338Z,100680.81
2019-04-29T05:21:57.438Z,100670.13
2019-04-29T05:22:33.574Z,100672.16
2019-04-29T05:23:09.803Z,100673.31
2019-04-29T05:23:45.792Z,100675.13
2019-04-29T05:24:21.928Z,100674.23
2019-04-29T05:24:58.064Z,100671.14
2019-04-29T05:25:35.519Z,100673.78
2019-04-29T05:26:12.389Z,100667.97
2019-04-29T05:26:48.472Z,100672.19
2019-04-29T05:27:24.622Z,100672.75
2019-04-29T05:28:00.691Z,100673.80
2019-04-29T05:28:37.078Z,100669.81
2019-04-29T05:29:32.746Z,100670.41
2019-04-29T05:30:09.030Z,100674.73
2019-04-29T05:30:47.834Z,100669.61
2019-04-29T05:31:23.898Z,100668.34
2019-04-29T05:32:00.094Z,100667.44
2019-04-29T05:32:36.330Z,100673.13
2019-04-29T05:33:12.390Z,100666.99
2019-04-29T05:33:48.466Z,100665.19
2019-04-29T05:34:26.438Z,100671.55
2019-04-29T05:35:04.743Z,100665.39
2019-04-29T05:36:05.868Z,100666.75
2019-04-29T05:36:48.652Z,100663.54
2019-04-29T05:37:49.179Z,100659.11
2019-04-29T05:38:49.817Z,100657.94
2019-04-29T05:39:29.429Z,100661.00
2019-04-29T05:40:05.596Z,100653.91
2019-04-29T05:40:44.233Z,100653.91
2019-04-29T05:41:21.198Z,100650.27
2019-04-29T05:41:57.186Z,100652.99
2019-04-29T05:42:33.181Z,100645.80
2019-04-29T05:43:11.409Z,100640.91
2019-04-29T05:43:57.123Z,100642.95
2019-04-29T05:44:54.889Z,100642.72
2019-04-29T05:45:36.931Z,100636.55
2019-04-29T05:46:23.243Z,100635.30
2019-04-29T05:47:18.309Z,100635.63
2019-04-29T05:48:01.667Z,100634.04
2019-04-29T05:48:37.807Z,100630.39
2019-04-29T05:49:15.927Z,100630.17
2019-04-29T05:50:11.978Z,100626.42
2019-04-29T05:50:58.105Z,100626.19
2019-04-29T05:51:49.029Z,100620.84
2019-04-29T05:52:42.103Z,100620.61
2019-04-29T05:53:22.165Z,100622.55
2019-04-29T05:53:59.462Z,100621.85
2019-04-29T05:54:36.249Z,100615.84
2019-04-29T05:55:13.714Z,100608.64
2019-04-29T05:55:52.654Z,100612.95
2019-04-29T05:56:28.841Z,100613.06
2019-04-29T05:57:04.985Z,100604.43
2019-04-29T05:57:41.166Z,100601.24
2019-04-29T05:58:17.162Z,100608.06
2019-04-29T05:58:53.411Z,100605.33
2019-04-29T05:59:29.503Z,100602.61
2019-04-29T06:00:06.071Z,100605.79
2019-04-29T06:00:54.310Z,100606.02
2019-04-29T06:01:31.836Z,100609.09
2019-04-29T06:02:08.012Z,100605.90
2019-04-29T06:02:44.065Z,100605.33
2019-04-29T06:03:22.214Z,100598.86
2019-04-29T06:03:58.297Z,100600.78
2019-04-29T06:04:34.377Z,100598.29
2019-04-29T06:05:10.589Z,100599.66
2019-04-29T06:05:46.716Z,100592.95
2019-04-29T06:06:22.939Z,100592.61
2019-04-29T06:06:59.312Z,100587.16
2019-04-29T06:07:35.301Z,100588.52
2019-04-29T06:08:11.478Z,100588.18
2019-04-29T06:08:47.566Z,100589.09
2019-04-29T06:09:23.658Z,100584.09
2019-04-29T06:09:59.708Z,100588.08
2019-04-29T06:10:35.799Z,100584.78
2019-04-29T06:11:12.010Z,100579.79
2019-04-29T06:11:49.648Z,100582.41
2019-04-29T06:12:25.865Z,100579.34
2019-04-29T06:13:01.957Z,100579.03
2019-04-29T06:13:39.503Z,100577.91
2019-04-29T06:14:15.571Z,100575.97
2019-04-29T06:14:51.692Z,100571.42
2019-04-29T06:15:27.750Z,100572.64
2019-04-29T06:16:03.767Z,100577.30
2019-04-29T06:16:39.857Z,100573.09
2019-04-29T06:17:16.024Z,100568.36
2019-04-29T06:17:52.105Z,100564.95
2019-04-29T06:18:28.172Z,100562.91
2019-04-29T06:19:06.056Z,100564.50
2019-04-29T06:19:42.136Z,100559.51
2019-04-29T06:20:22.616Z,100560.42
2019-04-29T06:21:08.215Z,100556.79
2019-04-29T06:21:35.208Z,100554.97
2019-04-29T06:22:11.315Z,100559.66
2019-04-29T06:22:47.377Z,100556.63
2019-04-29T06:23:24.327Z,100554.80
2019-04-29T06:24:04.513Z,100560.28
2019-04-29T06:24:41.099Z,100547.65
2019-04-29T06:25:16.187Z,100548.23
2019-04-29T06:25:52.293Z,100547.53
2019-04-29T06:26:28.448Z,100548.19
2019-04-29T06:27:04.524Z,100552.05
2019-04-29T06:27:40.571Z,100542.48
2019-04-29T06:28:16.683Z,100545.41
2019-04-29T06:28:52.762Z,100546.14
2019-04-29T06:29:28.981Z,100544.42
2019-04-29T06:30:05.334Z,100544.12
2019-04-29T06:30:45.242Z,100541.07
2019-04-29T06:31:19.494Z,100539.59
2019-04-29T06:31:55.611Z,100533.86
2019-04-29T06:32:31.737Z,100534.24
2019-04-29T06:33:07.870Z,100528.91
2019-04-29T06:33:43.956Z,100532.59
2019-04-29T06:34:20.022Z,100527.59
2019-04-29T06:34:56.038Z,100527.50
2019-04-29T06:35:32.147Z,100526.85
2019-04-29T06:36:08.347Z,100525.34
2019-04-29T06:36:44.615Z,100526.70
2019-04-29T06:37:20.626Z,100527.36
2019-04-29T06:37:56.706Z,100528.08
2019-04-29T06:38:32.729Z,100517.05
2019-04-29T06:39:09.383Z,100516.19
2019-04-29T06:39:45.452Z,100512.66
2019-04-29T06:40:21.569Z,100515.97
2019-04-29T06:40:57.604Z,100516.47
2019-04-29T06:41:33.711Z,100508.77
2019-04-29T06:42:09.786Z,100515.39
2019-04-29T06:42:49.432Z,100506.89
2019-04-29T06:43:28.670Z,100508.61
2019-04-29T06:44:15.836Z,100502.24
2019-04-29T06:44:44.480Z,100501.37
2019-04-29T06:45:22.004Z,100500.04
2019-04-29T06:45:58.054Z,100507.30
2019-04-29T06:46:34.272Z,100497.98
2019-04-29T06:47:10.531Z,100498.80
2019-04-29T06:47:49.059Z,100500.72
2019-04-29T06:48:25.094Z,100499.02
2019-04-29T06:49:10.009Z,100501.75
2019-04-29T06:49:39.015Z,100500.82
2019-04-29T06:50:16.132Z,100497.15
2019-04-29T06:50:52.254Z,100492.83
2019-04-29T06:51:28.305Z,100492.61
2019-04-29T06:52:04.302Z,100494.70
2019-04-29T06:52:40.419Z,100491.41
2019-04-29T06:53:21.441Z,100490.90
2019-04-29T06:53:56.495Z,100489.23
2019-04-29T06:54:32.495Z,100492.13
2019-04-29T06:55:08.707Z,100485.57
2019-04-29T06:55:45.452Z,100492.52
2019-04-29T06:56:21.550Z,100489.05
2019-04-29T06:56:57.754Z,100493.20
2019-04-29T06:57:33.763Z,100490.48
2019-04-29T06:58:09.837Z,100489.38
2019-04-29T06:58:48.979Z,100498.29
2019-04-29T06:59:23.685Z,100488.91
2019-04-29T06:59:59.823Z,100493.37
2019-04-29T07:00:35.931Z,100489.50
2019-04-29T07:01:12.152Z,100487.05
2019-04-29T07:01:48.280Z,100493.25
2019-04-29T07:02:24.605Z,100485.22
2019-04-29T07:03:00.871Z,100487.38
2019-04-29T07:03:37.064Z,100485.83
2019-04-29T07:04:13.056Z,100486.17
2019-04-29T07:04:49.112Z,100478.90
2019-04-29T07:05:26.210Z,100478.01
2019-04-29T07:06:02.355Z,100477.69
2019-04-29T07:06:38.526Z,100478.16
2019-04-29T07:07:17.667Z,100476.69
2019-04-29T07:07:53.830Z,100476.47
2019-04-29T07:08:29.913Z,100468.18
2019-04-29T07:09:07.348Z,100467.48
2019-04-29T07:09:43.415Z,100465.44
2019-04-29T07:10:26.910Z,100457.28
2019-04-29T07:11:01.003Z,100455.78
2019-04-29T07:11:38.449Z,100456.25
2019-04-29T07:12:14.736Z,100452.02
2019-04-29T07:12:50.801Z,100456.69
2019-04-29T07:13:27.014Z,100447.83
2019-04-29T07:14:04.732Z,100452.48
2019-04-29T07:14:40.985Z,100447.16
2019-04-29T07:15:17.303Z,100450.00
2019-04-29T07:15:53.394Z,100445.69
2019-04-29T07:16:31.928Z,100442.73
2019-04-29T07:17:07.326Z,100440.92
2019-04-29T07:17:43.339Z,100446.38
2019-04-29T07:18:19.448Z,100442.28
2019-04-29T07:18:55.568Z,100442.73