createdAt,value
2019-01-13T00:00:19.325Z,939.59
2019-01-13T00:01:27.392Z,939.60
2019-01-13T00:02:35.532Z,939.59
2019-01-13T00:03:43.536Z,939.66
2019-01-13T00:04:51.553Z,939.64
2019-01-13T00:05:59.614Z,939.66
2019-01-13T00:07:07.671Z,939.68
2019-01-13T00:08:15.799Z,939.70
2019-01-13T00:09:23.773Z,939.71
2019-01-13T00:10:31.813Z,939.63
2019-01-13T00:11:39.887Z,939.64
2019-01-13T00:12:48.059Z,939.65
2019-01-13T00:13:56.008Z,939.63
2019-01-13T00:15:04.048Z,939.61
2019-01-13T00:16:12.111Z,939.59
2019-01-13T00:17:20.181Z,939.57
2019-01-13T00:18:28.327Z,939.60
2019-01-13T00:19:36.293Z,939.56
2019-01-13T00:20:44.339Z,939.57
2019-01-13T00:21:52.418Z,939.60
2019-01-13T00:23:00.437Z,939.61
2019-01-13T00:24:08.600Z,939.61
2019-01-13T00:25:16.572Z,939.65
2019-01-13T00:26:24.625Z,939.64
2019-01-13T00:27:32.688Z,939.62
2019-01-13T00:28:40.701Z,939.56
2019-01-13T00:29:48.884Z,939.57
2019-01-13T00:30:56.849Z,939.58
2019-01-13T00:32:04.901Z,939.55
2019-01-13T00:33:12.955Z,939.53
2019-01-13T00:34:21.072Z,939.52
2019-01-13T00:35:29.159Z,939.50
2019-01-13T00:36:37.130Z,939.45
2019-01-13T00:37:45.190Z,939.48
2019-01-13T00:38:53.232Z,939.44
2019-01-13T00:40:01.271Z,939.40
2019-01-13T00:41:09.439Z,939.39
2019-01-13T00:42:17.420Z,939.40
2019-01-13T00:43:25.457Z,939.37
2019-01-13T00:44:33.516Z,939.31
2019-01-13T00:45:41.569Z,939.32
2019-01-13T00:46:49.726Z,939.32
2019-01-13T00:47:57.696Z,939.33
2019-01-13T00:49:05.753Z,939.34
2019-01-13T00:50:13.899Z,939.32
2019-01-13T00:51:21.859Z,939.34
2019-01-13T00:52:29.969Z,939.30
2019-01-13T00:53:37.969Z,939.35
2019-01-13T00:54:46.035Z,939.27
2019-01-13T00:55:54.071Z,939.28
2019-01-13T00:57:02.123Z,939.39
2019-01-13T00:58:10.244Z,939.36
2019-01-13T00:59:18.242Z,939.35
2019-01-13T01:00:26.898Z,939.37
2019-01-13T01:01:34.353Z,939.40
2019-01-13T01:02:42.455Z,939.40
2019-01-13T01:03:50.462Z,939.37
2019-01-13T01:04:58.528Z,939.36
2019-01-13T01:06:06.683Z,939.28
2019-01-13T01:07:14.630Z,939.30
2019-01-13T01:08:22.798Z,939.29
2019-01-13T01:09:30.742Z,939.28
2019-01-13T01:10:38.809Z,939.27
2019-01-13T01:11:46.873Z,939.29
2019-01-13T01:12:54.924Z,939.34
2019-01-13T01:14:03.076Z,939.28
2019-01-13T01:15:11.015Z,939.34
2019-01-13T01:16:19.089Z,939.30
2019-01-13T01:17:27.142Z,939.30
2019-01-13T01:18:35.185Z,939.36
2019-01-13T01:19:43.364Z,939.37
2019-01-13T01:20:51.294Z,939.33
2019-01-13T01:21:59.450Z,939.34
2019-01-13T01:23:07.442Z,939.38
2019-01-13T01:24:15.475Z,939.39
2019-01-13T01:25:23.627Z,939.37
2019-01-13T01:26:31.604Z,939.41
2019-01-13T01:27:39.640Z,939.38
2019-01-13T01:28:47.713Z,939.42
2019-01-13T01:29:55.760Z,939.44
2019-01-13T01:31:03.907Z,939.43
2019-01-13T01:32:11.868Z,939.42
2019-01-13T01:33:25.823Z,939.46
2019-01-13T01:34:27.998Z,939.45
2019-01-13T01:35:36.105Z,939.39
2019-01-13T01:36:44.201Z,939.40
2019-01-13T01:37:52.260Z,939.42
2019-01-13T01:39:00.210Z,939.41
2019-01-13T01:40:08.285Z,939.42
2019-01-13T01:41:16.322Z,939.42
2019-01-13T01:42:24.523Z,939.39
2019-01-13T01:43:32.464Z,939.40
2019-01-13T01:44:40.624Z,939.37
2019-01-13T01:45:48.554Z,939.40
2019-01-13T01:46:56.588Z,939.42
2019-01-13T01:48:04.779Z,939.44
2019-01-13T01:49:12.720Z,939.43
2019-01-13T01:50:20.752Z,939.39
2019-01-13T01:51:28.883Z,939.41
2019-01-13T01:52:36.926Z,939.45
2019-01-13T01:53:44.986Z,939.42
2019-01-13T01:54:52.986Z,939.42
2019-01-13T01:56:01.035Z,939.43
2019-01-13T01:57:09.096Z,939.46
2019-01-13T01:58:17.268Z,939.40
2019-01-13T01:59:25.226Z,939.36
2019-01-13T02:00:40.308Z,939.38
2019-01-13T02:01:41.316Z,939.40
2019-01-13T02:02:49.402Z,939.39
2019-01-13T02:03:57.543Z,939.42
2019-01-13T02:05:05.540Z,939.44
2019-01-13T02:06:13.576Z,939.40
2019-01-13T02:07:21.676Z,939.41
2019-01-13T02:08:29.688Z,939.38
2019-01-13T02:09:37.830Z,939.38
2019-01-13T02:10:45.797Z,939.40
2019-01-13T02:11:53.871Z,939.38
2019-01-13T02:13:01.909Z,939.44
2019-01-13T02:14:09.962Z,939.41
2019-01-13T02:15:18.108Z,939.47
2019-01-13T02:16:26.149Z,939.54
2019-01-13T02:17:34.131Z,939.51
2019-01-13T02:18:42.220Z,939.56
2019-01-13T02:19:50.249Z,939.62
2019-01-13T02:20:58.431Z,939.64
2019-01-13T02:22:06.344Z,939.69
2019-01-13T02:23:14.415Z,939.66
2019-01-13T02:24:22.477Z,939.66
2019-01-13T02:25:30.489Z,939.66
2019-01-13T02:26:38.627Z,939.65
2019-01-13T02:27:46.612Z,939.66
2019-01-13T02:28:54.681Z,939.67
2019-01-13T02:30:02.751Z,939.71
2019-01-13T02:31:10.783Z,939.68
2019-01-13T02:32:18.977Z,939.62
2019-01-13T02:33:26.911Z,939.59
2019-01-13T02:34:34.959Z,939.64
2019-01-13T02:35:43.018Z,939.65
2019-01-13T02:36:51.051Z,939.65
2019-01-13T02:37:59.193Z,939.67
2019-01-13T02:39:07.182Z,939.67
2019-01-13T02:40:15.259Z,939.70
2019-01-13T02:41:23.293Z,939.70
2019-01-13T02:42:31.444Z,939.74
2019-01-13T02:43:39.408Z,939.76
2019-01-13T02:44:47.460Z,939.72
2019-01-13T02:45:55.520Z,939.64
2019-01-13T02:47:03.592Z,939.67
2019-01-13T02:48:11.774Z,939.66
2019-01-13T02:49:19.682Z,939.66
2019-01-13T02:50:27.759Z,939.69
2019-01-13T02:51:35.802Z,939.63
2019-01-13T02:52:43.923Z,939.61
2019-01-13T02:53:51.932Z,939.62
2019-01-13T02:54:59.976Z,939.58
2019-01-13T02:56:08.049Z,939.54
2019-01-13T02:57:16.091Z,939.54
2019-01-13T02:58:24.213Z,939.53
2019-01-13T02:59:32.208Z,939.50
2019-01-13T03:00:40.264Z,939.46
2019-01-13T03:01:48.317Z,939.41
2019-01-13T03:02:56.472Z,939.40
2019-01-13T03:04:04.421Z,939.43
2019-01-13T03:05:12.482Z,939.42
2019-01-13T03:06:20.532Z,939.41
2019-01-13T03:07:28.609Z,939.37
2019-01-13T03:08:36.756Z,939.39
2019-01-13T03:09:44.719Z,939.41
2019-01-13T03:10:52.755Z,939.39
2019-01-13T03:12:00.797Z,939.36
2019-01-13T03:13:08.867Z,939.37
2019-01-13T03:14:17.030Z,939.32
2019-01-13T03:15:24.993Z,939.34
2019-01-13T03:16:33.050Z,939.35
2019-01-13T03:17:41.146Z,939.34
2019-01-13T03:18:49.149Z,939.29
2019-01-13T03:19:57.307Z,939.30
2019-01-13T03:21:05.276Z,939.34
2019-01-13T03:22:13.330Z,939.26
2019-01-13T03:23:21.382Z,939.20
2019-01-13T03:24:29.435Z,939.23
2019-01-13T03:25:37.589Z,939.19
2019-01-13T03:26:45.560Z,939.23
2019-01-13T03:27:53.616Z,939.17
2019-01-13T03:29:01.660Z,939.18
2019-01-13T03:30:09.716Z,939.13
2019-01-13T03:31:17.878Z,939.12
2019-01-13T03:32:25.847Z,939.06
2019-01-13T03:33:33.902Z,939.08
2019-01-13T03:34:41.944Z,939.08
2019-01-13T03:35:50.007Z,939.12
2019-01-13T03:36:58.157Z,939.12
2019-01-13T03:38:06.114Z,939.10
2019-01-13T03:39:14.223Z,939.08
2019-01-13T03:40:22.235Z,939.12
2019-01-13T03:41:30.300Z,939.10
2019-01-13T03:42:38.387Z,939.16
2019-01-13T03:43:46.408Z,939.17
2019-01-13T03:44:54.451Z,939.15
2019-01-13T03:46:02.500Z,939.13
2019-01-13T03:47:10.555Z,939.12
2019-01-13T03:48:18.729Z,939.11
2019-01-13T03:49:26.695Z,939.14
2019-01-13T03:50:34.737Z,939.14
2019-01-13T03:51:42.789Z,939.15
2019-01-13T03:52:52.986Z,939.16
2019-01-13T03:53:58.903Z,939.17
2019-01-13T03:55:06.980Z,939.18
2019-01-13T03:56:15.036Z,939.21
2019-01-13T03:57:23.096Z,939.22
2019-01-13T03:58:31.113Z,939.28
2019-01-13T03:59:39.192Z,939.31
2019-01-13T04:00:47.251Z,939.31
2019-01-13T04:01:55.311Z,939.32
2019-01-13T04:03:03.467Z,939.27
2019-01-13T04:04:11.390Z,939.25
2019-01-13T04:05:19.475Z,939.27
2019-01-13T04:06:27.534Z,939.24
2019-01-13T04:07:35.590Z,939.27
2019-01-13T04:08:43.734Z,939.24
2019-01-13T04:09:51.693Z,939.24
2019-01-13T04:10:59.765Z,939.19
2019-01-13T04:12:07.817Z,939.23
2019-01-13T04:13:15.872Z,939.23
2019-01-13T04:14:24.025Z,939.24
2019-01-13T04:15:31.997Z,939.24
2019-01-13T04:16:40.042Z,939.28
2019-01-13T04:17:48.190Z,939.25
2019-01-13T04:18:56.152Z,939.24
2019-01-13T04:20:04.273Z,939.28
2019-01-13T04:21:12.275Z,939.23
2019-01-13T04:22:20.325Z,939.23
2019-01-13T04:23:28.386Z,939.22
2019-01-13T04:24:36.433Z,939.25
2019-01-13T04:25:44.597Z,939.21
2019-01-13T04:26:52.565Z,939.28
2019-01-13T04:28:00.585Z,939.27
2019-01-13T04:29:08.666Z,939.24
2019-01-13T04:30:16.725Z,939.23
2019-01-13T04:31:26.795Z,939.20
2019-01-13T04:32:32.820Z,939.19
2019-01-13T04:33:40.919Z,939.10
2019-01-13T04:34:48.938Z,939.04
2019-01-13T04:35:57.002Z,939.03
2019-01-13T04:37:05.149Z,939.01
2019-01-13T04:38:13.129Z,938.97
2019-01-13T04:39:21.182Z,938.95
2019-01-13T04:40:29.233Z,938.97
2019-01-13T04:41:37.291Z,938.99
2019-01-13T04:42:45.440Z,939.03
2019-01-13T04:43:53.413Z,938.99
2019-01-13T04:45:01.433Z,938.99
2019-01-13T04:46:09.513Z,939.00
2019-01-13T04:47:17.573Z,939.03
2019-01-13T04:48:25.674Z,939.04
2019-01-13T04:49:33.782Z,939.03
2019-01-13T04:50:41.743Z,939.06
2019-01-13T04:51:49.807Z,939.08
2019-01-13T04:52:57.903Z,939.01
2019-01-13T04:54:05.896Z,938.91
2019-01-13T04:55:13.969Z,938.88
2019-01-13T04:56:22.020Z,938.86
2019-01-13T04:57:30.181Z,938.84
2019-01-13T04:58:38.127Z,938.81
2019-01-13T04:59:46.191Z,938.80
2019-01-13T05:00:54.245Z,938.73
2019-01-13T05:02:02.318Z,938.73
2019-01-13T05:03:10.392Z,938.73
2019-01-13T05:04:18.417Z,938.72
2019-01-13T05:05:26.572Z,938.78
2019-01-13T05:06:34.534Z,938.78
2019-01-13T05:07:42.674Z,938.78
2019-01-13T05:08:50.645Z,938.76
2019-01-13T05:09:58.721Z,938.75
2019-01-13T05:11:06.759Z,938.77
2019-01-13T05:12:14.806Z,938.76
2019-01-13T05:13:22.965Z,938.77
2019-01-13T05:14:30.905Z,938.80
2019-01-13T05:15:38.988Z,938.86
2019-01-13T05:16:47.060Z,938.85
2019-01-13T05:17:55.107Z,938.81
2019-01-13T05:19:03.260Z,938.82
2019-01-13T05:20:11.191Z,938.77
2019-01-13T05:21:19.365Z,938.79
2019-01-13T05:22:27.329Z,938.77
2019-01-13T05:23:35.373Z,938.77
2019-01-13T05:24:43.521Z,938.77
2019-01-13T05:25:51.515Z,938.78
2019-01-13T05:26:59.564Z,938.76
2019-01-13T05:28:07.618Z,938.75
2019-01-13T05:29:15.681Z,938.74
2019-01-13T05:30:23.807Z,938.78
2019-01-13T05:31:31.777Z,938.82
2019-01-13T05:32:39.838Z,938.87
2019-01-13T05:33:47.882Z,938.86
2019-01-13T05:34:55.962Z,938.83
2019-01-13T05:36:04.105Z,938.89
2019-01-13T05:37:12.180Z,938.86
2019-01-13T05:38:20.126Z,938.90
2019-01-13T05:39:28.166Z,938.93
2019-01-13T05:40:36.291Z,938.86
2019-01-13T05:41:44.389Z,938.85
2019-01-13T05:42:52.350Z,938.85
2019-01-13T05:44:00.425Z,938.88
2019-01-13T05:45:08.473Z,938.85
2019-01-13T05:46:16.514Z,938.83
2019-01-13T05:47:24.667Z,938.83
2019-01-13T05:48:32.633Z,938.80
2019-01-13T05:49:40.702Z,938.83
2019-01-13T05:50:48.741Z,938.86
2019-01-13T05:51:56.802Z,938.92
2019-01-13T05:53:04.946Z,938.96
2019-01-13T05:54:12.911Z,938.98
2019-01-13T05:55:20.941Z,938.99
2019-01-13T05:56:29.022Z,938.97
2019-01-13T05:57:37.128Z,939.03
2019-01-13T05:58:45.156Z,939.00
2019-01-13T05:59:53.208Z,938.97
2019-01-13T06:01:01.237Z,938.97
2019-01-13T06:02:09.302Z,938.97
2019-01-13T06:03:17.413Z,938.93
2019-01-13T06:04:25.413Z,938.96
2019-01-13T06:05:33.484Z,938.98
2019-01-13T06:06:41.526Z,938.95
2019-01-13T06:07:49.697Z,938.90
2019-01-13T06:08:57.645Z,938.92
2019-01-13T06:10:05.705Z,938.94
2019-01-13T06:11:13.779Z,938.94
2019-01-13T06:12:21.822Z,938.92
2019-01-13T06:13:29.974Z,938.85
2019-01-13T06:14:37.938Z,938.84
2019-01-13T06:15:45.992Z,938.79
2019-01-13T06:16:54.047Z,938.83
2019-01-13T06:18:02.175Z,938.76
2019-01-13T06:19:10.244Z,938.78
2019-01-13T06:20:18.220Z,938.73
2019-01-13T06:21:26.614Z,938.74
2019-01-13T06:22:34.386Z,938.72
2019-01-13T06:23:42.394Z,938.71
2019-01-13T06:24:50.530Z,938.70
2019-01-13T06:25:58.505Z,938.63
2019-01-13T06:27:06.564Z,938.61
2019-01-13T06:28:14.608Z,938.57
2019-01-13T06:29:22.668Z,938.58
2019-01-13T06:30:30.945Z,938.57
2019-01-13T06:31:38.845Z,938.58
2019-01-13T06:32:46.847Z,938.57
2019-01-13T06:33:54.904Z,938.62
2019-01-13T06:35:03.061Z,938.61
2019-01-13T06:36:10.996Z,938.64
2019-01-13T06:37:19.073Z,938.64
2019-01-13T06:38:27.221Z,938.65
2019-01-13T06:39:35.170Z,938.65
2019-01-13T06:40:43.314Z,938.63
2019-01-13T06:41:51.291Z,938.62
2019-01-13T06:42:59.410Z,938.58
2019-01-13T06:44:07.405Z,938.58
2019-01-13T06:45:15.458Z,938.59
2019-01-13T06:46:23.636Z,938.59
2019-01-13T06:47:31.585Z,938.61
2019-01-13T06:48:39.982Z,938.58
2019-01-13T06:49:48.183Z,938.58
2019-01-13T06:50:55.886Z,938.62
2019-01-13T06:52:04.460Z,938.67
2019-01-13T06:53:12.359Z,938.65
2019-01-13T06:54:19.913Z,938.62
2019-01-13T06:55:28.195Z,938.65
2019-01-13T06:56:36.565Z,938.65
2019-01-13T06:57:44.522Z,938.61
2019-01-13T06:58:52.706Z,938.65
2019-01-13T07:00:00.756Z,938.56
2019-01-13T07:01:08.721Z,938.61
2019-01-13T07:02:16.470Z,938.56
2019-01-13T07:03:24.512Z,938.54
2019-01-13T07:04:33.029Z,938.52
2019-01-13T07:05:40.892Z,938.51
2019-01-13T07:06:48.957Z,938.53
2019-01-13T07:07:57.053Z,938.51
2019-01-13T07:09:05.277Z,938.51
2019-01-13T07:10:12.923Z,938.47
2019-01-13T07:11:21.168Z,938.45
2019-01-13T07:12:28.915Z,938.47
2019-01-13T07:13:37.355Z,938.44
2019-01-13T07:14:45.483Z,938.45
2019-01-13T07:15:53.330Z,938.40
2019-01-13T07:17:01.692Z,938.45
2019-01-13T07:18:09.207Z,938.39
2019-01-13T07:19:18.162Z,938.44
2019-01-13T07:20:25.616Z,938.52
2019-01-13T07:21:35.312Z,938.46
2019-01-13T07:22:42.961Z,938.49
2019-01-13T07:23:49.414Z,938.48
2019-01-13T07:24:57.554Z,938.45
2019-01-13T07:26:05.539Z,938.44
2019-01-13T07:27:13.579Z,938.38
2019-01-13T07:28:21.666Z,938.31
2019-01-13T07:29:30.282Z,938.29
2019-01-13T07:30:37.833Z,938.26
2019-01-13T07:31:46.196Z,938.27
2019-01-13T07:32:54.004Z,938.32
2019-01-13T07:34:01.908Z,938.33
2019-01-13T07:35:10.099Z,938.29
2019-01-13T07:36:18.125Z,938.29
2019-01-13T07:37:26.098Z,938.33
2019-01-13T07:38:34.164Z,938.32
2019-01-13T07:39:42.249Z,938.28
2019-01-13T07:40:51.080Z,938.29
2019-01-13T07:41:59.396Z,938.25
2019-01-13T07:43:06.385Z,938.21
2019-01-13T07:44:14.713Z,938.21
2019-01-13T07:45:22.491Z,938.21
2019-01-13T07:46:31.147Z,938.14
2019-01-13T07:47:39.069Z,938.15
2019-01-13T07:48:46.662Z,938.12
2019-01-13T07:49:54.719Z,938.10
2019-01-13T07:51:03.123Z,938.16
2019-01-13T07:52:10.809Z,938.20
2019-01-13T07:53:18.955Z,938.21
2019-01-13T07:54:26.983Z,938.20
2019-01-13T07:55:34.999Z,938.16
2019-01-13T07:56:43.122Z,938.20
2019-01-13T07:57:51.148Z,938.16
2019-01-13T07:58:59.578Z,938.09
2019-01-13T08:00:07.252Z,938.11
2019-01-13T08:01:15.361Z,938.10
2019-01-13T08:02:23.357Z,938.07
2019-01-13T08:03:31.409Z,938.04
2019-01-13T08:04:40.170Z,938.00
2019-01-13T08:05:47.743Z,938.01
2019-01-13T08:06:55.591Z,938.05
2019-01-13T08:08:04.685Z,938.08
2019-01-13T08:09:11.682Z,938.15
2019-01-13T08:10:20.014Z,938.14
2019-01-13T08:11:27.801Z,938.16
2019-01-13T08:12:36.532Z,938.15
2019-01-13T08:13:44.778Z,938.15
2019-01-13T08:14:51.984Z,938.11
2019-01-13T08:16:00.678Z,938.13
2019-01-13T08:17:08.432Z,938.11
2019-01-13T08:18:16.154Z,938.12
2019-01-13T08:19:25.021Z,938.17
2019-01-13T08:20:32.500Z,938.19
2019-01-13T08:21:40.337Z,938.18
2019-01-13T08:22:48.666Z,938.24
2019-01-13T08:23:56.433Z,938.26
2019-01-13T08:25:04.946Z,938.24
2019-01-13T08:26:12.564Z,938.23
2019-01-13T08:27:20.687Z,938.18
2019-01-13T08:28:28.663Z,938.18
2019-01-13T08:29:36.724Z,938.17
2019-01-13T08:30:44.896Z,938.08
2019-01-13T08:31:52.844Z,938.04
2019-01-13T08:33:01.189Z,937.97
2019-01-13T08:34:08.962Z,937.99
2019-01-13T08:35:17.380Z,937.95
2019-01-13T08:36:25.174Z,937.93
2019-01-13T08:37:33.110Z,937.87
2019-01-13T08:38:41.166Z,937.88
2019-01-13T08:39:49.254Z,937.88
2019-01-13T08:40:57.527Z,937.89
2019-01-13T08:42:10.866Z,937.92
2019-01-13T08:43:13.558Z,937.95
2019-01-13T08:44:21.479Z,937.94
2019-01-13T08:45:29.545Z,937.91
2019-01-13T08:46:37.592Z,937.88
2019-01-13T08:47:45.695Z,937.88
2019-01-13T08:48:53.713Z,937.91
2019-01-13T08:50:01.763Z,937.91
2019-01-13T08:51:09.823Z,937.84
2019-01-13T08:52:18.128Z,937.78
2019-01-13T08:53:25.987Z,937.70
2019-01-13T08:54:34.031Z,937.66
2019-01-13T08:55:42.045Z,937.60
2019-01-13T08:56:50.460Z,937.63
2019-01-13T08:57:58.273Z,937.64
2019-01-13T08:59:06.329Z,937.59
2019-01-13T09:00:14.278Z,937.56
2019-01-13T09:01:22.683Z,937.58
2019-01-13T09:02:32.238Z,937.47
2019-01-13T09:03:38.579Z,937.50
2019-01-13T09:04:46.932Z,937.47
2019-01-13T09:05:54.566Z,937.44
2019-01-13T09:07:02.606Z,937.41
2019-01-13T09:08:10.725Z,937.40
2019-01-13T09:09:18.807Z,937.39
2019-01-13T09:10:26.806Z,937.40
2019-01-13T09:11:34.852Z,937.31
2019-01-13T09:12:42.919Z,937.35
2019-01-13T09:13:51.014Z,937.34
2019-01-13T09:14:59.112Z,937.35
2019-01-13T09:16:07.105Z,937.32
2019-01-13T09:17:15.153Z,937.26
2019-01-13T09:18:23.263Z,937.29
2019-01-13T09:19:31.248Z,937.37
2019-01-13T09:20:39.327Z,937.36
2019-01-13T09:21:47.382Z,937.37
2019-01-13T09:22:55.442Z,937.36
2019-01-13T09:24:03.603Z,937.38
2019-01-13T09:25:11.556Z,937.44
2019-01-13T09:26:19.622Z,937.43
2019-01-13T09:27:27.663Z,937.47
2019-01-13T09:28:35.719Z,937.41
2019-01-13T09:29:43.874Z,937.43
2019-01-13T09:30:51.823Z,937.35
2019-01-13T09:31:59.898Z,937.43
2019-01-13T09:33:08.005Z,937.47
2019-01-13T09:34:16.049Z,937.49
2019-01-13T09:35:24.158Z,937.38
2019-01-13T09:36:32.110Z,937.35
2019-01-13T09:37:40.198Z,937.36
2019-01-13T09:38:48.240Z,937.33
2019-01-13T09:39:56.304Z,937.33
2019-01-13T09:41:04.446Z,937.35
2019-01-13T09:42:12.413Z,937.38
2019-01-13T09:43:20.462Z,937.35
2019-01-13T09:44:28.532Z,937.32
2019-01-13T09:45:36.584Z,937.32
2019-01-13T09:46:44.730Z,937.29
2019-01-13T09:47:52.795Z,937.26
2019-01-13T09:49:00.747Z,937.17
2019-01-13T09:50:08.809Z,937.26
2019-01-13T09:51:16.867Z,937.28
2019-01-13T09:52:25.025Z,937.28
2019-01-13T09:53:33.005Z,937.32
2019-01-13T09:54:41.038Z,937.29
2019-01-13T09:55:49.110Z,937.42
2019-01-13T09:56:57.167Z,937.37
2019-01-13T09:58:05.316Z,937.41
2019-01-13T09:59:13.290Z,937.42
2019-01-13T10:00:21.315Z,937.44
2019-01-13T10:01:29.397Z,937.40
2019-01-13T10:02:37.548Z,937.41
2019-01-13T10:03:45.622Z,937.38
2019-01-13T10:04:53.573Z,937.43
2019-01-13T10:06:01.623Z,937.50
2019-01-13T10:07:09.693Z,937.39
2019-01-13T10:08:17.799Z,937.41
2019-01-13T10:09:25.800Z,937.41
2019-01-13T10:10:33.853Z,937.37
2019-01-13T10:11:41.911Z,937.36
2019-01-13T10:12:50.060Z,937.34
2019-01-13T10:13:58.033Z,937.34
2019-01-13T10:15:06.095Z,937.30
2019-01-13T10:16:14.190Z,937.30
2019-01-13T10:17:22.217Z,937.30
2019-01-13T10:18:30.353Z,937.30
2019-01-13T10:19:38.421Z,937.24
2019-01-13T10:20:46.442Z,937.22
2019-01-13T10:21:54.438Z,937.22
2019-01-13T10:23:02.498Z,937.29
2019-01-13T10:24:10.647Z,937.31
2019-01-13T10:25:19.157Z,937.27
2019-01-13T10:26:26.678Z,937.26
2019-01-13T10:27:34.737Z,937.23
2019-01-13T10:28:42.806Z,937.26
2019-01-13T10:29:50.893Z,937.27
2019-01-13T10:31:03.087Z,937.26
2019-01-13T10:32:06.959Z,937.26
2019-01-13T10:33:15.031Z,937.28
2019-01-13T10:34:23.077Z,937.23
2019-01-13T10:35:31.180Z,937.24
2019-01-13T10:36:39.194Z,937.28
2019-01-13T10:37:47.256Z,937.23
2019-01-13T10:38:55.327Z,937.21
2019-01-13T10:40:03.371Z,937.23
2019-01-13T10:41:11.501Z,937.22
2019-01-13T10:42:19.488Z,937.21
2019-01-13T10:43:27.541Z,937.20
2019-01-13T10:44:35.610Z,937.17
2019-01-13T10:45:43.661Z,937.16
2019-01-13T10:46:51.815Z,937.15
2019-01-13T10:47:59.773Z,937.14
2019-01-13T10:49:07.823Z,937.16
2019-01-13T10:50:15.888Z,937.10
2019-01-13T10:51:24.038Z,937.09
2019-01-13T10:52:32.062Z,937.01
2019-01-13T10:53:40.067Z,937.02
2019-01-13T10:54:48.142Z,936.99
2019-01-13T10:55:56.180Z,936.93
2019-01-13T10:57:04.238Z,936.88
2019-01-13T10:58:12.403Z,936.82
2019-01-13T10:59:20.368Z,936.83
2019-01-13T11:00:28.408Z,936.77
2019-01-13T11:01:36.476Z,936.69
2019-01-13T11:02:44.633Z,936.70
2019-01-13T11:03:52.606Z,936.64
2019-01-13T11:05:00.647Z,936.64
2019-01-13T11:06:08.709Z,936.68
2019-01-13T11:07:16.863Z,936.61
2019-01-13T11:08:24.938Z,936.62
2019-01-13T11:09:32.906Z,936.58
2019-01-13T11:10:40.922Z,936.56
2019-01-13T11:11:49.010Z,936.55
2019-01-13T11:12:57.063Z,936.58
2019-01-13T11:14:05.216Z,936.56
2019-01-13T11:15:13.192Z,936.58
2019-01-13T11:16:21.220Z,936.57
2019-01-13T11:17:29.303Z,936.62
2019-01-13T11:18:37.352Z,936.59
2019-01-13T11:19:45.510Z,936.59
2019-01-13T11:20:53.473Z,936.58
2019-01-13T11:22:01.535Z,936.59
2019-01-13T11:23:09.674Z,936.55
2019-01-13T11:24:17.627Z,936.55
2019-01-13T11:25:25.741Z,936.52
2019-01-13T11:26:33.759Z,936.55
2019-01-13T11:27:41.818Z,936.50
2019-01-13T11:28:49.870Z,936.54
2019-01-13T11:29:57.933Z,936.50
2019-01-13T11:31:06.006Z,936.43
2019-01-13T11:32:14.046Z,936.46
2019-01-13T11:33:22.094Z,936.38
2019-01-13T11:34:30.171Z,936.37
2019-01-13T11:35:38.310Z,936.33
2019-01-13T11:36:46.289Z,936.31
2019-01-13T11:37:54.442Z,936.19
2019-01-13T11:39:02.392Z,936.19
2019-01-13T11:40:10.450Z,936.22
2019-01-13T11:41:18.616Z,936.20
2019-01-13T11:42:26.573Z,936.16
2019-01-13T11:43:34.619Z,936.15
2019-01-13T11:44:42.686Z,936.14
2019-01-13T11:45:50.720Z,936.09
2019-01-13T11:46:59.257Z,936.06
2019-01-13T11:48:06.857Z,936.06
2019-01-13T11:49:14.932Z,936.07
2019-01-13T11:50:22.974Z,936.07
2019-01-13T11:51:31.011Z,936.03
2019-01-13T11:52:39.177Z,936.00
2019-01-13T11:53:47.241Z,936.01
2019-01-13T11:54:55.204Z,935.92
2019-01-13T11:56:03.274Z,935.89
2019-01-13T11:57:11.302Z,935.86
2019-01-13T11:58:19.429Z,935.90
2019-01-13T11:59:27.457Z,935.87
2019-01-13T12:00:35.497Z,935.87
2019-01-13T12:01:43.564Z,935.92
2019-01-13T12:02:51.687Z,935.85
2019-01-13T12:03:59.675Z,935.81
2019-01-13T12:05:07.729Z,935.81
2019-01-13T12:06:15.791Z,935.78
2019-01-13T12:07:23.857Z,935.80
2019-01-13T12:08:32.010Z,935.73
2019-01-13T12:09:40.048Z,935.63
2019-01-13T12:10:48.030Z,935.66
2019-01-13T12:11:56.080Z,935.65
2019-01-13T12:13:04.136Z,935.70
2019-01-13T12:14:12.289Z,935.79
2019-01-13T12:15:20.256Z,935.73
2019-01-13T12:16:28.330Z,935.73
2019-01-13T12:17:36.371Z,935.73
2019-01-13T12:18:44.430Z,935.70
2019-01-13T12:19:52.586Z,935.69
2019-01-13T12:21:00.530Z,935.67
2019-01-13T12:22:08.623Z,935.69
2019-01-13T12:23:16.676Z,935.64
2019-01-13T12:24:24.773Z,935.60
2019-01-13T12:25:32.883Z,935.60
2019-01-13T12:26:40.827Z,935.60
2019-01-13T12:27:48.905Z,935.58
2019-01-13T12:28:56.966Z,935.51
2019-01-13T12:30:05.018Z,935.47
2019-01-13T12:31:13.231Z,935.48
2019-01-13T12:32:21.114Z,935.44
2019-01-13T12:33:29.207Z,935.41
2019-01-13T12:34:37.243Z,935.34
2019-01-13T12:35:45.364Z,935.33
2019-01-13T12:36:53.456Z,935.32
2019-01-13T12:38:01.425Z,935.24
2019-01-13T12:39:09.501Z,935.22
2019-01-13T12:40:17.543Z,935.18
2019-01-13T12:41:25.703Z,935.08
2019-01-13T12:42:33.762Z,935.05
2019-01-13T12:43:41.719Z,934.99
2019-01-13T12:44:49.781Z,934.95
2019-01-13T12:45:57.822Z,935.01
2019-01-13T12:47:05.901Z,934.95
2019-01-13T12:48:14.051Z,934.93
2019-01-13T12:49:22.017Z,934.92
2019-01-13T12:50:30.076Z,934.96
2019-01-13T12:51:38.145Z,934.88
2019-01-13T12:52:46.198Z,934.96
2019-01-13T12:53:54.353Z,934.88
2019-01-13T12:55:02.302Z,934.91
2019-01-13T12:56:10.377Z,935.01
2019-01-13T12:57:18.473Z,934.91
2019-01-13T12:58:26.495Z,934.87
2019-01-13T12:59:34.630Z,934.88
2019-01-13T13:00:42.608Z,934.87
2019-01-13T13:01:50.648Z,934.84
2019-01-13T13:02:58.720Z,934.85
2019-01-13T13:04:06.769Z,934.91
2019-01-13T13:05:14.929Z,934.86
2019-01-13T13:06:22.897Z,934.81
2019-01-13T13:07:30.922Z,934.83
2019-01-13T13:08:39.024Z,934.82
2019-01-13T13:09:47.074Z,934.84
2019-01-13T13:10:55.385Z,934.74
2019-01-13T13:12:03.202Z,934.72
2019-01-13T13:13:11.226Z,934.68
2019-01-13T13:14:19.300Z,934.72
2019-01-13T13:15:27.374Z,934.72
2019-01-13T13:16:35.530Z,934.76
2019-01-13T13:17:43.497Z,934.68
2019-01-13T13:18:51.548Z,934.62
2019-01-13T13:19:59.601Z,934.57
2019-01-13T13:21:07.659Z,934.54
2019-01-13T13:22:15.818Z,934.50
2019-01-13T13:23:23.783Z,934.50
2019-01-13T13:24:31.823Z,934.50
2019-01-13T13:25:39.898Z,934.45
2019-01-13T13:26:47.947Z,934.50
2019-01-13T13:27:56.105Z,934.54
2019-01-13T13:29:04.082Z,934.56
2019-01-13T13:30:12.129Z,934.66
2019-01-13T13:31:20.196Z,934.69
2019-01-13T13:32:28.345Z,934.61
2019-01-13T13:33:38.793Z,934.71
2019-01-13T13:34:44.549Z,934.72
2019-01-13T13:35:52.432Z,934.69
2019-01-13T13:37:00.463Z,934.72
2019-01-13T13:38:08.638Z,934.73
2019-01-13T13:39:16.612Z,934.74
2019-01-13T13:40:24.679Z,934.72
2019-01-13T13:41:32.828Z,934.66
2019-01-13T13:42:40.842Z,934.62
2019-01-13T13:43:48.830Z,934.64
2019-01-13T13:44:56.888Z,934.58
2019-01-13T13:46:04.938Z,934.58
2019-01-13T13:47:13.106Z,934.60
2019-01-13T13:48:21.581Z,934.53
2019-01-13T13:49:29.110Z,934.46
2019-01-13T13:50:37.175Z,934.34
2019-01-13T13:51:45.233Z,934.16
2019-01-13T13:52:53.304Z,934.15
2019-01-13T13:54:01.467Z,934.06
2019-01-13T13:55:09.662Z,934.07
2019-01-13T13:56:17.467Z,934.12
2019-01-13T13:57:25.541Z,934.19
2019-01-13T13:58:33.601Z,934.28
2019-01-13T13:59:41.734Z,934.31
2019-01-13T14:00:49.716Z,934.37
2019-01-13T14:01:57.768Z,934.40
2019-01-13T14:03:05.830Z,934.39
2019-01-13T14:04:13.888Z,934.36
2019-01-13T14:05:22.040Z,934.29
2019-01-13T14:06:30.015Z,934.31
2019-01-13T14:07:38.053Z,934.31
2019-01-13T14:08:46.141Z,934.31