createdAt,value
2018-12-02T00:00:52.395Z,12.10
2018-12-02T00:03:20.477Z,12.00
2018-12-02T00:05:49.253Z,12.10
2018-12-02T00:08:18.115Z,12.10
2018-12-02T00:10:46.733Z,12.10
2018-12-02T00:13:15.412Z,12.20
2018-12-02T00:15:44.077Z,12.20
2018-12-02T00:18:13.824Z,12.20
2018-12-02T00:20:42.721Z,12.20
2018-12-02T00:23:11.505Z,12.30
2018-12-02T00:25:40.156Z,12.30
2018-12-02T00:28:10.069Z,12.40
2018-12-02T00:30:39.083Z,12.40
2018-12-02T00:33:08.056Z,12.40
2018-12-02T00:35:36.929Z,12.50
2018-12-02T00:38:07.423Z,12.50
2018-12-02T00:40:36.029Z,12.50
2018-12-02T00:43:05.513Z,12.60
2018-12-02T00:45:35.294Z,12.60
2018-12-02T00:48:06.435Z,12.60
2018-12-02T00:50:35.104Z,12.70
2018-12-02T00:53:03.832Z,12.70
2018-12-02T00:55:34.059Z,12.70
2018-12-02T00:58:02.943Z,12.70
2018-12-02T01:00:31.639Z,12.70
2018-12-02T01:03:00.289Z,12.70
2018-12-02T01:05:29.078Z,12.70
2018-12-02T01:07:57.887Z,12.70
2018-12-02T01:10:26.647Z,12.80
2018-12-02T01:12:57.316Z,12.80
2018-12-02T01:15:29.304Z,12.80
2018-12-02T01:17:58.043Z,12.80
2018-12-02T01:20:26.835Z,12.80
2018-12-02T01:22:55.369Z,12.90
2018-12-02T01:25:23.938Z,12.90
2018-12-02T01:27:52.715Z,13.00
2018-12-02T01:30:23.219Z,13.00
2018-12-02T01:32:52.910Z,13.00
2018-12-02T01:35:21.559Z,13.00
2018-12-02T01:37:52.381Z,13.10
2018-12-02T01:40:21.854Z,13.10
2018-12-02T01:42:51.585Z,13.20
2018-12-02T01:45:24.588Z,13.10
2018-12-02T01:47:54.233Z,13.10
2018-12-02T01:50:24.866Z,13.10
2018-12-02T01:52:54.563Z,13.20
2018-12-02T01:55:23.498Z,13.10
2018-12-02T01:57:52.696Z,13.10
2018-12-02T02:00:24.525Z,13.10
2018-12-02T02:02:53.548Z,13.10
2018-12-02T02:05:22.958Z,13.10
2018-12-02T02:07:51.669Z,13.10
2018-12-02T02:10:27.148Z,13.10
2018-12-02T02:12:55.998Z,13.10
2018-12-02T02:15:24.875Z,13.10
2018-12-02T02:17:53.672Z,13.20
2018-12-02T02:20:23.467Z,13.10
2018-12-02T02:22:52.481Z,13.10
2018-12-02T02:25:22.113Z,13.20
2018-12-02T02:27:54.250Z,13.20
2018-12-02T02:30:23.948Z,13.20
2018-12-02T02:32:52.650Z,13.20
2018-12-02T02:35:22.125Z,13.30
2018-12-02T02:37:52.954Z,13.20
2018-12-02T02:40:24.536Z,13.30
2018-12-02T02:42:53.179Z,13.30
2018-12-02T02:45:21.879Z,13.30
2018-12-02T02:47:50.679Z,13.30
2018-12-02T02:50:21.336Z,13.30
2018-12-02T02:52:55.027Z,13.30
2018-12-02T02:55:23.811Z,13.40
2018-12-02T02:57:52.667Z,13.40
2018-12-02T03:00:22.441Z,13.40
2018-12-02T03:02:51.074Z,13.40
2018-12-02T03:05:19.989Z,13.40
2018-12-02T03:07:48.675Z,13.40
2018-12-02T03:10:21.166Z,13.40
2018-12-02T03:12:53.548Z,13.40
2018-12-02T03:15:23.028Z,13.40
2018-12-02T03:17:51.820Z,13.40
2018-12-02T03:20:21.398Z,13.40
2018-12-02T03:22:51.040Z,13.40
2018-12-02T03:25:20.674Z,13.40
2018-12-02T03:27:49.319Z,13.40
2018-12-02T03:30:20.815Z,13.40
2018-12-02T03:32:49.640Z,13.40
2018-12-02T03:35:26.021Z,13.50
2018-12-02T03:37:55.668Z,13.50
2018-12-02T03:40:25.424Z,13.40
2018-12-02T03:42:54.142Z,13.50
2018-12-02T03:45:27.485Z,13.50
2018-12-02T03:47:56.648Z,13.50
2018-12-02T03:50:25.449Z,13.50
2018-12-02T03:52:54.221Z,13.40
2018-12-02T03:55:23.105Z,13.50
2018-12-02T03:57:51.855Z,13.50
2018-12-02T04:00:21.505Z,13.50
2018-12-02T04:02:50.464Z,13.50
2018-12-02T04:05:20.079Z,13.50
2018-12-02T04:07:48.660Z,13.50
2018-12-02T04:10:17.900Z,13.50
2018-12-02T04:12:48.420Z,13.50
2018-12-02T04:15:19.168Z,13.50
2018-12-02T04:17:47.903Z,13.50
2018-12-02T04:20:19.201Z,13.60
2018-12-02T04:22:48.954Z,13.60
2018-12-02T04:25:18.606Z,13.60
2018-12-02T04:27:47.397Z,13.60
2018-12-02T04:30:17.003Z,13.60
2018-12-02T04:32:46.372Z,13.60
2018-12-02T04:35:20.243Z,13.60
2018-12-02T04:37:48.944Z,13.60
2018-12-02T04:40:18.007Z,13.60
2018-12-02T04:42:46.720Z,13.50
2018-12-02T04:45:16.175Z,13.60
2018-12-02T04:47:45.031Z,13.60
2018-12-02T04:50:16.569Z,13.60
2018-12-02T04:52:45.317Z,13.60
2018-12-02T04:55:14.175Z,13.60
2018-12-02T04:57:42.763Z,13.60
2018-12-02T05:00:15.599Z,13.60
2018-12-02T05:02:45.116Z,13.60
2018-12-02T05:05:23.688Z,13.60
2018-12-02T05:07:52.765Z,13.60
2018-12-02T05:10:21.954Z,13.60
2018-12-02T05:12:51.229Z,13.60
2018-12-02T05:15:21.757Z,13.60
2018-12-02T05:17:50.408Z,13.60
2018-12-02T05:20:20.000Z,13.60
2018-12-02T05:22:48.796Z,13.60
2018-12-02T05:25:18.635Z,13.60
2018-12-02T05:27:46.593Z,13.50
2018-12-02T05:30:20.722Z,13.50
2018-12-02T05:32:50.436Z,13.50
2018-12-02T05:35:19.183Z,13.50
2018-12-02T05:37:47.873Z,13.50
2018-12-02T05:40:18.405Z,13.50
2018-12-02T05:42:47.060Z,13.50
2018-12-02T05:45:16.500Z,13.50
2018-12-02T05:47:45.271Z,13.50
2018-12-02T05:50:15.887Z,13.50
2018-12-02T05:52:45.427Z,13.50
2018-12-02T05:55:15.468Z,13.50
2018-12-02T05:57:44.088Z,13.40
2018-12-02T06:00:14.148Z,13.40
2018-12-02T06:02:43.004Z,13.40
2018-12-02T06:05:12.283Z,13.40
2018-12-02T06:07:40.974Z,13.40
2018-12-02T06:10:13.539Z,13.40
2018-12-02T06:12:42.223Z,13.40
2018-12-02T06:15:12.004Z,13.40
2018-12-02T06:17:40.918Z,13.50
2018-12-02T06:20:11.913Z,13.50
2018-12-02T06:22:40.693Z,13.50
2018-12-02T06:25:11.081Z,13.50
2018-12-02T06:27:39.944Z,13.50
2018-12-02T06:30:21.296Z,13.50
2018-12-02T06:32:52.234Z,13.50
2018-12-02T06:35:20.911Z,13.50
2018-12-02T06:37:50.217Z,13.50
2018-12-02T06:40:20.070Z,13.50
2018-12-02T06:42:48.996Z,13.50
2018-12-02T06:45:17.738Z,13.50
2018-12-02T06:47:46.640Z,13.50
2018-12-02T06:50:18.226Z,13.50
2018-12-02T06:52:46.913Z,13.50
2018-12-02T06:55:29.257Z,13.60
2018-12-02T06:59:40.453Z,13.60
2018-12-02T07:02:18.737Z,13.60
2018-12-02T07:04:47.496Z,13.50
2018-12-02T07:07:16.137Z,13.50
2018-12-02T07:09:44.868Z,13.50
2018-12-02T07:12:13.608Z,13.50
2018-12-02T07:14:42.409Z,13.50
2018-12-02T07:17:10.993Z,13.50
2018-12-02T07:19:43.550Z,13.50
2018-12-02T07:22:22.742Z,13.60
2018-12-02T07:24:53.184Z,13.50
2018-12-02T07:27:21.739Z,13.50
2018-12-02T07:29:50.402Z,13.50
2018-12-02T07:32:19.074Z,13.50
2018-12-02T07:34:47.849Z,13.50
2018-12-02T07:37:18.095Z,13.50
2018-12-02T07:39:54.757Z,13.50
2018-12-02T07:42:23.533Z,13.50
2018-12-02T07:44:52.229Z,13.50
2018-12-02T07:47:20.841Z,13.50
2018-12-02T07:49:49.522Z,13.50
2018-12-02T07:52:18.184Z,13.50
2018-12-02T07:54:46.921Z,13.50
2018-12-02T07:57:15.695Z,13.50
2018-12-02T07:59:44.392Z,13.50
2018-12-02T08:02:12.889Z,13.50
2018-12-02T08:04:41.716Z,13.50
2018-12-02T08:07:10.297Z,13.50
2018-12-02T08:09:38.813Z,13.50
2018-12-02T08:12:07.576Z,13.50
2018-12-02T08:14:36.279Z,13.50
2018-12-02T08:17:04.888Z,13.50
2018-12-02T08:19:33.718Z,13.50
2018-12-02T08:22:02.671Z,13.50
2018-12-02T08:24:31.493Z,13.50
2018-12-02T08:27:00.177Z,13.50
2018-12-02T08:29:28.910Z,13.50
2018-12-02T08:31:57.494Z,13.50
2018-12-02T08:34:26.194Z,13.60
2018-12-02T08:36:55.171Z,13.60
2018-12-02T08:39:23.795Z,13.50
2018-12-02T08:41:52.451Z,13.60
2018-12-02T08:44:21.288Z,13.60
2018-12-02T08:46:50.145Z,13.60
2018-12-02T08:49:18.797Z,13.60
2018-12-02T08:51:47.651Z,13.60
2018-12-02T08:54:16.557Z,13.60
2018-12-02T08:56:45.225Z,13.60
2018-12-02T08:59:14.246Z,13.60
2018-12-02T09:01:42.957Z,13.60
2018-12-02T09:04:11.548Z,13.60
2018-12-02T09:06:40.187Z,13.60
2018-12-02T09:09:10.233Z,13.60
2018-12-02T09:11:39.085Z,13.60
2018-12-02T09:14:07.721Z,13.60
2018-12-02T09:16:36.510Z,13.70
2018-12-02T09:19:05.838Z,13.70
2018-12-02T09:21:34.679Z,13.70
2018-12-02T09:24:03.244Z,13.70
2018-12-02T09:26:31.981Z,13.70
2018-12-02T09:29:00.760Z,13.70
2018-12-02T09:31:29.456Z,13.70
2018-12-02T09:33:58.434Z,13.80
2018-12-02T09:36:27.217Z,13.80
2018-12-02T09:38:55.994Z,13.80
2018-12-02T09:41:24.892Z,13.80
2018-12-02T09:43:53.670Z,13.80
2018-12-02T09:46:22.238Z,13.80
2018-12-02T09:48:51.289Z,13.80
2018-12-02T09:51:20.073Z,13.80
2018-12-02T09:53:48.701Z,13.80
2018-12-02T09:56:17.320Z,13.80
2018-12-02T09:58:45.971Z,13.90
2018-12-02T10:01:14.545Z,13.90
2018-12-02T10:03:43.223Z,14.00
2018-12-02T10:06:12.076Z,14.10
2018-12-02T10:08:40.863Z,14.20
2018-12-02T10:11:09.662Z,14.30
2018-12-02T10:13:38.398Z,14.30
2018-12-02T10:16:07.039Z,14.30
2018-12-02T10:18:35.629Z,14.40
2018-12-02T10:21:04.456Z,14.40
2018-12-02T10:23:33.296Z,14.40
2018-12-02T10:26:01.892Z,14.40
2018-12-02T10:28:30.861Z,14.40
2018-12-02T10:30:59.785Z,14.40
2018-12-02T10:33:28.600Z,14.30
2018-12-02T10:35:57.105Z,14.30
2018-12-02T10:38:25.784Z,14.30
2018-12-02T10:40:54.708Z,14.30
2018-12-02T10:43:23.235Z,14.30
2018-12-02T10:45:51.898Z,14.30
2018-12-02T10:48:20.752Z,14.30
2018-12-02T10:50:49.563Z,14.20
2018-12-02T10:53:20.898Z,14.30
2018-12-02T10:55:57.468Z,14.30
2018-12-02T10:58:28.006Z,14.30
2018-12-02T11:01:03.013Z,14.30
2018-12-02T11:03:32.169Z,14.30
2018-12-02T11:06:01.213Z,14.40
2018-12-02T11:08:30.200Z,14.40
2018-12-02T11:10:58.906Z,14.30
2018-12-02T11:13:27.500Z,14.30
2018-12-02T11:15:56.323Z,14.30
2018-12-02T11:18:25.056Z,14.30
2018-12-02T11:20:53.768Z,14.30
2018-12-02T11:23:22.632Z,14.30
2018-12-02T11:25:51.368Z,14.30
2018-12-02T11:28:20.247Z,14.30
2018-12-02T11:30:48.872Z,14.30
2018-12-02T11:33:17.646Z,14.40
2018-12-02T11:35:46.362Z,14.50
2018-12-02T11:38:15.103Z,14.50
2018-12-02T11:40:43.993Z,14.60
2018-12-02T11:43:12.559Z,14.60
2018-12-02T11:45:41.560Z,14.60
2018-12-02T11:48:10.287Z,14.70
2018-12-02T11:50:39.230Z,14.70
2018-12-02T11:53:08.202Z,14.70
2018-12-02T11:55:36.933Z,14.70
2018-12-02T11:58:06.379Z,14.80
2018-12-02T12:00:36.791Z,14.80
2018-12-02T12:03:05.544Z,14.90
2018-12-02T12:05:34.413Z,14.80
2018-12-02T12:08:03.431Z,14.90
2018-12-02T12:10:32.201Z,14.90
2018-12-02T12:13:01.565Z,15.00
2018-12-02T12:15:31.000Z,15.00
2018-12-02T12:18:00.182Z,15.00
2018-12-02T12:20:34.414Z,14.90
2018-12-02T12:23:02.995Z,14.90
2018-12-02T12:25:31.725Z,14.90
2018-12-02T12:28:00.422Z,14.90
2018-12-02T12:30:31.221Z,14.90
2018-12-02T12:33:00.237Z,14.90
2018-12-02T12:35:28.800Z,14.80
2018-12-02T12:37:57.641Z,14.80
2018-12-02T12:40:28.721Z,14.70
2018-12-02T12:43:08.065Z,14.70
2018-12-02T12:45:36.915Z,14.70
2018-12-02T12:48:06.031Z,14.70
2018-12-02T12:50:34.783Z,14.70
2018-12-02T12:53:03.352Z,14.70
2018-12-02T12:55:32.044Z,14.70
2018-12-02T12:58:00.709Z,14.70
2018-12-02T13:00:29.568Z,14.80
2018-12-02T13:02:58.294Z,14.80
2018-12-02T13:05:27.257Z,14.70
2018-12-02T13:07:56.210Z,14.70
2018-12-02T13:10:24.982Z,14.70
2018-12-02T13:12:53.542Z,14.70
2018-12-02T13:15:23.124Z,14.70
2018-12-02T13:17:58.035Z,14.60
2018-12-02T13:20:35.396Z,14.70
2018-12-02T13:23:03.953Z,14.60
2018-12-02T13:25:32.562Z,14.60
2018-12-02T13:28:01.069Z,14.60
2018-12-02T13:30:29.801Z,14.60
2018-12-02T13:32:58.520Z,14.50
2018-12-02T13:35:27.411Z,14.50
2018-12-02T13:37:56.409Z,14.50
2018-12-02T13:40:25.029Z,14.50
2018-12-02T13:43:02.674Z,14.50
2018-12-02T13:45:32.074Z,14.50
2018-12-02T13:48:00.960Z,14.50
2018-12-02T13:50:29.726Z,14.50
2018-12-02T13:52:58.760Z,14.50
2018-12-02T13:55:32.050Z,14.50
2018-12-02T13:58:01.380Z,14.50
2018-12-02T14:00:30.753Z,14.40
2018-12-02T14:03:15.781Z,14.40
2018-12-02T14:05:45.780Z,14.40
2018-12-02T14:08:14.765Z,14.40
2018-12-02T14:10:43.885Z,14.30
2018-12-02T14:13:20.890Z,14.30
2018-12-02T14:16:57.545Z,14.30
2018-12-02T14:19:26.234Z,14.30
2018-12-02T14:21:55.108Z,14.30
2018-12-02T14:24:23.790Z,14.20
2018-12-02T14:26:52.433Z,14.20
2018-12-02T14:29:25.453Z,14.20
2018-12-02T14:31:56.058Z,14.20
2018-12-02T14:34:25.132Z,14.10
2018-12-02T14:36:53.866Z,14.10
2018-12-02T14:39:22.440Z,14.10
2018-12-02T14:41:51.250Z,14.20
2018-12-02T14:44:20.010Z,14.20
2018-12-02T14:46:48.627Z,14.10
2018-12-02T14:49:17.275Z,14.10
2018-12-02T14:51:45.912Z,14.10
2018-12-02T14:54:14.512Z,14.20
2018-12-02T14:56:43.365Z,14.20
2018-12-02T14:59:11.871Z,14.20
2018-12-02T15:01:40.837Z,14.20
2018-12-02T15:04:09.481Z,14.20
2018-12-02T15:06:38.310Z,14.20
2018-12-02T15:09:09.353Z,14.20
2018-12-02T15:11:38.255Z,14.20
2018-12-02T15:14:11.242Z,14.20
2018-12-02T15:16:39.902Z,14.20
2018-12-02T15:19:09.690Z,14.20
2018-12-02T15:21:38.417Z,14.20
2018-12-02T15:24:07.233Z,14.20
2018-12-02T15:26:35.813Z,14.20
2018-12-02T15:29:04.964Z,14.20
2018-12-02T15:31:33.632Z,14.20
2018-12-02T15:34:02.510Z,14.30
2018-12-02T15:36:31.124Z,14.20
2018-12-02T15:38:59.957Z,14.30
2018-12-02T15:41:28.665Z,14.20
2018-12-02T15:43:57.320Z,14.20
2018-12-02T15:46:25.917Z,14.20
2018-12-02T15:48:54.719Z,14.20
2018-12-02T15:51:23.347Z,14.20
2018-12-02T15:53:52.192Z,14.20
2018-12-02T15:56:21.103Z,14.20
2018-12-02T15:58:49.823Z,14.20
2018-12-02T16:01:18.449Z,14.10
2018-12-02T16:03:47.003Z,14.20
2018-12-02T16:06:15.746Z,14.20
2018-12-02T16:08:44.617Z,14.20
2018-12-02T16:11:13.316Z,14.20
2018-12-02T16:13:41.872Z,14.10
2018-12-02T16:16:10.460Z,14.10
2018-12-02T16:18:39.477Z,14.10
2018-12-02T16:21:08.243Z,14.10
2018-12-02T16:23:37.045Z,14.10
2018-12-02T16:26:05.820Z,14.10
2018-12-02T16:28:34.513Z,14.10
2018-12-02T16:31:03.203Z,14.00
2018-12-02T16:33:31.871Z,14.10
2018-12-02T16:36:00.548Z,14.00
2018-12-02T16:38:29.392Z,14.00
2018-12-02T16:40:58.073Z,14.00
2018-12-02T16:43:26.722Z,14.00
2018-12-02T16:45:55.441Z,14.00
2018-12-02T16:48:24.092Z,14.00
2018-12-02T16:50:52.883Z,14.00
2018-12-02T16:53:23.326Z,14.00
2018-12-02T16:55:58.644Z,14.00
2018-12-02T16:58:40.528Z,14.00
2018-12-02T17:01:15.848Z,14.00
2018-12-02T17:03:44.474Z,14.00
2018-12-02T17:06:13.248Z,14.00
2018-12-02T17:08:42.137Z,14.00
2018-12-02T17:11:10.833Z,14.00
2018-12-02T17:13:39.468Z,14.00
2018-12-02T17:16:08.376Z,14.00
2018-12-02T17:18:37.226Z,14.00
2018-12-02T17:21:06.838Z,14.00
2018-12-02T17:23:35.908Z,14.00
2018-12-02T17:26:04.820Z,14.10
2018-12-02T17:28:33.924Z,14.10
2018-12-02T17:31:06.499Z,14.10
2018-12-02T17:33:35.214Z,14.00
2018-12-02T17:36:03.920Z,14.00
2018-12-02T17:38:32.669Z,14.00
2018-12-02T17:41:01.462Z,14.00
2018-12-02T17:43:30.357Z,14.00
2018-12-02T17:45:59.334Z,14.00
2018-12-02T17:48:28.315Z,14.00
2018-12-02T17:50:57.009Z,14.00
2018-12-02T17:53:25.893Z,14.00
2018-12-02T17:55:55.095Z,14.00
2018-12-02T17:58:23.648Z,14.00
2018-12-02T18:00:52.950Z,14.00
2018-12-02T18:03:26.982Z,14.00
2018-12-02T18:05:55.797Z,14.00
2018-12-02T18:08:24.660Z,14.00
2018-12-02T18:10:54.013Z,14.00
2018-12-02T18:13:22.702Z,14.00
2018-12-02T18:15:51.502Z,14.00
2018-12-02T18:18:20.288Z,14.00
2018-12-02T18:20:49.014Z,13.90
2018-12-02T18:23:18.112Z,13.90
2018-12-02T18:25:46.710Z,13.90
2018-12-02T18:28:15.282Z,13.90
2018-12-02T18:30:44.250Z,13.90
2018-12-02T18:33:14.161Z,14.00
2018-12-02T18:35:49.523Z,14.00
2018-12-02T18:38:20.788Z,14.00
2018-12-02T18:40:58.605Z,14.00
2018-12-02T18:43:27.362Z,14.00
2018-12-02T18:45:55.972Z,14.00
2018-12-02T18:48:24.754Z,14.00
2018-12-02T18:50:53.744Z,14.00
2018-12-02T18:53:22.442Z,14.00
2018-12-02T18:55:51.201Z,14.00
2018-12-02T18:58:19.992Z,14.00
2018-12-02T19:00:49.000Z,14.00
2018-12-02T19:03:19.622Z,14.00
2018-12-02T19:05:49.553Z,14.00
2018-12-02T19:08:18.327Z,14.00
2018-12-02T19:10:49.157Z,14.10
2018-12-02T19:13:17.848Z,14.00
2018-12-02T19:15:47.636Z,14.10
2018-12-02T19:18:16.587Z,14.00
2018-12-02T19:20:45.769Z,14.00
2018-12-02T19:23:18.607Z,14.00
2018-12-02T19:25:47.520Z,14.10
2018-12-02T19:28:16.561Z,14.10
2018-12-02T19:30:45.346Z,14.10
2018-12-02T19:33:16.584Z,14.10
2018-12-02T19:35:45.709Z,14.10
2018-12-02T19:38:23.489Z,14.10
2018-12-02T19:40:52.426Z,14.10
2018-12-02T19:43:21.191Z,14.10
2018-12-02T19:45:51.018Z,14.10
2018-12-02T19:48:20.047Z,14.10
2018-12-02T19:50:49.324Z,14.10
2018-12-02T19:53:18.241Z,14.10
2018-12-02T19:55:46.992Z,14.10
2018-12-02T19:58:15.921Z,14.10
2018-12-02T20:00:45.958Z,14.10
2018-12-02T20:03:15.958Z,14.10
2018-12-02T20:05:45.872Z,14.10
2018-12-02T20:08:15.232Z,14.10
2018-12-02T20:10:47.623Z,14.10
2018-12-02T20:13:17.901Z,14.10
2018-12-02T20:15:52.689Z,14.10
2018-12-02T20:18:21.464Z,14.10
2018-12-02T20:20:52.613Z,14.10
2018-12-02T20:23:27.447Z,14.10
2018-12-02T20:25:57.586Z,14.10
2018-12-02T20:28:32.598Z,14.10
2018-12-02T20:31:03.431Z,14.10
2018-12-02T20:33:32.228Z,14.10
2018-12-02T20:36:01.010Z,14.10
2018-12-02T20:38:29.542Z,14.10
2018-12-02T20:40:58.159Z,14.10
2018-12-02T20:43:26.743Z,14.10
2018-12-02T20:45:55.553Z,14.10
2018-12-02T20:48:24.251Z,14.00
2018-12-02T20:50:53.134Z,14.00
2018-12-02T20:53:22.813Z,14.00
2018-12-02T20:55:51.977Z,14.00
2018-12-02T20:58:20.817Z,14.00
2018-12-02T21:00:49.473Z,14.10
2018-12-02T21:03:20.292Z,14.00
2018-12-02T21:05:54.152Z,14.00
2018-12-02T21:08:22.721Z,14.00
2018-12-02T21:10:51.372Z,14.00
2018-12-02T21:13:20.100Z,14.00
2018-12-02T21:15:48.906Z,14.00
2018-12-02T21:18:17.804Z,14.00
2018-12-02T21:20:46.663Z,14.00
2018-12-02T21:23:15.447Z,14.00
2018-12-02T21:25:44.652Z,14.00
2018-12-02T21:28:13.469Z,14.00
2018-12-02T21:30:42.459Z,14.00
2018-12-02T21:33:11.272Z,14.00
2018-12-02T21:35:40.135Z,14.00
2018-12-02T21:38:08.843Z,14.00
2018-12-02T21:40:37.391Z,14.00
2018-12-02T21:43:06.248Z,13.90
2018-12-02T21:45:35.036Z,13.90
2018-12-02T21:48:05.023Z,13.80
2018-12-02T21:50:33.765Z,13.80
2018-12-02T21:53:02.608Z,13.70
2018-12-02T21:55:31.181Z,13.70
2018-12-02T21:58:00.135Z,13.70
2018-12-02T22:00:34.129Z,13.60
2018-12-02T22:03:02.693Z,13.60
2018-12-02T22:05:31.274Z,13.60
2018-12-02T22:07:59.892Z,13.60
2018-12-02T22:10:32.509Z,13.50
2018-12-02T22:13:01.183Z,13.50
2018-12-02T22:15:30.197Z,13.50
2018-12-02T22:17:58.901Z,13.50
2018-12-02T22:20:27.880Z,13.50
2018-12-02T22:22:56.747Z,13.50
2018-12-02T22:25:25.752Z,13.40
2018-12-02T22:27:55.608Z,13.40
2018-12-02T22:30:25.150Z,13.40
2018-12-02T22:32:53.942Z,13.40
2018-12-02T22:35:22.853Z,13.40
2018-12-02T22:37:52.114Z,13.50
2018-12-02T22:40:24.609Z,13.40
2018-12-02T23:49:00.898Z,13.30
