createdAt,value
2023-01-13T00:01:23.390Z,-4.99
2023-01-13T00:03:53.126Z,-5.03
2023-01-13T00:06:22.031Z,-5.11
2023-01-13T00:08:50.505Z,-5.05
2023-01-13T00:11:19.074Z,-5.01
2023-01-13T00:13:47.349Z,-5.05
2023-01-13T00:16:16.402Z,-5.13
2023-01-13T00:18:44.554Z,-5.02
2023-01-13T00:21:15.165Z,-4.96
2023-01-13T00:23:43.797Z,-4.97
2023-01-13T00:26:12.862Z,-4.96
2023-01-13T00:28:40.902Z,-4.94
2023-01-13T00:31:09.275Z,-4.88
2023-01-13T00:33:37.746Z,-4.95
2023-01-13T00:36:06.718Z,-5.04
2023-01-13T00:38:36.846Z,-5.02
2023-01-13T00:41:05.852Z,-5.03
2023-01-13T00:43:33.128Z,-4.93
2023-01-13T00:46:01.169Z,-4.98
2023-01-13T00:48:29.584Z,-4.98
2023-01-13T00:50:58.114Z,-4.98
2023-01-13T00:53:26.525Z,-4.94
2023-01-13T00:56:02.097Z,-4.92
2023-01-13T00:58:32.223Z,-4.93
2023-01-13T01:01:01.297Z,-4.92
2023-01-13T01:03:29.472Z,-4.90
2023-01-13T01:05:57.740Z,-4.85
2023-01-13T01:08:25.690Z,-4.79
2023-01-13T01:11:03.147Z,-4.89
2023-01-13T01:13:31.374Z,-4.97
2023-01-13T01:15:59.516Z,-4.91
2023-01-13T01:18:27.537Z,-4.87
2023-01-13T01:20:55.770Z,-4.90
2023-01-13T01:23:23.862Z,-4.88
2023-01-13T01:25:51.858Z,-4.88
2023-01-13T01:28:21.430Z,-4.85
2023-01-13T01:30:49.479Z,-4.79
2023-01-13T01:33:17.508Z,-4.83
2023-01-13T01:35:45.563Z,-4.82
2023-01-13T01:38:13.553Z,-4.79
2023-01-13T01:40:41.629Z,-4.79
2023-01-13T01:43:31.757Z,-4.83
2023-01-13T01:46:01.148Z,-4.73
2023-01-13T01:48:30.058Z,-4.77
2023-01-13T01:50:58.196Z,-4.88
2023-01-13T01:53:27.846Z,-4.77
2023-01-13T01:55:56.519Z,-4.81
2023-01-13T01:58:28.530Z,-4.85
2023-01-13T02:00:56.585Z,-4.85
2023-01-13T02:03:26.278Z,-4.92
2023-01-13T02:05:54.823Z,-4.93
2023-01-13T02:08:23.119Z,-4.85
2023-01-13T02:10:54.511Z,-4.89
2023-01-13T02:13:23.340Z,-4.91
2023-01-13T02:15:56.885Z,-4.85
2023-01-13T02:18:34.752Z,-4.82
2023-01-13T02:21:17.581Z,-4.87
2023-01-13T02:24:20.486Z,-4.94
2023-01-13T02:27:00.589Z,-4.89
2023-01-13T02:29:59.034Z,-4.92
2023-01-13T02:32:31.157Z,-4.91
2023-01-13T02:35:05.169Z,-4.94
2023-01-13T02:37:35.451Z,-4.88
2023-01-13T02:40:07.512Z,-4.90
2023-01-13T02:43:05.637Z,-4.92
2023-01-13T02:45:38.882Z,-5.01
2023-01-13T02:48:08.938Z,-4.99
2023-01-13T02:50:40.395Z,-4.95
2023-01-13T02:53:12.144Z,-4.86
2023-01-13T02:55:43.087Z,-4.87
2023-01-13T02:58:13.416Z,-4.94
2023-01-13T03:00:43.365Z,-4.94
2023-01-13T03:03:11.419Z,-4.93
2023-01-13T03:05:40.029Z,-4.93
2023-01-13T03:08:18.537Z,-4.90
2023-01-13T03:10:52.259Z,-4.82
2023-01-13T03:13:27.917Z,-4.79
2023-01-13T03:16:01.627Z,-4.77
2023-01-13T03:18:36.048Z,-4.84
2023-01-13T03:21:08.412Z,-4.85
2023-01-13T03:23:38.897Z,-4.87
2023-01-13T03:26:10.234Z,-4.89
2023-01-13T03:28:42.220Z,-5.03
2023-01-13T03:31:15.240Z,-4.93
2023-01-13T03:33:46.627Z,-4.92
2023-01-13T03:36:16.308Z,-4.90
2023-01-13T03:38:46.183Z,-4.94
2023-01-13T03:41:17.108Z,-5.00
2023-01-13T03:44:05.154Z,-4.93
2023-01-13T03:46:37.356Z,-4.91
2023-01-13T03:49:08.560Z,-4.95
2023-01-13T03:51:40.478Z,-5.00
2023-01-13T03:54:10.326Z,-4.99
2023-01-13T03:56:40.553Z,-4.98
2023-01-13T03:59:11.863Z,-4.90
2023-01-13T04:01:46.785Z,-4.86
2023-01-13T04:04:18.597Z,-4.92
2023-01-13T04:06:52.173Z,-4.91
2023-01-13T04:09:29.358Z,-4.94
2023-01-13T04:11:59.859Z,-4.99
2023-01-13T04:14:29.148Z,-4.99
2023-01-13T04:16:58.780Z,-5.06
2023-01-13T04:19:26.788Z,-4.94
2023-01-13T04:21:54.777Z,-4.88
2023-01-13T04:24:22.796Z,-4.94
2023-01-13T04:26:50.861Z,-4.85
2023-01-13T04:29:19.131Z,-4.84
2023-01-13T04:31:47.099Z,-4.85
2023-01-13T04:34:16.501Z,-4.82
2023-01-13T04:36:45.205Z,-4.82
2023-01-13T04:39:13.211Z,-4.79
2023-01-13T04:41:58.223Z,-4.84
2023-01-13T04:44:26.301Z,-4.86
2023-01-13T04:46:57.721Z,-4.77
2023-01-13T04:49:27.107Z,-4.72
2023-01-13T04:51:55.141Z,-4.72
2023-01-13T04:54:23.227Z,-4.73
2023-01-13T04:56:51.162Z,-4.81
2023-01-13T04:59:19.098Z,-4.76
2023-01-13T05:01:47.282Z,-4.77
2023-01-13T05:04:17.271Z,-4.81
2023-01-13T05:06:46.583Z,-4.80
2023-01-13T05:09:15.934Z,-4.76
2023-01-13T05:12:01.355Z,-4.74
2023-01-13T05:14:46.997Z,-4.80
2023-01-13T05:17:20.039Z,-4.90
2023-01-13T05:19:48.354Z,-4.88
2023-01-13T05:22:35.279Z,-4.87
2023-01-13T05:25:29.511Z,-4.86
2023-01-13T05:27:58.865Z,-4.91
2023-01-13T05:30:27.641Z,-4.99
2023-01-13T05:32:55.860Z,-5.03
2023-01-13T05:35:24.137Z,-4.91
2023-01-13T05:37:53.672Z,-4.93
2023-01-13T05:40:39.096Z,-4.88
2023-01-13T05:43:24.824Z,-4.88
2023-01-13T05:45:54.633Z,-4.80
2023-01-13T05:48:23.666Z,-4.92
2023-01-13T05:50:51.791Z,-4.81
2023-01-13T05:53:21.556Z,-4.79
2023-01-13T05:55:50.070Z,-4.84
2023-01-13T05:58:18.873Z,-4.85
2023-01-13T06:00:47.190Z,-4.85
2023-01-13T06:03:16.275Z,-4.83
2023-01-13T06:05:44.934Z,-4.85
2023-01-13T06:08:12.926Z,-4.79
2023-01-13T06:10:42.324Z,-4.83
2023-01-13T06:13:10.425Z,-4.86
2023-01-13T06:15:38.450Z,-4.82
2023-01-13T06:18:06.771Z,-4.83
2023-01-13T06:20:35.129Z,-4.78
2023-01-13T06:23:03.376Z,-4.72
2023-01-13T06:25:38.046Z,-4.66
2023-01-13T06:28:07.422Z,-4.76
2023-01-13T06:30:38.742Z,-4.76
2023-01-13T06:33:09.817Z,-4.77
2023-01-13T06:35:38.669Z,-4.90
2023-01-13T06:38:09.742Z,-4.79
2023-01-13T06:40:38.248Z,-4.82
2023-01-13T06:43:16.699Z,-4.79
2023-01-13T06:45:46.323Z,-4.77
2023-01-13T06:48:14.935Z,-4.71
2023-01-13T06:50:43.495Z,-4.70
2023-01-13T06:53:11.783Z,-4.76
2023-01-13T06:55:39.722Z,-4.82
2023-01-13T06:58:09.263Z,-4.65
2023-01-13T07:00:37.894Z,-4.65
2023-01-13T07:03:10.179Z,-4.61
2023-01-13T07:05:38.345Z,-4.65
2023-01-13T07:08:06.774Z,-4.53
2023-01-13T07:10:35.117Z,-4.58
2023-01-13T07:13:20.970Z,-4.56
2023-01-13T07:16:00.102Z,-4.52
2023-01-13T07:18:28.703Z,-4.44
2023-01-13T07:20:57.254Z,-4.47
2023-01-13T07:23:25.203Z,-4.36
2023-01-13T07:25:53.369Z,-4.34
2023-01-13T07:28:21.258Z,-4.33
2023-01-13T07:30:49.207Z,-4.25
2023-01-13T07:33:19.737Z,-4.29
2023-01-13T07:35:48.098Z,-4.27
2023-01-13T07:38:16.395Z,-4.21
2023-01-13T07:40:44.447Z,-4.42
2023-01-13T07:43:31.293Z,-4.21
2023-01-13T07:46:00.034Z,-4.11
2023-01-13T07:48:29.676Z,-4.20
2023-01-13T07:50:57.687Z,-4.18
2023-01-13T07:53:26.311Z,-4.25
2023-01-13T07:55:57.009Z,-4.09
2023-01-13T07:58:25.182Z,-3.99
2023-01-13T08:00:53.774Z,-4.01
2023-01-13T08:03:22.051Z,-4.16
2023-01-13T08:05:51.540Z,-4.21
2023-01-13T08:08:19.562Z,-4.19
2023-01-13T08:10:47.673Z,-4.20
2023-01-13T08:13:20.172Z,-4.25
2023-01-13T08:15:49.382Z,-4.26
2023-01-13T08:18:17.907Z,-4.24
2023-01-13T08:20:45.897Z,-4.26
2023-01-13T08:23:15.554Z,-4.15
2023-01-13T08:25:43.651Z,-4.02
2023-01-13T08:28:11.745Z,-3.90
2023-01-13T08:30:39.809Z,-3.94
2023-01-13T08:33:09.124Z,-3.86
2023-01-13T08:35:37.699Z,-3.85
2023-01-13T08:38:05.735Z,-3.92
2023-01-13T08:40:35.226Z,-3.99
2023-01-13T08:43:03.352Z,-4.10
2023-01-13T08:45:31.689Z,-4.20
2023-01-13T08:47:59.782Z,-4.11
2023-01-13T08:50:27.828Z,-3.98
2023-01-13T08:52:56.516Z,-3.91
2023-01-13T08:55:24.750Z,-3.87
2023-01-13T08:58:00.492Z,-3.82
2023-01-13T09:00:34.924Z,-3.72
2023-01-13T09:03:03.174Z,-3.75
2023-01-13T09:05:31.258Z,-3.66
2023-01-13T09:07:59.189Z,-3.77
2023-01-13T09:10:27.258Z,-3.81
2023-01-13T09:13:14.099Z,-3.76
2023-01-13T09:15:43.294Z,-3.84
2023-01-13T09:18:11.331Z,-3.92
2023-01-13T09:20:39.811Z,-3.92
2023-01-13T09:23:10.676Z,-3.88
2023-01-13T09:25:39.584Z,-3.80
2023-01-13T09:28:09.606Z,-3.69
2023-01-13T09:30:39.004Z,-3.64
2023-01-13T09:33:09.531Z,-3.79
2023-01-13T09:35:37.976Z,-3.72
2023-01-13T09:38:06.814Z,-3.74
2023-01-13T09:40:35.053Z,-3.69
2023-01-13T09:43:22.896Z,-3.66
2023-01-13T09:45:56.202Z,-3.66
2023-01-13T09:48:26.308Z,-3.64
2023-01-13T09:51:00.516Z,-3.64
2023-01-13T09:56:17.069Z,-3.72
2023-01-13T09:58:45.930Z,-3.72
2023-01-13T10:01:21.170Z,-3.80
2023-01-13T10:03:49.963Z,-4.10
2023-01-13T10:06:19.381Z,-3.95
2023-01-13T10:08:48.513Z,-3.91
2023-01-13T10:11:35.152Z,-3.88
2023-01-13T10:14:04.323Z,-3.80
2023-01-13T10:16:42.237Z,-3.88
2023-01-13T10:19:16.001Z,-3.95
2023-01-13T10:22:01.996Z,-3.96
2023-01-13T10:24:35.659Z,-3.96
2023-01-13T10:27:05.281Z,-4.02
2023-01-13T10:29:34.878Z,-3.92
2023-01-13T10:32:04.556Z,-3.80
2023-01-13T10:34:32.833Z,-3.66
2023-01-13T10:37:02.993Z,-3.57
2023-01-13T10:39:40.605Z,-3.50
2023-01-13T10:42:14.265Z,-3.46
2023-01-13T10:44:49.327Z,-3.41
2023-01-13T10:47:27.037Z,-3.42
2023-01-13T10:50:03.344Z,-3.34
2023-01-13T10:52:32.231Z,-3.48
2023-01-13T10:55:01.322Z,-3.46
2023-01-13T10:57:29.833Z,-3.51
2023-01-13T10:59:57.762Z,-3.60
2023-01-13T11:02:30.924Z,-3.49
2023-01-13T11:05:14.784Z,-3.52
2023-01-13T11:07:47.120Z,-3.62
2023-01-13T11:10:18.442Z,-3.65
2023-01-13T11:12:51.975Z,-3.54
2023-01-13T11:15:21.439Z,-3.55
2023-01-13T11:18:00.542Z,-3.47
2023-01-13T11:20:34.029Z,-3.57
2023-01-13T11:23:04.442Z,-3.55
2023-01-13T11:25:41.759Z,-3.58
2023-01-13T11:28:17.838Z,-3.56
2023-01-13T11:30:50.851Z,-3.61
2023-01-13T11:33:28.718Z,-3.57
2023-01-13T11:36:03.353Z,-3.63
2023-01-13T11:38:33.873Z,-3.68
2023-01-13T11:41:07.016Z,-3.62
2023-01-13T11:43:38.336Z,-3.61
2023-01-13T11:46:07.107Z,-3.63
2023-01-13T11:48:38.976Z,-3.55
2023-01-13T11:51:16.302Z,-3.51
2023-01-13T11:53:54.587Z,-3.59
2023-01-13T11:56:29.860Z,-3.62
2023-01-13T11:59:18.932Z,-3.71
2023-01-13T12:01:54.134Z,-3.84
2023-01-13T12:04:27.549Z,-3.81
2023-01-13T12:07:07.579Z,-3.80
2023-01-13T12:09:45.147Z,-3.73
2023-01-13T12:12:20.908Z,-3.72
2023-01-13T12:14:59.302Z,-3.67
2023-01-13T12:17:31.226Z,-3.68
2023-01-13T12:20:09.991Z,-3.71
2023-01-13T12:22:38.839Z,-3.84
2023-01-13T12:25:14.372Z,-3.78
2023-01-13T12:27:47.285Z,-3.82
2023-01-13T12:30:21.441Z,-3.83
2023-01-13T12:32:49.817Z,-3.79
2023-01-13T12:35:35.343Z,-3.79
2023-01-13T12:38:08.113Z,-3.90
2023-01-13T12:40:44.042Z,-3.85
2023-01-13T12:43:34.173Z,-3.83
2023-01-13T12:46:21.196Z,-3.84
2023-01-13T12:49:05.454Z,-3.78
2023-01-13T12:51:34.381Z,-3.79
2023-01-13T12:54:04.308Z,-3.79
2023-01-13T12:56:36.681Z,-3.78
2023-01-13T12:59:23.563Z,-3.80
2023-01-13T13:01:52.573Z,-3.89
2023-01-13T13:04:21.441Z,-3.88
2023-01-13T13:06:53.416Z,-3.80
2023-01-13T13:09:28.142Z,-3.85
2023-01-13T13:12:22.115Z,-3.93
2023-01-13T13:15:04.555Z,-3.96
2023-01-13T13:17:50.574Z,-4.10
2023-01-13T13:20:37.534Z,-4.08
2023-01-13T13:23:27.954Z,-4.12
2023-01-13T13:26:07.312Z,-4.06
2023-01-13T13:28:38.224Z,-4.16
2023-01-13T13:31:10.307Z,-4.14
2023-01-13T13:33:49.146Z,-4.14
2023-01-13T13:36:30.509Z,-4.06
2023-01-13T13:39:25.261Z,-4.03
2023-01-13T13:42:15.496Z,-4.14
2023-01-13T13:45:04.768Z,-4.00
2023-01-13T13:47:36.647Z,-3.94
2023-01-13T13:50:09.051Z,-3.93
2023-01-13T13:52:39.698Z,-3.99
2023-01-13T13:55:12.116Z,-4.01
2023-01-13T13:57:46.087Z,-4.03
2023-01-13T14:00:21.945Z,-3.96
2023-01-13T14:02:52.622Z,-4.03
2023-01-13T14:05:22.051Z,-3.94
2023-01-13T14:07:51.366Z,-4.12
2023-01-13T14:10:21.575Z,-3.90
2023-01-13T14:12:51.217Z,-3.88
2023-01-13T14:15:25.611Z,-3.88
2023-01-13T14:17:54.288Z,-3.93
2023-01-13T14:20:22.695Z,-3.92
2023-01-13T14:22:51.399Z,-3.93
2023-01-13T14:25:28.304Z,-3.93
2023-01-13T14:27:58.768Z,-3.88
2023-01-13T14:30:28.348Z,-3.85
2023-01-13T14:32:57.423Z,-3.76
2023-01-13T14:40:47.420Z,-3.80
2023-01-13T14:43:19.558Z,-3.83
2023-01-13T14:45:56.253Z,-3.92
2023-01-13T14:48:31.436Z,-3.93
2023-01-13T14:50:59.516Z,-3.91
2023-01-13T14:53:36.391Z,-3.83
2023-01-13T14:56:19.070Z,-3.79
2023-01-13T14:58:49.995Z,-3.68
2023-01-13T15:01:29.265Z,-3.69
2023-01-13T15:04:12.160Z,-3.68
2023-01-13T15:06:40.351Z,-3.68
2023-01-13T15:09:13.113Z,-3.70
2023-01-13T15:11:41.153Z,-3.69
2023-01-13T15:14:12.795Z,-3.73
2023-01-13T15:16:41.230Z,-3.69
2023-01-13T15:19:11.457Z,-3.71
2023-01-13T15:21:39.761Z,-3.76
2023-01-13T15:24:08.115Z,-3.75
2023-01-13T15:26:36.342Z,-3.77
2023-01-13T15:29:05.414Z,-3.78
2023-01-13T15:31:34.848Z,-3.72
2023-01-13T15:34:03.167Z,-3.76
2023-01-13T15:36:32.111Z,-3.78
2023-01-13T15:39:01.438Z,-3.74
2023-01-13T15:41:47.104Z,-3.71
2023-01-13T15:44:33.405Z,-3.72
2023-01-13T15:47:03.652Z,-3.76
2023-01-13T15:49:35.309Z,-3.73
2023-01-13T15:52:04.208Z,-3.78
2023-01-13T15:54:32.618Z,-3.70
2023-01-13T15:57:00.762Z,-3.68
2023-01-13T15:59:29.485Z,-3.69
2023-01-13T16:01:57.632Z,-3.70
2023-01-13T16:04:27.032Z,-3.72
2023-01-13T16:06:55.512Z,-3.65
2023-01-13T16:09:23.947Z,-3.69
2023-01-13T16:11:51.882Z,-3.65
2023-01-13T16:14:20.120Z,-3.57
2023-01-13T16:16:48.143Z,-3.60
2023-01-13T16:19:16.523Z,-3.54
2023-01-13T16:21:46.113Z,-3.63
2023-01-13T16:24:14.310Z,-3.63
2023-01-13T16:26:42.359Z,-3.61
2023-01-13T16:29:12.807Z,-3.65
2023-01-13T16:31:40.894Z,-3.74
2023-01-13T16:34:09.343Z,-3.71
2023-01-13T16:36:38.248Z,-3.62
2023-01-13T16:39:20.601Z,-3.56
2023-01-13T16:41:48.921Z,-3.56
2023-01-13T16:44:17.003Z,-3.58
2023-01-13T16:46:45.909Z,-3.61
2023-01-13T16:49:14.952Z,-3.54
2023-01-13T16:51:43.917Z,-3.49
2023-01-13T16:54:13.760Z,-3.52
2023-01-13T16:56:41.835Z,-3.52
2023-01-13T16:59:12.028Z,-3.58
2023-01-13T17:01:41.444Z,-3.54
2023-01-13T17:04:15.152Z,-3.54
2023-01-13T17:06:44.552Z,-3.58
2023-01-13T17:09:16.825Z,-3.48
2023-01-13T17:11:44.838Z,-3.50
2023-01-13T17:14:18.975Z,-3.42
2023-01-13T17:16:47.981Z,-3.45
2023-01-13T17:19:16.119Z,-3.39
2023-01-13T17:21:44.203Z,-3.38
2023-01-13T17:24:12.572Z,-3.29
2023-01-13T17:26:44.255Z,-3.39
2023-01-13T17:29:14.156Z,-3.35
2023-01-13T17:31:42.227Z,-3.42
2023-01-13T17:34:11.535Z,-3.37
2023-01-13T17:36:39.712Z,-3.33
2023-01-13T17:39:08.075Z,-3.40
2023-01-13T17:41:36.219Z,-3.44
2023-01-13T17:44:05.638Z,-3.37
2023-01-13T17:46:36.824Z,-3.37
2023-01-13T17:49:07.244Z,-3.30
2023-01-13T17:51:36.836Z,-3.30
2023-01-13T17:54:05.027Z,-3.28
2023-01-13T17:56:33.002Z,-3.28
2023-01-13T17:59:01.054Z,-3.35
2023-01-13T18:01:33.152Z,-3.31
2023-01-13T18:04:01.612Z,-3.23
2023-01-13T18:06:30.153Z,-3.26
2023-01-13T18:09:00.001Z,-3.25
2023-01-13T18:11:28.513Z,-3.28
2023-01-13T18:14:09.951Z,-3.28
2023-01-13T18:16:39.530Z,-3.24
2023-01-13T18:19:25.049Z,-3.24
2023-01-13T18:22:10.326Z,-3.24
2023-01-13T18:24:55.798Z,-3.27
2023-01-13T18:27:27.358Z,-3.19
2023-01-13T18:29:55.993Z,-3.20
2023-01-13T18:32:30.984Z,-3.22
2023-01-13T18:35:05.625Z,-3.18
2023-01-13T18:37:36.203Z,-3.18
2023-01-13T18:40:04.496Z,-3.12
2023-01-13T18:42:49.883Z,-3.09
2023-01-13T18:45:18.144Z,-3.24
2023-01-13T18:47:47.653Z,-3.16
2023-01-13T18:50:17.271Z,-3.19
2023-01-13T18:52:45.596Z,-3.24
2023-01-13T18:55:13.684Z,-3.20
2023-01-13T18:57:41.723Z,-3.24
2023-01-13T19:00:10.838Z,-3.24
2023-01-13T19:02:38.980Z,-3.25
2023-01-13T19:05:08.863Z,-3.29
2023-01-13T19:07:37.012Z,-3.27
2023-01-13T19:10:05.719Z,-3.22
2023-01-13T19:12:33.907Z,-3.27
2023-01-13T19:15:03.887Z,-3.20
2023-01-13T19:17:33.110Z,-3.23
2023-01-13T19:20:01.161Z,-3.27
2023-01-13T19:22:32.842Z,-3.27
2023-01-13T19:25:01.491Z,-3.27
2023-01-13T19:27:29.833Z,-3.25
2023-01-13T19:30:00.651Z,-3.19
2023-01-13T19:32:30.877Z,-3.30
2023-01-13T19:35:00.122Z,-3.25
2023-01-13T19:37:30.584Z,-3.30
2023-01-13T19:40:00.718Z,-3.26
2023-01-13T19:42:46.219Z,-3.27
2023-01-13T19:45:31.509Z,-3.26
2023-01-13T19:48:01.965Z,-3.23
2023-01-13T19:50:29.975Z,-3.24
2023-01-13T19:52:58.274Z,-3.17
2023-01-13T19:55:28.171Z,-3.10
2023-01-13T19:57:56.192Z,-3.13
2023-01-13T20:00:24.442Z,-3.20
2023-01-13T20:02:53.417Z,-3.09
2023-01-13T20:05:25.349Z,-3.08
2023-01-13T20:07:53.271Z,-3.06
2023-01-13T20:10:22.276Z,-3.01
2023-01-13T20:12:51.973Z,-3.01
2023-01-13T20:15:19.974Z,-2.99
2023-01-13T20:17:48.373Z,-3.01
2023-01-13T20:20:18.600Z,-3.00
2023-01-13T20:22:46.617Z,-3.01
2023-01-13T20:25:17.123Z,-3.03
2023-01-13T20:27:45.357Z,-3.05
2023-01-13T20:30:15.230Z,-3.03
2023-01-13T20:32:43.707Z,-3.09
2023-01-13T20:35:12.014Z,-3.10
2023-01-13T20:37:40.738Z,-3.08
2023-01-13T20:40:10.048Z,-3.05
2023-01-13T20:42:44.983Z,-3.05
2023-01-13T20:45:17.667Z,-3.06
2023-01-13T20:47:46.599Z,-3.07
2023-01-13T20:50:14.674Z,-3.09
2023-01-13T20:52:43.165Z,-3.05
2023-01-13T20:55:11.719Z,-3.02
2023-01-13T20:57:40.713Z,-3.02
2023-01-13T21:00:10.333Z,-2.96
2023-01-13T21:02:40.088Z,-2.98
2023-01-13T21:05:08.678Z,-2.94
2023-01-13T21:07:36.864Z,-2.91
2023-01-13T21:10:04.918Z,-2.94
2023-01-13T21:12:46.658Z,-2.87
2023-01-13T21:15:22.219Z,-2.89
2023-01-13T21:18:10.307Z,-2.89
2023-01-13T21:20:39.412Z,-2.83
2023-01-13T21:23:07.922Z,-2.88
2023-01-13T21:25:37.397Z,-2.83
2023-01-13T21:28:07.678Z,-2.74
2023-01-13T21:30:36.234Z,-2.70
2023-01-13T21:33:11.769Z,-2.72
2023-01-13T21:38:27.275Z,-2.70
2023-01-13T21:41:01.056Z,-2.82
2023-01-13T21:43:46.407Z,-2.79
2023-01-13T21:46:32.283Z,-2.83
2023-01-13T21:49:01.979Z,-2.78
2023-01-13T21:51:30.515Z,-2.76
2023-01-13T21:53:58.620Z,-2.73
2023-01-13T21:56:26.888Z,-2.73
2023-01-13T21:58:56.617Z,-2.73
2023-01-13T22:01:24.695Z,-2.66
2023-01-13T22:04:09.948Z,-2.63
2023-01-13T22:06:39.454Z,-2.63
2023-01-13T22:09:07.599Z,-2.68
2023-01-13T22:11:35.718Z,-2.65
2023-01-13T22:14:07.198Z,-2.58
2023-01-13T22:16:37.914Z,-2.58
2023-01-13T22:19:06.072Z,-2.54
2023-01-13T22:21:34.245Z,-2.57
2023-01-13T22:24:04.032Z,-2.62
2023-01-13T22:26:32.121Z,-2.52
2023-01-13T22:29:00.186Z,-2.48
2023-01-13T22:31:28.237Z,-2.62
2023-01-13T22:33:56.848Z,-2.62
2023-01-13T22:36:25.463Z,-2.54
2023-01-13T22:38:57.102Z,-2.52
2023-01-13T22:41:26.930Z,-2.58
2023-01-13T22:43:54.941Z,-2.59
2023-01-13T22:46:23.850Z,-2.57
2023-01-13T22:48:54.915Z,-2.50
2023-01-13T22:51:23.980Z,-2.55
2023-01-13T22:53:52.492Z,-2.53
2023-01-13T22:56:21.933Z,-2.57
2023-01-13T22:58:53.796Z,-2.56
2023-01-13T23:01:21.786Z,-2.61
2023-01-13T23:03:50.247Z,-2.52
2023-01-13T23:06:19.273Z,-2.51
2023-01-13T23:08:47.673Z,-2.43
2023-01-13T23:11:16.990Z,-2.41
2023-01-13T23:13:45.319Z,-2.34
2023-01-13T23:16:16.702Z,-2.34
2023-01-13T23:18:47.837Z,-2.37
2023-01-13T23:21:16.933Z,-2.36
2023-01-13T23:23:44.920Z,-2.40
2023-01-13T23:29:01.576Z,-2.34
2023-01-13T23:31:31.188Z,-2.31
2023-01-13T23:33:59.480Z,-2.26
2023-01-13T23:36:28.282Z,-2.24
2023-01-13T23:38:56.990Z,-2.26
2023-01-13T23:41:25.570Z,-2.25
2023-01-13T23:43:54.337Z,-2.23
2023-01-13T23:46:22.412Z,-2.17
2023-01-13T23:48:52.093Z,-2.18
2023-01-13T23:51:21.430Z,-2.19
2023-01-13T23:53:50.564Z,-2.16
2023-01-13T23:56:19.597Z,-2.12
2023-01-13T23:58:47.938Z,-2.15
