createdAt,value
2019-01-19T00:02:06.486Z,-3.80
2019-01-19T00:04:39.451Z,-3.90
2019-01-19T00:07:12.421Z,-3.90
2019-01-19T00:09:45.370Z,-4.00
2019-01-19T00:12:18.332Z,-4.10
2019-01-19T00:14:48.441Z,-4.10
2019-01-19T00:17:21.532Z,-4.00
2019-01-19T00:19:54.622Z,-4.00
2019-01-19T00:22:27.594Z,-4.10
2019-01-19T00:25:00.700Z,-4.20
2019-01-19T00:27:33.671Z,-4.10
2019-01-19T00:30:06.873Z,-4.10
2019-01-19T00:32:42.984Z,-4.20
2019-01-19T00:35:18.046Z,-4.20
2019-01-19T00:37:50.607Z,-4.20
2019-01-19T00:40:23.681Z,-4.20
2019-01-19T00:42:56.507Z,-4.20
2019-01-19T00:45:29.530Z,-4.10
2019-01-19T00:48:02.597Z,-4.10
2019-01-19T00:50:35.621Z,-4.20
2019-01-19T00:53:08.611Z,-4.20
2019-01-19T00:55:41.555Z,-4.30
2019-01-19T00:58:14.523Z,-4.30
2019-01-19T01:00:48.552Z,-4.30
2019-01-19T01:03:21.617Z,-4.30
2019-01-19T01:05:54.560Z,-4.30
2019-01-19T01:08:27.541Z,-4.30
2019-01-19T01:11:00.498Z,-4.40
2019-01-19T01:13:33.546Z,-4.40
2019-01-19T01:16:06.486Z,-4.40
2019-01-19T01:18:39.461Z,-4.40
2019-01-19T01:21:12.408Z,-4.40
2019-01-19T01:23:45.399Z,-4.30
2019-01-19T01:26:18.340Z,-4.10
2019-01-19T01:28:51.309Z,-4.00
2019-01-19T01:31:24.272Z,-3.90
2019-01-19T01:33:57.269Z,-3.70
2019-01-19T01:36:30.282Z,-3.70
2019-01-19T01:39:07.504Z,-3.80
2019-01-19T01:41:40.501Z,-3.70
2019-01-19T01:44:13.516Z,-3.80
2019-01-19T01:46:46.506Z,-4.00
2019-01-19T01:49:22.328Z,-4.10
2019-01-19T01:51:55.297Z,-4.10
2019-01-19T01:54:28.246Z,-4.20
2019-01-19T01:57:01.222Z,-4.20
2019-01-19T01:59:34.220Z,-4.20
2019-01-19T02:02:07.142Z,-4.30
2019-01-19T02:04:40.112Z,-4.30
2019-01-19T02:07:14.170Z,-4.30
2019-01-19T02:09:48.702Z,-4.40
2019-01-19T02:12:21.981Z,-4.40
2019-01-19T02:14:54.977Z,-4.60
2019-01-19T02:17:27.913Z,-4.60
2019-01-19T02:20:00.904Z,-4.60
2019-01-19T02:22:33.851Z,-4.70
2019-01-19T02:25:06.932Z,-4.80
2019-01-19T02:27:39.851Z,-4.80
2019-01-19T02:30:12.841Z,-5.00
2019-01-19T02:32:45.795Z,-4.90
2019-01-19T02:35:18.824Z,-4.90
2019-01-19T02:37:51.769Z,-4.90
2019-01-19T02:40:24.737Z,-4.80
2019-01-19T02:42:57.742Z,-4.70
2019-01-19T02:45:30.821Z,-4.70
2019-01-19T02:48:03.765Z,-4.60
2019-01-19T02:50:36.897Z,-4.70
2019-01-19T02:53:09.815Z,-4.60
2019-01-19T02:55:43.403Z,-4.60
2019-01-19T02:58:16.464Z,-4.60
2019-01-19T03:00:49.482Z,-4.50
2019-01-19T03:03:22.428Z,-4.50
2019-01-19T03:05:56.281Z,-4.40
2019-01-19T03:08:29.641Z,-4.30
2019-01-19T03:11:02.739Z,-4.20
2019-01-19T03:13:35.698Z,-4.20
2019-01-19T03:16:08.718Z,-4.20
2019-01-19T03:18:41.715Z,-4.10
2019-01-19T03:21:15.662Z,-4.00
2019-01-19T03:23:49.875Z,-4.00
2019-01-19T03:26:22.797Z,-3.90
2019-01-19T03:28:55.757Z,-3.80
2019-01-19T03:31:29.765Z,-3.80
2019-01-19T03:34:03.122Z,-3.80
2019-01-19T03:36:36.142Z,-3.70
2019-01-19T03:39:09.354Z,-3.80
2019-01-19T03:41:42.582Z,-3.90
2019-01-19T03:44:15.554Z,-3.90
2019-01-19T03:46:48.745Z,-4.00
2019-01-19T03:49:21.708Z,-4.00
2019-01-19T03:51:54.641Z,-4.00
2019-01-19T03:54:27.606Z,-4.00
2019-01-19T03:57:00.537Z,-4.00
2019-01-19T03:59:33.681Z,-4.10
2019-01-19T04:02:06.618Z,-4.10
2019-01-19T04:04:39.617Z,-4.00
2019-01-19T04:07:12.627Z,-3.90
2019-01-19T04:09:45.610Z,-3.80
2019-01-19T04:12:18.542Z,-3.70
2019-01-19T04:14:51.562Z,-3.60
2019-01-19T04:17:24.485Z,-3.50
2019-01-19T04:19:57.668Z,-3.40
2019-01-19T04:22:30.649Z,-3.40
2019-01-19T04:25:03.752Z,-3.30
2019-01-19T04:27:33.444Z,-3.30
2019-01-19T04:30:03.472Z,-3.20
2019-01-19T04:32:33.175Z,-3.20
2019-01-19T04:35:03.071Z,-3.20
2019-01-19T04:37:32.811Z,-3.10
2019-01-19T04:40:02.816Z,-3.10
2019-01-19T04:42:32.841Z,-3.00
2019-01-19T04:45:02.644Z,-3.00
2019-01-19T04:47:32.400Z,-3.00
2019-01-19T04:50:02.087Z,-3.00
2019-01-19T04:52:31.793Z,-3.00
2019-01-19T04:55:01.527Z,-3.00
2019-01-19T04:57:31.245Z,-2.90
2019-01-19T05:00:00.921Z,-2.90
2019-01-19T05:02:30.682Z,-2.90
2019-01-19T05:05:03.717Z,-2.90
2019-01-19T05:07:33.452Z,-2.80
2019-01-19T05:10:05.163Z,-2.80
2019-01-19T05:12:36.231Z,-2.70
2019-01-19T05:15:09.227Z,-2.70
2019-01-19T05:17:38.963Z,-2.80
2019-01-19T05:20:11.687Z,-2.70
2019-01-19T05:22:41.497Z,-2.70
2019-01-19T05:25:11.943Z,-2.70
2019-01-19T05:27:41.747Z,-2.70
2019-01-19T05:30:14.315Z,-2.70
2019-01-19T05:32:44.157Z,-2.60
2019-01-19T05:35:14.336Z,-2.60
2019-01-19T05:37:44.021Z,-2.60
2019-01-19T05:40:13.720Z,-2.60
2019-01-19T05:42:43.492Z,-2.50
2019-01-19T05:45:14.221Z,-2.50
2019-01-19T05:47:43.922Z,-2.50
2019-01-19T05:50:16.074Z,-2.50
2019-01-19T05:52:45.775Z,-2.50
2019-01-19T05:55:15.485Z,-2.50
2019-01-19T05:57:45.203Z,-2.50
2019-01-19T06:00:17.670Z,-2.40
2019-01-19T06:02:47.383Z,-2.40
2019-01-19T06:05:17.225Z,-2.40
2019-01-19T06:07:46.896Z,-2.40
2019-01-19T06:10:17.428Z,-2.40
2019-01-19T06:12:47.124Z,-2.30
2019-01-19T06:15:16.921Z,-2.30
2019-01-19T06:17:46.689Z,-2.30
2019-01-19T06:20:17.141Z,-2.30
2019-01-19T06:22:46.888Z,-2.30
2019-01-19T06:25:16.607Z,-2.30
2019-01-19T06:27:46.319Z,-2.30
2019-01-19T06:30:18.647Z,-2.30
2019-01-19T06:32:48.341Z,-2.30
2019-01-19T06:35:18.078Z,-2.30
2019-01-19T06:37:47.859Z,-2.30
2019-01-19T06:40:18.582Z,-2.30
2019-01-19T06:42:48.327Z,-2.20
2019-01-19T06:45:20.807Z,-2.10
2019-01-19T06:47:50.547Z,-2.20
2019-01-19T06:50:20.243Z,-2.20
2019-01-19T06:52:49.987Z,-2.10
2019-01-19T06:55:22.687Z,-2.10
2019-01-19T06:57:53.439Z,-2.20
2019-01-19T07:00:23.225Z,-2.20
2019-01-19T07:02:52.927Z,-2.10
2019-01-19T07:05:22.648Z,-2.00
2019-01-19T07:07:53.408Z,-2.00
2019-01-19T07:10:25.263Z,-2.00
2019-01-19T07:12:55.018Z,-2.00
2019-01-19T07:15:24.733Z,-1.90
2019-01-19T07:17:54.532Z,-1.90
2019-01-19T07:20:27.398Z,-2.00
2019-01-19T07:22:57.074Z,-1.90
2019-01-19T07:25:26.805Z,-1.90
2019-01-19T07:27:56.547Z,-1.90
2019-01-19T07:30:26.256Z,-1.90
2019-01-19T07:32:55.958Z,-1.80
2019-01-19T07:35:26.760Z,-1.80
2019-01-19T07:37:56.542Z,-1.80
2019-01-19T07:40:26.202Z,-1.70
2019-01-19T07:42:57.547Z,-1.70
2019-01-19T07:45:27.242Z,-1.60
2019-01-19T07:47:57.119Z,-1.50
2019-01-19T07:50:26.792Z,-1.50
2019-01-19T07:52:56.534Z,-1.40
2019-01-19T07:55:26.291Z,-1.40
2019-01-19T07:57:56.062Z,-1.20
2019-01-19T08:00:28.598Z,-1.10
2019-01-19T08:02:58.351Z,-1.10
2019-01-19T08:05:28.123Z,-1.00
2019-01-19T08:07:57.796Z,-0.90
2019-01-19T08:10:27.577Z,-0.90
2019-01-19T08:12:57.319Z,-0.80
2019-01-19T08:15:29.566Z,-0.60
2019-01-19T08:17:59.330Z,-0.50
2019-01-19T08:20:29.096Z,-0.30
2019-01-19T08:22:58.835Z,-0.20
2019-01-19T08:25:28.537Z,-0.20
2019-01-19T08:27:58.276Z,-0.10
2019-01-19T08:30:29.386Z,-0.10
2019-01-19T08:33:03.767Z,-0.50
2019-01-19T08:35:34.006Z,-0.30
2019-01-19T08:38:03.727Z,-0.40
2019-01-19T08:40:35.350Z,-0.50
2019-01-19T08:43:07.286Z,-0.50
2019-01-19T08:45:37.017Z,-0.60
2019-01-19T08:48:06.964Z,-0.70
2019-01-19T08:50:36.627Z,-0.70
2019-01-19T08:53:06.368Z,-0.80
2019-01-19T08:55:36.127Z,-0.80
2019-01-19T08:58:05.945Z,-0.80
2019-01-19T09:00:35.607Z,-0.80
2019-01-19T09:03:05.410Z,-0.70
2019-01-19T09:05:35.142Z,-0.70
2019-01-19T09:08:05.144Z,-0.70
2019-01-19T09:10:35.060Z,-0.70
2019-01-19T09:13:04.752Z,-0.70
2019-01-19T09:15:34.598Z,-0.80
2019-01-19T09:18:04.269Z,-0.90
2019-01-19T09:20:34.208Z,-0.90
2019-01-19T09:23:05.876Z,-1.00
2019-01-19T09:25:38.628Z,-0.90
2019-01-19T09:28:08.462Z,-0.80
2019-01-19T09:30:38.236Z,-0.60
2019-01-19T09:33:08.347Z,-0.40
2019-01-19T09:35:38.139Z,-0.20
2019-01-19T09:38:08.039Z,-0.10
2019-01-19T09:40:37.718Z,0.00
2019-01-19T09:43:07.393Z,0.10
2019-01-19T09:45:43.394Z,0.20
2019-01-19T09:48:13.050Z,0.40
2019-01-19T09:50:42.754Z,0.50
2019-01-19T09:53:12.428Z,0.60
2019-01-19T09:55:42.332Z,0.70
2019-01-19T09:58:12.034Z,0.60
2019-01-19T10:00:45.719Z,0.60
2019-01-19T10:03:13.997Z,0.60
2019-01-19T10:05:43.808Z,0.70
2019-01-19T10:08:13.588Z,0.70
2019-01-19T10:10:44.580Z,0.70
2019-01-19T10:13:14.277Z,0.70
2019-01-19T10:15:43.981Z,0.90
2019-01-19T10:18:14.188Z,1.00
2019-01-19T10:20:44.643Z,1.10
2019-01-19T10:23:14.404Z,1.10
2019-01-19T10:25:44.273Z,1.30
2019-01-19T10:28:13.949Z,1.40
2019-01-19T10:30:43.643Z,1.40
2019-01-19T10:33:13.378Z,1.30
2019-01-19T10:35:43.142Z,1.00
2019-01-19T10:38:12.879Z,0.80
2019-01-19T10:40:42.602Z,0.80
2019-01-19T10:43:12.293Z,0.80
2019-01-19T10:45:42.014Z,0.70
2019-01-19T10:48:11.774Z,0.90
2019-01-19T10:50:41.473Z,1.10
2019-01-19T10:53:11.174Z,1.30
2019-01-19T10:55:40.954Z,1.50
2019-01-19T10:58:10.918Z,1.40
2019-01-19T11:00:40.712Z,1.40
2019-01-19T11:03:10.479Z,1.60
2019-01-19T11:05:40.163Z,1.50
2019-01-19T11:08:12.198Z,1.40
2019-01-19T11:10:42.117Z,1.50
2019-01-19T11:13:11.898Z,1.60
2019-01-19T11:15:43.257Z,1.40
2019-01-19T11:18:14.008Z,1.40
2019-01-19T11:20:43.778Z,1.40
2019-01-19T11:23:13.557Z,1.40
2019-01-19T11:25:43.420Z,1.30
2019-01-19T11:28:13.158Z,1.40
2019-01-19T11:30:42.985Z,1.30
2019-01-19T11:33:12.684Z,1.10
2019-01-19T11:35:42.427Z,1.00
2019-01-19T11:38:12.410Z,1.00
2019-01-19T11:40:42.357Z,1.00
2019-01-19T11:43:12.098Z,1.00
2019-01-19T11:45:41.819Z,1.00
2019-01-19T11:48:11.630Z,1.00
2019-01-19T11:50:41.726Z,0.90
2019-01-19T11:53:11.382Z,1.00
2019-01-19T11:55:41.085Z,1.10
2019-01-19T11:58:10.848Z,1.20
2019-01-19T12:00:40.708Z,1.30
2019-01-19T12:03:10.389Z,1.30
2019-01-19T12:05:40.092Z,1.30
2019-01-19T12:08:10.579Z,1.20
2019-01-19T12:10:40.273Z,1.20
2019-01-19T12:13:09.958Z,1.00
2019-01-19T12:15:39.673Z,0.70
2019-01-19T12:18:10.922Z,0.60
2019-01-19T12:20:42.681Z,0.50
2019-01-19T12:23:12.396Z,0.30
2019-01-19T12:25:42.215Z,0.10
2019-01-19T12:28:11.925Z,0.00
2019-01-19T12:30:41.709Z,0.10
2019-01-19T12:33:11.485Z,0.30
2019-01-19T12:35:41.141Z,0.50
2019-01-19T12:38:10.874Z,0.60
2019-01-19T12:40:40.617Z,0.70
2019-01-19T12:43:13.368Z,0.80
2019-01-19T12:45:46.378Z,0.70
2019-01-19T12:48:16.172Z,0.40
2019-01-19T12:50:45.849Z,0.20
2019-01-19T12:53:15.974Z,0.20
2019-01-19T12:55:45.874Z,0.20
2019-01-19T12:58:15.635Z,0.20
2019-01-19T13:00:45.405Z,0.20
2019-01-19T13:03:15.119Z,0.30
2019-01-19T13:05:48.050Z,0.40
2019-01-19T13:08:21.300Z,0.20
2019-01-19T13:10:54.295Z,0.10
2019-01-19T13:13:24.206Z,0.10
2019-01-19T13:15:57.398Z,0.00
2019-01-19T13:21:25.828Z,-0.10
2019-01-19T13:23:58.783Z,-0.20
2019-01-19T13:26:31.874Z,-0.20
2019-01-19T13:29:04.935Z,-0.10
2019-01-19T13:31:37.953Z,-0.20
2019-01-19T13:34:11.145Z,-0.30
2019-01-19T13:36:44.194Z,-0.30
2019-01-19T13:39:17.268Z,-0.10
2019-01-19T13:41:50.263Z,0.10
2019-01-19T13:44:23.304Z,0.30
2019-01-19T13:46:56.284Z,0.50
2019-01-19T13:49:29.348Z,0.60
2019-01-19T13:52:02.364Z,0.60
2019-01-19T13:54:35.412Z,0.50
2019-01-19T13:57:08.328Z,0.40
2019-01-19T13:59:41.363Z,0.30
2019-01-19T14:02:14.334Z,0.20
2019-01-19T14:04:47.283Z,0.20
2019-01-19T14:07:20.323Z,0.20
2019-01-19T14:09:53.875Z,0.20
2019-01-19T14:12:26.854Z,0.20
2019-01-19T14:14:59.783Z,0.10
2019-01-19T14:17:32.768Z,0.00
2019-01-19T14:20:05.681Z,-0.10
2019-01-19T14:22:38.702Z,-0.20
2019-01-19T14:25:11.804Z,-0.40
2019-01-19T14:27:44.748Z,-0.40
2019-01-19T14:30:17.712Z,-0.50
2019-01-19T14:32:50.648Z,-0.50
2019-01-19T14:35:23.635Z,-0.50
2019-01-19T14:37:56.603Z,-0.50
2019-01-19T14:40:29.548Z,-0.60
2019-01-19T14:43:02.477Z,-0.60
2019-01-19T14:45:35.606Z,-0.70
2019-01-19T14:48:08.563Z,-0.70
2019-01-19T14:50:41.506Z,-0.80
2019-01-19T14:53:14.462Z,-0.80
2019-01-19T14:55:47.514Z,-0.80
2019-01-19T14:58:20.586Z,-0.80
2019-01-19T15:00:53.555Z,-0.80
2019-01-19T15:03:26.588Z,-0.70
2019-01-19T15:05:59.694Z,-0.70
2019-01-19T15:08:32.781Z,-0.70
2019-01-19T15:11:05.993Z,-0.70
2019-01-19T15:13:38.936Z,-0.70
2019-01-19T15:16:11.953Z,-0.80
2019-01-19T15:18:45.143Z,-0.80
2019-01-19T15:21:18.203Z,-0.80
2019-01-19T15:23:51.258Z,-0.90
2019-01-19T15:26:24.405Z,-0.90
2019-01-19T15:28:57.418Z,-1.00
2019-01-19T15:31:30.445Z,-0.30
2019-01-19T15:34:03.464Z,-1.00
2019-01-19T15:36:36.423Z,-1.00
2019-01-19T15:39:11.224Z,-0.90
2019-01-19T15:41:44.435Z,-0.90
2019-01-19T15:44:17.369Z,-0.80
2019-01-19T15:46:50.349Z,-0.80
2019-01-19T15:49:23.289Z,-0.80
2019-01-19T15:51:56.263Z,-0.70
2019-01-19T15:54:29.292Z,-0.70
2019-01-19T15:57:02.307Z,-0.70
2019-01-19T15:59:35.300Z,-0.80
2019-01-19T16:02:08.365Z,-0.80
2019-01-19T16:04:41.395Z,-0.80
2019-01-19T16:07:14.369Z,-0.80
2019-01-19T16:09:47.424Z,-0.70
2019-01-19T16:12:20.998Z,-0.70
2019-01-19T16:14:54.314Z,-0.70
2019-01-19T16:17:27.331Z,-0.70
2019-01-19T16:20:04.225Z,-0.60
2019-01-19T16:22:38.489Z,-0.60
2019-01-19T16:25:13.220Z,-0.70
2019-01-19T16:27:46.324Z,-0.70
2019-01-19T16:30:19.321Z,-0.70
2019-01-19T16:32:52.378Z,-0.70
2019-01-19T16:35:25.389Z,-0.70
2019-01-19T16:37:58.534Z,-0.70
2019-01-19T16:40:31.765Z,-0.80
2019-01-19T16:43:04.864Z,-0.80
2019-01-19T16:45:37.874Z,-0.90
2019-01-19T16:48:10.882Z,-0.90
2019-01-19T16:50:44.823Z,-0.90
2019-01-19T16:53:17.848Z,-0.90
2019-01-19T16:55:50.858Z,-0.90
2019-01-19T16:58:24.163Z,-0.90
2019-01-19T17:00:57.178Z,-0.90
2019-01-19T17:03:30.517Z,-0.90
2019-01-19T17:06:03.833Z,-0.90
2019-01-19T17:08:36.797Z,-0.90
2019-01-19T17:11:09.903Z,-1.00
2019-01-19T17:13:42.937Z,-1.00
2019-01-19T17:16:15.888Z,-1.00
2019-01-19T17:18:48.917Z,-1.00
2019-01-19T17:21:21.894Z,-0.90
2019-01-19T17:23:54.893Z,-1.00
2019-01-19T17:26:27.843Z,-1.00
2019-01-19T17:29:00.853Z,-1.00
2019-01-19T17:31:33.853Z,-1.00
2019-01-19T17:34:06.868Z,-1.00
2019-01-19T17:36:39.924Z,-1.00
2019-01-19T17:39:13.503Z,-1.10
2019-01-19T17:41:46.609Z,-1.10
2019-01-19T17:44:19.724Z,-1.10
2019-01-19T17:46:52.823Z,-1.10
2019-01-19T17:49:26.203Z,-1.10
2019-01-19T17:51:59.374Z,-1.20
2019-01-19T17:54:32.420Z,-1.10
2019-01-19T17:57:05.477Z,-1.10
2019-01-19T17:59:38.535Z,-1.20
2019-01-19T18:02:11.653Z,-1.20
2019-01-19T18:04:44.894Z,-1.20
2019-01-19T18:07:17.964Z,-1.20
2019-01-19T18:09:51.210Z,-1.20
2019-01-19T18:12:24.329Z,-1.20
2019-01-19T18:14:57.452Z,-1.30
2019-01-19T18:17:30.483Z,-1.30
2019-01-19T18:20:03.559Z,-1.30
2019-01-19T18:22:37.314Z,-1.30
2019-01-19T18:25:12.120Z,-1.30
2019-01-19T18:27:45.184Z,-1.30
2019-01-19T18:30:18.327Z,-1.30
2019-01-19T18:32:51.440Z,-1.30
2019-01-19T18:35:24.474Z,-1.40
2019-01-19T18:37:57.614Z,-1.40
2019-01-19T18:40:30.729Z,-1.40
2019-01-19T18:43:03.727Z,-1.40
2019-01-19T18:45:36.784Z,-1.40
2019-01-19T18:48:10.004Z,-1.40
2019-01-19T18:50:43.133Z,-1.40
2019-01-19T18:53:16.206Z,-1.40
2019-01-19T18:55:49.163Z,-1.40
2019-01-19T18:58:22.199Z,-1.40
2019-01-19T19:00:55.224Z,-1.40
2019-01-19T19:03:28.414Z,-1.50
2019-01-19T19:06:01.646Z,-1.50
2019-01-19T19:08:34.801Z,-1.50
2019-01-19T19:11:07.836Z,-1.50
2019-01-19T19:13:40.954Z,-1.50
2019-01-19T19:16:14.244Z,-1.50
2019-01-19T19:18:47.428Z,-1.60
2019-01-19T19:21:20.531Z,-1.60
2019-01-19T19:23:53.925Z,-1.70
2019-01-19T19:26:27.053Z,-1.70
2019-01-19T19:29:02.911Z,-1.70
2019-01-19T19:31:37.389Z,-1.60
2019-01-19T19:34:10.541Z,-1.60
2019-01-19T19:36:44.596Z,-1.60
2019-01-19T19:39:18.174Z,-1.60
2019-01-19T19:41:51.225Z,-1.60
2019-01-19T19:44:24.406Z,-1.70
2019-01-19T19:46:57.601Z,-1.70
2019-01-19T19:49:30.754Z,-1.70
2019-01-19T19:52:00.720Z,-1.80
2019-01-19T19:54:30.690Z,-1.80
2019-01-19T19:57:00.542Z,-1.90
2019-01-19T19:59:30.571Z,-1.90
2019-01-19T20:02:00.381Z,-1.90
2019-01-19T20:04:30.188Z,-2.00
2019-01-19T20:07:03.611Z,-2.00
2019-01-19T20:09:34.242Z,-2.10
2019-01-19T20:12:05.551Z,-2.20
2019-01-19T20:14:35.384Z,-2.30
2019-01-19T20:17:06.881Z,-2.30
2019-01-19T20:19:37.073Z,-2.30
2019-01-19T20:22:07.056Z,-2.30
2019-01-19T20:24:36.784Z,-2.30
2019-01-19T20:27:06.560Z,-2.20
2019-01-19T20:29:36.322Z,-2.20
2019-01-19T20:32:06.047Z,-2.30
2019-01-19T20:34:36.932Z,-2.30
2019-01-19T20:37:06.681Z,-2.40
2019-01-19T20:39:36.513Z,-2.60
2019-01-19T20:42:06.264Z,-2.60
2019-01-19T20:44:36.006Z,-2.70
2019-01-19T20:47:05.819Z,-2.70
2019-01-19T20:49:35.570Z,-2.70
2019-01-19T20:52:05.395Z,-2.70
2019-01-19T20:54:35.129Z,-2.70
2019-01-19T20:57:04.933Z,-2.70
2019-01-19T20:59:34.893Z,-2.70
2019-01-19T21:02:04.717Z,-2.70
2019-01-19T21:04:34.478Z,-2.80
2019-01-19T21:07:04.210Z,-2.80
2019-01-19T21:09:33.940Z,-2.90
2019-01-19T21:12:03.800Z,-3.00
2019-01-19T21:14:33.735Z,-3.10
2019-01-19T21:17:03.545Z,-3.10
2019-01-19T21:19:34.216Z,-3.20
2019-01-19T21:22:05.039Z,-3.30
2019-01-19T21:24:35.859Z,-3.30
2019-01-19T21:27:05.713Z,-3.30
2019-01-19T21:29:35.451Z,-3.30
2019-01-19T21:32:05.271Z,-3.30
2019-01-19T21:34:35.003Z,-3.30
2019-01-19T21:37:04.889Z,-3.20
2019-01-19T21:39:34.695Z,-3.10
2019-01-19T21:42:04.412Z,-3.10
2019-01-19T21:44:38.150Z,-3.00
2019-01-19T21:47:07.902Z,-2.90
2019-01-19T21:49:37.622Z,-2.90
2019-01-19T21:52:07.333Z,-2.80
2019-01-19T21:54:37.031Z,-2.80
2019-01-19T21:57:06.873Z,-2.80
2019-01-19T21:59:36.655Z,-2.80
2019-01-19T22:02:06.447Z,-2.80
2019-01-19T22:04:36.330Z,-2.80
2019-01-19T22:07:06.446Z,-2.80
2019-01-19T22:09:36.400Z,-2.80
2019-01-19T22:12:06.259Z,-2.70
2019-01-19T22:14:36.281Z,-2.70
2019-01-19T22:17:06.025Z,-2.70
2019-01-19T22:19:35.694Z,-2.70
2019-01-19T22:22:05.625Z,-2.70
2019-01-19T22:24:35.408Z,-2.70
2019-01-19T22:27:06.728Z,-2.70
2019-01-19T22:29:36.536Z,-2.70
2019-01-19T22:32:06.313Z,-2.70
2019-01-19T22:34:36.064Z,-2.60
2019-01-19T22:37:05.773Z,-2.60
2019-01-19T22:39:39.098Z,-2.60
2019-01-19T22:42:10.469Z,-2.70
2019-01-19T22:44:40.309Z,-2.70
2019-01-19T22:47:10.185Z,-2.70
2019-01-19T22:49:40.033Z,-2.70
2019-01-19T22:52:09.748Z,-2.70
2019-01-19T22:54:39.453Z,-2.70
2019-01-19T22:57:09.268Z,-2.70
2019-01-19T22:59:39.040Z,-2.70
2019-01-19T23:02:08.950Z,-2.70
2019-01-19T23:04:38.805Z,-2.80
2019-01-19T23:07:08.577Z,-2.90
2019-01-19T23:09:38.404Z,-2.90
2019-01-19T23:12:08.468Z,-3.00
2019-01-19T23:14:38.263Z,-3.00
2019-01-19T23:17:08.044Z,-3.00
2019-01-19T23:19:37.835Z,-3.00
2019-01-19T23:22:07.533Z,-3.10
2019-01-19T23:24:37.313Z,-3.10
2019-01-19T23:27:07.648Z,-3.10
2019-01-19T23:29:37.624Z,-3.20
2019-01-19T23:32:07.524Z,-3.20
2019-01-19T23:34:37.323Z,-3.30
2019-01-19T23:37:07.058Z,-3.40
2019-01-19T23:39:36.779Z,-3.50
2019-01-19T23:42:06.578Z,-3.70
2019-01-19T23:44:36.312Z,-3.90
2019-01-19T23:47:06.238Z,-4.20
2019-01-19T23:49:36.077Z,-4.40
2019-01-19T23:52:05.779Z,-4.60
2019-01-19T23:54:35.559Z,-4.70
2019-01-19T23:57:05.347Z,-4.90
2019-01-19T23:59:35.264Z,-5.00
