createdAt,value
2022-12-25T00:00:47.865Z,1.40
2022-12-25T00:03:42.548Z,1.30
2022-12-25T00:06:35.584Z,1.50
2022-12-25T00:09:29.289Z,1.50
2022-12-25T00:12:22.784Z,1.50
2022-12-25T00:15:15.303Z,1.52
2022-12-25T00:18:08.720Z,1.38
2022-12-25T00:21:05.284Z,1.40
2022-12-25T00:24:06.955Z,1.55
2022-12-25T00:27:00.584Z,1.10
2022-12-25T00:29:53.930Z,1.48
2022-12-25T00:32:47.060Z,1.25
2022-12-25T00:35:40.707Z,1.40
2022-12-25T00:38:36.220Z,1.38
2022-12-25T00:41:46.902Z,1.60
2022-12-25T00:44:39.686Z,1.30
2022-12-25T00:47:32.704Z,1.42
2022-12-25T00:50:25.807Z,1.27
2022-12-25T00:53:18.772Z,1.33
2022-12-25T00:56:13.155Z,1.42
2022-12-25T00:59:07.094Z,1.27
2022-12-25T01:02:21.898Z,1.70
2022-12-25T01:05:14.438Z,1.20
2022-12-25T01:08:07.716Z,1.27
2022-12-25T01:11:01.141Z,1.50
2022-12-25T01:13:56.117Z,1.20
2022-12-25T01:16:49.980Z,1.67
2022-12-25T01:19:43.509Z,1.20
2022-12-25T01:22:36.831Z,1.50
2022-12-25T01:25:29.586Z,1.00
2022-12-25T01:28:22.806Z,1.30
2022-12-25T01:31:19.505Z,1.23
2022-12-25T01:34:12.383Z,1.45
2022-12-25T01:37:05.533Z,1.30
2022-12-25T01:39:58.685Z,1.52
2022-12-25T01:42:51.742Z,1.13
2022-12-25T01:45:47.683Z,1.30
2022-12-25T01:48:42.429Z,1.10
2022-12-25T01:51:40.650Z,1.25
2022-12-25T01:54:39.095Z,1.27
2022-12-25T01:57:37.016Z,1.13
2022-12-25T02:00:29.421Z,1.25
2022-12-25T02:03:23.479Z,1.13
2022-12-25T02:06:18.234Z,1.27
2022-12-25T02:09:11.491Z,1.13
2022-12-25T02:12:05.108Z,1.23
2022-12-25T02:15:05.687Z,1.10
2022-12-25T02:18:06.959Z,1.33
2022-12-25T02:21:43.221Z,1.48
2022-12-25T02:24:53.318Z,1.30
2022-12-25T02:28:08.669Z,1.25
2022-12-25T02:31:08.966Z,1.17
2022-12-25T02:34:09.886Z,1.30
2022-12-25T02:37:08.481Z,1.10
2022-12-25T02:40:07.705Z,1.23
2022-12-25T02:43:23.482Z,1.05
2022-12-25T02:46:36.193Z,1.58
2022-12-25T02:49:48.525Z,1.17
2022-12-25T02:53:01.089Z,1.10
2022-12-25T02:56:14.009Z,1.30
2022-12-25T02:59:26.513Z,1.25
2022-12-25T03:02:38.266Z,1.08
2022-12-25T03:05:51.793Z,1.30
2022-12-25T03:08:49.086Z,1.10
2022-12-25T03:11:42.354Z,1.15
2022-12-25T03:14:54.295Z,1.15
2022-12-25T03:17:47.487Z,1.10
2022-12-25T03:20:57.970Z,1.30
2022-12-25T03:24:12.516Z,1.02
2022-12-25T03:27:05.713Z,1.20
2022-12-25T03:30:17.872Z,1.38
2022-12-25T03:33:43.159Z,1.08
2022-12-25T03:36:35.036Z,1.02
2022-12-25T03:39:51.735Z,1.08
2022-12-25T03:43:04.772Z,1.27
2022-12-25T03:46:22.143Z,1.08
2022-12-25T03:49:39.849Z,1.20
2022-12-25T03:52:52.074Z,1.20
2022-12-25T03:56:02.738Z,1.23
2022-12-25T03:59:23.120Z,1.30
2022-12-25T04:02:35.728Z,1.15
2022-12-25T04:05:46.246Z,1.38
2022-12-25T04:08:56.758Z,1.08
2022-12-25T04:12:07.552Z,1.13
2022-12-25T04:15:17.906Z,1.25
2022-12-25T04:18:29.293Z,0.95
2022-12-25T04:21:40.537Z,1.13
2022-12-25T04:24:56.176Z,1.10
2022-12-25T04:28:07.335Z,1.20
2022-12-25T04:31:19.665Z,1.30
2022-12-25T04:34:32.022Z,1.00
2022-12-25T04:37:24.748Z,1.00
2022-12-25T04:40:18.175Z,1.27
2022-12-25T04:43:11.846Z,1.23
2022-12-25T04:46:05.852Z,1.00
2022-12-25T04:48:58.754Z,0.90
2022-12-25T04:51:53.316Z,1.30
2022-12-25T04:54:46.958Z,1.02
2022-12-25T04:57:39.965Z,1.05
2022-12-25T05:00:32.935Z,1.02
2022-12-25T05:03:25.990Z,0.93
2022-12-25T05:06:19.103Z,0.82
2022-12-25T05:09:13.123Z,1.30
2022-12-25T05:12:06.044Z,1.10
2022-12-25T05:14:58.856Z,1.00
2022-12-25T05:17:52.108Z,1.02
2022-12-25T05:20:51.644Z,1.35
2022-12-25T05:23:49.239Z,1.17
2022-12-25T05:26:43.865Z,1.00
2022-12-25T05:29:36.766Z,1.00
2022-12-25T05:32:29.885Z,1.00
2022-12-25T05:35:22.578Z,1.13
2022-12-25T05:38:15.911Z,1.20
2022-12-25T05:41:10.137Z,1.10
2022-12-25T05:44:04.681Z,1.05
2022-12-25T05:46:58.432Z,0.80
2022-12-25T05:49:51.872Z,0.98
2022-12-25T05:52:45.541Z,1.10
2022-12-25T05:55:40.004Z,0.90
2022-12-25T05:58:33.629Z,1.10
2022-12-25T06:01:29.378Z,1.05
2022-12-25T06:04:23.267Z,1.00
2022-12-25T06:07:16.898Z,1.08
2022-12-25T06:10:10.566Z,1.10
2022-12-25T06:13:03.792Z,1.05
2022-12-25T06:15:57.005Z,0.93
2022-12-25T06:18:52.884Z,1.02
2022-12-25T06:21:45.714Z,1.08
2022-12-25T06:24:39.354Z,1.00
2022-12-25T06:27:33.212Z,0.80
2022-12-25T06:30:25.765Z,1.10
2022-12-25T06:33:19.028Z,1.05
2022-12-25T06:36:15.798Z,0.85
2022-12-25T06:39:08.789Z,1.00
2022-12-25T06:42:02.026Z,1.20
2022-12-25T06:44:55.208Z,1.10
2022-12-25T06:47:48.033Z,1.00
2022-12-25T06:50:44.030Z,0.90
2022-12-25T06:53:40.504Z,1.05
2022-12-25T06:56:35.576Z,1.13
2022-12-25T06:59:28.805Z,1.08
2022-12-25T07:02:25.312Z,0.90
2022-12-25T07:05:19.152Z,1.08
2022-12-25T07:08:12.527Z,0.95
2022-12-25T07:11:07.704Z,0.95
2022-12-25T07:14:00.555Z,1.00
2022-12-25T07:16:53.890Z,1.20
2022-12-25T07:19:47.498Z,1.00
2022-12-25T07:22:41.027Z,1.02
2022-12-25T07:25:37.422Z,1.10
2022-12-25T07:28:32.725Z,1.10
2022-12-25T07:31:26.138Z,0.77
2022-12-25T07:34:19.314Z,0.88
2022-12-25T07:37:12.607Z,0.88
2022-12-25T07:40:07.797Z,0.90
2022-12-25T07:43:01.257Z,0.90
2022-12-25T07:45:57.819Z,0.98
2022-12-25T07:48:51.099Z,0.95
2022-12-25T07:51:43.962Z,0.80
2022-12-25T07:54:36.879Z,1.00
2022-12-25T07:57:30.074Z,0.80
2022-12-25T08:00:29.475Z,1.00
2022-12-25T08:03:24.443Z,0.82
2022-12-25T08:06:19.106Z,0.98
2022-12-25T08:09:13.753Z,1.02
2022-12-25T08:12:07.771Z,0.98
2022-12-25T08:15:00.728Z,0.80
2022-12-25T08:17:54.014Z,0.88
2022-12-25T08:20:48.396Z,0.90
2022-12-25T08:23:44.106Z,0.80
2022-12-25T08:26:36.697Z,0.93
2022-12-25T08:29:30.515Z,1.05
2022-12-25T08:32:24.034Z,0.90
2022-12-25T08:35:17.272Z,0.70
2022-12-25T08:38:11.027Z,0.90
2022-12-25T08:41:04.870Z,0.77
2022-12-25T08:43:58.074Z,0.90
2022-12-25T08:46:51.567Z,0.77
2022-12-25T08:49:45.207Z,0.90
2022-12-25T08:52:39.176Z,0.82
2022-12-25T08:55:33.401Z,0.60
2022-12-25T08:58:27.708Z,1.00
2022-12-25T09:01:21.093Z,0.93
2022-12-25T09:04:14.538Z,0.80
2022-12-25T09:07:08.019Z,0.80
2022-12-25T09:10:01.262Z,0.90
2022-12-25T09:12:55.268Z,0.70
2022-12-25T09:15:48.065Z,0.80
2022-12-25T09:18:41.786Z,0.90
2022-12-25T09:21:36.596Z,1.10
2022-12-25T09:24:29.865Z,0.90
2022-12-25T09:27:23.431Z,0.70
2022-12-25T09:30:18.638Z,0.75
2022-12-25T09:33:12.413Z,0.90
2022-12-25T09:36:07.976Z,0.70
2022-12-25T09:39:01.003Z,0.70
2022-12-25T09:41:59.577Z,1.00
2022-12-25T09:44:56.686Z,1.00
2022-12-25T09:47:56.052Z,1.17
2022-12-25T09:50:53.215Z,0.57
2022-12-25T09:53:50.185Z,1.00
2022-12-25T09:56:43.225Z,0.70
2022-12-25T09:59:35.932Z,0.82
2022-12-25T10:03:04.104Z,0.85
2022-12-25T10:06:17.713Z,0.80
2022-12-25T10:09:37.500Z,0.85
2022-12-25T10:12:44.918Z,0.85
2022-12-25T10:15:50.724Z,0.82
2022-12-25T10:19:01.745Z,0.70
2022-12-25T10:21:59.073Z,0.93
2022-12-25T10:24:54.025Z,1.00
2022-12-25T10:27:52.875Z,0.68
2022-12-25T10:30:46.252Z,0.75
2022-12-25T10:33:39.074Z,1.00
2022-12-25T10:36:33.894Z,0.75
2022-12-25T10:39:27.741Z,0.85
2022-12-25T10:42:40.185Z,0.65
2022-12-25T10:45:44.478Z,0.75
2022-12-25T10:48:42.863Z,1.00
2022-12-25T10:51:40.133Z,0.82
2022-12-25T10:54:35.901Z,1.08
2022-12-25T10:57:29.793Z,0.77
2022-12-25T11:00:25.535Z,0.77
2022-12-25T11:03:24.178Z,0.63
2022-12-25T11:06:24.661Z,0.93
2022-12-25T11:09:19.472Z,1.17
2022-12-25T11:12:19.973Z,0.93
2022-12-25T11:15:34.573Z,1.23
2022-12-25T11:18:29.852Z,1.08
2022-12-25T11:21:25.311Z,1.20
2022-12-25T11:24:22.029Z,1.10
2022-12-25T11:27:25.211Z,1.10
2022-12-25T11:30:18.370Z,1.02
2022-12-25T11:33:14.923Z,1.15
2022-12-25T11:36:17.320Z,1.40
2022-12-25T11:39:21.961Z,1.25
2022-12-25T11:42:23.603Z,1.63
2022-12-25T11:45:20.663Z,1.45
2022-12-25T11:48:18.712Z,1.40
2022-12-25T11:51:14.094Z,1.45
2022-12-25T11:54:18.970Z,1.20
2022-12-25T11:57:13.932Z,1.50
2022-12-25T12:00:16.005Z,1.40
2022-12-25T12:03:17.557Z,1.70
2022-12-25T12:06:18.686Z,1.23
2022-12-25T12:09:30.813Z,1.50
2022-12-25T12:12:33.306Z,1.80
2022-12-25T12:15:32.070Z,1.80
2022-12-25T12:18:31.577Z,1.70
2022-12-25T12:21:26.958Z,2.10
2022-12-25T12:24:22.355Z,1.55
2022-12-25T12:27:24.701Z,1.58
2022-12-25T12:30:28.060Z,1.98
2022-12-25T12:33:22.876Z,1.80
2022-12-25T12:36:17.457Z,2.13
2022-12-25T12:39:22.818Z,2.00
2022-12-25T12:42:18.494Z,1.70
2022-12-25T12:45:18.049Z,1.48
2022-12-25T12:48:25.940Z,1.75
2022-12-25T12:51:31.796Z,1.83
2022-12-25T12:54:27.868Z,1.65
2022-12-25T12:57:25.421Z,1.75
2022-12-25T13:00:21.238Z,1.40
2022-12-25T13:03:36.563Z,1.75
2022-12-25T13:06:40.743Z,1.60
2022-12-25T13:09:50.620Z,1.80
2022-12-25T13:12:44.023Z,1.92
2022-12-25T13:15:37.709Z,1.60
2022-12-25T13:18:31.856Z,1.45
2022-12-25T13:21:26.898Z,1.65
2022-12-25T13:24:23.427Z,1.80
2022-12-25T13:27:23.476Z,2.15
2022-12-25T13:30:19.998Z,2.60
2022-12-25T13:33:19.596Z,1.80
2022-12-25T13:36:14.787Z,1.88
2022-12-25T13:39:10.776Z,1.80
2022-12-25T13:42:09.787Z,1.83
2022-12-25T13:45:07.141Z,1.50
2022-12-25T13:48:10.803Z,1.65
2022-12-25T13:51:04.459Z,1.52
2022-12-25T13:54:06.978Z,2.03
2022-12-25T13:57:00.564Z,1.77
2022-12-25T13:59:55.068Z,1.50
2022-12-25T14:02:49.582Z,1.98
2022-12-25T14:05:43.794Z,1.90
2022-12-25T14:08:37.871Z,1.75
2022-12-25T14:11:33.238Z,1.50
2022-12-25T14:14:27.253Z,1.80
2022-12-25T14:17:22.490Z,1.65
2022-12-25T14:20:24.329Z,1.88
2022-12-25T14:23:17.217Z,1.92
2022-12-25T14:26:16.945Z,1.70
2022-12-25T14:29:17.505Z,1.88
2022-12-25T14:32:16.678Z,1.52
2022-12-25T14:35:15.702Z,1.50
2022-12-25T14:38:21.472Z,1.35
2022-12-25T14:41:33.053Z,1.35
2022-12-25T14:44:34.824Z,1.88
2022-12-25T14:47:28.664Z,1.92
2022-12-25T14:50:32.429Z,1.70
2022-12-25T14:53:30.222Z,1.70
2022-12-25T14:56:25.074Z,1.80
2022-12-25T14:59:21.426Z,1.90
2022-12-25T15:02:19.669Z,1.65
2022-12-25T15:05:34.662Z,1.50
2022-12-25T15:08:29.404Z,1.27
2022-12-25T15:11:22.193Z,1.52
2022-12-25T15:14:15.282Z,1.52
2022-12-25T15:17:13.198Z,1.42
2022-12-25T15:20:09.080Z,1.40
2022-12-25T15:23:19.422Z,1.75
2022-12-25T15:26:14.873Z,1.50
2022-12-25T15:29:08.658Z,1.40
2022-12-25T15:32:02.319Z,1.40
2022-12-25T15:34:55.773Z,1.73
2022-12-25T15:37:49.705Z,1.58
2022-12-25T15:40:44.413Z,1.52
2022-12-25T15:43:41.189Z,1.40
2022-12-25T15:46:35.449Z,1.40
2022-12-25T15:49:28.524Z,1.30
2022-12-25T15:52:21.325Z,1.48
2022-12-25T15:55:15.401Z,1.40
2022-12-25T15:58:14.976Z,1.30
2022-12-25T16:01:08.748Z,1.70
2022-12-25T16:04:02.219Z,1.45
2022-12-25T16:06:56.295Z,1.45
2022-12-25T16:09:49.220Z,1.38
2022-12-25T16:12:42.313Z,1.33
2022-12-25T16:15:36.724Z,1.60
2022-12-25T16:18:30.657Z,1.50
2022-12-25T16:21:23.501Z,1.48
2022-12-25T16:24:16.754Z,1.75
2022-12-25T16:27:10.506Z,1.35
2022-12-25T16:30:04.195Z,1.38
2022-12-25T16:32:58.960Z,1.33
2022-12-25T16:35:52.608Z,1.52
2022-12-25T16:38:45.291Z,1.55
2022-12-25T16:41:38.487Z,1.40
2022-12-25T16:44:31.343Z,1.48
2022-12-25T16:47:24.558Z,1.42
2022-12-25T16:50:18.635Z,1.45
2022-12-25T16:53:12.447Z,1.60
2022-12-25T16:56:09.817Z,1.45
2022-12-25T16:59:03.683Z,1.25
2022-12-25T17:01:56.763Z,1.25
2022-12-25T17:04:50.236Z,1.48
2022-12-25T17:07:45.067Z,1.23
2022-12-25T17:10:39.739Z,1.40
2022-12-25T17:13:32.254Z,1.40
2022-12-25T17:16:27.538Z,1.40
2022-12-25T17:19:23.606Z,1.40
2022-12-25T17:22:16.392Z,1.25
2022-12-25T17:25:11.123Z,1.33
2022-12-25T17:28:04.653Z,1.33
2022-12-25T17:31:03.444Z,1.63
2022-12-25T17:33:56.413Z,1.38
2022-12-25T17:36:49.440Z,1.25
2022-12-25T17:39:42.675Z,1.67
2022-12-25T17:42:36.875Z,1.75
2022-12-25T17:45:30.310Z,1.27
2022-12-25T17:48:23.506Z,1.58
2022-12-25T17:51:19.109Z,1.25
2022-12-25T17:54:13.004Z,1.30
2022-12-25T17:57:06.737Z,1.40
2022-12-25T18:00:00.827Z,1.35
2022-12-25T18:02:54.718Z,1.50
2022-12-25T18:05:48.625Z,1.35
2022-12-25T18:08:42.879Z,1.67
2022-12-25T18:11:39.541Z,1.38
2022-12-25T18:14:32.554Z,1.58
2022-12-25T18:17:27.028Z,1.45
2022-12-25T18:20:20.435Z,1.20
2022-12-25T18:23:13.358Z,1.50
2022-12-25T18:26:08.561Z,1.60
2022-12-25T18:29:01.402Z,1.63
2022-12-25T18:31:55.640Z,1.50
2022-12-25T18:34:53.125Z,1.40
2022-12-25T18:37:48.270Z,1.50
2022-12-25T18:40:42.256Z,1.73
2022-12-25T18:43:54.194Z,1.50
2022-12-25T18:46:48.219Z,1.30
2022-12-25T18:49:41.652Z,1.13
2022-12-25T18:52:49.813Z,1.20
2022-12-25T18:55:44.723Z,1.25
2022-12-25T18:58:38.477Z,1.45
2022-12-25T19:01:31.674Z,1.45
2022-12-25T19:04:24.235Z,1.55
2022-12-25T19:07:17.420Z,1.60
2022-12-25T19:10:11.952Z,1.55
2022-12-25T19:13:05.633Z,1.65
2022-12-25T19:15:59.980Z,1.20
2022-12-25T19:18:53.529Z,1.27
2022-12-25T19:21:47.443Z,1.15
2022-12-25T19:24:40.326Z,1.33
2022-12-25T19:27:34.909Z,1.50
2022-12-25T19:30:28.525Z,1.50
2022-12-25T19:33:21.638Z,1.58
2022-12-25T19:36:16.985Z,1.20
2022-12-25T19:39:12.463Z,1.25
2022-12-25T19:42:05.776Z,1.33
2022-12-25T19:45:00.060Z,1.00
2022-12-25T19:47:53.806Z,1.50
2022-12-25T19:50:47.823Z,1.30
2022-12-25T19:53:40.406Z,1.50
2022-12-25T19:56:34.524Z,1.40
2022-12-25T19:59:27.665Z,1.20
2022-12-25T20:02:22.134Z,1.20
2022-12-25T20:05:15.469Z,1.70
2022-12-25T20:08:09.286Z,1.20
2022-12-25T20:11:04.444Z,1.55
2022-12-25T20:13:57.801Z,1.20
2022-12-25T20:16:50.552Z,1.33
2022-12-25T20:19:44.739Z,1.40
2022-12-25T20:22:37.768Z,1.25
2022-12-25T20:25:30.846Z,1.20
2022-12-25T20:28:23.853Z,1.45
2022-12-25T20:31:19.144Z,1.40
2022-12-25T20:34:13.234Z,1.20
2022-12-25T20:37:07.841Z,1.48
2022-12-25T20:40:00.673Z,1.30
2022-12-25T20:42:53.603Z,1.08
2022-12-25T20:45:46.773Z,1.45
2022-12-25T20:48:39.928Z,1.02
2022-12-25T20:51:33.875Z,1.20
2022-12-25T20:54:28.010Z,1.30
2022-12-25T20:57:21.657Z,1.30
2022-12-25T21:00:15.452Z,1.10
2022-12-25T21:03:09.191Z,1.10
2022-12-25T21:06:02.971Z,1.27
2022-12-25T21:08:57.410Z,1.38
2022-12-25T21:11:51.880Z,0.85
2022-12-25T21:14:44.897Z,1.33
2022-12-25T21:17:37.580Z,1.02
2022-12-25T21:20:31.049Z,1.27
2022-12-25T21:23:26.552Z,1.30
2022-12-25T21:26:21.795Z,1.10
2022-12-25T21:29:16.580Z,1.52
2022-12-25T21:32:26.965Z,1.13
2022-12-25T21:35:20.295Z,1.00
2022-12-25T21:38:13.339Z,1.45
2022-12-25T21:41:07.775Z,1.17
2022-12-25T21:44:01.391Z,1.20
2022-12-25T21:46:55.873Z,1.23
2022-12-25T21:50:06.167Z,1.27
2022-12-25T21:52:59.338Z,1.20
2022-12-25T21:56:04.711Z,1.25
2022-12-25T21:58:59.203Z,1.17
2022-12-25T22:01:55.632Z,1.27
2022-12-25T22:04:48.190Z,1.17
2022-12-25T22:07:40.782Z,1.17
2022-12-25T22:10:36.577Z,1.30
2022-12-25T22:13:47.111Z,1.17
2022-12-25T22:16:58.000Z,1.00
2022-12-25T22:19:53.062Z,1.08
2022-12-25T22:22:46.870Z,1.20
2022-12-25T22:25:39.517Z,1.30
2022-12-25T22:28:32.664Z,1.20
2022-12-25T22:31:25.491Z,1.10
2022-12-25T22:34:18.948Z,1.13
2022-12-25T22:37:17.056Z,1.00
2022-12-25T22:40:12.650Z,1.10
2022-12-25T22:43:05.748Z,1.33
2022-12-25T22:46:00.323Z,0.93
2022-12-25T22:48:54.262Z,1.17
2022-12-25T22:51:49.365Z,1.02
2022-12-25T22:54:44.445Z,0.95
2022-12-25T22:57:38.187Z,1.30
2022-12-25T23:00:31.749Z,1.38
2022-12-25T23:03:24.779Z,1.30
2022-12-25T23:06:17.911Z,1.08
2022-12-25T23:09:18.852Z,1.15
2022-12-25T23:12:30.875Z,1.33
2022-12-25T23:15:23.762Z,1.15
2022-12-25T23:18:34.440Z,1.20
2022-12-25T23:21:51.776Z,0.88
2022-12-25T23:25:02.394Z,0.98
2022-12-25T23:27:56.779Z,1.10
2022-12-25T23:30:48.818Z,0.88
2022-12-25T23:33:41.681Z,1.20
2022-12-25T23:36:35.386Z,1.05
2022-12-25T23:39:29.252Z,1.00
2022-12-25T23:42:22.890Z,1.20
2022-12-25T23:45:17.616Z,1.25
2022-12-25T23:48:10.948Z,1.13
2022-12-25T23:51:04.905Z,1.13
2022-12-25T23:53:58.072Z,1.10
2022-12-25T23:56:52.254Z,1.00
2022-12-25T23:59:45.780Z,1.10
