createdAt,value
2017-10-11T00:00:30.577Z,0
2017-10-11T00:01:11.059Z,0
2017-10-11T00:01:51.508Z,0
2017-10-11T00:02:31.952Z,0
2017-10-11T00:03:12.398Z,0
2017-10-11T00:03:52.896Z,0
2017-10-11T00:04:33.408Z,0
2017-10-11T00:05:13.843Z,0
2017-10-11T00:05:54.441Z,0
2017-10-11T00:06:35.015Z,0
2017-10-11T00:07:15.447Z,0
2017-10-11T00:07:55.918Z,0
2017-10-11T00:08:36.343Z,0
2017-10-11T00:09:16.944Z,0
2017-10-11T00:09:58.115Z,0
2017-10-11T00:10:39.105Z,0
2017-10-11T00:11:19.578Z,0
2017-10-11T00:12:00.063Z,0
2017-10-11T00:12:40.579Z,0
2017-10-11T00:13:21.021Z,0
2017-10-11T00:14:01.471Z,0
2017-10-11T00:14:42.068Z,0
2017-10-11T00:15:22.452Z,0
2017-10-11T00:16:03.552Z,0
2017-10-11T00:16:43.968Z,0
2017-10-11T00:17:24.404Z,0
2017-10-11T00:18:04.966Z,0
2017-10-11T00:18:45.430Z,0
2017-10-11T00:19:25.913Z,0
2017-10-11T00:20:06.327Z,0
2017-10-11T00:20:46.769Z,0
2017-10-11T00:21:27.208Z,0
2017-10-11T00:22:07.779Z,0
2017-10-11T00:22:48.152Z,0
2017-10-11T00:23:29.184Z,0
2017-10-11T00:24:09.769Z,0
2017-10-11T00:24:50.364Z,0
2017-10-11T00:25:30.809Z,0
2017-10-11T00:26:11.330Z,0
2017-10-11T00:26:51.726Z,0
2017-10-11T00:27:32.186Z,0
2017-10-11T00:28:12.676Z,0
2017-10-11T00:28:53.219Z,0
2017-10-11T00:29:33.689Z,0
2017-10-11T00:30:14.167Z,0
2017-10-11T00:30:54.676Z,0
2017-10-11T00:31:35.141Z,0
2017-10-11T00:32:15.679Z,0
2017-10-11T00:32:56.209Z,0
2017-10-11T00:33:36.658Z,0
2017-10-11T00:34:17.151Z,0
2017-10-11T00:34:57.588Z,0
2017-10-11T00:35:38.002Z,0
2017-10-11T00:36:18.551Z,0
2017-10-11T00:36:59.065Z,0
2017-10-11T00:37:39.539Z,0
2017-10-11T00:38:19.947Z,0
2017-10-11T00:39:00.476Z,0
2017-10-11T00:39:40.965Z,0
2017-10-11T00:40:21.490Z,0
2017-10-11T00:41:01.825Z,0
2017-10-11T00:41:42.261Z,0
2017-10-11T00:42:22.732Z,0
2017-10-11T00:43:03.297Z,0
2017-10-11T00:43:43.709Z,0
2017-10-11T00:44:24.305Z,0
2017-10-11T00:45:04.740Z,0
2017-10-11T00:45:45.188Z,0
2017-10-11T00:46:25.642Z,0
2017-10-11T00:47:06.347Z,0
2017-10-11T00:47:46.627Z,0
2017-10-11T00:48:27.817Z,0
2017-10-11T00:49:08.424Z,0
2017-10-11T00:49:48.975Z,0
2017-10-11T00:50:29.458Z,0
2017-10-11T00:51:09.932Z,0
2017-10-11T00:51:50.480Z,0
2017-10-11T00:52:30.847Z,0
2017-10-11T00:53:11.333Z,0
2017-10-11T00:53:51.893Z,0
2017-10-11T00:54:32.346Z,0
2017-10-11T00:55:12.772Z,0
2017-10-11T00:55:53.251Z,0
2017-10-11T00:56:33.772Z,0
2017-10-11T00:57:14.260Z,0
2017-10-11T00:57:54.688Z,0
2017-10-11T00:58:35.132Z,0
2017-10-11T00:59:15.573Z,0
2017-10-11T00:59:56.159Z,0
2017-10-11T01:00:36.607Z,0
2017-10-11T01:01:17.065Z,0
2017-10-11T01:01:57.567Z,0
2017-10-11T01:02:38.054Z,0
2017-10-11T01:03:18.642Z,0
2017-10-11T01:03:59.183Z,0
2017-10-11T01:04:39.615Z,0
2017-10-11T01:05:20.082Z,0
2017-10-11T01:06:00.512Z,0
2017-10-11T01:06:41.002Z,0
2017-10-11T01:07:21.470Z,0
2017-10-11T01:08:01.939Z,0
2017-10-11T01:08:42.600Z,0
2017-10-11T01:09:23.117Z,0
2017-10-11T01:10:03.564Z,0
2017-10-11T01:10:44.012Z,0
2017-10-11T01:11:24.460Z,0
2017-10-11T01:12:04.978Z,0
2017-10-11T01:12:45.460Z,0
2017-10-11T01:13:25.885Z,0
2017-10-11T01:14:06.365Z,0
2017-10-11T01:14:46.790Z,0
2017-10-11T01:15:27.276Z,0
2017-10-11T01:16:07.734Z,0
2017-10-11T01:16:48.179Z,0
2017-10-11T01:17:28.674Z,0
2017-10-11T01:18:09.250Z,0
2017-10-11T01:18:49.766Z,0
2017-10-11T01:19:30.215Z,0
2017-10-11T01:20:10.654Z,0
2017-10-11T01:20:51.063Z,0
2017-10-11T01:21:31.501Z,0
2017-10-11T01:22:11.985Z,0
2017-10-11T01:22:52.457Z,0
2017-10-11T01:23:32.937Z,0
2017-10-11T01:24:13.451Z,0
2017-10-11T01:24:53.902Z,0
2017-10-11T01:25:34.352Z,0
2017-10-11T01:26:14.796Z,0
2017-10-11T01:26:55.252Z,0
2017-10-11T01:27:35.650Z,0
2017-10-11T01:28:16.153Z,0
2017-10-11T01:28:56.613Z,0
2017-10-11T01:29:37.166Z,0
2017-10-11T01:30:17.646Z,0
2017-10-11T01:30:58.048Z,0
2017-10-11T01:31:38.549Z,0
2017-10-11T01:32:19.032Z,0
2017-10-11T01:32:59.573Z,0
2017-10-11T01:33:40.038Z,0
2017-10-11T01:34:20.477Z,0
2017-10-11T01:35:00.917Z,0
2017-10-11T01:35:41.396Z,0
2017-10-11T01:36:22.572Z,0
2017-10-11T01:37:03.056Z,0
2017-10-11T01:37:43.496Z,0
2017-10-11T01:38:24.685Z,0
2017-10-11T01:39:06.102Z,0
2017-10-11T01:39:46.546Z,0
2017-10-11T01:40:27.016Z,0
2017-10-11T01:41:07.503Z,0
2017-10-11T01:41:47.900Z,0
2017-10-11T01:42:28.394Z,0
2017-10-11T01:43:08.883Z,0
2017-10-11T01:43:49.449Z,0
2017-10-11T01:44:29.834Z,0
2017-10-11T01:45:10.284Z,0
2017-10-11T01:45:50.755Z,0
2017-10-11T01:46:31.189Z,0
2017-10-11T01:47:11.661Z,0
2017-10-11T01:47:52.234Z,0
2017-10-11T01:48:32.763Z,0
2017-10-11T01:49:13.294Z,0
2017-10-11T01:49:53.758Z,0
2017-10-11T01:50:34.282Z,0
2017-10-11T01:51:14.699Z,0
2017-10-11T01:51:55.088Z,0
2017-10-11T01:52:35.560Z,0
2017-10-11T01:53:16.027Z,0
2017-10-11T01:53:56.555Z,0
2017-10-11T01:54:37.026Z,0
2017-10-11T01:55:17.494Z,0
2017-10-11T01:55:57.953Z,0
2017-10-11T01:56:38.452Z,0
2017-10-11T01:57:18.892Z,0
2017-10-11T01:57:59.376Z,0
2017-10-11T01:58:39.752Z,0
2017-10-11T01:59:20.222Z,0
2017-10-11T02:00:00.704Z,0
2017-10-11T02:02:19.994Z,0
2017-10-11T02:03:00.422Z,0
2017-10-11T02:03:40.824Z,0
2017-10-11T02:04:21.276Z,0
2017-10-11T02:05:01.820Z,0
2017-10-11T02:05:42.342Z,0
2017-10-11T02:06:22.779Z,0
2017-10-11T02:07:03.247Z,0
2017-10-11T02:07:43.757Z,0
2017-10-11T02:08:24.261Z,0
2017-10-11T02:09:04.694Z,0
2017-10-11T02:09:45.129Z,0
2017-10-11T02:10:26.200Z,0
2017-10-11T02:11:06.680Z,0
2017-10-11T02:11:47.267Z,0
2017-10-11T02:12:27.754Z,0
2017-10-11T02:13:08.258Z,0
2017-10-11T02:13:48.796Z,0
2017-10-11T02:14:29.139Z,0
2017-10-11T02:15:09.606Z,0
2017-10-11T02:15:50.125Z,0
2017-10-11T02:16:31.150Z,0
2017-10-11T02:17:11.622Z,0
2017-10-11T02:17:52.126Z,0
2017-10-11T02:18:32.524Z,0
2017-10-11T02:19:13.021Z,0
2017-10-11T02:19:53.426Z,0
2017-10-11T02:20:33.865Z,0
2017-10-11T02:21:14.374Z,0
2017-10-11T02:21:54.775Z,0
2017-10-11T02:22:35.283Z,0
2017-10-11T02:23:15.826Z,0
2017-10-11T02:23:56.307Z,0
2017-10-11T02:24:36.716Z,0
2017-10-11T02:25:17.214Z,0
2017-10-11T02:25:57.727Z,0
2017-10-11T02:26:38.182Z,0
2017-10-11T02:27:18.638Z,0
2017-10-11T02:27:59.140Z,0
2017-10-11T02:28:39.556Z,0
2017-10-11T02:29:19.965Z,0
2017-10-11T02:30:00.452Z,0
2017-10-11T02:30:40.867Z,0
2017-10-11T02:31:21.389Z,0
2017-10-11T02:32:01.794Z,0
2017-10-11T02:32:42.363Z,0
2017-10-11T02:33:22.926Z,0
2017-10-11T02:34:03.260Z,0
2017-10-11T02:34:43.703Z,0
2017-10-11T02:35:24.147Z,0
2017-10-11T02:36:04.601Z,0
2017-10-11T02:36:45.047Z,0
2017-10-11T02:37:25.510Z,0
2017-10-11T02:38:05.974Z,0
2017-10-11T02:38:46.384Z,0
2017-10-11T02:39:26.895Z,0
2017-10-11T02:40:07.278Z,0
2017-10-11T02:40:47.719Z,0
2017-10-11T02:41:28.176Z,0
2017-10-11T02:42:08.620Z,0
2017-10-11T02:42:49.066Z,0
2017-10-11T02:43:29.547Z,0
2017-10-11T02:44:09.971Z,0
2017-10-11T02:44:50.437Z,0
2017-10-11T02:45:30.940Z,0
2017-10-11T02:46:11.428Z,0
2017-10-11T02:46:51.866Z,0
2017-10-11T02:47:32.338Z,0
2017-10-11T02:48:12.835Z,0
2017-10-11T02:48:53.289Z,0
2017-10-11T02:49:33.700Z,0
2017-10-11T02:50:14.158Z,0
2017-10-11T02:50:54.771Z,0
2017-10-11T02:51:35.833Z,0
2017-10-11T02:52:16.290Z,0
2017-10-11T02:52:56.759Z,0
2017-10-11T02:53:37.256Z,0
2017-10-11T02:54:17.792Z,0
2017-10-11T02:54:58.200Z,0
2017-10-11T02:55:38.691Z,0
2017-10-11T02:56:19.268Z,0
2017-10-11T02:56:59.701Z,0
2017-10-11T02:57:40.141Z,0
2017-10-11T02:58:20.584Z,0
2017-10-11T02:59:01.040Z,0
2017-10-11T02:59:41.532Z,0
2017-10-11T03:00:21.943Z,0
2017-10-11T03:01:02.500Z,0
2017-10-11T03:01:42.935Z,0
2017-10-11T03:02:23.429Z,0
2017-10-11T03:03:03.929Z,0
2017-10-11T03:03:44.340Z,0
2017-10-11T03:04:24.922Z,0
2017-10-11T03:05:05.306Z,0
2017-10-11T03:05:45.757Z,0
2017-10-11T03:06:26.247Z,0
2017-10-11T03:07:06.811Z,0
2017-10-11T03:07:47.286Z,0
2017-10-11T03:08:27.857Z,0
2017-10-11T03:09:08.384Z,0
2017-10-11T03:09:48.955Z,0
2017-10-11T03:12:22.765Z,0
2017-10-11T03:13:03.245Z,0
2017-10-11T03:13:43.815Z,0
2017-10-11T03:14:24.296Z,0
2017-10-11T03:15:04.751Z,0
2017-10-11T03:15:45.294Z,0
2017-10-11T03:16:25.754Z,0
2017-10-11T03:17:06.207Z,0
2017-10-11T03:17:46.740Z,0
2017-10-11T03:18:27.166Z,0
2017-10-11T03:19:07.834Z,0
2017-10-11T03:19:48.299Z,0
2017-10-11T03:20:28.880Z,0
2017-10-11T03:21:09.280Z,0
2017-10-11T03:21:49.776Z,0
2017-10-11T03:22:30.318Z,0
2017-10-11T03:23:10.749Z,0
2017-10-11T03:23:51.230Z,0
2017-10-11T03:24:31.719Z,0
2017-10-11T03:25:12.127Z,0
2017-10-11T03:25:52.599Z,0
2017-10-11T03:26:33.045Z,0
2017-10-11T03:27:13.567Z,0
2017-10-11T03:27:54.051Z,0
2017-10-11T03:28:34.532Z,0
2017-10-11T03:29:16.518Z,0
2017-10-11T03:29:56.968Z,0
2017-10-11T03:30:37.393Z,0
2017-10-11T03:31:17.867Z,0
2017-10-11T03:31:58.893Z,0
2017-10-11T03:32:39.349Z,0
2017-10-11T03:33:19.793Z,0
2017-10-11T03:34:00.171Z,0
2017-10-11T03:34:40.669Z,0
2017-10-11T03:35:21.073Z,0
2017-10-11T03:36:01.524Z,0
2017-10-11T03:36:42.045Z,0
2017-10-11T03:37:22.592Z,0
2017-10-11T03:38:03.102Z,0
2017-10-11T03:38:43.372Z,0
2017-10-11T03:39:23.786Z,0
2017-10-11T03:40:04.342Z,0
2017-10-11T03:40:44.777Z,0
2017-10-11T03:41:25.211Z,0
2017-10-11T03:42:05.738Z,0
2017-10-11T03:42:46.180Z,0
2017-10-11T03:43:26.676Z,0
2017-10-11T03:44:07.173Z,0
2017-10-11T03:44:47.557Z,0
2017-10-11T03:45:28.042Z,0
2017-10-11T03:46:08.519Z,0
2017-10-11T03:46:48.975Z,0
2017-10-11T03:47:29.536Z,0
2017-10-11T03:48:09.980Z,0
2017-10-11T03:48:50.456Z,0
2017-10-11T03:49:30.993Z,0
2017-10-11T03:50:11.440Z,0
2017-10-11T03:50:51.950Z,0
2017-10-11T03:51:33.020Z,0
2017-10-11T03:52:13.445Z,0
2017-10-11T03:52:53.893Z,0
2017-10-11T03:53:34.337Z,0
2017-10-11T03:54:14.778Z,0
2017-10-11T03:54:55.229Z,0
2017-10-11T03:55:35.710Z,0
2017-10-11T03:56:16.144Z,0
2017-10-11T03:56:56.584Z,0
2017-10-11T03:57:37.053Z,0
2017-10-11T03:58:17.621Z,0
2017-10-11T03:58:57.984Z,0
2017-10-11T03:59:38.449Z,0
2017-10-11T04:00:18.846Z,0
2017-10-11T04:00:59.346Z,0
2017-10-11T04:01:39.806Z,0
2017-10-11T04:02:20.279Z,0
2017-10-11T04:03:00.780Z,0
2017-10-11T04:03:41.214Z,0
2017-10-11T04:04:21.684Z,0
2017-10-11T04:05:02.135Z,0
2017-10-11T04:05:42.576Z,0
2017-10-11T04:06:23.024Z,0
2017-10-11T04:07:03.524Z,0
2017-10-11T04:07:43.997Z,0
2017-10-11T04:08:24.476Z,0
2017-10-11T04:09:04.914Z,0
2017-10-11T04:09:46.172Z,0
2017-10-11T04:10:26.707Z,0
2017-10-11T04:12:45.470Z,0
2017-10-11T04:13:25.927Z,0
2017-10-11T04:14:06.427Z,0
2017-10-11T04:14:46.877Z,0
2017-10-11T04:15:27.333Z,0
2017-10-11T04:16:07.785Z,0
2017-10-11T04:16:48.229Z,0
2017-10-11T04:17:28.710Z,0
2017-10-11T04:18:09.165Z,0
2017-10-11T04:18:49.587Z,0
2017-10-11T04:19:30.095Z,0
2017-10-11T04:20:11.501Z,0
2017-10-11T04:20:52.006Z,0
2017-10-11T04:21:32.563Z,0
2017-10-11T04:22:13.014Z,0
2017-10-11T04:22:53.530Z,0
2017-10-11T04:23:34.082Z,0
2017-10-11T04:24:14.520Z,0
2017-10-11T04:24:54.973Z,0
2017-10-11T04:25:36.050Z,0
2017-10-11T04:26:16.561Z,0
2017-10-11T04:26:56.951Z,0
2017-10-11T04:27:37.435Z,0
2017-10-11T04:28:18.086Z,0
2017-10-11T04:28:58.539Z,0
2017-10-11T04:29:38.990Z,0
2017-10-11T04:30:19.499Z,0
2017-10-11T04:30:59.986Z,0
2017-10-11T04:31:40.357Z,0
2017-10-11T04:32:20.853Z,0
2017-10-11T04:33:01.462Z,0
2017-10-11T04:33:41.859Z,0
2017-10-11T04:34:22.396Z,0
2017-10-11T04:35:02.898Z,0
2017-10-11T04:35:43.338Z,0
2017-10-11T04:36:23.886Z,0
2017-10-11T04:37:04.339Z,0
2017-10-11T04:37:44.743Z,0
2017-10-11T04:38:25.331Z,0
2017-10-11T04:39:05.744Z,0
2017-10-11T04:39:46.203Z,0
2017-10-11T04:40:26.669Z,0
2017-10-11T04:41:07.126Z,0
2017-10-11T04:41:47.571Z,0
2017-10-11T04:42:28.091Z,0
2017-10-11T04:43:08.616Z,0
2017-10-11T04:43:49.130Z,0
2017-10-11T04:44:29.694Z,0
2017-10-11T04:45:10.141Z,0
2017-10-11T04:45:50.676Z,0
2017-10-11T04:46:32.478Z,0
2017-10-11T04:47:12.970Z,0
2017-10-11T04:47:53.506Z,0
2017-10-11T04:48:33.957Z,0
2017-10-11T04:49:14.404Z,0
2017-10-11T04:49:54.836Z,0
2017-10-11T04:50:35.279Z,0
2017-10-11T04:51:15.781Z,0
2017-10-11T04:51:56.275Z,0
2017-10-11T04:52:36.672Z,0
2017-10-11T04:53:17.128Z,0
2017-10-11T04:53:57.625Z,0
2017-10-11T04:54:38.143Z,0
2017-10-11T04:55:18.661Z,0
2017-10-11T04:55:59.128Z,0
2017-10-11T04:56:39.801Z,0
2017-10-11T04:57:20.237Z,0
2017-10-11T04:58:00.712Z,0
2017-10-11T04:58:41.233Z,0
2017-10-11T04:59:21.635Z,0
2017-10-11T05:00:02.147Z,0
2017-10-11T05:00:42.624Z,0
2017-10-11T05:01:23.032Z,0
2017-10-11T05:02:04.349Z,0
2017-10-11T05:02:44.795Z,0
2017-10-11T05:03:25.253Z,0
2017-10-11T05:04:05.712Z,0
2017-10-11T05:04:46.211Z,0
2017-10-11T05:05:26.698Z,0
2017-10-11T05:06:07.160Z,0
2017-10-11T05:06:47.685Z,0
2017-10-11T05:07:28.160Z,0
2017-10-11T05:08:08.762Z,0
2017-10-11T05:08:49.113Z,0
2017-10-11T05:09:29.630Z,0
2017-10-11T05:10:10.336Z,0
2017-10-11T05:10:50.875Z,0
2017-10-11T05:11:31.394Z,0
2017-10-11T05:12:11.790Z,0
2017-10-11T05:12:52.253Z,0
2017-10-11T05:13:32.754Z,0
2017-10-11T05:14:13.199Z,0
2017-10-11T05:14:53.652Z,0
2017-10-11T05:15:34.255Z,0
2017-10-11T05:16:14.695Z,0
2017-10-11T05:16:55.186Z,0
2017-10-11T05:17:35.604Z,0
2017-10-11T05:18:16.089Z,0
2017-10-11T05:18:56.519Z,0
2017-10-11T05:19:36.999Z,0
2017-10-11T05:20:17.481Z,0
2017-10-11T05:20:58.238Z,0
2017-10-11T05:21:39.056Z,0
2017-10-11T05:22:19.756Z,0
2017-10-11T05:23:00.431Z,0
2017-10-11T05:23:41.313Z,0
2017-10-11T05:24:21.969Z,0
2017-10-11T05:25:02.682Z,0
2017-10-11T05:25:43.355Z,0
2017-10-11T05:26:24.058Z,0
2017-10-11T05:27:04.693Z,0
2017-10-11T05:27:45.245Z,0
2017-10-11T05:28:25.782Z,0
2017-10-11T05:29:06.192Z,0
2017-10-11T05:29:46.645Z,0
2017-10-11T05:30:27.362Z,0
2017-10-11T05:31:08.091Z,0
2017-10-11T05:31:48.799Z,0
2017-10-11T05:32:29.462Z,0
2017-10-11T05:33:09.921Z,0
2017-10-11T05:33:50.366Z,0
2017-10-11T05:34:30.870Z,0
2017-10-11T05:35:11.404Z,0
2017-10-11T05:35:51.983Z,0
2017-10-11T05:36:33.141Z,0
2017-10-11T05:37:13.816Z,0
2017-10-11T05:37:54.499Z,0
2017-10-11T05:38:35.156Z,0
2017-10-11T05:39:15.782Z,5
2017-10-11T05:39:56.433Z,5
2017-10-11T05:40:37.052Z,5
2017-10-11T05:41:17.713Z,5
2017-10-11T05:41:58.366Z,5
2017-10-11T05:42:39.024Z,5
2017-10-11T05:43:19.672Z,5
2017-10-11T05:44:00.391Z,5
2017-10-11T05:44:41.073Z,5
2017-10-11T05:45:21.758Z,5
2017-10-11T05:46:02.390Z,5
2017-10-11T05:46:42.905Z,10
2017-10-11T05:47:23.346Z,10
2017-10-11T05:48:03.735Z,10
2017-10-11T05:48:44.277Z,10
2017-10-11T05:49:24.740Z,10
2017-10-11T05:50:05.255Z,10
2017-10-11T05:50:45.699Z,10
2017-10-11T05:51:26.535Z,10
2017-10-11T05:52:07.083Z,10
2017-10-11T05:52:47.770Z,15
2017-10-11T05:53:28.431Z,15
2017-10-11T05:54:09.109Z,15
2017-10-11T05:54:49.754Z,15
2017-10-11T05:55:30.347Z,15
2017-10-11T05:56:10.973Z,15
2017-10-11T05:56:51.662Z,20
2017-10-11T05:57:32.308Z,20
2017-10-11T05:58:12.938Z,20
2017-10-11T05:58:53.573Z,20
2017-10-11T05:59:34.160Z,20
2017-10-11T06:00:14.836Z,20
2017-10-11T06:00:55.428Z,25
2017-10-11T06:01:36.090Z,25
2017-10-11T06:02:16.785Z,25
2017-10-11T06:02:57.408Z,25
2017-10-11T06:03:38.140Z,30
2017-10-11T06:04:18.798Z,30
2017-10-11T06:04:59.547Z,30
2017-10-11T06:05:40.205Z,30
2017-10-11T06:06:20.917Z,35
2017-10-11T06:07:01.570Z,35
2017-10-11T06:07:42.243Z,35
2017-10-11T06:08:23.036Z,35
2017-10-11T06:09:03.723Z,40
2017-10-11T06:09:44.495Z,40
2017-10-11T06:10:25.077Z,40
2017-10-11T06:11:05.769Z,45
2017-10-11T06:11:46.329Z,45
2017-10-11T06:12:26.906Z,45
2017-10-11T06:13:07.537Z,45
2017-10-11T06:13:48.091Z,50
2017-10-11T06:14:28.789Z,50
2017-10-11T06:15:09.423Z,50
2017-10-11T06:15:50.201Z,50
2017-10-11T06:16:30.825Z,55
2017-10-11T06:17:11.416Z,55
2017-10-11T06:17:52.123Z,55
2017-10-11T06:18:32.812Z,55
2017-10-11T06:19:13.410Z,55
2017-10-11T06:19:54.049Z,60
2017-10-11T06:20:34.708Z,60
2017-10-11T06:21:15.317Z,60
2017-10-11T06:21:55.885Z,60
2017-10-11T06:22:36.415Z,60
2017-10-11T06:23:17.174Z,65
2017-10-11T06:23:57.764Z,65
2017-10-11T06:24:38.393Z,70
2017-10-11T06:25:19.236Z,65
2017-10-11T06:25:59.912Z,65
2017-10-11T06:26:40.512Z,65
2017-10-11T06:27:21.123Z,65
2017-10-11T06:28:01.725Z,70
2017-10-11T06:28:42.378Z,70
2017-10-11T06:29:23.048Z,70
2017-10-11T06:30:03.777Z,70
2017-10-11T06:30:44.557Z,75
2017-10-11T06:31:25.234Z,75
2017-10-11T06:32:05.924Z,80
2017-10-11T06:32:46.587Z,85
2017-10-11T06:33:27.267Z,85
2017-10-11T06:34:07.891Z,90
2017-10-11T06:34:48.553Z,90
2017-10-11T06:35:29.150Z,95
2017-10-11T06:36:09.847Z,95
2017-10-11T06:36:50.456Z,95
2017-10-11T06:37:31.178Z,100
2017-10-11T06:38:11.809Z,105
2017-10-11T06:38:52.390Z,105
2017-10-11T06:39:32.985Z,105
2017-10-11T06:40:13.609Z,105
2017-10-11T06:40:54.297Z,110
2017-10-11T06:41:34.885Z,120
2017-10-11T06:42:15.544Z,125
2017-10-11T06:42:56.385Z,125
2017-10-11T06:43:37.053Z,125
2017-10-11T06:44:17.649Z,120
2017-10-11T06:44:58.175Z,125
2017-10-11T06:45:38.850Z,130
2017-10-11T06:46:19.469Z,130
2017-10-11T06:47:00.093Z,135
2017-10-11T06:47:40.800Z,135
2017-10-11T06:48:21.406Z,135
2017-10-11T06:49:02.903Z,135
2017-10-11T06:49:43.428Z,135
2017-10-11T06:50:23.874Z,140
2017-10-11T06:51:04.981Z,140
2017-10-11T06:51:45.608Z,135
2017-10-11T06:52:26.251Z,135
2017-10-11T06:53:07.473Z,135
2017-10-11T06:53:47.954Z,130
2017-10-11T06:54:28.486Z,135
2017-10-11T06:55:09.031Z,135
2017-10-11T06:55:49.420Z,135
2017-10-11T06:56:29.975Z,130
2017-10-11T06:57:10.534Z,125
2017-10-11T06:57:50.908Z,120
2017-10-11T06:58:31.415Z,115
2017-10-11T06:59:11.980Z,115
2017-10-11T06:59:52.396Z,110
2017-10-11T07:00:32.850Z,110
2017-10-11T07:01:13.346Z,110
2017-10-11T07:01:53.803Z,110
2017-10-11T07:02:34.359Z,105
2017-10-11T07:03:14.883Z,105
2017-10-11T07:03:55.416Z,115
2017-10-11T07:04:36.061Z,110
2017-10-11T07:05:16.641Z,110
2017-10-11T07:05:57.296Z,110
2017-10-11T07:06:37.897Z,110
2017-10-11T07:07:18.607Z,115
2017-10-11T07:07:59.361Z,115
2017-10-11T07:08:39.865Z,120
2017-10-11T07:09:20.479Z,120
2017-10-11T07:10:00.937Z,120
2017-10-11T07:10:41.721Z,130
2017-10-11T07:11:22.260Z,135
2017-10-11T07:12:02.770Z,135
2017-10-11T07:12:43.265Z,140
2017-10-11T07:13:23.731Z,145
2017-10-11T07:14:04.249Z,155
2017-10-11T07:14:44.719Z,155
2017-10-11T07:15:25.190Z,160
2017-10-11T07:16:05.735Z,170
2017-10-11T07:16:46.168Z,170
2017-10-11T07:17:26.714Z,170
2017-10-11T07:18:07.203Z,165
2017-10-11T07:18:47.802Z,155
2017-10-11T07:19:28.299Z,155
2017-10-11T07:20:09.011Z,155
2017-10-11T07:20:49.366Z,155
2017-10-11T07:21:29.736Z,155
2017-10-11T07:22:10.180Z,160
2017-10-11T07:22:50.650Z,165
2017-10-11T07:23:31.202Z,170
2017-10-11T07:24:11.713Z,170
2017-10-11T07:24:52.293Z,175
2017-10-11T07:25:33.665Z,185
2017-10-11T07:26:14.293Z,205
2017-10-11T07:26:54.756Z,220
2017-10-11T07:27:35.272Z,230
2017-10-11T07:28:15.876Z,235
2017-10-11T07:28:56.386Z,240
2017-10-11T07:29:36.805Z,245
2017-10-11T07:30:17.294Z,260
2017-10-11T07:30:57.771Z,245
2017-10-11T07:31:38.224Z,245
2017-10-11T07:32:18.758Z,245
2017-10-11T07:32:59.192Z,260
2017-10-11T07:33:39.762Z,260
2017-10-11T07:34:20.320Z,260
2017-10-11T07:35:00.865Z,260
2017-10-11T07:35:41.389Z,260
2017-10-11T07:36:21.987Z,280
2017-10-11T07:37:03.018Z,280
2017-10-11T07:37:43.575Z,270
2017-10-11T07:38:24.023Z,270
2017-10-11T07:39:04.501Z,270
2017-10-11T07:39:45.000Z,260
2017-10-11T07:40:25.413Z,270
2017-10-11T07:41:06.109Z,265
2017-10-11T07:41:46.685Z,265
2017-10-11T07:42:27.115Z,265
2017-10-11T07:43:07.588Z,265
2017-10-11T07:43:48.094Z,260
2017-10-11T07:44:28.560Z,255
2017-10-11T07:45:09.061Z,250
2017-10-11T07:45:50.082Z,250
2017-10-11T07:46:30.647Z,250
2017-10-11T07:47:11.800Z,255
2017-10-11T07:47:52.250Z,250
2017-10-11T07:48:32.711Z,250
2017-10-11T07:49:13.309Z,250
2017-10-11T07:49:53.857Z,255
2017-10-11T07:50:34.314Z,260
2017-10-11T07:51:14.792Z,265
2017-10-11T07:51:55.265Z,260
2017-10-11T07:52:35.739Z,260
2017-10-11T07:53:16.253Z,250
2017-10-11T07:53:56.740Z,245
2017-10-11T07:54:37.243Z,245
2017-10-11T07:55:17.751Z,245
2017-10-11T07:55:58.150Z,245
2017-10-11T07:56:38.702Z,245
2017-10-11T07:57:19.146Z,245
2017-10-11T07:57:59.688Z,245
2017-10-11T07:58:40.134Z,255
2017-10-11T07:59:20.586Z,260
2017-10-11T08:00:01.075Z,265
2017-10-11T08:00:41.528Z,255
2017-10-11T08:01:22.075Z,245
2017-10-11T08:02:02.752Z,250
2017-10-11T08:02:43.144Z,250
2017-10-11T08:03:23.596Z,250
2017-10-11T08:04:04.106Z,240
2017-10-11T08:04:44.645Z,245
2017-10-11T08:05:25.131Z,245
2017-10-11T08:06:05.698Z,245
2017-10-11T08:06:46.241Z,245
2017-10-11T08:07:26.816Z,245
2017-10-11T08:08:07.175Z,245
2017-10-11T08:08:48.653Z,245
2017-10-11T08:09:29.286Z,255
2017-10-11T08:10:09.794Z,265
2017-10-11T08:10:50.369Z,260
2017-10-11T08:11:31.072Z,270
2017-10-11T08:12:11.402Z,275
2017-10-11T08:12:51.882Z,275
2017-10-11T08:13:32.449Z,275
2017-10-11T08:14:13.619Z,285
2017-10-11T08:14:54.148Z,280
2017-10-11T08:15:34.638Z,300
2017-10-11T08:16:15.149Z,300
2017-10-11T08:16:55.562Z,335
2017-10-11T08:17:36.683Z,315
2017-10-11T08:18:17.175Z,315
2017-10-11T08:18:57.761Z,340
2017-10-11T08:19:38.329Z,325
2017-10-11T08:20:18.817Z,325
2017-10-11T08:20:59.208Z,335
2017-10-11T08:21:39.751Z,340
2017-10-11T08:22:20.259Z,335
2017-10-11T08:23:00.775Z,350
2017-10-11T08:23:41.337Z,355
2017-10-11T08:24:21.817Z,345
2017-10-11T08:25:02.215Z,340
2017-10-11T08:25:42.759Z,340
2017-10-11T08:26:23.376Z,370
2017-10-11T08:27:03.919Z,345
2017-10-11T08:27:44.481Z,330
2017-10-11T08:28:24.944Z,375
2017-10-11T08:29:05.447Z,340
2017-10-11T08:29:45.961Z,330
2017-10-11T08:30:26.444Z,335
2017-10-11T08:31:06.926Z,340
2017-10-11T08:31:47.455Z,385
2017-10-11T08:32:28.158Z,505
2017-10-11T08:33:08.415Z,445
2017-10-11T08:33:49.102Z,415
2017-10-11T08:34:29.444Z,415
2017-10-11T08:35:10.046Z,400
2017-10-11T08:35:50.500Z,375
2017-10-11T08:36:31.153Z,380
2017-10-11T08:37:11.714Z,380
2017-10-11T08:37:52.206Z,380
2017-10-11T08:38:32.796Z,575
2017-10-11T08:39:13.263Z,425
2017-10-11T08:39:53.717Z,535
2017-10-11T08:40:34.247Z,445
2017-10-11T08:41:14.770Z,450
2017-10-11T08:41:55.290Z,465
2017-10-11T08:42:35.791Z,425
2017-10-11T08:43:16.355Z,420
2017-10-11T08:43:56.864Z,435
2017-10-11T08:44:37.380Z,435
2017-10-11T08:45:17.930Z,440
2017-10-11T08:45:58.941Z,560
2017-10-11T08:46:39.527Z,425
2017-10-11T08:47:19.960Z,405
2017-10-11T08:48:00.449Z,410
2017-10-11T08:48:40.944Z,410
2017-10-11T08:49:21.659Z,400
2017-10-11T08:50:02.269Z,395
2017-10-11T08:50:42.873Z,400
2017-10-11T08:51:23.510Z,405
2017-10-11T08:52:03.988Z,415
2017-10-11T08:52:44.541Z,420
2017-10-11T08:53:25.211Z,415
2017-10-11T08:54:05.834Z,405
2017-10-11T08:54:46.328Z,400
2017-10-11T08:55:26.990Z,380
2017-10-11T08:56:07.414Z,365
2017-10-11T08:56:47.869Z,365
2017-10-11T08:57:28.418Z,370
2017-10-11T08:58:08.836Z,375
2017-10-11T08:58:49.418Z,370
2017-10-11T08:59:29.914Z,365
2017-10-11T09:00:10.952Z,365
2017-10-11T09:00:50.967Z,370
2017-10-11T09:01:31.829Z,380
2017-10-11T09:02:12.382Z,385
2017-10-11T09:02:52.865Z,395
2017-10-11T09:03:33.387Z,390
2017-10-11T09:04:13.961Z,385
2017-10-11T09:04:54.608Z,385
2017-10-11T09:05:35.161Z,375
2017-10-11T09:06:15.631Z,370
2017-10-11T09:06:56.188Z,370
2017-10-11T09:07:36.639Z,370
2017-10-11T09:08:17.199Z,370
2017-10-11T09:08:57.726Z,365
2017-10-11T09:09:38.236Z,370
2017-10-11T09:10:18.703Z,360
2017-10-11T09:10:59.291Z,355
2017-10-11T09:11:39.797Z,350
2017-10-11T09:12:20.310Z,355
2017-10-11T09:13:00.823Z,350
2017-10-11T09:13:41.391Z,350
2017-10-11T09:14:21.938Z,355
2017-10-11T09:16:39.939Z,345
2017-10-11T09:17:20.427Z,340
2017-10-11T09:18:00.942Z,340
2017-10-11T09:18:41.498Z,340
2017-10-11T09:19:22.043Z,345
2017-10-11T09:20:02.544Z,345
2017-10-11T09:20:42.994Z,355
2017-10-11T09:21:23.650Z,360
2017-10-11T09:22:04.128Z,360
2017-10-11T09:22:44.573Z,365
2017-10-11T09:23:25.776Z,370
2017-10-11T09:24:06.306Z,385
2017-10-11T09:24:46.772Z,385
2017-10-11T09:25:27.370Z,385
2017-10-11T09:26:07.871Z,380
2017-10-11T09:26:48.357Z,380
2017-10-11T09:27:28.977Z,380
2017-10-11T09:28:09.445Z,370
2017-10-11T09:28:49.908Z,355
2017-10-11T09:29:30.414Z,355
2017-10-11T09:30:10.887Z,350
2017-10-11T09:30:51.478Z,345
2017-10-11T09:31:31.931Z,335
2017-10-11T09:32:12.414Z,335
2017-10-11T09:32:53.012Z,335
2017-10-11T09:33:33.537Z,330
2017-10-11T09:34:14.175Z,325
2017-10-11T09:34:54.786Z,320
2017-10-11T09:35:36.261Z,335
2017-10-11T09:36:16.836Z,340
2017-10-11T09:36:57.385Z,350
2017-10-11T09:37:37.880Z,360
2017-10-11T09:38:18.498Z,370
2017-10-11T09:38:59.060Z,375
2017-10-11T09:39:39.525Z,380
2017-10-11T09:40:20.039Z,375
2017-10-11T09:41:00.565Z,380
2017-10-11T09:41:40.986Z,400
2017-10-11T09:42:21.531Z,415
2017-10-11T09:43:02.073Z,415
2017-10-11T09:43:42.534Z,405
2017-10-11T09:44:23.081Z,410
2017-10-11T09:45:04.522Z,410
2017-10-11T09:45:44.986Z,410
2017-10-11T09:46:25.476Z,410
2017-10-11T09:47:06.081Z,415
2017-10-11T09:47:46.541Z,415
2017-10-11T09:48:27.051Z,430
2017-10-11T09:49:07.521Z,445
2017-10-11T09:49:48.645Z,465
2017-10-11T09:50:29.164Z,470