createdAt,value
2017-12-16T00:00:38.402Z,0.00
2017-12-16T00:01:38.389Z,0.00
2017-12-16T00:02:38.373Z,0.00
2017-12-16T00:03:38.358Z,0.00
2017-12-16T00:04:38.342Z,0.00
2017-12-16T00:05:38.339Z,0.00
2017-12-16T00:06:38.316Z,0.00
2017-12-16T00:07:38.302Z,0.00
2017-12-16T00:08:38.290Z,0.00
2017-12-16T00:09:38.275Z,0.00
2017-12-16T00:10:38.264Z,0.00
2017-12-16T00:11:38.251Z,0.00
2017-12-16T00:12:39.963Z,0.00
2017-12-16T00:13:38.224Z,0.00
2017-12-16T00:14:38.211Z,0.00
2017-12-16T00:15:38.198Z,0.00
2017-12-16T00:16:38.188Z,0.00
2017-12-16T00:17:38.172Z,0.00
2017-12-16T00:18:38.161Z,0.00
2017-12-16T00:19:38.144Z,0.00
2017-12-16T00:20:39.963Z,0.00
2017-12-16T00:21:38.121Z,0.00
2017-12-16T00:22:38.121Z,0.00
2017-12-16T00:23:38.092Z,0.00
2017-12-16T00:24:38.080Z,0.00
2017-12-16T00:25:38.064Z,0.00
2017-12-16T00:26:38.056Z,0.00
2017-12-16T00:27:38.052Z,0.00
2017-12-16T00:28:38.025Z,0.00
2017-12-16T00:29:38.018Z,0.00
2017-12-16T00:30:38.008Z,0.00
2017-12-16T00:31:37.985Z,0.00
2017-12-16T00:32:37.976Z,0.00
2017-12-16T00:33:37.971Z,0.00
2017-12-16T00:34:37.950Z,0.00
2017-12-16T00:35:37.933Z,0.00
2017-12-16T00:36:37.924Z,0.00
2017-12-16T00:37:37.951Z,0.00
2017-12-16T00:38:37.893Z,0.00
2017-12-16T00:39:37.879Z,0.00
2017-12-16T00:40:37.869Z,0.00
2017-12-16T00:41:37.852Z,0.00
2017-12-16T00:42:37.860Z,0.00
2017-12-16T00:43:37.827Z,0.00
2017-12-16T00:44:37.818Z,0.00
2017-12-16T00:45:37.801Z,0.00
2017-12-16T00:46:37.787Z,0.00
2017-12-16T00:47:37.777Z,0.00
2017-12-16T00:48:37.762Z,0.00
2017-12-16T00:49:37.755Z,0.00
2017-12-16T00:50:37.735Z,0.00
2017-12-16T00:51:37.724Z,0.00
2017-12-16T00:52:37.709Z,0.00
2017-12-16T00:53:37.696Z,0.00
2017-12-16T00:54:37.685Z,0.00
2017-12-16T00:55:37.670Z,0.00
2017-12-16T00:56:37.682Z,0.00
2017-12-16T00:57:37.644Z,0.00
2017-12-16T00:58:37.633Z,0.00
2017-12-16T00:59:37.618Z,0.00
2017-12-16T01:00:37.605Z,0.00
2017-12-16T01:01:37.594Z,0.00
2017-12-16T01:02:37.581Z,0.00
2017-12-16T01:03:37.565Z,0.00
2017-12-16T01:04:37.555Z,0.00
2017-12-16T01:05:37.539Z,0.00
2017-12-16T01:06:37.528Z,0.00
2017-12-16T01:07:37.515Z,0.00
2017-12-16T01:08:37.512Z,0.00
2017-12-16T01:09:37.488Z,0.00
2017-12-16T01:10:37.475Z,0.00
2017-12-16T01:11:37.462Z,0.00
2017-12-16T01:12:37.454Z,0.00
2017-12-16T01:13:37.435Z,0.00
2017-12-16T01:14:37.423Z,0.00
2017-12-16T01:15:37.413Z,0.00
2017-12-16T01:16:37.397Z,0.00
2017-12-16T01:17:37.385Z,0.00
2017-12-16T01:18:37.372Z,0.00
2017-12-16T01:19:37.365Z,0.00
2017-12-16T01:20:37.349Z,0.00
2017-12-16T01:21:37.336Z,0.00
2017-12-16T01:22:37.320Z,0.00
2017-12-16T01:23:37.311Z,0.00
2017-12-16T01:24:37.299Z,0.00
2017-12-16T01:25:37.283Z,0.00
2017-12-16T01:26:37.272Z,0.00
2017-12-16T01:27:37.255Z,0.00
2017-12-16T01:28:37.268Z,0.00
2017-12-16T01:29:37.233Z,0.00
2017-12-16T01:30:37.217Z,0.00
2017-12-16T01:31:37.228Z,0.00
2017-12-16T01:32:37.193Z,0.00
2017-12-16T01:33:38.975Z,0.00
2017-12-16T01:34:37.166Z,0.00
2017-12-16T01:35:37.170Z,0.00
2017-12-16T01:36:37.139Z,0.00
2017-12-16T01:37:37.128Z,0.00
2017-12-16T01:38:38.963Z,0.00
2017-12-16T01:39:37.101Z,0.00
2017-12-16T01:40:37.093Z,0.00
2017-12-16T01:41:37.075Z,0.00
2017-12-16T01:42:37.066Z,0.00
2017-12-16T01:43:37.052Z,0.00
2017-12-16T01:44:37.037Z,0.00
2017-12-16T01:45:37.026Z,0.00
2017-12-16T01:46:37.012Z,0.00
2017-12-16T01:47:37.002Z,0.00
2017-12-16T01:48:36.987Z,0.00
2017-12-16T01:49:36.973Z,0.00
2017-12-16T01:50:36.963Z,0.00
2017-12-16T01:51:36.958Z,0.00
2017-12-16T01:52:36.938Z,0.00
2017-12-16T01:53:36.922Z,0.00
2017-12-16T01:54:36.907Z,0.00
2017-12-16T01:55:36.895Z,0.00
2017-12-16T01:56:36.885Z,0.00
2017-12-16T01:57:36.869Z,0.00
2017-12-16T01:58:36.860Z,0.00
2017-12-16T01:59:36.848Z,0.00
2017-12-16T02:00:36.832Z,0.00
2017-12-16T02:01:36.819Z,0.00
2017-12-16T02:02:57.827Z,0.00
2017-12-16T02:03:36.791Z,0.00
2017-12-16T02:04:36.779Z,0.00
2017-12-16T02:05:36.765Z,0.00
2017-12-16T02:06:36.755Z,0.00
2017-12-16T02:07:36.739Z,0.00
2017-12-16T02:08:36.732Z,0.00
2017-12-16T02:09:36.728Z,0.00
2017-12-16T02:10:38.467Z,0.00
2017-12-16T02:11:36.693Z,0.00
2017-12-16T02:12:36.675Z,0.00
2017-12-16T02:13:36.672Z,0.00
2017-12-16T02:14:36.649Z,0.00
2017-12-16T02:15:36.635Z,0.00
2017-12-16T02:16:36.624Z,0.00
2017-12-16T02:17:36.612Z,0.00
2017-12-16T02:18:36.602Z,0.00
2017-12-16T02:19:36.584Z,0.00
2017-12-16T02:20:36.567Z,0.00
2017-12-16T02:21:36.560Z,0.00
2017-12-16T02:22:36.545Z,0.00
2017-12-16T02:23:36.534Z,0.00
2017-12-16T02:24:36.519Z,0.00
2017-12-16T02:25:36.504Z,0.00
2017-12-16T02:26:36.491Z,0.00
2017-12-16T02:27:38.463Z,0.00
2017-12-16T02:28:36.477Z,0.00
2017-12-16T02:29:36.454Z,0.00
2017-12-16T02:30:36.443Z,0.00
2017-12-16T02:31:36.429Z,0.00
2017-12-16T02:32:36.414Z,0.00
2017-12-16T02:33:36.401Z,0.00
2017-12-16T02:34:36.387Z,0.00
2017-12-16T02:35:36.374Z,0.00
2017-12-16T02:36:36.361Z,0.00
2017-12-16T02:37:36.348Z,0.00
2017-12-16T02:38:36.349Z,0.00
2017-12-16T02:39:36.328Z,0.00
2017-12-16T02:40:36.308Z,0.00
2017-12-16T02:41:36.297Z,0.00
2017-12-16T02:42:36.284Z,0.00
2017-12-16T02:43:36.290Z,0.00
2017-12-16T02:44:36.258Z,0.00
2017-12-16T02:45:36.243Z,0.00
2017-12-16T02:46:36.231Z,0.00
2017-12-16T02:47:36.218Z,0.00
2017-12-16T02:48:36.208Z,0.00
2017-12-16T02:49:36.191Z,0.00
2017-12-16T02:50:36.179Z,0.00
2017-12-16T02:51:36.166Z,0.00
2017-12-16T02:52:36.153Z,0.00
2017-12-16T02:53:36.143Z,0.00
2017-12-16T02:54:36.127Z,0.00
2017-12-16T02:55:36.113Z,0.00
2017-12-16T02:56:36.104Z,0.00
2017-12-16T02:57:36.088Z,0.00
2017-12-16T02:58:36.075Z,0.00
2017-12-16T02:59:36.062Z,0.00
2017-12-16T03:00:36.054Z,0.00
2017-12-16T03:01:36.039Z,0.00
2017-12-16T03:02:36.024Z,0.00
2017-12-16T03:03:36.009Z,0.00
2017-12-16T03:04:35.998Z,0.00
2017-12-16T03:05:35.990Z,0.00
2017-12-16T03:06:35.972Z,0.00
2017-12-16T03:07:35.964Z,0.00
2017-12-16T03:08:35.949Z,0.00
2017-12-16T03:09:35.931Z,0.00
2017-12-16T03:10:35.921Z,0.00
2017-12-16T03:11:35.915Z,0.00
2017-12-16T03:12:35.893Z,0.00
2017-12-16T03:13:35.879Z,0.00
2017-12-16T03:14:35.867Z,0.00
2017-12-16T03:15:35.857Z,0.00
2017-12-16T03:16:35.854Z,0.00
2017-12-16T03:17:35.832Z,0.00
2017-12-16T03:18:35.817Z,0.00
2017-12-16T03:19:35.802Z,0.00
2017-12-16T03:20:35.795Z,0.00
2017-12-16T03:21:35.795Z,0.00
2017-12-16T03:22:35.769Z,0.00
2017-12-16T03:23:35.751Z,0.00
2017-12-16T03:24:35.738Z,0.00
2017-12-16T03:25:35.724Z,0.00
2017-12-16T03:26:35.711Z,0.00
2017-12-16T03:27:35.700Z,0.00
2017-12-16T03:28:35.708Z,0.00
2017-12-16T03:29:35.672Z,0.00
2017-12-16T03:30:35.666Z,0.00
2017-12-16T03:31:35.645Z,0.00
2017-12-16T03:32:35.635Z,0.00
2017-12-16T03:33:35.621Z,0.00
2017-12-16T03:34:35.609Z,0.00
2017-12-16T03:35:35.596Z,0.00
2017-12-16T03:36:35.582Z,0.00
2017-12-16T03:37:35.569Z,0.00
2017-12-16T03:38:35.557Z,0.00
2017-12-16T03:39:35.545Z,0.00
2017-12-16T03:40:35.546Z,0.00
2017-12-16T03:41:35.519Z,0.00
2017-12-16T03:42:35.507Z,0.00
2017-12-16T03:43:35.508Z,0.00
2017-12-16T03:44:35.480Z,0.00
2017-12-16T03:45:35.467Z,0.00
2017-12-16T03:46:35.455Z,0.00
2017-12-16T03:47:35.442Z,0.00
2017-12-16T03:48:35.428Z,0.00
2017-12-16T03:49:35.416Z,0.00
2017-12-16T03:50:35.402Z,0.00
2017-12-16T03:51:35.395Z,0.00
2017-12-16T03:52:35.383Z,0.00
2017-12-16T03:53:35.370Z,0.00
2017-12-16T03:54:35.352Z,0.00
2017-12-16T03:55:35.338Z,0.00
2017-12-16T03:56:35.331Z,0.00
2017-12-16T03:57:35.313Z,0.00
2017-12-16T03:58:35.301Z,0.00
2017-12-16T03:59:35.288Z,0.00
2017-12-16T04:00:35.274Z,0.00
2017-12-16T04:01:35.261Z,0.00
2017-12-16T04:02:35.249Z,0.00
2017-12-16T04:03:35.235Z,0.00
2017-12-16T04:04:35.223Z,0.00
2017-12-16T04:05:35.209Z,0.00
2017-12-16T04:06:35.202Z,0.00
2017-12-16T04:07:35.183Z,0.00
2017-12-16T04:08:35.175Z,0.00
2017-12-16T04:09:35.156Z,0.00
2017-12-16T04:10:35.150Z,0.00
2017-12-16T04:11:35.132Z,0.00
2017-12-16T04:12:35.121Z,0.00
2017-12-16T04:13:35.107Z,0.00
2017-12-16T04:14:35.093Z,0.00
2017-12-16T04:15:35.079Z,0.00
2017-12-16T04:16:35.067Z,0.00
2017-12-16T04:17:35.054Z,0.00
2017-12-16T04:18:35.041Z,0.00
2017-12-16T04:19:35.030Z,0.00
2017-12-16T04:20:35.019Z,0.00
2017-12-16T04:21:35.002Z,0.00
2017-12-16T04:22:34.992Z,0.00
2017-12-16T04:23:34.976Z,0.00
2017-12-16T04:24:34.962Z,0.00
2017-12-16T04:25:34.952Z,0.00
2017-12-16T04:26:34.945Z,0.00
2017-12-16T04:27:34.926Z,0.00
2017-12-16T04:28:34.921Z,0.00
2017-12-16T04:29:34.902Z,0.00
2017-12-16T04:30:34.887Z,0.00
2017-12-16T04:31:34.873Z,0.00
2017-12-16T04:32:34.858Z,0.00
2017-12-16T04:33:34.852Z,0.00
2017-12-16T04:34:34.845Z,0.00
2017-12-16T04:35:34.821Z,0.00
2017-12-16T04:36:34.811Z,0.00
2017-12-16T04:37:34.796Z,0.00
2017-12-16T04:38:34.789Z,0.00
2017-12-16T04:39:34.774Z,0.00
2017-12-16T04:40:34.757Z,0.00
2017-12-16T04:41:34.742Z,0.00
2017-12-16T04:42:34.732Z,0.00
2017-12-16T04:43:34.717Z,0.00
2017-12-16T04:44:34.707Z,0.00
2017-12-16T04:45:34.696Z,0.00
2017-12-16T04:46:34.678Z,0.00
2017-12-16T04:47:34.668Z,0.00
2017-12-16T04:48:34.653Z,0.00
2017-12-16T04:49:34.639Z,0.00
2017-12-16T04:50:34.638Z,0.00
2017-12-16T04:51:34.615Z,0.00
2017-12-16T04:52:34.602Z,0.00
2017-12-16T04:53:34.589Z,0.00
2017-12-16T04:54:34.580Z,0.00
2017-12-16T04:55:34.565Z,0.00
2017-12-16T04:56:34.551Z,0.00
2017-12-16T04:57:34.538Z,0.00
2017-12-16T04:58:34.534Z,0.00
2017-12-16T04:59:34.512Z,0.00
2017-12-16T05:00:34.508Z,0.00
2017-12-16T05:01:34.510Z,0.00
2017-12-16T05:02:34.505Z,0.00
2017-12-16T05:03:34.505Z,0.00
2017-12-16T05:04:34.455Z,0.00
2017-12-16T05:05:34.456Z,0.00
2017-12-16T05:06:34.483Z,0.00
2017-12-16T05:07:34.429Z,0.00
2017-12-16T05:08:34.422Z,0.00
2017-12-16T05:09:34.391Z,0.00
2017-12-16T05:10:34.401Z,0.00
2017-12-16T05:11:34.426Z,0.00
2017-12-16T05:12:34.351Z,0.00
2017-12-16T05:13:34.389Z,0.00
2017-12-16T05:14:34.379Z,0.00
2017-12-16T05:15:34.306Z,0.00
2017-12-16T05:16:34.357Z,0.00
2017-12-16T05:17:34.318Z,0.00
2017-12-16T05:18:34.340Z,0.00
2017-12-16T05:19:34.292Z,0.00
2017-12-16T05:20:34.248Z,0.00
2017-12-16T05:21:34.227Z,0.00
2017-12-16T05:22:34.252Z,0.00
2017-12-16T05:23:34.294Z,0.00
2017-12-16T05:24:34.204Z,0.00
2017-12-16T05:25:34.207Z,0.00
2017-12-16T05:26:34.164Z,0.00
2017-12-16T05:27:34.174Z,0.00
2017-12-16T05:28:34.144Z,0.00
2017-12-16T05:29:34.126Z,0.00
2017-12-16T05:30:34.128Z,0.00
2017-12-16T05:31:34.106Z,0.00
2017-12-16T05:32:34.090Z,0.00
2017-12-16T05:33:34.073Z,0.00
2017-12-16T05:34:34.061Z,0.00
2017-12-16T05:35:34.051Z,0.00
2017-12-16T05:36:34.036Z,0.00
2017-12-16T05:37:34.023Z,0.00
2017-12-16T05:38:34.015Z,0.00
2017-12-16T05:39:34.001Z,0.00
2017-12-16T05:40:33.980Z,0.00
2017-12-16T05:41:33.969Z,0.00
2017-12-16T05:42:33.954Z,0.00
2017-12-16T05:43:33.948Z,0.00
2017-12-16T05:44:33.929Z,0.00
2017-12-16T05:45:33.915Z,0.00
2017-12-16T05:46:33.939Z,0.00
2017-12-16T05:47:33.891Z,0.00
2017-12-16T05:48:33.875Z,0.00
2017-12-16T05:49:33.861Z,0.00
2017-12-16T05:50:33.852Z,0.00
2017-12-16T05:51:33.836Z,0.00
2017-12-16T05:52:33.824Z,0.00
2017-12-16T05:53:33.809Z,0.00
2017-12-16T05:54:33.798Z,0.00
2017-12-16T05:55:33.783Z,0.00
2017-12-16T05:56:33.773Z,0.00
2017-12-16T05:57:33.759Z,0.00
2017-12-16T05:58:33.744Z,0.00
2017-12-16T05:59:33.732Z,0.00
2017-12-16T06:00:33.718Z,0.00
2017-12-16T06:01:33.704Z,0.00
2017-12-16T06:02:33.692Z,0.00
2017-12-16T06:03:33.681Z,0.00
2017-12-16T06:04:33.667Z,0.00
2017-12-16T06:05:33.653Z,0.00
2017-12-16T06:06:33.639Z,0.00
2017-12-16T06:07:33.634Z,0.00
2017-12-16T06:08:33.614Z,0.00
2017-12-16T06:09:33.605Z,0.00
2017-12-16T06:10:33.587Z,0.00
2017-12-16T06:11:33.574Z,0.00
2017-12-16T06:12:33.564Z,0.00
2017-12-16T06:13:33.547Z,0.00
2017-12-16T06:14:33.536Z,0.00
2017-12-16T06:15:35.464Z,0.00
2017-12-16T06:16:33.512Z,0.00
2017-12-16T06:17:33.503Z,0.00
2017-12-16T06:18:33.484Z,0.00
2017-12-16T06:19:33.470Z,0.00
2017-12-16T06:20:33.458Z,0.00
2017-12-16T06:21:33.444Z,0.00
2017-12-16T06:22:33.430Z,0.00
2017-12-16T06:23:33.418Z,0.00
2017-12-16T06:24:33.405Z,0.00
2017-12-16T06:25:33.393Z,0.00
2017-12-16T06:26:33.381Z,0.00
2017-12-16T06:27:33.366Z,0.00
2017-12-16T06:28:33.360Z,0.00
2017-12-16T06:29:33.360Z,0.00
2017-12-16T06:30:33.328Z,0.00
2017-12-16T06:31:33.313Z,0.00
2017-12-16T06:32:33.300Z,0.00
2017-12-16T06:33:33.287Z,0.00
2017-12-16T06:34:33.277Z,0.00
2017-12-16T06:35:33.259Z,0.00
2017-12-16T06:36:33.247Z,0.00
2017-12-16T06:37:33.238Z,0.00
2017-12-16T06:38:33.220Z,0.00
2017-12-16T06:39:33.221Z,0.00
2017-12-16T06:40:33.194Z,0.00
2017-12-16T06:41:33.183Z,0.00
2017-12-16T06:42:33.168Z,0.00
2017-12-16T06:43:33.153Z,0.00
2017-12-16T06:44:33.148Z,0.00
2017-12-16T06:45:33.127Z,0.00
2017-12-16T06:46:33.114Z,0.00
2017-12-16T06:47:33.100Z,0.00
2017-12-16T06:48:33.097Z,0.00
2017-12-16T06:49:33.084Z,0.00
2017-12-16T06:50:33.067Z,0.00
2017-12-16T06:51:33.048Z,0.00
2017-12-16T06:52:33.035Z,0.00
2017-12-16T06:53:33.028Z,0.00
2017-12-16T06:54:33.008Z,0.00
2017-12-16T06:55:33.031Z,0.00
2017-12-16T06:56:32.981Z,0.00
2017-12-16T06:57:32.971Z,0.00
2017-12-16T06:58:32.965Z,0.00
2017-12-16T06:59:32.955Z,0.00
2017-12-16T07:00:32.927Z,0.00
2017-12-16T07:01:32.913Z,0.00
2017-12-16T07:02:32.900Z,0.00
2017-12-16T07:03:32.887Z,0.00
2017-12-16T07:04:32.872Z,0.00
2017-12-16T07:05:32.859Z,0.00
2017-12-16T07:06:32.846Z,0.00
2017-12-16T07:07:32.832Z,0.00
2017-12-16T07:08:32.820Z,0.00
2017-12-16T07:09:32.805Z,0.00
2017-12-16T07:10:32.791Z,0.00
2017-12-16T07:11:32.778Z,0.00
2017-12-16T07:12:32.766Z,0.00
2017-12-16T07:13:32.752Z,0.00
2017-12-16T07:14:32.739Z,0.00
2017-12-16T07:15:32.726Z,0.00
2017-12-16T07:16:32.720Z,0.00
2017-12-16T07:17:32.699Z,5.63
2017-12-16T07:18:32.690Z,5.63
2017-12-16T07:19:32.669Z,5.63
2017-12-16T07:20:32.657Z,5.63
2017-12-16T07:21:32.642Z,5.63
2017-12-16T07:22:32.633Z,5.63
2017-12-16T07:23:32.615Z,5.63
2017-12-16T07:24:32.602Z,5.63
2017-12-16T07:25:32.588Z,11.25
2017-12-16T07:26:32.572Z,11.25
2017-12-16T07:27:32.563Z,11.25
2017-12-16T07:28:32.550Z,11.25
2017-12-16T07:29:32.533Z,11.25
2017-12-16T07:30:32.521Z,16.88
2017-12-16T07:31:32.568Z,16.88
2017-12-16T07:32:32.496Z,16.88
2017-12-16T07:33:32.489Z,16.88
2017-12-16T07:34:32.465Z,16.88
2017-12-16T07:35:32.497Z,16.88
2017-12-16T07:36:32.467Z,22.50
2017-12-16T07:37:32.424Z,22.50
2017-12-16T07:38:32.444Z,22.50
2017-12-16T07:39:32.404Z,28.13
2017-12-16T07:40:32.388Z,28.13
2017-12-16T07:41:32.368Z,28.13
2017-12-16T07:42:32.355Z,28.13
2017-12-16T07:43:32.343Z,33.75
2017-12-16T07:44:32.328Z,33.75
2017-12-16T07:45:32.318Z,33.75
2017-12-16T07:46:32.301Z,39.38
2017-12-16T07:47:32.288Z,39.38
2017-12-16T07:48:32.273Z,45.00
2017-12-16T07:49:32.260Z,45.00
2017-12-16T07:50:32.249Z,45.00
2017-12-16T07:51:32.232Z,50.63
2017-12-16T07:52:32.220Z,50.63
2017-12-16T07:53:32.227Z,56.25
2017-12-16T07:54:32.193Z,61.88
2017-12-16T07:55:32.179Z,61.88
2017-12-16T07:56:32.167Z,61.88
2017-12-16T07:57:32.150Z,67.50
2017-12-16T07:58:32.142Z,73.13
2017-12-16T07:59:32.149Z,78.75
2017-12-16T08:00:32.116Z,90.00
2017-12-16T08:01:32.095Z,101.25
2017-12-16T08:02:32.085Z,101.25
2017-12-16T08:03:32.069Z,112.50
2017-12-16T08:04:32.055Z,118.13
2017-12-16T08:05:32.054Z,118.13
2017-12-16T08:06:32.026Z,123.75
2017-12-16T08:07:32.019Z,123.75
2017-12-16T08:08:32.012Z,118.13
2017-12-16T08:09:31.987Z,112.50
2017-12-16T08:10:31.973Z,106.88
2017-12-16T08:11:31.959Z,106.88
2017-12-16T08:12:31.946Z,123.75
2017-12-16T08:13:31.936Z,135.00
2017-12-16T08:14:31.920Z,146.25
2017-12-16T08:15:31.908Z,151.88
2017-12-16T08:16:31.893Z,157.50
2017-12-16T08:17:33.463Z,168.75
2017-12-16T08:18:31.864Z,191.25
2017-12-16T08:19:31.852Z,202.50
2017-12-16T08:20:31.840Z,225.00
2017-12-16T08:21:31.824Z,236.25
2017-12-16T08:22:31.814Z,241.88
2017-12-16T08:23:31.804Z,236.25
2017-12-16T08:24:31.790Z,202.50
2017-12-16T08:25:31.773Z,174.38
2017-12-16T08:26:31.759Z,168.75
2017-12-16T08:27:31.747Z,168.75
2017-12-16T08:28:31.739Z,163.13
2017-12-16T08:29:31.720Z,163.13
2017-12-16T08:30:31.708Z,163.13
2017-12-16T08:31:31.704Z,157.50
2017-12-16T08:32:31.682Z,163.13
2017-12-16T08:33:31.679Z,202.50
2017-12-16T08:34:31.668Z,253.13
2017-12-16T08:35:31.644Z,258.75
2017-12-16T08:36:31.630Z,270.00
2017-12-16T08:37:31.624Z,303.75
2017-12-16T08:38:31.604Z,337.50
2017-12-16T08:39:31.593Z,371.25
2017-12-16T08:40:31.581Z,393.75
2017-12-16T08:41:31.568Z,421.88
2017-12-16T08:42:31.555Z,438.75
2017-12-16T08:43:31.543Z,444.38
2017-12-16T08:44:31.531Z,450.00
2017-12-16T08:45:31.521Z,450.00
2017-12-16T08:46:31.508Z,455.63
2017-12-16T08:47:31.499Z,466.88
2017-12-16T08:48:31.485Z,472.50
2017-12-16T08:49:31.476Z,466.88
2017-12-16T08:50:31.458Z,483.75
2017-12-16T08:51:31.449Z,489.38
2017-12-16T08:52:31.437Z,495.00
2017-12-16T08:53:31.424Z,506.25
2017-12-16T08:54:31.413Z,511.88
2017-12-16T08:55:31.439Z,523.13
2017-12-16T08:56:31.394Z,523.13
2017-12-16T08:57:31.380Z,534.38
2017-12-16T08:58:31.370Z,517.50
2017-12-16T08:59:31.361Z,551.25
2017-12-16T09:00:31.350Z,562.50
2017-12-16T09:01:31.338Z,573.75
2017-12-16T09:02:31.328Z,573.75
2017-12-16T09:03:31.319Z,579.38
2017-12-16T09:04:31.310Z,596.25
2017-12-16T09:05:31.298Z,596.25
2017-12-16T09:06:31.290Z,607.50
2017-12-16T09:07:31.286Z,618.75
2017-12-16T09:08:31.273Z,630.00
2017-12-16T09:09:31.260Z,635.63
2017-12-16T09:10:31.251Z,646.88
2017-12-16T09:11:31.247Z,652.50
2017-12-16T09:12:31.235Z,658.13
2017-12-16T09:13:31.292Z,658.13
2017-12-16T09:14:31.214Z,658.13
2017-12-16T09:15:31.207Z,680.63
2017-12-16T09:16:31.196Z,686.25
2017-12-16T09:17:31.187Z,714.38
2017-12-16T09:18:31.178Z,736.88
2017-12-16T09:19:31.169Z,731.25
2017-12-16T09:20:31.165Z,748.13
2017-12-16T09:21:31.155Z,765.00
2017-12-16T09:22:31.144Z,781.88
2017-12-16T09:23:31.136Z,793.13
2017-12-16T09:24:31.128Z,798.75
2017-12-16T09:25:31.165Z,804.38
2017-12-16T09:26:31.110Z,810.00
2017-12-16T09:27:31.112Z,826.88
2017-12-16T09:28:31.095Z,866.25
2017-12-16T09:29:31.087Z,888.75
2017-12-16T09:30:31.080Z,900.00
2017-12-16T09:31:31.074Z,911.25
2017-12-16T09:32:31.074Z,905.63
2017-12-16T09:33:31.056Z,888.75
2017-12-16T09:34:31.058Z,888.75
2017-12-16T09:35:31.042Z,888.75
2017-12-16T09:36:31.054Z,900.00
2017-12-16T09:37:31.031Z,916.88
2017-12-16T09:38:31.020Z,956.25
2017-12-16T09:39:31.013Z,950.63
2017-12-16T09:40:31.006Z,1035.00
2017-12-16T09:41:31.001Z,1046.25
2017-12-16T09:42:30.999Z,1040.63
2017-12-16T09:43:30.986Z,1029.38
2017-12-16T09:44:30.979Z,680.63
2017-12-16T09:45:30.971Z,1018.13
2017-12-16T09:46:30.973Z,1029.38
2017-12-16T09:47:30.957Z,821.25
2017-12-16T09:48:30.970Z,556.88
2017-12-16T09:49:30.946Z,641.25
2017-12-16T09:50:30.938Z,781.88
2017-12-16T09:51:30.931Z,945.00
2017-12-16T09:52:30.927Z,1023.75
2017-12-16T09:53:30.922Z,1063.13
2017-12-16T09:54:30.927Z,1085.63
2017-12-16T09:55:30.905Z,1068.75
2017-12-16T09:56:30.901Z,1051.88
2017-12-16T09:57:30.892Z,1006.88
2017-12-16T09:58:30.888Z,1035.00
2017-12-16T09:59:30.882Z,1018.13
2017-12-16T10:00:30.883Z,1068.75
2017-12-16T10:01:30.866Z,1012.50
2017-12-16T10:02:30.879Z,945.00
2017-12-16T10:03:30.857Z,855.00
2017-12-16T10:04:30.848Z,877.50
2017-12-16T10:05:30.845Z,472.50
2017-12-16T10:06:30.847Z,303.75
2017-12-16T10:07:30.832Z,286.88
2017-12-16T10:08:30.828Z,298.13
2017-12-16T10:09:30.820Z,343.13
2017-12-16T10:10:30.824Z,444.38
2017-12-16T10:11:30.806Z,500.63
2017-12-16T10:12:30.803Z,646.88
2017-12-16T10:13:30.798Z,776.25
2017-12-16T10:14:30.788Z,590.63
2017-12-16T10:15:30.782Z,804.38
2017-12-16T10:16:30.776Z,815.63
2017-12-16T10:17:30.768Z,663.75
2017-12-16T10:18:30.765Z,810.00
2017-12-16T10:19:30.755Z,556.88
2017-12-16T10:20:30.753Z,444.38
2017-12-16T10:21:30.750Z,365.63
2017-12-16T10:22:32.487Z,309.38
2017-12-16T10:23:30.731Z,281.25
2017-12-16T10:24:30.723Z,320.63
2017-12-16T10:25:30.715Z,399.38
2017-12-16T10:26:30.709Z,438.75
2017-12-16T10:27:30.704Z,450.00
2017-12-16T10:28:30.696Z,495.00
2017-12-16T10:29:30.687Z,500.63
2017-12-16T10:30:30.680Z,461.25
2017-12-16T10:31:30.672Z,388.13
2017-12-16T10:32:30.687Z,354.38
2017-12-16T10:33:30.656Z,376.88
2017-12-16T10:34:30.648Z,382.50
2017-12-16T10:35:30.641Z,360.00
2017-12-16T10:36:30.632Z,303.75
2017-12-16T10:37:30.624Z,264.38
2017-12-16T10:38:30.615Z,247.50
2017-12-16T10:39:30.628Z,247.50
2017-12-16T10:40:30.599Z,275.63
2017-12-16T10:41:30.591Z,292.50
2017-12-16T10:42:30.607Z,275.63
2017-12-16T10:43:30.573Z,281.25
2017-12-16T10:44:30.565Z,315.00
2017-12-16T10:45:30.560Z,337.50
2017-12-16T10:46:30.548Z,354.38
2017-12-16T10:47:30.540Z,343.13
2017-12-16T10:48:30.531Z,326.25
2017-12-16T10:49:30.521Z,309.38
2017-12-16T10:50:30.514Z,337.50
2017-12-16T10:51:30.506Z,337.50
2017-12-16T10:52:30.499Z,326.25
2017-12-16T10:53:30.484Z,331.88
2017-12-16T10:54:30.477Z,320.63
2017-12-16T10:55:30.465Z,320.63
2017-12-16T10:56:30.456Z,326.25
2017-12-16T10:57:30.445Z,337.50
2017-12-16T10:58:30.438Z,326.25
2017-12-16T10:59:30.431Z,320.63
2017-12-16T11:00:30.420Z,320.63
2017-12-16T11:01:30.410Z,343.13
2017-12-16T11:02:30.413Z,376.88
2017-12-16T11:03:30.400Z,427.50
2017-12-16T11:04:30.382Z,506.25
2017-12-16T11:05:30.373Z,573.75
2017-12-16T11:06:30.369Z,798.75
2017-12-16T11:07:30.355Z,1029.38
2017-12-16T11:08:30.340Z,748.13
2017-12-16T11:09:30.332Z,945.00
2017-12-16T11:10:30.324Z,1035.00
2017-12-16T11:11:30.312Z,1051.88
2017-12-16T11:12:30.305Z,883.13
2017-12-16T11:13:30.294Z,1001.25
2017-12-16T11:14:30.289Z,1001.25
2017-12-16T11:15:30.278Z,916.88
2017-12-16T11:16:30.267Z,950.63
2017-12-16T11:17:30.256Z,945.00
2017-12-16T11:18:30.250Z,922.50
2017-12-16T11:19:30.240Z,939.38
2017-12-16T11:20:30.236Z,978.75
2017-12-16T11:21:30.224Z,950.63
2017-12-16T11:22:30.219Z,1006.88
2017-12-16T11:23:30.218Z,815.63
2017-12-16T11:24:30.205Z,697.50
2017-12-16T11:25:30.201Z,765.00
2017-12-16T11:26:30.189Z,928.13
2017-12-16T11:27:30.205Z,939.38
2017-12-16T11:28:30.180Z,905.63
2017-12-16T11:29:30.170Z,888.75
2017-12-16T11:30:30.166Z,877.50
2017-12-16T11:31:30.160Z,883.13
2017-12-16T11:32:30.150Z,900.00
2017-12-16T11:33:30.148Z,922.50
2017-12-16T11:34:30.147Z,472.50
2017-12-16T11:35:30.136Z,388.13
2017-12-16T11:36:30.125Z,371.25
2017-12-16T11:37:30.134Z,393.75
2017-12-16T11:38:30.122Z,708.75
2017-12-16T11:39:30.112Z,793.13
2017-12-16T11:40:30.104Z,528.75
2017-12-16T11:41:30.098Z,950.63
2017-12-16T11:42:30.106Z,933.75
2017-12-16T11:43:30.086Z,900.00
2017-12-16T11:44:30.076Z,742.50
2017-12-16T11:45:30.077Z,568.13
2017-12-16T11:46:30.070Z,618.75
2017-12-16T11:47:30.058Z,545.63
2017-12-16T11:48:30.050Z,450.00
2017-12-16T11:49:30.046Z,916.88
2017-12-16T11:50:30.047Z,573.75
2017-12-16T11:51:30.034Z,444.38
2017-12-16T11:52:30.026Z,691.88
2017-12-16T11:53:30.017Z,590.63
2017-12-16T11:54:30.011Z,990.00
2017-12-16T11:55:30.011Z,652.50
2017-12-16T11:56:30.000Z,506.25
2017-12-16T11:57:30.017Z,562.50
2017-12-16T11:58:29.984Z,658.13
2017-12-16T11:59:29.978Z,540.00
2017-12-16T12:00:29.976Z,472.50
2017-12-16T12:01:29.964Z,399.38
2017-12-16T12:02:29.958Z,652.50
2017-12-16T12:03:29.956Z,461.25
2017-12-16T12:04:29.948Z,405.00
2017-12-16T12:05:29.966Z,416.25
2017-12-16T12:06:29.930Z,303.75
2017-12-16T12:07:30.687Z,247.50
2017-12-16T12:08:29.913Z,236.25
2017-12-16T12:09:29.904Z,247.50
2017-12-16T12:10:29.897Z,489.38
2017-12-16T12:11:29.889Z,292.50
2017-12-16T12:12:29.888Z,320.63
2017-12-16T12:13:29.873Z,376.88
2017-12-16T12:14:29.865Z,365.63
2017-12-16T12:15:29.866Z,528.75
2017-12-16T12:16:29.850Z,309.38
2017-12-16T12:17:29.839Z,343.13
2017-12-16T12:18:29.831Z,393.75
2017-12-16T12:19:29.824Z,495.00
2017-12-16T12:20:29.819Z,703.13
2017-12-16T12:21:29.805Z,697.50
2017-12-16T12:22:29.849Z,556.88
2017-12-16T12:23:29.790Z,433.13
2017-12-16T12:24:29.783Z,455.63
2017-12-16T12:25:29.773Z,579.38
2017-12-16T12:26:29.766Z,691.88
2017-12-16T12:27:29.757Z,624.38
2017-12-16T12:28:29.749Z,703.13
2017-12-16T12:29:29.740Z,590.63
2017-12-16T12:30:29.735Z,382.50
2017-12-16T12:31:29.724Z,438.75
2017-12-16T12:32:29.744Z,466.88
2017-12-16T12:33:29.711Z,483.75
2017-12-16T12:34:29.701Z,382.50
2017-12-16T12:35:29.694Z,258.75
2017-12-16T12:36:29.685Z,309.38
2017-12-16T12:37:29.682Z,382.50
2017-12-16T12:38:29.676Z,393.75
2017-12-16T12:39:29.670Z,320.63
2017-12-16T12:40:29.656Z,275.63
2017-12-16T12:41:29.647Z,258.75
2017-12-16T12:42:29.639Z,258.75
2017-12-16T12:43:29.632Z,230.63
2017-12-16T12:44:29.622Z,219.38
2017-12-16T12:45:29.612Z,202.50
2017-12-16T12:46:29.605Z,202.50
2017-12-16T12:47:29.614Z,225.00
2017-12-16T12:48:29.700Z,208.13
2017-12-16T12:49:29.607Z,191.25
2017-12-16T12:50:29.571Z,225.00
2017-12-16T12:51:29.570Z,191.25
2017-12-16T12:52:29.555Z,225.00
2017-12-16T12:53:29.544Z,225.00
2017-12-16T12:54:29.536Z,230.63
2017-12-16T12:55:29.565Z,174.38
2017-12-16T12:56:29.520Z,168.75