createdAt,value
2019-01-31T00:00:35.552Z,3.90
2019-01-31T00:02:12.890Z,3.90
2019-01-31T00:03:54.723Z,3.90
2019-01-31T00:05:24.631Z,3.90
2019-01-31T00:06:55.114Z,3.80
2019-01-31T00:09:01.304Z,3.80
2019-01-31T00:10:45.305Z,3.70
2019-01-31T00:12:39.665Z,3.60
2019-01-31T00:14:11.953Z,3.60
2019-01-31T00:15:46.579Z,3.50
2019-01-31T00:17:27.684Z,3.50
2019-01-31T00:18:57.016Z,3.50
2019-01-31T00:20:40.952Z,3.40
2019-01-31T00:22:14.699Z,3.40
2019-01-31T00:24:15.103Z,3.40
2019-01-31T00:25:57.270Z,3.40
2019-01-31T00:27:31.859Z,3.40
2019-01-31T00:29:10.841Z,3.30
2019-01-31T00:30:41.558Z,3.30
2019-01-31T00:32:28.520Z,3.30
2019-01-31T00:34:06.807Z,3.20
2019-01-31T00:35:43.982Z,3.20
2019-01-31T00:37:40.875Z,3.20
2019-01-31T00:39:16.595Z,3.20
2019-01-31T00:40:32.005Z,3.20
2019-01-31T00:42:00.553Z,3.20
2019-01-31T00:43:30.479Z,3.20
2019-01-31T00:45:06.840Z,3.20
2019-01-31T00:46:53.815Z,3.20
2019-01-31T00:48:37.767Z,3.10
2019-01-31T00:49:55.705Z,3.10
2019-01-31T00:51:08.963Z,3.10
2019-01-31T00:53:09.439Z,3.10
2019-01-31T00:54:49.478Z,3.10
2019-01-31T00:56:16.415Z,3.10
2019-01-31T00:57:51.936Z,3.10
2019-01-31T00:59:24.690Z,3.20
2019-01-31T01:00:55.343Z,3.20
2019-01-31T01:02:39.677Z,3.20
2019-01-31T01:04:28.202Z,3.20
2019-01-31T01:06:00.235Z,3.20
2019-01-31T01:07:32.336Z,3.20
2019-01-31T01:09:11.523Z,3.20
2019-01-31T01:10:55.248Z,3.10
2019-01-31T01:12:35.999Z,3.10
2019-01-31T01:14:24.075Z,3.10
2019-01-31T01:16:22.682Z,3.00
2019-01-31T01:17:37.423Z,3.00
2019-01-31T01:19:12.184Z,3.00
2019-01-31T01:20:57.602Z,3.00
2019-01-31T01:22:45.839Z,3.00
2019-01-31T01:24:04.980Z,3.00
2019-01-31T01:25:25.462Z,3.00
2019-01-31T01:26:52.932Z,3.00
2019-01-31T01:28:11.851Z,3.00
2019-01-31T01:29:46.445Z,3.00
2019-01-31T01:31:22.447Z,3.00
2019-01-31T01:33:05.136Z,2.90
2019-01-31T01:34:29.579Z,2.90
2019-01-31T01:36:00.463Z,2.90
2019-01-31T01:37:44.864Z,2.90
2019-01-31T01:39:19.269Z,2.80
2019-01-31T01:41:09.836Z,2.80
2019-01-31T01:42:38.904Z,2.80
2019-01-31T01:44:11.603Z,2.80
2019-01-31T01:45:42.239Z,2.70
2019-01-31T01:47:12.059Z,2.70
2019-01-31T01:48:40.406Z,2.70
2019-01-31T01:49:57.655Z,2.70
2019-01-31T01:51:32.791Z,2.70
2019-01-31T01:53:21.392Z,2.70
2019-01-31T01:55:15.477Z,2.70
2019-01-31T01:56:48.995Z,2.70
2019-01-31T01:58:12.847Z,2.70
2019-01-31T02:00:09.500Z,2.70
2019-01-31T02:01:49.451Z,2.70
2019-01-31T02:03:20.874Z,2.70
2019-01-31T02:05:04.575Z,2.70
2019-01-31T02:06:33.865Z,2.70
2019-01-31T02:08:37.111Z,2.70
2019-01-31T02:10:21.969Z,2.70
2019-01-31T02:12:06.323Z,2.80
2019-01-31T02:13:43.727Z,2.80
2019-01-31T02:15:37.886Z,2.80
2019-01-31T02:17:09.716Z,2.90
2019-01-31T02:18:47.590Z,2.90
2019-01-31T02:20:31.047Z,2.90
2019-01-31T02:22:15.410Z,2.90
2019-01-31T02:23:39.571Z,2.90
2019-01-31T02:25:11.072Z,2.90
2019-01-31T02:26:50.307Z,2.90
2019-01-31T02:28:18.811Z,2.90
2019-01-31T02:30:12.679Z,2.90
2019-01-31T02:32:12.722Z,2.90
2019-01-31T02:34:11.769Z,2.90
2019-01-31T02:35:38.383Z,2.80
2019-01-31T02:36:59.207Z,2.80
2019-01-31T02:38:14.168Z,2.80
2019-01-31T02:40:11.252Z,2.80
2019-01-31T02:42:03.612Z,2.80
2019-01-31T02:43:24.296Z,2.80
2019-01-31T02:45:06.027Z,2.80
2019-01-31T02:46:54.165Z,2.80
2019-01-31T02:48:46.822Z,2.80
2019-01-31T02:50:38.178Z,2.80
2019-01-31T02:52:14.872Z,2.70
2019-01-31T02:53:42.402Z,2.70
2019-01-31T02:55:26.287Z,2.70
2019-01-31T02:56:46.636Z,2.70
2019-01-31T02:58:00.736Z,2.60
2019-01-31T02:59:26.230Z,2.60
2019-01-31T03:01:08.912Z,2.60
2019-01-31T03:02:28.967Z,2.60
2019-01-31T03:04:28.983Z,2.60
2019-01-31T03:06:23.171Z,2.60
2019-01-31T03:08:01.464Z,2.60
2019-01-31T03:09:23.587Z,2.60
2019-01-31T03:11:01.601Z,2.60
2019-01-31T03:12:44.067Z,2.60
2019-01-31T03:14:09.541Z,2.60
2019-01-31T03:15:19.866Z,2.60
2019-01-31T03:17:15.797Z,2.60
2019-01-31T03:18:46.163Z,2.60
2019-01-31T03:20:21.183Z,2.60
2019-01-31T03:21:53.981Z,2.50
2019-01-31T03:23:44.303Z,2.50
2019-01-31T03:25:23.011Z,2.50
2019-01-31T03:26:59.441Z,2.40
2019-01-31T03:28:59.452Z,2.40
2019-01-31T03:30:41.940Z,2.40
2019-01-31T03:32:37.954Z,2.40
2019-01-31T03:34:26.283Z,2.40
2019-01-31T03:35:48.703Z,2.40
2019-01-31T03:37:30.473Z,2.30
2019-01-31T03:38:57.587Z,2.30
2019-01-31T03:40:23.618Z,2.30
2019-01-31T03:41:57.488Z,2.30
2019-01-31T03:44:03.934Z,2.30
2019-01-31T03:45:22.199Z,2.30
2019-01-31T03:46:58.813Z,2.30
2019-01-31T03:48:43.602Z,2.30
2019-01-31T03:49:55.819Z,2.30
2019-01-31T03:51:36.696Z,2.30
2019-01-31T03:53:18.132Z,2.30
2019-01-31T03:54:52.790Z,2.30
2019-01-31T03:56:20.870Z,2.30
2019-01-31T03:57:58.604Z,2.20
2019-01-31T03:59:13.906Z,2.20
2019-01-31T04:01:05.138Z,2.30
2019-01-31T04:02:34.450Z,2.30
2019-01-31T04:03:49.778Z,2.20
2019-01-31T04:05:09.418Z,2.20
2019-01-31T04:06:38.941Z,2.20
2019-01-31T04:07:43.075Z,2.20
2019-01-31T04:08:47.162Z,2.20
2019-01-31T04:09:51.255Z,2.20
2019-01-31T04:10:55.303Z,2.20
2019-01-31T04:11:59.427Z,2.20
2019-01-31T04:13:03.482Z,2.20
2019-01-31T04:14:07.670Z,2.20
2019-01-31T04:15:11.867Z,2.20
2019-01-31T04:16:15.939Z,2.20
2019-01-31T04:17:20.038Z,2.20
2019-01-31T04:18:24.162Z,2.20
2019-01-31T04:19:28.236Z,2.20
2019-01-31T04:20:32.363Z,2.20
2019-01-31T04:21:36.431Z,2.10
2019-01-31T04:22:40.521Z,2.10
2019-01-31T04:23:44.607Z,2.10
2019-01-31T04:24:48.680Z,2.10
2019-01-31T04:25:52.770Z,2.10
2019-01-31T04:26:56.835Z,2.10
2019-01-31T04:28:00.919Z,2.10
2019-01-31T04:29:05.168Z,2.10
2019-01-31T04:30:11.557Z,2.10
2019-01-31T04:31:15.712Z,2.10
2019-01-31T04:32:19.834Z,2.20
2019-01-31T04:33:23.915Z,2.20
2019-01-31T04:34:27.986Z,2.20
2019-01-31T04:35:32.111Z,2.10
2019-01-31T04:36:36.179Z,2.10
2019-01-31T04:37:40.263Z,2.10
2019-01-31T04:38:44.352Z,2.20
2019-01-31T04:39:48.422Z,2.20
2019-01-31T04:40:52.475Z,2.20
2019-01-31T04:41:56.604Z,2.20
2019-01-31T04:43:00.661Z,2.20
2019-01-31T04:44:04.816Z,2.20
2019-01-31T04:45:09.317Z,2.20
2019-01-31T04:46:13.437Z,2.20
2019-01-31T04:47:17.502Z,2.20
2019-01-31T04:48:21.590Z,2.30
2019-01-31T04:49:25.678Z,2.30
2019-01-31T04:50:29.731Z,2.30
2019-01-31T04:51:33.790Z,2.30
2019-01-31T04:52:37.851Z,2.30
2019-01-31T04:53:41.911Z,2.30
2019-01-31T04:54:45.991Z,2.30
2019-01-31T04:55:50.061Z,2.40
2019-01-31T04:56:54.113Z,2.40
2019-01-31T04:57:58.173Z,2.40
2019-01-31T04:59:02.297Z,2.50
2019-01-31T05:00:07.598Z,2.50
2019-01-31T05:01:11.731Z,2.50
2019-01-31T05:02:15.859Z,2.50
2019-01-31T05:03:19.947Z,2.50
2019-01-31T05:04:24.027Z,2.60
2019-01-31T05:05:28.102Z,2.50
2019-01-31T05:06:32.216Z,2.60
2019-01-31T05:07:36.279Z,2.60
2019-01-31T05:08:40.338Z,2.60
2019-01-31T05:09:44.400Z,2.60
2019-01-31T05:10:48.496Z,2.60
2019-01-31T05:11:52.559Z,2.60
2019-01-31T05:12:56.637Z,2.60
2019-01-31T05:14:00.714Z,2.60
2019-01-31T05:15:05.373Z,2.60
2019-01-31T05:16:09.646Z,2.60
2019-01-31T05:17:13.889Z,2.60
2019-01-31T05:18:18.230Z,2.60
2019-01-31T05:19:22.442Z,2.60
2019-01-31T05:20:26.850Z,2.60
2019-01-31T05:21:30.987Z,2.60
2019-01-31T05:22:35.039Z,2.60
2019-01-31T05:23:39.114Z,2.60
2019-01-31T05:24:43.184Z,2.60
2019-01-31T05:25:47.270Z,2.60
2019-01-31T05:26:51.350Z,2.60
2019-01-31T05:27:55.423Z,2.60
2019-01-31T05:28:59.474Z,2.60
2019-01-31T05:30:03.573Z,2.60
2019-01-31T05:31:07.692Z,2.70
2019-01-31T05:32:11.974Z,2.60
2019-01-31T05:33:16.039Z,2.70
2019-01-31T05:34:20.107Z,2.70
2019-01-31T05:35:24.171Z,2.70
2019-01-31T05:36:28.253Z,2.70
2019-01-31T05:37:32.362Z,2.70
2019-01-31T05:38:36.450Z,2.70
2019-01-31T05:39:40.499Z,2.70
2019-01-31T05:40:55.171Z,2.70
2019-01-31T05:41:50.367Z,2.70
2019-01-31T05:42:54.454Z,2.70
2019-01-31T05:43:58.516Z,2.70
2019-01-31T05:45:02.599Z,2.70
2019-01-31T05:46:06.672Z,2.70
2019-01-31T05:47:10.855Z,2.70
2019-01-31T05:48:14.947Z,2.70
2019-01-31T05:49:19.019Z,2.70
2019-01-31T05:50:23.131Z,2.80
2019-01-31T05:51:27.214Z,2.80
2019-01-31T05:52:31.291Z,2.70
2019-01-31T05:53:35.382Z,2.70
2019-01-31T05:54:39.429Z,2.70
2019-01-31T05:55:43.505Z,2.80
2019-01-31T05:56:47.595Z,2.80
2019-01-31T05:57:51.638Z,2.80
2019-01-31T05:58:55.735Z,2.80
2019-01-31T05:59:59.799Z,2.80
2019-01-31T06:01:03.869Z,2.70
2019-01-31T06:02:08.040Z,2.80
2019-01-31T06:03:12.211Z,2.80
2019-01-31T06:04:16.346Z,2.80
2019-01-31T06:05:20.596Z,2.80
2019-01-31T06:06:24.662Z,2.80
2019-01-31T06:07:28.726Z,2.80
2019-01-31T06:08:32.791Z,2.80
2019-01-31T06:09:36.875Z,2.80
2019-01-31T06:10:40.931Z,2.80
2019-01-31T06:11:45.008Z,2.80
2019-01-31T06:12:49.083Z,2.90
2019-01-31T06:13:53.149Z,2.80
2019-01-31T06:14:57.235Z,2.90
2019-01-31T06:16:01.294Z,2.90
2019-01-31T06:17:05.338Z,2.90
2019-01-31T06:18:09.603Z,2.90
2019-01-31T06:19:13.732Z,2.90
2019-01-31T06:20:20.411Z,2.90
2019-01-31T06:21:24.463Z,2.90
2019-01-31T06:22:28.549Z,2.80
2019-01-31T06:23:32.634Z,2.90
2019-01-31T06:24:36.687Z,2.90
2019-01-31T06:25:40.796Z,2.90
2019-01-31T06:26:44.875Z,2.90
2019-01-31T06:27:48.963Z,2.80
2019-01-31T06:28:53.057Z,2.80
2019-01-31T06:29:57.122Z,2.80
2019-01-31T06:31:01.219Z,2.90
2019-01-31T06:32:05.285Z,2.90
2019-01-31T06:33:09.543Z,2.90
2019-01-31T06:34:13.664Z,2.90
2019-01-31T06:35:17.931Z,2.90
2019-01-31T06:36:22.240Z,2.80
2019-01-31T06:37:26.517Z,2.90
2019-01-31T06:38:30.639Z,2.90
2019-01-31T06:39:34.769Z,2.90
2019-01-31T06:40:38.852Z,2.90
2019-01-31T06:41:42.979Z,2.90
2019-01-31T06:42:47.121Z,2.90
2019-01-31T06:43:51.196Z,2.90
2019-01-31T06:44:55.263Z,2.90
2019-01-31T06:45:59.325Z,2.90
2019-01-31T06:47:03.500Z,2.90
2019-01-31T06:48:07.636Z,2.90
2019-01-31T06:49:12.004Z,2.90
2019-01-31T06:50:16.067Z,2.90
2019-01-31T06:51:20.144Z,2.90
2019-01-31T06:52:24.246Z,2.90
2019-01-31T06:53:28.528Z,3.00
2019-01-31T06:54:32.610Z,3.00
2019-01-31T06:55:36.683Z,3.00
2019-01-31T06:56:40.819Z,3.00
2019-01-31T06:57:44.899Z,3.00
2019-01-31T06:58:49.027Z,3.00
2019-01-31T06:59:53.146Z,3.00
2019-01-31T07:00:57.206Z,3.00
2019-01-31T07:02:01.291Z,2.90
2019-01-31T07:03:05.430Z,2.90
2019-01-31T07:04:11.128Z,3.00
2019-01-31T07:05:15.273Z,2.90
2019-01-31T07:06:19.668Z,2.90
2019-01-31T07:07:23.747Z,2.90
2019-01-31T07:08:27.954Z,2.90
2019-01-31T07:09:32.150Z,2.90
2019-01-31T07:10:36.235Z,3.00
2019-01-31T07:11:40.339Z,3.00
2019-01-31T07:12:44.429Z,3.00
2019-01-31T07:13:50.080Z,3.00
2019-01-31T07:14:54.312Z,3.00
2019-01-31T07:15:58.411Z,3.00
2019-01-31T07:17:02.508Z,3.10
2019-01-31T07:18:06.624Z,3.10
2019-01-31T07:19:10.998Z,3.10
2019-01-31T07:20:15.771Z,3.10
2019-01-31T07:21:19.830Z,3.10
2019-01-31T07:22:23.993Z,3.10
2019-01-31T07:23:28.096Z,3.20
2019-01-31T07:24:32.275Z,3.10
2019-01-31T07:25:36.402Z,3.20
2019-01-31T07:26:41.538Z,3.20
2019-01-31T07:27:45.778Z,3.20
2019-01-31T07:28:49.915Z,3.20
2019-01-31T07:29:53.991Z,3.20
2019-01-31T07:30:58.106Z,3.20
2019-01-31T07:32:03.694Z,3.30
2019-01-31T07:33:08.182Z,3.30
2019-01-31T07:34:12.423Z,3.30
2019-01-31T07:35:16.615Z,3.30
2019-01-31T07:36:20.768Z,3.30
2019-01-31T07:37:25.125Z,3.30
2019-01-31T07:38:29.202Z,3.40
2019-01-31T07:39:33.279Z,3.40
2019-01-31T07:40:37.366Z,3.40
2019-01-31T07:41:41.835Z,3.40
2019-01-31T07:42:45.989Z,3.40
2019-01-31T07:43:50.131Z,3.40
2019-01-31T07:44:54.263Z,3.50
2019-01-31T07:45:58.319Z,3.50
2019-01-31T07:47:02.431Z,3.50
2019-01-31T07:48:06.556Z,3.50
2019-01-31T07:49:10.641Z,3.50
2019-01-31T07:50:14.787Z,3.50
2019-01-31T07:51:18.846Z,3.50
2019-01-31T07:52:22.911Z,3.50
2019-01-31T07:53:26.991Z,3.50
2019-01-31T07:54:31.064Z,3.50
2019-01-31T07:55:35.151Z,3.50
2019-01-31T07:56:39.217Z,3.50
2019-01-31T07:57:43.271Z,3.50
2019-01-31T07:58:47.441Z,3.60
2019-01-31T07:59:51.518Z,3.60
2019-01-31T08:00:55.571Z,3.60
2019-01-31T08:01:59.622Z,3.60
2019-01-31T08:03:03.675Z,3.50
2019-01-31T08:04:08.141Z,3.50
2019-01-31T08:05:14.870Z,3.50
2019-01-31T08:06:21.264Z,3.50
2019-01-31T08:07:25.467Z,3.50
2019-01-31T08:08:29.524Z,3.40
2019-01-31T08:09:33.603Z,3.40
2019-01-31T08:10:39.731Z,3.40
2019-01-31T08:11:52.307Z,3.40
2019-01-31T08:12:49.632Z,3.40
2019-01-31T08:13:53.827Z,3.40
2019-01-31T08:14:57.971Z,3.40
2019-01-31T08:16:02.031Z,3.40
2019-01-31T08:17:06.081Z,3.40
2019-01-31T08:18:11.079Z,3.40
2019-01-31T08:19:15.335Z,3.40
2019-01-31T08:20:19.451Z,3.30
2019-01-31T08:21:23.534Z,3.30
2019-01-31T08:22:27.659Z,3.30
2019-01-31T08:23:31.727Z,3.40
2019-01-31T08:24:35.877Z,3.40
2019-01-31T08:25:39.957Z,3.30
2019-01-31T08:26:44.023Z,3.30
2019-01-31T08:27:49.170Z,3.30
2019-01-31T08:28:53.242Z,3.30
2019-01-31T08:29:57.359Z,3.30
2019-01-31T08:31:01.443Z,3.30
2019-01-31T08:32:05.523Z,3.30
2019-01-31T08:33:09.763Z,3.30
2019-01-31T08:34:13.844Z,3.30
2019-01-31T08:35:18.093Z,3.30
2019-01-31T08:36:22.176Z,3.30
2019-01-31T08:37:26.231Z,3.30
2019-01-31T08:38:30.298Z,3.30
2019-01-31T08:39:34.360Z,3.30
2019-01-31T08:40:38.414Z,3.30
2019-01-31T08:41:42.504Z,3.30
2019-01-31T08:42:46.564Z,3.30
2019-01-31T08:43:50.615Z,3.30
2019-01-31T08:44:54.670Z,3.30
2019-01-31T08:45:58.733Z,3.20
2019-01-31T08:47:02.818Z,3.20
2019-01-31T08:48:06.921Z,3.20
2019-01-31T08:49:11.414Z,3.20
2019-01-31T08:50:20.020Z,3.20
2019-01-31T08:51:24.080Z,3.20
2019-01-31T08:52:28.162Z,3.20
2019-01-31T08:53:32.225Z,3.20
2019-01-31T08:54:36.287Z,3.20
2019-01-31T08:55:40.342Z,3.20
2019-01-31T08:56:44.400Z,3.20
2019-01-31T08:57:48.486Z,3.30
2019-01-31T08:58:52.542Z,3.30
2019-01-31T08:59:56.597Z,3.30
2019-01-31T09:01:00.646Z,3.40
2019-01-31T09:02:04.710Z,3.40
2019-01-31T09:03:09.063Z,3.50
2019-01-31T09:04:13.199Z,3.50
2019-01-31T09:05:17.567Z,3.60
2019-01-31T09:06:21.623Z,3.60
2019-01-31T09:07:25.717Z,3.60
2019-01-31T09:08:29.923Z,3.70
2019-01-31T09:09:34.023Z,3.70
2019-01-31T09:10:39.406Z,3.70
2019-01-31T09:11:43.456Z,3.70
2019-01-31T09:12:47.511Z,3.70
2019-01-31T09:13:51.600Z,3.70
2019-01-31T09:14:55.656Z,3.80
2019-01-31T09:15:59.711Z,3.80
2019-01-31T09:17:03.778Z,3.80
2019-01-31T09:18:08.209Z,3.80
2019-01-31T09:19:12.363Z,3.80
2019-01-31T09:20:18.084Z,3.80
2019-01-31T09:21:42.072Z,3.80
2019-01-31T09:23:13.158Z,3.80
2019-01-31T09:25:04.293Z,3.80
2019-01-31T09:26:54.172Z,3.80
2019-01-31T09:28:28.868Z,3.90
2019-01-31T09:29:49.247Z,3.90
2019-01-31T09:31:42.126Z,3.90
2019-01-31T09:33:17.791Z,3.90
2019-01-31T09:34:53.114Z,4.00
2019-01-31T09:36:41.132Z,4.00
2019-01-31T09:38:35.252Z,3.90
2019-01-31T09:40:09.959Z,3.90
2019-01-31T09:41:53.877Z,3.90
2019-01-31T09:43:09.329Z,3.90
2019-01-31T09:44:40.151Z,3.90
2019-01-31T09:46:10.731Z,3.80
2019-01-31T09:48:08.132Z,3.80
2019-01-31T09:49:30.830Z,3.70
2019-01-31T09:50:57.255Z,3.70
2019-01-31T09:52:29.078Z,3.70
2019-01-31T09:54:09.933Z,3.80
2019-01-31T09:55:25.736Z,3.80
2019-01-31T09:57:10.284Z,3.80
2019-01-31T09:58:57.223Z,3.80
2019-01-31T10:00:56.918Z,3.80
2019-01-31T10:02:37.980Z,3.70
2019-01-31T10:04:20.528Z,3.60
2019-01-31T10:06:05.791Z,3.60
2019-01-31T10:07:48.831Z,3.70
2019-01-31T10:09:28.584Z,3.70
2019-01-31T10:11:16.876Z,3.70
2019-01-31T10:13:09.986Z,3.80
2019-01-31T10:14:52.852Z,3.80
2019-01-31T10:16:29.270Z,3.90
2019-01-31T10:18:26.636Z,3.90
2019-01-31T10:20:20.281Z,4.00
2019-01-31T10:22:13.329Z,4.00
2019-01-31T10:23:45.116Z,3.90
2019-01-31T10:25:19.712Z,3.90
2019-01-31T10:27:00.902Z,4.00
2019-01-31T10:28:30.546Z,4.00
2019-01-31T10:30:05.910Z,4.00
2019-01-31T10:31:22.720Z,4.00
2019-01-31T10:33:22.983Z,4.00
2019-01-31T10:34:55.935Z,4.00
2019-01-31T10:36:24.299Z,3.90
2019-01-31T10:38:07.943Z,3.90
2019-01-31T10:39:35.644Z,3.90
2019-01-31T10:41:42.327Z,4.00
2019-01-31T10:43:23.308Z,4.00
2019-01-31T10:44:56.894Z,4.00
2019-01-31T10:46:13.792Z,4.00
2019-01-31T10:47:48.986Z,4.00
2019-01-31T10:49:02.281Z,4.00
2019-01-31T10:50:40.829Z,4.00
2019-01-31T10:52:36.455Z,4.00
2019-01-31T10:54:05.947Z,4.00
2019-01-31T10:55:40.268Z,3.90
2019-01-31T10:57:09.740Z,3.90
2019-01-31T10:59:12.755Z,3.90
2019-01-31T11:00:52.247Z,3.90
2019-01-31T11:02:28.639Z,3.90
2019-01-31T11:03:59.256Z,4.00
2019-01-31T11:05:22.478Z,4.00
2019-01-31T11:07:03.126Z,4.10
2019-01-31T11:09:00.115Z,4.20
2019-01-31T11:10:35.231Z,4.20
2019-01-31T11:12:16.907Z,4.30
2019-01-31T11:13:51.167Z,4.40
2019-01-31T11:15:36.491Z,4.40
2019-01-31T11:17:06.667Z,4.40
2019-01-31T11:18:50.703Z,4.50
2019-01-31T11:20:27.263Z,4.40
2019-01-31T11:22:05.322Z,4.40
2019-01-31T11:23:41.752Z,4.40
2019-01-31T11:25:38.866Z,4.40
2019-01-31T11:27:24.090Z,4.40
2019-01-31T11:29:17.029Z,4.30
2019-01-31T11:31:02.047Z,4.30
2019-01-31T11:32:49.090Z,4.30
2019-01-31T11:34:16.803Z,4.20
2019-01-31T11:35:53.994Z,4.20
2019-01-31T11:37:33.880Z,4.30
2019-01-31T11:39:18.562Z,4.20
2019-01-31T11:41:08.236Z,4.20
2019-01-31T11:42:59.666Z,4.20
2019-01-31T11:44:47.044Z,4.20
2019-01-31T11:46:36.970Z,4.20
2019-01-31T11:48:12.747Z,4.30
2019-01-31T11:50:10.116Z,4.30
2019-01-31T11:52:13.524Z,4.30
2019-01-31T11:54:01.171Z,4.40
2019-01-31T11:55:18.988Z,4.40
2019-01-31T11:56:49.644Z,4.50
2019-01-31T11:58:33.091Z,4.50
2019-01-31T11:59:37.158Z,4.50
2019-01-31T12:00:41.214Z,4.60
2019-01-31T12:01:45.276Z,4.60
2019-01-31T12:02:55.097Z,4.60
2019-01-31T12:04:04.809Z,4.70
2019-01-31T12:05:09.327Z,4.60
2019-01-31T12:06:13.480Z,4.70
2019-01-31T12:07:17.614Z,4.70
2019-01-31T12:08:21.676Z,4.70
2019-01-31T12:09:25.784Z,4.70
2019-01-31T12:10:29.842Z,4.70
2019-01-31T12:11:33.898Z,4.70
2019-01-31T12:12:37.959Z,4.80
2019-01-31T12:13:42.024Z,4.70
2019-01-31T12:14:46.098Z,4.70
2019-01-31T12:15:50.159Z,4.70
2019-01-31T12:16:54.300Z,4.70
2019-01-31T12:17:58.354Z,4.70
2019-01-31T12:19:02.444Z,4.70
2019-01-31T12:20:07.051Z,4.70
2019-01-31T12:21:11.303Z,4.70
2019-01-31T12:22:15.385Z,4.70
2019-01-31T12:23:19.433Z,4.70
2019-01-31T12:24:23.502Z,4.70
2019-01-31T12:25:27.596Z,4.70
2019-01-31T12:26:31.763Z,4.80
2019-01-31T12:27:35.895Z,4.80
2019-01-31T12:28:39.955Z,4.80
2019-01-31T12:29:44.059Z,4.80
2019-01-31T12:30:48.194Z,4.80
2019-01-31T12:31:52.281Z,4.80
2019-01-31T12:32:56.330Z,4.90
2019-01-31T12:34:00.396Z,4.90
2019-01-31T12:35:04.496Z,4.90
2019-01-31T12:36:08.694Z,4.90
2019-01-31T12:37:12.772Z,4.90
2019-01-31T12:38:16.839Z,5.00
2019-01-31T12:39:21.030Z,5.00
2019-01-31T12:40:25.146Z,5.00
2019-01-31T12:41:29.280Z,5.00
2019-01-31T12:42:33.348Z,5.00
2019-01-31T12:43:37.412Z,5.00
2019-01-31T12:44:41.478Z,5.10
2019-01-31T12:45:45.542Z,5.10
2019-01-31T12:46:49.643Z,5.10
2019-01-31T12:47:53.710Z,5.10
2019-01-31T12:48:57.784Z,5.10
2019-01-31T12:50:01.848Z,5.00
2019-01-31T12:51:05.908Z,5.10
2019-01-31T12:52:10.331Z,5.10
2019-01-31T12:53:14.387Z,5.10
2019-01-31T12:54:18.482Z,5.10
2019-01-31T12:55:22.561Z,5.10
2019-01-31T12:56:26.713Z,5.10
2019-01-31T12:57:30.802Z,5.10
2019-01-31T12:58:34.868Z,5.10
2019-01-31T12:59:38.979Z,5.10
2019-01-31T13:00:43.039Z,5.10
2019-01-31T13:01:47.136Z,5.10
2019-01-31T13:02:51.246Z,5.10
2019-01-31T13:03:55.307Z,5.10
2019-01-31T13:04:59.384Z,5.10
2019-01-31T13:06:03.451Z,5.10
2019-01-31T13:07:07.708Z,5.10
2019-01-31T13:08:12.044Z,5.10
2019-01-31T13:09:16.143Z,5.10
2019-01-31T13:10:20.206Z,5.00
2019-01-31T13:11:24.283Z,5.00
2019-01-31T13:12:28.529Z,5.10
2019-01-31T13:13:32.663Z,5.10
2019-01-31T13:14:36.719Z,5.00
2019-01-31T13:15:40.787Z,5.00
2019-01-31T13:16:44.880Z,5.10
2019-01-31T13:17:48.999Z,5.10
2019-01-31T13:18:53.093Z,5.10
2019-01-31T13:19:58.008Z,5.10
2019-01-31T13:21:02.298Z,5.10
2019-01-31T13:22:06.359Z,5.10
2019-01-31T13:23:10.639Z,5.10
2019-01-31T13:24:14.754Z,5.10
2019-01-31T13:25:18.818Z,5.10
2019-01-31T13:26:22.877Z,5.10
2019-01-31T13:27:26.946Z,5.10
2019-01-31T13:28:31.969Z,5.10
2019-01-31T13:29:36.183Z,5.10
2019-01-31T13:30:40.251Z,5.10
2019-01-31T13:31:44.326Z,5.10
2019-01-31T13:32:48.398Z,5.10
2019-01-31T13:33:52.451Z,5.00
2019-01-31T13:34:56.567Z,5.10
2019-01-31T13:36:00.699Z,5.10
2019-01-31T13:37:04.761Z,5.00
2019-01-31T13:38:09.012Z,5.00
2019-01-31T13:39:15.659Z,5.00
2019-01-31T13:40:23.928Z,5.00
2019-01-31T13:41:27.990Z,5.00
2019-01-31T13:42:32.076Z,5.00
2019-01-31T13:43:36.185Z,5.00
2019-01-31T13:44:40.243Z,5.00
2019-01-31T13:45:44.326Z,5.00
2019-01-31T13:46:48.387Z,5.00
2019-01-31T13:47:52.434Z,5.00
2019-01-31T13:48:56.492Z,5.10
2019-01-31T13:50:00.691Z,5.10
2019-01-31T13:51:06.393Z,5.00
2019-01-31T13:52:10.561Z,5.10
2019-01-31T13:53:14.651Z,5.10
2019-01-31T13:54:18.707Z,5.10
2019-01-31T13:55:25.179Z,5.10
2019-01-31T13:56:29.267Z,5.10
2019-01-31T13:57:33.325Z,5.10
2019-01-31T13:58:37.392Z,5.10
2019-01-31T13:59:41.458Z,5.10
2019-01-31T14:00:45.526Z,5.10
2019-01-31T14:01:49.686Z,5.10
2019-01-31T14:02:53.766Z,5.10
2019-01-31T14:03:57.822Z,5.10
2019-01-31T14:05:01.888Z,5.10
2019-01-31T14:06:05.955Z,5.20
2019-01-31T14:07:10.296Z,5.10
2019-01-31T14:08:14.349Z,5.10
2019-01-31T14:09:18.418Z,5.10
2019-01-31T14:10:23.731Z,5.10
2019-01-31T14:11:27.818Z,5.10
2019-01-31T14:12:31.898Z,5.10
2019-01-31T14:13:35.988Z,5.10
2019-01-31T14:14:40.217Z,5.10
2019-01-31T14:15:44.319Z,5.10
2019-01-31T14:16:48.388Z,5.20
2019-01-31T14:17:52.459Z,5.10
2019-01-31T14:18:56.527Z,5.20
2019-01-31T14:20:00.609Z,5.20
2019-01-31T14:21:04.671Z,5.20
2019-01-31T14:22:08.982Z,5.20
2019-01-31T14:23:13.157Z,5.20
2019-01-31T14:24:17.254Z,5.20
2019-01-31T14:25:21.328Z,5.20
2019-01-31T14:26:25.386Z,5.30
2019-01-31T14:27:29.458Z,5.30
2019-01-31T14:28:33.543Z,5.30
2019-01-31T14:29:37.595Z,5.30
2019-01-31T14:30:41.667Z,5.30
2019-01-31T14:31:45.730Z,5.30
2019-01-31T14:32:50.091Z,5.30
2019-01-31T14:33:54.166Z,5.30
2019-01-31T14:34:58.254Z,5.40
2019-01-31T14:36:02.954Z,5.40
2019-01-31T14:37:07.045Z,5.50
2019-01-31T14:38:11.266Z,5.50
2019-01-31T14:39:15.359Z,5.60
2019-01-31T14:40:19.432Z,5.60
2019-01-31T14:41:23.525Z,5.70
2019-01-31T14:42:27.672Z,5.70
2019-01-31T14:43:31.772Z,5.70
2019-01-31T14:44:35.863Z,5.70
2019-01-31T14:45:39.925Z,5.70
2019-01-31T14:46:44.001Z,5.70
2019-01-31T14:47:48.076Z,5.70
2019-01-31T14:48:52.143Z,5.70
2019-01-31T14:49:56.244Z,5.70
2019-01-31T14:51:00.384Z,5.80
2019-01-31T14:52:04.459Z,5.80
2019-01-31T14:53:08.764Z,5.80
2019-01-31T14:54:13.044Z,5.80
2019-01-31T14:55:17.200Z,5.80
2019-01-31T14:56:21.266Z,5.80
2019-01-31T14:57:25.318Z,5.70
2019-01-31T14:58:29.386Z,5.70
2019-01-31T14:59:33.452Z,5.70
2019-01-31T15:00:37.557Z,5.70
2019-01-31T15:01:41.680Z,5.70
2019-01-31T15:02:45.734Z,5.70
2019-01-31T15:03:51.623Z,5.60
2019-01-31T15:04:55.609Z,5.60
2019-01-31T15:05:59.727Z,5.60
2019-01-31T15:07:03.860Z,5.60
2019-01-31T15:08:08.231Z,5.50
2019-01-31T15:09:12.458Z,5.50
2019-01-31T15:10:21.660Z,5.60
2019-01-31T15:11:25.847Z,5.50
2019-01-31T15:12:29.919Z,5.50
2019-01-31T15:13:33.995Z,5.40
2019-01-31T15:14:38.139Z,5.40
2019-01-31T15:15:42.261Z,5.40
2019-01-31T15:16:46.370Z,5.40
2019-01-31T15:17:52.991Z,5.30
2019-01-31T15:18:56.213Z,5.30
2019-01-31T15:20:00.343Z,5.30
2019-01-31T15:21:04.429Z,5.30
2019-01-31T15:22:08.704Z,5.20
2019-01-31T15:23:12.759Z,5.20
2019-01-31T15:24:16.867Z,5.20
2019-01-31T15:25:20.954Z,5.20
2019-01-31T15:26:25.015Z,5.20
2019-01-31T15:27:29.110Z,5.10
2019-01-31T15:28:33.186Z,5.10
2019-01-31T15:29:37.259Z,5.00
2019-01-31T15:30:41.335Z,5.00
2019-01-31T15:31:45.399Z,5.00
2019-01-31T15:32:49.492Z,4.90
2019-01-31T15:33:53.564Z,4.90
2019-01-31T15:34:57.627Z,4.90
2019-01-31T15:36:01.692Z,4.80
2019-01-31T15:37:05.778Z,4.80
2019-01-31T15:38:10.178Z,4.80
2019-01-31T15:39:14.238Z,4.70
2019-01-31T15:40:20.338Z,4.70
2019-01-31T15:41:24.391Z,4.70
2019-01-31T15:42:28.468Z,4.70
2019-01-31T15:43:32.603Z,4.60
2019-01-31T15:44:43.000Z,4.60
2019-01-31T15:45:42.467Z,4.60
2019-01-31T15:46:46.539Z,4.60
2019-01-31T15:47:50.621Z,4.60
2019-01-31T15:48:54.790Z,4.60
2019-01-31T15:49:58.857Z,4.60
2019-01-31T15:51:02.911Z,4.50
2019-01-31T15:52:06.988Z,4.50
2019-01-31T15:53:11.155Z,4.50
2019-01-31T15:54:15.263Z,4.40
2019-01-31T15:55:20.021Z,4.40
2019-01-31T15:56:24.126Z,4.40
2019-01-31T15:57:28.179Z,4.40
2019-01-31T15:58:32.735Z,4.30
2019-01-31T15:59:36.912Z,4.30
2019-01-31T16:00:54.875Z,4.30
2019-01-31T16:01:58.928Z,4.30
2019-01-31T16:03:02.990Z,4.30
2019-01-31T16:04:07.093Z,4.30
2019-01-31T16:05:18.788Z,4.30
2019-01-31T16:06:17.098Z,4.30
2019-01-31T16:07:21.168Z,4.20
2019-01-31T16:08:25.353Z,4.20
2019-01-31T16:09:29.485Z,4.20
2019-01-31T16:10:33.760Z,4.10
2019-01-31T16:11:37.868Z,4.10
2019-01-31T16:12:42.003Z,4.10
2019-01-31T16:13:46.166Z,4.10
2019-01-31T16:14:54.897Z,4.10
2019-01-31T16:15:56.063Z,4.10
2019-01-31T16:17:00.126Z,4.00
2019-01-31T16:18:04.259Z,4.00
2019-01-31T16:19:08.574Z,4.00
2019-01-31T16:20:13.103Z,3.90
2019-01-31T16:21:17.182Z,3.90
2019-01-31T16:22:21.243Z,3.90
2019-01-31T16:23:25.323Z,3.90
2019-01-31T16:24:29.456Z,3.90
2019-01-31T16:25:33.524Z,3.80
2019-01-31T16:26:37.616Z,3.80
2019-01-31T16:27:41.689Z,3.80
2019-01-31T16:28:45.770Z,3.80
2019-01-31T16:29:49.839Z,3.80
2019-01-31T16:30:53.914Z,3.80
2019-01-31T16:31:58.059Z,3.70
2019-01-31T16:33:02.129Z,3.70
2019-01-31T16:34:06.192Z,3.80
2019-01-31T16:35:12.019Z,3.70