createdAt,value
2023-01-02T00:01:33.932Z,6.97
2023-01-02T00:04:00.690Z,6.98
2023-01-02T00:06:27.464Z,6.93
2023-01-02T00:08:54.119Z,6.91
2023-01-02T00:11:20.765Z,6.84
2023-01-02T00:13:47.363Z,6.81
2023-01-02T00:16:14.015Z,6.80
2023-01-02T00:18:40.713Z,6.83
2023-01-02T00:21:08.598Z,6.83
2023-01-02T00:23:35.373Z,6.83
2023-01-02T00:26:02.307Z,6.77
2023-01-02T00:28:29.678Z,6.77
2023-01-02T00:30:56.520Z,6.79
2023-01-02T00:33:23.304Z,6.84
2023-01-02T00:35:49.936Z,6.88
2023-01-02T00:38:18.297Z,6.93
2023-01-02T00:40:44.953Z,6.88
2023-01-02T00:43:11.635Z,6.88
2023-01-02T00:45:38.303Z,6.91
2023-01-02T00:48:04.951Z,6.94
2023-01-02T00:50:31.572Z,6.98
2023-01-02T00:52:58.232Z,6.94
2023-01-02T00:55:24.824Z,6.83
2023-01-02T00:57:51.556Z,6.87
2023-01-02T01:00:23.678Z,6.87
2023-01-02T01:02:50.958Z,6.90
2023-01-02T01:05:18.163Z,6.95
2023-01-02T01:07:44.827Z,6.91
2023-01-02T01:10:11.451Z,6.93
2023-01-02T01:12:38.069Z,7.01
2023-01-02T01:15:06.150Z,7.04
2023-01-02T01:17:33.413Z,7.19
2023-01-02T01:20:00.050Z,7.31
2023-01-02T01:22:26.748Z,7.41
2023-01-02T01:24:53.449Z,7.46
2023-01-02T01:27:20.105Z,7.54
2023-01-02T01:29:46.774Z,7.83
2023-01-02T01:32:13.457Z,7.96
2023-01-02T01:34:40.092Z,7.91
2023-01-02T01:37:06.773Z,7.99
2023-01-02T01:39:33.416Z,8.31
2023-01-02T01:42:00.677Z,8.47
2023-01-02T01:44:50.878Z,8.62
2023-01-02T01:47:39.003Z,8.67
2023-01-02T01:50:28.837Z,8.49
2023-01-02T01:53:02.821Z,8.52
2023-01-02T01:55:39.865Z,8.61
2023-01-02T01:58:13.870Z,8.60
2023-01-02T02:00:42.566Z,8.54
2023-01-02T02:03:14.248Z,8.46
2023-01-02T02:05:42.345Z,8.51
2023-01-02T02:08:37.727Z,8.59
2023-01-02T02:11:04.632Z,8.54
2023-01-02T02:13:33.241Z,8.61
2023-01-02T02:16:08.872Z,8.63
2023-01-02T02:18:59.921Z,8.66
2023-01-02T02:22:31.615Z,8.62
2023-01-02T02:24:58.216Z,8.62
2023-01-02T02:27:46.739Z,8.57
2023-01-02T02:30:41.205Z,8.49
2023-01-02T02:33:30.240Z,8.41
2023-01-02T02:36:00.833Z,8.30
2023-01-02T02:39:02.979Z,8.01
2023-01-02T02:41:40.947Z,7.90
2023-01-02T02:44:12.074Z,7.88
2023-01-02T02:46:47.309Z,7.76
2023-01-02T02:49:19.062Z,7.63
2023-01-02T02:52:11.157Z,7.54
2023-01-02T02:54:48.787Z,7.52
2023-01-02T02:57:16.650Z,7.49
2023-01-02T02:59:43.333Z,7.47
2023-01-02T03:02:15.095Z,7.41
2023-01-02T03:04:45.589Z,7.38
2023-01-02T03:07:26.056Z,7.31
2023-01-02T03:09:58.758Z,7.28
2023-01-02T03:12:34.425Z,7.31
2023-01-02T03:15:24.689Z,7.30
2023-01-02T03:17:51.382Z,7.35
2023-01-02T03:20:22.457Z,7.38
2023-01-02T03:22:55.626Z,7.36
2023-01-02T03:25:23.473Z,7.36
2023-01-02T03:27:51.839Z,7.30
2023-01-02T03:30:21.308Z,7.31
2023-01-02T03:33:04.993Z,7.40
2023-01-02T03:35:36.558Z,7.47
2023-01-02T03:38:06.776Z,7.50
2023-01-02T03:40:41.036Z,7.48
2023-01-02T03:43:29.728Z,7.44
2023-01-02T03:46:17.635Z,7.42
2023-01-02T03:49:00.402Z,7.41
2023-01-02T03:51:27.156Z,7.37
2023-01-02T03:53:54.514Z,7.34
2023-01-02T03:56:23.986Z,7.31
2023-01-02T03:58:58.379Z,7.29
2023-01-02T04:01:46.930Z,7.22
2023-01-02T04:04:13.633Z,7.21
2023-01-02T04:06:45.914Z,7.26
2023-01-02T04:09:20.085Z,7.26
2023-01-02T04:11:51.296Z,7.20
2023-01-02T04:14:23.654Z,7.16
2023-01-02T04:16:53.439Z,7.17
2023-01-02T04:19:26.326Z,7.14
2023-01-02T04:21:58.891Z,7.18
2023-01-02T04:24:33.416Z,7.20
2023-01-02T04:27:23.039Z,7.23
2023-01-02T04:29:49.760Z,7.17
2023-01-02T04:32:44.136Z,7.07
2023-01-02T04:35:18.459Z,7.14
2023-01-02T04:37:46.001Z,7.13
2023-01-02T04:40:15.282Z,7.13
2023-01-02T04:42:44.679Z,7.11
2023-01-02T04:45:11.829Z,7.14
2023-01-02T04:47:38.495Z,7.14
2023-01-02T04:50:06.688Z,7.18
2023-01-02T04:52:37.004Z,7.17
2023-01-02T04:55:05.344Z,7.08
2023-01-02T04:57:32.136Z,7.16
2023-01-02T04:59:58.968Z,7.25
2023-01-02T05:02:25.696Z,7.29
2023-01-02T05:04:52.372Z,7.29
2023-01-02T05:07:18.998Z,7.30
2023-01-02T05:09:45.647Z,7.23
2023-01-02T05:12:12.313Z,7.12
2023-01-02T05:14:38.925Z,7.11
2023-01-02T05:17:05.545Z,7.11
2023-01-02T05:19:32.256Z,7.12
2023-01-02T05:22:17.523Z,7.07
2023-01-02T05:24:44.189Z,7.05
2023-01-02T05:27:10.811Z,7.05
2023-01-02T05:29:37.467Z,7.02
2023-01-02T05:32:04.213Z,7.05
2023-01-02T05:34:30.859Z,7.11
2023-01-02T05:36:57.615Z,7.01
2023-01-02T05:39:24.286Z,7.03
2023-01-02T05:41:50.895Z,7.09
2023-01-02T05:44:17.540Z,7.16
2023-01-02T05:46:44.248Z,7.17
2023-01-02T05:49:11.858Z,7.11
2023-01-02T05:51:38.506Z,7.02
2023-01-02T05:54:06.032Z,7.01
2023-01-02T05:56:32.736Z,6.98
2023-01-02T05:58:59.363Z,6.93
2023-01-02T06:01:29.210Z,6.88
2023-01-02T06:03:58.921Z,6.85
2023-01-02T06:06:30.016Z,6.81
2023-01-02T06:08:58.828Z,6.73
2023-01-02T06:11:25.903Z,6.73
2023-01-02T06:13:53.123Z,6.82
2023-01-02T06:16:20.382Z,6.88
2023-01-02T06:18:47.178Z,6.83
2023-01-02T06:21:16.084Z,6.78
2023-01-02T06:23:43.870Z,6.73
2023-01-02T06:26:21.341Z,6.66
2023-01-02T06:28:53.352Z,6.58
2023-01-02T06:31:22.251Z,6.58
2023-01-02T06:33:56.964Z,6.62
2023-01-02T06:36:24.329Z,6.68
2023-01-02T06:38:51.131Z,6.69
2023-01-02T06:41:18.164Z,6.68
2023-01-02T06:43:47.223Z,6.66
2023-01-02T06:46:17.289Z,6.52
2023-01-02T06:48:44.258Z,6.54
2023-01-02T06:51:14.304Z,6.42
2023-01-02T06:53:42.841Z,6.45
2023-01-02T06:56:11.119Z,6.47
2023-01-02T06:58:38.625Z,6.56
2023-01-02T07:01:08.234Z,6.57
2023-01-02T07:03:35.042Z,6.54
2023-01-02T07:06:27.928Z,6.61
2023-01-02T07:08:54.593Z,6.67
2023-01-02T07:11:25.313Z,6.67
2023-01-02T07:13:54.414Z,6.63
2023-01-02T07:16:22.496Z,6.67
2023-01-02T07:18:49.482Z,6.70
2023-01-02T07:21:18.159Z,6.69
2023-01-02T07:23:45.181Z,6.72
2023-01-02T07:26:12.966Z,6.75
2023-01-02T07:28:40.393Z,6.82
2023-01-02T07:31:11.392Z,6.88
2023-01-02T07:33:38.061Z,6.95
2023-01-02T07:36:07.550Z,6.98
2023-01-02T07:38:34.539Z,7.02
2023-01-02T07:41:01.151Z,7.09
2023-01-02T07:43:27.824Z,7.17
2023-01-02T07:45:54.508Z,7.19
2023-01-02T07:48:21.345Z,7.19
2023-01-02T07:50:47.945Z,7.22
2023-01-02T07:53:14.586Z,7.20
2023-01-02T07:55:41.267Z,7.20
2023-01-02T07:58:07.898Z,7.17
2023-01-02T08:00:34.544Z,7.09
2023-01-02T08:03:01.308Z,7.14
2023-01-02T08:05:27.990Z,7.19
2023-01-02T08:07:54.744Z,7.25
2023-01-02T08:10:21.395Z,7.34
2023-01-02T08:12:48.035Z,7.42
2023-01-02T08:15:14.694Z,7.47
2023-01-02T08:17:41.600Z,7.51
2023-01-02T08:20:10.289Z,7.60
2023-01-02T08:22:37.565Z,7.64
2023-01-02T08:25:04.939Z,7.72
2023-01-02T08:27:31.834Z,7.77
2023-01-02T08:29:58.481Z,7.93
2023-01-02T08:32:25.321Z,7.97
2023-01-02T08:34:52.005Z,7.93
2023-01-02T08:37:18.921Z,7.87
2023-01-02T08:39:45.548Z,7.85
2023-01-02T08:42:12.630Z,7.83
2023-01-02T08:44:39.306Z,7.80
2023-01-02T08:47:06.080Z,7.84
2023-01-02T08:49:32.739Z,7.88
2023-01-02T08:51:59.494Z,7.93
2023-01-02T08:54:26.499Z,7.96
2023-01-02T08:56:53.128Z,8.01
2023-01-02T08:59:20.077Z,8.11
2023-01-02T09:01:46.881Z,8.18
2023-01-02T09:04:13.877Z,8.29
2023-01-02T09:06:42.181Z,8.39
2023-01-02T09:09:12.489Z,8.54
2023-01-02T09:11:48.935Z,8.67
2023-01-02T09:14:17.389Z,8.81
2023-01-02T09:16:44.280Z,8.91
2023-01-02T09:19:10.980Z,9.03
2023-01-02T09:21:37.622Z,9.07
2023-01-02T09:24:04.987Z,9.20
2023-01-02T09:26:31.658Z,9.58
2023-01-02T09:28:58.546Z,9.90
2023-01-02T09:31:25.267Z,10.14
2023-01-02T09:33:53.364Z,10.31
2023-01-02T09:36:20.871Z,10.42
2023-01-02T09:38:57.787Z,10.57
2023-01-02T09:41:47.726Z,10.98
2023-01-02T09:44:37.018Z,11.21
2023-01-02T09:47:08.966Z,11.36
2023-01-02T09:49:48.681Z,11.38
2023-01-02T09:52:36.616Z,11.50
2023-01-02T09:55:04.026Z,11.62
2023-01-02T09:57:43.900Z,11.77
2023-01-02T10:00:21.050Z,11.91
2023-01-02T10:03:15.150Z,11.96
2023-01-02T10:06:13.811Z,11.97
2023-01-02T10:09:08.155Z,11.98
2023-01-02T10:11:47.009Z,12.05
2023-01-02T10:14:20.185Z,12.24
2023-01-02T10:16:52.744Z,12.32
2023-01-02T10:19:33.282Z,12.59
2023-01-02T10:22:01.710Z,12.78
2023-01-02T10:24:37.737Z,12.84
2023-01-02T10:27:09.914Z,13.02
2023-01-02T10:29:46.233Z,13.17
2023-01-02T10:32:18.283Z,13.26
2023-01-02T10:35:03.584Z,13.27
2023-01-02T10:37:30.352Z,13.36
2023-01-02T10:39:57.807Z,13.52
2023-01-02T10:42:24.794Z,13.54
2023-01-02T10:44:51.825Z,13.42
2023-01-02T10:47:36.032Z,13.40
2023-01-02T10:50:06.110Z,13.39
2023-01-02T10:52:46.076Z,13.31
2023-01-02T10:55:12.829Z,13.31
2023-01-02T10:57:41.337Z,13.23
2023-01-02T11:00:28.398Z,13.45
2023-01-02T11:03:26.465Z,13.74
2023-01-02T11:05:55.532Z,13.68
2023-01-02T11:08:33.429Z,13.62
2023-01-02T11:11:02.945Z,13.77
2023-01-02T11:13:50.265Z,13.98
2023-01-02T11:16:22.104Z,14.19
2023-01-02T11:18:54.352Z,14.21
2023-01-02T11:21:36.486Z,14.03
2023-01-02T11:24:06.491Z,13.87
2023-01-02T11:26:34.719Z,13.89
2023-01-02T11:29:13.525Z,14.05
2023-01-02T11:31:57.219Z,14.26
2023-01-02T11:34:34.310Z,14.32
2023-01-02T11:37:13.136Z,14.37
2023-01-02T11:39:41.335Z,14.32
2023-01-02T11:45:13.789Z,14.16
2023-01-02T11:47:45.264Z,14.49
2023-01-02T11:50:16.583Z,14.78
2023-01-02T11:52:56.252Z,15.00
2023-01-02T11:55:35.682Z,15.23
2023-01-02T11:58:07.864Z,15.36
2023-01-02T12:00:40.075Z,15.57
2023-01-02T12:03:18.436Z,15.64
2023-01-02T12:06:14.814Z,15.88
2023-01-02T12:08:47.543Z,15.88
2023-01-02T12:11:43.434Z,15.93
2023-01-02T12:14:24.739Z,16.05
2023-01-02T12:17:13.041Z,16.16
2023-01-02T12:20:05.889Z,16.07
2023-01-02T12:23:09.487Z,15.83
2023-01-02T12:25:47.446Z,15.74
2023-01-02T12:28:35.419Z,15.68
2023-01-02T12:31:19.216Z,15.66
2023-01-02T12:33:53.356Z,15.66
2023-01-02T12:36:31.506Z,15.59
2023-01-02T12:39:33.836Z,15.51
2023-01-02T12:42:09.612Z,15.38
2023-01-02T12:44:54.159Z,15.43
2023-01-02T12:47:48.650Z,15.48
2023-01-02T12:50:48.564Z,15.27
2023-01-02T12:53:35.833Z,15.04
2023-01-02T12:56:17.819Z,15.06
2023-01-02T12:58:44.291Z,15.05
2023-01-02T13:01:24.472Z,14.82
2023-01-02T13:04:15.652Z,14.65
2023-01-02T13:06:49.414Z,14.34
2023-01-02T13:09:30.942Z,14.33
2023-01-02T13:12:14.483Z,14.20
2023-01-02T13:14:44.233Z,13.89
2023-01-02T13:17:31.229Z,13.77
2023-01-02T13:20:27.446Z,13.57
2023-01-02T13:23:18.736Z,13.60
2023-01-02T13:25:51.727Z,13.31
2023-01-02T13:28:19.906Z,13.26
2023-01-02T13:31:18.870Z,13.13
2023-01-02T13:33:49.692Z,13.04
2023-01-02T13:36:28.320Z,12.99
2023-01-02T13:38:59.487Z,12.97
2023-01-02T13:44:18.416Z,12.94
2023-01-02T13:49:32.398Z,12.93
2023-01-02T13:52:00.044Z,12.92
2023-01-02T13:54:36.006Z,12.84
2023-01-02T13:57:38.063Z,12.77
2023-01-02T14:00:33.784Z,12.59
2023-01-02T14:03:28.314Z,12.46
2023-01-02T14:06:01.084Z,12.31
2023-01-02T14:08:31.763Z,12.26
2023-01-02T14:11:31.308Z,12.07
2023-01-02T14:14:35.711Z,11.88
2023-01-02T14:17:17.235Z,11.80
2023-01-02T14:19:44.832Z,11.80
2023-01-02T14:22:17.448Z,11.57
2023-01-02T14:24:49.116Z,11.56
2023-01-02T14:27:15.519Z,11.50
2023-01-02T14:29:52.918Z,11.32
2023-01-02T14:32:26.333Z,11.20
2023-01-02T14:34:56.721Z,11.14
2023-01-02T14:37:38.102Z,11.13
2023-01-02T14:40:21.010Z,11.07
2023-01-02T14:43:32.485Z,11.01
2023-01-02T14:46:04.823Z,10.92
2023-01-02T14:48:41.253Z,10.82
2023-01-02T14:51:41.803Z,10.78
2023-01-02T14:54:22.941Z,10.61
2023-01-02T14:56:56.078Z,10.54
2023-01-02T14:59:30.208Z,10.39
2023-01-02T15:02:06.764Z,10.20
2023-01-02T15:04:41.255Z,9.91
2023-01-02T15:07:28.658Z,9.66
2023-01-02T15:10:11.851Z,9.60
2023-01-02T15:13:10.902Z,9.60
2023-01-02T15:15:47.709Z,9.53
2023-01-02T15:18:25.613Z,9.59
2023-01-02T15:21:01.048Z,9.41
2023-01-02T15:23:27.724Z,9.41
2023-01-02T15:26:33.072Z,9.43
2023-01-02T15:28:41.340Z,9.27
2023-01-02T15:31:12.111Z,9.28
2023-01-02T15:33:38.635Z,9.26
2023-01-02T15:36:10.660Z,9.23
2023-01-02T15:38:37.488Z,9.17
2023-01-02T15:41:05.960Z,9.13
2023-01-02T15:43:53.714Z,9.10
2023-01-02T15:46:20.623Z,9.09
2023-01-02T15:48:49.061Z,9.05
2023-01-02T15:51:18.221Z,9.00
2023-01-02T15:53:45.700Z,8.95
2023-01-02T15:56:14.364Z,8.97
2023-01-02T15:58:49.475Z,9.03
2023-01-02T16:01:19.464Z,9.00
2023-01-02T16:04:01.479Z,8.98
2023-01-02T16:06:39.694Z,9.02
2023-01-02T16:09:20.061Z,8.86
2023-01-02T16:11:50.278Z,8.89
2023-01-02T16:14:50.765Z,8.96
2023-01-02T16:17:32.139Z,8.98
2023-01-02T16:20:01.466Z,8.94
2023-01-02T16:22:46.980Z,8.86
2023-01-02T16:25:13.461Z,8.93
2023-01-02T16:27:51.033Z,8.93
2023-01-02T16:30:28.538Z,8.96
2023-01-02T16:32:55.676Z,8.96
2023-01-02T16:35:25.241Z,8.99
2023-01-02T16:38:04.947Z,9.03
2023-01-02T16:41:00.170Z,9.01
2023-01-02T16:43:20.480Z,9.01
2023-01-02T16:45:49.283Z,9.02
2023-01-02T16:48:20.484Z,9.02
2023-01-02T16:50:49.933Z,8.98
2023-01-02T16:53:38.672Z,8.99
2023-01-02T16:56:05.511Z,9.01
2023-01-02T16:58:32.039Z,8.99
2023-01-02T17:00:58.786Z,8.96
2023-01-02T17:03:26.957Z,8.95
2023-01-02T17:06:00.869Z,8.91
2023-01-02T17:08:29.502Z,8.88
2023-01-02T17:10:58.569Z,8.95
2023-01-02T17:13:25.594Z,8.96
2023-01-02T17:15:52.115Z,8.97
2023-01-02T17:18:18.836Z,9.03
2023-01-02T17:20:45.455Z,9.01
2023-01-02T17:23:12.032Z,8.99
2023-01-02T17:25:40.930Z,9.03
2023-01-02T17:28:08.458Z,9.04
2023-01-02T17:30:35.066Z,9.05
2023-01-02T17:33:04.216Z,8.98
2023-01-02T17:35:34.306Z,8.99
2023-01-02T17:38:01.259Z,8.94
2023-01-02T17:40:27.918Z,8.93
2023-01-02T17:42:54.616Z,8.96
2023-01-02T17:45:21.378Z,8.95
2023-01-02T17:48:01.161Z,8.94
2023-01-02T17:50:31.453Z,8.89
2023-01-02T17:52:58.028Z,8.87
2023-01-02T17:55:24.621Z,8.91
2023-01-02T17:57:51.312Z,8.93
2023-01-02T18:00:18.311Z,8.90
2023-01-02T18:02:45.111Z,8.94
2023-01-02T18:05:11.918Z,8.92
2023-01-02T18:07:38.473Z,8.91
2023-01-02T18:10:09.257Z,8.92
2023-01-02T18:12:37.991Z,8.92
2023-01-02T18:15:15.388Z,8.95
2023-01-02T18:17:42.238Z,8.88
2023-01-02T18:20:14.696Z,8.75
2023-01-02T18:22:48.970Z,8.76
2023-01-02T18:25:24.337Z,8.67
2023-01-02T18:27:51.748Z,8.65
2023-01-02T18:30:22.871Z,8.61
2023-01-02T18:32:52.811Z,8.57
2023-01-02T18:38:35.021Z,8.12
2023-01-02T18:41:21.854Z,7.81
2023-01-02T18:43:54.151Z,7.76
2023-01-02T18:47:04.111Z,7.63
2023-01-02T18:49:25.854Z,7.58
2023-01-02T18:52:02.371Z,7.49
2023-01-02T18:54:30.672Z,7.38
2023-01-02T18:57:01.456Z,7.36
2023-01-02T18:59:32.899Z,7.24
2023-01-02T19:02:03.518Z,7.27
2023-01-02T19:04:35.202Z,7.24
2023-01-02T19:07:15.397Z,7.17
2023-01-02T19:09:41.928Z,7.15
2023-01-02T19:12:33.169Z,7.18
2023-01-02T19:15:01.866Z,7.05
2023-01-02T19:17:32.434Z,6.96
2023-01-02T19:20:00.147Z,7.04
2023-01-02T19:22:34.505Z,7.01
2023-01-02T19:25:23.733Z,7.06
2023-01-02T19:27:54.102Z,7.06
2023-01-02T19:30:37.973Z,7.09
2023-01-02T19:33:37.632Z,7.02
2023-01-02T19:36:05.672Z,6.97
2023-01-02T19:38:33.796Z,6.97
2023-01-02T19:41:00.953Z,6.97
2023-01-02T19:43:27.500Z,6.92
2023-01-02T19:45:54.436Z,6.93
2023-01-02T19:48:21.283Z,6.93
2023-01-02T19:50:47.847Z,6.97
2023-01-02T19:53:14.529Z,6.86
2023-01-02T19:55:41.061Z,6.88
2023-01-02T19:58:07.581Z,6.85
2023-01-02T20:00:34.472Z,6.81
2023-01-02T20:03:01.656Z,6.90
2023-01-02T20:05:28.818Z,6.90
2023-01-02T20:07:57.905Z,6.88
2023-01-02T20:10:25.704Z,6.87
2023-01-02T20:12:52.714Z,6.82
2023-01-02T20:15:23.459Z,6.88
2023-01-02T20:17:51.337Z,6.86
2023-01-02T20:20:20.626Z,6.87
2023-01-02T20:22:51.156Z,6.87
2023-01-02T20:25:20.975Z,6.86
2023-01-02T20:27:47.770Z,6.89
2023-01-02T20:30:20.273Z,6.84
2023-01-02T20:32:50.493Z,6.79
2023-01-02T20:35:17.109Z,6.71
2023-01-02T20:37:43.605Z,6.67
2023-01-02T20:40:10.963Z,6.67
2023-01-02T20:42:37.519Z,6.63
2023-01-02T20:45:05.327Z,6.59
2023-01-02T20:47:31.815Z,6.57
2023-01-02T20:49:58.393Z,6.49
2023-01-02T20:52:24.952Z,6.45
2023-01-02T20:54:51.538Z,6.37
2023-01-02T20:57:18.079Z,6.29
2023-01-02T20:59:44.720Z,6.16
2023-01-02T21:02:11.464Z,6.12
2023-01-02T21:04:38.185Z,6.09
2023-01-02T21:07:05.777Z,6.19
2023-01-02T21:09:32.945Z,6.16
2023-01-02T21:11:59.570Z,6.19
2023-01-02T21:14:26.100Z,6.19
2023-01-02T21:16:54.468Z,6.24
2023-01-02T21:19:21.003Z,6.20
2023-01-02T21:21:47.571Z,6.20
2023-01-02T21:24:14.154Z,6.16
2023-01-02T21:26:40.657Z,6.05
2023-01-02T21:29:07.199Z,6.06
2023-01-02T21:31:33.795Z,6.00
2023-01-02T21:34:00.392Z,5.96
2023-01-02T21:36:26.979Z,5.97
2023-01-02T21:38:53.525Z,5.98
2023-01-02T21:41:38.380Z,5.99
2023-01-02T21:44:04.899Z,5.94
2023-01-02T21:46:31.648Z,5.90
2023-01-02T21:48:59.058Z,5.79
2023-01-02T21:51:32.125Z,5.80
2023-01-02T21:53:59.621Z,5.77
2023-01-02T21:56:26.175Z,5.85
2023-01-02T21:58:52.728Z,5.92
2023-01-02T22:01:19.372Z,5.85
2023-01-02T22:03:46.114Z,5.90
2023-01-02T22:06:12.676Z,5.98
2023-01-02T22:08:39.389Z,5.98
2023-01-02T22:11:24.345Z,5.97
2023-01-02T22:13:50.904Z,6.01
2023-01-02T22:16:17.466Z,5.96
2023-01-02T22:18:44.041Z,6.00
2023-01-02T22:21:10.573Z,6.06
2023-01-02T22:23:37.069Z,6.04
2023-01-02T22:26:03.570Z,6.12
2023-01-02T22:28:30.126Z,6.19
2023-01-02T22:30:56.766Z,6.15
2023-01-02T22:33:23.284Z,6.06
2023-01-02T22:35:49.815Z,6.06
2023-01-02T22:38:16.408Z,6.12
2023-01-02T22:40:43.037Z,6.11
2023-01-02T22:43:13.065Z,6.00
2023-01-02T22:45:42.715Z,6.08
2023-01-02T22:48:20.541Z,6.22
2023-01-02T22:50:48.697Z,6.18
2023-01-02T22:53:30.248Z,6.16
2023-01-02T22:55:56.991Z,6.06
2023-01-02T22:58:24.730Z,6.11
2023-01-02T23:01:10.186Z,6.17
2023-01-02T23:03:41.720Z,6.25
2023-01-02T23:06:08.327Z,6.26
2023-01-02T23:08:35.593Z,6.21
2023-01-02T23:11:02.843Z,6.17
2023-01-02T23:13:29.377Z,6.24
2023-01-02T23:16:14.530Z,6.26
2023-01-02T23:18:59.659Z,6.33
2023-01-02T23:21:27.443Z,6.27
2023-01-02T23:23:54.074Z,6.24
2023-01-02T23:26:22.592Z,6.25
2023-01-02T23:29:06.533Z,6.18
2023-01-02T23:31:35.050Z,6.09
2023-01-02T23:34:01.573Z,6.13
2023-01-02T23:36:28.186Z,6.22
2023-01-02T23:38:54.776Z,6.25
2023-01-02T23:41:21.296Z,6.25
2023-01-02T23:43:47.899Z,6.24
2023-01-02T23:46:14.816Z,6.22
2023-01-02T23:48:41.372Z,6.22
2023-01-02T23:51:09.951Z,6.28
2023-01-02T23:53:36.542Z,6.24
2023-01-02T23:56:03.159Z,6.24
2023-01-02T23:58:29.671Z,6.20
