createdAt,value
2022-08-16T00:00:03.614Z,1002.01
2022-08-16T00:00:55.463Z,1002.01
2022-08-16T00:01:55.500Z,1002.02
2022-08-16T00:02:55.470Z,1002.04
2022-08-16T00:03:55.471Z,1002.03
2022-08-16T00:04:55.476Z,1002.06
2022-08-16T00:05:57.442Z,1002.10
2022-08-16T00:06:55.481Z,1002.07
2022-08-16T00:07:56.332Z,1002.07
2022-08-16T00:08:55.488Z,1002.07
2022-08-16T00:09:55.504Z,1002.07
2022-08-16T00:10:55.496Z,1002.09
2022-08-16T00:11:55.577Z,1002.12
2022-08-16T00:12:55.508Z,1002.12
2022-08-16T00:13:55.808Z,1002.10
2022-08-16T00:14:56.700Z,1002.13
2022-08-16T00:15:55.512Z,1002.11
2022-08-16T00:17:06.250Z,1002.14
2022-08-16T00:17:56.972Z,1002.14
2022-08-16T00:18:55.516Z,1002.13
2022-08-16T00:19:55.521Z,1002.12
2022-08-16T00:20:55.523Z,1002.14
2022-08-16T00:22:01.637Z,1002.16
2022-08-16T00:22:55.529Z,1002.13
2022-08-16T00:23:55.535Z,1002.18
2022-08-16T00:24:55.537Z,1002.20
2022-08-16T00:26:35.652Z,1002.20
2022-08-16T00:26:55.543Z,1002.22
2022-08-16T00:27:55.568Z,1002.21
2022-08-16T00:28:55.549Z,1002.23
2022-08-16T00:30:08.700Z,1002.26
2022-08-16T00:30:55.554Z,1002.26
2022-08-16T00:31:59.720Z,1002.25
2022-08-16T00:32:57.225Z,1002.31
2022-08-16T00:33:55.567Z,1002.31
2022-08-16T00:34:55.572Z,1002.34
2022-08-16T00:35:55.572Z,1002.31
2022-08-16T00:36:55.977Z,1002.31
2022-08-16T00:37:58.920Z,1002.33
2022-08-16T00:38:56.314Z,1002.35
2022-08-16T00:39:57.631Z,1002.34
2022-08-16T00:40:55.663Z,1002.34
2022-08-16T00:41:55.590Z,1002.33
2022-08-16T00:42:55.595Z,1002.32
2022-08-16T00:43:55.597Z,1002.34
2022-08-16T00:44:55.599Z,1002.33
2022-08-16T00:46:00.027Z,1002.34
2022-08-16T00:47:06.285Z,1002.34
2022-08-16T00:47:55.651Z,1002.33
2022-08-16T00:48:55.611Z,1002.30
2022-08-16T00:49:56.483Z,1002.31
2022-08-16T00:50:55.694Z,1002.33
2022-08-16T00:51:55.779Z,1002.33
2022-08-16T00:52:55.942Z,1002.33
2022-08-16T00:53:55.630Z,1002.33
2022-08-16T00:54:55.632Z,1002.35
2022-08-16T00:55:55.641Z,1002.35
2022-08-16T00:56:56.529Z,1002.37
2022-08-16T00:58:00.190Z,1002.37
2022-08-16T00:58:55.646Z,1002.38
2022-08-16T00:59:59.694Z,1002.40
2022-08-16T01:00:55.672Z,1002.34
2022-08-16T01:01:55.657Z,1002.34
2022-08-16T01:02:55.659Z,1002.32
2022-08-16T01:03:55.663Z,1002.34
2022-08-16T01:05:09.484Z,1002.35
2022-08-16T01:05:55.669Z,1002.30
2022-08-16T01:07:01.770Z,1002.34
2022-08-16T01:07:55.673Z,1002.35
2022-08-16T01:08:55.681Z,1002.34
2022-08-16T01:09:55.681Z,1002.34
2022-08-16T01:10:55.688Z,1002.37
2022-08-16T01:11:55.687Z,1002.37
2022-08-16T01:12:55.699Z,1002.36
2022-08-16T01:13:55.693Z,1002.39
2022-08-16T01:14:55.952Z,1002.37
2022-08-16T01:15:55.700Z,1002.36
2022-08-16T01:16:55.701Z,1002.35
2022-08-16T01:17:56.116Z,1002.39
2022-08-16T01:18:55.708Z,1002.37
2022-08-16T01:19:57.004Z,1002.36
2022-08-16T01:20:55.713Z,1002.35
2022-08-16T01:21:55.718Z,1002.42
2022-08-16T01:22:55.990Z,1002.36
2022-08-16T01:23:58.569Z,1002.40
2022-08-16T01:24:55.881Z,1002.40
2022-08-16T01:25:59.757Z,1002.41
2022-08-16T01:26:55.733Z,1002.38
2022-08-16T01:27:55.739Z,1002.37
2022-08-16T01:28:55.740Z,1002.38
2022-08-16T01:29:58.211Z,1002.39
2022-08-16T01:30:55.747Z,1002.39
2022-08-16T01:31:55.749Z,1002.37
2022-08-16T01:33:01.233Z,1002.36
2022-08-16T01:33:55.766Z,1002.37
2022-08-16T01:34:56.958Z,1002.37
2022-08-16T01:35:56.245Z,1002.38
2022-08-16T01:36:58.450Z,1002.36
2022-08-16T01:37:55.784Z,1002.35
2022-08-16T01:38:57.381Z,1002.34
2022-08-16T01:39:55.820Z,1002.32
2022-08-16T01:40:55.777Z,1002.28
2022-08-16T01:41:55.785Z,1002.28
2022-08-16T01:42:55.786Z,1002.27
2022-08-16T01:43:55.790Z,1002.26
2022-08-16T01:44:55.791Z,1002.27
2022-08-16T01:45:57.755Z,1002.29
2022-08-16T01:46:55.798Z,1002.23
2022-08-16T01:47:55.801Z,1002.26
2022-08-16T01:48:55.804Z,1002.25
2022-08-16T01:50:42.033Z,1002.28
2022-08-16T01:51:09.668Z,1002.26
2022-08-16T01:51:55.817Z,1002.24
2022-08-16T01:52:55.815Z,1002.19
2022-08-16T01:53:56.092Z,1002.22
2022-08-16T01:54:55.822Z,1002.23
2022-08-16T01:55:55.826Z,1002.21
2022-08-16T01:56:55.829Z,1002.19
2022-08-16T01:57:56.473Z,1002.19
2022-08-16T01:58:55.841Z,1002.23
2022-08-16T01:59:55.842Z,1002.23
2022-08-16T02:00:55.843Z,1002.18
2022-08-16T02:01:59.600Z,1002.24
2022-08-16T02:02:55.847Z,1002.23
2022-08-16T02:03:58.368Z,1002.20
2022-08-16T02:04:55.859Z,1002.24
2022-08-16T02:05:55.861Z,1002.25
2022-08-16T02:06:55.860Z,1002.24
2022-08-16T02:07:55.865Z,1002.26
2022-08-16T02:08:55.869Z,1002.30
2022-08-16T02:09:58.813Z,1002.31
2022-08-16T02:10:55.875Z,1002.29
2022-08-16T02:11:55.877Z,1002.35
2022-08-16T02:13:00.523Z,1002.35
2022-08-16T02:13:55.884Z,1002.34
2022-08-16T02:14:56.339Z,1002.36
2022-08-16T02:15:55.887Z,1002.33
2022-08-16T02:16:56.272Z,1002.33
2022-08-16T02:17:55.898Z,1002.35
2022-08-16T02:18:55.902Z,1002.34
2022-08-16T02:19:59.920Z,1002.37
2022-08-16T02:20:55.905Z,1002.32
2022-08-16T02:22:08.768Z,1002.36
2022-08-16T02:22:55.911Z,1002.33
2022-08-16T02:23:55.914Z,1002.31
2022-08-16T02:24:55.920Z,1002.32
2022-08-16T02:25:55.921Z,1002.32
2022-08-16T02:26:55.922Z,1002.34
2022-08-16T02:27:55.926Z,1002.33
2022-08-16T02:28:55.926Z,1002.40
2022-08-16T02:30:04.964Z,1002.36
2022-08-16T02:30:55.939Z,1002.36
2022-08-16T02:32:03.470Z,1002.33
2022-08-16T02:32:55.951Z,1002.32
2022-08-16T02:33:55.973Z,1002.31
2022-08-16T02:34:56.464Z,1002.31
2022-08-16T02:35:58.387Z,1002.29
2022-08-16T02:36:55.955Z,1002.28
2022-08-16T02:37:56.288Z,1002.26
2022-08-16T02:38:55.959Z,1002.24
2022-08-16T02:39:55.997Z,1002.25
2022-08-16T02:40:55.977Z,1002.25
2022-08-16T02:41:55.969Z,1002.22
2022-08-16T02:42:55.975Z,1002.23
2022-08-16T02:43:55.978Z,1002.24
2022-08-16T02:44:55.977Z,1002.22
2022-08-16T02:45:56.299Z,1002.22
2022-08-16T02:46:55.985Z,1002.22
2022-08-16T02:48:01.867Z,1002.22
2022-08-16T02:48:55.988Z,1002.21
2022-08-16T02:50:52.925Z,1002.22
2022-08-16T02:51:10.414Z,1002.28
2022-08-16T02:51:56.000Z,1002.23
2022-08-16T02:52:56.003Z,1002.26
2022-08-16T02:53:56.535Z,1002.28
2022-08-16T02:54:56.015Z,1002.27
2022-08-16T02:55:56.012Z,1002.28
2022-08-16T02:56:56.014Z,1002.26
2022-08-16T02:57:56.019Z,1002.28
2022-08-16T02:58:56.019Z,1002.26
2022-08-16T02:59:56.024Z,1002.26
2022-08-16T03:00:57.298Z,1002.29
2022-08-16T03:01:56.060Z,1002.27
2022-08-16T03:02:56.418Z,1002.28
2022-08-16T03:04:39.406Z,1002.26
2022-08-16T03:04:56.036Z,1002.23
2022-08-16T03:05:56.045Z,1002.27
2022-08-16T03:06:56.755Z,1002.23
2022-08-16T03:07:56.045Z,1002.28
2022-08-16T03:08:56.049Z,1002.23
2022-08-16T03:09:56.054Z,1002.25
2022-08-16T03:10:56.055Z,1002.24
2022-08-16T03:11:56.061Z,1002.21
2022-08-16T03:12:56.771Z,1002.23
2022-08-16T03:13:56.696Z,1002.21
2022-08-16T03:14:56.066Z,1002.22
2022-08-16T03:15:56.072Z,1002.24
2022-08-16T03:16:59.706Z,1002.19
2022-08-16T03:17:56.076Z,1002.23
2022-08-16T03:18:56.078Z,1002.20
2022-08-16T03:19:59.556Z,1002.20
2022-08-16T03:20:56.108Z,1002.20
2022-08-16T03:21:56.092Z,1002.22
2022-08-16T03:22:56.597Z,1002.22
2022-08-16T03:23:56.098Z,1002.20
2022-08-16T03:24:57.631Z,1002.24
2022-08-16T03:25:56.111Z,1002.21
2022-08-16T03:26:57.799Z,1002.23
2022-08-16T03:27:56.106Z,1002.24
2022-08-16T03:28:56.107Z,1002.27
2022-08-16T03:29:56.111Z,1002.32
2022-08-16T03:30:56.113Z,1002.28
2022-08-16T03:31:56.118Z,1002.31
2022-08-16T03:32:56.119Z,1002.35
2022-08-16T03:33:56.124Z,1002.36
2022-08-16T03:34:56.124Z,1002.36
2022-08-16T03:35:57.205Z,1002.35
2022-08-16T03:36:56.127Z,1002.40
2022-08-16T03:38:02.805Z,1002.39
2022-08-16T03:38:56.154Z,1002.41
2022-08-16T03:39:56.444Z,1002.39
2022-08-16T03:40:56.155Z,1002.41
2022-08-16T03:41:59.660Z,1002.39
2022-08-16T03:43:19.319Z,1002.42
2022-08-16T03:43:56.150Z,1002.40
2022-08-16T03:45:03.390Z,1002.42
2022-08-16T03:45:56.154Z,1002.42
2022-08-16T03:46:56.157Z,1002.46
2022-08-16T03:47:58.296Z,1002.47
2022-08-16T03:48:56.160Z,1002.44
2022-08-16T03:49:56.173Z,1002.45
2022-08-16T03:50:59.918Z,1002.42
2022-08-16T03:51:56.167Z,1002.43
2022-08-16T03:53:01.320Z,1002.42
2022-08-16T03:54:01.047Z,1002.42
2022-08-16T03:54:59.500Z,1002.40
2022-08-16T03:55:56.184Z,1002.42
2022-08-16T03:56:56.642Z,1002.37
2022-08-16T03:57:56.187Z,1002.37
2022-08-16T03:58:56.220Z,1002.37
2022-08-16T03:59:56.197Z,1002.36
2022-08-16T04:00:59.128Z,1002.38
2022-08-16T04:01:56.196Z,1002.42
2022-08-16T04:02:56.207Z,1002.41
2022-08-16T04:03:56.200Z,1002.42
2022-08-16T04:04:56.204Z,1002.43
2022-08-16T04:05:56.218Z,1002.43
2022-08-16T04:06:56.213Z,1002.41
2022-08-16T04:07:56.222Z,1002.43
2022-08-16T04:08:56.213Z,1002.46
2022-08-16T04:09:56.229Z,1002.49
2022-08-16T04:10:58.022Z,1002.47
2022-08-16T04:11:56.224Z,1002.43
2022-08-16T04:13:00.582Z,1002.45
2022-08-16T04:13:59.961Z,1002.43
2022-08-16T04:14:56.229Z,1002.40
2022-08-16T04:15:56.228Z,1002.44
2022-08-16T04:16:56.238Z,1002.46
2022-08-16T04:17:56.238Z,1002.44
2022-08-16T04:19:02.794Z,1002.48
2022-08-16T04:19:58.490Z,1002.51
2022-08-16T04:20:56.360Z,1002.52
2022-08-16T04:21:56.829Z,1002.54
2022-08-16T04:22:56.258Z,1002.52
2022-08-16T04:23:56.250Z,1002.53
2022-08-16T04:24:59.384Z,1002.57
2022-08-16T04:25:56.258Z,1002.60
2022-08-16T04:26:56.261Z,1002.59
2022-08-16T04:27:56.268Z,1002.60
2022-08-16T04:29:17.221Z,1002.56
2022-08-16T04:30:03.013Z,1002.58
2022-08-16T04:30:56.266Z,1002.58
2022-08-16T04:31:58.016Z,1002.61
2022-08-16T04:32:56.278Z,1002.62
2022-08-16T04:33:56.273Z,1002.62
2022-08-16T04:34:56.275Z,1002.66
2022-08-16T04:35:56.277Z,1002.69
2022-08-16T04:36:56.525Z,1002.70
2022-08-16T04:37:56.286Z,1002.71
2022-08-16T04:38:56.292Z,1002.71
2022-08-16T04:39:57.279Z,1002.72
2022-08-16T04:40:56.290Z,1002.69
2022-08-16T04:41:56.808Z,1002.70
2022-08-16T04:42:56.298Z,1002.69
2022-08-16T04:43:56.302Z,1002.68
2022-08-16T04:44:56.343Z,1002.69
2022-08-16T04:47:40.039Z,1002.67
2022-08-16T04:48:40.046Z,1002.70
2022-08-16T04:49:45.495Z,1002.73
2022-08-16T04:50:43.460Z,1002.72
2022-08-16T04:51:40.050Z,1002.73
2022-08-16T04:52:40.055Z,1002.78
2022-08-16T04:53:41.334Z,1002.78
2022-08-16T04:54:40.063Z,1002.82
2022-08-16T04:55:40.063Z,1002.82
2022-08-16T04:56:42.902Z,1002.84
2022-08-16T04:57:41.326Z,1002.84
2022-08-16T04:58:45.787Z,1002.82
2022-08-16T04:59:40.069Z,1002.79
2022-08-16T05:00:40.073Z,1002.82
2022-08-16T05:01:59.055Z,1002.82
2022-08-16T05:02:54.841Z,1002.80
2022-08-16T05:03:41.902Z,1002.78
2022-08-16T05:04:40.082Z,1002.82
2022-08-16T05:05:45.531Z,1002.86
2022-08-16T05:06:42.165Z,1002.85
2022-08-16T05:07:40.086Z,1002.87
2022-08-16T05:08:40.090Z,1002.85
2022-08-16T05:09:40.088Z,1002.89
2022-08-16T05:10:40.093Z,1002.92
2022-08-16T05:11:40.095Z,1002.93
2022-08-16T05:12:40.097Z,1002.95
2022-08-16T05:13:42.409Z,1002.93
2022-08-16T05:14:46.131Z,1002.97
2022-08-16T05:15:40.103Z,1002.95
2022-08-16T05:16:40.108Z,1003.01
2022-08-16T05:17:40.112Z,1002.96
2022-08-16T05:18:40.112Z,1002.97
2022-08-16T05:19:40.113Z,1002.95
2022-08-16T05:20:54.015Z,1002.97
2022-08-16T05:21:40.117Z,1002.99
2022-08-16T05:22:40.170Z,1002.98
2022-08-16T05:23:40.122Z,1003.00
2022-08-16T05:24:40.125Z,1002.95
2022-08-16T05:25:41.214Z,1002.96
2022-08-16T05:26:40.889Z,1002.97
2022-08-16T05:27:42.932Z,1002.95
2022-08-16T05:28:40.135Z,1002.97
2022-08-16T05:29:56.899Z,1002.94
2022-08-16T05:30:40.136Z,1002.97
2022-08-16T05:31:48.130Z,1002.99
2022-08-16T05:32:45.608Z,1003.01
2022-08-16T05:33:42.149Z,1003.05
2022-08-16T05:34:40.149Z,1003.10
2022-08-16T05:35:40.153Z,1003.11
2022-08-16T05:36:40.154Z,1003.12
2022-08-16T05:37:40.212Z,1003.12
2022-08-16T05:38:40.154Z,1003.06
2022-08-16T05:39:40.910Z,1003.04
2022-08-16T05:40:40.163Z,1003.05
2022-08-16T05:41:45.388Z,1003.01
2022-08-16T05:42:40.165Z,1003.02
2022-08-16T05:43:43.161Z,1003.02
2022-08-16T05:44:40.172Z,1003.02
2022-08-16T05:45:40.173Z,1003.03
2022-08-16T05:46:43.608Z,1003.04
2022-08-16T05:47:43.262Z,1003.02
2022-08-16T05:48:40.178Z,1003.05
2022-08-16T05:49:40.319Z,1003.03
2022-08-16T05:50:41.693Z,1003.03
2022-08-16T05:51:41.692Z,1003.02
2022-08-16T05:52:40.236Z,1003.03
2022-08-16T05:53:40.187Z,1003.06
2022-08-16T05:54:46.651Z,1003.06
2022-08-16T05:55:40.871Z,1003.04
2022-08-16T05:56:40.197Z,1003.04
2022-08-16T05:57:40.199Z,1003.06
2022-08-16T05:58:40.201Z,1003.06
2022-08-16T05:59:40.202Z,1003.05
2022-08-16T06:00:40.213Z,1003.05
2022-08-16T06:01:40.241Z,1003.08
2022-08-16T06:02:40.256Z,1003.11
2022-08-16T06:03:40.213Z,1003.11
2022-08-16T06:04:42.225Z,1003.07
2022-08-16T06:05:41.527Z,1003.07
2022-08-16T06:06:40.241Z,1003.07
2022-08-16T06:07:40.221Z,1003.06
2022-08-16T06:08:42.276Z,1003.03
2022-08-16T06:09:43.567Z,1003.09
2022-08-16T06:10:40.230Z,1003.08
2022-08-16T06:11:40.233Z,1003.08
2022-08-16T06:12:40.325Z,1003.07
2022-08-16T06:13:42.337Z,1003.11
2022-08-16T06:14:40.303Z,1003.14
2022-08-16T06:15:41.472Z,1003.15
2022-08-16T06:16:40.245Z,1003.17
2022-08-16T06:17:42.659Z,1003.13
2022-08-16T06:18:40.252Z,1003.18
2022-08-16T06:19:44.069Z,1003.17
2022-08-16T06:20:51.666Z,1003.20
2022-08-16T06:21:40.255Z,1003.20
2022-08-16T06:22:40.258Z,1003.22
2022-08-16T06:23:40.261Z,1003.22
2022-08-16T06:24:54.007Z,1003.22
2022-08-16T06:25:40.270Z,1003.22
2022-08-16T06:26:44.577Z,1003.21
2022-08-16T06:27:40.933Z,1003.19
2022-08-16T06:28:40.282Z,1003.22
2022-08-16T06:29:40.275Z,1003.23
2022-08-16T06:30:43.426Z,1003.24
2022-08-16T06:31:46.670Z,1003.27
2022-08-16T06:32:40.286Z,1003.28
2022-08-16T06:33:41.542Z,1003.28
2022-08-16T06:34:55.186Z,1003.30
2022-08-16T06:35:41.557Z,1003.26
2022-08-16T06:36:40.298Z,1003.25
2022-08-16T06:37:40.301Z,1003.24
2022-08-16T06:38:55.818Z,1003.23
2022-08-16T06:39:49.646Z,1003.24
2022-08-16T06:40:40.307Z,1003.23
2022-08-16T06:41:40.370Z,1003.22
2022-08-16T06:42:47.978Z,1003.19
2022-08-16T06:43:40.312Z,1003.21
2022-08-16T06:44:40.313Z,1003.22
2022-08-16T06:45:43.180Z,1003.20
2022-08-16T06:46:40.319Z,1003.20
2022-08-16T06:47:53.610Z,1003.25
2022-08-16T06:48:43.205Z,1003.25
2022-08-16T06:49:40.327Z,1003.28
2022-08-16T06:50:40.331Z,1003.27
2022-08-16T06:51:46.263Z,1003.30
2022-08-16T06:52:59.641Z,1003.28
2022-08-16T06:53:40.338Z,1003.30
2022-08-16T06:54:40.342Z,1003.29
2022-08-16T06:55:40.342Z,1003.32
2022-08-16T06:56:40.352Z,1003.30
2022-08-16T06:57:40.374Z,1003.33
2022-08-16T06:58:40.350Z,1003.32
2022-08-16T06:59:52.863Z,1003.29
2022-08-16T07:00:43.200Z,1003.29
2022-08-16T07:01:46.290Z,1003.28
2022-08-16T07:02:51.497Z,1003.34
2022-08-16T07:03:55.884Z,1003.34
2022-08-16T07:04:40.370Z,1003.36
2022-08-16T07:05:41.977Z,1003.42
2022-08-16T07:06:40.376Z,1003.42
2022-08-16T07:07:40.374Z,1003.44
2022-08-16T07:08:40.378Z,1003.46
2022-08-16T07:09:40.380Z,1003.50
2022-08-16T07:10:41.512Z,1003.50
2022-08-16T07:11:46.189Z,1003.54
2022-08-16T07:12:47.445Z,1003.53
2022-08-16T07:14:00.694Z,1003.58
2022-08-16T07:14:40.396Z,1003.53
2022-08-16T07:15:49.995Z,1003.59
2022-08-16T07:16:40.401Z,1003.58
2022-08-16T07:17:40.402Z,1003.61
2022-08-16T07:18:40.408Z,1003.61
2022-08-16T07:20:30.014Z,1003.65
2022-08-16T07:20:48.037Z,1003.63
2022-08-16T07:21:46.172Z,1003.64
2022-08-16T07:22:40.425Z,1003.65
2022-08-16T07:23:40.421Z,1003.65
2022-08-16T07:24:45.770Z,1003.65
2022-08-16T07:25:40.805Z,1003.63
2022-08-16T07:26:40.433Z,1003.68
2022-08-16T07:27:40.446Z,1003.64
2022-08-16T07:28:40.439Z,1003.65
2022-08-16T07:29:40.440Z,1003.62
2022-08-16T07:30:46.396Z,1003.66
2022-08-16T07:31:40.446Z,1003.63
2022-08-16T07:32:40.450Z,1003.63
2022-08-16T07:33:53.711Z,1003.61
2022-08-16T07:34:48.571Z,1003.63
2022-08-16T07:35:44.016Z,1003.64
2022-08-16T07:36:40.463Z,1003.62
2022-08-16T07:37:40.463Z,1003.60
2022-08-16T07:38:40.469Z,1003.60
2022-08-16T07:39:43.448Z,1003.63
2022-08-16T07:41:00.067Z,1003.62
2022-08-16T07:41:40.478Z,1003.63
2022-08-16T07:42:40.482Z,1003.61
2022-08-16T07:43:41.628Z,1003.61
2022-08-16T07:44:48.992Z,1003.66
2022-08-16T07:45:42.852Z,1003.66
2022-08-16T07:46:40.498Z,1003.61
2022-08-16T07:47:42.066Z,1003.63
2022-08-16T07:48:40.507Z,1003.64
2022-08-16T07:49:53.184Z,1003.63
2022-08-16T07:50:56.282Z,1003.63
2022-08-16T07:51:40.509Z,1003.65
2022-08-16T07:52:40.553Z,1003.64
2022-08-16T07:53:43.464Z,1003.69
2022-08-16T07:54:46.016Z,1003.69
2022-08-16T07:55:48.138Z,1003.77
2022-08-16T07:56:40.532Z,1003.73
2022-08-16T07:57:58.035Z,1003.79
2022-08-16T07:58:40.535Z,1003.82
2022-08-16T07:59:42.902Z,1003.84
2022-08-16T08:00:40.562Z,1003.87
2022-08-16T08:01:40.543Z,1003.87
2022-08-16T08:02:40.589Z,1003.88
2022-08-16T08:03:43.667Z,1003.90
2022-08-16T08:04:40.557Z,1003.93
2022-08-16T08:05:40.558Z,1003.94
2022-08-16T08:06:40.561Z,1003.95
2022-08-16T08:07:40.569Z,1004.02
2022-08-16T08:08:51.731Z,1003.96
2022-08-16T08:09:43.442Z,1004.02
2022-08-16T08:10:40.581Z,1004.06
2022-08-16T08:11:40.586Z,1004.05
2022-08-16T08:12:40.586Z,1004.04
2022-08-16T08:13:42.445Z,1004.04
2022-08-16T08:14:40.596Z,1003.99
2022-08-16T08:15:40.595Z,1004.02
2022-08-16T08:16:45.470Z,1003.97
2022-08-16T08:17:43.304Z,1003.95
2022-08-16T08:18:40.609Z,1003.95
2022-08-16T08:19:40.645Z,1003.94
2022-08-16T08:20:40.618Z,1003.92
2022-08-16T08:22:00.685Z,1003.87
2022-08-16T08:22:40.697Z,1003.90
2022-08-16T08:23:42.595Z,1003.94
2022-08-16T08:24:44.080Z,1003.95
2022-08-16T08:25:55.103Z,1003.96
2022-08-16T08:26:40.642Z,1003.96
2022-08-16T08:27:40.642Z,1003.95
2022-08-16T08:28:40.650Z,1004.00
2022-08-16T08:29:40.765Z,1004.03
2022-08-16T08:30:50.239Z,1004.03
2022-08-16T08:31:40.662Z,1004.07
2022-08-16T08:32:57.571Z,1004.08
2022-08-16T08:33:43.891Z,1004.09
2022-08-16T08:34:40.678Z,1004.10
2022-08-16T08:35:40.683Z,1004.11
2022-08-16T08:36:40.693Z,1004.14
2022-08-16T08:37:53.883Z,1004.14
2022-08-16T08:38:44.108Z,1004.23
2022-08-16T08:39:54.867Z,1004.23
2022-08-16T08:40:40.712Z,1004.34
2022-08-16T08:41:40.715Z,1004.41
2022-08-16T08:42:40.745Z,1004.44
2022-08-16T08:43:41.464Z,1004.37
2022-08-16T08:44:40.734Z,1004.42
2022-08-16T08:45:48.212Z,1004.21
2022-08-16T08:46:40.749Z,1004.32
2022-08-16T08:47:40.751Z,1004.19
2022-08-16T08:48:43.901Z,1004.17
2022-08-16T08:49:50.751Z,1004.17
2022-08-16T08:50:40.767Z,1004.17
2022-08-16T08:51:41.363Z,1004.18
2022-08-16T08:52:40.833Z,1004.20
2022-08-16T08:53:40.786Z,1004.21
2022-08-16T08:54:40.791Z,1004.18
2022-08-16T08:55:40.797Z,1004.21
2022-08-16T08:56:45.593Z,1004.17
2022-08-16T08:57:41.083Z,1004.19
2022-08-16T08:58:40.816Z,1004.17
2022-08-16T08:59:41.157Z,1004.17
2022-08-16T09:00:51.242Z,1004.17
2022-08-16T09:01:42.999Z,1004.14
2022-08-16T09:02:40.836Z,1004.19
2022-08-16T09:03:40.951Z,1004.12
2022-08-16T09:04:40.861Z,1004.19
2022-08-16T09:05:40.851Z,1004.17
2022-08-16T09:06:43.254Z,1004.21
2022-08-16T09:08:00.506Z,1004.16
2022-08-16T09:08:40.870Z,1004.22
2022-08-16T09:09:41.330Z,1004.18
2022-08-16T09:10:41.049Z,1004.22
2022-08-16T09:11:41.473Z,1004.18
2022-08-16T09:12:40.890Z,1004.19
2022-08-16T09:13:48.342Z,1004.19
2022-08-16T09:14:51.229Z,1004.20
2022-08-16T09:15:40.904Z,1004.20
2022-08-16T09:17:01.043Z,1004.20
2022-08-16T09:17:51.725Z,1004.17
2022-08-16T09:18:40.986Z,1004.17
2022-08-16T09:19:41.291Z,1004.16
2022-08-16T09:20:59.452Z,1004.12
2022-08-16T09:21:40.935Z,1004.12
2022-08-16T09:22:40.971Z,1004.15
2022-08-16T09:23:40.941Z,1004.16
2022-08-16T09:24:52.780Z,1004.12
2022-08-16T09:25:40.950Z,1004.18
2022-08-16T09:26:45.684Z,1004.23
2022-08-16T09:27:56.516Z,1004.20
2022-08-16T09:29:15.527Z,1004.20
2022-08-16T09:29:44.912Z,1004.24
2022-08-16T09:30:43.372Z,1004.26
2022-08-16T09:31:41.890Z,1004.27
2022-08-16T09:32:41.066Z,1004.22
2022-08-16T09:33:40.993Z,1004.25
2022-08-16T09:34:40.992Z,1004.21
2022-08-16T09:35:42.772Z,1004.18
2022-08-16T09:36:46.253Z,1004.21
2022-08-16T09:37:41.008Z,1004.21
2022-08-16T09:38:41.062Z,1004.17
2022-08-16T09:39:42.684Z,1004.17
2022-08-16T09:40:43.730Z,1004.14
2022-08-16T09:41:41.030Z,1004.14
2022-08-16T09:42:55.809Z,1004.12
2022-08-16T09:43:59.159Z,1004.16
2022-08-16T09:45:11.180Z,1004.19
2022-08-16T09:45:41.045Z,1004.16
2022-08-16T09:46:48.237Z,1004.18
2022-08-16T09:47:56.861Z,1004.18
2022-08-16T09:48:44.713Z,1004.16
2022-08-16T09:49:41.409Z,1004.21
2022-08-16T09:50:41.065Z,1004.14
2022-08-16T09:51:41.071Z,1004.18
2022-08-16T09:52:44.454Z,1004.18
2022-08-16T09:53:41.081Z,1004.12
2022-08-16T09:54:44.265Z,1004.11
2022-08-16T09:55:44.213Z,1004.10
2022-08-16T09:56:52.489Z,1004.09
2022-08-16T09:57:41.095Z,1004.09
2022-08-16T09:59:05.195Z,1004.11
2022-08-16T09:59:42.048Z,1004.09
2022-08-16T10:00:44.781Z,1004.11
2022-08-16T10:01:43.600Z,1004.14
2022-08-16T10:02:44.370Z,1004.09
2022-08-16T10:04:02.619Z,1004.12
2022-08-16T10:04:53.106Z,1004.11
2022-08-16T10:05:41.134Z,1004.08
2022-08-16T10:06:46.205Z,1004.11
2022-08-16T10:07:45.066Z,1004.12
2022-08-16T10:08:52.617Z,1004.12
2022-08-16T10:09:45.045Z,1004.11
2022-08-16T10:10:41.151Z,1004.13
2022-08-16T10:11:50.440Z,1004.09
2022-08-16T10:12:42.626Z,1004.13
2022-08-16T10:13:41.166Z,1004.10
2022-08-16T10:14:45.941Z,1004.14
2022-08-16T10:15:41.715Z,1004.12
2022-08-16T10:16:41.180Z,1004.12
2022-08-16T10:17:41.186Z,1004.11
2022-08-16T10:19:02.055Z,1004.08
2022-08-16T10:19:41.191Z,1004.12
2022-08-16T10:20:41.204Z,1004.09
2022-08-16T10:21:41.200Z,1004.07
2022-08-16T10:22:41.205Z,1004.06
2022-08-16T10:23:41.210Z,1004.09
2022-08-16T10:24:55.628Z,1004.07
2022-08-16T10:27:18.814Z,1004.06
2022-08-16T10:27:20.627Z,1004.05
2022-08-16T10:27:56.849Z,1004.07
2022-08-16T10:28:42.173Z,1004.03
2022-08-16T10:30:01.464Z,1004.04
2022-08-16T10:30:41.241Z,1004.03
2022-08-16T10:31:46.109Z,1004.04
2022-08-16T10:32:41.254Z,1004.07
2022-08-16T10:33:41.255Z,1004.03
2022-08-16T10:34:41.263Z,1004.01
2022-08-16T10:35:46.575Z,1004.02
2022-08-16T10:36:41.269Z,1004.05
2022-08-16T10:37:41.277Z,1004.03
2022-08-16T10:38:42.101Z,1004.03
2022-08-16T10:39:42.355Z,1004.03
2022-08-16T10:40:41.326Z,1004.03
2022-08-16T10:41:41.298Z,1004.02
2022-08-16T10:42:41.374Z,1004.06
2022-08-16T10:43:41.306Z,1004.03
2022-08-16T10:44:42.324Z,1004.06
2022-08-16T10:45:42.085Z,1004.04
2022-08-16T10:46:42.161Z,1004.04
2022-08-16T10:47:41.378Z,1004.08
2022-08-16T10:48:41.325Z,1004.09
2022-08-16T10:49:41.328Z,1004.09
2022-08-16T10:50:41.331Z,1004.09
2022-08-16T10:52:03.290Z,1004.10
2022-08-16T10:52:41.361Z,1004.06
2022-08-16T10:53:41.349Z,1004.09
2022-08-16T10:55:45.396Z,1004.09
2022-08-16T10:56:51.734Z,1004.09
2022-08-16T10:57:41.372Z,1004.05
2022-08-16T10:58:41.370Z,1004.07
2022-08-16T10:59:50.837Z,1004.09
2022-08-16T11:00:41.394Z,1004.08
2022-08-16T11:01:44.332Z,1004.04
2022-08-16T11:03:37.751Z,1004.07
2022-08-16T11:03:42.522Z,1004.07
2022-08-16T11:06:41.662Z,1004.08
2022-08-16T11:07:43.081Z,1004.09
2022-08-16T11:08:45.455Z,1004.08
2022-08-16T11:09:44.199Z,1004.04
2022-08-16T11:12:41.436Z,1004.09
2022-08-16T11:13:58.066Z,1004.12
2022-08-16T11:15:11.412Z,1004.12
2022-08-16T11:15:41.895Z,1004.10
2022-08-16T11:17:11.433Z,1004.14
2022-08-16T11:17:44.854Z,1004.11
2022-08-16T11:19:04.741Z,1004.11
2022-08-16T11:20:48.643Z,1004.10
2022-08-16T11:22:47.644Z,1004.08
2022-08-16T11:23:58.274Z,1004.08
2022-08-16T11:24:44.710Z,1004.08
2022-08-16T11:26:07.528Z,1004.10
2022-08-16T11:26:41.497Z,1004.12
2022-08-16T11:27:41.503Z,1004.10
2022-08-16T11:29:41.510Z,1004.11
2022-08-16T11:30:41.512Z,1004.13
2022-08-16T11:31:43.416Z,1004.09
2022-08-16T11:32:41.550Z,1004.07
2022-08-16T11:33:56.837Z,1004.09
2022-08-16T11:35:05.812Z,1004.11
2022-08-16T11:36:21.900Z,1004.16
2022-08-16T11:36:59.755Z,1004.22
2022-08-16T11:38:51.160Z,1004.14
2022-08-16T11:39:41.599Z,1004.13
2022-08-16T11:40:44.074Z,1004.15
2022-08-16T11:41:43.696Z,1004.15
2022-08-16T11:42:41.598Z,1004.13
2022-08-16T11:43:41.576Z,1004.14
2022-08-16T11:44:52.040Z,1004.14
2022-08-16T11:45:42.628Z,1004.16
2022-08-16T11:46:45.321Z,1004.12
2022-08-16T11:47:41.639Z,1004.14
2022-08-16T11:48:41.601Z,1004.15
2022-08-16T11:49:41.606Z,1004.16
2022-08-16T11:50:41.604Z,1004.12
2022-08-16T11:51:41.615Z,1004.13
2022-08-16T11:52:46.373Z,1004.15
2022-08-16T11:53:41.623Z,1004.13
2022-08-16T11:54:41.624Z,1004.09
2022-08-16T11:55:43.999Z,1004.06
2022-08-16T11:56:53.243Z,1004.09
2022-08-16T11:57:41.644Z,1004.08
2022-08-16T11:58:41.653Z,1004.10
2022-08-16T11:59:41.656Z,1004.10
2022-08-16T12:00:50.452Z,1004.10
2022-08-16T12:01:44.408Z,1004.09
2022-08-16T12:02:45.952Z,1004.11
2022-08-16T12:03:42.056Z,1004.12
2022-08-16T12:04:41.755Z,1004.11
2022-08-16T12:05:41.675Z,1004.15
2022-08-16T12:06:41.681Z,1004.13
2022-08-16T12:07:41.725Z,1004.14
2022-08-16T12:08:41.689Z,1004.11
2022-08-16T12:09:43.520Z,1004.08
2022-08-16T12:10:43.226Z,1004.12
2022-08-16T12:11:41.704Z,1004.11
2022-08-16T12:12:41.706Z,1004.15
2022-08-16T12:13:41.712Z,1004.20
2022-08-16T12:14:41.716Z,1004.21
2022-08-16T12:15:41.730Z,1004.20