createdAt,value
2019-01-02T03:14:18.581Z,1018.70
2019-01-02T03:15:18.335Z,1018.68
2019-01-02T03:16:18.329Z,1018.69
2019-01-02T03:17:18.330Z,1018.65
2019-01-02T03:18:18.310Z,1018.69
2019-01-02T03:19:18.318Z,1018.72
2019-01-02T03:20:18.278Z,1018.73
2019-01-02T03:21:18.274Z,1018.75
2019-01-02T03:22:18.290Z,1018.75
2019-01-02T03:23:18.257Z,1018.75
2019-01-02T03:24:18.244Z,1018.74
2019-01-02T03:25:18.258Z,1018.78
2019-01-02T03:26:18.238Z,1018.77
2019-01-02T03:27:18.258Z,1018.76
2019-01-02T03:28:18.200Z,1018.80
2019-01-02T03:29:18.187Z,1018.76
2019-01-02T03:30:18.224Z,1018.73
2019-01-02T03:31:18.232Z,1018.67
2019-01-02T03:32:18.289Z,1018.70
2019-01-02T03:33:18.161Z,1018.71
2019-01-02T03:34:18.146Z,1018.72
2019-01-02T03:35:18.156Z,1018.71
2019-01-02T03:36:18.150Z,1018.73
2019-01-02T03:37:18.118Z,1018.75
2019-01-02T03:38:18.121Z,1018.77
2019-01-02T03:39:18.098Z,1018.82
2019-01-02T03:40:18.133Z,1018.81
2019-01-02T03:41:18.094Z,1018.81
2019-01-02T03:42:18.102Z,1018.85
2019-01-02T03:43:18.065Z,1018.78
2019-01-02T03:44:18.063Z,1018.78
2019-01-02T03:45:18.039Z,1018.78
2019-01-02T03:46:18.034Z,1018.79
2019-01-02T03:47:18.018Z,1018.78
2019-01-02T03:48:18.005Z,1018.80
2019-01-02T03:49:18.016Z,1018.79
2019-01-02T03:50:17.992Z,1018.81
2019-01-02T03:51:18.015Z,1018.83
2019-01-02T03:52:17.953Z,1018.95
2019-01-02T03:53:17.972Z,1018.96
2019-01-02T03:54:17.974Z,1018.98
2019-01-02T03:55:17.942Z,1018.96
2019-01-02T03:56:17.962Z,1018.89
2019-01-02T03:57:17.977Z,1018.93
2019-01-02T03:58:17.954Z,1018.91
2019-01-02T03:59:17.916Z,1018.94
2019-01-02T04:00:17.904Z,1018.89
2019-01-02T04:01:17.900Z,1018.90
2019-01-02T04:02:17.886Z,1018.91
2019-01-02T04:03:17.880Z,1018.88
2019-01-02T04:04:17.892Z,1018.91
2019-01-02T04:05:17.841Z,1018.91
2019-01-02T04:06:17.828Z,1018.99
2019-01-02T04:07:26.460Z,1018.98
2019-01-02T04:09:22.334Z,1019.04
2019-01-02T04:10:22.295Z,1019.05
2019-01-02T04:11:22.297Z,1019.08
2019-01-02T04:12:22.287Z,1019.13
2019-01-02T04:13:23.197Z,1019.04
2019-01-02T04:14:22.266Z,1019.11
2019-01-02T04:15:22.244Z,1019.04
2019-01-02T04:16:22.236Z,1019.07
2019-01-02T04:17:22.225Z,1019.10
2019-01-02T04:18:22.241Z,1019.11
2019-01-02T04:19:22.216Z,1019.14
2019-01-02T04:20:22.202Z,1019.17
2019-01-02T04:21:22.200Z,1019.17
2019-01-02T04:22:22.187Z,1019.12
2019-01-02T04:23:22.174Z,1019.12
2019-01-02T04:24:22.184Z,1019.13
2019-01-02T04:25:22.176Z,1019.13
2019-01-02T04:26:22.210Z,1019.10
2019-01-02T04:27:22.179Z,1019.06
2019-01-02T04:28:22.175Z,1019.06
2019-01-02T04:29:22.120Z,1019.04
2019-01-02T04:30:22.124Z,1019.04
2019-01-02T04:31:22.099Z,1019.00
2019-01-02T04:32:22.103Z,1019.00
2019-01-02T04:33:22.132Z,1018.97
2019-01-02T04:34:22.124Z,1018.98
2019-01-02T04:35:22.073Z,1018.95
2019-01-02T04:36:22.062Z,1018.91
2019-01-02T04:37:22.104Z,1018.83
2019-01-02T04:38:22.092Z,1018.83
2019-01-02T04:39:22.039Z,1018.81
2019-01-02T04:40:22.030Z,1018.84
2019-01-02T04:41:22.064Z,1018.83
2019-01-02T04:42:22.061Z,1018.86
2019-01-02T04:43:29.783Z,1018.89
2019-01-02T04:45:26.594Z,1018.94
2019-01-02T04:46:26.534Z,1018.96
2019-01-02T04:47:26.500Z,1018.96
2019-01-02T04:48:26.519Z,1018.96
2019-01-02T04:49:26.489Z,1018.99
2019-01-02T04:50:26.511Z,1018.96
2019-01-02T04:51:26.496Z,1019.00
2019-01-02T04:52:26.494Z,1019.01
2019-01-02T04:53:26.437Z,1019.04
2019-01-02T04:54:26.427Z,1019.04
2019-01-02T04:55:26.463Z,1019.03
2019-01-02T04:56:26.416Z,1019.02
2019-01-02T04:57:26.468Z,1018.99
2019-01-02T04:58:26.499Z,1019.03
2019-01-02T04:59:26.417Z,1019.04
2019-01-02T05:00:26.404Z,1018.98
2019-01-02T05:01:26.393Z,1018.98
2019-01-02T05:02:26.359Z,1018.96
2019-01-02T05:03:26.352Z,1018.98
2019-01-02T05:04:26.375Z,1018.97
2019-01-02T05:05:26.369Z,1019.01
2019-01-02T05:06:26.321Z,1019.02
2019-01-02T05:07:26.317Z,1019.00
2019-01-02T05:08:26.322Z,1019.00
2019-01-02T05:09:26.353Z,1019.01
2019-01-02T05:12:06.764Z,1019.00
2019-01-02T05:13:06.706Z,1019.01
2019-01-02T05:14:06.707Z,1018.99
2019-01-02T05:15:06.669Z,1019.05
2019-01-02T05:16:06.662Z,1019.10
2019-01-02T05:17:06.646Z,1019.12
2019-01-02T05:18:06.633Z,1019.13
2019-01-02T05:19:06.638Z,1019.13
2019-01-02T05:20:06.609Z,1019.09
2019-01-02T05:21:06.615Z,1019.09
2019-01-02T05:22:06.614Z,1019.14
2019-01-02T05:23:06.643Z,1019.14
2019-01-02T05:24:06.580Z,1019.16
2019-01-02T05:25:06.581Z,1019.14
2019-01-02T05:26:06.573Z,1019.09
2019-01-02T05:27:06.606Z,1019.09
2019-01-02T05:28:06.580Z,1019.04
2019-01-02T05:29:06.587Z,1019.07
2019-01-02T05:30:06.526Z,1019.15
2019-01-02T05:31:06.505Z,1019.17
2019-01-02T05:32:06.496Z,1019.14
2019-01-02T05:33:06.490Z,1019.21
2019-01-02T05:34:15.158Z,1019.18
2019-01-02T05:36:18.709Z,1019.21
2019-01-02T05:37:10.952Z,1019.19
2019-01-02T05:39:15.453Z,1019.22
2019-01-02T05:40:25.931Z,1019.21
2019-01-02T05:42:19.974Z,1019.23
2019-01-02T05:43:19.893Z,1019.25
2019-01-02T05:45:24.374Z,1019.26
2019-01-02T05:46:24.376Z,1019.22
2019-01-02T05:47:33.003Z,1019.19
2019-01-02T05:49:28.823Z,1019.19
2019-01-02T05:50:28.768Z,1019.19
2019-01-02T05:51:28.814Z,1019.18
2019-01-02T05:52:28.800Z,1019.14
2019-01-02T05:53:28.771Z,1019.17
2019-01-02T05:54:28.751Z,1019.17
2019-01-02T05:55:28.753Z,1019.17
2019-01-02T05:56:28.716Z,1019.18
2019-01-02T05:57:28.715Z,1019.15
2019-01-02T05:58:28.725Z,1019.13
2019-01-02T05:59:28.690Z,1019.14
2019-01-02T06:00:28.721Z,1019.08
2019-01-02T06:01:28.705Z,1019.15
2019-01-02T06:02:28.682Z,1019.15
2019-01-02T06:03:28.655Z,1019.11
2019-01-02T06:04:28.644Z,1019.18
2019-01-02T06:05:28.678Z,1019.18
2019-01-02T06:06:28.647Z,1019.18
2019-01-02T06:07:28.656Z,1019.19
2019-01-02T06:08:28.632Z,1019.20
2019-01-02T06:09:28.650Z,1019.19
2019-01-02T06:10:28.610Z,1019.19
2019-01-02T06:11:28.592Z,1019.17
2019-01-02T06:12:28.784Z,1019.20
2019-01-02T06:13:28.585Z,1019.20
2019-01-02T06:14:28.573Z,1019.25
2019-01-02T06:15:28.585Z,1019.16
2019-01-02T06:16:28.529Z,1019.20
2019-01-02T06:17:28.566Z,1019.18
2019-01-02T06:18:28.610Z,1019.14
2019-01-02T06:19:28.505Z,1019.14
2019-01-02T06:20:28.530Z,1019.17
2019-01-02T06:21:28.477Z,1019.17
2019-01-02T06:22:28.475Z,1019.19
2019-01-02T06:23:28.487Z,1019.23
2019-01-02T06:24:28.484Z,1019.22
2019-01-02T06:25:28.494Z,1019.26
2019-01-02T06:26:28.461Z,1019.19
2019-01-02T06:27:28.455Z,1019.22
2019-01-02T06:28:28.672Z,1019.18
2019-01-02T06:29:28.424Z,1019.18
2019-01-02T06:30:28.429Z,1019.12
2019-01-02T06:31:28.431Z,1019.12
2019-01-02T06:32:28.418Z,1019.11
2019-01-02T06:33:28.428Z,1019.15
2019-01-02T06:34:28.440Z,1019.12
2019-01-02T06:35:28.444Z,1019.14
2019-01-02T06:36:28.496Z,1019.12
2019-01-02T06:37:28.385Z,1019.15
2019-01-02T06:38:28.382Z,1019.15
2019-01-02T06:39:28.439Z,1019.15
2019-01-02T06:40:28.391Z,1019.18
2019-01-02T06:41:28.379Z,1019.20
2019-01-02T06:42:28.403Z,1019.16
2019-01-02T06:43:28.409Z,1019.20
2019-01-02T06:44:28.374Z,1019.19
2019-01-02T06:45:28.348Z,1019.22
2019-01-02T06:46:28.250Z,1019.24
2019-01-02T06:47:28.466Z,1019.26
2019-01-02T06:48:28.225Z,1019.25
2019-01-02T06:49:28.223Z,1019.27
2019-01-02T06:50:28.260Z,1019.25
2019-01-02T06:51:28.231Z,1019.29
2019-01-02T06:52:28.227Z,1019.21
2019-01-02T06:53:28.189Z,1019.26
2019-01-02T06:54:28.170Z,1019.28
2019-01-02T06:55:28.196Z,1019.26
2019-01-02T06:56:28.187Z,1019.29
2019-01-02T06:57:28.159Z,1019.33
2019-01-02T06:58:28.135Z,1019.38
2019-01-02T06:59:28.134Z,1019.37
2019-01-02T07:00:28.136Z,1019.31
2019-01-02T07:01:28.106Z,1019.32
2019-01-02T07:02:28.147Z,1019.36
2019-01-02T07:03:28.096Z,1019.40
2019-01-02T07:04:28.108Z,1019.45
2019-01-02T07:05:28.095Z,1019.47
2019-01-02T07:06:28.075Z,1019.50
2019-01-02T07:07:31.169Z,1019.51
2019-01-02T07:08:28.072Z,1019.49
2019-01-02T07:09:28.089Z,1019.51
2019-01-02T07:10:28.049Z,1019.49
2019-01-02T07:11:28.015Z,1019.48
2019-01-02T07:12:28.000Z,1019.51
2019-01-02T07:13:28.026Z,1019.53
2019-01-02T07:14:28.003Z,1019.56
2019-01-02T07:15:27.988Z,1019.59
2019-01-02T07:16:27.970Z,1019.62
2019-01-02T07:17:27.950Z,1019.62
2019-01-02T07:18:27.982Z,1019.60
2019-01-02T07:19:27.957Z,1019.64
2019-01-02T07:20:27.920Z,1019.65
2019-01-02T07:21:27.980Z,1019.66
2019-01-02T07:22:27.916Z,1019.70
2019-01-02T07:23:27.955Z,1019.66
2019-01-02T07:24:27.885Z,1019.67
2019-01-02T07:25:27.893Z,1019.64
2019-01-02T07:26:27.872Z,1019.70
2019-01-02T07:27:27.920Z,1019.71
2019-01-02T07:28:27.879Z,1019.70
2019-01-02T07:29:27.902Z,1019.72
2019-01-02T07:30:27.838Z,1019.73
2019-01-02T07:31:27.827Z,1019.75
2019-01-02T07:32:27.849Z,1019.75
2019-01-02T07:33:27.812Z,1019.77
2019-01-02T07:34:27.795Z,1019.76
2019-01-02T07:35:27.798Z,1019.75
2019-01-02T07:36:27.811Z,1019.80
2019-01-02T07:37:27.860Z,1019.75
2019-01-02T07:38:27.746Z,1019.74
2019-01-02T07:39:27.744Z,1019.79
2019-01-02T07:40:27.748Z,1019.81
2019-01-02T07:41:27.759Z,1019.81
2019-01-02T07:42:27.729Z,1019.86
2019-01-02T07:43:27.713Z,1019.83
2019-01-02T07:44:27.689Z,1019.84
2019-01-02T07:45:27.707Z,1019.87
2019-01-02T07:46:27.686Z,1019.85
2019-01-02T07:47:27.663Z,1019.82
2019-01-02T07:48:27.638Z,1019.91
2019-01-02T07:49:27.757Z,1019.89
2019-01-02T07:50:27.653Z,1019.96
2019-01-02T07:51:27.636Z,1019.93
2019-01-02T07:52:27.613Z,1019.94
2019-01-02T07:53:27.594Z,1019.96
2019-01-02T07:54:27.604Z,1019.95
2019-01-02T07:55:27.574Z,1019.92
2019-01-02T07:56:27.579Z,1019.93
2019-01-02T07:57:27.588Z,1019.94
2019-01-02T07:58:27.566Z,1019.99
2019-01-02T07:59:27.543Z,1019.99
2019-01-02T08:00:27.522Z,1019.99
2019-01-02T08:01:27.518Z,1020.03
2019-01-02T08:02:27.534Z,1020.03
2019-01-02T08:03:27.511Z,1020.07
2019-01-02T08:04:27.513Z,1020.04
2019-01-02T08:05:27.487Z,1020.09
2019-01-02T08:06:27.515Z,1020.07
2019-01-02T08:07:27.458Z,1020.07
2019-01-02T08:08:27.445Z,1020.10
2019-01-02T08:09:27.437Z,1020.10
2019-01-02T08:10:27.494Z,1020.09
2019-01-02T08:11:27.475Z,1020.07
2019-01-02T08:12:27.444Z,1020.10
2019-01-02T08:13:27.430Z,1020.07
2019-01-02T08:14:27.390Z,1020.08
2019-01-02T08:15:27.449Z,1020.08
2019-01-02T08:16:27.403Z,1020.09
2019-01-02T08:17:27.412Z,1020.10
2019-01-02T08:18:27.363Z,1020.06
2019-01-02T08:19:27.359Z,1020.10
2019-01-02T08:20:27.377Z,1020.13
2019-01-02T08:21:27.321Z,1020.14
2019-01-02T08:22:27.323Z,1020.18
2019-01-02T08:23:27.323Z,1020.21
2019-01-02T08:24:27.323Z,1020.24
2019-01-02T08:25:27.277Z,1020.27
2019-01-02T08:26:27.270Z,1020.26
2019-01-02T08:27:27.262Z,1020.21
2019-01-02T08:28:27.252Z,1020.29
2019-01-02T08:29:27.257Z,1020.28
2019-01-02T08:30:27.302Z,1020.33
2019-01-02T08:31:27.223Z,1020.33
2019-01-02T08:32:27.220Z,1020.36
2019-01-02T08:33:27.195Z,1020.34
2019-01-02T08:34:27.198Z,1020.30
2019-01-02T08:35:27.220Z,1020.33
2019-01-02T08:36:27.190Z,1020.30
2019-01-02T08:37:27.182Z,1020.35
2019-01-02T08:38:27.193Z,1020.35
2019-01-02T08:39:27.152Z,1020.32
2019-01-02T08:40:27.157Z,1020.37
2019-01-02T08:41:27.162Z,1020.40
2019-01-02T08:42:27.123Z,1020.38
2019-01-02T08:43:27.141Z,1020.41
2019-01-02T08:44:27.145Z,1020.37
2019-01-02T08:45:27.098Z,1020.39
2019-01-02T08:46:27.089Z,1020.41
2019-01-02T08:47:27.081Z,1020.42
2019-01-02T08:48:27.057Z,1020.42
2019-01-02T08:49:27.118Z,1020.46
2019-01-02T08:50:27.044Z,1020.45
2019-01-02T08:51:27.099Z,1020.44
2019-01-02T08:52:27.051Z,1020.46
2019-01-02T08:53:27.025Z,1020.45
2019-01-02T08:54:27.032Z,1020.45
2019-01-02T08:55:27.027Z,1020.40
2019-01-02T08:56:27.075Z,1020.41
2019-01-02T08:57:26.960Z,1020.48
2019-01-02T08:58:26.968Z,1020.51
2019-01-02T08:59:35.690Z,1020.49
2019-01-02T09:01:31.433Z,1020.53
2019-01-02T09:02:31.423Z,1020.56
2019-01-02T09:03:31.404Z,1020.58
2019-01-02T09:04:31.429Z,1020.59
2019-01-02T09:05:31.461Z,1020.56
2019-01-02T09:06:31.450Z,1020.60
2019-01-02T09:07:31.374Z,1020.63
2019-01-02T09:08:31.357Z,1020.60
2019-01-02T09:09:31.337Z,1020.58
2019-01-02T09:10:31.312Z,1020.53
2019-01-02T09:11:31.342Z,1020.57
2019-01-02T09:12:31.311Z,1020.58
2019-01-02T09:13:31.314Z,1020.62
2019-01-02T09:14:31.295Z,1020.65
2019-01-02T09:15:31.268Z,1020.66
2019-01-02T09:16:31.303Z,1020.66
2019-01-02T09:17:31.248Z,1020.70
2019-01-02T09:18:31.265Z,1020.73
2019-01-02T09:19:31.273Z,1020.74
2019-01-02T09:20:31.219Z,1020.74
2019-01-02T09:21:31.206Z,1020.79
2019-01-02T09:22:31.207Z,1020.70
2019-01-02T09:23:31.195Z,1020.69
2019-01-02T09:24:31.198Z,1020.68
2019-01-02T09:25:31.186Z,1020.68
2019-01-02T09:26:31.188Z,1020.69
2019-01-02T09:27:31.210Z,1020.69
2019-01-02T09:28:31.155Z,1020.69
2019-01-02T09:29:31.162Z,1020.71
2019-01-02T09:30:31.133Z,1020.78
2019-01-02T09:31:31.147Z,1020.80
2019-01-02T09:32:31.108Z,1020.79
2019-01-02T09:33:31.104Z,1020.83
2019-01-02T09:34:31.094Z,1020.84
2019-01-02T09:35:31.090Z,1020.82
2019-01-02T09:36:31.079Z,1020.81
2019-01-02T09:37:31.073Z,1020.80
2019-01-02T09:38:31.064Z,1020.81
2019-01-02T09:39:31.040Z,1020.80
2019-01-02T09:40:40.548Z,1020.78
2019-01-02T09:42:35.613Z,1020.82
2019-01-02T09:43:35.531Z,1020.81
2019-01-02T09:44:35.555Z,1020.81
2019-01-02T09:45:35.551Z,1020.77
2019-01-02T09:46:35.610Z,1020.83
2019-01-02T09:47:35.492Z,1020.80
2019-01-02T09:48:35.532Z,1020.84
2019-01-02T09:49:44.311Z,1020.83
2019-01-02T09:51:39.978Z,1020.80
2019-01-02T09:52:39.940Z,1020.86
2019-01-02T09:53:39.920Z,1020.80
2019-01-02T09:54:39.905Z,1020.85
2019-01-02T09:55:39.959Z,1020.80
2019-01-02T09:56:39.862Z,1020.76
2019-01-02T09:57:39.868Z,1020.80
2019-01-02T09:58:39.876Z,1020.77
2019-01-02T09:59:39.865Z,1020.73
2019-01-02T10:00:39.842Z,1020.71
2019-01-02T10:01:39.817Z,1020.74
2019-01-02T10:02:39.834Z,1020.70
2019-01-02T10:03:39.799Z,1020.69
2019-01-02T10:04:39.793Z,1020.68
2019-01-02T10:05:39.847Z,1020.64
2019-01-02T10:06:39.825Z,1020.65
2019-01-02T10:07:39.911Z,1020.63
2019-01-02T10:08:39.771Z,1020.63
2019-01-02T10:09:39.847Z,1020.61
2019-01-02T10:10:39.759Z,1020.65
2019-01-02T10:11:39.748Z,1020.65
2019-01-02T10:12:39.720Z,1020.63
2019-01-02T10:13:39.708Z,1020.63
2019-01-02T10:14:39.741Z,1020.63
2019-01-02T10:15:39.713Z,1020.64
2019-01-02T10:16:39.696Z,1020.66
2019-01-02T10:17:39.701Z,1020.59
2019-01-02T10:18:39.663Z,1020.62
2019-01-02T10:19:39.671Z,1020.72
2019-01-02T10:20:43.873Z,1020.66
2019-01-02T10:21:39.646Z,1020.72
2019-01-02T10:22:39.631Z,1020.70
2019-01-02T10:23:39.659Z,1020.74
2019-01-02T10:24:48.251Z,1020.73
2019-01-02T10:26:44.108Z,1020.76
2019-01-02T10:27:44.100Z,1020.75
2019-01-02T10:28:44.081Z,1020.73
2019-01-02T10:29:44.067Z,1020.73
2019-01-02T10:30:44.080Z,1020.69
2019-01-02T10:31:44.048Z,1020.74
2019-01-02T10:32:44.045Z,1020.70
2019-01-02T10:33:44.039Z,1020.74
2019-01-02T10:34:44.015Z,1020.73
2019-01-02T10:35:44.002Z,1020.76
2019-01-02T10:36:43.995Z,1020.81
2019-01-02T10:37:44.006Z,1020.83
2019-01-02T10:38:43.988Z,1020.80
2019-01-02T10:39:43.979Z,1020.77
2019-01-02T10:40:43.980Z,1020.75
2019-01-02T10:41:43.960Z,1020.73
2019-01-02T10:42:43.934Z,1020.72
2019-01-02T10:43:43.925Z,1020.72
2019-01-02T10:44:43.907Z,1020.73
2019-01-02T10:45:43.948Z,1020.76
2019-01-02T10:46:43.916Z,1020.77
2019-01-02T10:47:43.922Z,1020.75
2019-01-02T10:48:43.926Z,1020.76
2019-01-02T10:49:43.896Z,1020.72
2019-01-02T10:50:43.855Z,1020.73
2019-01-02T10:51:44.001Z,1020.74
2019-01-02T10:52:43.850Z,1020.76
2019-01-02T10:53:43.877Z,1020.77
2019-01-02T10:54:43.876Z,1020.79
2019-01-02T10:55:43.829Z,1020.78
2019-01-02T10:56:43.792Z,1020.79
2019-01-02T10:57:43.801Z,1020.79
2019-01-02T10:58:43.796Z,1020.73
2019-01-02T10:59:43.809Z,1020.74
2019-01-02T11:00:43.785Z,1020.71
2019-01-02T11:01:43.769Z,1020.70
2019-01-02T11:02:43.762Z,1020.67
2019-01-02T11:03:43.760Z,1020.63
2019-01-02T11:04:43.740Z,1020.62
2019-01-02T11:05:43.756Z,1020.54
2019-01-02T11:06:43.705Z,1020.54
2019-01-02T11:07:43.698Z,1020.48
2019-01-02T11:08:43.690Z,1020.47
2019-01-02T11:09:43.677Z,1020.47
2019-01-02T11:10:43.680Z,1020.42
2019-01-02T11:11:43.658Z,1020.44
2019-01-02T11:12:43.663Z,1020.46
2019-01-02T11:13:43.639Z,1020.42
2019-01-02T11:14:43.630Z,1020.37
2019-01-02T11:15:43.616Z,1020.35
2019-01-02T11:16:43.632Z,1020.31
2019-01-02T11:17:43.607Z,1020.26
2019-01-02T11:18:43.636Z,1020.26
2019-01-02T11:19:43.577Z,1020.23
2019-01-02T11:20:43.578Z,1020.20
2019-01-02T11:21:43.587Z,1020.20
2019-01-02T11:22:43.563Z,1020.30
2019-01-02T11:23:43.580Z,1020.32
2019-01-02T11:24:43.552Z,1020.32
2019-01-02T11:25:43.513Z,1020.34
2019-01-02T11:26:43.713Z,1020.38
2019-01-02T11:27:43.516Z,1020.34
2019-01-02T11:28:43.563Z,1020.34
2019-01-02T11:29:43.524Z,1020.32
2019-01-02T11:30:43.518Z,1020.34
2019-01-02T11:31:43.523Z,1020.23
2019-01-02T11:32:44.111Z,1020.19
2019-01-02T11:33:43.484Z,1020.24
2019-01-02T11:34:43.457Z,1020.19
2019-01-02T11:35:43.474Z,1020.17
2019-01-02T11:36:43.436Z,1020.18
2019-01-02T11:37:43.462Z,1020.17
2019-01-02T11:38:43.432Z,1020.17
2019-01-02T11:39:43.402Z,1020.10
2019-01-02T11:40:43.419Z,1020.07
2019-01-02T11:41:43.491Z,1020.06
2019-01-02T11:42:43.381Z,1020.05
2019-01-02T11:43:43.403Z,1020.00
2019-01-02T11:44:43.348Z,1020.01
2019-01-02T11:45:43.398Z,1019.99
2019-01-02T11:46:43.334Z,1019.98
2019-01-02T11:47:43.386Z,1019.92
2019-01-02T11:48:43.326Z,1019.88
2019-01-02T11:49:43.320Z,1019.87
2019-01-02T11:50:43.356Z,1019.94
2019-01-02T11:51:43.358Z,1019.89
2019-01-02T11:52:43.386Z,1019.85
2019-01-02T11:53:43.269Z,1019.86
2019-01-02T11:54:43.307Z,1019.83
2019-01-02T11:55:43.372Z,1019.81
2019-01-02T11:56:43.507Z,1019.84
2019-01-02T11:57:43.232Z,1019.69
2019-01-02T11:58:43.220Z,1019.80
2019-01-02T11:59:43.252Z,1019.79
2019-01-02T12:00:43.205Z,1019.77
2019-01-02T12:01:43.203Z,1019.84
2019-01-02T12:02:43.293Z,1019.87
2019-01-02T12:03:43.248Z,1019.91
2019-01-02T12:04:43.173Z,1019.96
2019-01-02T12:05:43.198Z,1019.99
2019-01-02T12:06:43.207Z,1019.98
2019-01-02T12:07:43.207Z,1020.05
2019-01-02T12:08:43.155Z,1020.03
2019-01-02T12:09:43.122Z,1020.02
2019-01-02T12:10:43.185Z,1020.03
2019-01-02T12:11:43.109Z,1019.96
2019-01-02T12:12:51.749Z,1019.97
2019-01-02T12:14:48.686Z,1020.05
2019-01-02T12:15:48.668Z,1020.00
2019-01-02T12:16:48.610Z,1020.00
2019-01-02T12:17:48.617Z,1020.04
2019-01-02T12:18:48.634Z,1020.04
2019-01-02T12:19:48.592Z,1020.03
2019-01-02T12:20:48.595Z,1019.97
2019-01-02T12:21:48.562Z,1020.00
2019-01-02T12:22:48.561Z,1020.01
2019-01-02T12:23:48.544Z,1020.02
2019-01-02T12:24:48.550Z,1019.99
2019-01-02T12:25:48.522Z,1019.95
2019-01-02T12:26:48.560Z,1020.00
2019-01-02T12:27:48.507Z,1019.95
2019-01-02T12:28:48.524Z,1019.97
2019-01-02T12:29:48.504Z,1020.00
2019-01-02T12:30:48.507Z,1019.99
2019-01-02T12:31:48.483Z,1020.02
2019-01-02T12:32:48.465Z,1020.06
2019-01-02T12:33:48.453Z,1019.94
2019-01-02T12:34:48.443Z,1019.94
2019-01-02T12:35:48.439Z,1019.93
2019-01-02T12:36:48.450Z,1019.88
2019-01-02T12:37:48.463Z,1019.91
2019-01-02T12:38:48.399Z,1019.94
2019-01-02T12:39:48.413Z,1019.96
2019-01-02T12:40:48.389Z,1019.91
2019-01-02T12:41:48.428Z,1019.94
2019-01-02T12:42:48.600Z,1019.94
2019-01-02T12:43:48.502Z,1019.93
2019-01-02T12:44:48.352Z,1019.90
2019-01-02T12:45:48.560Z,1019.85
2019-01-02T12:46:56.122Z,1019.93
2019-01-02T12:49:06.722Z,1019.96
2019-01-02T12:50:06.564Z,1019.97
2019-01-02T12:51:06.590Z,1019.99
2019-01-02T12:52:06.883Z,1020.02
2019-01-02T12:53:06.675Z,1020.03
2019-01-02T12:54:06.416Z,1019.97
2019-01-02T12:55:06.620Z,1019.99
2019-01-02T12:56:06.488Z,1020.06
2019-01-02T12:57:06.645Z,1020.04
2019-01-02T12:58:06.780Z,1020.06
2019-01-02T12:59:06.668Z,1020.05
2019-01-02T13:00:06.486Z,1020.07
2019-01-02T13:01:06.649Z,1020.10
2019-01-02T13:02:06.548Z,1020.10
2019-01-02T13:03:06.581Z,1020.04
2019-01-02T13:04:07.169Z,1019.96
2019-01-02T13:05:06.701Z,1019.93
2019-01-02T13:06:06.557Z,1019.96
2019-01-02T13:07:06.424Z,1020.01
2019-01-02T13:08:06.533Z,1020.01
2019-01-02T13:09:06.429Z,1020.06
2019-01-02T13:10:06.515Z,1020.05
2019-01-02T13:11:06.670Z,1020.05
2019-01-02T13:12:06.495Z,1020.03
2019-01-02T13:13:06.473Z,1020.00
2019-01-02T13:14:06.618Z,1020.10
2019-01-02T13:15:06.385Z,1020.06
2019-01-02T13:16:06.684Z,1020.14
2019-01-02T13:17:06.226Z,1020.13
2019-01-02T13:18:06.467Z,1020.13
2019-01-02T13:19:07.037Z,1020.12
2019-01-02T13:20:06.565Z,1020.12
2019-01-02T13:21:06.640Z,1020.15
2019-01-02T13:22:06.520Z,1020.18
2019-01-02T13:23:06.413Z,1020.12
2019-01-02T13:24:06.180Z,1020.21
2019-01-02T13:25:06.169Z,1020.18
2019-01-02T13:26:06.189Z,1020.22
2019-01-02T13:27:06.222Z,1020.29
2019-01-02T13:28:06.161Z,1020.24
2019-01-02T13:29:06.150Z,1020.29
2019-01-02T13:30:06.113Z,1020.25
2019-01-02T13:31:06.104Z,1020.25
2019-01-02T13:32:06.095Z,1020.25
2019-01-02T13:33:06.113Z,1020.31
2019-01-02T13:34:06.073Z,1020.35
2019-01-02T13:35:06.372Z,1020.40
2019-01-02T13:36:06.074Z,1020.36
2019-01-02T13:37:06.052Z,1020.40
2019-01-02T13:38:06.088Z,1020.44
2019-01-02T13:39:06.038Z,1020.44
2019-01-02T13:40:06.052Z,1020.46
2019-01-02T13:41:06.012Z,1020.45
2019-01-02T13:42:06.016Z,1020.42
2019-01-02T13:43:06.007Z,1020.46
2019-01-02T13:44:06.001Z,1020.50
2019-01-02T13:45:06.019Z,1020.44
2019-01-02T13:46:05.975Z,1020.44
2019-01-02T13:47:05.982Z,1020.50
2019-01-02T13:48:05.955Z,1020.48
2019-01-02T13:49:05.949Z,1020.48
2019-01-02T13:50:05.938Z,1020.42
2019-01-02T13:51:05.928Z,1020.41
2019-01-02T13:52:05.948Z,1020.45
2019-01-02T13:53:05.912Z,1020.48
2019-01-02T13:54:05.895Z,1020.51
2019-01-02T13:55:05.886Z,1020.43
2019-01-02T13:56:05.880Z,1020.48
2019-01-02T13:57:05.907Z,1020.50
2019-01-02T13:58:05.865Z,1020.49
2019-01-02T13:59:05.850Z,1020.46
2019-01-02T14:00:05.860Z,1020.50
2019-01-02T14:01:05.835Z,1020.51
2019-01-02T14:02:05.830Z,1020.54
2019-01-02T14:03:05.871Z,1020.59
2019-01-02T14:04:05.817Z,1020.63
2019-01-02T14:05:05.816Z,1020.60
2019-01-02T14:06:05.790Z,1020.62
2019-01-02T14:07:05.787Z,1020.62
2019-01-02T14:08:05.800Z,1020.66
2019-01-02T14:09:05.770Z,1020.72
2019-01-02T14:10:05.774Z,1020.67
2019-01-02T14:11:05.789Z,1020.62
2019-01-02T14:12:05.749Z,1020.66
2019-01-02T14:13:05.722Z,1020.68
2019-01-02T14:14:05.806Z,1020.64
2019-01-02T14:15:05.739Z,1020.68
2019-01-02T14:16:05.695Z,1020.69
2019-01-02T14:17:05.697Z,1020.68
2019-01-02T14:18:05.689Z,1020.70
2019-01-02T14:19:05.737Z,1020.64
2019-01-02T14:20:05.693Z,1020.67
2019-01-02T14:21:05.656Z,1020.67
2019-01-02T14:22:05.677Z,1020.68
2019-01-02T14:23:05.635Z,1020.64
2019-01-02T14:24:05.632Z,1020.65
2019-01-02T14:25:05.636Z,1020.62
2019-01-02T14:26:05.654Z,1020.65
2019-01-02T14:27:05.602Z,1020.68
2019-01-02T14:28:05.644Z,1020.66
2019-01-02T14:29:05.579Z,1020.63
2019-01-02T14:30:05.584Z,1020.67
2019-01-02T14:31:05.598Z,1020.71
2019-01-02T14:32:05.557Z,1020.75
2019-01-02T14:33:05.567Z,1020.74
2019-01-02T14:34:05.539Z,1020.69
2019-01-02T14:35:05.528Z,1020.74
2019-01-02T14:36:05.520Z,1020.73
2019-01-02T14:37:05.508Z,1020.77
2019-01-02T14:38:05.504Z,1020.78
2019-01-02T14:39:05.506Z,1020.77
2019-01-02T14:40:05.479Z,1020.82
2019-01-02T14:41:05.474Z,1020.75
2019-01-02T14:42:05.453Z,1020.82
2019-01-02T14:43:05.456Z,1020.84
2019-01-02T14:44:05.441Z,1020.80
2019-01-02T14:45:05.434Z,1020.91
2019-01-02T14:46:05.422Z,1020.94
2019-01-02T14:47:05.450Z,1020.91
2019-01-02T14:48:05.411Z,1020.84
2019-01-02T14:49:05.427Z,1020.93
2019-01-02T14:50:05.391Z,1020.96
2019-01-02T14:51:05.374Z,1020.97
2019-01-02T14:52:05.366Z,1021.02
2019-01-02T14:53:05.364Z,1021.01
2019-01-02T14:54:05.353Z,1020.96
2019-01-02T14:56:37.491Z,1021.05
2019-01-02T14:57:37.460Z,1021.01
2019-01-02T14:58:47.966Z,1021.03
2019-01-02T15:00:41.935Z,1021.04
2019-01-02T15:01:41.939Z,1021.05
2019-01-02T15:02:41.910Z,1021.06
2019-01-02T15:03:41.899Z,1021.05
2019-01-02T15:04:41.915Z,1021.08
2019-01-02T15:05:41.877Z,1021.09
2019-01-02T15:06:41.865Z,1021.06
2019-01-02T15:07:41.869Z,1021.13
2019-01-02T15:08:41.854Z,1021.19
2019-01-02T15:09:41.859Z,1021.12
2019-01-02T15:10:41.846Z,1021.16
2019-01-02T15:11:41.851Z,1021.21
2019-01-02T15:12:41.803Z,1021.23
2019-01-02T15:13:41.798Z,1021.25
2019-01-02T15:14:41.794Z,1021.23
2019-01-02T15:15:41.800Z,1021.31
2019-01-02T15:16:44.656Z,1021.26
2019-01-02T15:17:41.768Z,1021.31
2019-01-02T15:18:41.754Z,1021.31
2019-01-02T15:19:41.751Z,1021.32
2019-01-02T15:20:41.764Z,1021.34
2019-01-02T15:21:41.742Z,1021.38
2019-01-02T15:22:41.847Z,1021.37
2019-01-02T15:23:41.739Z,1021.33
2019-01-02T15:24:41.752Z,1021.37
2019-01-02T15:25:41.731Z,1021.39
2019-01-02T15:26:41.770Z,1021.43
2019-01-02T15:27:41.685Z,1021.46
2019-01-02T15:28:41.704Z,1021.46
2019-01-02T15:29:41.678Z,1021.50
2019-01-02T15:30:41.654Z,1021.52
2019-01-02T15:31:41.705Z,1021.47
2019-01-02T15:32:41.631Z,1021.47
2019-01-02T15:33:41.640Z,1021.46
2019-01-02T15:34:41.629Z,1021.48
2019-01-02T15:35:41.618Z,1021.48
2019-01-02T15:36:41.602Z,1021.50
2019-01-02T15:37:41.571Z,1021.51