createdAt,value
2018-09-05T00:01:17.883Z,18.88
2018-09-05T00:03:47.007Z,18.83
2018-09-05T00:06:16.049Z,18.86
2018-09-05T00:08:45.092Z,18.72
2018-09-05T00:11:14.492Z,18.66
2018-09-05T00:13:43.591Z,18.68
2018-09-05T00:16:12.741Z,18.76
2018-09-05T00:18:41.841Z,18.68
2018-09-05T00:21:10.797Z,18.76
2018-09-05T00:23:39.736Z,18.52
2018-09-05T00:26:08.677Z,18.51
2018-09-05T00:28:37.646Z,18.54
2018-09-05T00:31:09.747Z,18.49
2018-09-05T00:33:38.823Z,18.35
2018-09-05T00:36:08.224Z,18.06
2018-09-05T00:38:37.336Z,17.98
2018-09-05T00:41:06.350Z,18.19
2018-09-05T00:43:35.349Z,18.32
2018-09-05T00:46:04.301Z,18.16
2018-09-05T00:48:33.356Z,18.10
2018-09-05T00:51:02.338Z,17.99
2018-09-05T00:53:31.283Z,18.24
2018-09-05T00:56:00.347Z,18.13
2018-09-05T00:58:29.297Z,18.13
2018-09-05T01:00:58.381Z,18.18
2018-09-05T01:03:27.375Z,18.18
2018-09-05T01:05:56.429Z,18.19
2018-09-05T01:08:25.464Z,18.11
2018-09-05T01:10:54.450Z,17.78
2018-09-05T01:13:23.429Z,17.92
2018-09-05T01:15:52.394Z,18.00
2018-09-05T01:18:21.376Z,18.03
2018-09-05T01:20:50.375Z,18.01
2018-09-05T01:23:19.392Z,18.04
2018-09-05T01:25:48.350Z,17.87
2018-09-05T01:28:17.370Z,17.80
2018-09-05T01:30:46.679Z,18.00
2018-09-05T01:33:15.660Z,18.02
2018-09-05T01:35:44.850Z,17.92
2018-09-05T01:38:14.102Z,17.82
2018-09-05T01:40:43.006Z,17.85
2018-09-05T01:43:11.939Z,17.86
2018-09-05T01:45:41.110Z,17.40
2018-09-05T01:48:10.204Z,17.28
2018-09-05T01:50:43.825Z,17.12
2018-09-05T01:53:13.447Z,17.43
2018-09-05T01:55:42.441Z,17.43
2018-09-05T01:58:11.453Z,17.27
2018-09-05T02:00:40.431Z,17.56
2018-09-05T02:03:09.493Z,17.55
2018-09-05T02:05:38.414Z,17.59
2018-09-05T02:08:07.365Z,17.47
2018-09-05T02:10:36.322Z,17.59
2018-09-05T02:13:05.328Z,17.40
2018-09-05T02:15:34.666Z,17.35
2018-09-05T02:18:03.878Z,17.41
2018-09-05T02:20:32.880Z,17.35
2018-09-05T02:23:01.990Z,17.40
2018-09-05T02:25:31.031Z,17.48
2018-09-05T02:28:00.091Z,17.51
2018-09-05T02:30:29.112Z,17.46
2018-09-05T02:32:58.329Z,17.39
2018-09-05T02:35:27.386Z,17.47
2018-09-05T02:37:56.733Z,17.22
2018-09-05T02:40:25.851Z,17.26
2018-09-05T02:42:54.710Z,17.20
2018-09-05T02:45:23.818Z,17.32
2018-09-05T02:47:52.900Z,17.41
2018-09-05T02:50:21.864Z,17.40
2018-09-05T02:52:50.892Z,17.32
2018-09-05T02:55:25.309Z,17.07
2018-09-05T02:57:54.276Z,17.20
2018-09-05T03:00:23.245Z,17.23
2018-09-05T03:02:52.294Z,17.17
2018-09-05T03:05:21.215Z,17.17
2018-09-05T03:07:50.150Z,17.26
2018-09-05T03:10:19.549Z,17.25
2018-09-05T03:12:48.433Z,17.15
2018-09-05T03:15:17.487Z,16.84
2018-09-05T03:17:46.489Z,17.10
2018-09-05T03:20:15.446Z,17.09
2018-09-05T03:22:44.424Z,17.13
2018-09-05T03:25:13.482Z,17.09
2018-09-05T03:27:42.531Z,17.16
2018-09-05T03:30:11.816Z,17.12
2018-09-05T03:32:40.897Z,16.95
2018-09-05T03:35:09.775Z,17.17
2018-09-05T03:37:38.719Z,17.22
2018-09-05T03:40:07.618Z,17.16
2018-09-05T03:42:36.621Z,17.17
2018-09-05T03:45:05.659Z,17.11
2018-09-05T03:47:34.709Z,17.24
2018-09-05T03:50:03.625Z,17.27
2018-09-05T03:52:33.123Z,17.18
2018-09-05T03:55:02.217Z,17.30
2018-09-05T03:57:31.239Z,17.32
2018-09-05T04:00:00.244Z,17.36
2018-09-05T04:02:29.174Z,17.21
2018-09-05T04:04:59.034Z,17.23
2018-09-05T04:07:28.616Z,17.02
2018-09-05T04:09:57.647Z,16.93
2018-09-05T04:12:27.066Z,16.98
2018-09-05T04:14:56.339Z,17.10
2018-09-05T04:17:25.545Z,17.14
2018-09-05T04:19:54.625Z,17.16
2018-09-05T04:22:23.559Z,17.17
2018-09-05T04:24:52.531Z,17.09
2018-09-05T04:27:21.497Z,17.13
2018-09-05T04:29:50.472Z,17.23
2018-09-05T04:32:19.369Z,17.30
2018-09-05T04:34:48.292Z,17.21
2018-09-05T04:37:17.255Z,17.16
2018-09-05T04:39:46.222Z,17.17
2018-09-05T04:42:15.152Z,17.27
2018-09-05T04:44:44.164Z,17.08
2018-09-05T04:47:13.145Z,17.13
2018-09-05T04:49:42.055Z,17.19
2018-09-05T04:52:11.010Z,17.27
2018-09-05T04:54:39.982Z,17.17
2018-09-05T04:57:08.981Z,17.21
2018-09-05T04:59:37.952Z,17.09
2018-09-05T05:02:06.866Z,17.18
2018-09-05T05:04:35.885Z,17.05
2018-09-05T05:07:04.838Z,17.11
2018-09-05T05:09:33.732Z,17.04
2018-09-05T05:12:02.737Z,17.09
2018-09-05T05:14:31.652Z,17.08
2018-09-05T05:17:00.582Z,17.06
2018-09-05T05:19:29.588Z,16.97
2018-09-05T05:21:58.995Z,16.97
2018-09-05T05:24:28.003Z,17.11
2018-09-05T05:26:56.994Z,17.02
2018-09-05T05:29:26.109Z,17.10
2018-09-05T05:31:55.034Z,17.01
2018-09-05T05:34:24.006Z,17.14
2018-09-05T05:36:52.899Z,16.88
2018-09-05T05:39:21.921Z,16.90
2018-09-05T05:41:50.825Z,17.04
2018-09-05T05:44:19.785Z,17.02
2018-09-05T05:46:48.810Z,17.15
2018-09-05T05:49:17.733Z,17.08
2018-09-05T05:51:46.642Z,17.11
2018-09-05T05:54:15.547Z,17.18
2018-09-05T05:56:44.519Z,17.31
2018-09-05T05:59:13.438Z,17.06
2018-09-05T06:01:42.423Z,17.02
2018-09-05T06:04:11.411Z,17.17
2018-09-05T06:06:40.341Z,17.03
2018-09-05T06:09:10.350Z,17.25
2018-09-05T06:11:39.392Z,17.10
2018-09-05T06:14:08.375Z,17.07
2018-09-05T06:16:37.990Z,17.02
2018-09-05T06:19:06.877Z,17.02
2018-09-05T06:21:35.815Z,16.90
2018-09-05T06:24:05.149Z,16.92
2018-09-05T06:26:34.034Z,17.17
2018-09-05T06:29:02.979Z,16.96
2018-09-05T06:31:31.957Z,17.14
2018-09-05T06:34:00.865Z,17.29
2018-09-05T06:36:29.833Z,17.09
2018-09-05T06:38:59.433Z,17.13
2018-09-05T06:41:28.319Z,17.23
2018-09-05T06:43:57.409Z,17.23
2018-09-05T06:46:26.402Z,17.44
2018-09-05T06:48:55.343Z,17.29
2018-09-05T06:51:24.398Z,16.98
2018-09-05T06:53:53.414Z,17.00
2018-09-05T06:56:22.382Z,17.07
2018-09-05T06:58:51.408Z,17.26
2018-09-05T07:01:20.428Z,16.93
2018-09-05T07:03:49.600Z,17.02
2018-09-05T07:06:18.551Z,17.22
2018-09-05T07:08:47.521Z,17.19
2018-09-05T07:11:16.454Z,17.24
2018-09-05T07:13:45.441Z,17.54
2018-09-05T07:16:14.454Z,17.58
2018-09-05T07:18:43.381Z,17.61
2018-09-05T07:21:12.381Z,17.62
2018-09-05T07:23:41.480Z,17.69
2018-09-05T07:26:10.405Z,17.74
2018-09-05T07:28:39.341Z,17.85
2018-09-05T07:31:08.386Z,17.92
2018-09-05T07:33:37.306Z,17.91
2018-09-05T07:36:06.231Z,17.98
2018-09-05T07:38:35.181Z,17.64
2018-09-05T07:41:04.156Z,17.76
2018-09-05T07:43:33.142Z,17.77
2018-09-05T07:46:02.032Z,18.00
2018-09-05T07:48:31.009Z,17.91
2018-09-05T07:51:00.059Z,18.10
2018-09-05T07:53:28.904Z,18.00
2018-09-05T07:55:58.006Z,17.99
2018-09-05T07:58:27.230Z,17.96
2018-09-05T08:00:56.214Z,18.03
2018-09-05T08:03:25.154Z,18.06
2018-09-05T08:05:54.595Z,18.20
2018-09-05T08:08:23.606Z,18.12
2018-09-05T08:10:52.676Z,18.25
2018-09-05T08:13:21.607Z,18.15
2018-09-05T08:15:50.517Z,18.25
2018-09-05T08:18:19.466Z,18.20
2018-09-05T08:20:48.364Z,18.24
2018-09-05T08:23:17.437Z,18.07
2018-09-05T08:25:46.363Z,18.18
2018-09-05T08:28:15.277Z,18.27
2018-09-05T08:30:44.513Z,18.12
2018-09-05T08:33:13.408Z,18.22
2018-09-05T08:35:42.578Z,18.29
2018-09-05T08:38:11.334Z,18.39
2018-09-05T08:40:40.212Z,18.40
2018-09-05T08:43:09.130Z,18.17
2018-09-05T08:45:38.272Z,18.24
2018-09-05T08:48:07.006Z,18.52
2018-09-05T08:50:35.940Z,18.55
2018-09-05T08:53:05.168Z,18.30
2018-09-05T08:55:34.071Z,18.57
2018-09-05T08:58:03.006Z,18.68
2018-09-05T09:00:31.909Z,18.55
2018-09-05T09:03:00.911Z,18.51
2018-09-05T09:05:29.884Z,18.49
2018-09-05T09:07:58.858Z,18.39
2018-09-05T09:10:27.826Z,18.41
2018-09-05T09:12:56.787Z,18.67
2018-09-05T09:15:25.698Z,18.82
2018-09-05T09:17:54.655Z,18.66
2018-09-05T09:20:23.890Z,18.99
2018-09-05T09:22:52.825Z,19.01
2018-09-05T09:25:21.744Z,18.98
2018-09-05T09:27:50.717Z,19.00
2018-09-05T09:30:19.623Z,19.01
2018-09-05T09:32:48.613Z,19.21
2018-09-05T09:35:17.537Z,19.32
2018-09-05T09:37:46.458Z,19.50
2018-09-05T09:40:15.428Z,19.50
2018-09-05T09:42:44.391Z,19.40
2018-09-05T09:45:13.279Z,19.31
2018-09-05T09:47:42.201Z,19.38
2018-09-05T09:50:11.135Z,19.47
2018-09-05T09:52:40.056Z,19.50
2018-09-05T09:55:10.070Z,19.55
2018-09-05T09:57:39.029Z,19.57
2018-09-05T10:00:08.165Z,19.62
2018-09-05T10:02:42.744Z,19.76
2018-09-05T10:05:17.147Z,19.83
2018-09-05T10:07:51.438Z,20.03
2018-09-05T10:10:25.820Z,19.78
2018-09-05T10:13:00.125Z,19.64
2018-09-05T10:15:34.372Z,19.92
2018-09-05T10:18:08.663Z,19.84
2018-09-05T10:20:37.660Z,20.03
2018-09-05T10:23:06.610Z,20.05
2018-09-05T10:25:35.578Z,20.14
2018-09-05T10:28:04.810Z,19.93
2018-09-05T10:30:33.754Z,20.20
2018-09-05T10:35:42.368Z,19.91
2018-09-05T10:38:11.286Z,19.87
2018-09-05T10:40:40.229Z,20.19
2018-09-05T10:43:09.186Z,20.21
2018-09-05T10:45:38.081Z,20.31
2018-09-05T10:48:06.986Z,20.40
2018-09-05T10:50:35.984Z,20.62
2018-09-05T10:53:05.109Z,20.71
2018-09-05T10:55:34.059Z,20.50
2018-09-05T10:58:03.050Z,20.58
2018-09-05T11:00:31.979Z,20.79
2018-09-05T11:03:00.960Z,20.87
2018-09-05T11:05:29.893Z,21.01
2018-09-05T11:07:59.129Z,21.01
2018-09-05T11:10:28.064Z,21.02
2018-09-05T11:12:57.001Z,21.07
2018-09-05T11:15:25.974Z,20.90
2018-09-05T11:17:54.974Z,21.01
2018-09-05T11:20:24.059Z,21.09
2018-09-05T11:22:52.958Z,21.16
2018-09-05T11:25:21.932Z,21.37
2018-09-05T11:27:50.864Z,21.73
2018-09-05T11:30:19.815Z,21.75
2018-09-05T11:32:48.744Z,21.60
2018-09-05T11:35:17.702Z,21.89
2018-09-05T11:37:46.617Z,22.02
2018-09-05T11:40:15.538Z,22.13
2018-09-05T11:42:44.582Z,21.93
2018-09-05T11:45:13.490Z,22.13
2018-09-05T11:47:42.440Z,22.14
2018-09-05T11:50:11.599Z,22.21
2018-09-05T11:52:40.503Z,21.83
2018-09-05T11:55:09.514Z,21.85
2018-09-05T11:57:38.446Z,22.07
2018-09-05T12:00:07.428Z,22.22
2018-09-05T12:02:36.687Z,22.23
2018-09-05T12:05:05.704Z,22.22
2018-09-05T12:07:34.549Z,22.51
2018-09-05T12:10:03.518Z,22.45
2018-09-05T12:12:32.465Z,22.83
2018-09-05T12:15:01.434Z,22.62
2018-09-05T12:17:30.314Z,22.52
2018-09-05T12:19:59.338Z,22.46
2018-09-05T12:22:28.306Z,22.28
2018-09-05T12:24:57.316Z,22.31
2018-09-05T12:27:26.247Z,22.29
2018-09-05T12:29:55.237Z,22.40
2018-09-05T12:32:24.127Z,22.27
2018-09-05T12:34:53.101Z,22.49
2018-09-05T12:37:22.093Z,22.41
2018-09-05T12:39:51.024Z,22.34
2018-09-05T12:42:19.999Z,22.43
2018-09-05T12:44:49.072Z,22.65
2018-09-05T12:47:18.170Z,22.86
2018-09-05T12:49:47.098Z,22.90
2018-09-05T12:52:16.004Z,22.72
2018-09-05T12:54:45.217Z,22.76
2018-09-05T12:57:14.161Z,22.67
2018-09-05T12:59:43.077Z,22.82
2018-09-05T13:02:12.079Z,22.84
2018-09-05T13:04:41.139Z,22.89
2018-09-05T13:07:10.109Z,23.04
2018-09-05T13:09:39.078Z,23.07
2018-09-05T13:12:08.128Z,23.10
2018-09-05T13:14:37.078Z,23.04
2018-09-05T13:17:06.019Z,23.20
2018-09-05T13:19:35.019Z,23.10
2018-09-05T13:22:04.332Z,22.91
2018-09-05T13:24:33.258Z,22.84
2018-09-05T13:27:02.283Z,22.78
2018-09-05T13:29:31.180Z,22.85
2018-09-05T13:32:00.800Z,22.86
2018-09-05T13:34:29.712Z,23.00
2018-09-05T13:36:58.691Z,23.19
2018-09-05T13:39:27.651Z,23.33
2018-09-05T13:41:56.572Z,23.35
2018-09-05T13:44:25.487Z,23.51
2018-09-05T13:46:54.440Z,23.39
2018-09-05T13:49:23.423Z,23.37
2018-09-05T13:51:57.580Z,23.57
2018-09-05T13:54:26.535Z,23.49
2018-09-05T13:56:55.505Z,23.77
2018-09-05T13:59:24.474Z,23.41
2018-09-05T14:01:53.645Z,23.31
2018-09-05T14:04:23.769Z,23.21
2018-09-05T14:06:52.691Z,23.32
2018-09-05T14:09:21.638Z,23.23
2018-09-05T14:11:50.639Z,23.37
2018-09-05T14:14:19.599Z,23.62
2018-09-05T14:16:48.603Z,23.80
2018-09-05T14:19:17.500Z,23.97
2018-09-05T14:21:46.458Z,24.07
2018-09-05T14:24:15.355Z,23.91
2018-09-05T14:26:44.270Z,23.79
2018-09-05T14:29:13.302Z,23.82
2018-09-05T14:31:42.429Z,23.74
2018-09-05T14:34:11.436Z,23.61
2018-09-05T14:36:40.349Z,23.60
2018-09-05T14:39:11.948Z,23.43
2018-09-05T14:41:41.047Z,23.48
2018-09-05T14:44:10.282Z,23.46
2018-09-05T14:46:39.245Z,23.53
2018-09-05T14:49:08.172Z,23.70
2018-09-05T14:51:37.179Z,23.85
2018-09-05T14:54:10.063Z,24.06
2018-09-05T14:56:39.006Z,24.15
2018-09-05T14:59:07.920Z,24.11
2018-09-05T15:01:36.952Z,24.13
2018-09-05T15:04:05.955Z,24.09
2018-09-05T15:06:34.981Z,24.02
2018-09-05T15:09:04.660Z,23.90
2018-09-05T15:11:33.594Z,23.66
2018-09-05T15:14:02.577Z,23.57
2018-09-05T15:16:31.470Z,23.47
2018-09-05T15:19:00.562Z,23.56
2018-09-05T15:21:29.534Z,23.65
2018-09-05T15:23:58.469Z,23.67
2018-09-05T15:26:27.439Z,23.75
2018-09-05T15:28:56.379Z,23.78
2018-09-05T15:31:25.315Z,23.91
2018-09-05T15:33:54.211Z,24.01
2018-09-05T15:36:23.169Z,24.02
2018-09-05T15:38:52.456Z,24.16
2018-09-05T15:41:21.371Z,24.24
2018-09-05T15:43:50.263Z,24.33
2018-09-05T15:46:19.227Z,24.35
2018-09-05T15:48:48.129Z,24.32
2018-09-05T15:51:17.060Z,24.34
2018-09-05T15:53:46.026Z,24.19
2018-09-05T15:56:14.962Z,24.26
2018-09-05T15:58:44.107Z,24.35
2018-09-05T16:01:13.323Z,24.31
2018-09-05T16:03:42.333Z,24.32
2018-09-05T16:06:11.187Z,24.40
2018-09-05T16:08:40.115Z,24.34
2018-09-05T16:11:09.081Z,24.42
2018-09-05T16:13:38.253Z,24.32
2018-09-05T16:16:07.223Z,24.50
2018-09-05T16:18:36.180Z,24.43
2018-09-05T16:21:05.234Z,24.37
2018-09-05T16:23:34.139Z,24.40
2018-09-05T16:26:03.102Z,24.37
2018-09-05T16:28:32.036Z,24.46
2018-09-05T16:31:00.964Z,24.22
2018-09-05T16:33:29.897Z,24.13
2018-09-05T16:35:58.806Z,24.05
2018-09-05T16:38:27.763Z,23.94
2018-09-05T16:40:56.694Z,24.07
2018-09-05T16:43:25.737Z,23.96
2018-09-05T16:45:54.799Z,24.05
2018-09-05T16:48:23.736Z,24.13
2018-09-05T16:50:52.793Z,24.17
2018-09-05T16:53:21.730Z,24.20
2018-09-05T16:55:50.647Z,24.10
2018-09-05T16:58:19.675Z,24.15
2018-09-05T17:00:48.777Z,24.20
2018-09-05T17:03:17.801Z,24.07
2018-09-05T17:05:46.767Z,24.15
2018-09-05T17:08:15.739Z,24.02
2018-09-05T17:10:44.695Z,24.01
2018-09-05T17:13:13.642Z,23.96
2018-09-05T17:15:42.580Z,24.01
2018-09-05T17:18:11.574Z,23.90
2018-09-05T17:20:40.542Z,23.79
2018-09-05T17:23:10.129Z,23.73
2018-09-05T17:25:39.122Z,23.78
2018-09-05T17:28:08.084Z,23.67
2018-09-05T17:30:37.047Z,23.57
2018-09-05T17:33:05.999Z,23.56
2018-09-05T17:35:35.127Z,23.69
2018-09-05T17:38:04.407Z,23.63
2018-09-05T17:40:33.400Z,23.54
2018-09-05T17:43:02.367Z,23.54
2018-09-05T17:45:31.353Z,23.50
2018-09-05T17:48:00.313Z,23.49
2018-09-05T17:50:29.258Z,23.38
2018-09-05T17:52:58.224Z,23.49
2018-09-05T17:55:27.125Z,23.42
2018-09-05T17:57:56.377Z,23.39
2018-09-05T18:00:25.294Z,23.39
2018-09-05T18:02:54.298Z,23.28
2018-09-05T18:05:23.259Z,23.24
2018-09-05T18:07:52.218Z,23.12
2018-09-05T18:10:21.123Z,23.05
2018-09-05T18:12:50.056Z,22.85
2018-09-05T18:15:19.023Z,23.05
2018-09-05T18:17:48.298Z,22.99
2018-09-05T18:20:17.248Z,22.83
2018-09-05T18:22:46.795Z,22.83
2018-09-05T18:25:15.839Z,22.74
2018-09-05T18:27:44.798Z,22.51
2018-09-05T18:30:13.773Z,22.65
2018-09-05T18:32:42.763Z,22.52
2018-09-05T18:35:11.807Z,22.50
2018-09-05T18:37:40.784Z,22.73
2018-09-05T18:40:09.840Z,22.70
2018-09-05T18:42:38.794Z,22.73
2018-09-05T18:45:08.304Z,22.59
2018-09-05T18:47:37.245Z,22.68
2018-09-05T18:50:06.250Z,22.33
2018-09-05T18:52:35.282Z,22.47
2018-09-05T18:55:04.220Z,22.42
2018-09-05T18:57:33.182Z,22.43
2018-09-05T19:00:02.137Z,22.37
2018-09-05T19:02:31.136Z,22.39
2018-09-05T19:05:00.099Z,22.42
2018-09-05T19:07:29.326Z,22.35
2018-09-05T19:09:58.315Z,22.22
2018-09-05T19:12:27.772Z,21.98
2018-09-05T19:14:56.773Z,22.14
2018-09-05T19:17:25.742Z,22.10
2018-09-05T19:19:54.740Z,22.15
2018-09-05T19:22:23.768Z,21.98
2018-09-05T19:24:52.741Z,21.90
2018-09-05T19:27:21.789Z,21.84
2018-09-05T19:29:50.769Z,21.64
2018-09-05T19:32:20.889Z,21.87
2018-09-05T19:34:49.883Z,21.84
2018-09-05T19:37:19.681Z,21.96
2018-09-05T19:39:48.908Z,21.83
2018-09-05T19:42:17.888Z,21.76
2018-09-05T19:44:46.854Z,21.79
2018-09-05T19:47:16.476Z,21.59
2018-09-05T19:49:45.469Z,21.86
2018-09-05T19:52:14.425Z,21.67
2018-09-05T19:54:43.399Z,21.76
2018-09-05T19:57:13.211Z,21.43
2018-09-05T19:59:42.175Z,21.62
2018-09-05T20:02:11.142Z,21.67
2018-09-05T20:04:40.150Z,21.42
2018-09-05T20:07:09.130Z,21.44
2018-09-05T20:09:38.086Z,21.59
2018-09-05T20:12:07.011Z,21.34
2018-09-05T20:14:36.033Z,21.24
2018-09-05T20:17:05.223Z,21.29
2018-09-05T20:19:34.187Z,21.10
2018-09-05T20:22:03.152Z,21.17
2018-09-05T20:24:32.146Z,21.35
2018-09-05T20:27:01.065Z,21.31
2018-09-05T20:29:30.386Z,21.33
2018-09-05T20:31:59.373Z,21.22
2018-09-05T20:34:28.421Z,21.10
2018-09-05T20:36:57.418Z,21.10
2018-09-05T20:39:26.391Z,21.21
2018-09-05T20:41:55.356Z,21.02
2018-09-05T20:44:24.351Z,20.86
2018-09-05T20:46:53.283Z,21.01
2018-09-05T20:49:22.293Z,21.00
2018-09-05T20:51:51.260Z,21.10
2018-09-05T20:54:20.176Z,20.93
2018-09-05T20:56:49.916Z,21.00
2018-09-05T20:59:18.929Z,20.85
2018-09-05T21:01:47.854Z,20.94
2018-09-05T21:04:16.845Z,20.75
2018-09-05T21:06:45.790Z,20.74
2018-09-05T21:09:14.796Z,20.77
2018-09-05T21:11:43.850Z,20.79
2018-09-05T21:14:12.786Z,20.63
2018-09-05T21:16:41.737Z,20.69
2018-09-05T21:19:10.652Z,20.63
2018-09-05T21:21:39.716Z,20.67
2018-09-05T21:24:08.732Z,20.61
2018-09-05T21:26:37.819Z,20.57
2018-09-05T21:29:06.783Z,20.54
2018-09-05T21:31:35.742Z,20.60
2018-09-05T21:34:04.692Z,20.30
2018-09-05T21:36:33.851Z,20.52
2018-09-05T21:39:02.846Z,20.48
2018-09-05T21:41:31.820Z,20.45
2018-09-05T21:44:00.834Z,20.52
2018-09-05T21:46:29.820Z,20.41
2018-09-05T21:48:58.809Z,20.28
2018-09-05T21:51:28.102Z,20.51
2018-09-05T21:53:57.028Z,20.19
2018-09-05T21:56:25.996Z,20.23
2018-09-05T21:58:54.989Z,20.26
2018-09-05T22:01:24.361Z,20.19
2018-09-05T22:03:53.564Z,20.28
2018-09-05T22:06:22.614Z,20.18
2018-09-05T22:08:51.678Z,20.05
2018-09-05T22:11:26.894Z,20.06
2018-09-05T22:13:56.578Z,20.22
2018-09-05T22:16:25.840Z,20.15
2018-09-05T22:18:54.958Z,20.25
2018-09-05T22:21:23.872Z,20.17
2018-09-05T22:23:54.522Z,20.11
2018-09-05T22:26:23.746Z,20.11
2018-09-05T22:28:53.523Z,19.95
2018-09-05T22:31:22.993Z,20.07
2018-09-05T22:33:52.548Z,20.09
2018-09-05T22:36:23.804Z,20.05
2018-09-05T22:38:52.792Z,20.12
2018-09-05T22:41:21.861Z,20.03
2018-09-05T22:44:02.013Z,20.01
2018-09-05T22:46:42.402Z,19.96
2018-09-05T22:49:24.460Z,19.97
2018-09-05T22:52:16.693Z,20.02
2018-09-05T22:57:05.744Z,19.86
2018-09-05T22:59:47.488Z,19.80
2018-09-05T23:02:57.796Z,19.46
2018-09-05T23:05:54.845Z,19.64
2018-09-05T23:08:37.619Z,19.43
2018-09-05T23:11:18.681Z,19.49
2018-09-05T23:13:59.858Z,19.58
2018-09-05T23:16:40.501Z,19.43
2018-09-05T23:19:32.437Z,19.44
2018-09-05T23:22:01.343Z,19.30
2018-09-05T23:24:30.264Z,19.16
2018-09-05T23:26:59.225Z,19.52
2018-09-05T23:29:28.128Z,19.31
2018-09-05T23:31:57.047Z,19.43
2018-09-05T23:34:25.974Z,19.49
2018-09-05T23:36:55.083Z,19.45
2018-09-05T23:39:24.046Z,19.29
2018-09-05T23:41:52.990Z,19.27
2018-09-05T23:44:21.916Z,19.36
2018-09-05T23:46:50.887Z,19.45
2018-09-05T23:49:19.800Z,19.38
2018-09-05T23:51:48.751Z,19.27
2018-09-05T23:54:17.751Z,19.33
2018-09-05T23:56:46.677Z,19.31
2018-09-05T23:59:15.663Z,19.23
