createdAt,value
2023-03-23T15:58:13.928Z,4.97
2023-03-23T16:02:30.403Z,8.23
2023-03-23T16:06:47.107Z,8.43
2023-03-23T16:11:03.294Z,4.57
2023-03-23T16:15:22.116Z,8.02
2023-03-23T16:19:42.478Z,3.33
2023-03-23T16:23:59.203Z,12.23
2023-03-23T16:28:16.151Z,10.70
2023-03-23T16:36:47.290Z,4.60
2023-03-23T16:41:03.800Z,3.92
2023-03-23T16:45:24.392Z,7.20
2023-03-23T16:49:40.657Z,6.68
2023-03-23T16:53:56.873Z,4.70
2023-03-23T16:58:16.928Z,4.32
2023-03-23T17:02:34.157Z,5.50
2023-03-23T17:06:51.910Z,5.60
2023-03-23T17:11:08.335Z,6.57
2023-03-23T17:15:25.960Z,6.97
2023-03-23T17:19:43.984Z,5.85
2023-03-23T17:24:00.285Z,6.28
2023-03-23T17:28:19.488Z,7.10
2023-03-23T17:32:36.933Z,5.78
2023-03-23T17:36:53.385Z,9.30
2023-03-23T17:41:13.768Z,6.25
2023-03-23T17:45:30.380Z,4.25
2023-03-23T17:49:49.058Z,4.32
2023-03-23T17:54:05.437Z,6.95
2023-03-23T17:58:23.124Z,3.85
2023-03-23T18:02:39.552Z,4.35
2023-03-23T18:06:57.938Z,9.65
2023-03-23T18:11:14.435Z,11.40
2023-03-23T18:15:31.217Z,6.82
2023-03-23T18:19:47.728Z,4.05
2023-03-23T18:24:04.070Z,7.20
2023-03-23T18:28:21.396Z,9.55
2023-03-23T18:32:39.097Z,8.30
2023-03-23T18:36:55.766Z,9.32
2023-03-23T18:41:13.225Z,6.35
2023-03-23T18:45:29.616Z,9.82
2023-03-23T18:49:47.521Z,5.80
2023-03-23T18:54:03.928Z,9.57
2023-03-23T18:58:20.901Z,8.07
2023-03-23T19:02:39.674Z,8.20
2023-03-23T19:06:56.027Z,7.07
2023-03-23T19:11:12.537Z,10.15
2023-03-23T19:15:28.837Z,10.80
2023-03-23T19:19:45.615Z,5.68
2023-03-23T19:24:04.248Z,8.82
2023-03-23T19:29:03.851Z,6.82
2023-03-23T19:32:57.372Z,9.88
2023-03-23T19:37:13.780Z,10.70
2023-03-23T19:41:30.108Z,7.72
2023-03-23T19:45:47.000Z,8.95
2023-03-23T19:50:03.603Z,11.15
2023-03-23T19:54:20.136Z,6.60
2023-03-23T19:58:36.726Z,8.30
2023-03-23T20:02:53.104Z,9.23
2023-03-23T20:07:09.981Z,9.57
2023-03-23T20:11:26.581Z,10.70
2023-03-23T20:15:42.967Z,8.02
2023-03-23T20:19:59.362Z,7.85
2023-03-23T20:24:16.098Z,6.28
2023-03-23T20:28:32.845Z,9.35
2023-03-23T20:32:49.318Z,7.43
2023-03-23T20:37:05.635Z,7.87
2023-03-23T20:41:21.913Z,6.87
2023-03-23T20:45:38.162Z,8.57
2023-03-23T20:49:55.587Z,5.37
2023-03-23T20:54:14.359Z,6.90
2023-03-23T20:58:34.599Z,5.40
2023-03-23T21:02:54.306Z,6.62
2023-03-23T21:07:11.041Z,8.20
2023-03-23T21:11:27.911Z,6.60
2023-03-23T21:15:45.109Z,8.23
2023-03-23T21:20:01.743Z,6.97
2023-03-23T21:24:17.986Z,10.38
2023-03-23T21:28:34.660Z,9.80
2023-03-23T21:32:51.657Z,10.23
2023-03-23T21:37:08.052Z,10.82
2023-03-23T21:41:25.045Z,9.57
2023-03-23T21:45:45.236Z,14.13
2023-03-23T21:50:02.260Z,9.30
2023-03-23T21:54:18.674Z,16.30
2023-03-23T21:58:35.323Z,12.52
2023-03-23T22:02:53.404Z,11.63
2023-03-23T22:07:09.791Z,11.40
2023-03-23T22:11:29.111Z,12.10
2023-03-23T22:15:48.183Z,13.90
2023-03-23T22:20:11.075Z,16.55
2023-03-23T22:24:27.444Z,12.90
2023-03-23T22:28:45.918Z,14.85
2023-03-23T22:33:02.537Z,11.50
2023-03-23T22:37:19.293Z,14.73
2023-03-23T22:41:38.356Z,13.23
2023-03-23T22:45:54.989Z,11.15
2023-03-23T22:50:11.585Z,10.57
2023-03-23T22:54:27.903Z,10.93
2023-03-23T22:58:44.472Z,11.23
2023-03-23T23:03:00.791Z,12.68
2023-03-23T23:07:17.449Z,12.50
2023-03-23T23:11:33.853Z,11.30
2023-03-23T23:15:53.199Z,12.40
2023-03-23T23:20:19.268Z,12.23
2023-03-23T23:24:36.265Z,15.68
2023-03-23T23:28:52.994Z,11.55
2023-03-23T23:33:09.498Z,12.98
2023-03-23T23:37:25.762Z,12.00
2023-03-23T23:41:42.110Z,14.55
2023-03-23T23:45:58.481Z,14.57
2023-03-23T23:50:15.817Z,11.43
2023-03-23T23:54:32.359Z,17.37
2023-03-23T23:58:49.209Z,15.02
