createdAt,value
2022-10-14T00:01:11.246Z,13.80
2022-10-14T00:03:39.668Z,13.80
2022-10-14T00:06:10.537Z,13.80
2022-10-14T00:08:37.391Z,13.70
2022-10-14T00:11:06.705Z,13.70
2022-10-14T00:13:33.786Z,13.70
2022-10-14T00:16:01.227Z,13.70
2022-10-14T00:18:28.336Z,13.70
2022-10-14T00:21:00.079Z,13.70
2022-10-14T00:23:28.481Z,13.70
2022-10-14T00:25:55.246Z,13.70
2022-10-14T00:28:27.008Z,13.70
2022-10-14T00:30:58.760Z,13.70
2022-10-14T00:33:26.969Z,13.70
2022-10-14T00:36:01.754Z,13.70
2022-10-14T00:38:34.723Z,13.70
2022-10-14T00:41:02.282Z,13.70
2022-10-14T00:43:29.981Z,13.70
2022-10-14T00:45:56.711Z,13.70
2022-10-14T00:48:26.331Z,13.70
2022-10-14T00:50:57.360Z,13.60
2022-10-14T00:53:24.258Z,13.70
2022-10-14T00:55:52.804Z,13.60
2022-10-14T00:58:23.460Z,13.70
2022-10-14T01:00:50.506Z,13.70
2022-10-14T01:03:21.041Z,13.70
2022-10-14T01:06:31.742Z,13.70
2022-10-14T01:09:04.922Z,13.70
2022-10-14T01:12:30.024Z,13.70
2022-10-14T01:15:07.434Z,13.70
2022-10-14T01:17:57.132Z,13.70
2022-10-14T01:20:26.597Z,13.70
2022-10-14T01:23:12.244Z,13.70
2022-10-14T01:25:41.987Z,13.70
2022-10-14T01:28:14.637Z,13.70
2022-10-14T01:30:46.762Z,13.70
2022-10-14T01:33:16.027Z,13.70
2022-10-14T01:35:58.047Z,13.80
2022-10-14T01:38:36.005Z,13.80
2022-10-14T01:41:11.490Z,13.80
2022-10-14T01:43:41.253Z,13.80
2022-10-14T01:46:10.375Z,13.80
2022-10-14T01:48:46.644Z,13.80
2022-10-14T01:51:20.346Z,13.80
2022-10-14T01:53:56.042Z,13.80
2022-10-14T01:56:26.729Z,13.80
2022-10-14T01:58:54.320Z,13.80
2022-10-14T02:01:21.165Z,13.80
2022-10-14T02:03:48.486Z,13.80
2022-10-14T02:06:37.951Z,13.80
2022-10-14T02:09:52.117Z,13.80
2022-10-14T02:12:25.054Z,13.80
2022-10-14T02:15:17.000Z,13.80
2022-10-14T02:17:50.529Z,13.80
2022-10-14T02:20:23.027Z,13.80
2022-10-14T02:23:00.005Z,13.80
2022-10-14T02:25:36.106Z,13.80
2022-10-14T02:28:07.204Z,13.80
2022-10-14T02:30:40.556Z,13.80
2022-10-14T02:33:08.003Z,13.80
2022-10-14T02:35:36.881Z,13.80
2022-10-14T02:38:06.255Z,13.80
2022-10-14T02:40:41.779Z,13.80
2022-10-14T02:43:10.178Z,13.70
2022-10-14T02:45:42.466Z,13.80
2022-10-14T02:48:09.936Z,13.70
2022-10-14T02:50:37.753Z,13.70
2022-10-14T02:53:04.598Z,13.70
2022-10-14T02:55:31.379Z,13.70
2022-10-14T02:57:59.142Z,13.70
2022-10-14T03:00:27.007Z,13.70
2022-10-14T03:02:55.811Z,13.70
2022-10-14T03:05:24.636Z,13.70
2022-10-14T03:07:54.518Z,13.70
2022-10-14T03:10:22.840Z,13.70
2022-10-14T03:12:51.065Z,13.70
2022-10-14T03:15:27.617Z,13.70
2022-10-14T03:17:54.953Z,13.70
2022-10-14T03:20:27.806Z,13.60
2022-10-14T03:22:56.838Z,13.60
2022-10-14T03:25:24.175Z,13.60
2022-10-14T03:28:04.829Z,13.60
2022-10-14T03:30:40.742Z,13.60
2022-10-14T03:33:15.243Z,13.60
2022-10-14T03:36:05.422Z,13.60
2022-10-14T03:38:43.580Z,13.60
2022-10-14T03:41:18.803Z,13.60
2022-10-14T03:43:46.847Z,13.60
2022-10-14T03:46:14.322Z,13.60
2022-10-14T03:48:42.566Z,13.60
2022-10-14T03:51:09.445Z,13.60
2022-10-14T03:53:36.540Z,13.60
2022-10-14T03:56:04.761Z,13.60
2022-10-14T03:58:32.361Z,13.60
2022-10-14T04:01:04.506Z,13.60
2022-10-14T04:03:50.790Z,13.60
2022-10-14T04:06:17.678Z,13.60
2022-10-14T04:08:45.375Z,13.60
2022-10-14T04:11:24.271Z,13.50
2022-10-14T04:13:58.207Z,13.60
2022-10-14T04:16:25.546Z,13.60
2022-10-14T04:19:06.710Z,13.50
2022-10-14T04:21:33.859Z,13.50
2022-10-14T04:24:04.821Z,13.50
2022-10-14T04:26:42.441Z,13.50
2022-10-14T04:29:15.905Z,13.50
2022-10-14T04:31:52.959Z,13.50
2022-10-14T04:34:20.446Z,13.50
2022-10-14T04:36:47.257Z,13.50
2022-10-14T04:39:49.518Z,13.50
2022-10-14T04:42:17.225Z,13.50
2022-10-14T04:44:48.048Z,13.50
2022-10-14T04:47:15.739Z,13.50
2022-10-14T04:49:47.343Z,13.50
2022-10-14T04:52:19.638Z,13.50
2022-10-14T04:54:53.051Z,13.50
2022-10-14T04:57:29.978Z,13.50
2022-10-14T04:59:56.688Z,13.50
2022-10-14T05:02:50.197Z,13.50
2022-10-14T05:05:17.042Z,13.50
2022-10-14T05:07:47.856Z,13.50
2022-10-14T05:10:37.582Z,13.50
2022-10-14T05:13:08.722Z,13.40
2022-10-14T05:15:43.393Z,13.50
2022-10-14T05:18:12.629Z,13.50
2022-10-14T05:20:52.817Z,13.50
2022-10-14T05:23:22.964Z,13.50
2022-10-14T05:25:54.420Z,13.50
2022-10-14T05:28:23.075Z,13.50
2022-10-14T05:30:50.521Z,13.50
2022-10-14T05:33:18.590Z,13.50
2022-10-14T05:35:58.769Z,13.50
2022-10-14T05:38:30.938Z,13.50
2022-10-14T05:40:58.317Z,13.50
2022-10-14T05:43:30.977Z,13.50
2022-10-14T05:45:59.727Z,13.50
2022-10-14T05:48:28.927Z,13.50
2022-10-14T05:51:01.429Z,13.50
2022-10-14T05:53:32.384Z,13.50
2022-10-14T05:56:07.834Z,13.50
2022-10-14T05:58:37.385Z,13.50
2022-10-14T06:01:07.207Z,13.50
2022-10-14T06:03:34.401Z,13.50
2022-10-14T06:06:01.436Z,13.50
2022-10-14T06:08:30.138Z,13.50
2022-10-14T06:10:57.019Z,13.50
2022-10-14T06:13:23.817Z,13.50
2022-10-14T06:15:51.682Z,13.50
2022-10-14T06:18:18.447Z,13.60
2022-10-14T06:20:51.958Z,13.60
2022-10-14T06:23:18.746Z,13.60
2022-10-14T06:25:45.546Z,13.60
2022-10-14T06:28:12.312Z,13.60
2022-10-14T06:30:39.118Z,13.60
2022-10-14T06:33:05.867Z,13.60
2022-10-14T06:35:32.859Z,13.60
2022-10-14T06:37:59.652Z,13.60
2022-10-14T06:40:26.444Z,13.70
2022-10-14T06:42:53.645Z,13.60
2022-10-14T06:45:20.438Z,13.70
2022-10-14T06:47:47.289Z,13.70
2022-10-14T06:50:14.279Z,13.70
2022-10-14T06:52:41.018Z,13.70
2022-10-14T06:55:08.043Z,13.70
2022-10-14T06:57:34.802Z,13.80
2022-10-14T07:00:01.741Z,13.80
2022-10-14T07:02:28.593Z,13.80
2022-10-14T07:04:55.319Z,13.90
2022-10-14T07:07:22.077Z,13.90
2022-10-14T07:09:48.966Z,13.90
2022-10-14T07:12:15.860Z,13.90
2022-10-14T07:14:42.948Z,13.90
2022-10-14T07:17:09.821Z,14.00
2022-10-14T07:19:36.715Z,14.00
2022-10-14T07:22:03.531Z,14.00
2022-10-14T07:24:30.265Z,14.00
2022-10-14T07:26:57.125Z,14.10
2022-10-14T07:29:23.861Z,14.10
2022-10-14T07:31:51.718Z,14.10
2022-10-14T07:34:18.539Z,14.20
2022-10-14T07:36:45.372Z,14.20
2022-10-14T07:39:12.984Z,14.20
2022-10-14T07:41:40.238Z,14.30
2022-10-14T07:44:09.410Z,14.30
2022-10-14T07:46:39.488Z,14.30
2022-10-14T07:49:27.799Z,14.40
2022-10-14T07:51:54.531Z,14.40
2022-10-14T07:54:25.561Z,14.40
2022-10-14T07:56:53.045Z,14.50
2022-10-14T07:59:20.844Z,14.50
2022-10-14T08:01:48.983Z,14.60
2022-10-14T08:04:16.407Z,14.60
2022-10-14T08:06:43.179Z,14.60
2022-10-14T08:09:11.679Z,14.70
2022-10-14T08:11:38.790Z,14.70
2022-10-14T08:14:06.680Z,14.70
2022-10-14T08:16:35.583Z,14.80
2022-10-14T08:19:11.004Z,14.80
2022-10-14T08:21:41.743Z,14.90
2022-10-14T08:24:09.023Z,14.90
2022-10-14T08:26:50.538Z,14.90
2022-10-14T08:29:17.461Z,15.00
2022-10-14T08:31:44.476Z,15.00
2022-10-14T08:34:11.519Z,15.00
2022-10-14T08:36:38.531Z,15.10
2022-10-14T08:39:06.418Z,15.10
2022-10-14T08:41:36.254Z,15.20
2022-10-14T08:44:23.276Z,15.20
2022-10-14T08:46:59.623Z,15.20
2022-10-14T08:49:42.069Z,15.20
2022-10-14T08:52:10.853Z,15.30
2022-10-14T08:54:41.428Z,15.30
2022-10-14T08:57:25.617Z,15.30
2022-10-14T08:59:53.013Z,15.30
2022-10-14T09:02:44.322Z,15.40
2022-10-14T09:05:17.096Z,15.30
2022-10-14T09:07:45.759Z,15.30
2022-10-14T09:10:18.595Z,15.40
2022-10-14T09:12:45.914Z,15.40
2022-10-14T09:15:22.956Z,15.40
2022-10-14T09:18:00.753Z,15.40
2022-10-14T09:20:27.572Z,15.40
2022-10-14T09:23:04.041Z,15.50
2022-10-14T09:25:34.570Z,15.50
2022-10-14T09:28:01.423Z,15.60
2022-10-14T09:30:33.445Z,15.60
2022-10-14T09:33:00.868Z,15.70
2022-10-14T09:35:35.025Z,15.70
2022-10-14T09:38:01.985Z,15.80
2022-10-14T09:40:36.119Z,15.90
2022-10-14T09:43:12.354Z,15.90
2022-10-14T09:45:50.721Z,16.00
2022-10-14T09:48:29.301Z,16.00
2022-10-14T09:50:57.660Z,16.10
2022-10-14T09:53:36.615Z,16.10
2022-10-14T09:56:06.987Z,16.20
2022-10-14T09:58:33.695Z,16.20
2022-10-14T10:01:01.640Z,16.20
2022-10-14T10:03:32.671Z,16.20
2022-10-14T10:06:05.994Z,16.30
2022-10-14T10:08:33.014Z,16.30
2022-10-14T10:11:06.740Z,16.30
2022-10-14T10:13:36.110Z,16.30
2022-10-14T10:16:05.450Z,16.30
2022-10-14T10:18:32.280Z,16.30
2022-10-14T10:21:06.597Z,16.30
2022-10-14T10:23:35.661Z,16.40
2022-10-14T10:26:17.153Z,16.40
2022-10-14T10:28:50.387Z,16.40
2022-10-14T10:31:21.132Z,16.40
2022-10-14T10:34:01.753Z,16.40
2022-10-14T10:36:35.138Z,16.50
2022-10-14T10:39:24.527Z,16.50
2022-10-14T10:42:16.629Z,16.50
2022-10-14T10:45:06.582Z,16.50
2022-10-14T10:47:47.297Z,16.50
2022-10-14T10:50:27.287Z,16.50
2022-10-14T10:52:57.118Z,16.40
2022-10-14T10:58:52.181Z,16.40
2022-10-14T11:01:32.164Z,16.30
2022-10-14T11:04:17.582Z,16.30
2022-10-14T11:07:12.148Z,16.30
2022-10-14T11:10:09.718Z,16.30
2022-10-14T11:13:02.656Z,16.30
2022-10-14T11:15:32.818Z,16.30
2022-10-14T11:18:26.741Z,16.30
2022-10-14T11:21:18.142Z,16.40
2022-10-14T11:24:09.624Z,16.40
2022-10-14T11:26:46.681Z,16.40
2022-10-14T11:29:51.102Z,16.40
2022-10-14T11:32:34.862Z,16.50
2022-10-14T11:35:43.651Z,16.50
2022-10-14T11:38:38.746Z,16.60
2022-10-14T11:41:22.476Z,16.70
2022-10-14T11:44:04.289Z,16.70
2022-10-14T11:46:37.675Z,16.80
2022-10-14T11:49:11.553Z,16.80
2022-10-14T11:52:03.049Z,16.80
2022-10-14T11:54:53.729Z,16.90
2022-10-14T11:57:36.906Z,16.90
2022-10-14T12:00:30.784Z,17.00
2022-10-14T12:03:16.456Z,17.00
2022-10-14T12:05:51.345Z,17.10
2022-10-14T12:08:45.118Z,17.10
2022-10-14T12:11:17.166Z,17.20
2022-10-14T12:14:00.565Z,17.20
2022-10-14T12:16:27.831Z,17.20
2022-10-14T12:18:57.217Z,17.20
2022-10-14T12:21:58.317Z,17.20
2022-10-14T12:24:39.155Z,17.20
2022-10-14T12:27:09.902Z,17.20
2022-10-14T12:29:42.358Z,17.20
2022-10-14T12:32:23.685Z,17.20
2022-10-14T12:34:55.688Z,17.20
2022-10-14T12:37:35.199Z,17.20
2022-10-14T12:40:02.235Z,17.20
2022-10-14T12:42:51.640Z,17.20
2022-10-14T12:45:22.830Z,17.20
2022-10-14T12:48:19.988Z,17.20
2022-10-14T12:50:48.967Z,17.30
2022-10-14T12:53:29.186Z,17.20
2022-10-14T12:56:01.591Z,17.30
2022-10-14T12:59:04.363Z,17.20
2022-10-14T13:01:35.295Z,17.20
2022-10-14T13:04:17.418Z,17.20
2022-10-14T13:07:38.996Z,17.20
2022-10-14T13:10:47.205Z,17.10
2022-10-14T13:13:44.622Z,17.10
2022-10-14T13:16:31.320Z,17.10
2022-10-14T13:19:04.351Z,17.10
2022-10-14T13:21:51.917Z,17.10
2022-10-14T13:24:41.849Z,17.10
2022-10-14T13:27:12.186Z,17.10
2022-10-14T13:29:50.686Z,17.10
2022-10-14T13:32:48.349Z,17.10
2022-10-14T13:35:17.828Z,17.10
2022-10-14T13:37:54.139Z,17.10
2022-10-14T13:40:44.738Z,17.10
2022-10-14T13:43:42.246Z,17.20
2022-10-14T13:46:17.577Z,17.20
2022-10-14T13:48:46.938Z,17.20
2022-10-14T13:51:24.492Z,17.20
2022-10-14T13:54:16.120Z,17.10
2022-10-14T13:56:43.493Z,17.10
2022-10-14T13:59:46.885Z,17.10
2022-10-14T14:02:27.267Z,17.10
2022-10-14T14:04:57.052Z,17.10
2022-10-14T14:08:22.162Z,17.10
2022-10-14T14:10:31.770Z,17.10
2022-10-14T14:13:03.553Z,17.20
2022-10-14T14:15:30.416Z,17.10
2022-10-14T14:17:57.192Z,17.10
2022-10-14T14:20:28.326Z,17.10
2022-10-14T14:22:59.442Z,17.10
2022-10-14T14:25:40.433Z,17.10
2022-10-14T14:28:15.428Z,17.10
2022-10-14T14:30:54.321Z,17.00
2022-10-14T14:33:31.185Z,17.00
2022-10-14T14:36:01.432Z,17.00
2022-10-14T14:38:36.665Z,17.00
2022-10-14T14:41:18.500Z,17.00
2022-10-14T14:43:50.153Z,17.00
2022-10-14T14:46:36.883Z,17.00
2022-10-14T14:49:04.936Z,17.00
2022-10-14T14:51:38.098Z,16.90
2022-10-14T14:54:06.370Z,16.90
2022-10-14T14:56:40.291Z,16.90
2022-10-14T14:59:28.092Z,16.80
2022-10-14T15:01:56.769Z,16.80
2022-10-14T15:04:25.962Z,16.70
2022-10-14T15:06:59.591Z,16.70
2022-10-14T15:09:48.800Z,16.70
2022-10-14T15:12:19.482Z,16.70
2022-10-14T15:14:53.744Z,16.70
2022-10-14T15:17:27.780Z,16.60
2022-10-14T15:22:47.189Z,16.60
2022-10-14T15:25:31.118Z,16.60
2022-10-14T15:28:00.338Z,16.60
2022-10-14T15:30:39.298Z,16.50
2022-10-14T15:33:15.652Z,16.50
2022-10-14T15:35:46.842Z,16.50
2022-10-14T15:38:18.338Z,16.40
2022-10-14T15:40:46.734Z,16.40
2022-10-14T15:43:22.231Z,16.40
2022-10-14T15:46:11.687Z,16.40
2022-10-14T15:48:48.078Z,16.30
2022-10-14T15:51:18.196Z,16.30
2022-10-14T15:53:45.115Z,16.30
2022-10-14T15:56:12.064Z,16.30
2022-10-14T15:58:38.795Z,16.30
2022-10-14T16:01:06.618Z,16.20
2022-10-14T16:03:37.167Z,16.20
2022-10-14T16:06:10.251Z,16.20
2022-10-14T16:08:38.806Z,16.10
2022-10-14T16:11:34.725Z,16.20
2022-10-14T16:14:01.451Z,16.10
2022-10-14T16:16:40.481Z,16.10
2022-10-14T16:19:07.247Z,16.10
2022-10-14T16:21:34.199Z,16.00
2022-10-14T16:24:04.563Z,16.00
2022-10-14T16:26:31.567Z,16.00
2022-10-14T16:29:00.265Z,16.00
2022-10-14T16:31:27.041Z,15.90
2022-10-14T16:33:57.140Z,15.90
2022-10-14T16:36:26.032Z,15.90
2022-10-14T16:38:54.954Z,15.90
2022-10-14T16:41:22.125Z,15.90
2022-10-14T16:43:48.948Z,15.90
2022-10-14T16:46:17.700Z,15.90
2022-10-14T16:48:46.774Z,15.80
2022-10-14T16:51:13.569Z,15.90
2022-10-14T16:53:40.442Z,15.80
2022-10-14T16:56:33.813Z,15.80
2022-10-14T16:59:01.621Z,15.80
2022-10-14T17:01:28.843Z,15.80
2022-10-14T17:03:57.027Z,15.80
2022-10-14T17:06:24.945Z,15.80
2022-10-14T17:08:52.679Z,15.80
2022-10-14T17:11:19.908Z,15.70
2022-10-14T17:13:46.744Z,15.80
2022-10-14T17:16:13.604Z,15.80
2022-10-14T17:18:42.869Z,15.80
2022-10-14T17:21:13.687Z,15.70
2022-10-14T17:23:42.733Z,15.70
2022-10-14T17:26:20.668Z,15.70
2022-10-14T17:28:48.564Z,15.70
2022-10-14T17:31:20.546Z,15.70
2022-10-14T17:33:47.332Z,15.70
2022-10-14T17:36:18.057Z,15.70
2022-10-14T17:38:45.355Z,15.70
2022-10-14T17:41:13.771Z,15.70
2022-10-14T17:43:40.979Z,15.70
2022-10-14T17:46:13.424Z,15.60
2022-10-14T17:48:42.513Z,15.70
2022-10-14T17:51:11.230Z,15.70
2022-10-14T17:53:39.271Z,15.60
2022-10-14T17:56:13.133Z,15.60
2022-10-14T17:58:40.718Z,15.70
2022-10-14T18:01:10.508Z,15.60
2022-10-14T18:03:42.329Z,15.70
2022-10-14T18:06:22.135Z,15.60
2022-10-14T18:08:51.810Z,15.60
2022-10-14T18:11:20.490Z,15.60
2022-10-14T18:13:56.431Z,15.60
2022-10-14T18:16:25.345Z,15.60
2022-10-14T18:18:53.791Z,15.60
2022-10-14T18:21:21.598Z,15.60
2022-10-14T18:23:49.733Z,15.60
2022-10-14T18:26:21.571Z,15.60
2022-10-14T18:28:50.949Z,15.50
2022-10-14T18:31:19.314Z,15.60
2022-10-14T18:33:47.285Z,15.60
2022-10-14T18:36:19.284Z,15.50
2022-10-14T18:38:54.663Z,15.50
2022-10-14T18:41:22.713Z,15.50
2022-10-14T18:43:50.232Z,15.50
2022-10-14T18:46:20.437Z,15.50
2022-10-14T18:48:49.713Z,15.40
2022-10-14T18:51:18.999Z,15.40
2022-10-14T18:53:47.615Z,15.40
2022-10-14T18:56:19.414Z,15.40
2022-10-14T18:58:49.693Z,15.40
2022-10-14T19:01:17.241Z,15.40
2022-10-14T19:03:44.887Z,15.40
2022-10-14T19:06:13.600Z,15.40
2022-10-14T19:08:42.103Z,15.40
2022-10-14T19:11:18.089Z,15.40
2022-10-14T19:13:46.952Z,15.30
2022-10-14T19:16:21.929Z,15.30
2022-10-14T19:18:55.622Z,15.30
2022-10-14T19:21:26.373Z,15.30
2022-10-14T19:23:53.128Z,15.30
2022-10-14T19:26:23.103Z,15.20
2022-10-14T19:28:52.136Z,15.20
2022-10-14T19:31:25.156Z,15.20
2022-10-14T19:33:53.619Z,15.10
2022-10-14T19:36:22.558Z,15.10
2022-10-14T19:38:52.263Z,15.10
2022-10-14T19:41:19.399Z,15.10
2022-10-14T19:43:46.373Z,15.10
2022-10-14T19:46:14.033Z,15.00
2022-10-14T19:48:40.823Z,15.00
2022-10-14T19:51:11.378Z,15.00
2022-10-14T19:53:38.828Z,15.00
2022-10-14T19:56:09.924Z,14.90
2022-10-14T19:58:39.756Z,14.90
2022-10-14T20:01:11.619Z,14.90
2022-10-14T20:03:38.796Z,14.90
2022-10-14T20:06:06.399Z,14.80
2022-10-14T20:08:33.903Z,14.80
2022-10-14T20:11:08.519Z,14.80
2022-10-14T20:13:37.468Z,14.80
2022-10-14T20:16:06.699Z,14.80
2022-10-14T20:18:34.179Z,14.70
2022-10-14T20:21:02.658Z,14.80
2022-10-14T20:23:29.696Z,14.80
2022-10-14T20:26:00.898Z,14.70
2022-10-14T20:28:27.811Z,14.70
2022-10-14T20:30:54.659Z,14.70
2022-10-14T20:33:21.430Z,14.70
2022-10-14T20:35:48.154Z,14.70
2022-10-14T20:38:14.890Z,14.70
2022-10-14T20:40:41.624Z,14.70
2022-10-14T20:43:08.385Z,14.70
2022-10-14T20:45:35.232Z,14.70
2022-10-14T20:48:01.976Z,14.70
2022-10-14T20:50:28.786Z,14.70
2022-10-14T20:52:55.553Z,14.70
2022-10-14T20:55:22.296Z,14.70
2022-10-14T20:57:49.016Z,14.60
2022-10-14T21:00:15.852Z,14.70
2022-10-14T21:05:10.291Z,14.70
2022-10-14T21:07:37.022Z,14.60
2022-10-14T21:10:04.003Z,14.70
2022-10-14T21:12:30.763Z,14.70
2022-10-14T21:14:57.624Z,14.70
2022-10-14T21:17:24.378Z,14.70
2022-10-14T21:19:51.199Z,14.70
2022-10-14T21:22:17.969Z,14.70
2022-10-14T21:24:44.717Z,14.70
2022-10-14T21:27:11.471Z,14.70
2022-10-14T21:29:38.183Z,14.70
2022-10-14T21:32:05.303Z,14.70
2022-10-14T21:34:32.030Z,14.70
2022-10-14T21:36:58.795Z,14.70
2022-10-14T21:39:26.126Z,14.70
2022-10-14T21:41:52.970Z,14.70
2022-10-14T21:44:21.317Z,14.70
2022-10-14T21:46:49.156Z,14.70
2022-10-14T21:49:16.324Z,14.70
2022-10-14T21:51:43.150Z,14.70
2022-10-14T21:54:12.305Z,14.70
2022-10-14T21:56:39.461Z,14.70
2022-10-14T21:59:06.755Z,14.70
2022-10-14T22:01:33.746Z,14.70
2022-10-14T22:04:05.707Z,14.70
2022-10-14T22:06:37.270Z,14.70
2022-10-14T22:09:06.995Z,14.70
2022-10-14T22:11:37.219Z,14.70
2022-10-14T22:14:07.424Z,14.80
2022-10-14T22:16:34.923Z,14.80
2022-10-14T22:19:03.350Z,14.80
2022-10-14T22:21:32.653Z,14.80
2022-10-14T22:23:59.669Z,14.80
2022-10-14T22:26:28.105Z,14.80
2022-10-14T22:29:12.801Z,14.80
2022-10-14T22:31:39.904Z,14.80
2022-10-14T22:34:08.380Z,14.80
2022-10-14T22:36:35.330Z,14.80
2022-10-14T22:39:05.466Z,14.80
2022-10-14T22:41:35.754Z,14.80
2022-10-14T22:44:04.801Z,14.80
2022-10-14T22:46:33.755Z,14.80
2022-10-14T22:49:01.809Z,14.80
2022-10-14T22:51:31.004Z,14.80
2022-10-14T22:53:57.865Z,14.80
2022-10-14T22:56:26.142Z,14.80
2022-10-14T22:58:58.225Z,14.80
2022-10-14T23:01:27.840Z,14.80
2022-10-14T23:03:56.040Z,14.90
2022-10-14T23:06:23.213Z,14.80
2022-10-14T23:08:50.121Z,14.80
2022-10-14T23:11:22.646Z,14.80
2022-10-14T23:13:49.649Z,14.80
2022-10-14T23:16:18.676Z,14.80
2022-10-14T23:18:46.519Z,14.80
2022-10-14T23:21:26.597Z,14.80
2022-10-14T23:23:56.412Z,14.80
2022-10-14T23:26:26.091Z,14.80
2022-10-14T23:28:55.302Z,14.80
2022-10-14T23:31:27.570Z,14.80
2022-10-14T23:33:55.228Z,14.80
2022-10-14T23:36:22.569Z,14.80
2022-10-14T23:38:52.350Z,14.80
2022-10-14T23:41:23.317Z,14.80
2022-10-14T23:43:51.509Z,14.80
2022-10-14T23:46:19.475Z,14.80
2022-10-14T23:48:55.339Z,14.80
2022-10-14T23:51:32.998Z,14.80
2022-10-14T23:53:59.762Z,14.90
2022-10-14T23:56:26.495Z,14.90
2022-10-14T23:58:53.373Z,14.90
