createdAt,value
2022-11-09T00:01:29.940Z,9.67
2022-11-09T00:03:58.694Z,8.63
2022-11-09T00:06:29.260Z,8.83
2022-11-09T00:09:05.739Z,8.93
2022-11-09T00:11:37.818Z,8.00
2022-11-09T00:14:06.951Z,8.40
2022-11-09T00:16:34.800Z,7.33
2022-11-09T00:19:03.519Z,7.67
2022-11-09T00:21:31.584Z,8.83
2022-11-09T00:24:00.425Z,8.30
2022-11-09T00:26:28.773Z,8.10
2022-11-09T00:28:58.286Z,7.37
2022-11-09T00:31:27.110Z,7.77
2022-11-09T00:33:56.410Z,6.70
2022-11-09T00:36:26.961Z,6.77
2022-11-09T00:38:56.752Z,7.30
2022-11-09T00:41:25.512Z,8.60
2022-11-09T00:43:54.644Z,9.73
2022-11-09T00:46:24.482Z,9.37
2022-11-09T00:48:53.201Z,7.80
2022-11-09T00:51:21.181Z,7.50
2022-11-09T00:53:49.146Z,7.90
2022-11-09T00:56:16.902Z,7.53
2022-11-09T00:58:44.878Z,8.40
2022-11-09T01:01:14.477Z,8.17
2022-11-09T01:03:46.372Z,7.47
2022-11-09T01:06:17.550Z,9.50
2022-11-09T01:08:48.395Z,8.13
2022-11-09T01:11:20.903Z,7.57
2022-11-09T01:13:49.304Z,8.40
2022-11-09T01:16:21.194Z,7.30
2022-11-09T01:18:53.778Z,7.63
2022-11-09T01:21:21.928Z,8.40
2022-11-09T01:23:49.588Z,7.30
2022-11-09T01:26:17.667Z,8.23
2022-11-09T01:28:45.782Z,7.50
2022-11-09T01:31:15.633Z,7.13
2022-11-09T01:33:43.935Z,8.43
2022-11-09T01:36:16.136Z,8.90
2022-11-09T01:38:44.313Z,8.07
2022-11-09T01:41:15.994Z,8.00
2022-11-09T01:43:44.070Z,8.40
2022-11-09T01:46:21.697Z,7.97
2022-11-09T01:48:53.684Z,7.97
2022-11-09T01:51:29.113Z,6.67
2022-11-09T01:54:02.338Z,6.83
2022-11-09T01:56:32.084Z,6.83
2022-11-09T01:59:03.231Z,7.73
2022-11-09T02:01:33.225Z,8.87
2022-11-09T02:04:06.791Z,7.60
2022-11-09T02:06:36.812Z,8.53
2022-11-09T02:09:14.053Z,7.73
2022-11-09T02:11:42.070Z,8.47
2022-11-09T02:14:10.907Z,7.40
2022-11-09T02:16:39.231Z,7.97
2022-11-09T02:19:06.875Z,7.03
2022-11-09T02:21:36.720Z,7.97
2022-11-09T02:24:04.634Z,8.90
2022-11-09T02:26:40.174Z,7.87
2022-11-09T02:29:11.161Z,7.70
2022-11-09T02:31:43.487Z,8.53
2022-11-09T02:34:15.464Z,7.60
2022-11-09T02:36:44.898Z,7.30
2022-11-09T02:39:20.827Z,8.33
2022-11-09T02:41:51.322Z,8.03
2022-11-09T02:44:20.271Z,7.67
2022-11-09T02:46:48.080Z,7.60
2022-11-09T02:49:16.947Z,8.83
2022-11-09T02:51:46.199Z,8.70
2022-11-09T02:54:14.846Z,8.20
2022-11-09T02:56:43.706Z,7.60
2022-11-09T02:59:11.610Z,8.67
2022-11-09T03:01:40.729Z,7.67
2022-11-09T03:04:08.513Z,8.00
2022-11-09T03:06:37.146Z,7.37
2022-11-09T03:09:13.213Z,7.40
2022-11-09T03:11:44.812Z,7.83
2022-11-09T03:14:15.472Z,8.00
2022-11-09T03:16:50.982Z,7.97
2022-11-09T03:19:19.495Z,7.40
2022-11-09T03:21:50.114Z,7.83
2022-11-09T03:24:24.112Z,7.77
2022-11-09T03:26:55.492Z,7.77
2022-11-09T03:29:23.484Z,7.70
2022-11-09T03:31:51.123Z,7.13
2022-11-09T03:34:19.583Z,8.00
2022-11-09T03:36:47.448Z,8.10
2022-11-09T03:39:16.030Z,7.83
2022-11-09T03:41:45.132Z,7.40
2022-11-09T03:44:13.160Z,7.33
2022-11-09T03:46:41.089Z,8.37
2022-11-09T03:49:09.803Z,7.30
2022-11-09T03:51:37.449Z,7.30
2022-11-09T03:54:05.514Z,7.50
2022-11-09T03:56:33.186Z,7.00
2022-11-09T03:59:02.290Z,7.17
2022-11-09T04:01:30.516Z,7.67
2022-11-09T04:03:58.679Z,7.20
2022-11-09T04:06:26.794Z,7.73
2022-11-09T04:08:55.173Z,8.27
2022-11-09T04:11:23.817Z,8.93
2022-11-09T04:13:52.002Z,8.37
2022-11-09T04:16:21.072Z,8.83
2022-11-09T04:18:49.803Z,8.37
2022-11-09T04:21:21.526Z,9.17
2022-11-09T04:23:51.878Z,7.80
2022-11-09T04:26:19.733Z,8.30
2022-11-09T04:28:47.507Z,8.40
2022-11-09T04:31:17.265Z,9.00
2022-11-09T04:33:50.568Z,8.87
2022-11-09T04:36:19.328Z,7.70
2022-11-09T04:38:47.831Z,9.27
2022-11-09T04:41:15.563Z,8.17
2022-11-09T04:43:44.427Z,9.07
2022-11-09T04:46:13.115Z,8.93
2022-11-09T04:48:41.231Z,7.90
2022-11-09T04:51:11.596Z,8.10
2022-11-09T04:53:40.942Z,8.30
2022-11-09T04:56:09.375Z,7.83
2022-11-09T04:58:37.239Z,8.83
2022-11-09T05:01:09.959Z,8.07
2022-11-09T05:03:38.466Z,7.43
2022-11-09T05:06:27.739Z,7.50
2022-11-09T05:08:57.272Z,7.03
2022-11-09T05:11:25.480Z,7.83
2022-11-09T05:13:53.560Z,7.10
2022-11-09T05:16:23.337Z,7.47
2022-11-09T05:18:52.150Z,7.97
2022-11-09T05:21:21.198Z,6.80
2022-11-09T05:23:59.746Z,5.67
2022-11-09T05:26:32.731Z,7.83
2022-11-09T05:29:01.825Z,6.97
2022-11-09T05:31:29.771Z,6.80
2022-11-09T05:33:59.506Z,6.20
2022-11-09T05:36:28.277Z,7.03
2022-11-09T05:38:56.696Z,6.80
2022-11-09T05:41:24.648Z,6.23
2022-11-09T05:43:54.500Z,6.10
2022-11-09T05:46:22.495Z,6.30
2022-11-09T05:48:50.899Z,6.63
2022-11-09T05:51:19.633Z,6.23
2022-11-09T05:53:47.434Z,6.10
2022-11-09T05:56:16.146Z,6.70
2022-11-09T05:58:45.040Z,4.83
2022-11-09T06:01:16.400Z,5.63
2022-11-09T06:03:44.659Z,8.17
2022-11-09T06:06:14.598Z,8.17
2022-11-09T06:08:42.588Z,7.23
2022-11-09T06:11:15.713Z,7.27
2022-11-09T06:13:49.796Z,7.53
2022-11-09T06:16:19.638Z,8.10
2022-11-09T06:18:47.716Z,7.70
2022-11-09T06:21:15.577Z,7.40
2022-11-09T06:23:43.386Z,7.40
2022-11-09T06:26:12.583Z,7.50
2022-11-09T06:28:41.871Z,8.20
2022-11-09T06:31:12.719Z,7.10
2022-11-09T06:33:42.257Z,7.10
2022-11-09T06:36:11.768Z,9.13
2022-11-09T06:38:39.827Z,7.90
2022-11-09T06:41:07.480Z,8.37
2022-11-09T06:43:35.899Z,7.80
2022-11-09T06:46:04.976Z,9.10
2022-11-09T06:48:32.690Z,9.53
2022-11-09T06:51:02.899Z,11.20
2022-11-09T06:53:31.302Z,10.20
2022-11-09T06:56:00.223Z,9.50
2022-11-09T06:58:29.087Z,8.70
2022-11-09T07:00:57.687Z,8.83
2022-11-09T07:03:25.878Z,8.60
2022-11-09T07:05:54.581Z,9.47
2022-11-09T07:08:23.491Z,9.67
2022-11-09T07:10:51.087Z,10.40
2022-11-09T07:13:19.982Z,8.60
2022-11-09T07:15:54.526Z,9.40
2022-11-09T07:18:22.989Z,8.97
2022-11-09T07:20:51.193Z,9.90
2022-11-09T07:23:20.637Z,9.73
2022-11-09T07:25:49.993Z,9.00
2022-11-09T07:28:18.406Z,7.90
2022-11-09T07:30:46.065Z,8.33
2022-11-09T07:33:16.659Z,7.47
2022-11-09T07:35:45.431Z,8.73
2022-11-09T07:38:13.865Z,7.70
2022-11-09T07:40:42.176Z,9.40
2022-11-09T07:43:13.460Z,8.63
2022-11-09T07:45:43.639Z,7.93
2022-11-09T07:48:13.286Z,9.30
2022-11-09T07:50:42.274Z,8.87
2022-11-09T07:53:12.733Z,7.70
2022-11-09T07:55:41.615Z,6.70
2022-11-09T07:58:12.554Z,6.83
2022-11-09T08:00:42.554Z,7.70
2022-11-09T08:03:11.027Z,8.23
2022-11-09T08:05:39.340Z,7.90
2022-11-09T08:08:09.941Z,7.00
2022-11-09T08:10:39.202Z,7.83
2022-11-09T08:13:08.692Z,7.70
2022-11-09T08:15:38.741Z,9.60
2022-11-09T08:18:08.964Z,7.03
2022-11-09T08:20:37.053Z,8.37
2022-11-09T08:23:05.201Z,7.00
2022-11-09T08:25:34.094Z,6.90
2022-11-09T08:28:01.961Z,7.70
2022-11-09T08:30:30.363Z,7.60
2022-11-09T08:33:00.523Z,6.93
2022-11-09T08:35:29.461Z,7.23
2022-11-09T08:37:57.549Z,6.60
2022-11-09T08:40:27.200Z,9.20
2022-11-09T08:42:55.196Z,9.57
2022-11-09T08:45:23.547Z,8.23
2022-11-09T08:48:00.094Z,9.50
2022-11-09T08:50:29.218Z,8.63
2022-11-09T08:52:57.307Z,7.83
2022-11-09T08:55:26.005Z,9.93
2022-11-09T08:57:56.319Z,9.00
2022-11-09T09:00:25.019Z,8.60
2022-11-09T09:02:52.964Z,10.47
2022-11-09T09:05:23.455Z,10.40
2022-11-09T09:07:51.450Z,9.47
2022-11-09T09:10:19.401Z,8.90
2022-11-09T09:12:47.400Z,7.73
2022-11-09T09:15:14.992Z,6.40
2022-11-09T09:17:43.757Z,6.90
2022-11-09T09:20:12.200Z,6.87
2022-11-09T09:22:41.496Z,5.77
2022-11-09T09:25:11.366Z,4.50
2022-11-09T09:27:39.877Z,4.97
2022-11-09T09:30:09.330Z,4.50
2022-11-09T09:32:37.634Z,4.80
2022-11-09T09:35:06.249Z,5.80
2022-11-09T09:37:34.285Z,4.80
2022-11-09T09:40:03.709Z,5.03
2022-11-09T09:42:36.079Z,5.30
2022-11-09T09:45:08.849Z,6.60
2022-11-09T09:47:49.774Z,5.60
2022-11-09T09:50:22.708Z,3.43
2022-11-09T09:53:18.098Z,4.33
2022-11-09T09:55:50.892Z,7.80
2022-11-09T09:58:25.098Z,11.20
2022-11-09T10:01:00.495Z,8.97
2022-11-09T10:03:28.254Z,6.40
2022-11-09T10:06:04.507Z,6.07
2022-11-09T10:08:43.927Z,4.40
2022-11-09T10:11:24.540Z,4.63
2022-11-09T10:14:22.228Z,3.37
2022-11-09T10:16:57.966Z,3.00
2022-11-09T10:19:43.483Z,4.30
2022-11-09T10:22:20.654Z,2.80
2022-11-09T10:27:53.518Z,2.60
2022-11-09T10:30:23.921Z,2.00
2022-11-09T10:32:55.179Z,1.87
2022-11-09T10:35:29.979Z,1.73
2022-11-09T10:37:57.628Z,2.27
2022-11-09T10:40:30.085Z,2.10
2022-11-09T10:43:17.954Z,1.77
2022-11-09T10:46:07.108Z,1.60
2022-11-09T10:48:56.187Z,1.30
2022-11-09T10:51:46.456Z,1.40
2022-11-09T10:54:35.401Z,1.60
2022-11-09T10:57:23.403Z,1.90
2022-11-09T11:00:17.872Z,1.90
2022-11-09T11:03:12.323Z,1.37
2022-11-09T11:06:01.607Z,1.70
2022-11-09T11:08:49.252Z,1.87
2022-11-09T11:11:37.832Z,1.50
2022-11-09T11:14:31.944Z,1.73
2022-11-09T11:17:26.052Z,2.03
2022-11-09T11:20:29.067Z,2.40
2022-11-09T11:23:17.263Z,2.43
2022-11-09T11:26:17.080Z,2.93
2022-11-09T11:29:11.931Z,2.07
2022-11-09T11:31:58.449Z,1.80
2022-11-09T11:34:59.883Z,1.70
2022-11-09T11:38:00.010Z,1.60
2022-11-09T11:40:59.190Z,2.10
2022-11-09T11:43:52.682Z,2.60
2022-11-09T11:46:45.336Z,2.50
2022-11-09T11:50:12.923Z,1.83
2022-11-09T11:53:21.063Z,2.20
2022-11-09T11:56:21.277Z,1.80
2022-11-09T11:59:39.936Z,1.40
2022-11-09T12:02:46.674Z,1.77
2022-11-09T12:05:55.921Z,1.87
2022-11-09T12:09:01.647Z,2.50
2022-11-09T12:12:03.317Z,1.73
2022-11-09T12:15:03.469Z,2.00
2022-11-09T12:18:03.269Z,1.73
2022-11-09T12:20:57.899Z,1.47
2022-11-09T12:24:03.723Z,1.87
2022-11-09T12:27:30.613Z,1.60
2022-11-09T12:30:17.564Z,1.90
2022-11-09T12:33:10.118Z,2.10
2022-11-09T12:36:02.597Z,2.97
2022-11-09T12:38:59.499Z,2.73
2022-11-09T12:41:50.068Z,2.27
2022-11-09T12:44:41.595Z,2.40
2022-11-09T12:47:33.175Z,2.20
2022-11-09T12:50:23.642Z,2.50
2022-11-09T12:53:10.513Z,2.67
2022-11-09T12:56:04.265Z,3.43
2022-11-09T12:58:51.317Z,3.17
2022-11-09T13:01:53.641Z,3.50
2022-11-09T13:04:40.383Z,3.17
2022-11-09T13:07:49.631Z,3.80
2022-11-09T13:10:38.997Z,3.33
2022-11-09T13:13:26.650Z,3.10
2022-11-09T13:16:34.666Z,3.00
2022-11-09T13:19:55.654Z,3.50
2022-11-09T13:23:01.892Z,3.17
2022-11-09T13:25:52.949Z,2.60
2022-11-09T13:29:23.740Z,2.83
2022-11-09T13:32:33.118Z,3.50
2022-11-09T13:35:59.011Z,3.60
2022-11-09T13:38:45.720Z,3.63
2022-11-09T13:41:43.839Z,3.93
2022-11-09T13:44:35.819Z,3.53
2022-11-09T13:47:35.467Z,3.27
2022-11-09T13:50:25.816Z,2.60
2022-11-09T13:53:29.875Z,2.90
2022-11-09T13:56:27.151Z,3.37
2022-11-09T13:59:20.129Z,2.73
2022-11-09T14:02:20.324Z,3.10
2022-11-09T14:05:07.332Z,3.00
2022-11-09T14:07:56.057Z,3.00
2022-11-09T14:10:53.162Z,3.00
2022-11-09T14:14:02.050Z,2.63
2022-11-09T14:16:55.938Z,2.50
2022-11-09T14:19:51.326Z,2.93
2022-11-09T14:22:37.550Z,2.60
2022-11-09T14:25:25.860Z,2.20
2022-11-09T14:28:23.008Z,2.60
2022-11-09T14:31:23.721Z,2.30
2022-11-09T14:34:17.533Z,2.83
2022-11-09T14:37:06.846Z,3.70
2022-11-09T14:39:54.398Z,3.60
2022-11-09T14:42:46.002Z,4.23
2022-11-09T14:45:33.254Z,4.23
2022-11-09T14:48:22.600Z,4.10
2022-11-09T14:51:13.814Z,4.60
2022-11-09T14:54:03.889Z,3.17
2022-11-09T14:56:51.993Z,3.23
2022-11-09T14:59:42.875Z,2.90
2022-11-09T15:02:29.414Z,2.67
2022-11-09T15:05:34.442Z,2.37
2022-11-09T15:08:23.786Z,2.63
2022-11-09T15:11:11.943Z,4.43
2022-11-09T15:13:58.700Z,5.90
2022-11-09T15:16:48.964Z,3.27
2022-11-09T15:19:40.421Z,3.67
2022-11-09T15:22:50.414Z,2.90
2022-11-09T15:25:54.105Z,5.37
2022-11-09T15:28:48.118Z,2.50
2022-11-09T15:31:34.875Z,2.90
2022-11-09T15:34:24.469Z,3.50
2022-11-09T15:37:21.856Z,4.50
2022-11-09T15:40:12.313Z,2.90
2022-11-09T15:42:58.417Z,3.60
2022-11-09T15:45:46.010Z,4.13
2022-11-09T15:48:32.160Z,4.20
2022-11-09T15:51:18.764Z,4.27
2022-11-09T15:54:05.205Z,3.13
2022-11-09T15:56:52.342Z,2.43
2022-11-09T15:59:38.757Z,2.00
2022-11-09T16:02:26.208Z,2.87
2022-11-09T16:05:13.078Z,2.93
2022-11-09T16:08:00.077Z,2.60
2022-11-09T16:10:47.431Z,2.63
2022-11-09T16:13:33.859Z,3.37
2022-11-09T16:16:20.789Z,3.23
2022-11-09T16:19:08.220Z,4.30
2022-11-09T16:21:55.111Z,2.93
2022-11-09T16:24:41.720Z,3.20
2022-11-09T16:27:49.008Z,3.27
2022-11-09T16:30:38.904Z,3.30
2022-11-09T16:33:28.569Z,3.83
2022-11-09T16:36:18.578Z,4.10
2022-11-09T16:39:09.407Z,4.63
2022-11-09T16:41:56.634Z,3.63
2022-11-09T16:44:45.144Z,3.90
2022-11-09T16:47:31.815Z,4.93
2022-11-09T16:50:18.756Z,4.30
2022-11-09T16:53:07.375Z,3.27
2022-11-09T16:55:54.316Z,3.70
2022-11-09T16:58:40.804Z,3.40
2022-11-09T17:01:27.599Z,3.70
2022-11-09T17:04:14.076Z,3.50
2022-11-09T17:07:00.658Z,3.40
2022-11-09T17:09:48.275Z,2.77
2022-11-09T17:12:34.450Z,4.10
2022-11-09T17:15:21.107Z,4.27
2022-11-09T17:18:09.390Z,4.70
2022-11-09T17:20:56.000Z,4.27
2022-11-09T17:23:43.060Z,3.77
2022-11-09T17:26:32.575Z,3.50
2022-11-09T17:29:19.672Z,3.80
2022-11-09T17:32:06.721Z,4.20
2022-11-09T17:34:53.235Z,4.67
2022-11-09T17:37:39.474Z,7.67
2022-11-09T17:40:26.191Z,5.93
2022-11-09T17:43:13.832Z,4.83
2022-11-09T17:46:04.565Z,5.10
2022-11-09T17:48:51.284Z,6.30
2022-11-09T17:51:38.924Z,6.00
2022-11-09T17:54:25.364Z,5.20
2022-11-09T17:57:12.429Z,5.30
2022-11-09T18:00:01.282Z,6.33
2022-11-09T18:02:47.955Z,8.30
2022-11-09T18:05:39.176Z,7.37
2022-11-09T18:08:25.486Z,7.00
2022-11-09T18:11:12.385Z,6.20
2022-11-09T18:14:01.643Z,6.10
2022-11-09T18:16:51.980Z,6.23
2022-11-09T18:19:38.455Z,6.20
2022-11-09T18:22:24.514Z,6.03
2022-11-09T18:25:11.869Z,7.03
2022-11-09T18:27:59.094Z,5.80
2022-11-09T18:30:47.855Z,5.60
2022-11-09T18:33:37.023Z,4.90
2022-11-09T18:36:24.149Z,5.47
2022-11-09T18:39:10.763Z,5.57
2022-11-09T18:41:57.090Z,6.43
2022-11-09T18:44:43.655Z,5.27
2022-11-09T18:47:30.062Z,8.60
2022-11-09T18:50:18.090Z,6.73
2022-11-09T18:53:04.302Z,7.20
2022-11-09T18:55:51.324Z,6.77
2022-11-09T18:58:37.741Z,6.07
2022-11-09T19:01:26.917Z,6.87
2022-11-09T19:04:14.835Z,6.50
2022-11-09T19:07:03.141Z,6.43
2022-11-09T19:09:52.788Z,6.00
2022-11-09T19:12:42.252Z,6.00
2022-11-09T19:15:28.575Z,4.53
2022-11-09T19:18:14.873Z,5.10
2022-11-09T19:21:01.256Z,4.70
2022-11-09T19:23:48.945Z,5.50
2022-11-09T19:26:36.265Z,4.90
2022-11-09T19:29:22.736Z,4.70
2022-11-09T19:32:09.011Z,5.43
2022-11-09T19:34:55.604Z,5.47
2022-11-09T19:37:41.775Z,4.83
2022-11-09T19:40:29.290Z,5.13
2022-11-09T19:43:15.474Z,5.40
2022-11-09T19:46:04.127Z,5.13
2022-11-09T19:48:50.738Z,5.30
2022-11-09T19:51:37.452Z,6.00
2022-11-09T19:54:23.519Z,6.27
2022-11-09T19:57:11.105Z,6.93
2022-11-09T19:59:57.464Z,13.60
2022-11-09T20:02:43.812Z,8.00
2022-11-09T20:05:31.152Z,7.50
2022-11-09T20:08:17.842Z,7.40
2022-11-09T20:11:08.856Z,5.63
2022-11-09T20:13:55.508Z,5.47
2022-11-09T20:16:44.422Z,5.80
2022-11-09T20:19:31.002Z,5.40
2022-11-09T20:22:17.212Z,4.27
2022-11-09T20:25:04.130Z,4.40
2022-11-09T20:27:50.801Z,4.30
2022-11-09T20:30:41.010Z,3.67
2022-11-09T20:33:28.404Z,4.40
2022-11-09T20:36:14.965Z,4.67
2022-11-09T20:39:02.049Z,4.90
2022-11-09T20:41:49.097Z,4.70
2022-11-09T20:44:36.106Z,4.30
2022-11-09T20:47:49.264Z,4.40
2022-11-09T20:50:30.531Z,3.30
2022-11-09T20:53:17.124Z,4.17
2022-11-09T20:56:04.847Z,3.57
2022-11-09T20:58:51.432Z,3.70
2022-11-09T21:01:38.312Z,3.13
2022-11-09T21:04:25.930Z,3.10
2022-11-09T21:07:12.540Z,4.23
2022-11-09T21:09:59.097Z,5.40
2022-11-09T21:12:45.350Z,4.20
2022-11-09T21:15:31.854Z,3.97
2022-11-09T21:18:19.151Z,3.40
2022-11-09T21:21:09.929Z,4.10
2022-11-09T21:24:13.637Z,3.50
2022-11-09T21:27:17.588Z,4.97
2022-11-09T21:30:05.294Z,3.00
2022-11-09T21:32:51.711Z,2.30
2022-11-09T21:35:38.584Z,2.43
2022-11-09T21:38:26.704Z,2.63
2022-11-09T21:41:31.225Z,3.20
2022-11-09T21:44:17.847Z,2.60
2022-11-09T21:47:04.900Z,3.63
2022-11-09T21:49:51.363Z,3.70
2022-11-09T21:52:37.668Z,3.63
2022-11-09T21:55:25.901Z,3.60
2022-11-09T21:58:12.234Z,3.33
2022-11-09T22:01:01.606Z,3.30
2022-11-09T22:03:49.721Z,2.70
2022-11-09T22:06:39.034Z,4.60
2022-11-09T22:09:25.401Z,4.43
2022-11-09T22:12:30.720Z,4.20
2022-11-09T22:15:35.199Z,3.23
2022-11-09T22:18:35.438Z,3.13
2022-11-09T22:21:23.079Z,3.40
2022-11-09T22:24:10.563Z,3.30
2022-11-09T22:26:57.225Z,4.27
2022-11-09T22:29:45.201Z,4.50
2022-11-09T22:32:31.959Z,3.93
2022-11-09T22:35:18.206Z,4.30
2022-11-09T22:38:05.132Z,4.17
2022-11-09T22:40:51.427Z,3.73
2022-11-09T22:43:40.704Z,4.17
2022-11-09T22:46:28.560Z,3.13
2022-11-09T22:49:17.811Z,3.00
2022-11-09T22:52:05.148Z,3.57
2022-11-09T22:54:51.979Z,3.03
2022-11-09T22:57:38.296Z,3.57
2022-11-09T23:00:25.326Z,3.47
2022-11-09T23:03:12.958Z,3.33
2022-11-09T23:06:03.650Z,3.50
2022-11-09T23:08:49.895Z,4.00
2022-11-09T23:11:36.195Z,3.60
2022-11-09T23:14:43.347Z,3.23
2022-11-09T23:17:47.368Z,4.20
2022-11-09T23:20:35.909Z,3.43
2022-11-09T23:23:23.616Z,4.70
2022-11-09T23:26:11.197Z,4.53
2022-11-09T23:28:58.828Z,4.73
2022-11-09T23:31:45.812Z,4.93
2022-11-09T23:34:32.403Z,4.13
2022-11-09T23:37:21.257Z,4.03
2022-11-09T23:40:09.198Z,2.93
2022-11-09T23:43:01.285Z,3.17
2022-11-09T23:45:48.042Z,4.10
2022-11-09T23:48:35.262Z,4.50
2022-11-09T23:51:23.577Z,5.03
2022-11-09T23:54:11.279Z,3.60
2022-11-09T23:56:58.422Z,3.70
2022-11-09T23:59:44.912Z,3.87
