createdAt,value
2018-02-06T00:03:06.562Z,-51
2018-02-06T00:13:06.719Z,-54
2018-02-06T00:23:06.558Z,-55
2018-02-06T00:33:06.611Z,-55
2018-02-06T00:43:06.656Z,-53
2018-02-06T00:53:06.645Z,-55
2018-02-06T01:03:06.624Z,-54
2018-02-06T01:13:06.576Z,-54
2018-02-06T01:23:06.659Z,-54
2018-02-06T01:33:06.656Z,-52
2018-02-06T01:43:06.661Z,-54
2018-02-06T01:53:06.397Z,-54
2018-02-06T02:03:06.476Z,-51
2018-02-06T02:13:06.462Z,-55
2018-02-06T02:23:06.406Z,-55
2018-02-06T02:33:06.461Z,-53
2018-02-06T04:43:06.525Z,-54
2018-02-06T04:53:06.532Z,-54
2018-02-06T05:03:06.580Z,-52
2018-02-06T05:13:06.524Z,-54
2018-02-06T05:23:06.627Z,-54
2018-02-06T05:33:06.574Z,-54
2018-02-06T05:43:06.551Z,-53
2018-02-06T05:53:06.783Z,-54
2018-02-06T06:03:06.534Z,-54
2018-02-06T06:13:06.633Z,-54
2018-02-06T06:23:06.602Z,-55
2018-02-06T06:33:06.691Z,-54
2018-02-06T06:43:06.615Z,-53
2018-02-06T06:53:06.604Z,-54
2018-02-06T07:03:06.676Z,-55
2018-02-06T07:13:06.562Z,-54
2018-02-06T07:23:06.598Z,-53
2018-02-06T07:33:06.611Z,-55
2018-02-06T07:43:06.681Z,-51
2018-02-06T07:53:06.958Z,-54
2018-02-06T08:03:06.689Z,-54
2018-02-06T08:13:06.658Z,-53
2018-02-06T08:23:06.701Z,-53
2018-02-06T08:33:06.618Z,-55
2018-02-06T08:43:06.610Z,-55
2018-02-06T08:53:06.747Z,-53
2018-02-06T09:03:06.640Z,-54
2018-02-06T09:13:06.732Z,-54
2018-02-06T09:23:06.690Z,-53
2018-02-06T09:33:06.776Z,-55
2018-02-06T09:43:06.787Z,-53
2018-02-06T09:53:07.049Z,-53
2018-02-06T10:03:07.165Z,-54
2018-02-06T10:13:06.812Z,-53
2018-02-06T10:23:06.748Z,-56
2018-02-06T10:33:06.718Z,-55
2018-02-06T10:43:06.789Z,-55
2018-02-06T10:53:06.782Z,-63
2018-02-06T11:03:06.776Z,-55
2018-02-06T11:13:06.744Z,-55
2018-02-06T11:23:06.780Z,-53
2018-02-06T11:33:06.808Z,-53
2018-02-06T11:43:06.816Z,-55
2018-02-06T11:53:06.729Z,-55
2018-02-06T12:03:06.841Z,-53
2018-02-06T12:13:06.795Z,-55
2018-02-06T12:23:06.809Z,-56
2018-02-06T12:33:07.205Z,-52
2018-02-06T12:43:06.772Z,-56
2018-02-06T12:53:06.801Z,-54
2018-02-06T13:03:06.801Z,-55
2018-02-06T13:13:06.889Z,-55
2018-02-06T13:23:06.939Z,-56
2018-02-06T13:33:06.938Z,-55
2018-02-06T13:43:07.078Z,-54
2018-02-06T13:53:07.622Z,-55
2018-02-06T14:03:06.939Z,-55
2018-02-06T14:13:07.327Z,-54
2018-02-06T14:23:06.950Z,-54
2018-02-06T14:33:06.920Z,-56
2018-02-06T14:43:06.930Z,-55
2018-02-06T14:53:06.992Z,-54
2018-02-06T15:03:06.990Z,-54
2018-02-06T15:13:07.057Z,-53
2018-02-06T15:23:07.051Z,-56
2018-02-06T15:33:06.973Z,-55
2018-02-06T15:43:06.939Z,-55
2018-02-06T15:53:08.170Z,-56
2018-02-06T16:03:07.790Z,-54
2018-02-06T16:13:07.010Z,-54
2018-02-06T16:23:07.228Z,-55
2018-02-06T16:33:07.279Z,-54
2018-02-06T16:43:07.053Z,-55
2018-02-06T16:53:07.719Z,-53
2018-02-06T17:03:07.068Z,-56
2018-02-06T17:13:19.063Z,-58
2018-02-06T17:23:07.103Z,-62
2018-02-06T17:33:07.175Z,-54
2018-02-06T17:43:07.094Z,-57
2018-02-06T17:53:07.190Z,-63
2018-02-06T18:03:07.413Z,-54
2018-02-06T18:13:07.202Z,-56
2018-02-06T18:23:07.094Z,-58
2018-02-06T18:33:07.251Z,-62
2018-02-06T18:43:07.218Z,-58
2018-02-06T18:53:07.226Z,-60
2018-02-06T19:03:07.209Z,-66
2018-02-06T19:13:07.209Z,-66
2018-02-06T19:23:07.212Z,-58
2018-02-06T19:33:07.253Z,-64
2018-02-06T19:43:07.275Z,-59
2018-02-06T19:53:07.389Z,-59
2018-02-06T20:03:07.187Z,-58
2018-02-06T20:13:07.276Z,-58
2018-02-06T20:23:07.221Z,-61
2018-02-06T20:33:07.222Z,-65
2018-02-06T20:43:07.323Z,-66
2018-02-06T20:53:07.289Z,-57
2018-02-06T21:03:07.258Z,-62
2018-02-06T21:13:07.338Z,-60
2018-02-06T21:23:07.215Z,-58
2018-02-06T21:33:07.344Z,-63
2018-02-06T21:43:07.251Z,-60
2018-02-06T21:53:07.298Z,-65
2018-02-06T22:03:07.253Z,-65
2018-02-06T22:13:07.291Z,-60
2018-02-06T22:23:07.295Z,-61
2018-02-06T22:33:07.242Z,-61
2018-02-06T22:43:07.630Z,-57
2018-02-06T22:53:07.317Z,-55
2018-02-06T23:03:07.378Z,-55
2018-02-06T23:13:07.343Z,-55
2018-02-06T23:23:07.378Z,-56
2018-02-06T23:33:07.362Z,-56
2018-02-06T23:43:07.371Z,-55
2018-02-06T23:53:07.373Z,-53
