createdAt,value
2022-09-26T06:36:17.028Z,1.70
2022-09-26T06:38:43.995Z,3.13
2022-09-26T06:41:10.979Z,4.40
2022-09-26T06:43:39.616Z,3.28
2022-09-26T06:46:09.418Z,1.95
2022-09-26T06:48:36.689Z,2.33
2022-09-26T06:51:03.838Z,4.17
2022-09-26T06:53:31.329Z,2.95
2022-09-26T06:55:59.663Z,7.35
2022-09-26T06:58:27.440Z,4.13
2022-09-26T07:00:54.530Z,2.22
2022-09-26T07:03:25.170Z,2.43
2022-09-26T07:05:54.386Z,4.28
2022-09-26T07:08:32.330Z,4.43
2022-09-26T07:11:31.226Z,5.65
2022-09-26T07:13:55.635Z,3.28
2022-09-26T07:16:22.887Z,5.17
2022-09-26T07:18:49.901Z,5.43
2022-09-26T07:21:17.014Z,4.78
2022-09-26T07:23:44.021Z,4.65
2022-09-26T07:26:11.184Z,4.78
2022-09-26T07:28:38.424Z,5.32
2022-09-26T07:31:07.478Z,5.63
2022-09-26T07:33:34.563Z,4.03
2022-09-26T07:36:05.246Z,5.13
2022-09-26T07:38:32.748Z,11.85
2022-09-26T07:41:01.103Z,20.33
2022-09-26T07:43:53.644Z,17.73
2022-09-26T07:46:35.448Z,17.02
2022-09-26T07:49:22.729Z,11.02
2022-09-26T07:52:04.591Z,10.18
2022-09-26T07:54:31.671Z,9.15
2022-09-26T07:56:58.740Z,10.65
2022-09-26T07:59:25.726Z,11.52
2022-09-26T08:01:54.515Z,7.20
2022-09-26T08:04:21.537Z,10.35
2022-09-26T08:06:49.974Z,4.83
2022-09-26T08:09:17.143Z,8.97
2022-09-26T08:11:44.324Z,8.90
2022-09-26T08:14:11.697Z,9.90
2022-09-26T08:16:41.518Z,8.75
2022-09-26T08:19:11.076Z,6.82
2022-09-26T08:21:38.222Z,7.30
2022-09-26T08:24:05.185Z,8.18
2022-09-26T08:26:32.190Z,10.73
2022-09-26T08:28:59.869Z,7.22
2022-09-26T08:34:53.865Z,8.40
2022-09-26T08:37:22.695Z,6.10
2022-09-26T08:39:50.082Z,6.32
2022-09-26T08:50:20.382Z,6.13
2022-09-26T08:55:27.671Z,5.35
2022-09-26T09:00:38.747Z,4.78
2022-09-26T09:05:50.075Z,4.60
2022-09-26T09:08:22.304Z,5.32
2022-09-26T09:13:40.053Z,5.82
2022-09-26T09:29:52.178Z,8.00
2022-09-26T09:32:22.681Z,8.75
2022-09-26T09:34:53.638Z,12.80
2022-09-26T09:37:22.753Z,12.15
2022-09-26T09:39:51.094Z,12.00
2022-09-26T09:42:37.988Z,10.43
2022-09-26T09:47:43.284Z,7.55
2022-09-26T09:53:19.036Z,11.70
2022-09-26T09:55:51.527Z,9.60
2022-09-26T09:58:24.393Z,8.98
2022-09-26T10:01:11.258Z,6.50
2022-09-26T10:03:58.121Z,9.98
2022-09-26T10:06:44.361Z,10.20
2022-09-26T10:09:36.092Z,7.90
2022-09-26T10:14:56.731Z,8.55
2022-09-26T10:17:24.247Z,6.00
2022-09-26T10:19:51.704Z,6.38
2022-09-26T10:22:25.907Z,6.68
2022-09-26T10:24:54.970Z,9.80
2022-09-26T10:27:38.961Z,5.82
2022-09-26T10:30:09.841Z,5.65
2022-09-26T10:32:45.524Z,7.07
2022-09-26T10:35:21.332Z,6.60
2022-09-26T10:37:58.687Z,5.30
2022-09-26T10:40:46.266Z,5.00
2022-09-26T10:43:33.287Z,5.22
2022-09-26T10:54:03.846Z,4.05
2022-09-26T10:56:33.608Z,3.87
2022-09-26T10:59:06.353Z,4.10
2022-09-26T11:01:38.292Z,6.35
2022-09-26T11:04:45.165Z,4.20
2022-09-26T11:07:19.914Z,4.15
2022-09-26T11:09:47.050Z,4.90
2022-09-26T11:12:35.158Z,4.78
2022-09-26T11:15:06.707Z,4.07
2022-09-26T11:17:44.897Z,5.10
2022-09-26T11:20:17.775Z,17.95
2022-09-26T11:22:49.974Z,8.10
2022-09-26T11:25:26.913Z,6.10
2022-09-26T11:27:58.473Z,6.67
2022-09-26T11:30:29.234Z,5.90
2022-09-26T11:32:57.931Z,5.28
2022-09-26T11:38:15.745Z,4.35
2022-09-26T11:40:52.730Z,4.75
2022-09-26T11:43:26.394Z,2.38
2022-09-26T11:46:04.216Z,3.03
2022-09-26T11:48:44.602Z,2.30
2022-09-26T11:51:19.661Z,4.43
2022-09-26T11:53:55.268Z,3.97
2022-09-26T11:56:42.147Z,2.63
2022-09-26T11:59:29.534Z,1.90
2022-09-26T12:10:11.854Z,3.67
2022-09-26T12:12:45.386Z,3.20
2022-09-26T12:15:21.834Z,4.50
2022-09-26T12:17:56.675Z,2.43
2022-09-26T12:20:43.548Z,2.08
2022-09-26T12:31:48.803Z,2.35
2022-09-26T12:34:37.964Z,3.42
2022-09-26T12:37:24.832Z,2.57
2022-09-26T12:40:10.174Z,2.38
2022-09-26T12:45:33.722Z,1.85
2022-09-26T12:56:22.981Z,2.17
2022-09-26T12:58:57.769Z,2.08
2022-09-26T13:04:14.791Z,3.10
2022-09-26T13:07:18.244Z,1.83
2022-09-26T13:09:57.365Z,4.75
2022-09-26T13:12:38.797Z,3.53
2022-09-26T13:15:11.766Z,2.28
2022-09-26T13:17:41.909Z,2.22
2022-09-26T13:20:18.677Z,2.20
2022-09-26T13:25:33.828Z,3.78
2022-09-26T13:30:40.289Z,5.10
