createdAt,value
2019-05-01T00:02:11.383Z,65.13
2019-05-01T00:04:44.882Z,61.27
2019-05-01T00:07:24.419Z,85.40
2019-05-01T00:09:53.412Z,91.00
2019-05-01T00:12:22.406Z,81.70
2019-05-01T00:14:51.697Z,97.10
2019-05-01T00:17:21.312Z,82.63
2019-05-01T00:19:50.308Z,85.80
2019-05-01T00:22:19.196Z,83.50
2019-05-01T00:24:48.290Z,77.20
2019-05-01T00:27:17.182Z,119.03
2019-05-01T00:29:46.276Z,110.93
2019-05-01T00:32:15.271Z,104.67
2019-05-01T00:34:44.158Z,62.03
2019-05-01T00:37:13.054Z,49.20
2019-05-01T00:39:42.044Z,49.03
2019-05-01T00:42:10.931Z,61.63
2019-05-01T00:44:39.823Z,56.93
2019-05-01T00:47:08.919Z,56.23
2019-05-01T00:49:37.810Z,52.50
2019-05-01T00:52:06.641Z,46.10
2019-05-01T00:54:37.227Z,43.27
2019-05-01T00:57:10.521Z,37.47
2019-05-01T00:59:43.796Z,29.83
2019-05-01T01:02:17.622Z,29.70
2019-05-01T01:04:46.616Z,27.33
2019-05-01T01:07:15.608Z,24.00
2019-05-01T01:09:44.604Z,27.90
2019-05-01T01:12:13.487Z,23.70
2019-05-01T01:14:42.453Z,31.73
2019-05-01T01:17:11.369Z,36.50
2019-05-01T01:19:40.259Z,30.77
2019-05-01T01:22:09.254Z,36.20
2019-05-01T01:24:38.349Z,34.70
2019-05-01T01:27:07.238Z,37.37
2019-05-01T01:29:36.231Z,39.57
2019-05-01T01:32:05.330Z,32.10
2019-05-01T01:34:34.218Z,26.07
2019-05-01T01:37:03.210Z,29.47
2019-05-01T01:39:32.104Z,28.67
2019-05-01T01:42:00.992Z,24.93
2019-05-01T01:44:43.706Z,29.20
2019-05-01T01:47:12.702Z,17.70
2019-05-01T01:49:41.590Z,20.80
2019-05-01T01:52:10.891Z,27.67
2019-05-01T01:54:39.778Z,21.43
2019-05-01T01:57:08.673Z,19.47
2019-05-01T01:59:37.668Z,18.27
2019-05-01T02:02:08.065Z,17.00
2019-05-01T02:04:41.216Z,14.07
2019-05-01T02:07:10.079Z,15.23
2019-05-01T02:09:38.951Z,13.17
2019-05-01T02:12:08.206Z,13.47
2019-05-01T02:14:37.034Z,11.43
2019-05-01T02:17:05.987Z,17.00
2019-05-01T02:19:34.897Z,11.73
2019-05-01T02:22:03.866Z,15.50
2019-05-01T02:24:32.713Z,13.40
2019-05-01T02:27:12.169Z,12.47
2019-05-01T02:29:46.306Z,12.53
2019-05-01T02:32:17.375Z,12.17
2019-05-01T02:34:47.511Z,10.27
2019-05-01T02:37:16.472Z,10.50
2019-05-01T03:04:28.925Z,9.90
2019-05-01T03:06:58.788Z,10.83
2019-05-01T03:09:27.734Z,10.80
2019-05-01T03:11:57.824Z,9.73
2019-05-01T03:14:38.774Z,13.60
2019-05-01T03:17:10.758Z,11.00
2019-05-01T03:19:48.234Z,9.70
2019-05-01T03:22:28.177Z,10.80
2019-05-01T03:24:57.543Z,8.50
2019-05-01T03:27:26.622Z,11.40
2019-05-01T03:29:55.862Z,10.47
2019-05-01T03:32:24.707Z,9.80
2019-05-01T03:34:53.591Z,10.47
2019-05-01T03:37:22.489Z,9.87
2019-05-01T03:39:51.358Z,16.60
2019-05-01T03:42:20.220Z,18.70
2019-05-01T03:44:49.255Z,16.83
2019-05-01T03:47:18.571Z,24.17
2019-05-01T03:49:48.019Z,23.47
2019-05-01T03:52:17.227Z,22.97
2019-05-01T03:54:46.127Z,31.47
2019-05-01T03:57:15.163Z,30.37
2019-05-01T03:59:44.375Z,32.63
2019-05-01T04:02:33.152Z,33.23
2019-05-01T04:04:51.503Z,27.17
2019-05-01T04:07:20.348Z,25.90
2019-05-01T04:09:49.174Z,23.17
2019-05-01T04:12:18.122Z,21.13
2019-05-01T04:14:47.023Z,15.77
2019-05-01T04:17:17.536Z,14.60
2019-05-01T04:19:46.509Z,15.10
2019-05-01T04:22:15.675Z,18.87
2019-05-01T04:24:44.825Z,20.40
2019-05-01T04:27:15.338Z,19.73
2019-05-01T04:29:45.860Z,16.47
2019-05-01T04:32:16.378Z,17.73
2019-05-01T04:34:52.882Z,16.83
2019-05-01T04:37:23.277Z,16.60
2019-05-01T04:39:52.189Z,13.57
2019-05-01T04:42:21.513Z,16.70
2019-05-01T04:44:50.492Z,18.97
2019-05-01T04:47:19.644Z,20.47
2019-05-01T04:49:48.732Z,28.70
2019-05-01T04:52:17.697Z,43.37
2019-05-01T04:54:46.950Z,38.83
2019-05-01T04:57:16.160Z,63.57
2019-05-01T04:59:45.126Z,78.67
2019-05-01T05:02:15.663Z,75.60
2019-05-01T05:04:44.572Z,67.10
2019-05-01T05:07:13.533Z,94.30
2019-05-01T05:09:43.280Z,90.17
2019-05-01T05:12:30.378Z,86.20
2019-05-01T05:15:04.173Z,70.27
2019-05-01T05:17:33.126Z,61.20
2019-05-01T05:20:02.035Z,50.30
2019-05-01T05:22:31.164Z,47.13
2019-05-01T05:25:00.125Z,41.13
2019-05-01T05:27:29.911Z,43.87
2019-05-01T05:29:58.773Z,41.10
2019-05-01T05:32:30.239Z,33.27
2019-05-01T05:35:00.245Z,35.47
2019-05-01T05:37:35.961Z,36.20
2019-05-01T05:40:05.887Z,34.90
2019-05-01T05:42:35.065Z,41.57
2019-05-01T05:45:05.823Z,34.83
2019-05-01T05:47:35.530Z,43.40
2019-05-01T05:50:06.566Z,44.97
2019-05-01T05:52:38.546Z,33.63
2019-05-01T05:55:09.022Z,27.20
2019-05-01T05:57:41.824Z,26.43
2019-05-01T06:00:21.472Z,23.37
2019-05-01T06:03:00.048Z,25.70
2019-05-01T06:05:39.536Z,24.97
2019-05-01T06:08:18.888Z,28.27
2019-05-01T06:10:53.553Z,25.93
2019-05-01T06:13:23.265Z,22.30
2019-05-01T06:15:54.083Z,26.20
2019-05-01T06:18:24.553Z,25.13
2019-05-01T06:21:02.346Z,29.20
2019-05-01T06:23:37.553Z,25.43
2019-05-01T06:26:24.275Z,24.07
2019-05-01T06:28:56.105Z,26.47
2019-05-01T06:31:24.668Z,21.50
2019-05-01T06:33:54.970Z,25.07
2019-05-01T06:36:24.404Z,21.90
2019-05-01T06:38:53.912Z,17.10
2019-05-01T06:41:23.269Z,19.47
2019-05-01T06:43:57.146Z,19.10
2019-05-01T06:46:29.001Z,17.73
2019-05-01T06:48:59.478Z,20.47
2019-05-01T06:51:36.474Z,16.53
2019-05-01T06:54:11.101Z,18.07
2019-05-01T06:56:40.128Z,17.50
2019-05-01T06:59:09.498Z,18.80
2019-05-01T07:01:38.820Z,18.90
2019-05-01T07:04:07.789Z,20.37
2019-05-01T07:06:37.151Z,17.27
2019-05-01T07:09:11.940Z,22.63
2019-05-01T07:11:42.448Z,25.47
2019-05-01T07:14:16.581Z,29.30
2019-05-01T07:16:42.423Z,22.30
2019-05-01T07:19:11.683Z,27.83
2019-05-01T07:21:40.543Z,28.13
2019-05-01T07:24:09.436Z,27.30
2019-05-01T07:26:38.295Z,33.80
2019-05-01T07:29:09.871Z,46.43
2019-05-01T07:31:39.366Z,35.17
2019-05-01T07:34:16.265Z,30.03
2019-05-01T07:36:38.811Z,26.77
2019-05-01T07:39:09.822Z,32.33
2019-05-01T07:41:39.014Z,41.63
2019-05-01T07:44:12.637Z,38.93
2019-05-01T07:46:54.187Z,27.43
2019-05-01T07:49:25.385Z,31.73
2019-05-01T07:51:54.448Z,30.63
2019-05-01T07:54:23.791Z,27.87
2019-05-01T07:56:53.822Z,27.77
2019-05-01T07:59:27.345Z,34.47
2019-05-01T08:01:57.430Z,38.10
2019-05-01T08:04:35.927Z,36.43
2019-05-01T08:06:58.694Z,35.83
2019-05-01T08:09:27.690Z,29.33
2019-05-01T08:11:56.629Z,34.20
2019-05-01T08:14:25.474Z,34.80
2019-05-01T08:16:54.320Z,43.90
2019-05-01T08:19:43.345Z,39.07
2019-05-01T08:22:13.754Z,40.67
2019-05-01T08:24:42.621Z,38.57
2019-05-01T08:27:15.658Z,37.00
2019-05-01T08:30:00.414Z,42.00
2019-05-01T08:32:33.749Z,38.27
2019-05-01T08:35:03.075Z,46.87
2019-05-01T08:37:31.926Z,40.37
2019-05-01T08:40:00.882Z,42.03
2019-05-01T08:42:29.741Z,47.17
2019-05-01T08:45:05.273Z,43.87
2019-05-01T08:47:35.152Z,46.57
2019-05-01T08:50:12.184Z,47.43
2019-05-01T08:52:42.713Z,101.10
2019-05-01T08:55:12.275Z,62.97
2019-05-01T08:57:41.128Z,46.10
2019-05-01T09:00:11.938Z,45.67
2019-05-01T09:02:41.630Z,46.23
2019-05-01T09:05:27.834Z,46.90
2019-05-01T09:07:42.401Z,46.23
2019-05-01T09:10:11.534Z,40.37
2019-05-01T09:12:42.571Z,64.57
2019-05-01T09:15:12.616Z,43.83
2019-05-01T09:17:41.431Z,60.77
2019-05-01T09:20:10.375Z,45.87
2019-05-01T09:22:39.294Z,47.10
2019-05-01T09:25:09.736Z,173.00
2019-05-01T09:27:40.173Z,89.20
2019-05-01T09:30:17.364Z,78.97
2019-05-01T09:32:53.962Z,60.63
2019-05-01T09:35:19.490Z,49.23
2019-05-01T09:37:47.249Z,41.13
2019-05-01T09:40:17.087Z,39.13
2019-05-01T09:42:45.960Z,41.43
2019-05-01T09:45:15.677Z,41.33
2019-05-01T09:47:44.531Z,41.70
2019-05-01T09:50:14.472Z,43.73
2019-05-01T09:52:44.949Z,46.70
2019-05-01T09:55:23.034Z,82.23
2019-05-01T09:57:49.144Z,69.87
2019-05-01T10:00:20.283Z,52.93
2019-05-01T10:02:49.144Z,43.57
2019-05-01T10:05:28.355Z,59.10
2019-05-01T10:07:48.586Z,35.08
2019-05-01T10:10:17.543Z,31.97
2019-05-01T10:12:47.170Z,39.37
2019-05-01T10:15:16.934Z,37.43
2019-05-01T10:17:46.486Z,32.57
2019-05-01T10:20:15.401Z,31.33
2019-05-01T10:22:44.251Z,25.57
2019-05-01T10:25:13.566Z,22.87
2019-05-01T10:27:44.174Z,26.73
2019-05-01T10:30:24.041Z,26.67
2019-05-01T10:32:57.754Z,44.60
2019-05-01T10:35:42.316Z,35.70
2019-05-01T10:38:09.349Z,24.80
2019-05-01T10:40:36.501Z,20.93
2019-05-01T10:43:05.457Z,23.50
2019-05-01T10:45:34.361Z,22.50
2019-05-01T10:48:03.205Z,47.00
2019-05-01T10:50:32.050Z,29.03
2019-05-01T10:53:00.975Z,42.60
2019-05-01T10:55:29.822Z,30.27
2019-05-01T10:57:58.663Z,27.80
2019-05-01T11:00:27.567Z,27.37
2019-05-01T11:02:56.430Z,26.33
2019-05-01T11:05:25.411Z,24.33
2019-05-01T11:07:54.304Z,25.80
2019-05-01T11:10:23.146Z,59.73
2019-05-01T11:12:51.997Z,27.77
2019-05-01T11:15:21.198Z,27.83
2019-05-01T11:17:50.057Z,24.10
2019-05-01T11:20:18.928Z,24.87
2019-05-01T11:22:47.821Z,25.50
2019-05-01T11:25:18.285Z,28.93
2019-05-01T11:27:47.177Z,32.17
2019-05-01T11:30:16.153Z,23.57
2019-05-01T11:32:55.582Z,25.37
2019-05-01T11:35:42.195Z,19.83
2019-05-01T11:38:18.685Z,23.03
2019-05-01T11:40:49.156Z,26.43
2019-05-01T11:43:17.993Z,23.60
2019-05-01T11:45:46.826Z,22.77
2019-05-01T11:48:15.689Z,33.50
2019-05-01T11:50:44.594Z,37.17
2019-05-01T11:53:13.466Z,25.17
2019-05-01T11:55:42.387Z,23.70
2019-05-01T11:58:11.296Z,20.63
2019-05-01T12:00:40.187Z,23.70
2019-05-01T12:03:09.085Z,51.37
2019-05-01T12:05:37.941Z,31.30
2019-05-01T12:08:06.878Z,22.40
2019-05-01T12:10:35.971Z,17.87
2019-05-01T12:13:04.827Z,19.57
2019-05-01T12:15:33.697Z,20.23
2019-05-01T12:18:02.640Z,42.23
2019-05-01T12:20:31.497Z,46.57
2019-05-01T12:23:00.421Z,21.13
2019-05-01T12:25:29.327Z,24.60
2019-05-01T12:27:58.186Z,20.33
2019-05-01T12:30:27.037Z,23.27
2019-05-01T12:32:55.928Z,19.50
2019-05-01T12:35:24.771Z,18.77
2019-05-01T12:37:55.561Z,20.23
2019-05-01T12:40:24.652Z,22.40
2019-05-01T12:42:53.492Z,16.80
2019-05-01T12:45:22.372Z,19.33
2019-05-01T12:47:59.157Z,22.57
2019-05-01T12:50:28.052Z,23.70
2019-05-01T12:53:07.568Z,16.27
2019-05-01T12:55:54.420Z,24.27
2019-05-01T12:58:23.367Z,21.70
2019-05-01T13:00:56.367Z,27.97
2019-05-01T13:03:25.208Z,22.70
2019-05-01T13:05:54.117Z,25.03
2019-05-01T13:08:22.965Z,35.17
2019-05-01T13:10:51.822Z,31.73
2019-05-01T13:13:20.727Z,24.50
2019-05-01T13:15:49.590Z,29.33
2019-05-01T13:18:18.456Z,17.17
2019-05-01T13:20:47.391Z,52.27
2019-05-01T13:23:16.240Z,76.23
2019-05-01T13:25:45.684Z,35.70
2019-05-01T13:28:28.441Z,28.80
2019-05-01T13:31:01.372Z,15.20
2019-05-01T13:33:30.217Z,15.00
2019-05-01T13:35:59.146Z,19.87
2019-05-01T13:38:27.978Z,19.57
2019-05-01T13:40:56.834Z,22.60
2019-05-01T13:43:25.730Z,15.20
2019-05-01T13:45:54.598Z,16.97
2019-05-01T13:48:23.452Z,15.20
2019-05-01T13:50:52.381Z,18.10
2019-05-01T13:53:21.218Z,13.37
2019-05-01T13:55:50.085Z,29.23
2019-05-01T13:58:19.014Z,14.20
2019-05-01T14:00:47.814Z,20.33
2019-05-01T14:03:16.607Z,14.77
2019-05-01T14:05:48.753Z,15.90
2019-05-01T14:08:17.625Z,15.03
2019-05-01T14:10:46.465Z,13.50
2019-05-01T14:13:15.397Z,27.27
2019-05-01T14:15:44.251Z,11.13
2019-05-01T14:18:13.099Z,8.20
2019-05-01T14:20:46.306Z,10.33
2019-05-01T14:23:26.742Z,9.67
2019-05-01T14:26:08.454Z,8.33
2019-05-01T14:28:37.306Z,11.67
2019-05-01T14:31:07.185Z,7.37
2019-05-01T14:33:36.106Z,8.87
2019-05-01T14:36:05.345Z,12.83
2019-05-01T14:38:34.228Z,13.47
2019-05-01T14:41:03.240Z,11.13
2019-05-01T14:43:32.093Z,12.50
2019-05-01T14:46:00.958Z,15.93
2019-05-01T14:48:29.860Z,13.67
2019-05-01T14:50:58.717Z,14.57
2019-05-01T14:53:27.571Z,11.93
2019-05-01T14:55:56.587Z,13.97
2019-05-01T14:58:25.436Z,27.70
2019-05-01T15:00:54.319Z,22.20
2019-05-01T15:03:23.254Z,19.57
2019-05-01T15:05:52.142Z,20.63
2019-05-01T15:08:20.995Z,22.03
2019-05-01T15:10:49.891Z,31.13
2019-05-01T15:13:20.327Z,33.50
2019-05-01T15:16:00.007Z,34.67
2019-05-01T15:18:45.428Z,28.40
2019-05-01T15:21:14.377Z,18.40
2019-05-01T15:23:53.005Z,20.90
2019-05-01T15:26:13.787Z,20.30
2019-05-01T15:28:42.721Z,20.63
2019-05-01T15:31:11.569Z,22.90
2019-05-01T15:33:40.423Z,43.07
2019-05-01T15:36:09.334Z,24.27
2019-05-01T15:38:38.188Z,22.43
2019-05-01T15:41:08.643Z,27.47
2019-05-01T15:43:55.854Z,24.50
2019-05-01T15:46:24.695Z,27.87
2019-05-01T15:48:53.563Z,28.73
2019-05-01T15:51:22.478Z,30.00
2019-05-01T15:53:51.340Z,28.33
2019-05-01T15:56:20.203Z,26.83
2019-05-01T15:58:49.106Z,27.27
2019-05-01T16:01:17.982Z,28.70
2019-05-01T16:03:46.836Z,32.80
2019-05-01T16:06:16.153Z,38.40
2019-05-01T16:08:45.023Z,36.67
2019-05-01T16:11:15.479Z,40.43
2019-05-01T16:13:44.395Z,44.47
2019-05-01T16:16:13.274Z,45.77
2019-05-01T16:18:42.100Z,40.03
2019-05-01T16:21:11.037Z,39.77
2019-05-01T16:23:39.912Z,42.37
2019-05-01T16:26:09.790Z,55.73
2019-05-01T16:28:38.846Z,69.87
2019-05-01T16:31:07.692Z,47.13
2019-05-01T16:33:36.533Z,46.13
2019-05-01T16:36:05.431Z,49.00
2019-05-01T16:38:52.289Z,47.80
2019-05-01T16:41:21.212Z,45.63
2019-05-01T16:43:50.078Z,47.93
2019-05-01T16:46:18.960Z,49.30
2019-05-01T16:48:47.903Z,43.27
2019-05-01T16:51:16.761Z,35.50
2019-05-01T16:53:45.619Z,25.63
2019-05-01T16:56:14.527Z,31.27
2019-05-01T16:58:43.395Z,28.23
2019-05-01T17:01:16.574Z,30.20
2019-05-01T17:03:58.854Z,40.10
2019-05-01T17:06:32.424Z,51.00
2019-05-01T17:09:08.856Z,53.10
2019-05-01T17:11:37.775Z,55.20
2019-05-01T17:14:08.420Z,50.87
2019-05-01T17:16:37.346Z,57.57
2019-05-01T17:19:06.212Z,50.00
2019-05-01T17:21:35.075Z,66.13
2019-05-01T17:24:04.117Z,73.00
2019-05-01T17:26:34.003Z,122.87
2019-05-01T17:29:02.869Z,118.30
2019-05-01T17:31:31.800Z,111.93
2019-05-01T17:34:00.661Z,108.93
2019-05-01T17:36:29.522Z,100.07
2019-05-01T17:38:58.456Z,156.07
2019-05-01T17:41:28.614Z,128.30
2019-05-01T17:43:57.680Z,94.03
2019-05-01T17:46:26.629Z,94.10
2019-05-01T17:48:55.504Z,81.57
2019-05-01T17:51:24.349Z,77.33
2019-05-01T17:53:53.255Z,111.00
2019-05-01T17:56:28.005Z,116.60
2019-05-01T17:58:52.632Z,123.93
2019-05-01T18:01:27.570Z,130.03
2019-05-01T18:03:57.943Z,134.43
2019-05-01T18:06:28.403Z,171.30
2019-05-01T18:09:03.230Z,76.13
2019-05-01T18:11:27.959Z,80.13
2019-05-01T18:13:56.807Z,75.40
2019-05-01T18:16:25.820Z,121.53
2019-05-01T18:18:54.668Z,128.57
2019-05-01T18:21:23.806Z,125.93
2019-05-01T18:24:10.352Z,133.57
2019-05-01T18:26:43.491Z,137.67
2019-05-01T18:29:12.993Z,148.13
2019-05-01T18:31:41.905Z,161.97
2019-05-01T18:34:10.777Z,173.53
2019-05-01T18:36:41.312Z,139.40
2019-05-01T18:39:16.705Z,154.63
2019-05-01T18:41:47.517Z,168.60
2019-05-01T18:44:16.528Z,158.10
2019-05-01T18:46:45.410Z,167.77
2019-05-01T18:49:14.293Z,187.03
2019-05-01T18:51:43.207Z,126.53
2019-05-01T18:54:12.069Z,133.73
2019-05-01T18:56:40.924Z,142.33
2019-05-01T18:59:10.056Z,141.47
2019-05-01T19:01:38.891Z,142.30
2019-05-01T19:04:07.762Z,137.60
2019-05-01T19:06:41.451Z,131.10
2019-05-01T19:09:15.024Z,137.37
2019-05-01T19:11:39.901Z,154.57
2019-05-01T19:14:09.426Z,135.23
2019-05-01T19:16:40.090Z,157.33
2019-05-01T19:19:08.823Z,169.83
2019-05-01T19:21:41.802Z,168.37
2019-05-01T19:24:11.159Z,139.33
2019-05-01T19:26:42.613Z,141.70
2019-05-01T19:29:10.724Z,137.23
2019-05-01T19:31:39.585Z,143.07
2019-05-01T19:34:08.659Z,152.13
2019-05-01T19:36:40.319Z,164.67
2019-05-01T19:39:11.538Z,214.97
2019-05-01T19:41:38.934Z,227.83
2019-05-01T19:44:07.910Z,269.17
2019-05-01T19:46:36.778Z,220.10
2019-05-01T19:49:05.630Z,160.73
2019-05-01T19:51:34.655Z,164.00
2019-05-01T19:54:03.544Z,160.20
2019-05-01T19:56:32.404Z,128.47
2019-05-01T19:59:01.348Z,115.77
2019-05-01T20:01:30.234Z,128.97
2019-05-01T20:03:59.122Z,129.50
2019-05-01T20:06:28.161Z,131.77
2019-05-01T20:08:57.053Z,138.20
2019-05-01T20:11:25.928Z,137.63
2019-05-01T20:13:54.849Z,126.70
2019-05-01T20:16:23.817Z,137.70
2019-05-01T20:18:52.689Z,135.77
2019-05-01T20:21:21.916Z,129.83
2019-05-01T20:23:50.762Z,114.27
2019-05-01T20:26:19.735Z,117.87
2019-05-01T20:28:48.652Z,129.50
2019-05-01T20:31:18.485Z,130.13
2019-05-01T20:33:48.082Z,149.57
2019-05-01T20:36:16.995Z,160.60
2019-05-01T20:38:45.855Z,137.67
2019-05-01T20:41:15.840Z,142.80
2019-05-01T20:43:45.491Z,140.27
2019-05-01T20:46:14.342Z,157.40
2019-05-01T20:48:43.216Z,145.47
2019-05-01T20:51:12.128Z,157.57
2019-05-01T20:53:40.996Z,160.87
2019-05-01T20:56:11.382Z,146.70
2019-05-01T20:58:40.348Z,140.17
2019-05-01T21:01:09.216Z,126.03
2019-05-01T21:03:39.663Z,139.93
2019-05-01T21:06:15.691Z,133.20
2019-05-01T21:09:01.127Z,155.27
2019-05-01T21:11:37.564Z,146.40
2019-05-01T21:14:19.624Z,130.77
2019-05-01T21:16:37.914Z,132.50
2019-05-01T21:19:07.445Z,124.90
2019-05-01T21:21:36.356Z,125.47
2019-05-01T21:24:05.332Z,126.97
2019-05-01T21:26:34.260Z,125.80
2019-05-01T21:29:04.059Z,126.37
2019-05-01T21:31:34.135Z,88.27
2019-05-01T21:34:04.245Z,94.33
2019-05-01T21:36:33.259Z,114.87
2019-05-01T21:39:02.174Z,113.53
2019-05-01T21:41:32.844Z,130.57
2019-05-01T21:44:03.446Z,187.50
2019-05-01T21:46:34.052Z,185.33
2019-05-01T21:49:03.059Z,139.60
2019-05-01T21:51:32.823Z,149.23
2019-05-01T21:54:03.283Z,160.87
2019-05-01T21:56:32.381Z,141.77
2019-05-01T21:59:04.736Z,136.50
2019-05-01T22:01:34.801Z,138.00
2019-05-01T22:04:02.782Z,133.07
2019-05-01T22:06:31.632Z,134.73
2019-05-01T22:09:00.502Z,144.63
2019-05-01T22:11:33.146Z,134.23
2019-05-01T22:14:02.007Z,136.80
2019-05-01T22:16:30.983Z,120.10
2019-05-01T22:19:01.427Z,114.53
2019-05-01T22:21:48.560Z,123.83
2019-05-01T22:24:35.527Z,116.13
2019-05-01T22:27:06.152Z,97.70
2019-05-01T22:29:51.971Z,112.17
2019-05-01T22:32:22.410Z,98.43
2019-05-01T22:34:52.869Z,105.50
2019-05-01T22:37:21.789Z,105.43
2019-05-01T22:39:55.287Z,98.13
2019-05-01T22:42:24.148Z,103.80
2019-05-01T22:44:53.065Z,99.93
2019-05-01T22:47:21.925Z,94.67
2019-05-01T22:49:50.779Z,94.60
2019-05-01T22:52:19.816Z,107.13
2019-05-01T22:54:49.985Z,102.90
2019-05-01T22:57:20.611Z,103.17
2019-05-01T22:59:49.582Z,84.00
2019-05-01T23:02:24.081Z,87.77
2019-05-01T23:04:52.098Z,82.63
2019-05-01T23:07:21.376Z,88.73
2019-05-01T23:09:50.325Z,91.00
2019-05-01T23:12:19.272Z,94.63
2019-05-01T23:14:48.273Z,108.37
2019-05-01T23:17:18.711Z,111.03
2019-05-01T23:19:47.579Z,110.87
2019-05-01T23:22:16.605Z,113.83
2019-05-01T23:24:45.464Z,111.87
2019-05-01T23:27:14.337Z,105.53
2019-05-01T23:29:43.269Z,95.30
2019-05-01T23:32:12.242Z,97.23
2019-05-01T23:34:41.114Z,129.77
2019-05-01T23:37:10.081Z,115.80
2019-05-01T23:39:40.270Z,165.90
2019-05-01T23:42:09.434Z,217.83
2019-05-01T23:44:42.846Z,234.50
2019-05-01T23:47:08.905Z,244.67
2019-05-01T23:49:37.767Z,159.43
2019-05-01T23:52:06.714Z,121.23
2019-05-01T23:54:35.610Z,110.47
2019-05-01T23:57:04.581Z,109.83
2019-05-01T23:59:33.780Z,106.63
