createdAt,value
2019-06-08T00:02:22.938Z,15.80
2019-06-08T00:04:52.878Z,15.80
2019-06-08T00:07:23.930Z,15.80
2019-06-08T00:09:53.403Z,15.80
2019-06-08T00:12:23.289Z,15.70
2019-06-08T00:14:52.899Z,15.80
2019-06-08T00:17:35.719Z,15.80
2019-06-08T00:19:56.661Z,15.80
2019-06-08T00:22:26.110Z,15.80
2019-06-08T00:24:55.555Z,15.70
2019-06-08T00:27:25.021Z,15.70
2019-06-08T00:29:54.467Z,15.70
2019-06-08T00:32:25.155Z,15.70
2019-06-08T00:34:54.597Z,15.70
2019-06-08T00:37:24.989Z,15.60
2019-06-08T00:39:54.616Z,15.50
2019-06-08T00:42:25.432Z,15.50
2019-06-08T00:44:55.002Z,15.50
2019-06-08T00:47:24.748Z,15.50
2019-06-08T00:49:54.288Z,15.50
2019-06-08T00:52:35.877Z,15.40
2019-06-08T00:55:08.634Z,15.40
2019-06-08T00:57:38.166Z,15.40
2019-06-08T01:00:10.536Z,15.40
2019-06-08T01:02:40.116Z,15.40
2019-06-08T01:05:09.771Z,15.40
2019-06-08T01:07:39.196Z,15.40
2019-06-08T01:10:09.094Z,15.40
2019-06-08T01:12:38.586Z,15.30
2019-06-08T01:15:09.398Z,15.30
2019-06-08T01:17:39.120Z,15.30
2019-06-08T01:20:08.930Z,15.30
2019-06-08T01:22:38.874Z,15.30
2019-06-08T01:25:08.455Z,15.30
2019-06-08T01:27:37.927Z,15.30
2019-06-08T01:30:09.513Z,15.30
2019-06-08T01:32:39.229Z,15.30
2019-06-08T01:35:09.216Z,15.30
2019-06-08T01:37:38.684Z,15.30
2019-06-08T01:40:08.762Z,15.30
2019-06-08T01:42:38.286Z,15.30
2019-06-08T01:45:08.213Z,15.30
2019-06-08T01:47:37.644Z,15.30
2019-06-08T01:50:07.524Z,15.20
2019-06-08T01:52:37.970Z,15.20
2019-06-08T01:55:07.476Z,15.20
2019-06-08T01:57:36.929Z,15.20
2019-06-08T02:00:31.671Z,15.20
2019-06-08T02:02:57.568Z,15.20
2019-06-08T02:05:28.110Z,15.20
2019-06-08T02:07:57.838Z,15.20
2019-06-08T02:10:28.684Z,15.20
2019-06-08T02:12:58.394Z,15.10
2019-06-08T02:15:29.033Z,15.10
2019-06-08T02:17:58.572Z,15.10
2019-06-08T02:20:28.750Z,15.10
2019-06-08T02:22:58.451Z,15.10
2019-06-08T02:25:35.530Z,15.10
2019-06-08T02:28:05.142Z,15.10
2019-06-08T02:30:38.126Z,15.10
2019-06-08T02:33:05.967Z,15.10
2019-06-08T02:35:37.635Z,15.10
2019-06-08T02:38:06.636Z,15.10
2019-06-08T02:40:36.913Z,15.00
2019-06-08T02:43:06.557Z,15.00
2019-06-08T02:45:36.958Z,15.00
2019-06-08T02:48:07.337Z,15.00
2019-06-08T02:50:51.880Z,14.90
2019-06-08T02:53:21.965Z,14.90
2019-06-08T02:55:52.164Z,14.90
2019-06-08T02:58:22.633Z,14.90
2019-06-08T03:00:54.112Z,14.90
2019-06-08T03:03:23.696Z,14.90
2019-06-08T03:06:05.603Z,14.90
2019-06-08T03:08:39.088Z,14.90
2019-06-08T03:11:09.172Z,14.90
2019-06-08T03:13:42.466Z,14.90
2019-06-08T03:16:11.929Z,14.80
2019-06-08T03:18:42.543Z,14.80
2019-06-08T03:21:12.234Z,14.80
2019-06-08T03:23:43.454Z,14.80
2019-06-08T03:26:12.856Z,14.80
2019-06-08T03:28:44.245Z,14.80
2019-06-08T03:31:13.362Z,14.80
2019-06-08T03:33:56.493Z,14.80
2019-06-08T03:36:25.678Z,14.80
2019-06-08T03:38:55.157Z,14.70
2019-06-08T03:41:24.600Z,14.70
2019-06-08T03:43:54.113Z,14.70
2019-06-08T03:46:23.572Z,14.70
2019-06-08T03:48:54.078Z,14.70
2019-06-08T03:51:24.596Z,14.70
2019-06-08T03:53:54.038Z,14.70
2019-06-08T03:56:23.490Z,14.60
2019-06-08T03:58:52.924Z,14.60
2019-06-08T04:01:22.347Z,14.60
2019-06-08T04:03:51.826Z,14.60
2019-06-08T04:06:21.341Z,14.50
2019-06-08T04:09:03.129Z,14.50
2019-06-08T04:11:46.765Z,14.50
2019-06-08T04:14:16.438Z,14.60
2019-06-08T04:16:46.764Z,14.50
2019-06-08T04:19:16.422Z,14.50
2019-06-08T04:21:46.292Z,14.50
2019-06-08T04:24:15.954Z,14.50
2019-06-08T04:26:47.203Z,14.50
2019-06-08T04:29:16.753Z,14.50
2019-06-08T04:32:05.538Z,14.50
2019-06-08T04:34:35.000Z,14.50
2019-06-08T04:37:04.496Z,14.50
2019-06-08T04:39:34.032Z,14.50
2019-06-08T04:42:03.475Z,14.50
2019-06-08T04:44:32.912Z,14.40
2019-06-08T04:47:02.368Z,14.50
2019-06-08T04:49:31.815Z,14.50
2019-06-08T04:52:01.348Z,14.50
2019-06-08T04:54:30.913Z,14.40
2019-06-08T04:57:00.373Z,14.40
2019-06-08T04:59:29.887Z,14.40
2019-06-08T05:01:59.347Z,14.30
2019-06-08T05:04:28.776Z,14.30
2019-06-08T05:06:59.301Z,14.20
2019-06-08T05:09:28.766Z,14.20
2019-06-08T05:11:58.363Z,14.20
2019-06-08T05:14:33.665Z,14.20
2019-06-08T05:17:03.117Z,14.20
2019-06-08T05:19:32.980Z,14.10
2019-06-08T05:22:02.729Z,14.10
2019-06-08T05:24:32.167Z,14.00
2019-06-08T05:27:01.633Z,14.00
2019-06-08T05:29:32.348Z,13.90
2019-06-08T05:32:01.815Z,13.90
2019-06-08T05:34:34.900Z,13.90
2019-06-08T05:37:04.508Z,13.80
2019-06-08T05:39:33.984Z,13.80
2019-06-08T05:42:03.482Z,13.80
2019-06-08T05:44:32.929Z,13.80
2019-06-08T05:47:06.065Z,13.70
2019-06-08T05:49:35.477Z,13.70
2019-06-08T05:52:05.099Z,13.80
2019-06-08T05:54:34.562Z,13.80
2019-06-08T05:57:04.068Z,13.90
2019-06-08T05:59:33.604Z,14.00
2019-06-08T06:02:03.155Z,14.00
2019-06-08T06:04:32.672Z,14.10
2019-06-08T06:07:06.085Z,14.10
2019-06-08T06:09:35.708Z,14.10
2019-06-08T06:12:05.778Z,14.00
2019-06-08T06:14:36.948Z,14.00
2019-06-08T06:17:06.530Z,14.00
2019-06-08T06:19:35.989Z,14.00
2019-06-08T06:22:05.707Z,14.00
2019-06-08T06:24:35.221Z,14.10
2019-06-08T06:27:07.378Z,14.20
2019-06-08T06:29:36.842Z,14.30
2019-06-08T06:32:06.431Z,14.30
2019-06-08T06:34:35.891Z,14.30
2019-06-08T06:37:05.352Z,14.30
2019-06-08T06:39:34.829Z,14.30
2019-06-08T06:42:04.353Z,14.30
2019-06-08T06:44:33.747Z,14.20
2019-06-08T06:47:03.222Z,14.20
2019-06-08T06:49:32.671Z,14.20
2019-06-08T06:52:02.123Z,14.30
2019-06-08T06:54:31.588Z,14.50
2019-06-08T06:57:01.071Z,14.40
2019-06-08T06:59:30.478Z,14.70
2019-06-08T07:02:00.516Z,14.90
2019-06-08T07:04:30.089Z,15.00
2019-06-08T07:06:59.542Z,15.20
2019-06-08T07:09:29.244Z,15.40
2019-06-08T07:11:58.707Z,15.40
2019-06-08T07:14:28.181Z,15.30
2019-06-08T07:16:58.263Z,15.20
2019-06-08T07:19:27.772Z,15.20
2019-06-08T07:21:58.528Z,15.20
2019-06-08T07:24:28.056Z,15.10
2019-06-08T07:26:58.751Z,15.10
2019-06-08T07:29:28.282Z,15.10
2019-06-08T07:31:59.227Z,15.10
2019-06-08T07:34:28.867Z,15.10
2019-06-08T07:36:59.545Z,15.20
2019-06-08T07:39:29.156Z,15.20
2019-06-08T07:41:59.946Z,15.20
2019-06-08T07:44:29.513Z,15.20
2019-06-08T07:47:00.142Z,15.40
2019-06-08T07:49:29.596Z,15.50
2019-06-08T07:52:09.781Z,15.70
2019-06-08T07:54:50.853Z,15.80
2019-06-08T07:57:21.377Z,15.90
2019-06-08T07:59:52.748Z,16.10
2019-06-08T08:02:23.007Z,16.30
2019-06-08T08:05:12.311Z,16.40
2019-06-08T08:07:41.715Z,16.30
2019-06-08T08:10:11.534Z,16.00
2019-06-08T08:12:40.995Z,15.90
2019-06-08T08:15:11.060Z,15.80
2019-06-08T08:17:40.481Z,15.70
2019-06-08T08:20:10.382Z,15.70
2019-06-08T08:22:39.890Z,15.70
2019-06-08T08:25:10.405Z,15.70
2019-06-08T08:27:39.837Z,15.70
2019-06-08T08:30:11.450Z,15.90
2019-06-08T08:32:40.892Z,16.10
2019-06-08T08:35:10.470Z,16.40
2019-06-08T08:37:40.000Z,16.60
2019-06-08T08:40:09.574Z,17.20
2019-06-08T08:42:39.108Z,17.70
2019-06-08T08:45:09.175Z,17.90
2019-06-08T08:47:38.982Z,18.20
2019-06-08T08:50:09.189Z,18.40
2019-06-08T08:52:40.978Z,18.30
2019-06-08T08:55:10.217Z,17.90
2019-06-08T08:57:41.599Z,17.60
2019-06-08T09:00:11.394Z,17.60
2019-06-08T09:02:40.839Z,17.70
2019-06-08T09:05:10.641Z,17.60
2019-06-08T09:07:40.082Z,17.60
2019-06-08T09:10:11.771Z,17.50
2019-06-08T09:12:41.294Z,17.50
2019-06-08T09:15:11.781Z,17.60
2019-06-08T09:17:41.318Z,17.50
2019-06-08T09:20:15.348Z,17.30
2019-06-08T09:22:56.541Z,17.20
2019-06-08T09:25:19.632Z,17.40
2019-06-08T09:27:49.062Z,17.50
2019-06-08T09:30:38.543Z,17.40
2019-06-08T09:33:08.190Z,17.40
2019-06-08T09:35:37.926Z,17.50
2019-06-08T09:38:13.931Z,17.60
2019-06-08T09:40:43.457Z,17.60
2019-06-08T09:43:13.384Z,17.30
2019-06-08T09:45:44.141Z,17.20
2019-06-08T09:48:13.587Z,17.20
2019-06-08T09:50:43.090Z,17.20
2019-06-08T09:53:23.762Z,17.10
2019-06-08T09:55:43.643Z,17.10
2019-06-08T09:58:14.334Z,17.30
2019-06-08T10:00:44.003Z,17.90
2019-06-08T10:03:13.574Z,18.20
2019-06-08T10:05:43.016Z,18.40
2019-06-08T10:08:12.491Z,18.60
2019-06-08T10:10:44.986Z,18.80
2019-06-08T10:13:14.880Z,19.00
2019-06-08T10:15:45.458Z,18.90
2019-06-08T10:18:17.513Z,18.90
2019-06-08T10:20:48.040Z,18.90
2019-06-08T10:23:30.672Z,19.00
2019-06-08T10:25:58.252Z,19.00
2019-06-08T10:28:28.956Z,19.10
2019-06-08T10:31:00.025Z,19.00
2019-06-08T10:33:29.193Z,18.70
2019-06-08T10:36:12.264Z,18.40
2019-06-08T10:38:41.217Z,18.00
2019-06-08T10:41:20.892Z,17.80
2019-06-08T10:43:57.187Z,17.50
2019-06-08T10:46:27.674Z,17.40
2019-06-08T10:49:01.981Z,17.30
2019-06-08T10:51:31.535Z,17.40
2019-06-08T10:54:07.040Z,17.50
2019-06-08T10:56:38.398Z,17.70
2019-06-08T10:59:10.475Z,17.90
2019-06-08T11:01:38.616Z,18.00
2019-06-08T11:04:09.278Z,17.90
2019-06-08T11:06:40.403Z,17.80
2019-06-08T11:09:13.215Z,17.70
2019-06-08T11:11:41.273Z,18.30
2019-06-08T11:14:12.934Z,19.00
2019-06-08T11:16:41.961Z,19.50
2019-06-08T11:19:13.468Z,19.70
2019-06-08T11:22:00.505Z,19.70
2019-06-08T11:24:28.804Z,19.30
2019-06-08T11:26:57.738Z,18.70
2019-06-08T11:29:30.783Z,18.30
2019-06-08T11:32:01.932Z,18.30
2019-06-08T11:34:31.567Z,18.10
2019-06-08T11:37:01.966Z,18.00
2019-06-08T11:39:32.214Z,17.90
2019-06-08T11:42:02.311Z,17.80
2019-06-08T11:44:31.772Z,17.90
2019-06-08T11:47:02.403Z,18.10
2019-06-08T11:49:31.978Z,18.40
2019-06-08T11:52:13.829Z,18.30
2019-06-08T11:54:44.266Z,18.40
2019-06-08T11:57:13.867Z,18.60
2019-06-08T11:59:43.381Z,18.90
2019-06-08T12:02:14.216Z,19.20
2019-06-08T12:04:43.938Z,19.50
2019-06-08T12:07:13.981Z,19.60
2019-06-08T12:09:52.673Z,19.40
2019-06-08T12:12:22.048Z,19.00
2019-06-08T12:14:51.488Z,18.30
2019-06-08T12:17:22.541Z,17.50
2019-06-08T12:19:53.430Z,16.90
2019-06-08T12:22:22.905Z,16.60
2019-06-08T12:24:52.648Z,16.60
2019-06-08T12:27:29.735Z,16.70
2019-06-08T12:29:53.168Z,16.90
2019-06-08T12:32:22.612Z,17.20
2019-06-08T12:35:00.106Z,17.60
2019-06-08T12:37:29.718Z,18.00
2019-06-08T12:40:01.316Z,18.40
2019-06-08T12:42:30.343Z,18.70
2019-06-08T12:44:59.783Z,18.90
2019-06-08T12:47:29.905Z,18.80
2019-06-08T12:50:00.661Z,18.60
2019-06-08T12:52:30.118Z,18.20
2019-06-08T12:55:06.410Z,17.90
2019-06-08T12:57:30.662Z,17.60
2019-06-08T13:00:00.313Z,17.50
2019-06-08T13:02:29.787Z,17.60
2019-06-08T13:04:59.238Z,17.60
2019-06-08T13:07:28.687Z,17.70
2019-06-08T13:09:58.402Z,17.70
2019-06-08T13:12:29.066Z,17.80
2019-06-08T13:14:58.885Z,18.00
2019-06-08T13:17:28.338Z,18.20
2019-06-08T13:19:58.158Z,18.40
2019-06-08T13:22:30.801Z,18.80
2019-06-08T13:25:14.646Z,19.30
2019-06-08T13:27:35.192Z,20.00
2019-06-08T13:30:07.389Z,20.60
2019-06-08T13:32:48.374Z,21.30
2019-06-08T13:35:20.511Z,22.00
2019-06-08T13:37:49.047Z,22.50
2019-06-08T13:40:21.890Z,22.40
2019-06-08T13:42:51.261Z,22.20
2019-06-08T13:45:23.131Z,22.60
2019-06-08T13:47:52.741Z,23.10
2019-06-08T13:50:23.934Z,22.90
2019-06-08T13:52:53.909Z,22.40
2019-06-08T13:55:42.656Z,22.60
2019-06-08T13:57:55.080Z,22.70
2019-06-08T14:00:44.017Z,22.80
2019-06-08T14:03:13.686Z,23.20
2019-06-08T14:05:43.295Z,23.50
2019-06-08T14:08:26.503Z,23.80
2019-06-08T14:11:08.621Z,24.30
2019-06-08T14:13:38.606Z,24.30
2019-06-08T14:16:16.027Z,24.40
2019-06-08T14:18:45.539Z,24.80
2019-06-08T14:21:14.988Z,25.30
2019-06-08T14:23:44.617Z,25.80
2019-06-08T14:26:14.011Z,25.90
2019-06-08T14:28:43.482Z,25.80
2019-06-08T14:31:12.927Z,25.90
2019-06-08T14:33:42.357Z,26.10
2019-06-08T14:36:11.864Z,25.40
2019-06-08T14:38:42.211Z,23.80
2019-06-08T14:41:11.731Z,22.40
2019-06-08T14:43:41.300Z,21.50
2019-06-08T14:46:11.837Z,21.00
2019-06-08T14:48:44.989Z,20.80
2019-06-08T14:51:12.677Z,21.10
2019-06-08T14:53:42.127Z,22.60
2019-06-08T14:56:11.569Z,24.30
2019-06-08T14:58:41.027Z,25.70
2019-06-08T15:01:10.624Z,26.90
2019-06-08T15:03:40.103Z,27.00
2019-06-08T15:06:33.966Z,27.00
2019-06-08T15:09:01.042Z,27.20
2019-06-08T15:11:34.870Z,27.70
2019-06-08T15:14:08.510Z,27.80
2019-06-08T15:16:38.629Z,27.90
2019-06-08T15:19:09.531Z,28.00
2019-06-08T15:21:38.986Z,27.70
2019-06-08T15:24:08.488Z,27.80
2019-06-08T15:26:42.796Z,28.30
2019-06-08T15:29:09.165Z,27.40
2019-06-08T15:31:39.070Z,26.20
2019-06-08T15:34:10.676Z,25.70
2019-06-08T15:36:39.748Z,24.80
2019-06-08T15:39:09.469Z,23.80
2019-06-08T15:41:38.924Z,24.10
2019-06-08T15:44:08.519Z,24.60
2019-06-08T15:46:41.049Z,24.10
2019-06-08T15:49:12.520Z,23.40
2019-06-08T15:51:42.141Z,23.00
2019-06-08T15:54:11.545Z,23.00
2019-06-08T15:56:48.579Z,23.60
2019-06-08T15:59:12.114Z,24.90
2019-06-08T16:01:41.591Z,26.20
2019-06-08T16:04:11.042Z,26.10
2019-06-08T16:06:40.543Z,26.40
2019-06-08T16:09:09.987Z,25.80
2019-06-08T16:11:39.614Z,24.40
2019-06-08T16:14:09.073Z,23.10
2019-06-08T16:16:38.575Z,22.20
2019-06-08T16:19:08.103Z,21.80
2019-06-08T16:21:37.601Z,21.60
2019-06-08T16:24:07.130Z,21.50
2019-06-08T16:26:49.970Z,21.20
2019-06-08T16:29:07.812Z,20.90
2019-06-08T16:31:37.335Z,20.80
2019-06-08T16:34:06.837Z,20.80
2019-06-08T16:36:36.385Z,20.90
2019-06-08T16:39:08.441Z,21.10
2019-06-08T16:41:37.889Z,21.00
2019-06-08T16:44:08.706Z,20.90
2019-06-08T16:46:38.686Z,20.70
2019-06-08T16:49:08.298Z,20.40
2019-06-08T16:51:37.891Z,20.20
2019-06-08T16:54:07.411Z,20.00
2019-06-08T16:56:36.856Z,19.90
2019-06-08T16:59:06.314Z,19.70
2019-06-08T17:01:36.865Z,19.50
2019-06-08T17:04:09.262Z,19.50
2019-06-08T17:06:39.446Z,19.40
2019-06-08T17:09:15.863Z,19.30
2019-06-08T17:11:46.609Z,19.30
2019-06-08T17:14:17.373Z,19.30
2019-06-08T17:16:46.843Z,19.40
2019-06-08T17:19:16.420Z,19.50
2019-06-08T17:21:46.182Z,19.50
2019-06-08T17:24:15.932Z,19.50
2019-06-08T17:26:45.921Z,19.40
2019-06-08T17:29:15.398Z,19.30
2019-06-08T17:31:44.904Z,19.30
2019-06-08T17:34:14.567Z,19.10
2019-06-08T17:36:44.058Z,19.10
2019-06-08T17:39:13.631Z,19.00
2019-06-08T17:41:43.173Z,18.90
2019-06-08T17:44:13.008Z,18.80
2019-06-08T17:46:43.207Z,18.60
2019-06-08T17:49:12.674Z,18.50
2019-06-08T17:51:44.404Z,18.40
2019-06-08T17:54:13.702Z,18.30
2019-06-08T17:56:43.483Z,18.30
2019-06-08T17:59:13.852Z,18.20
2019-06-08T18:01:46.635Z,18.10
2019-06-08T18:04:17.496Z,18.10
2019-06-08T18:06:47.424Z,18.00
2019-06-08T18:09:18.465Z,17.90
2019-06-08T18:11:48.272Z,17.90
2019-06-08T18:14:18.171Z,17.90
2019-06-08T18:16:49.788Z,17.90
2019-06-08T18:19:25.191Z,17.80
2019-06-08T18:22:02.807Z,17.80
2019-06-08T18:24:28.027Z,17.80
2019-06-08T18:26:58.820Z,17.80
2019-06-08T18:29:28.450Z,17.70
2019-06-08T18:31:58.448Z,17.70
2019-06-08T18:34:28.817Z,17.60
2019-06-08T18:36:58.817Z,17.60
2019-06-08T18:39:29.901Z,17.50
2019-06-08T18:41:59.388Z,17.50
2019-06-08T18:44:29.860Z,17.40
2019-06-08T18:46:59.411Z,17.40
2019-06-08T18:49:29.248Z,17.40
2019-06-08T18:51:58.863Z,17.30
2019-06-08T18:54:28.696Z,17.30
2019-06-08T18:56:58.664Z,17.20
2019-06-08T18:59:31.966Z,17.20
2019-06-08T19:02:01.816Z,17.10
2019-06-08T19:04:31.379Z,17.10
2019-06-08T19:07:02.945Z,17.00
2019-06-08T19:09:34.107Z,17.00
2019-06-08T19:12:16.891Z,16.90
2019-06-08T19:14:51.336Z,16.90
2019-06-08T19:17:19.378Z,16.80
2019-06-08T19:19:52.413Z,16.80
2019-06-08T19:22:21.436Z,16.80
2019-06-08T19:24:50.956Z,16.70
2019-06-08T19:27:27.571Z,16.70
2019-06-08T19:29:57.746Z,16.70
2019-06-08T19:32:28.009Z,16.60
2019-06-08T19:34:58.081Z,16.60
2019-06-08T19:37:28.051Z,16.50
2019-06-08T19:39:58.693Z,16.40
2019-06-08T19:42:40.013Z,16.40
2019-06-08T19:45:08.627Z,16.30
2019-06-08T19:47:38.317Z,16.30
2019-06-08T19:50:14.015Z,16.20
2019-06-08T19:52:52.254Z,16.20
2019-06-08T19:55:21.420Z,16.20
2019-06-08T19:57:54.230Z,16.10
2019-06-08T20:00:23.745Z,16.10
2019-06-08T20:02:55.250Z,16.00
2019-06-08T20:05:27.918Z,16.00
2019-06-08T20:07:57.563Z,15.90
2019-06-08T20:10:27.987Z,15.80
2019-06-08T20:13:03.603Z,15.80
2019-06-08T20:15:34.080Z,15.80
2019-06-08T20:18:03.551Z,15.80
2019-06-08T20:20:33.003Z,15.70
2019-06-08T20:23:02.623Z,15.70
2019-06-08T20:25:32.039Z,15.60
2019-06-08T20:28:03.191Z,15.60
2019-06-08T20:30:33.726Z,15.50
2019-06-08T20:33:03.205Z,15.50
2019-06-08T20:35:32.627Z,15.50
2019-06-08T20:38:02.076Z,15.50
2019-06-08T20:40:31.545Z,15.40
2019-06-08T20:43:04.075Z,15.40
2019-06-08T20:45:34.262Z,15.30
2019-06-08T20:48:03.726Z,15.30
2019-06-08T20:50:34.317Z,15.30
2019-06-08T20:53:08.450Z,15.30
2019-06-08T20:55:40.342Z,15.30
2019-06-08T20:58:08.533Z,15.20
2019-06-08T21:00:38.953Z,15.20
2019-06-08T21:03:08.682Z,15.20
2019-06-08T21:05:38.346Z,15.10
2019-06-08T21:08:09.052Z,15.10
2019-06-08T21:10:38.514Z,15.10
2019-06-08T21:13:07.993Z,15.00
2019-06-08T21:15:38.167Z,15.00
2019-06-08T21:18:08.234Z,15.00
2019-06-08T21:20:38.050Z,14.90
2019-06-08T21:23:08.131Z,15.00
2019-06-08T21:25:37.876Z,14.90
2019-06-08T21:28:07.852Z,14.80
2019-06-08T21:30:37.912Z,14.80
2019-06-08T21:33:08.353Z,14.80
2019-06-08T21:35:40.012Z,14.70
2019-06-08T21:38:22.581Z,14.70
2019-06-08T21:40:40.626Z,14.70
2019-06-08T21:43:10.071Z,14.60
2019-06-08T21:45:39.935Z,14.60
2019-06-08T21:48:09.342Z,14.50
2019-06-08T21:50:41.684Z,14.50
2019-06-08T21:53:11.074Z,14.50
2019-06-08T21:55:40.850Z,14.50
2019-06-08T21:58:10.420Z,14.50
2019-06-08T22:00:43.554Z,14.40
2019-06-08T22:03:13.069Z,14.40
2019-06-08T22:05:42.419Z,14.40
2019-06-08T22:08:11.940Z,14.40
2019-06-08T22:10:41.671Z,14.40
2019-06-08T22:13:12.417Z,14.40
2019-06-08T22:15:42.230Z,14.30
2019-06-08T22:18:11.806Z,14.30
2019-06-08T22:20:41.197Z,14.30
2019-06-08T22:23:10.654Z,14.30
2019-06-08T22:25:40.206Z,14.20
2019-06-08T22:28:09.703Z,14.20
2019-06-08T22:30:42.706Z,14.10
2019-06-08T22:33:10.215Z,14.10
2019-06-08T22:35:39.667Z,14.10
2019-06-08T22:38:09.127Z,14.10
2019-06-08T22:40:38.635Z,14.00
2019-06-08T22:43:08.249Z,14.00
2019-06-08T22:45:37.763Z,14.00
2019-06-08T22:48:08.249Z,13.90
2019-06-08T22:50:38.339Z,13.90
2019-06-08T22:53:08.165Z,13.90
2019-06-08T22:55:38.220Z,13.90
2019-06-08T22:58:07.910Z,13.90
2019-06-08T23:00:51.239Z,13.90
2019-06-08T23:03:08.770Z,13.90
2019-06-08T23:05:38.356Z,13.80
2019-06-08T23:08:09.485Z,13.80
2019-06-08T23:10:38.825Z,13.70
2019-06-08T23:13:08.634Z,13.70
2019-06-08T23:15:38.233Z,13.70
2019-06-08T23:18:09.438Z,13.70
2019-06-08T23:20:38.773Z,13.70
2019-06-08T23:23:09.114Z,13.70
2019-06-08T23:25:39.750Z,13.70
2019-06-08T23:28:09.874Z,13.70
2019-06-08T23:30:39.395Z,13.60
2019-06-08T23:33:11.311Z,13.60
2019-06-08T23:36:03.014Z,13.50
2019-06-08T23:38:11.369Z,13.60
2019-06-08T23:40:42.662Z,13.60
2019-06-08T23:43:12.118Z,13.60
2019-06-08T23:45:41.643Z,13.60
2019-06-08T23:48:11.084Z,13.60
2019-06-08T23:50:40.594Z,13.50
2019-06-08T23:53:10.972Z,13.50
2019-06-08T23:55:40.497Z,13.50
2019-06-08T23:58:11.311Z,13.50
