createdAt,value
2017-11-03T00:03:01.876Z,36.00
2017-11-03T00:08:05.795Z,36.00
2017-11-03T00:13:10.468Z,36.10
2017-11-03T00:18:14.366Z,36.10
2017-11-03T00:23:18.379Z,36.00
2017-11-03T00:28:22.265Z,36.70
2017-11-03T00:33:27.676Z,36.10
2017-11-03T00:38:31.594Z,36.10
2017-11-03T00:43:35.491Z,36.20
2017-11-03T00:48:40.157Z,36.10
2017-11-03T00:53:44.056Z,35.90
2017-11-03T00:58:48.719Z,35.80
2017-11-03T01:03:52.616Z,35.80
2017-11-03T01:08:57.284Z,35.90
2017-11-03T01:14:01.194Z,35.80
2017-11-03T01:19:05.889Z,35.80
2017-11-03T01:24:09.755Z,35.80
2017-11-03T01:29:14.427Z,35.80
2017-11-03T01:34:18.316Z,35.80
2017-11-03T01:39:22.988Z,35.80
2017-11-03T01:44:26.881Z,35.80
2017-11-03T01:49:31.582Z,35.80
2017-11-03T01:54:35.467Z,35.80
2017-11-03T01:59:39.599Z,35.90
2017-11-03T02:04:43.481Z,35.80
2017-11-03T02:09:48.139Z,36.40
2017-11-03T02:14:52.037Z,35.90
2017-11-03T02:19:56.707Z,35.50
2017-11-03T02:25:00.605Z,36.00
2017-11-03T02:30:05.301Z,36.30
2017-11-03T02:35:09.193Z,36.00
2017-11-03T02:40:13.844Z,36.00
2017-11-03T02:45:17.771Z,36.00
2017-11-03T02:50:21.667Z,36.10
2017-11-03T02:55:26.348Z,36.20
2017-11-03T03:00:30.250Z,36.10
2017-11-03T03:05:34.221Z,36.20
2017-11-03T03:10:38.094Z,36.00
2017-11-03T03:15:41.987Z,36.10
2017-11-03T03:20:46.689Z,35.70
2017-11-03T03:25:50.600Z,36.10
2017-11-03T03:30:54.496Z,36.20
2017-11-03T03:35:59.155Z,36.20
2017-11-03T03:41:03.121Z,36.20
2017-11-03T03:46:06.978Z,36.20
2017-11-03T03:51:11.644Z,36.40
2017-11-03T03:56:15.537Z,36.30
2017-11-03T04:01:20.203Z,36.30
2017-11-03T04:06:24.114Z,36.10
2017-11-03T04:11:28.765Z,36.20
2017-11-03T04:16:32.676Z,36.20
2017-11-03T04:21:37.332Z,36.40
2017-11-03T04:26:41.247Z,36.40
2017-11-03T04:31:45.913Z,36.30
2017-11-03T04:36:49.816Z,36.20
2017-11-03T04:41:53.755Z,36.20
2017-11-03T04:46:57.712Z,36.20
2017-11-03T04:52:01.584Z,36.30
2017-11-03T04:57:05.498Z,36.40
2017-11-03T05:02:10.296Z,36.50
2017-11-03T05:07:14.202Z,36.40
2017-11-03T05:12:18.139Z,36.40
2017-11-03T05:17:22.028Z,36.30
2017-11-03T05:22:25.941Z,36.30
2017-11-03T05:27:29.851Z,36.40
2017-11-03T05:32:34.521Z,36.30
2017-11-03T05:37:38.422Z,36.30
2017-11-03T05:42:43.187Z,36.40
2017-11-03T05:47:47.098Z,36.40
2017-11-03T05:52:51.054Z,36.40
2017-11-03T05:57:54.969Z,36.40
2017-11-03T06:02:58.868Z,36.40
2017-11-03T06:08:02.802Z,36.40
2017-11-03T06:13:07.438Z,36.40
2017-11-03T06:18:11.338Z,36.40
2017-11-03T06:23:16.007Z,36.50
2017-11-03T06:28:19.918Z,36.40
2017-11-03T06:33:23.828Z,36.40
2017-11-03T06:38:27.723Z,36.50
2017-11-03T06:43:31.639Z,36.70
2017-11-03T06:48:35.516Z,36.60
2017-11-03T06:53:39.449Z,36.50
2017-11-03T06:58:43.352Z,36.40
2017-11-03T07:03:48.010Z,36.50
2017-11-03T07:08:51.927Z,36.50
2017-11-03T07:13:55.835Z,36.40
2017-11-03T07:19:00.511Z,36.50
2017-11-03T07:24:04.419Z,36.50
2017-11-03T07:29:08.345Z,36.50
2017-11-03T07:34:12.283Z,37.20
2017-11-03T07:39:16.173Z,36.50
2017-11-03T07:44:20.105Z,36.70
2017-11-03T07:49:24.039Z,36.60
2017-11-03T07:54:27.947Z,36.60
2017-11-03T07:59:32.657Z,36.70
2017-11-03T08:04:36.559Z,36.70
2017-11-03T08:09:40.510Z,36.60
2017-11-03T08:14:44.392Z,37.00
2017-11-03T08:19:48.303Z,37.20
2017-11-03T08:24:52.253Z,37.70
2017-11-03T08:29:56.303Z,37.10
2017-11-03T08:35:00.197Z,36.70
2017-11-03T08:40:04.120Z,36.70
2017-11-03T08:45:08.026Z,36.40
2017-11-03T08:50:11.934Z,36.50
2017-11-03T08:55:16.618Z,36.20
2017-11-03T09:00:20.511Z,36.20
2017-11-03T09:05:24.442Z,36.20
2017-11-03T09:10:28.339Z,35.70
2017-11-03T09:15:33.022Z,35.40
2017-11-03T09:20:36.950Z,35.40
2017-11-03T09:25:40.885Z,35.60
2017-11-03T09:30:44.823Z,35.80
2017-11-03T09:35:48.749Z,35.80
2017-11-03T09:40:52.679Z,35.20
2017-11-03T09:45:56.594Z,35.50
2017-11-03T09:51:00.607Z,35.30
2017-11-03T09:56:04.564Z,35.40
2017-11-03T10:01:08.473Z,35.00
2017-11-03T10:06:12.531Z,34.70
2017-11-03T10:11:17.211Z,34.50
2017-11-03T10:16:21.120Z,34.40
2017-11-03T10:21:25.050Z,35.00
2017-11-03T10:26:28.971Z,35.40
2017-11-03T10:31:32.889Z,35.20
2017-11-03T10:36:36.823Z,35.10
2017-11-03T10:41:40.736Z,34.80
2017-11-03T10:46:44.633Z,34.80
2017-11-03T10:51:49.359Z,34.60
2017-11-03T10:56:53.332Z,34.60
2017-11-03T11:01:57.243Z,34.70
2017-11-03T11:07:01.148Z,34.80
2017-11-03T11:12:05.821Z,34.60
2017-11-03T11:17:09.742Z,34.50
2017-11-03T11:22:13.653Z,34.60
2017-11-03T11:27:17.626Z,34.70
2017-11-03T11:32:21.529Z,34.30
2017-11-03T11:37:25.433Z,34.40
2017-11-03T11:42:29.332Z,34.30
2017-11-03T11:47:34.150Z,34.10
2017-11-03T11:52:38.053Z,34.10
2017-11-03T11:57:41.931Z,34.10
2017-11-03T12:02:45.843Z,33.60
2017-11-03T12:07:50.518Z,34.30
2017-11-03T12:12:54.418Z,33.60
2017-11-03T12:17:58.336Z,33.90
2017-11-03T12:23:02.988Z,33.60
2017-11-03T12:28:06.911Z,33.60
2017-11-03T12:33:10.826Z,33.50
2017-11-03T12:38:15.492Z,33.40
2017-11-03T12:43:19.431Z,33.30
2017-11-03T12:48:23.361Z,33.20
2017-11-03T12:53:27.268Z,33.20
2017-11-03T12:58:31.174Z,32.80
2017-11-03T13:03:35.097Z,33.20
2017-11-03T13:08:39.753Z,33.60
2017-11-03T13:13:43.676Z,33.60
2017-11-03T13:18:47.574Z,33.90
2017-11-03T13:23:51.498Z,33.70
2017-11-03T13:28:55.444Z,33.60
2017-11-03T13:33:59.348Z,33.20
2017-11-03T13:39:03.273Z,34.00
2017-11-03T13:44:07.229Z,34.00
2017-11-03T13:49:11.152Z,34.30
2017-11-03T13:54:15.060Z,33.30
2017-11-03T13:59:19.001Z,33.60
2017-11-03T14:04:22.919Z,33.20
2017-11-03T14:09:26.799Z,33.20
2017-11-03T14:14:30.748Z,33.10
2017-11-03T14:19:34.681Z,33.00
2017-11-03T14:24:38.580Z,32.60
2017-11-03T14:29:42.489Z,32.50
2017-11-03T14:34:47.148Z,32.20
2017-11-03T14:39:51.054Z,32.90
2017-11-03T14:44:55.723Z,32.60
2017-11-03T14:49:59.638Z,32.50
2017-11-03T14:55:03.559Z,32.70
2017-11-03T15:00:08.260Z,34.10
2017-11-03T15:05:12.158Z,33.50
2017-11-03T15:10:16.057Z,33.60
2017-11-03T15:15:20.160Z,33.70
2017-11-03T15:20:24.145Z,33.70
2017-11-03T15:25:28.618Z,34.40
2017-11-03T15:30:33.937Z,34.50
2017-11-03T15:35:37.871Z,35.00
2017-11-03T15:40:41.797Z,34.70
2017-11-03T15:45:46.028Z,34.70
2017-11-03T15:50:49.993Z,34.70
2017-11-03T15:55:53.925Z,34.60
2017-11-03T16:00:57.826Z,34.80
2017-11-03T16:06:03.719Z,34.10
2017-11-03T16:11:07.625Z,34.70
2017-11-03T16:16:11.542Z,34.70
2017-11-03T16:21:15.479Z,30.00
2017-11-03T16:26:20.268Z,29.60
2017-11-03T16:31:24.201Z,29.60
2017-11-03T16:36:28.088Z,29.40
2017-11-03T16:41:32.023Z,29.30
2017-11-03T16:46:35.943Z,29.30
2017-11-03T16:51:39.854Z,29.20
2017-11-03T16:56:43.803Z,30.10
2017-11-03T17:01:47.696Z,31.80
2017-11-03T17:06:51.640Z,32.20
2017-11-03T17:11:55.519Z,31.70
2017-11-03T17:17:00.239Z,32.80
