createdAt,value
2022-08-11T00:01:13.679Z,91.10
2022-08-11T00:03:50.063Z,91.20
2022-08-11T00:06:30.026Z,91.30
2022-08-11T00:08:58.669Z,91.60
2022-08-11T00:11:44.047Z,91.50
2022-08-11T00:14:20.047Z,92.00
2022-08-11T00:17:04.142Z,92.30
2022-08-11T00:20:14.946Z,91.90
2022-08-11T00:22:22.495Z,92.40
2022-08-11T00:24:54.758Z,92.30
2022-08-11T00:27:36.698Z,92.70
2022-08-11T00:30:06.265Z,92.90
2022-08-11T00:32:34.147Z,93.30
2022-08-11T00:35:53.645Z,93.10
2022-08-11T00:37:53.340Z,92.80
2022-08-11T00:40:53.382Z,93.50
2022-08-11T00:43:38.985Z,93.10
2022-08-11T00:46:25.381Z,93.30
2022-08-11T00:49:18.661Z,93.50
2022-08-11T00:52:33.082Z,93.90
2022-08-11T00:55:25.837Z,94.20
2022-08-11T00:58:10.856Z,94.70
2022-08-11T01:01:10.468Z,95.30
2022-08-11T01:03:40.410Z,95.40
2022-08-11T01:06:21.222Z,95.50
2022-08-11T01:08:58.147Z,95.60
2022-08-11T01:12:00.093Z,95.30
2022-08-11T01:15:04.509Z,95.50
2022-08-11T01:18:08.786Z,96.00
2022-08-11T01:20:49.656Z,96.10
2022-08-11T01:23:19.741Z,96.20
2022-08-11T01:26:15.068Z,95.70
2022-08-11T01:29:18.872Z,96.20
2022-08-11T01:32:11.534Z,96.40
2022-08-11T01:35:12.269Z,96.40
2022-08-11T01:38:16.486Z,96.60
2022-08-11T01:41:05.171Z,97.00
2022-08-11T01:44:12.743Z,96.40
2022-08-11T01:46:57.620Z,97.30
2022-08-11T01:50:08.970Z,97.80
2022-08-11T01:52:34.572Z,97.20
2022-08-11T01:55:38.720Z,97.30
2022-08-11T01:58:43.088Z,98.40
2022-08-11T02:01:31.056Z,98.20
2022-08-11T02:04:31.366Z,98.20
2022-08-11T02:07:17.127Z,98.10
2022-08-11T02:10:22.679Z,97.90
2022-08-11T02:13:34.106Z,98.20
2022-08-11T02:16:19.448Z,99.20
2022-08-11T02:19:30.068Z,99.50
2022-08-11T02:22:39.962Z,99.60
2022-08-11T02:25:28.475Z,99.90
2022-08-11T02:28:16.219Z,99.80
2022-08-11T02:32:14.710Z,99.90
2022-08-11T02:34:29.895Z,99.70
2022-08-11T02:37:16.100Z,99.90
2022-08-11T02:39:59.651Z,99.90
2022-08-11T02:42:36.352Z,99.90
2022-08-11T02:45:12.085Z,99.60
2022-08-11T02:48:30.922Z,99.90
2022-08-11T02:51:31.667Z,99.90
2022-08-11T02:54:21.436Z,99.90
2022-08-11T02:57:16.585Z,99.90
2022-08-11T03:00:08.754Z,99.90
2022-08-11T03:02:43.245Z,99.90
2022-08-11T03:05:18.174Z,99.90
2022-08-11T03:08:12.898Z,99.90
2022-08-11T03:11:19.670Z,99.90
2022-08-11T03:14:56.476Z,99.90
2022-08-11T03:17:26.005Z,99.90
2022-08-11T03:20:00.056Z,99.90
2022-08-11T03:22:40.727Z,99.90
2022-08-11T03:25:37.941Z,99.90
2022-08-11T03:28:30.592Z,99.90
2022-08-11T03:31:19.765Z,99.90
2022-08-11T03:34:08.039Z,99.90
2022-08-11T03:37:15.494Z,99.90
2022-08-11T03:40:03.894Z,99.90
2022-08-11T03:42:39.991Z,99.90
2022-08-11T03:45:12.934Z,99.90
2022-08-11T03:48:17.407Z,99.90
2022-08-11T03:50:47.718Z,99.90
2022-08-11T03:53:49.230Z,99.90
2022-08-11T03:56:53.937Z,99.90
2022-08-11T03:59:59.484Z,99.90
2022-08-11T04:03:00.323Z,99.90
2022-08-11T04:06:07.285Z,99.90
2022-08-11T04:08:57.839Z,99.90
2022-08-11T04:11:45.797Z,99.90
2022-08-11T04:14:34.298Z,99.90
2022-08-11T04:17:29.287Z,99.90
2022-08-11T04:20:25.023Z,99.90
2022-08-11T04:24:35.746Z,99.90
2022-08-11T04:26:34.348Z,99.90
2022-08-11T04:29:36.193Z,99.90
2022-08-11T04:32:24.830Z,99.90
2022-08-11T04:35:15.832Z,99.90
2022-08-11T04:38:16.967Z,99.90
2022-08-11T04:41:15.169Z,99.90
2022-08-11T04:44:02.486Z,99.90
2022-08-11T04:46:42.581Z,99.90
2022-08-11T04:49:39.901Z,99.90
2022-08-11T04:52:55.856Z,99.90
2022-08-11T04:56:09.351Z,99.90
2022-08-11T04:59:23.641Z,99.90
2022-08-11T05:02:28.071Z,99.90
2022-08-11T05:05:31.758Z,99.90
2022-08-11T05:08:24.255Z,99.90
2022-08-11T05:11:19.445Z,99.90
2022-08-11T05:14:07.683Z,99.90
2022-08-11T05:17:06.189Z,99.80
2022-08-11T05:19:51.739Z,99.90
2022-08-11T05:22:38.955Z,99.90
2022-08-11T05:26:44.597Z,99.90
2022-08-11T05:28:55.363Z,99.90
2022-08-11T05:32:04.165Z,99.90
2022-08-11T05:34:56.760Z,99.90
2022-08-11T05:37:33.572Z,99.90
2022-08-11T05:40:30.939Z,99.90
2022-08-11T05:43:21.811Z,98.90
2022-08-11T05:46:21.675Z,99.30
2022-08-11T06:00:14.211Z,99.50
2022-08-11T06:02:49.456Z,99.40
2022-08-11T06:05:19.461Z,98.80
2022-08-11T06:07:49.983Z,98.90
2022-08-11T06:10:36.870Z,98.40
2022-08-11T06:13:05.854Z,97.80
2022-08-11T06:15:43.591Z,97.10
2022-08-11T06:18:12.308Z,94.50
2022-08-11T06:20:57.635Z,92.80
2022-08-11T06:23:30.981Z,90.50
2022-08-11T06:25:59.187Z,87.70
2022-08-11T06:28:38.450Z,84.50
2022-08-11T06:31:20.167Z,82.00
2022-08-11T06:34:05.132Z,81.20
2022-08-11T06:36:47.286Z,79.20
2022-08-11T06:39:43.875Z,78.60
2022-08-11T06:42:29.299Z,75.90
2022-08-11T06:45:08.297Z,75.00
2022-08-11T06:47:35.789Z,72.90
2022-08-11T06:50:26.078Z,74.00
2022-08-11T06:52:54.073Z,72.60
2022-08-11T06:55:55.458Z,72.90
2022-08-11T06:58:51.041Z,72.10
2022-08-11T07:01:49.454Z,72.30
2022-08-11T07:04:35.902Z,71.80
2022-08-11T07:07:58.357Z,71.30
2022-08-11T07:12:08.056Z,69.10
2022-08-11T07:14:59.924Z,71.20
2022-08-11T07:17:31.825Z,69.60
2022-08-11T07:20:20.253Z,71.50
2022-08-11T07:23:13.591Z,70.30
2022-08-11T07:26:02.105Z,69.30
2022-08-11T07:28:49.909Z,68.10
2022-08-11T07:31:35.978Z,66.70
2022-08-11T07:34:28.108Z,66.90
2022-08-11T07:36:58.567Z,66.20
2022-08-11T07:39:33.138Z,67.30
2022-08-11T07:42:06.850Z,65.50
2022-08-11T07:44:55.149Z,63.70
2022-08-11T07:47:42.198Z,65.20
2022-08-11T07:50:29.112Z,67.50
2022-08-11T07:53:02.767Z,64.80
2022-08-11T07:55:51.800Z,66.50
2022-08-11T07:58:45.703Z,66.50
2022-08-11T08:01:44.328Z,67.10
2022-08-11T08:04:33.758Z,64.80
2022-08-11T08:07:21.905Z,67.30
2022-08-11T08:10:08.139Z,66.40
2022-08-11T08:12:54.789Z,67.00
2022-08-11T08:15:41.927Z,66.00
2022-08-11T08:18:25.595Z,64.90
2022-08-11T08:21:11.985Z,66.40
2022-08-11T08:23:42.122Z,65.20
2022-08-11T08:26:30.948Z,65.50
2022-08-11T08:29:20.822Z,64.90
2022-08-11T08:31:49.334Z,67.20
2022-08-11T08:34:17.366Z,64.60
2022-08-11T08:36:48.947Z,66.20
2022-08-11T08:39:37.957Z,62.00
2022-08-11T08:42:11.226Z,64.40
2022-08-11T08:44:45.022Z,64.50
2022-08-11T08:47:38.775Z,62.70
2022-08-11T08:50:19.579Z,62.30
2022-08-11T08:53:00.847Z,64.80
2022-08-11T08:55:29.093Z,60.50
2022-08-11T08:58:00.714Z,61.70
2022-08-11T09:00:37.693Z,63.10
2022-08-11T09:03:22.988Z,61.50
2022-08-11T09:05:55.292Z,61.10
2022-08-11T09:08:23.478Z,61.50
2022-08-11T09:11:14.004Z,62.30
2022-08-11T09:13:44.584Z,60.80
2022-08-11T09:16:12.125Z,60.90
2022-08-11T09:18:41.626Z,61.50
2022-08-11T09:21:08.748Z,64.30
2022-08-11T09:24:14.939Z,59.70
2022-08-11T09:27:08.086Z,59.30
2022-08-11T09:29:38.136Z,59.60
2022-08-11T09:32:07.303Z,58.60
2022-08-11T09:34:37.363Z,59.30
2022-08-11T09:37:54.897Z,59.30
2022-08-11T09:40:32.425Z,60.80
2022-08-11T09:43:21.392Z,58.00
2022-08-11T09:45:51.876Z,59.30
2022-08-11T09:48:26.964Z,59.60
2022-08-11T09:50:56.848Z,58.50
2022-08-11T09:53:35.954Z,58.30
2022-08-11T09:56:44.038Z,58.10
2022-08-11T09:59:11.182Z,57.00
2022-08-11T10:01:49.534Z,56.90
2022-08-11T10:04:24.928Z,57.60
2022-08-11T10:07:04.583Z,56.50
2022-08-11T10:09:52.126Z,55.50
2022-08-11T10:12:34.124Z,56.50
2022-08-11T10:15:28.900Z,56.70
2022-08-11T10:18:30.312Z,57.20
2022-08-11T10:21:03.137Z,56.80
2022-08-11T10:24:00.281Z,55.60
2022-08-11T10:26:53.789Z,54.80
2022-08-11T10:29:48.817Z,54.20
2022-08-11T10:32:49.383Z,54.70
2022-08-11T10:35:48.426Z,54.30
2022-08-11T10:42:10.760Z,52.50
2022-08-11T10:44:47.972Z,53.10
2022-08-11T10:47:34.558Z,53.50
2022-08-11T10:50:27.845Z,53.20
2022-08-11T10:53:16.088Z,51.90
2022-08-11T10:59:06.148Z,54.70
2022-08-11T11:01:36.648Z,56.00
2022-08-11T11:04:13.779Z,54.30
2022-08-11T11:06:52.444Z,54.00
2022-08-11T11:09:34.782Z,52.30
2022-08-11T11:12:30.533Z,51.40
2022-08-11T11:15:17.695Z,50.40
2022-08-11T11:18:04.781Z,51.90
2022-08-11T11:20:37.807Z,50.40
2022-08-11T11:23:13.862Z,53.00
2022-08-11T11:26:27.334Z,53.40
2022-08-11T11:29:09.573Z,53.50
2022-08-11T11:31:39.037Z,53.20
2022-08-11T11:34:14.804Z,53.70
2022-08-11T11:48:06.524Z,51.50
2022-08-11T11:50:39.643Z,52.60
2022-08-11T12:01:16.671Z,50.50
2022-08-11T12:03:49.716Z,50.70
2022-08-11T12:06:19.713Z,51.40
2022-08-11T12:08:50.101Z,50.90
2022-08-11T12:15:09.173Z,49.90
2022-08-11T12:17:37.354Z,50.20
2022-08-11T12:20:05.103Z,49.70
2022-08-11T12:23:10.981Z,50.20
2022-08-11T12:28:48.232Z,51.90
2022-08-11T12:31:15.313Z,50.20
2022-08-11T12:33:43.905Z,52.00
2022-08-11T12:36:15.771Z,51.90
2022-08-11T12:38:45.848Z,49.70
2022-08-11T12:41:39.237Z,51.10
2022-08-11T12:44:41.480Z,53.30
2022-08-11T12:47:09.223Z,52.50
2022-08-11T12:50:22.610Z,50.40
2022-08-11T12:52:54.078Z,50.90
2022-08-11T12:55:43.233Z,51.10
2022-08-11T12:58:30.189Z,50.30
2022-08-11T13:04:46.441Z,52.50
2022-08-11T13:07:17.713Z,50.30
2022-08-11T13:09:46.546Z,50.20
2022-08-11T13:12:44.432Z,50.60
2022-08-11T13:15:14.504Z,50.70
2022-08-11T13:17:49.085Z,49.10
2022-08-11T13:24:01.540Z,50.10
2022-08-11T13:26:43.203Z,51.70
2022-08-11T13:29:23.464Z,49.30
2022-08-11T13:31:52.075Z,48.50
2022-08-11T13:34:20.497Z,49.60
2022-08-11T13:36:56.192Z,50.10
2022-08-11T13:39:30.772Z,50.90
2022-08-11T13:42:00.327Z,51.50
2022-08-11T13:44:30.336Z,53.30
2022-08-11T13:47:01.687Z,52.50
2022-08-11T13:49:29.538Z,51.40
2022-08-11T13:55:52.027Z,50.10
2022-08-11T13:58:38.870Z,49.70
2022-08-11T14:02:20.886Z,48.70
2022-08-11T14:04:29.085Z,49.20
2022-08-11T14:07:09.048Z,48.20
2022-08-11T14:13:41.329Z,48.60
2022-08-11T14:16:26.680Z,48.80
2022-08-11T14:18:57.841Z,47.90
2022-08-11T14:21:44.107Z,47.10
2022-08-11T14:24:11.807Z,45.40
2022-08-11T14:26:43.539Z,46.80
2022-08-11T14:29:14.376Z,46.70
2022-08-11T14:31:48.975Z,49.00
2022-08-11T14:34:21.208Z,46.90
2022-08-11T14:36:52.678Z,48.10
2022-08-11T14:39:24.172Z,47.40
2022-08-11T14:46:17.472Z,46.60
2022-08-11T14:56:37.281Z,50.90
2022-08-11T15:06:51.596Z,50.70
2022-08-11T15:09:18.948Z,51.20
2022-08-11T15:12:04.467Z,50.40
2022-08-11T15:18:20.413Z,52.30
2022-08-11T15:24:36.571Z,50.70
2022-08-11T15:27:31.008Z,49.80
2022-08-11T15:30:32.195Z,50.60
2022-08-11T15:33:22.757Z,52.10
2022-08-11T15:36:09.176Z,51.40
2022-08-11T15:38:42.423Z,51.30
2022-08-11T15:41:29.289Z,51.80
2022-08-11T15:44:14.941Z,52.00
2022-08-11T15:46:45.876Z,52.50
2022-08-11T15:49:24.894Z,52.80
2022-08-11T15:52:17.482Z,53.00
2022-08-11T15:54:49.232Z,52.10
2022-08-11T15:57:39.726Z,51.60
2022-08-11T16:00:26.486Z,51.90
2022-08-11T16:02:55.055Z,52.30
2022-08-11T16:05:44.940Z,51.90
2022-08-11T16:08:13.235Z,52.10
2022-08-11T16:10:44.088Z,52.20
2022-08-11T16:13:13.222Z,52.30
2022-08-11T16:16:03.286Z,52.00
2022-08-11T16:19:04.117Z,51.70
2022-08-11T16:21:36.196Z,51.80
2022-08-11T16:25:58.303Z,52.20
2022-08-11T16:27:10.787Z,52.60
2022-08-11T16:29:43.812Z,52.70
2022-08-11T16:32:20.531Z,52.70
2022-08-11T16:35:20.022Z,53.30
2022-08-11T16:38:39.275Z,53.20
2022-08-11T16:41:13.891Z,53.70
2022-08-11T16:44:03.294Z,53.80
2022-08-11T16:46:49.911Z,53.80
2022-08-11T16:52:57.883Z,54.30
2022-08-11T16:55:41.852Z,55.20
2022-08-11T17:01:26.020Z,55.00
2022-08-11T17:04:18.954Z,54.90
2022-08-11T17:07:23.433Z,55.10
2022-08-11T17:10:31.760Z,55.90
2022-08-11T17:13:09.303Z,57.30
2022-08-11T17:16:09.414Z,57.60
2022-08-11T17:19:00.742Z,58.00
2022-08-11T17:21:35.761Z,57.10
2022-08-11T17:24:09.716Z,57.40
2022-08-11T17:26:55.709Z,58.20
2022-08-11T17:29:28.817Z,59.00
2022-08-11T17:32:15.661Z,59.40
2022-08-11T17:35:06.505Z,60.40
2022-08-11T17:37:36.536Z,62.20
2022-08-11T17:40:07.298Z,63.00
2022-08-11T17:42:54.204Z,63.80
2022-08-11T17:45:42.100Z,65.00
2022-08-11T17:48:28.042Z,64.60
2022-08-11T17:51:38.121Z,64.40
2022-08-11T17:54:25.723Z,66.40
2022-08-11T17:57:21.381Z,65.60
2022-08-11T17:59:55.314Z,65.00
2022-08-11T18:02:53.320Z,65.70
2022-08-11T18:05:22.930Z,63.90
2022-08-11T18:08:11.893Z,64.20
2022-08-11T18:10:58.729Z,64.50
2022-08-11T18:13:47.532Z,64.00
2022-08-11T18:16:33.120Z,62.60
2022-08-11T18:19:18.989Z,61.50
2022-08-11T18:22:14.557Z,59.80
2022-08-11T18:25:07.065Z,59.60
2022-08-11T18:27:53.837Z,59.80
2022-08-11T18:30:39.506Z,60.40
2022-08-11T18:36:45.548Z,60.20
2022-08-11T18:39:32.355Z,60.60
2022-08-11T18:42:29.719Z,61.00
2022-08-11T18:45:20.933Z,61.00
2022-08-11T18:48:12.922Z,61.70
2022-08-11T18:51:30.055Z,63.20
2022-08-11T18:54:10.563Z,64.50
2022-08-11T18:56:56.038Z,63.00
2022-08-11T18:59:46.225Z,62.90
2022-08-11T19:02:49.173Z,63.80
2022-08-11T19:06:31.816Z,63.70
2022-08-11T19:08:46.474Z,65.40
2022-08-11T19:11:32.704Z,64.70
2022-08-11T19:14:21.241Z,65.60
2022-08-11T19:17:09.754Z,64.80
2022-08-11T19:19:57.860Z,65.50
2022-08-11T19:22:45.660Z,66.30
2022-08-11T19:25:52.977Z,66.00
2022-08-11T19:28:40.206Z,64.30
2022-08-11T19:31:28.511Z,65.20
2022-08-11T19:34:15.602Z,65.80
2022-08-11T19:37:02.492Z,66.10
2022-08-11T19:39:49.899Z,64.80
2022-08-11T19:42:36.693Z,64.30
2022-08-11T19:45:24.345Z,63.90
2022-08-11T19:51:17.813Z,66.00
2022-08-11T19:54:04.450Z,65.20
2022-08-11T19:56:51.068Z,66.80
2022-08-11T19:59:39.155Z,68.00
2022-08-11T20:02:25.431Z,68.90
2022-08-11T20:05:10.865Z,71.40
2022-08-11T20:07:56.690Z,70.70
2022-08-11T20:10:43.448Z,70.40
2022-08-11T20:13:31.192Z,69.00
2022-08-11T20:16:18.603Z,68.70
2022-08-11T20:19:05.843Z,68.60
2022-08-11T20:21:52.943Z,64.70
2022-08-11T20:24:40.006Z,65.50
2022-08-11T20:27:28.417Z,65.50
2022-08-11T20:30:16.161Z,64.10
2022-08-11T20:33:02.304Z,62.80
2022-08-11T20:35:49.893Z,62.80
2022-08-11T20:38:37.321Z,61.80
2022-08-11T20:41:23.383Z,60.60
2022-08-11T20:44:10.018Z,60.10
2022-08-11T20:46:59.977Z,59.70
2022-08-11T20:49:53.778Z,59.80
2022-08-11T20:52:55.662Z,60.40
2022-08-11T20:55:51.382Z,60.60
2022-08-11T20:59:11.855Z,59.40
2022-08-11T21:01:45.606Z,60.30
2022-08-11T21:04:32.587Z,61.30
2022-08-11T21:07:29.140Z,61.50
2022-08-11T21:10:22.931Z,61.50
2022-08-11T21:13:24.025Z,61.60
2022-08-11T21:16:25.196Z,61.90
2022-08-11T21:19:17.743Z,61.90
2022-08-11T21:22:04.983Z,61.90
2022-08-11T21:24:51.904Z,65.60
2022-08-11T21:27:39.641Z,64.40
2022-08-11T21:30:25.450Z,68.20
2022-08-11T21:33:13.409Z,68.70
2022-08-11T21:36:00.618Z,67.90
2022-08-11T21:38:46.969Z,70.00
2022-08-11T21:41:33.427Z,69.30
2022-08-11T21:44:20.399Z,71.10
2022-08-11T21:47:06.155Z,71.00
2022-08-11T21:49:53.090Z,68.00
2022-08-11T21:52:38.776Z,69.30
2022-08-11T21:55:25.363Z,71.60
2022-08-11T21:58:12.145Z,73.00
2022-08-11T22:00:58.043Z,68.70
2022-08-11T22:03:50.103Z,70.80
2022-08-11T22:06:37.152Z,71.50
2022-08-11T22:09:22.759Z,71.50
2022-08-11T22:12:34.249Z,71.10
2022-08-11T22:15:15.044Z,71.80
2022-08-11T22:18:00.852Z,71.50
2022-08-11T22:20:46.964Z,70.80
2022-08-11T22:23:35.821Z,73.90
2022-08-11T22:26:22.734Z,75.60
2022-08-11T22:29:08.434Z,73.90
2022-08-11T22:31:56.012Z,74.50
2022-08-11T22:34:52.621Z,74.90
2022-08-11T22:37:40.599Z,75.40
2022-08-11T22:40:28.164Z,77.10
2022-08-11T22:43:13.435Z,77.30
2022-08-11T22:45:58.835Z,76.50
2022-08-11T22:48:48.742Z,74.20
2022-08-11T22:51:36.591Z,75.80
2022-08-11T22:54:23.845Z,76.20
2022-08-11T22:57:10.416Z,76.90
2022-08-11T22:59:56.262Z,76.90
2022-08-11T23:02:44.631Z,78.30
2022-08-11T23:05:33.210Z,79.50
2022-08-11T23:08:20.351Z,79.80
2022-08-11T23:11:06.571Z,79.20
2022-08-11T23:13:52.182Z,75.80
2022-08-11T23:16:37.934Z,74.40
2022-08-11T23:20:03.804Z,74.70
2022-08-11T23:22:49.625Z,75.70
2022-08-11T23:25:36.131Z,76.60
2022-08-11T23:28:21.800Z,75.30
2022-08-11T23:31:10.959Z,75.30
2022-08-11T23:34:01.271Z,74.60
2022-08-11T23:36:47.902Z,77.00
2022-08-11T23:39:34.588Z,75.90
2022-08-11T23:42:24.064Z,77.20
2022-08-11T23:45:10.186Z,79.00
2022-08-11T23:47:57.911Z,79.40
2022-08-11T23:50:44.210Z,81.00
2022-08-11T23:53:31.573Z,76.50
2022-08-11T23:56:17.787Z,81.10
2022-08-11T23:59:11.676Z,80.20
