createdAt,value
2019-04-10T00:00:35.786Z,24.90
2019-04-10T00:03:04.643Z,24.90
2019-04-10T00:05:33.964Z,24.90
2019-04-10T00:08:03.942Z,24.90
2019-04-10T00:10:32.822Z,24.90
2019-04-10T00:13:02.453Z,24.90
2019-04-10T00:15:31.110Z,24.90
2019-04-10T00:17:59.951Z,24.90
2019-04-10T00:20:28.837Z,24.90
2019-04-10T00:22:58.242Z,24.90
2019-04-10T00:25:27.167Z,24.90
2019-04-10T00:27:55.894Z,24.90
2019-04-10T00:30:25.075Z,24.90
2019-04-10T00:32:54.433Z,24.90
2019-04-10T00:35:23.635Z,24.90
2019-04-10T00:37:53.339Z,24.90
2019-04-10T00:40:22.132Z,24.90
2019-04-10T00:42:51.625Z,24.90
2019-04-10T00:45:21.601Z,24.90
2019-04-10T00:47:51.101Z,24.90
2019-04-10T00:50:24.509Z,24.80
2019-04-10T00:52:53.257Z,24.90
2019-04-10T00:55:22.021Z,24.90
2019-04-10T00:57:51.793Z,24.90
2019-04-10T01:00:22.014Z,24.90
2019-04-10T01:02:51.401Z,24.90
2019-04-10T01:05:20.189Z,24.90
2019-04-10T01:07:48.955Z,24.80
2019-04-10T01:10:17.871Z,24.80
2019-04-10T01:12:46.610Z,24.90
2019-04-10T01:15:15.348Z,24.90
2019-04-10T01:17:44.213Z,24.90
2019-04-10T01:20:14.244Z,24.90
2019-04-10T01:22:43.475Z,24.90
2019-04-10T01:25:12.484Z,24.80
2019-04-10T01:27:41.224Z,24.90
2019-04-10T01:30:10.561Z,24.80
2019-04-10T01:32:39.785Z,24.80
2019-04-10T01:35:09.822Z,24.90
2019-04-10T01:37:48.616Z,24.90
2019-04-10T01:40:10.720Z,24.90
2019-04-10T01:42:39.567Z,24.90
2019-04-10T01:45:09.249Z,24.90
2019-04-10T01:47:39.141Z,24.80
2019-04-10T01:50:10.479Z,24.80
2019-04-10T01:52:39.391Z,24.80
2019-04-10T01:55:17.034Z,24.80
2019-04-10T01:57:38.681Z,24.80
2019-04-10T02:00:09.257Z,24.80
2019-04-10T02:02:42.378Z,24.80
2019-04-10T02:05:16.481Z,24.80
2019-04-10T02:07:57.800Z,24.80
2019-04-10T02:10:17.054Z,24.80
2019-04-10T02:12:47.175Z,24.80
2019-04-10T02:15:16.218Z,24.80
2019-04-10T02:17:44.888Z,24.80
2019-04-10T02:20:14.669Z,24.80
2019-04-10T02:22:43.716Z,24.80
2019-04-10T02:25:13.695Z,24.80
2019-04-10T02:27:42.760Z,24.80
2019-04-10T02:30:14.660Z,24.80
2019-04-10T02:32:45.137Z,24.80
2019-04-10T02:35:16.686Z,24.80
2019-04-10T02:37:43.692Z,24.80
2019-04-10T02:40:12.890Z,24.80
2019-04-10T02:42:43.264Z,24.80
2019-04-10T02:45:14.710Z,24.80
2019-04-10T02:47:44.622Z,24.80
2019-04-10T02:50:14.315Z,24.80
2019-04-10T02:52:43.534Z,24.80
2019-04-10T02:55:12.216Z,24.70
2019-04-10T02:57:43.661Z,24.80
2019-04-10T03:00:13.349Z,24.80
2019-04-10T03:02:42.078Z,24.80
2019-04-10T03:05:11.084Z,24.80
2019-04-10T03:07:40.331Z,24.80
2019-04-10T03:10:20.536Z,24.80
2019-04-10T03:12:44.247Z,24.80
2019-04-10T03:15:14.901Z,24.80
2019-04-10T03:17:44.099Z,24.80
2019-04-10T03:20:14.056Z,24.80
2019-04-10T03:22:43.108Z,24.80
2019-04-10T03:25:14.909Z,24.80
2019-04-10T03:27:44.734Z,24.80
2019-04-10T03:30:15.294Z,24.70
2019-04-10T03:32:52.969Z,24.80
2019-04-10T03:35:18.689Z,24.80
2019-04-10T03:37:50.788Z,24.80
2019-04-10T03:40:19.887Z,24.80
2019-04-10T03:42:49.428Z,24.80
2019-04-10T03:45:18.444Z,24.80
2019-04-10T03:47:47.379Z,24.80
2019-04-10T03:50:16.413Z,24.70
2019-04-10T03:52:45.339Z,24.70
2019-04-10T03:55:14.190Z,24.70
2019-04-10T03:57:42.944Z,24.70
2019-04-10T04:00:14.060Z,24.70
2019-04-10T04:02:44.125Z,24.70
2019-04-10T04:05:13.015Z,24.70
2019-04-10T04:07:43.054Z,24.70
2019-04-10T04:10:12.812Z,24.70
2019-04-10T04:12:42.575Z,24.70
2019-04-10T04:15:11.507Z,24.70
2019-04-10T04:17:40.176Z,24.70
2019-04-10T04:20:08.919Z,24.70
2019-04-10T04:22:37.528Z,24.70
2019-04-10T04:25:07.272Z,24.70
2019-04-10T04:27:36.113Z,24.70
2019-04-10T04:30:10.557Z,24.70
2019-04-10T04:32:40.081Z,24.70
2019-04-10T04:35:09.106Z,24.70
2019-04-10T04:37:37.993Z,24.70
2019-04-10T04:40:06.978Z,24.70
2019-04-10T04:42:35.646Z,24.70
2019-04-10T04:45:05.292Z,24.70
2019-04-10T04:47:34.145Z,24.70
2019-04-10T04:50:03.571Z,24.70
2019-04-10T04:52:32.786Z,24.70
2019-04-10T04:55:01.919Z,24.70
2019-04-10T04:57:31.259Z,24.70
2019-04-10T05:00:01.150Z,24.70
2019-04-10T05:02:30.323Z,24.70
2019-04-10T05:05:00.309Z,24.70
2019-04-10T05:07:29.239Z,24.70
2019-04-10T05:10:00.172Z,24.70
2019-04-10T05:12:28.388Z,24.70
2019-04-10T05:14:57.220Z,24.70
2019-04-10T05:17:25.988Z,24.80
2019-04-10T05:19:55.533Z,24.80
2019-04-10T05:22:24.473Z,24.80
2019-04-10T05:24:55.005Z,24.80
2019-04-10T05:27:24.716Z,24.80
2019-04-10T05:29:53.800Z,24.80
2019-04-10T05:32:23.436Z,24.80
2019-04-10T05:34:52.459Z,24.80
2019-04-10T05:37:21.525Z,24.80
2019-04-10T05:39:51.953Z,24.90
2019-04-10T05:42:22.598Z,24.80
2019-04-10T05:44:52.292Z,24.90
2019-04-10T05:47:21.467Z,24.80
2019-04-10T05:49:50.454Z,24.80
2019-04-10T05:52:20.319Z,24.90
2019-04-10T05:54:49.355Z,24.80
2019-04-10T05:57:18.100Z,24.80
2019-04-10T05:59:47.993Z,24.80
2019-04-10T06:02:17.855Z,24.90
2019-04-10T06:04:48.154Z,24.80
2019-04-10T06:07:17.034Z,24.80
2019-04-10T06:09:54.054Z,24.80
2019-04-10T06:12:16.367Z,24.80
2019-04-10T06:14:46.269Z,24.90
2019-04-10T06:17:16.318Z,24.90
2019-04-10T06:19:45.123Z,24.90
2019-04-10T06:22:14.584Z,24.90
2019-04-10T06:24:44.570Z,24.80
2019-04-10T06:27:14.249Z,24.80
2019-04-10T06:29:43.464Z,24.80
2019-04-10T06:32:19.076Z,24.80
2019-04-10T06:34:48.180Z,24.80
2019-04-10T06:37:17.718Z,24.80
2019-04-10T06:39:46.607Z,24.90
2019-04-10T06:42:16.326Z,24.90
2019-04-10T06:44:46.058Z,24.90
2019-04-10T06:47:15.168Z,24.90
2019-04-10T06:49:44.014Z,24.90
2019-04-10T06:52:12.746Z,24.90
2019-04-10T06:54:41.670Z,24.90
2019-04-10T06:57:10.514Z,24.90
2019-04-10T06:59:39.866Z,24.90
2019-04-10T07:02:16.736Z,24.90
2019-04-10T07:04:46.043Z,24.90
2019-04-10T07:07:13.729Z,24.90
2019-04-10T07:09:40.567Z,24.90
2019-04-10T07:12:10.100Z,24.90
2019-04-10T07:14:44.061Z,25.00
2019-04-10T07:17:10.666Z,24.90
2019-04-10T07:19:41.492Z,24.90
2019-04-10T07:22:13.960Z,25.00
2019-04-10T07:24:42.463Z,25.00
2019-04-10T07:27:11.946Z,25.00
2019-04-10T07:29:40.904Z,25.00
2019-04-10T07:32:10.934Z,25.00
2019-04-10T07:34:40.341Z,25.00
2019-04-10T07:37:11.867Z,25.00
2019-04-10T07:39:39.727Z,25.10
2019-04-10T07:42:09.561Z,25.10
2019-04-10T07:44:38.681Z,25.10
2019-04-10T07:47:07.514Z,25.10
2019-04-10T07:49:38.932Z,25.10
2019-04-10T07:52:06.636Z,25.10
2019-04-10T07:54:36.722Z,25.10
2019-04-10T07:57:06.326Z,25.10
2019-04-10T07:59:35.548Z,25.10
2019-04-10T08:02:08.096Z,25.20
2019-04-10T08:04:35.354Z,25.20
2019-04-10T08:07:05.149Z,25.20
2019-04-10T08:09:33.875Z,25.20
2019-04-10T08:12:02.973Z,25.30
2019-04-10T08:14:31.786Z,25.20
2019-04-10T08:17:00.690Z,25.20
2019-04-10T08:19:29.904Z,25.20
2019-04-10T08:21:58.706Z,25.20
2019-04-10T08:24:28.026Z,25.30
2019-04-10T08:26:57.104Z,25.20
2019-04-10T08:29:26.031Z,25.20
2019-04-10T08:31:55.919Z,25.20
2019-04-10T08:34:25.993Z,25.30
2019-04-10T08:36:55.556Z,25.30
2019-04-10T08:39:35.341Z,25.30
2019-04-10T08:41:56.172Z,25.30
2019-04-10T08:44:25.114Z,25.30
2019-04-10T08:46:54.704Z,25.30
2019-04-10T08:49:23.493Z,25.30
2019-04-10T08:51:52.369Z,25.30
2019-04-10T08:54:21.086Z,25.40
2019-04-10T08:56:49.823Z,25.40
2019-04-10T08:59:23.683Z,25.30
2019-04-10T09:01:53.637Z,25.30
2019-04-10T09:04:22.654Z,25.40
2019-04-10T09:06:55.921Z,25.30
2019-04-10T09:09:25.731Z,25.40
2019-04-10T09:11:55.563Z,25.30
2019-04-10T09:14:25.225Z,25.30
2019-04-10T09:16:55.211Z,25.40
2019-04-10T09:19:24.083Z,25.40
2019-04-10T09:21:55.485Z,25.40
2019-04-10T09:24:25.785Z,25.40
2019-04-10T09:26:54.953Z,25.40
2019-04-10T09:29:24.710Z,25.40
2019-04-10T09:31:54.095Z,25.40
2019-04-10T09:34:23.406Z,25.30
2019-04-10T09:36:53.393Z,25.30
2019-04-10T09:39:23.505Z,25.30
2019-04-10T09:41:52.430Z,25.40
2019-04-10T09:44:21.181Z,25.40
2019-04-10T09:46:49.989Z,25.40
2019-04-10T09:49:31.849Z,25.30
2019-04-10T09:51:50.219Z,25.40
2019-04-10T09:54:19.062Z,25.40
2019-04-10T09:56:47.886Z,25.40
2019-04-10T09:59:16.730Z,25.40
2019-04-10T10:01:46.468Z,25.50
2019-04-10T10:04:15.892Z,25.50
2019-04-10T10:06:45.360Z,25.50
2019-04-10T10:09:14.822Z,25.50
2019-04-10T10:11:44.645Z,25.50
2019-04-10T10:14:14.508Z,25.50
2019-04-10T10:16:44.209Z,25.60
2019-04-10T10:19:14.585Z,25.60
2019-04-10T10:21:43.379Z,25.60
2019-04-10T10:24:12.216Z,25.60
2019-04-10T10:26:43.371Z,25.60
2019-04-10T10:29:11.586Z,25.50
2019-04-10T10:31:40.402Z,25.60
2019-04-10T10:34:10.315Z,25.60
2019-04-10T10:36:42.529Z,25.60
2019-04-10T10:39:19.066Z,25.60
2019-04-10T10:41:49.017Z,25.60
2019-04-10T10:44:18.456Z,25.60
2019-04-10T10:46:47.466Z,25.60
2019-04-10T10:49:16.238Z,25.60
2019-04-10T10:51:45.275Z,25.60
2019-04-10T10:54:14.319Z,25.60
2019-04-10T10:56:44.636Z,25.60
2019-04-10T10:59:14.093Z,25.60
2019-04-10T11:01:44.249Z,25.60
2019-04-10T11:04:13.071Z,25.60
2019-04-10T11:09:15.625Z,25.70
2019-04-10T11:11:45.394Z,25.70
2019-04-10T11:14:15.043Z,25.70
2019-04-10T11:16:45.396Z,25.70
2019-04-10T11:19:15.317Z,25.70
2019-04-10T11:21:45.114Z,25.80
2019-04-10T11:24:13.787Z,25.80
2019-04-10T11:26:42.709Z,25.80
2019-04-10T11:29:14.221Z,25.80
2019-04-10T11:31:43.048Z,25.80
2019-04-10T11:34:11.707Z,25.80
2019-04-10T11:36:42.410Z,25.80
2019-04-10T11:41:43.395Z,25.80
2019-04-10T11:44:14.308Z,25.90
2019-04-10T11:46:43.845Z,25.90
2019-04-10T11:49:14.337Z,25.90
2019-04-10T11:51:45.253Z,25.80
2019-04-10T11:54:15.289Z,25.80
2019-04-10T11:56:48.245Z,25.90
2019-04-10T11:59:14.630Z,25.80
2019-04-10T12:01:46.214Z,25.80
2019-04-10T12:04:14.722Z,25.80
2019-04-10T12:06:46.627Z,25.80
2019-04-10T12:10:00.126Z,25.80
2019-04-10T12:11:48.963Z,25.80
2019-04-10T12:14:17.766Z,25.80
2019-04-10T12:16:47.421Z,25.80
2019-04-10T12:19:17.283Z,25.80
2019-04-10T12:21:47.352Z,25.80
2019-04-10T12:24:16.665Z,25.80
2019-04-10T12:26:45.391Z,25.80
2019-04-10T12:29:14.431Z,25.80
2019-04-10T12:31:44.012Z,25.80
2019-04-10T12:34:14.866Z,25.80
2019-04-10T12:36:43.298Z,25.80
2019-04-10T12:39:12.427Z,25.80
2019-04-10T12:41:41.617Z,25.80
2019-04-10T12:44:11.590Z,25.80
2019-04-10T12:46:41.426Z,25.80
2019-04-10T12:49:10.239Z,25.80
2019-04-10T12:51:39.232Z,25.80
2019-04-10T12:54:08.027Z,25.80
2019-04-10T12:56:37.902Z,25.80
2019-04-10T12:59:07.033Z,25.80
2019-04-10T13:01:36.589Z,25.90
2019-04-10T13:04:05.578Z,25.90
2019-04-10T13:06:34.337Z,25.80
2019-04-10T13:09:09.464Z,25.80
2019-04-10T13:11:35.011Z,25.90
2019-04-10T13:14:03.758Z,25.80
2019-04-10T13:16:32.438Z,25.80
2019-04-10T13:19:01.274Z,25.80
2019-04-10T13:21:30.516Z,25.80
2019-04-10T13:23:59.505Z,25.80
2019-04-10T13:26:28.275Z,25.80
2019-04-10T13:28:59.960Z,25.80
2019-04-10T13:31:29.702Z,25.80
2019-04-10T13:33:58.400Z,25.80
2019-04-10T13:36:27.309Z,25.80
2019-04-10T13:38:56.095Z,25.80
2019-04-10T13:41:28.255Z,25.80
2019-04-10T13:43:58.108Z,25.80
2019-04-10T13:46:27.026Z,25.80
2019-04-10T13:48:55.683Z,25.80
2019-04-10T13:51:27.622Z,25.80
2019-04-10T13:54:02.169Z,25.90
2019-04-10T13:56:31.534Z,25.90
2019-04-10T13:59:00.751Z,25.90
2019-04-10T14:01:31.565Z,25.90
2019-04-10T14:04:00.827Z,25.80
2019-04-10T14:06:29.769Z,25.90
2019-04-10T14:09:14.983Z,25.80
2019-04-10T14:11:29.161Z,25.80
2019-04-10T14:13:58.113Z,25.80
2019-04-10T14:16:26.850Z,25.80
2019-04-10T14:18:55.711Z,25.80
2019-04-10T14:21:24.878Z,25.80
2019-04-10T14:23:53.780Z,25.80
2019-04-10T14:26:24.509Z,25.80
2019-04-10T14:28:53.562Z,25.80
2019-04-10T14:31:24.610Z,25.80
2019-04-10T14:33:53.974Z,25.80
2019-04-10T14:36:24.548Z,25.80
2019-04-10T14:38:53.427Z,25.70
2019-04-10T14:41:24.668Z,25.80
2019-04-10T14:43:53.675Z,25.70
2019-04-10T14:46:22.598Z,25.70
2019-04-10T14:48:52.057Z,25.70
2019-04-10T14:51:21.984Z,25.70
2019-04-10T14:53:51.133Z,25.70
2019-04-10T14:56:20.135Z,25.70
2019-04-10T14:58:48.940Z,25.70
2019-04-10T15:01:18.019Z,25.70
2019-04-10T15:03:46.769Z,25.70
2019-04-10T15:06:15.875Z,25.70
2019-04-10T15:08:45.977Z,25.70
2019-04-10T15:11:14.866Z,25.70
2019-04-10T15:13:43.586Z,25.70
2019-04-10T15:16:12.685Z,25.70
2019-04-10T15:18:41.311Z,25.70
2019-04-10T15:21:10.289Z,25.70
2019-04-10T15:23:39.196Z,25.70
2019-04-10T15:26:08.161Z,25.70
2019-04-10T15:28:36.844Z,25.60
2019-04-10T15:31:06.699Z,25.70
2019-04-10T15:33:35.683Z,25.70
2019-04-10T15:36:04.792Z,25.70
2019-04-10T15:38:35.772Z,25.70
2019-04-10T15:41:04.353Z,25.60
2019-04-10T15:43:33.805Z,25.60
2019-04-10T15:46:03.002Z,25.60
2019-04-10T15:48:31.709Z,25.60
2019-04-10T15:51:00.483Z,25.60
2019-04-10T15:53:29.295Z,25.60
2019-04-10T15:55:58.067Z,25.60
2019-04-10T15:58:27.760Z,25.60
2019-04-10T16:00:57.193Z,25.70
2019-04-10T16:03:26.231Z,25.70
2019-04-10T16:05:55.739Z,25.70
2019-04-10T16:08:24.632Z,25.60
2019-04-10T16:11:01.521Z,25.60
2019-04-10T16:13:32.548Z,25.60
2019-04-10T16:16:03.097Z,25.60
2019-04-10T16:18:32.554Z,25.60
2019-04-10T16:21:02.113Z,25.60
2019-04-10T16:23:35.627Z,25.60
2019-04-10T16:26:05.045Z,25.60
2019-04-10T16:28:33.821Z,25.60
2019-04-10T16:31:03.371Z,25.60
2019-04-10T16:33:32.119Z,25.50
2019-04-10T16:36:01.051Z,25.60
2019-04-10T16:38:31.086Z,25.60
2019-04-10T16:41:00.464Z,25.50
2019-04-10T16:43:30.530Z,25.60
2019-04-10T16:45:59.476Z,25.60
2019-04-10T16:48:28.352Z,25.60
2019-04-10T16:50:57.136Z,25.60
2019-04-10T16:53:25.879Z,25.60
2019-04-10T16:55:54.687Z,25.50
2019-04-10T16:58:23.505Z,25.50
2019-04-10T17:00:52.414Z,25.40
2019-04-10T17:03:21.814Z,25.50
2019-04-10T17:05:50.690Z,25.50
2019-04-10T17:08:19.678Z,25.50
2019-04-10T17:10:48.653Z,25.50
2019-04-10T17:13:18.303Z,25.50
2019-04-10T17:15:48.642Z,25.50
2019-04-10T17:18:17.635Z,25.50
2019-04-10T17:20:46.855Z,25.50
2019-04-10T17:23:16.406Z,25.40
2019-04-10T17:25:46.422Z,25.40
2019-04-10T17:28:16.419Z,25.40
2019-04-10T17:30:46.376Z,25.50
2019-04-10T17:33:16.455Z,25.50
2019-04-10T17:35:45.674Z,25.50
2019-04-10T17:38:14.524Z,25.50
2019-04-10T17:40:48.752Z,25.50
2019-04-10T17:43:13.873Z,25.50
2019-04-10T17:45:42.893Z,25.50
2019-04-10T17:48:11.740Z,25.50
2019-04-10T17:50:41.511Z,25.50
2019-04-10T17:53:11.519Z,25.50
2019-04-10T17:55:40.496Z,25.50
2019-04-10T17:58:09.564Z,25.60
2019-04-10T18:00:45.189Z,25.50
2019-04-10T18:03:17.670Z,25.50
2019-04-10T18:05:44.800Z,25.50
2019-04-10T18:08:13.618Z,25.50
2019-04-10T18:10:48.786Z,25.50
2019-04-10T18:13:13.409Z,25.50
2019-04-10T18:15:44.177Z,25.50
2019-04-10T18:18:13.659Z,25.50
2019-04-10T18:20:42.390Z,25.50
2019-04-10T18:23:11.401Z,25.40
2019-04-10T18:25:40.253Z,25.40
2019-04-10T18:28:09.611Z,25.40
2019-04-10T18:30:38.625Z,25.40
2019-04-10T18:33:08.051Z,25.40
2019-04-10T18:35:36.888Z,25.40
2019-04-10T18:38:05.777Z,25.40
2019-04-10T18:40:35.067Z,25.40
2019-04-10T18:43:04.340Z,25.40
2019-04-10T18:45:33.618Z,25.40
2019-04-10T18:48:02.794Z,25.40
2019-04-10T18:50:32.164Z,25.40
2019-04-10T18:53:01.595Z,25.40
2019-04-10T18:55:30.450Z,25.30
2019-04-10T18:57:59.316Z,25.40
2019-04-10T19:00:36.501Z,25.30
2019-04-10T19:03:23.560Z,25.30
2019-04-10T19:05:56.945Z,25.40
2019-04-10T19:08:26.084Z,25.30
2019-04-10T19:11:09.437Z,25.30
2019-04-10T19:13:25.277Z,25.40
2019-04-10T19:15:55.289Z,25.40
2019-04-10T19:18:24.353Z,25.30
2019-04-10T19:20:53.241Z,25.30
2019-04-10T19:23:22.749Z,25.40
2019-04-10T19:25:52.518Z,25.30
2019-04-10T19:28:30.028Z,25.40
2019-04-10T19:30:53.239Z,25.30
2019-04-10T19:33:22.067Z,25.30
2019-04-10T19:35:50.970Z,25.30
2019-04-10T19:38:21.083Z,25.30
2019-04-10T19:40:49.915Z,25.30
2019-04-10T19:43:18.778Z,25.30
2019-04-10T19:45:48.109Z,25.30
2019-04-10T19:48:17.233Z,25.30
2019-04-10T19:50:46.059Z,25.30
2019-04-10T19:53:15.134Z,25.30
2019-04-10T19:55:44.136Z,25.30
2019-04-10T19:58:14.132Z,25.30
2019-04-10T20:00:42.952Z,25.30
2019-04-10T20:03:11.749Z,25.30
2019-04-10T20:05:41.506Z,25.30
2019-04-10T20:08:12.806Z,25.30
2019-04-10T20:10:41.717Z,25.30
2019-04-10T20:13:10.499Z,25.30
2019-04-10T20:15:39.441Z,25.30
2019-04-10T20:18:08.584Z,25.30
2019-04-10T20:20:37.652Z,25.30
2019-04-10T20:23:06.827Z,25.30
2019-04-10T20:25:36.684Z,25.30
2019-04-10T20:28:06.701Z,25.30
2019-04-10T20:30:36.931Z,25.30
2019-04-10T20:33:06.371Z,25.20
2019-04-10T20:35:36.194Z,25.30
2019-04-10T20:38:05.064Z,25.20
2019-04-10T20:40:34.007Z,25.30
2019-04-10T20:43:02.819Z,25.30
2019-04-10T20:45:31.625Z,25.30
2019-04-10T20:48:00.547Z,25.30
2019-04-10T20:50:29.995Z,25.30
2019-04-10T20:52:59.766Z,25.20
2019-04-10T20:55:28.589Z,25.20
2019-04-10T20:57:57.369Z,25.20
2019-04-10T21:00:27.911Z,25.20
2019-04-10T21:02:56.905Z,25.20
2019-04-10T21:05:26.164Z,25.20
2019-04-10T21:07:55.069Z,25.20
2019-04-10T21:10:23.883Z,25.20
2019-04-10T21:12:52.630Z,25.20
2019-04-10T21:15:21.587Z,25.10
2019-04-10T21:17:50.806Z,25.10
2019-04-10T21:20:22.425Z,25.10
2019-04-10T21:22:51.487Z,25.10
2019-04-10T21:25:21.121Z,25.10
2019-04-10T21:27:51.923Z,25.20
2019-04-10T21:30:31.750Z,25.20
2019-04-10T21:33:05.827Z,25.20
2019-04-10T21:35:37.119Z,25.20
2019-04-10T21:38:06.832Z,25.20
2019-04-10T21:40:35.899Z,25.10
2019-04-10T21:43:05.865Z,25.20
2019-04-10T21:45:35.135Z,25.20
2019-04-10T21:48:03.909Z,25.20
2019-04-10T21:50:33.329Z,25.10
2019-04-10T21:53:02.083Z,25.10
2019-04-10T21:55:31.190Z,25.10
2019-04-10T21:57:59.862Z,25.10
2019-04-10T22:00:36.833Z,25.10
2019-04-10T22:03:06.974Z,25.10
2019-04-10T22:05:37.391Z,25.10
2019-04-10T22:08:10.965Z,25.10
2019-04-10T22:10:41.926Z,25.10
2019-04-10T22:13:11.355Z,25.10
2019-04-10T22:15:41.841Z,25.10
2019-04-10T22:18:13.400Z,25.10
2019-04-10T22:20:42.205Z,25.10
2019-04-10T22:23:11.715Z,25.10
2019-04-10T22:25:40.574Z,25.10
2019-04-10T22:28:09.389Z,25.10
2019-04-10T22:30:38.240Z,25.10
2019-04-10T22:33:07.642Z,25.10
2019-04-10T22:35:36.642Z,25.10
2019-04-10T22:38:05.507Z,25.10
2019-04-10T22:40:34.258Z,25.10
2019-04-10T22:43:03.352Z,25.10
2019-04-10T22:45:32.775Z,25.10
2019-04-10T22:48:01.708Z,25.10
2019-04-10T22:50:31.008Z,25.20
2019-04-10T22:53:00.929Z,25.10
2019-04-10T22:55:30.098Z,25.10
2019-04-10T22:57:58.788Z,25.10
2019-04-10T23:00:30.282Z,25.10
2019-04-10T23:02:59.131Z,25.10
2019-04-10T23:05:28.943Z,25.10
2019-04-10T23:07:58.922Z,25.10
2019-04-10T23:10:28.747Z,25.10
2019-04-10T23:13:01.695Z,25.10
2019-04-10T23:15:28.326Z,25.10
2019-04-10T23:17:57.244Z,25.10
2019-04-10T23:20:26.101Z,25.10
2019-04-10T23:22:54.924Z,25.10
2019-04-10T23:25:24.684Z,25.10
2019-04-10T23:27:56.674Z,25.10
2019-04-10T23:30:26.636Z,25.10
2019-04-10T23:32:55.631Z,25.10
2019-04-10T23:35:27.618Z,25.10
2019-04-10T23:37:57.399Z,25.10
2019-04-10T23:40:27.200Z,25.10
2019-04-10T23:43:07.474Z,25.10
2019-04-10T23:45:26.799Z,25.10
2019-04-10T23:47:56.202Z,25.10
2019-04-10T23:50:26.038Z,25.10
2019-04-10T23:52:56.236Z,25.10
2019-04-10T23:55:26.103Z,25.10
2019-04-10T23:57:55.885Z,25.10
