createdAt,value
2023-04-14T00:02:24.249Z,6.59
2023-04-14T00:04:54.104Z,6.76
2023-04-14T00:07:20.804Z,6.85
2023-04-14T00:09:47.265Z,6.86
2023-04-14T00:12:13.700Z,6.90
2023-04-14T00:14:40.192Z,7.03
2023-04-14T00:17:06.625Z,7.05
2023-04-14T00:19:35.026Z,7.14
2023-04-14T00:22:01.483Z,7.24
2023-04-14T00:24:27.945Z,7.25
2023-04-14T00:26:54.696Z,7.42
2023-04-14T00:29:21.118Z,7.42
2023-04-14T00:31:47.555Z,7.44
2023-04-14T00:34:14.050Z,7.48
2023-04-14T00:36:40.599Z,7.50
2023-04-14T00:39:07.107Z,7.58
2023-04-14T00:41:41.435Z,7.60
2023-04-14T00:44:07.892Z,7.52
2023-04-14T00:46:35.820Z,7.63
2023-04-14T00:49:02.816Z,7.67
2023-04-14T00:51:29.618Z,7.67
2023-04-14T00:53:56.795Z,7.65
2023-04-14T00:56:26.333Z,7.74
2023-04-14T00:58:53.622Z,7.81
2023-04-14T01:01:20.914Z,7.69
2023-04-14T01:03:48.259Z,7.72
2023-04-14T01:06:15.045Z,7.64
2023-04-14T01:08:41.590Z,7.70
2023-04-14T01:11:14.201Z,7.66
2023-04-14T01:13:57.236Z,7.47
2023-04-14T01:16:38.319Z,7.51
2023-04-14T01:19:42.470Z,7.50
2023-04-14T01:22:10.399Z,7.24
2023-04-14T01:24:39.922Z,7.20
2023-04-14T01:27:45.474Z,7.07
2023-04-14T01:30:14.579Z,7.13
2023-04-14T01:32:44.695Z,6.92
2023-04-14T01:35:18.809Z,6.95
2023-04-14T01:37:49.465Z,7.08
2023-04-14T01:40:18.401Z,7.18
2023-04-14T01:42:48.625Z,7.27
2023-04-14T01:45:22.958Z,7.16
2023-04-14T01:47:51.638Z,7.10
2023-04-14T01:50:20.619Z,7.03
2023-04-14T01:52:51.394Z,7.12
2023-04-14T01:55:20.012Z,7.04
2023-04-14T01:57:52.796Z,7.20
2023-04-14T02:00:20.808Z,7.18
2023-04-14T02:02:50.274Z,7.29
2023-04-14T02:05:18.374Z,7.26
2023-04-14T02:07:47.301Z,7.17
2023-04-14T02:10:16.170Z,7.05
2023-04-14T02:12:43.283Z,7.02
2023-04-14T02:15:15.872Z,7.07
2023-04-14T02:17:44.349Z,7.03
2023-04-14T02:20:14.924Z,6.95
2023-04-14T02:22:44.590Z,6.74
2023-04-14T02:25:12.952Z,6.94
2023-04-14T02:27:53.012Z,7.03
2023-04-14T02:30:27.439Z,7.06
2023-04-14T02:33:01.406Z,7.02
2023-04-14T02:35:32.036Z,7.06
2023-04-14T02:38:08.289Z,7.07
2023-04-14T02:40:43.780Z,7.22
2023-04-14T02:43:31.635Z,7.42
2023-04-14T02:46:02.925Z,7.50
2023-04-14T02:48:33.886Z,7.46
2023-04-14T02:51:01.873Z,7.37
2023-04-14T02:53:28.714Z,7.36
2023-04-14T02:55:55.834Z,7.43
2023-04-14T02:58:22.583Z,7.42
2023-04-14T03:00:50.303Z,7.47
2023-04-14T03:03:17.584Z,7.43
2023-04-14T03:05:48.682Z,7.49
2023-04-14T03:08:16.668Z,7.45
2023-04-14T03:10:46.360Z,7.38
2023-04-14T03:13:16.316Z,7.33
2023-04-14T03:15:44.816Z,7.37
2023-04-14T03:18:15.887Z,7.39
2023-04-14T03:20:45.319Z,7.30
2023-04-14T03:23:14.781Z,7.28
2023-04-14T03:25:45.004Z,7.29
2023-04-14T03:28:19.645Z,7.31
2023-04-14T03:30:50.613Z,7.28
2023-04-14T03:33:21.883Z,7.14
2023-04-14T03:35:50.565Z,7.00
2023-04-14T03:38:17.723Z,7.17
2023-04-14T03:40:47.801Z,7.16
2023-04-14T03:43:22.666Z,7.04
2023-04-14T03:45:51.648Z,6.91
2023-04-14T03:48:20.308Z,6.90
2023-04-14T03:50:51.565Z,6.73
2023-04-14T03:53:19.304Z,6.94
2023-04-14T03:55:51.490Z,6.77
2023-04-14T03:58:18.748Z,6.64
2023-04-14T04:00:49.124Z,6.42
2023-04-14T04:03:17.785Z,6.45
2023-04-14T04:05:47.748Z,6.41
2023-04-14T04:08:17.309Z,6.30
2023-04-14T04:10:47.520Z,6.28
2023-04-14T04:13:20.594Z,6.25
2023-04-14T04:15:53.680Z,6.11
2023-04-14T04:18:20.933Z,6.06
2023-04-14T04:20:49.111Z,6.02
2023-04-14T04:23:21.693Z,6.11
2023-04-14T04:25:52.927Z,6.19
2023-04-14T04:28:20.013Z,6.05
2023-04-14T04:30:48.854Z,5.80
2023-04-14T04:33:18.764Z,5.66
2023-04-14T04:35:48.827Z,5.45
2023-04-14T04:38:15.459Z,5.46
2023-04-14T04:40:42.012Z,5.46
2023-04-14T04:43:08.507Z,5.43
2023-04-14T04:45:58.310Z,5.65
2023-04-14T04:48:25.661Z,5.79
2023-04-14T04:50:52.144Z,5.81
2023-04-14T04:53:20.358Z,5.75
2023-04-14T04:55:46.832Z,5.70
2023-04-14T04:58:13.366Z,5.69
2023-04-14T05:00:39.919Z,5.68
2023-04-14T05:03:06.705Z,5.67
2023-04-14T05:05:37.248Z,5.49
2023-04-14T05:08:04.146Z,5.53
2023-04-14T05:10:30.813Z,5.70
2023-04-14T05:12:57.304Z,5.73
2023-04-14T05:15:23.742Z,5.74
2023-04-14T05:17:53.832Z,5.73
2023-04-14T05:20:23.355Z,5.78
2023-04-14T05:22:53.361Z,5.95
2023-04-14T05:25:21.273Z,5.96
2023-04-14T05:27:47.772Z,5.98
2023-04-14T05:30:14.467Z,6.11
2023-04-14T05:32:41.314Z,6.11
2023-04-14T05:35:08.706Z,6.24
2023-04-14T05:37:36.303Z,6.22
2023-04-14T05:40:04.057Z,6.25
2023-04-14T05:42:30.825Z,6.31
2023-04-14T05:44:57.331Z,6.36
2023-04-14T05:47:23.796Z,6.49
2023-04-14T05:49:54.999Z,6.44
2023-04-14T05:52:24.609Z,6.48
2023-04-14T05:54:52.129Z,6.51
2023-04-14T05:57:18.562Z,6.62
2023-04-14T05:59:45.046Z,6.73
2023-04-14T06:02:11.611Z,6.77
2023-04-14T06:04:38.277Z,6.91
2023-04-14T06:07:04.879Z,7.01
2023-04-14T06:09:31.698Z,7.05
2023-04-14T06:11:58.179Z,7.20
2023-04-14T06:14:26.988Z,7.25
2023-04-14T06:16:54.904Z,7.30
2023-04-14T06:19:22.202Z,7.31
2023-04-14T06:21:52.201Z,7.37
2023-04-14T06:24:19.709Z,7.50
2023-04-14T06:26:46.441Z,7.46
2023-04-14T06:29:13.182Z,7.47
2023-04-14T06:31:39.826Z,7.52
2023-04-14T06:34:06.375Z,7.62
2023-04-14T06:36:32.919Z,7.80
2023-04-14T06:39:00.710Z,7.86
2023-04-14T06:41:27.338Z,7.88
2023-04-14T06:43:53.776Z,7.95
2023-04-14T06:46:21.739Z,8.13
2023-04-14T06:48:48.276Z,8.07
2023-04-14T06:51:14.810Z,8.30
2023-04-14T06:53:41.431Z,8.29
2023-04-14T06:56:08.260Z,8.48
2023-04-14T06:58:34.775Z,8.53
2023-04-14T07:01:02.918Z,8.67
2023-04-14T07:03:31.220Z,8.77
2023-04-14T07:06:11.721Z,8.63
2023-04-14T07:08:40.569Z,8.52
2023-04-14T07:11:10.356Z,8.27
2023-04-14T07:13:38.199Z,8.31
2023-04-14T07:16:08.408Z,8.27
2023-04-14T07:18:35.694Z,8.24
2023-04-14T07:21:02.736Z,8.06
2023-04-14T07:23:30.391Z,8.01
2023-04-14T07:25:58.950Z,7.94
2023-04-14T07:28:26.886Z,7.98
2023-04-14T07:30:53.554Z,7.97
2023-04-14T07:33:25.272Z,7.95
2023-04-14T07:36:02.089Z,8.14
2023-04-14T07:38:29.728Z,8.25
2023-04-14T07:40:56.352Z,8.44
2023-04-14T07:43:23.189Z,8.42
2023-04-14T07:45:52.137Z,8.63
2023-04-14T07:48:21.777Z,8.72
2023-04-14T07:50:50.771Z,8.89
2023-04-14T07:53:17.283Z,9.00
2023-04-14T07:55:43.808Z,8.88
2023-04-14T07:58:15.386Z,9.21
2023-04-14T08:00:42.184Z,9.40
2023-04-14T08:03:10.203Z,9.56
2023-04-14T08:05:37.837Z,9.61
2023-04-14T08:08:04.722Z,9.81
2023-04-14T08:10:31.228Z,9.89
2023-04-14T08:12:57.837Z,10.09
2023-04-14T08:15:24.444Z,10.04
2023-04-14T08:17:53.919Z,9.83
2023-04-14T08:20:23.613Z,9.74
2023-04-14T08:22:51.726Z,9.69
2023-04-14T08:25:18.321Z,9.27
2023-04-14T08:27:44.882Z,9.13
2023-04-14T08:30:11.882Z,8.83
2023-04-14T08:32:38.491Z,8.72
2023-04-14T08:35:35.823Z,8.65
2023-04-14T08:37:54.335Z,8.56
2023-04-14T08:40:25.293Z,8.57
2023-04-14T08:42:52.171Z,8.60
2023-04-14T08:45:23.156Z,8.52
2023-04-14T08:47:53.192Z,8.73
2023-04-14T08:50:25.833Z,8.54
2023-04-14T08:52:57.074Z,8.65
2023-04-14T08:55:25.833Z,8.67
2023-04-14T08:57:52.934Z,8.65
2023-04-14T09:00:25.141Z,8.51
2023-04-14T09:02:55.627Z,8.64
2023-04-14T09:05:22.862Z,8.56
2023-04-14T09:07:53.538Z,8.59
2023-04-14T09:10:22.142Z,8.56
2023-04-14T09:12:49.931Z,8.68
2023-04-14T09:15:16.974Z,8.88
2023-04-14T09:17:43.929Z,8.91
2023-04-14T09:20:36.794Z,8.93
2023-04-14T09:22:58.609Z,9.16
2023-04-14T09:25:25.353Z,9.28
2023-04-14T09:27:52.215Z,9.62
2023-04-14T09:30:20.197Z,9.60
2023-04-14T09:32:53.543Z,9.47
2023-04-14T09:35:23.149Z,9.31
2023-04-14T09:37:52.762Z,9.40
2023-04-14T09:40:30.612Z,9.51
2023-04-14T09:42:57.775Z,9.39
2023-04-14T09:45:44.904Z,9.63
2023-04-14T09:48:15.291Z,9.46
2023-04-14T09:50:58.615Z,9.41
2023-04-14T09:53:41.186Z,9.48
2023-04-14T09:56:10.590Z,9.50
2023-04-14T09:58:40.463Z,9.24
2023-04-14T10:01:21.665Z,9.25
2023-04-14T10:03:52.098Z,9.23
2023-04-14T10:06:21.423Z,9.43
2023-04-14T10:08:52.936Z,9.53
2023-04-14T10:11:21.462Z,9.45
2023-04-14T10:13:51.033Z,9.53
2023-04-14T10:16:18.039Z,9.51
2023-04-14T10:18:44.850Z,9.38
2023-04-14T10:21:11.662Z,9.21
2023-04-14T10:23:39.388Z,9.26
2023-04-14T10:26:07.434Z,9.27
2023-04-14T10:28:35.922Z,9.18
2023-04-14T10:31:04.986Z,9.29
2023-04-14T10:33:31.788Z,9.08
2023-04-14T10:36:02.178Z,9.14
2023-04-14T10:38:42.528Z,8.94
2023-04-14T10:41:10.656Z,8.92
2023-04-14T10:43:38.216Z,8.99
2023-04-14T10:46:07.054Z,9.13
2023-04-14T10:48:41.378Z,9.31
2023-04-14T10:51:10.605Z,9.39
2023-04-14T10:53:45.187Z,9.56
2023-04-14T10:56:12.085Z,9.59
2023-04-14T10:58:38.794Z,9.48
2023-04-14T11:01:26.084Z,9.40
2023-04-14T11:03:55.044Z,9.10
2023-04-14T11:06:57.219Z,9.14
2023-04-14T11:09:32.735Z,9.03
2023-04-14T11:12:21.662Z,9.15
2023-04-14T11:14:48.213Z,9.07
2023-04-14T11:17:23.369Z,9.17
2023-04-14T11:19:55.187Z,9.08
2023-04-14T11:22:50.757Z,9.14
2023-04-14T11:25:24.074Z,9.25
2023-04-14T11:27:53.815Z,9.43
2023-04-14T11:30:23.447Z,9.36
2023-04-14T11:32:54.872Z,9.31
2023-04-14T11:35:24.267Z,9.47
2023-04-14T11:37:58.501Z,9.39
2023-04-14T11:40:27.278Z,9.47
2023-04-14T11:42:56.352Z,9.47
2023-04-14T11:45:27.762Z,9.18
2023-04-14T11:48:02.462Z,9.13
2023-04-14T11:50:34.064Z,9.19
2023-04-14T11:53:01.041Z,9.25
2023-04-14T11:55:28.275Z,9.62
2023-04-14T11:57:55.996Z,9.80
2023-04-14T12:00:22.820Z,9.84
2023-04-14T12:02:51.346Z,9.87
2023-04-14T12:05:25.440Z,9.61
2023-04-14T12:07:59.149Z,9.54
2023-04-14T12:10:26.687Z,9.52
2023-04-14T12:13:08.009Z,9.62
2023-04-14T12:15:42.267Z,9.88
2023-04-14T12:18:11.602Z,10.18
2023-04-14T12:20:55.766Z,10.22
2023-04-14T12:23:23.482Z,10.21
2023-04-14T12:25:51.475Z,9.94
2023-04-14T12:28:28.965Z,9.81
2023-04-14T12:31:04.077Z,9.81
2023-04-14T12:33:33.810Z,9.96
2023-04-14T12:36:09.770Z,9.74
2023-04-14T12:38:36.332Z,9.78
2023-04-14T12:41:03.075Z,10.06
2023-04-14T12:43:36.712Z,10.12
2023-04-14T12:46:04.644Z,10.13
2023-04-14T12:48:43.712Z,9.96
2023-04-14T12:51:14.744Z,9.98
2023-04-14T12:53:42.750Z,10.08
2023-04-14T12:56:10.448Z,10.10
2023-04-14T12:58:41.758Z,10.19
2023-04-14T13:01:10.232Z,10.36
2023-04-14T13:03:46.509Z,10.31
2023-04-14T13:06:17.061Z,10.38
2023-04-14T13:08:48.435Z,10.53
2023-04-14T13:11:16.105Z,10.61
2023-04-14T13:13:44.376Z,10.72
2023-04-14T13:16:15.039Z,10.82
2023-04-14T13:18:43.412Z,10.72
2023-04-14T13:21:10.266Z,10.80
2023-04-14T13:23:36.842Z,10.90
2023-04-14T13:26:03.742Z,11.05
2023-04-14T13:28:30.326Z,11.00
2023-04-14T13:30:57.646Z,11.15
2023-04-14T13:33:25.601Z,11.29
2023-04-14T13:35:55.428Z,11.54
2023-04-14T13:38:25.581Z,11.80
2023-04-14T13:40:53.030Z,12.29
2023-04-14T13:43:19.606Z,12.21
2023-04-14T13:45:49.170Z,12.09
2023-04-14T13:48:15.861Z,12.00
2023-04-14T13:50:42.337Z,11.98
2023-04-14T13:53:09.157Z,11.99
2023-04-14T13:55:36.223Z,11.95
2023-04-14T13:58:02.897Z,11.99
2023-04-14T14:00:29.470Z,11.97
2023-04-14T14:02:56.174Z,12.02
2023-04-14T14:05:26.359Z,11.91
2023-04-14T14:07:56.602Z,12.04
2023-04-14T14:10:26.239Z,12.56
2023-04-14T14:12:54.362Z,12.92
2023-04-14T14:15:21.347Z,13.28
2023-04-14T14:17:48.546Z,13.32
2023-04-14T14:20:15.058Z,13.30
2023-04-14T14:22:41.726Z,13.19
2023-04-14T14:25:19.282Z,13.06
2023-04-14T14:27:55.221Z,13.01
2023-04-14T14:30:23.408Z,13.13
2023-04-14T14:32:52.804Z,13.34
2023-04-14T14:35:19.309Z,13.47
2023-04-14T14:37:45.821Z,13.55
2023-04-14T14:40:15.794Z,13.49
2023-04-14T14:42:45.614Z,13.74
2023-04-14T14:45:12.589Z,13.49
2023-04-14T14:47:39.398Z,13.47
2023-04-14T14:50:08.620Z,13.37
2023-04-14T14:52:35.394Z,13.49
2023-04-14T14:55:03.072Z,13.26
2023-04-14T14:57:30.430Z,13.22
2023-04-14T14:59:57.399Z,13.12
2023-04-14T15:02:25.496Z,13.21
2023-04-14T15:04:54.705Z,13.19
2023-04-14T15:07:24.184Z,12.92
2023-04-14T15:09:51.579Z,12.72
2023-04-14T15:12:19.313Z,12.49
2023-04-14T15:14:45.946Z,12.46
2023-04-14T15:17:12.395Z,12.20
2023-04-14T15:19:38.875Z,12.14
2023-04-14T15:22:05.495Z,12.11
2023-04-14T15:24:31.940Z,12.01
2023-04-14T15:26:58.431Z,12.17
2023-04-14T15:29:25.835Z,12.10
2023-04-14T15:31:53.474Z,11.91
2023-04-14T15:34:24.238Z,11.77
2023-04-14T15:36:53.230Z,11.90
2023-04-14T15:39:19.718Z,11.66
2023-04-14T15:41:47.603Z,11.61
2023-04-14T15:44:14.240Z,11.58
2023-04-14T15:46:40.662Z,11.38
2023-04-14T15:49:07.096Z,11.52
2023-04-14T15:51:34.805Z,11.34
2023-04-14T15:54:01.950Z,11.26
2023-04-14T15:56:28.840Z,11.23
2023-04-14T15:58:55.298Z,11.20
2023-04-14T16:01:24.804Z,11.07
2023-04-14T16:03:52.996Z,10.99
2023-04-14T16:06:19.542Z,10.91
2023-04-14T16:08:46.090Z,10.94
2023-04-14T16:11:19.706Z,10.71
2023-04-14T16:13:46.379Z,10.66
2023-04-14T16:16:15.555Z,10.80
2023-04-14T16:18:42.425Z,10.98
2023-04-14T16:21:08.922Z,10.76
2023-04-14T16:23:35.757Z,10.84
2023-04-14T16:26:02.222Z,10.59
2023-04-14T16:28:28.743Z,10.36
2023-04-14T16:30:59.282Z,10.38
2023-04-14T16:33:28.979Z,10.47
2023-04-14T16:35:58.562Z,10.28
2023-04-14T16:38:25.052Z,10.30
2023-04-14T16:40:57.667Z,10.22
2023-04-14T16:43:26.253Z,10.22
2023-04-14T16:45:53.638Z,10.23
2023-04-14T16:48:20.221Z,10.03
2023-04-14T16:50:49.308Z,10.07
2023-04-14T16:53:15.924Z,10.15
2023-04-14T16:55:42.622Z,10.09
2023-04-14T16:58:09.780Z,10.10
2023-04-14T17:00:36.970Z,9.96
2023-04-14T17:03:03.659Z,9.88
2023-04-14T17:05:30.285Z,9.96
2023-04-14T17:07:56.857Z,9.92
2023-04-14T17:10:29.012Z,9.99
2023-04-14T17:13:24.429Z,10.08
2023-04-14T17:15:58.814Z,10.13
2023-04-14T17:18:34.521Z,10.38
2023-04-14T17:21:01.030Z,10.32
2023-04-14T17:23:27.684Z,10.24
2023-04-14T17:26:00.899Z,10.28
2023-04-14T17:28:27.699Z,10.23
2023-04-14T17:30:57.421Z,10.42
2023-04-14T17:33:27.200Z,10.34
2023-04-14T17:35:55.521Z,10.46
2023-04-14T17:38:24.125Z,10.34
2023-04-14T17:40:52.611Z,10.43
2023-04-14T17:43:19.332Z,10.49
2023-04-14T17:45:50.217Z,10.29
2023-04-14T17:48:17.969Z,10.40
2023-04-14T17:50:45.249Z,10.58
2023-04-14T17:53:13.521Z,10.46
2023-04-14T17:55:40.632Z,10.52
2023-04-14T17:58:09.757Z,10.51
2023-04-14T18:03:30.770Z,10.42
2023-04-14T18:05:57.487Z,10.28
2023-04-14T18:08:27.017Z,10.20
2023-04-14T18:10:58.542Z,10.18
2023-04-14T18:13:27.691Z,10.23
2023-04-14T18:15:57.461Z,10.08
2023-04-14T18:18:27.465Z,9.96
2023-04-14T18:20:57.314Z,9.79
2023-04-14T18:23:24.702Z,9.77
2023-04-14T18:28:32.610Z,9.69
2023-04-14T18:31:09.166Z,9.58
2023-04-14T18:33:36.280Z,9.40
2023-04-14T18:36:03.492Z,9.52
2023-04-14T18:38:30.043Z,9.48
2023-04-14T18:41:21.387Z,9.48
2023-04-14T18:43:48.028Z,9.38
2023-04-14T18:46:14.471Z,9.34
2023-04-14T18:48:41.546Z,9.26
2023-04-14T18:51:10.158Z,9.46
2023-04-14T18:53:36.756Z,9.44
2023-04-14T18:56:03.641Z,9.41
2023-04-14T18:58:30.478Z,9.35
2023-04-14T19:00:57.341Z,9.30
2023-04-14T19:03:27.002Z,9.27
2023-04-14T19:05:55.812Z,9.21
2023-04-14T19:08:22.398Z,9.30
2023-04-14T19:10:49.090Z,9.33
2023-04-14T19:13:16.083Z,9.37
2023-04-14T19:15:42.850Z,9.43
2023-04-14T19:18:10.381Z,9.34
2023-04-14T19:20:37.823Z,9.37
2023-04-14T19:23:04.457Z,9.42
2023-04-14T19:25:31.111Z,9.42
2023-04-14T19:27:58.489Z,9.38
2023-04-14T19:30:29.016Z,9.33
2023-04-14T19:32:58.573Z,9.39
2023-04-14T19:36:06.906Z,9.36
2023-04-14T19:38:33.468Z,9.40
2023-04-14T19:41:00.243Z,9.41
2023-04-14T19:43:27.256Z,9.32
2023-04-14T19:46:02.902Z,9.40
2023-04-14T19:48:29.421Z,9.42
2023-04-14T19:50:59.262Z,9.37
2023-04-14T19:53:27.318Z,9.35
2023-04-14T19:55:57.869Z,9.43
2023-04-14T19:58:30.134Z,9.51
2023-04-14T20:00:57.503Z,9.60
2023-04-14T20:03:27.264Z,9.65
2023-04-14T20:05:56.762Z,9.53
2023-04-14T20:08:28.448Z,9.74
2023-04-14T20:10:58.096Z,9.73
2023-04-14T20:13:30.552Z,9.65
2023-04-14T20:15:57.030Z,9.71
2023-04-14T20:18:24.810Z,9.63
2023-04-14T20:20:51.424Z,9.66
2023-04-14T20:23:17.981Z,9.73
2023-04-14T20:25:45.608Z,9.67
2023-04-14T20:28:12.367Z,9.66
2023-04-14T20:30:38.896Z,9.54
2023-04-14T20:33:05.918Z,9.57
2023-04-14T20:35:36.005Z,9.58
2023-04-14T20:38:02.778Z,9.59
2023-04-14T20:40:30.107Z,9.47
2023-04-14T20:42:57.747Z,9.51
2023-04-14T20:45:24.814Z,9.42
2023-04-14T20:47:51.611Z,9.38
2023-04-14T20:50:18.714Z,9.29
2023-04-14T20:52:45.731Z,9.36
2023-04-14T20:55:13.500Z,9.36
2023-04-14T20:57:43.285Z,9.29
2023-04-14T21:00:10.308Z,9.37
2023-04-14T21:02:37.461Z,9.25
2023-04-14T21:05:04.900Z,9.22
2023-04-14T21:07:31.461Z,9.15
2023-04-14T21:10:01.854Z,9.11
2023-04-14T21:12:35.437Z,9.33
2023-04-14T21:15:48.165Z,9.32
2023-04-14T21:17:51.220Z,9.48
2023-04-14T21:20:17.695Z,9.48
2023-04-14T21:22:44.120Z,9.54
2023-04-14T21:25:10.525Z,9.60
2023-04-14T21:27:37.122Z,9.67
2023-04-14T21:30:04.642Z,9.53
2023-04-14T21:32:31.172Z,9.52
2023-04-14T21:35:00.403Z,9.53
2023-04-14T21:37:41.015Z,9.58
2023-04-14T21:40:08.043Z,9.55
2023-04-14T21:42:34.550Z,9.48
2023-04-14T21:45:01.112Z,9.49
2023-04-14T21:47:31.956Z,9.50
2023-04-14T21:50:01.288Z,9.61
2023-04-14T21:52:27.781Z,9.48
2023-04-14T21:54:54.285Z,9.45
2023-04-14T21:57:48.109Z,9.46
2023-04-14T22:03:19.469Z,9.36
2023-04-14T22:05:46.012Z,9.38
2023-04-14T22:08:12.492Z,9.31
2023-04-14T22:10:43.168Z,9.23
2023-04-14T22:13:10.137Z,9.11
2023-04-14T22:15:36.701Z,9.12
2023-04-14T22:18:03.290Z,9.13
2023-04-14T22:20:31.138Z,9.08
2023-04-14T22:22:58.010Z,9.08
2023-04-14T22:25:24.920Z,9.03
2023-04-14T22:27:51.528Z,9.01
2023-04-14T22:30:18.102Z,9.00
2023-04-14T22:32:44.658Z,9.07
2023-04-14T22:35:11.126Z,9.08
2023-04-14T22:37:37.622Z,9.03
2023-04-14T22:40:04.496Z,9.00
2023-04-14T22:42:33.142Z,9.03
2023-04-14T22:44:59.604Z,8.81
2023-04-14T22:47:26.170Z,8.99
2023-04-14T22:49:52.653Z,9.00
2023-04-14T22:52:19.502Z,8.98
2023-04-14T22:54:46.590Z,8.95
2023-04-14T22:57:13.098Z,8.90
2023-04-14T22:59:39.603Z,8.90
2023-04-14T23:02:07.183Z,8.95
2023-04-14T23:04:34.584Z,8.83
2023-04-14T23:07:01.215Z,8.85
2023-04-14T23:09:30.503Z,8.92
2023-04-14T23:11:58.033Z,8.98
2023-04-14T23:14:25.068Z,8.95
2023-04-14T23:16:51.898Z,8.97
2023-04-14T23:19:19.705Z,9.03
2023-04-14T23:21:48.247Z,9.10
2023-04-14T23:24:14.758Z,9.08
2023-04-14T23:26:41.220Z,8.99
2023-04-14T23:29:08.140Z,8.99
2023-04-14T23:31:38.161Z,9.03
2023-04-14T23:34:09.205Z,9.09
2023-04-14T23:36:36.985Z,9.06
2023-04-14T23:39:06.288Z,9.05
2023-04-14T23:41:32.848Z,9.00
2023-04-14T23:43:59.292Z,8.99
2023-04-14T23:46:26.363Z,9.10
2023-04-14T23:48:53.463Z,9.12
2023-04-14T23:51:20.999Z,9.12
2023-04-14T23:53:54.613Z,9.17
2023-04-14T23:56:21.368Z,9.21
2023-04-14T23:58:48.477Z,9.19
