createdAt,value
2022-08-21T00:00:01.552Z,54.89
2022-08-21T00:02:30.428Z,54.74
2022-08-21T00:04:58.490Z,54.63
2022-08-21T00:07:27.904Z,54.42
2022-08-21T00:09:56.088Z,54.40
2022-08-21T00:12:24.055Z,54.23
2022-08-21T00:14:52.328Z,54.64
2022-08-21T00:17:25.236Z,54.68
2022-08-21T00:19:53.271Z,54.61
2022-08-21T00:22:21.315Z,54.24
2022-08-21T00:24:50.824Z,54.49
2022-08-21T00:27:18.850Z,54.34
2022-08-21T00:29:46.875Z,54.40
2022-08-21T00:32:14.909Z,54.57
2022-08-21T00:37:10.834Z,54.70
2022-08-21T00:39:40.065Z,54.62
2022-08-21T00:42:09.509Z,54.84
2022-08-21T00:44:37.542Z,55.10
2022-08-21T00:47:05.880Z,55.13
2022-08-21T00:49:33.885Z,55.29
2022-08-21T00:52:02.303Z,55.34
2022-08-21T00:54:31.258Z,55.25
2022-08-21T00:57:01.239Z,55.74
2022-08-21T00:59:33.442Z,55.55
2022-08-21T01:02:01.646Z,55.79
2022-08-21T01:04:29.691Z,55.77
2022-08-21T01:06:57.708Z,55.60
2022-08-21T01:09:25.736Z,55.84
2022-08-21T01:11:53.816Z,55.73
2022-08-21T01:14:21.842Z,55.74
2022-08-21T01:16:54.045Z,55.51
2022-08-21T01:19:22.518Z,55.62
2022-08-21T01:21:52.082Z,55.83
2022-08-21T01:24:20.344Z,55.51
2022-08-21T01:26:48.345Z,55.40
2022-08-21T01:29:18.859Z,55.57
2022-08-21T01:31:46.988Z,55.17
2022-08-21T01:34:16.633Z,55.18
2022-08-21T01:36:44.788Z,55.43
2022-08-21T01:39:15.472Z,55.42
2022-08-21T01:41:43.569Z,54.96
2022-08-21T01:44:11.632Z,55.07
2022-08-21T01:46:39.706Z,54.96
2022-08-21T01:49:07.801Z,54.73
2022-08-21T01:51:35.833Z,54.63
2022-08-21T01:54:03.905Z,54.82
2022-08-21T01:56:37.561Z,54.57
2022-08-21T01:59:05.627Z,54.44
2022-08-21T02:01:33.869Z,54.38
2022-08-21T02:04:01.871Z,54.54
2022-08-21T02:06:29.948Z,54.63
2022-08-21T02:08:57.959Z,54.32
2022-08-21T02:11:26.015Z,53.95
2022-08-21T02:13:55.510Z,54.40
2022-08-21T02:16:23.564Z,54.40
2022-08-21T02:18:51.597Z,53.92
2022-08-21T02:21:20.123Z,53.86
2022-08-21T02:23:48.319Z,53.91
2022-08-21T02:26:16.658Z,54.13
2022-08-21T02:28:44.679Z,54.03
2022-08-21T02:31:14.217Z,53.72
2022-08-21T02:33:42.414Z,53.96
2022-08-21T02:36:10.840Z,53.91
2022-08-21T02:38:39.868Z,53.71
2022-08-21T02:41:08.610Z,53.64
2022-08-21T02:43:36.650Z,53.55
2022-08-21T02:46:07.581Z,53.64
2022-08-21T02:48:37.489Z,53.52
2022-08-21T02:51:07.071Z,53.92
2022-08-21T02:53:35.207Z,53.63
2022-08-21T02:56:04.267Z,53.91
2022-08-21T02:58:34.344Z,53.37
2022-08-21T03:01:02.998Z,53.56
2022-08-21T03:03:31.496Z,53.57
2022-08-21T03:06:00.900Z,53.26
2022-08-21T03:08:28.921Z,53.46
2022-08-21T03:10:56.947Z,53.25
2022-08-21T03:13:25.069Z,53.15
2022-08-21T03:15:53.181Z,53.45
2022-08-21T03:18:21.236Z,53.13
2022-08-21T03:20:49.307Z,53.33
2022-08-21T03:23:19.623Z,53.56
2022-08-21T03:25:47.955Z,53.41
2022-08-21T03:28:17.045Z,53.59
2022-08-21T03:30:46.036Z,53.38
2022-08-21T03:33:15.558Z,53.59
2022-08-21T03:35:43.929Z,53.64
2022-08-21T03:38:13.733Z,53.82
2022-08-21T03:40:43.324Z,53.89
2022-08-21T03:43:11.417Z,53.43
2022-08-21T03:45:39.503Z,53.86
2022-08-21T03:48:07.795Z,53.69
2022-08-21T03:50:41.061Z,53.54
2022-08-21T03:53:17.037Z,53.57
2022-08-21T03:55:47.622Z,53.83
2022-08-21T03:58:17.520Z,54.00
2022-08-21T04:00:46.281Z,53.93
2022-08-21T04:03:14.300Z,54.10
2022-08-21T04:05:42.578Z,53.82
2022-08-21T04:08:10.635Z,53.73
2022-08-21T04:10:39.273Z,53.83
2022-08-21T04:13:09.032Z,54.15
2022-08-21T04:15:37.469Z,53.87
2022-08-21T04:18:05.727Z,53.76
2022-08-21T04:20:34.104Z,53.85
2022-08-21T04:23:02.311Z,54.01
2022-08-21T04:25:30.468Z,53.73
2022-08-21T04:27:59.000Z,53.93
2022-08-21T04:30:29.027Z,53.64
2022-08-21T04:32:58.084Z,53.75
2022-08-21T04:35:27.246Z,53.96
2022-08-21T04:37:55.384Z,53.76
2022-08-21T04:40:25.151Z,53.84
2022-08-21T04:42:54.120Z,53.71
2022-08-21T04:45:23.849Z,53.99
2022-08-21T04:47:53.614Z,54.07
2022-08-21T04:50:21.695Z,54.08
2022-08-21T04:53:05.045Z,54.27
2022-08-21T04:55:33.394Z,54.21
2022-08-21T04:58:01.461Z,54.38
2022-08-21T05:00:29.653Z,54.36
2022-08-21T05:03:00.404Z,54.09
2022-08-21T05:05:29.986Z,54.33
2022-08-21T05:07:58.757Z,54.08
2022-08-21T05:10:26.785Z,54.57
2022-08-21T05:12:54.984Z,54.17
2022-08-21T05:15:23.123Z,54.34
2022-08-21T05:17:53.766Z,54.70
2022-08-21T05:20:31.094Z,54.73
2022-08-21T05:22:59.646Z,54.78
2022-08-21T05:25:28.131Z,54.92
2022-08-21T05:27:58.112Z,54.76
2022-08-21T05:30:28.714Z,54.88
2022-08-21T05:32:58.785Z,55.18
2022-08-21T05:35:27.163Z,55.11
2022-08-21T05:37:56.570Z,55.60
2022-08-21T05:40:24.930Z,55.74
2022-08-21T05:42:54.297Z,55.84
2022-08-21T05:45:41.612Z,56.02
2022-08-21T05:48:12.375Z,56.17
2022-08-21T05:50:40.528Z,55.88
2022-08-21T05:53:10.669Z,55.83
2022-08-21T05:55:44.223Z,55.85
2022-08-21T05:58:13.705Z,55.57
2022-08-21T06:00:41.994Z,55.52
2022-08-21T06:03:13.415Z,55.59
2022-08-21T06:05:41.440Z,55.62
2022-08-21T06:08:10.964Z,55.28
2022-08-21T06:10:39.104Z,55.76
2022-08-21T06:13:07.115Z,55.36
2022-08-21T06:15:35.173Z,55.43
2022-08-21T06:18:03.202Z,55.25
2022-08-21T06:20:31.817Z,55.28
2022-08-21T06:23:00.053Z,55.39
2022-08-21T06:25:30.036Z,55.18
2022-08-21T06:28:02.961Z,55.00
2022-08-21T06:30:31.048Z,55.30
2022-08-21T06:32:59.294Z,55.27
2022-08-21T06:35:29.814Z,55.12
2022-08-21T06:37:57.950Z,54.70
2022-08-21T06:40:26.183Z,54.91
2022-08-21T06:42:55.731Z,54.85
2022-08-21T06:45:24.045Z,54.77
2022-08-21T06:47:52.036Z,54.51
2022-08-21T06:50:20.626Z,54.35
2022-08-21T06:52:48.648Z,54.56
2022-08-21T06:55:21.243Z,54.69
2022-08-21T06:57:52.422Z,54.61
2022-08-21T07:00:22.623Z,54.56
2022-08-21T07:02:50.612Z,54.34
2022-08-21T07:05:18.879Z,54.28
2022-08-21T07:07:46.972Z,54.17
2022-08-21T07:10:22.333Z,54.18
2022-08-21T07:12:52.556Z,53.95
2022-08-21T07:15:30.255Z,53.68
2022-08-21T07:17:59.227Z,53.70
2022-08-21T07:20:27.612Z,53.58
2022-08-21T07:22:55.673Z,53.56
2022-08-21T07:25:24.023Z,53.43
2022-08-21T07:27:52.093Z,53.11
2022-08-21T07:30:20.361Z,53.44
2022-08-21T07:32:51.309Z,53.23
2022-08-21T07:35:19.544Z,53.50
2022-08-21T07:37:47.964Z,53.30
2022-08-21T07:40:16.408Z,53.44
2022-08-21T07:42:44.891Z,53.58
2022-08-21T07:45:13.173Z,53.50
2022-08-21T07:47:42.112Z,53.69
2022-08-21T07:50:12.853Z,53.42
2022-08-21T07:52:40.998Z,53.53
2022-08-21T07:55:10.048Z,53.64
2022-08-21T07:57:38.201Z,53.50
2022-08-21T08:00:07.776Z,53.75
2022-08-21T08:02:40.099Z,53.59
2022-08-21T08:05:10.121Z,53.25
2022-08-21T08:07:39.598Z,53.15
2022-08-21T08:10:08.896Z,53.18
2022-08-21T08:12:37.069Z,53.51
2022-08-21T08:15:05.788Z,53.84
2022-08-21T08:17:34.288Z,53.76
2022-08-21T08:20:03.413Z,53.26
2022-08-21T08:22:31.600Z,52.82
2022-08-21T08:25:01.493Z,52.84
2022-08-21T08:27:29.530Z,52.71
2022-08-21T08:29:57.527Z,52.62
2022-08-21T08:32:25.664Z,52.63
2022-08-21T08:34:53.776Z,52.40
2022-08-21T08:37:24.057Z,52.41
2022-08-21T08:39:56.956Z,52.50
2022-08-21T08:42:33.778Z,52.39
2022-08-21T08:45:04.339Z,52.69
2022-08-21T08:47:32.864Z,52.55
2022-08-21T08:50:04.490Z,52.28
2022-08-21T08:52:33.373Z,51.62
2022-08-21T08:55:04.269Z,51.24
2022-08-21T08:57:33.707Z,51.26
2022-08-21T09:00:03.096Z,51.12
2022-08-21T09:02:31.325Z,51.13
2022-08-21T09:04:59.991Z,50.60
2022-08-21T09:07:33.756Z,50.42
2022-08-21T09:10:08.610Z,50.15
2022-08-21T09:12:42.200Z,50.20
2022-08-21T09:15:15.420Z,49.64
2022-08-21T09:17:55.212Z,49.70
2022-08-21T09:20:26.252Z,49.57
2022-08-21T09:23:04.016Z,49.50
2022-08-21T09:25:34.591Z,49.94
2022-08-21T09:28:04.226Z,49.86
2022-08-21T09:30:33.556Z,50.08
2022-08-21T09:33:01.843Z,50.34
2022-08-21T09:35:30.060Z,50.38
2022-08-21T09:38:00.237Z,50.44
2022-08-21T09:40:32.491Z,50.78
2022-08-21T09:43:02.546Z,50.91
2022-08-21T09:45:34.209Z,50.97
2022-08-21T09:48:13.810Z,51.07
2022-08-21T09:50:42.656Z,51.18
2022-08-21T09:53:18.493Z,51.30
2022-08-21T09:56:08.097Z,51.11
2022-08-21T09:58:37.054Z,51.21
2022-08-21T10:01:07.771Z,51.35
2022-08-21T10:03:35.878Z,51.60
2022-08-21T10:06:09.554Z,51.89
2022-08-21T10:08:38.880Z,51.85
2022-08-21T10:11:07.956Z,51.46
2022-08-21T10:13:43.797Z,51.57
2022-08-21T10:16:33.504Z,51.02
2022-08-21T10:19:07.619Z,50.65
2022-08-21T10:21:38.201Z,50.85
2022-08-21T10:24:09.589Z,50.53
2022-08-21T10:26:45.057Z,49.60
2022-08-21T10:29:24.668Z,48.82
2022-08-21T10:31:58.938Z,48.43
2022-08-21T10:34:33.889Z,48.00
2022-08-21T10:37:10.860Z,48.10
2022-08-21T10:39:42.343Z,47.87
2022-08-21T10:42:34.106Z,47.85
2022-08-21T10:45:25.918Z,47.80
2022-08-21T10:47:58.181Z,47.35
2022-08-21T10:50:32.521Z,47.66
2022-08-21T10:53:31.899Z,47.25
2022-08-21T10:56:17.414Z,47.10
2022-08-21T10:59:12.556Z,46.88
2022-08-21T11:01:55.086Z,46.90
2022-08-21T11:04:38.886Z,46.79
2022-08-21T11:07:21.915Z,46.24
2022-08-21T11:09:50.827Z,45.60
2022-08-21T11:12:23.064Z,45.79
2022-08-21T11:14:56.585Z,45.83
2022-08-21T11:17:30.986Z,45.70
2022-08-21T11:20:06.849Z,45.13
2022-08-21T11:22:40.137Z,44.70
2022-08-21T11:25:11.702Z,43.92
2022-08-21T11:27:42.546Z,43.72
2022-08-21T11:30:11.275Z,43.72
2022-08-21T11:33:00.220Z,43.98
2022-08-21T11:35:34.957Z,43.79
2022-08-21T11:38:14.409Z,43.59
2022-08-21T11:40:51.627Z,43.67
2022-08-21T11:43:22.641Z,43.42
2022-08-21T11:45:52.047Z,43.38
2022-08-21T11:48:30.850Z,43.18
2022-08-21T11:51:00.496Z,43.54
2022-08-21T11:53:31.750Z,43.55
2022-08-21T11:56:02.379Z,43.64
2022-08-21T11:58:33.728Z,42.99
2022-08-21T12:01:03.090Z,42.47
2022-08-21T12:03:33.138Z,42.78
2022-08-21T12:06:04.631Z,43.06
2022-08-21T12:08:34.680Z,43.10
2022-08-21T12:11:05.474Z,42.97
2022-08-21T12:13:40.417Z,42.95
2022-08-21T12:16:12.179Z,42.62
2022-08-21T12:18:41.148Z,42.16
2022-08-21T12:21:27.057Z,41.61
2022-08-21T12:24:07.359Z,41.34
2022-08-21T12:26:36.889Z,41.42
2022-08-21T12:29:18.855Z,41.35
2022-08-21T12:31:56.019Z,40.57
2022-08-21T12:34:25.604Z,40.29
2022-08-21T12:36:59.935Z,40.20
2022-08-21T12:39:29.872Z,40.22
2022-08-21T12:42:02.026Z,39.98
2022-08-21T12:44:34.580Z,40.27
2022-08-21T12:47:05.042Z,40.14
2022-08-21T12:49:35.817Z,40.27
2022-08-21T12:52:11.229Z,40.76
2022-08-21T12:54:41.575Z,40.65
2022-08-21T12:57:10.006Z,41.07
2022-08-21T12:59:39.616Z,41.17
2022-08-21T13:02:15.887Z,42.52
2022-08-21T13:04:44.069Z,41.36
2022-08-21T13:07:15.273Z,40.35
2022-08-21T13:09:50.551Z,38.22
2022-08-21T13:12:18.758Z,37.97
2022-08-21T13:14:48.410Z,37.85
2022-08-21T13:17:25.454Z,38.49
2022-08-21T13:20:01.108Z,39.04
2022-08-21T13:22:33.923Z,39.56
2022-08-21T13:25:06.954Z,40.07
2022-08-21T13:27:35.614Z,40.66
2022-08-21T13:30:12.356Z,41.51
2022-08-21T13:32:42.816Z,41.23
2022-08-21T13:35:17.214Z,41.42
2022-08-21T13:37:47.582Z,40.23
2022-08-21T13:40:17.731Z,40.38
2022-08-21T13:42:47.173Z,40.70
2022-08-21T13:45:24.995Z,40.91
2022-08-21T13:47:54.014Z,41.65
2022-08-21T13:50:23.808Z,42.44
2022-08-21T13:52:58.016Z,42.78
2022-08-21T13:55:29.244Z,41.79
2022-08-21T13:58:05.988Z,42.03
2022-08-21T14:00:36.327Z,41.92
2022-08-21T14:03:07.417Z,42.43
2022-08-21T14:05:36.482Z,42.80
2022-08-21T14:08:08.963Z,43.64
2022-08-21T14:10:42.095Z,44.54
2022-08-21T14:13:10.219Z,45.71
2022-08-21T14:15:40.058Z,46.52
2022-08-21T14:18:31.232Z,47.21
2022-08-21T14:21:08.774Z,47.59
2022-08-21T14:23:39.286Z,48.61
2022-08-21T14:26:08.156Z,49.22
2022-08-21T14:28:37.256Z,49.99
2022-08-21T14:31:14.415Z,50.82
2022-08-21T14:33:43.918Z,51.32
2022-08-21T14:36:12.238Z,51.74
2022-08-21T14:38:42.310Z,52.36
2022-08-21T14:41:17.820Z,52.98
2022-08-21T14:43:46.056Z,52.83
2022-08-21T14:46:14.799Z,53.29
2022-08-21T14:48:43.849Z,53.00
2022-08-21T14:51:12.189Z,53.30
2022-08-21T14:53:41.781Z,53.56
2022-08-21T14:56:10.049Z,53.42
2022-08-21T14:58:42.460Z,53.46
2022-08-21T15:01:12.261Z,53.65
2022-08-21T15:03:40.469Z,53.83
2022-08-21T15:06:09.066Z,53.59
2022-08-21T15:08:37.293Z,53.85
2022-08-21T15:11:18.625Z,53.82
2022-08-21T15:13:57.224Z,53.78
2022-08-21T15:16:26.207Z,53.72
2022-08-21T15:18:54.299Z,53.92
2022-08-21T15:21:22.501Z,53.91
2022-08-21T15:23:50.645Z,53.77
2022-08-21T15:26:20.343Z,53.79
2022-08-21T15:28:48.516Z,53.50
2022-08-21T15:31:16.562Z,53.51
2022-08-21T15:33:44.738Z,53.40
2022-08-21T15:36:12.824Z,53.27
2022-08-21T15:38:40.904Z,53.47
2022-08-21T15:41:09.009Z,53.51
2022-08-21T15:43:41.637Z,53.18
2022-08-21T15:46:09.766Z,53.19
2022-08-21T15:48:37.883Z,52.97
2022-08-21T15:51:06.116Z,52.36
2022-08-21T15:53:37.722Z,51.88
2022-08-21T15:56:05.962Z,51.68
2022-08-21T15:58:34.053Z,51.32
2022-08-21T16:01:03.748Z,50.38
2022-08-21T16:03:31.888Z,50.34
2022-08-21T16:05:59.936Z,50.00
2022-08-21T16:08:27.988Z,49.71
2022-08-21T16:10:56.213Z,49.42
2022-08-21T16:13:27.177Z,49.47
2022-08-21T16:15:55.754Z,48.97
2022-08-21T16:18:26.626Z,49.14
2022-08-21T16:20:54.676Z,49.16
2022-08-21T16:23:22.858Z,48.74
2022-08-21T16:25:50.920Z,48.57
2022-08-21T16:28:20.876Z,48.06
2022-08-21T16:30:52.851Z,47.84
2022-08-21T16:33:24.953Z,47.89
2022-08-21T16:35:54.464Z,47.01
2022-08-21T16:38:22.579Z,47.36
2022-08-21T16:40:50.596Z,46.59
2022-08-21T16:43:18.688Z,46.57
2022-08-21T16:45:46.709Z,47.11
2022-08-21T16:48:14.762Z,47.09
2022-08-21T16:50:42.808Z,47.11
2022-08-21T16:53:12.275Z,47.29
2022-08-21T16:55:40.574Z,46.88
2022-08-21T16:58:11.425Z,47.51
2022-08-21T17:00:39.445Z,47.34
2022-08-21T17:03:07.589Z,47.05
2022-08-21T17:05:35.630Z,46.99
2022-08-21T17:08:04.307Z,47.30
2022-08-21T17:10:33.791Z,47.54
2022-08-21T17:13:07.585Z,47.49
2022-08-21T17:15:38.686Z,47.24
2022-08-21T17:18:07.629Z,47.36
2022-08-21T17:20:35.752Z,47.41
2022-08-21T17:23:03.818Z,47.72
2022-08-21T17:25:33.296Z,47.75
2022-08-21T17:28:01.444Z,47.92
2022-08-21T17:30:29.477Z,48.04
2022-08-21T17:32:57.644Z,47.98
2022-08-21T17:35:28.286Z,48.13
2022-08-21T17:37:57.046Z,47.91
2022-08-21T17:40:28.059Z,47.87
2022-08-21T17:42:57.615Z,48.06
2022-08-21T17:45:27.146Z,48.39
2022-08-21T17:47:55.168Z,48.19
2022-08-21T17:50:25.020Z,48.33
2022-08-21T17:52:53.073Z,49.04
2022-08-21T17:55:21.500Z,49.37
2022-08-21T17:57:50.377Z,49.87
2022-08-21T18:00:20.119Z,50.20
2022-08-21T18:02:51.201Z,50.24
2022-08-21T18:05:20.249Z,50.64
2022-08-21T18:07:48.400Z,50.57
2022-08-21T18:10:16.676Z,50.54
2022-08-21T18:12:45.356Z,50.68
2022-08-21T18:15:14.031Z,50.73
2022-08-21T18:17:45.295Z,50.70
2022-08-21T18:20:15.364Z,50.98
2022-08-21T18:22:43.549Z,51.20
2022-08-21T18:25:12.065Z,51.33
2022-08-21T18:27:42.628Z,51.65
2022-08-21T18:30:11.914Z,51.72
2022-08-21T18:32:39.945Z,51.52
2022-08-21T18:35:09.893Z,51.82
2022-08-21T18:37:39.812Z,51.76
2022-08-21T18:40:09.571Z,51.74
2022-08-21T18:42:39.161Z,51.82
2022-08-21T18:45:08.841Z,51.89
2022-08-21T18:47:38.936Z,51.75
2022-08-21T18:50:11.018Z,51.54
2022-08-21T18:52:43.386Z,51.49
2022-08-21T18:55:21.478Z,51.48
2022-08-21T18:57:49.566Z,51.40
2022-08-21T19:00:19.448Z,51.51
2022-08-21T19:02:47.798Z,51.63
2022-08-21T19:05:18.180Z,51.80
2022-08-21T19:07:46.824Z,51.78
2022-08-21T19:10:31.135Z,51.94
2022-08-21T19:12:59.625Z,52.20
2022-08-21T19:15:28.564Z,52.47
2022-08-21T19:17:58.432Z,52.79
2022-08-21T19:20:31.288Z,52.72
2022-08-21T19:22:59.370Z,52.96
2022-08-21T19:28:19.546Z,53.23
2022-08-21T19:30:55.014Z,53.05
2022-08-21T19:33:24.762Z,53.20
2022-08-21T19:35:54.267Z,53.39
2022-08-21T19:38:22.365Z,53.27
2022-08-21T19:40:50.508Z,53.60
2022-08-21T19:43:23.375Z,53.84
2022-08-21T19:45:51.829Z,53.79
2022-08-21T19:48:20.214Z,53.89
2022-08-21T19:50:48.436Z,54.14
2022-08-21T19:53:17.965Z,53.85
2022-08-21T19:55:48.230Z,54.35
2022-08-21T19:58:24.916Z,54.41
2022-08-21T20:00:53.022Z,53.96
2022-08-21T20:03:21.311Z,54.07
2022-08-21T20:05:49.543Z,54.16
2022-08-21T20:08:20.586Z,54.36
2022-08-21T20:10:49.959Z,54.59
2022-08-21T20:13:21.510Z,54.61
2022-08-21T20:15:50.398Z,54.57
2022-08-21T20:18:18.559Z,54.64
2022-08-21T20:20:46.763Z,54.76
2022-08-21T20:23:15.976Z,54.72
2022-08-21T20:25:47.028Z,54.91
2022-08-21T20:28:15.272Z,54.60
2022-08-21T20:30:46.794Z,54.83
2022-08-21T20:33:16.455Z,54.65
2022-08-21T20:35:48.410Z,54.58
2022-08-21T20:38:16.484Z,54.64
2022-08-21T20:40:44.778Z,54.64
2022-08-21T20:43:14.289Z,54.50
2022-08-21T20:45:42.449Z,54.62
2022-08-21T20:48:12.291Z,54.48
2022-08-21T20:50:42.003Z,54.42
2022-08-21T20:53:24.633Z,54.41
2022-08-21T20:55:52.700Z,54.40
2022-08-21T20:58:29.710Z,54.47
2022-08-21T21:00:57.942Z,54.52
2022-08-21T21:03:32.583Z,54.71
2022-08-21T21:06:02.577Z,54.57
2022-08-21T21:08:32.349Z,54.43
2022-08-21T21:11:01.448Z,54.61
2022-08-21T21:13:32.251Z,54.61
2022-08-21T21:16:03.491Z,54.41
2022-08-21T21:18:33.640Z,54.56
2022-08-21T21:21:05.608Z,54.95
2022-08-21T21:23:36.953Z,54.50
2022-08-21T21:26:09.715Z,54.56
2022-08-21T21:28:48.149Z,54.81
2022-08-21T21:31:17.299Z,54.80
2022-08-21T21:33:46.334Z,54.69
2022-08-21T21:36:20.603Z,54.96
2022-08-21T21:38:52.835Z,54.98
2022-08-21T21:41:25.062Z,55.09
2022-08-21T21:44:06.324Z,55.06
2022-08-21T21:46:37.353Z,54.93
2022-08-21T21:49:20.789Z,55.15
2022-08-21T21:52:00.322Z,55.26
2022-08-21T21:54:52.364Z,55.00
2022-08-21T21:57:28.514Z,55.11
2022-08-21T22:00:00.171Z,55.38
2022-08-21T22:02:39.720Z,55.23
2022-08-21T22:05:11.671Z,55.11
2022-08-21T22:07:43.572Z,55.28
2022-08-21T22:10:19.713Z,55.18
2022-08-21T22:13:09.875Z,55.51
2022-08-21T22:15:41.390Z,55.30
2022-08-21T22:18:11.260Z,55.25
2022-08-21T22:20:41.874Z,55.46
2022-08-21T22:23:15.960Z,55.17
2022-08-21T22:25:45.972Z,55.25
2022-08-21T22:28:18.224Z,55.47
2022-08-21T22:30:56.328Z,55.64
2022-08-21T22:33:25.933Z,55.41
2022-08-21T22:35:58.788Z,55.69
2022-08-21T22:38:33.316Z,55.76
2022-08-21T22:41:17.305Z,55.86
2022-08-21T22:43:55.810Z,55.69
2022-08-21T22:46:46.248Z,56.46
2022-08-21T22:49:22.616Z,56.45
2022-08-21T22:51:56.589Z,56.48
2022-08-21T22:54:31.589Z,56.44
2022-08-21T22:57:00.792Z,56.49
2022-08-21T22:59:29.839Z,56.28
2022-08-21T23:02:03.502Z,56.28
2022-08-21T23:04:33.763Z,56.51
2022-08-21T23:07:06.067Z,56.57
2022-08-21T23:09:35.991Z,56.74
2022-08-21T23:12:21.480Z,56.45
2022-08-21T23:14:54.872Z,56.71
2022-08-21T23:17:30.676Z,56.58
2022-08-21T23:20:04.312Z,56.69
2022-08-21T23:22:37.353Z,56.75
2022-08-21T23:25:18.440Z,56.71
2022-08-21T23:27:57.184Z,56.27
2022-08-21T23:30:31.504Z,56.55
2022-08-21T23:33:30.169Z,56.62
2022-08-21T23:36:21.897Z,56.60
2022-08-21T23:39:01.103Z,56.68
2022-08-21T23:41:34.400Z,56.43
2022-08-21T23:44:10.753Z,56.29
2022-08-21T23:46:51.228Z,56.54
2022-08-21T23:49:30.584Z,56.39
2022-08-21T23:52:04.925Z,56.26
2022-08-21T23:54:37.077Z,56.53
2022-08-21T23:57:10.622Z,56.36
2022-08-21T23:59:44.729Z,56.55
