createdAt,value
2023-04-17T00:00:27.173Z,0.00
2023-04-17T00:01:27.158Z,0.00
2023-04-17T00:02:27.290Z,0.00
2023-04-17T00:03:27.222Z,0.00
2023-04-17T00:04:27.247Z,0.00
2023-04-17T00:05:27.146Z,0.00
2023-04-17T00:06:27.093Z,0.00
2023-04-17T00:07:27.083Z,0.00
2023-04-17T00:08:27.068Z,0.00
2023-04-17T00:09:27.116Z,0.00
2023-04-17T00:10:27.047Z,0.00
2023-04-17T00:11:27.060Z,0.00
2023-04-17T00:12:27.026Z,0.00
2023-04-17T00:13:27.016Z,0.00
2023-04-17T00:14:27.018Z,0.00
2023-04-17T00:15:27.034Z,0.00
2023-04-17T00:16:27.015Z,0.00
2023-04-17T00:17:26.990Z,0.00
2023-04-17T00:18:26.981Z,0.00
2023-04-17T00:19:26.958Z,0.00
2023-04-17T00:20:26.957Z,0.00
2023-04-17T00:21:26.951Z,0.00
2023-04-17T00:22:26.933Z,0.00
2023-04-17T00:23:26.911Z,0.00
2023-04-17T00:24:26.900Z,0.00
2023-04-17T00:25:26.905Z,0.00
2023-04-17T00:26:26.890Z,0.00
2023-04-17T00:27:26.905Z,0.00
2023-04-17T00:28:26.878Z,0.00
2023-04-17T00:29:26.855Z,0.00
2023-04-17T00:30:26.835Z,0.00
2023-04-17T00:31:26.866Z,0.00
2023-04-17T00:32:26.864Z,0.00
2023-04-17T00:33:26.847Z,0.00
2023-04-17T00:34:26.790Z,0.00
2023-04-17T00:35:26.783Z,0.00
2023-04-17T00:36:26.808Z,0.00
2023-04-17T00:37:26.772Z,0.00
2023-04-17T00:38:26.783Z,0.00
2023-04-17T00:39:26.774Z,0.00
2023-04-17T00:40:26.728Z,0.00
2023-04-17T00:41:26.720Z,0.00
2023-04-17T00:42:26.719Z,0.00
2023-04-17T00:43:26.718Z,0.00
2023-04-17T00:44:26.690Z,0.00
2023-04-17T00:45:26.755Z,0.00
2023-04-17T00:46:26.667Z,0.00
2023-04-17T00:47:26.733Z,0.00
2023-04-17T00:48:26.663Z,0.00
2023-04-17T00:49:26.636Z,0.00
2023-04-17T00:50:26.631Z,0.00
2023-04-17T00:51:26.652Z,0.00
2023-04-17T00:52:26.616Z,0.00
2023-04-17T00:53:26.599Z,0.00
2023-04-17T00:54:26.605Z,0.00
2023-04-17T00:55:26.589Z,0.00
2023-04-17T00:56:26.565Z,0.00
2023-04-17T00:57:26.594Z,0.00
2023-04-17T00:58:26.531Z,0.00
2023-04-17T00:59:26.552Z,0.00
2023-04-17T01:00:26.524Z,0.00
2023-04-17T01:01:26.559Z,0.00
2023-04-17T01:02:26.672Z,0.00
2023-04-17T01:03:26.686Z,0.00
2023-04-17T01:04:26.642Z,0.00
2023-04-17T01:05:26.473Z,0.00
2023-04-17T01:06:26.448Z,0.00
2023-04-17T01:07:26.446Z,0.00
2023-04-17T01:08:26.428Z,0.00
2023-04-17T01:09:26.451Z,0.00
2023-04-17T01:10:26.424Z,0.00
2023-04-17T01:11:26.408Z,0.00
2023-04-17T01:12:26.381Z,0.00
2023-04-17T01:13:26.393Z,0.00
2023-04-17T01:14:26.360Z,0.00
2023-04-17T01:15:26.390Z,0.00
2023-04-17T01:16:26.362Z,0.00
2023-04-17T01:17:26.501Z,0.00
2023-04-17T01:18:26.315Z,0.00
2023-04-17T01:19:26.308Z,0.00
2023-04-17T01:20:26.295Z,0.00
2023-04-17T01:21:26.305Z,0.00
2023-04-17T01:22:26.287Z,0.00
2023-04-17T01:23:26.268Z,0.00
2023-04-17T01:24:26.253Z,0.00
2023-04-17T01:25:26.244Z,0.00
2023-04-17T01:26:26.233Z,0.00
2023-04-17T01:27:26.277Z,0.00
2023-04-17T01:28:26.209Z,0.00
2023-04-17T01:29:26.210Z,0.00
2023-04-17T01:30:26.194Z,0.00
2023-04-17T01:31:26.377Z,0.00
2023-04-17T01:32:26.187Z,0.00
2023-04-17T01:33:26.203Z,0.00
2023-04-17T01:34:26.145Z,0.00
2023-04-17T01:35:26.139Z,0.00
2023-04-17T01:36:26.136Z,0.00
2023-04-17T01:37:26.117Z,0.00
2023-04-17T01:38:26.101Z,0.00
2023-04-17T01:39:26.152Z,0.00
2023-04-17T01:40:26.088Z,0.00
2023-04-17T01:41:26.103Z,0.00
2023-04-17T01:42:26.057Z,0.00
2023-04-17T01:43:26.051Z,0.00
2023-04-17T01:44:26.044Z,0.00
2023-04-17T01:45:26.058Z,0.00
2023-04-17T01:46:26.065Z,0.00
2023-04-17T01:47:26.050Z,0.00
2023-04-17T01:48:26.003Z,0.00
2023-04-17T01:49:25.987Z,0.00
2023-04-17T01:50:25.976Z,0.00
2023-04-17T01:51:26.006Z,0.00
2023-04-17T01:52:25.983Z,0.00
2023-04-17T01:53:25.943Z,0.00
2023-04-17T01:54:25.942Z,0.00
2023-04-17T01:55:25.920Z,0.00
2023-04-17T01:56:25.922Z,0.00
2023-04-17T01:57:25.922Z,0.00
2023-04-17T01:58:25.904Z,0.00
2023-04-17T01:59:25.880Z,0.00
2023-04-17T02:00:25.871Z,0.00
2023-04-17T02:01:25.903Z,0.00
2023-04-17T02:02:25.999Z,0.00
2023-04-17T02:03:25.995Z,0.00
2023-04-17T02:04:25.937Z,0.00
2023-04-17T02:05:25.818Z,0.00
2023-04-17T02:06:25.806Z,0.00
2023-04-17T02:07:25.806Z,0.00
2023-04-17T02:08:25.786Z,0.00
2023-04-17T02:09:25.807Z,0.00
2023-04-17T02:10:25.761Z,0.00
2023-04-17T02:11:25.751Z,0.00
2023-04-17T02:12:25.748Z,0.00
2023-04-17T02:13:25.738Z,0.00
2023-04-17T02:14:25.718Z,0.00
2023-04-17T02:15:25.746Z,0.00
2023-04-17T02:16:25.798Z,0.00
2023-04-17T02:17:25.707Z,0.00
2023-04-17T02:18:25.704Z,0.00
2023-04-17T02:19:25.684Z,0.00
2023-04-17T02:20:25.660Z,0.00
2023-04-17T02:21:25.710Z,0.00
2023-04-17T02:22:25.638Z,0.00
2023-04-17T02:23:25.624Z,0.00
2023-04-17T02:24:25.626Z,0.00
2023-04-17T02:25:25.596Z,0.00
2023-04-17T02:26:25.591Z,0.00
2023-04-17T02:27:25.597Z,0.00
2023-04-17T02:28:25.577Z,0.00
2023-04-17T02:29:25.567Z,0.00
2023-04-17T02:30:25.552Z,0.00
2023-04-17T02:31:25.592Z,0.00
2023-04-17T02:32:25.536Z,0.00
2023-04-17T02:33:25.551Z,0.00
2023-04-17T02:34:25.505Z,0.00
2023-04-17T02:35:25.523Z,0.00
2023-04-17T02:36:25.484Z,0.00
2023-04-17T02:37:25.486Z,0.00
2023-04-17T02:38:25.461Z,0.00
2023-04-17T02:39:25.493Z,0.00
2023-04-17T02:40:25.464Z,0.00
2023-04-17T02:41:25.427Z,0.00
2023-04-17T02:42:25.426Z,0.00
2023-04-17T02:43:25.409Z,0.00
2023-04-17T02:44:25.400Z,0.00
2023-04-17T02:45:25.425Z,0.00
2023-04-17T02:46:25.399Z,0.00
2023-04-17T02:47:25.493Z,0.00
2023-04-17T02:48:25.357Z,0.00
2023-04-17T02:49:25.344Z,0.00
2023-04-17T02:50:25.340Z,0.00
2023-04-17T02:51:25.372Z,0.00
2023-04-17T02:52:25.315Z,0.00
2023-04-17T02:53:25.305Z,0.00
2023-04-17T02:54:25.297Z,0.00
2023-04-17T02:55:25.290Z,0.00
2023-04-17T02:56:25.281Z,0.00
2023-04-17T02:57:25.308Z,0.00
2023-04-17T02:58:25.256Z,0.00
2023-04-17T02:59:25.242Z,0.00
2023-04-17T03:00:25.236Z,0.00
2023-04-17T03:01:25.336Z,0.00
2023-04-17T03:02:25.284Z,0.00
2023-04-17T03:03:25.355Z,0.00
2023-04-17T03:04:25.311Z,0.00
2023-04-17T03:05:25.193Z,0.00
2023-04-17T03:06:25.170Z,0.00
2023-04-17T03:07:25.188Z,0.00
2023-04-17T03:08:25.148Z,0.00
2023-04-17T03:09:25.156Z,0.00
2023-04-17T03:10:25.125Z,0.00
2023-04-17T03:11:25.128Z,0.00
2023-04-17T03:12:25.105Z,0.00
2023-04-17T03:13:25.093Z,0.00
2023-04-17T03:14:25.084Z,0.00
2023-04-17T03:15:25.093Z,0.00
2023-04-17T03:16:25.105Z,0.00
2023-04-17T03:17:25.120Z,0.00
2023-04-17T03:18:25.041Z,0.00
2023-04-17T03:19:25.032Z,0.00
2023-04-17T03:20:25.021Z,0.00
2023-04-17T03:21:25.077Z,0.00
2023-04-17T03:22:25.014Z,0.00
2023-04-17T03:23:25.009Z,0.00
2023-04-17T03:24:24.978Z,0.00
2023-04-17T03:25:24.963Z,0.00
2023-04-17T03:26:24.954Z,0.00
2023-04-17T03:27:24.992Z,0.00
2023-04-17T03:28:24.936Z,0.00
2023-04-17T03:29:24.920Z,0.00
2023-04-17T03:30:24.916Z,0.00
2023-04-17T03:31:24.926Z,0.00
2023-04-17T03:32:24.932Z,0.00
2023-04-17T03:33:24.903Z,0.00
2023-04-17T03:34:24.874Z,0.00
2023-04-17T03:35:24.862Z,0.00
2023-04-17T03:36:24.862Z,0.00
2023-04-17T03:37:24.854Z,0.00
2023-04-17T03:38:24.839Z,0.00
2023-04-17T03:39:24.852Z,0.00
2023-04-17T03:40:24.810Z,0.00
2023-04-17T03:41:24.794Z,0.00
2023-04-17T03:42:24.785Z,0.00
2023-04-17T03:43:24.783Z,0.00
2023-04-17T03:44:24.782Z,0.00
2023-04-17T03:45:24.772Z,0.00
2023-04-17T03:46:24.777Z,0.00
2023-04-17T03:47:24.770Z,0.00
2023-04-17T03:48:24.721Z,0.00
2023-04-17T03:49:24.709Z,0.00
2023-04-17T03:50:24.713Z,0.00
2023-04-17T03:51:24.717Z,0.00
2023-04-17T03:52:24.679Z,0.00
2023-04-17T03:53:24.665Z,0.00
2023-04-17T03:54:24.656Z,0.00
2023-04-17T03:55:24.740Z,0.00
2023-04-17T03:56:24.688Z,0.00
2023-04-17T03:57:24.657Z,0.00
2023-04-17T03:58:24.613Z,0.00
2023-04-17T03:59:24.597Z,0.00
2023-04-17T04:00:24.585Z,0.00
2023-04-17T04:01:24.574Z,4.00
2023-04-17T04:02:24.804Z,4.00
2023-04-17T04:03:24.772Z,4.00
2023-04-17T04:04:24.734Z,4.00
2023-04-17T04:05:24.692Z,4.00
2023-04-17T04:06:24.551Z,8.00
2023-04-17T04:07:24.506Z,8.00
2023-04-17T04:08:24.525Z,8.00
2023-04-17T04:09:24.530Z,8.00
2023-04-17T04:10:24.553Z,12.00
2023-04-17T04:11:24.499Z,16.00
2023-04-17T04:12:24.471Z,20.00
2023-04-17T04:13:24.450Z,24.00
2023-04-17T04:14:24.435Z,28.00
2023-04-17T04:15:24.450Z,36.00
2023-04-17T04:16:24.507Z,40.00
2023-04-17T04:17:24.469Z,44.00
2023-04-17T04:18:24.397Z,48.00
2023-04-17T04:19:24.383Z,56.00
2023-04-17T04:20:24.377Z,68.00
2023-04-17T04:21:24.392Z,88.00
2023-04-17T04:22:24.364Z,108.00
2023-04-17T04:23:24.338Z,128.00
2023-04-17T04:24:24.327Z,148.00
2023-04-17T04:25:24.336Z,176.00
2023-04-17T04:26:24.320Z,196.00
2023-04-17T04:27:24.335Z,228.00
2023-04-17T04:28:24.297Z,260.00
2023-04-17T04:29:24.274Z,280.00
2023-04-17T04:30:24.280Z,300.00
2023-04-17T04:31:24.274Z,312.00
2023-04-17T04:32:24.249Z,320.00
2023-04-17T04:33:24.269Z,336.00
2023-04-17T04:34:24.235Z,332.00
2023-04-17T04:35:24.218Z,344.00
2023-04-17T04:36:24.218Z,396.00
2023-04-17T04:37:24.187Z,456.00
2023-04-17T04:38:24.188Z,516.00
2023-04-17T04:39:24.217Z,552.00
2023-04-17T04:40:24.160Z,568.00
2023-04-17T04:41:24.161Z,636.00
2023-04-17T04:42:24.142Z,736.00
2023-04-17T04:43:24.151Z,820.00
2023-04-17T04:44:24.122Z,892.00
2023-04-17T04:45:24.146Z,1000.00
2023-04-17T04:46:24.180Z,1108.00
2023-04-17T04:47:24.104Z,1200.00
2023-04-17T04:48:24.085Z,1284.00
2023-04-17T04:49:24.063Z,1344.00
2023-04-17T04:50:24.074Z,1396.00
2023-04-17T04:51:24.081Z,1484.00
2023-04-17T04:52:24.035Z,1592.00
2023-04-17T04:53:24.020Z,1692.00
2023-04-17T04:54:24.013Z,1756.00
2023-04-17T04:55:24.000Z,1796.00
2023-04-17T04:56:24.003Z,1844.00
2023-04-17T04:57:24.026Z,1904.00
2023-04-17T04:58:23.967Z,1964.00
2023-04-17T04:59:23.974Z,2016.00
2023-04-17T05:00:23.956Z,2096.00
2023-04-17T05:01:24.033Z,2168.00
2023-04-17T05:02:24.112Z,2228.00
2023-04-17T05:03:24.094Z,2268.00
2023-04-17T05:04:23.952Z,2208.00
2023-04-17T05:05:23.894Z,2032.00
2023-04-17T05:06:23.887Z,1904.00
2023-04-17T05:07:23.878Z,1760.00
2023-04-17T05:08:23.878Z,1688.00
2023-04-17T05:09:23.892Z,1588.00
2023-04-17T05:10:23.845Z,1580.00
2023-04-17T05:11:23.840Z,1624.00
2023-04-17T05:12:23.826Z,1712.00
2023-04-17T05:13:23.813Z,1832.00
2023-04-17T05:14:23.810Z,2032.00
2023-04-17T05:15:23.838Z,2396.00
2023-04-17T05:16:23.820Z,2720.00
2023-04-17T05:17:23.829Z,2904.00
2023-04-17T05:18:23.762Z,3060.00
2023-04-17T05:19:23.744Z,3356.00
2023-04-17T05:20:23.749Z,4028.00
2023-04-17T05:21:23.761Z,5096.00
2023-04-17T05:22:23.721Z,6180.00
2023-04-17T05:23:23.723Z,7064.00
2023-04-17T05:24:23.700Z,7524.00
2023-04-17T05:25:23.694Z,8208.00
2023-04-17T05:26:23.681Z,8584.00
2023-04-17T05:27:23.733Z,8840.00
2023-04-17T05:28:23.657Z,9104.00
2023-04-17T05:29:23.640Z,9516.00
2023-04-17T05:30:23.638Z,10564.00
2023-04-17T05:31:23.668Z,14656.00
2023-04-17T05:32:23.653Z,19648.00
2023-04-17T05:33:23.658Z,24832.00
2023-04-17T05:34:23.594Z,19680.00
2023-04-17T05:35:23.579Z,24608.00
2023-04-17T05:36:23.570Z,13228.00
2023-04-17T05:37:23.566Z,42176.00
2023-04-17T05:38:23.546Z,34016.00
2023-04-17T05:39:23.554Z,30784.00
2023-04-17T05:40:23.526Z,27552.00
2023-04-17T05:41:23.520Z,31840.00
2023-04-17T05:42:23.506Z,24576.00
2023-04-17T05:43:23.505Z,23264.00
2023-04-17T05:44:23.479Z,20736.00
2023-04-17T05:45:25.585Z,24192.00
2023-04-17T05:46:23.515Z,26112.00
2023-04-17T05:47:23.537Z,39136.00
2023-04-17T05:48:23.458Z,26112.00
2023-04-17T05:49:23.454Z,38944.00
2023-04-17T05:50:23.426Z,33888.00
2023-04-17T05:51:23.429Z,22080.00
2023-04-17T05:52:23.393Z,29728.00
2023-04-17T05:53:23.394Z,35968.00
2023-04-17T05:54:23.375Z,36320.00
2023-04-17T05:55:23.384Z,20224.00
2023-04-17T05:56:23.358Z,24480.00
2023-04-17T05:57:23.364Z,19904.00
2023-04-17T05:58:24.410Z,20448.00
2023-04-17T05:59:23.318Z,18304.00
2023-04-17T06:00:23.325Z,16928.00
2023-04-17T06:01:23.297Z,17184.00
2023-04-17T06:02:23.466Z,17280.00
2023-04-17T06:03:23.662Z,16416.00
2023-04-17T06:04:23.526Z,16256.00
2023-04-17T06:05:23.330Z,17344.00
2023-04-17T06:06:23.291Z,16704.00
2023-04-17T06:07:23.234Z,16256.00
2023-04-17T06:08:23.246Z,14564.00
2023-04-17T06:09:25.668Z,14232.00
2023-04-17T06:10:23.202Z,14536.00
2023-04-17T06:11:23.199Z,15096.00
2023-04-17T06:12:23.189Z,15576.00
2023-04-17T06:13:23.172Z,15656.00
2023-04-17T06:14:23.218Z,15276.00
2023-04-17T06:15:23.157Z,14984.00
2023-04-17T06:16:23.220Z,15020.00
2023-04-17T06:17:23.150Z,15776.00
2023-04-17T06:18:23.126Z,17152.00
2023-04-17T06:19:23.127Z,19456.00
2023-04-17T06:20:23.139Z,21536.00
2023-04-17T06:21:23.105Z,41600.00
2023-04-17T06:22:23.072Z,64800.00
2023-04-17T06:23:23.075Z,59488.00
2023-04-17T06:24:23.053Z,60064.00
2023-04-17T06:25:23.044Z,59680.00
2023-04-17T06:26:23.053Z,56512.00
2023-04-17T06:27:23.035Z,58752.00
2023-04-17T06:28:23.015Z,56096.00
2023-04-17T06:29:23.002Z,55136.00
2023-04-17T06:30:22.988Z,55936.00
2023-04-17T06:31:23.015Z,35840.00
2023-04-17T06:32:23.017Z,26240.00
2023-04-17T06:33:24.623Z,25856.00
2023-04-17T06:34:22.948Z,39360.00
2023-04-17T06:35:23.092Z,30048.00
2023-04-17T06:36:22.936Z,55616.00
2023-04-17T06:37:22.916Z,46816.00
2023-04-17T06:38:22.943Z,38144.00
2023-04-17T06:39:22.904Z,29920.00
2023-04-17T06:40:22.886Z,34464.00
2023-04-17T06:41:22.870Z,31232.00
2023-04-17T06:42:22.855Z,29472.00
2023-04-17T06:43:22.852Z,28352.00
2023-04-17T06:44:22.876Z,30080.00
2023-04-17T06:45:22.828Z,38880.00
2023-04-17T06:46:22.859Z,49536.00
2023-04-17T06:47:22.830Z,38208.00
2023-04-17T06:48:22.810Z,41056.00
2023-04-17T06:49:22.793Z,42720.00
2023-04-17T06:50:22.813Z,43744.00
2023-04-17T06:51:23.092Z,38368.00
2023-04-17T06:52:22.751Z,34464.00
2023-04-17T06:53:22.740Z,34592.00
2023-04-17T06:54:22.727Z,42464.00
2023-04-17T06:55:22.728Z,61472.00
2023-04-17T06:56:22.734Z,49920.00
2023-04-17T06:57:22.722Z,81888.00
2023-04-17T06:58:22.691Z,85696.00
2023-04-17T06:59:22.679Z,81152.00
2023-04-17T07:00:22.667Z,82944.00
2023-04-17T07:01:22.717Z,82144.00
2023-04-17T07:02:22.943Z,92864.00
2023-04-17T07:03:22.789Z,84320.00
2023-04-17T07:04:22.642Z,79200.00
2023-04-17T07:05:22.621Z,71680.00
2023-04-17T07:06:22.593Z,38016.00
2023-04-17T07:07:22.650Z,32512.00
2023-04-17T07:08:22.687Z,38976.00
2023-04-17T07:09:22.577Z,73568.00
2023-04-17T07:10:22.554Z,65248.00
2023-04-17T07:11:22.554Z,87840.00
2023-04-17T07:12:22.538Z,69088.00
2023-04-17T07:13:22.534Z,57984.00
2023-04-17T07:14:22.524Z,22464.00
2023-04-17T07:15:22.515Z,23680.00
2023-04-17T07:16:22.504Z,26112.00
2023-04-17T07:17:22.498Z,98624.00
2023-04-17T07:18:22.486Z,36800.00
2023-04-17T07:19:22.467Z,25504.00
2023-04-17T07:20:22.453Z,26464.00
2023-04-17T07:21:22.431Z,23776.00
2023-04-17T07:22:22.420Z,24448.00
2023-04-17T07:23:22.432Z,24832.00
2023-04-17T07:24:22.422Z,26016.00
2023-04-17T07:25:22.398Z,27392.00
2023-04-17T07:26:22.458Z,29632.00
2023-04-17T07:27:22.370Z,33952.00
2023-04-17T07:28:22.355Z,30208.00
2023-04-17T07:29:22.356Z,27200.00
2023-04-17T07:30:22.376Z,27488.00
2023-04-17T07:31:22.577Z,27488.00
2023-04-17T07:32:22.359Z,28192.00
2023-04-17T07:33:22.312Z,28384.00
2023-04-17T07:34:22.291Z,28256.00
2023-04-17T07:35:22.294Z,26656.00
2023-04-17T07:36:22.269Z,23808.00
2023-04-17T07:37:22.284Z,22464.00
2023-04-17T07:38:22.250Z,21600.00
2023-04-17T07:39:22.269Z,21280.00
2023-04-17T07:40:22.227Z,21312.00
2023-04-17T07:41:22.244Z,21664.00
2023-04-17T07:42:22.207Z,23040.00
2023-04-17T07:43:22.210Z,23968.00
2023-04-17T07:44:22.188Z,24736.00
2023-04-17T07:45:22.180Z,25024.00
2023-04-17T07:46:22.203Z,24928.00
2023-04-17T07:47:22.408Z,24032.00
2023-04-17T07:48:22.141Z,24352.00
2023-04-17T07:49:22.149Z,27264.00
2023-04-17T07:50:22.144Z,21440.00
2023-04-17T07:51:22.120Z,21088.00
2023-04-17T07:52:22.096Z,23360.00
2023-04-17T07:53:22.109Z,25056.00
2023-04-17T07:54:22.078Z,27616.00
2023-04-17T07:55:22.091Z,27072.00
2023-04-17T07:56:22.066Z,26720.00
2023-04-17T07:57:22.075Z,28256.00
2023-04-17T07:58:22.033Z,30048.00
2023-04-17T07:59:22.030Z,31360.00
2023-04-17T08:00:22.026Z,31488.00
2023-04-17T08:01:22.045Z,52736.00
2023-04-17T08:02:22.816Z,75456.00
2023-04-17T08:03:22.352Z,52928.00
2023-04-17T08:04:22.177Z,41920.00
2023-04-17T08:05:22.027Z,36544.00
2023-04-17T08:06:21.962Z,33856.00
2023-04-17T08:07:21.964Z,32608.00
2023-04-17T08:08:21.926Z,32640.00
2023-04-17T08:09:21.918Z,34048.00
2023-04-17T08:10:21.906Z,36448.00
2023-04-17T08:11:21.966Z,36384.00
2023-04-17T08:12:21.893Z,36096.00
2023-04-17T08:13:22.315Z,35712.00
2023-04-17T08:14:21.866Z,49088.00
2023-04-17T08:15:21.876Z,55616.00
2023-04-17T08:16:21.942Z,41120.00
2023-04-17T08:17:21.910Z,34784.00
2023-04-17T08:18:21.835Z,31520.00
2023-04-17T08:19:21.835Z,31904.00
2023-04-17T08:20:21.798Z,30816.00
2023-04-17T08:21:21.797Z,34720.00
2023-04-17T08:22:21.779Z,38464.00
2023-04-17T08:23:21.772Z,28032.00
2023-04-17T08:24:21.798Z,27296.00
2023-04-17T08:25:21.757Z,25568.00
2023-04-17T08:26:21.735Z,25056.00
2023-04-17T08:27:21.752Z,25120.00
2023-04-17T08:28:21.709Z,24352.00
2023-04-17T08:29:21.703Z,25728.00
2023-04-17T08:30:21.776Z,25920.00
2023-04-17T08:31:21.753Z,26592.00
2023-04-17T08:32:21.733Z,27488.00
2023-04-17T08:33:21.660Z,24928.00
2023-04-17T08:34:21.651Z,24896.00
2023-04-17T08:35:21.649Z,24640.00
2023-04-17T08:36:21.796Z,24000.00
2023-04-17T08:37:21.615Z,23872.00
2023-04-17T08:38:21.611Z,24384.00
2023-04-17T08:39:21.594Z,26432.00
2023-04-17T08:40:21.598Z,29632.00
2023-04-17T08:41:21.573Z,44384.00
2023-04-17T08:42:21.601Z,64096.00
2023-04-17T08:43:21.653Z,36256.00
2023-04-17T08:44:21.561Z,31616.00
2023-04-17T08:45:21.543Z,33600.00
2023-04-17T08:46:21.585Z,31712.00
2023-04-17T08:47:21.544Z,32000.00
2023-04-17T08:48:21.528Z,32640.00
2023-04-17T08:49:21.486Z,32768.00
2023-04-17T08:50:21.515Z,32544.00
2023-04-17T08:51:21.464Z,34528.00
2023-04-17T08:52:21.459Z,34240.00
2023-04-17T08:53:21.452Z,30592.00
2023-04-17T08:54:21.463Z,29408.00
2023-04-17T08:55:21.424Z,29824.00
2023-04-17T08:56:21.433Z,29248.00
2023-04-17T08:57:21.402Z,28736.00
2023-04-17T08:58:21.394Z,29152.00
2023-04-17T08:59:21.410Z,28992.00
2023-04-17T09:00:21.481Z,28288.00
2023-04-17T09:01:21.371Z,28480.00
2023-04-17T09:02:21.587Z,29632.00
2023-04-17T09:03:21.473Z,30880.00
2023-04-17T09:04:21.478Z,31264.00
2023-04-17T09:05:21.312Z,31200.00
2023-04-17T09:06:21.332Z,30720.00
2023-04-17T09:07:21.291Z,29728.00
2023-04-17T09:08:21.295Z,29024.00
2023-04-17T09:09:21.270Z,28992.00
2023-04-17T09:10:21.328Z,29312.00
2023-04-17T09:11:21.247Z,29440.00
2023-04-17T09:12:21.256Z,29376.00
2023-04-17T09:13:21.237Z,30048.00
2023-04-17T09:14:21.232Z,30304.00
2023-04-17T09:15:21.288Z,30048.00
2023-04-17T09:16:21.289Z,29600.00
2023-04-17T09:17:21.180Z,29120.00
2023-04-17T09:18:21.215Z,28768.00
2023-04-17T09:19:21.162Z,28768.00
2023-04-17T09:20:21.162Z,28800.00
2023-04-17T09:21:21.153Z,29088.00
2023-04-17T09:22:21.137Z,29088.00
2023-04-17T09:23:21.118Z,29152.00
2023-04-17T09:24:21.148Z,29312.00
2023-04-17T09:25:21.128Z,29152.00
2023-04-17T09:26:21.121Z,29472.00
2023-04-17T09:27:21.078Z,30112.00
2023-04-17T09:28:21.068Z,30880.00
2023-04-17T09:29:21.054Z,30592.00
2023-04-17T09:30:21.085Z,30400.00
2023-04-17T09:31:21.181Z,30176.00
2023-04-17T09:32:21.059Z,29984.00
2023-04-17T09:33:21.016Z,29824.00
2023-04-17T09:34:21.007Z,29856.00
2023-04-17T09:35:21.002Z,30112.00
2023-04-17T09:36:22.209Z,30400.00
2023-04-17T09:37:20.981Z,30496.00
2023-04-17T09:38:20.966Z,30752.00
2023-04-17T09:39:21.170Z,31104.00
2023-04-17T09:40:20.979Z,31648.00
2023-04-17T09:41:20.926Z,32544.00
2023-04-17T09:42:20.934Z,33664.00
2023-04-17T09:43:20.906Z,35296.00
2023-04-17T09:44:20.901Z,37120.00
2023-04-17T09:45:20.899Z,39712.00
2023-04-17T09:46:20.896Z,44864.00
2023-04-17T09:47:20.916Z,42272.00
2023-04-17T09:48:20.873Z,40544.00
2023-04-17T09:49:20.846Z,40192.00
2023-04-17T09:50:20.841Z,41504.00
2023-04-17T09:51:20.826Z,43424.00
2023-04-17T09:52:20.823Z,45280.00
2023-04-17T09:53:20.796Z,46304.00
2023-04-17T09:54:20.827Z,47360.00
2023-04-17T09:55:20.778Z,48384.00
2023-04-17T09:56:20.782Z,49984.00
2023-04-17T09:57:20.778Z,55520.00
2023-04-17T09:58:20.740Z,99904.00
2023-04-17T09:59:20.739Z,175936.00
2023-04-17T10:00:20.743Z,188160.00
2023-04-17T10:01:20.787Z,168256.00
2023-04-17T10:02:20.816Z,142208.00
2023-04-17T10:03:20.968Z,68160.00
2023-04-17T10:04:20.790Z,61856.00
2023-04-17T10:05:20.660Z,69888.00
2023-04-17T10:06:20.662Z,71872.00
2023-04-17T10:07:20.643Z,71072.00
2023-04-17T10:08:20.641Z,67424.00
2023-04-17T10:09:20.629Z,64160.00
2023-04-17T10:10:20.611Z,70592.00
2023-04-17T10:11:20.596Z,86592.00
2023-04-17T10:12:20.604Z,183136.00
2023-04-17T10:13:20.578Z,182880.00
2023-04-17T10:14:20.575Z,165568.00
2023-04-17T10:15:20.562Z,162144.00
2023-04-17T10:16:20.571Z,169568.00
2023-04-17T10:17:20.538Z,165696.00
2023-04-17T10:18:20.533Z,168064.00
2023-04-17T10:19:20.535Z,169440.00
2023-04-17T10:20:20.502Z,178752.00
2023-04-17T10:21:20.506Z,166752.00
2023-04-17T10:22:20.516Z,159968.00
2023-04-17T10:23:20.464Z,156608.00
2023-04-17T10:24:20.466Z,148128.00
2023-04-17T10:25:20.481Z,152640.00
2023-04-17T10:26:20.441Z,157984.00
2023-04-17T10:27:20.423Z,148608.00
2023-04-17T10:28:20.430Z,151168.00
2023-04-17T10:29:20.404Z,157920.00
2023-04-17T10:31:20.471Z,156544.00
2023-04-17T10:32:20.407Z,159552.00
2023-04-17T10:33:20.356Z,132128.00
2023-04-17T10:34:20.349Z,63648.00
2023-04-17T10:35:20.370Z,67392.00
2023-04-17T10:36:20.352Z,71296.00
2023-04-17T10:37:20.317Z,89248.00
2023-04-17T10:38:20.302Z,70720.00
2023-04-17T10:39:20.300Z,93440.00
2023-04-17T10:40:20.283Z,94944.00
2023-04-17T10:41:20.281Z,144032.00
2023-04-17T10:42:20.277Z,146368.00
2023-04-17T10:43:20.267Z,142048.00
2023-04-17T10:44:20.265Z,66624.00
2023-04-17T10:45:20.248Z,40960.00
2023-04-17T10:46:20.272Z,37504.00
2023-04-17T10:47:20.234Z,37088.00
2023-04-17T10:48:20.214Z,36928.00
2023-04-17T10:49:20.186Z,35616.00
2023-04-17T10:50:20.186Z,34272.00
2023-04-17T10:51:20.186Z,33600.00
2023-04-17T10:52:20.169Z,33920.00
2023-04-17T10:53:20.166Z,34464.00
2023-04-17T10:54:20.128Z,34624.00
2023-04-17T10:55:20.127Z,34784.00
2023-04-17T10:56:20.106Z,34816.00
2023-04-17T10:57:20.099Z,34656.00
2023-04-17T10:58:20.092Z,34912.00
2023-04-17T10:59:20.102Z,35648.00
2023-04-17T11:00:20.091Z,36256.00
2023-04-17T11:01:20.109Z,36640.00
2023-04-17T11:02:20.146Z,37152.00
2023-04-17T11:03:20.184Z,37344.00
2023-04-17T11:04:20.085Z,37568.00
2023-04-17T11:05:20.016Z,38112.00
2023-04-17T11:06:19.996Z,39296.00
2023-04-17T11:07:20.083Z,40960.00
2023-04-17T11:08:19.981Z,42240.00
2023-04-17T11:09:19.977Z,42976.00
2023-04-17T11:10:19.954Z,43648.00
2023-04-17T11:11:26.947Z,44000.00
2023-04-17T11:12:20.930Z,44064.00
2023-04-17T11:13:19.929Z,43904.00
2023-04-17T11:14:19.920Z,43680.00
2023-04-17T11:15:19.904Z,43296.00
2023-04-17T11:16:19.895Z,42848.00
2023-04-17T11:17:19.896Z,42496.00
2023-04-17T11:18:19.870Z,41792.00
2023-04-17T11:19:19.866Z,40928.00
2023-04-17T11:20:19.854Z,40160.00
2023-04-17T11:21:19.836Z,39648.00
2023-04-17T11:22:19.822Z,39424.00
2023-04-17T11:23:19.847Z,39200.00
2023-04-17T11:24:19.815Z,38816.00
2023-04-17T11:25:19.801Z,38368.00
2023-04-17T11:26:19.780Z,37632.00
2023-04-17T11:27:19.773Z,36320.00
2023-04-17T11:28:19.765Z,34656.00
2023-04-17T11:29:19.790Z,32992.00
2023-04-17T11:30:19.742Z,32000.00
2023-04-17T11:31:21.490Z,30880.00
2023-04-17T11:32:19.844Z,29888.00
2023-04-17T11:33:19.708Z,28928.00
2023-04-17T11:34:19.705Z,27904.00
2023-04-17T11:35:19.694Z,26912.00
2023-04-17T11:36:19.671Z,26016.00
2023-04-17T11:37:19.664Z,25440.00
2023-04-17T11:38:19.662Z,25248.00
2023-04-17T11:39:19.673Z,24768.00
2023-04-17T11:40:19.628Z,24320.00
2023-04-17T11:41:19.644Z,23936.00
2023-04-17T11:42:19.607Z,23776.00
2023-04-17T11:43:19.604Z,23744.00
2023-04-17T11:44:19.602Z,24000.00
2023-04-17T11:45:19.576Z,24288.00
2023-04-17T11:46:19.611Z,24320.00
2023-04-17T11:47:19.611Z,24288.00
2023-04-17T11:48:19.541Z,24160.00
2023-04-17T11:49:19.552Z,24096.00
2023-04-17T11:50:19.517Z,24288.00
2023-04-17T11:51:19.516Z,24416.00
2023-04-17T11:52:19.509Z,24576.00
2023-04-17T11:53:19.496Z,24832.00
2023-04-17T11:54:19.487Z,25152.00
2023-04-17T11:55:19.516Z,25344.00
2023-04-17T11:56:19.456Z,25280.00
2023-04-17T11:57:19.448Z,25216.00
2023-04-17T11:58:19.435Z,25408.00
2023-04-17T11:59:19.426Z,25728.00
2023-04-17T12:00:19.430Z,26080.00
2023-04-17T12:01:19.417Z,26400.00
2023-04-17T12:02:19.439Z,26784.00
2023-04-17T12:03:19.549Z,27136.00
2023-04-17T12:04:19.693Z,27488.00
2023-04-17T12:05:19.468Z,27904.00
2023-04-17T12:06:19.371Z,28544.00
2023-04-17T12:07:19.353Z,29408.00
2023-04-17T12:08:19.342Z,30368.00
2023-04-17T12:09:19.318Z,31360.00
2023-04-17T12:10:19.326Z,32480.00
2023-04-17T12:11:19.320Z,33568.00
2023-04-17T12:12:19.327Z,34432.00
2023-04-17T12:13:19.281Z,35072.00
2023-04-17T12:14:19.275Z,35744.00
2023-04-17T12:15:19.254Z,36352.00
2023-04-17T12:16:19.274Z,36896.00
2023-04-17T12:17:19.241Z,37408.00