createdAt,value
2022-12-25T00:02:18.042Z,97887.62
2022-12-25T00:04:46.282Z,97889.47
2022-12-25T00:07:14.313Z,97890.10
2022-12-25T00:09:42.738Z,97890.94
2022-12-25T00:12:10.781Z,97896.29
2022-12-25T00:14:38.798Z,97891.42
2022-12-25T00:17:06.776Z,97897.02
2022-12-25T00:19:34.751Z,97905.12
2022-12-25T00:22:02.809Z,97912.86
2022-12-25T00:24:31.124Z,97922.98
2022-12-25T00:26:59.121Z,97919.59
2022-12-25T00:29:27.107Z,97919.11
2022-12-25T00:31:55.213Z,97917.76
2022-12-25T00:34:23.740Z,97917.48
2022-12-25T00:36:51.865Z,97921.15
2022-12-25T00:39:19.856Z,97918.67
2022-12-25T00:42:06.828Z,97914.21
2022-12-25T00:44:34.965Z,97915.07
2022-12-25T00:47:03.346Z,97914.77
2022-12-25T00:49:31.497Z,97917.60
2022-12-25T00:51:59.958Z,97919.98
2022-12-25T00:54:27.967Z,97927.23
2022-12-25T00:56:56.171Z,97930.59
2022-12-25T00:59:24.189Z,97931.84
2022-12-25T01:01:52.283Z,97935.55
2022-12-25T01:04:20.567Z,97936.38
2022-12-25T01:06:48.523Z,97938.41
2022-12-25T01:09:34.976Z,97940.91
2022-12-25T01:12:03.027Z,97943.73
2022-12-25T01:14:31.075Z,97941.60
2022-12-25T01:16:59.073Z,97943.48
2022-12-25T01:19:27.091Z,97946.58
2022-12-25T01:21:55.101Z,97947.25
2022-12-25T01:24:23.055Z,97945.09
2022-12-25T01:26:51.044Z,97946.52
2022-12-25T01:29:19.074Z,97943.05
2022-12-25T01:31:47.152Z,97942.20
2022-12-25T01:34:15.269Z,97943.15
2022-12-25T01:36:43.301Z,97945.89
2022-12-25T01:39:11.268Z,97950.52
2022-12-25T01:41:39.243Z,97950.13
2022-12-25T01:44:19.354Z,97951.94
2022-12-25T01:46:47.292Z,97953.99
2022-12-25T01:49:20.189Z,97957.44
2022-12-25T01:51:58.746Z,97961.45
2022-12-25T01:54:31.361Z,97965.13
2022-12-25T01:57:01.480Z,97965.62
2022-12-25T01:59:29.880Z,97966.79
2022-12-25T02:01:58.460Z,97963.52
2022-12-25T02:04:39.741Z,97965.25
2022-12-25T02:07:16.309Z,97969.86
2022-12-25T02:09:45.904Z,97970.25
2022-12-25T02:12:17.770Z,97967.38
2022-12-25T02:14:46.379Z,97970.48
2022-12-25T02:17:17.359Z,97964.77
2022-12-25T02:20:07.429Z,97965.48
2022-12-25T02:22:55.872Z,97964.83
2022-12-25T02:25:43.664Z,97968.50
2022-12-25T02:28:36.630Z,97966.65
2022-12-25T02:31:13.128Z,97970.40
2022-12-25T02:34:03.620Z,97972.02
2022-12-25T02:36:39.471Z,97977.58
2022-12-25T02:39:50.348Z,97983.02
2022-12-25T02:42:24.219Z,97987.10
2022-12-25T02:45:11.425Z,97988.83
2022-12-25T02:47:58.292Z,97984.48
2022-12-25T02:50:45.645Z,97984.17
2022-12-25T02:53:32.554Z,97984.88
2022-12-25T02:56:19.311Z,97990.02
2022-12-25T02:59:06.751Z,97992.13
2022-12-25T03:01:55.302Z,97994.38
2022-12-25T03:04:44.196Z,97994.73
2022-12-25T03:07:16.963Z,97993.66
2022-12-25T03:10:11.918Z,98001.83
2022-12-25T03:13:05.922Z,98008.31
2022-12-25T03:15:54.255Z,98012.20
2022-12-25T03:18:24.516Z,98011.23
2022-12-25T03:21:11.962Z,98010.98
2022-12-25T03:24:01.259Z,98016.36
2022-12-25T03:26:48.567Z,98020.62
2022-12-25T03:29:36.794Z,98024.11
2022-12-25T03:32:08.556Z,98029.49
2022-12-25T03:35:23.171Z,98030.71
2022-12-25T03:38:09.385Z,98037.63
2022-12-25T03:41:08.527Z,98039.91
2022-12-25T03:44:12.375Z,98041.88
2022-12-25T03:47:07.526Z,98040.52
2022-12-25T03:50:02.347Z,98043.90
2022-12-25T03:52:49.919Z,98048.17
2022-12-25T03:55:38.103Z,98048.43
2022-12-25T03:58:38.562Z,98048.70
2022-12-25T04:01:25.407Z,98051.59
2022-12-25T04:04:12.249Z,98046.55
2022-12-25T04:06:59.458Z,98037.05
2022-12-25T04:09:46.125Z,98040.38
2022-12-25T04:12:32.892Z,98044.99
2022-12-25T04:15:19.820Z,98045.52
2022-12-25T04:18:06.508Z,98050.45
2022-12-25T04:20:53.418Z,98050.36
2022-12-25T04:23:40.307Z,98059.27
2022-12-25T04:26:26.872Z,98065.64
2022-12-25T04:29:13.683Z,98063.63
2022-12-25T04:32:11.224Z,98065.00
2022-12-25T04:34:57.915Z,98071.85
2022-12-25T04:37:26.001Z,98075.84
2022-12-25T04:39:53.983Z,98074.70
2022-12-25T04:42:21.982Z,98081.00
2022-12-25T04:44:50.002Z,98091.30
2022-12-25T04:47:18.090Z,98098.14
2022-12-25T04:49:46.247Z,98101.84
2022-12-25T04:52:14.259Z,98103.17
2022-12-25T04:54:42.368Z,98103.32
2022-12-25T04:57:10.443Z,98098.02
2022-12-25T04:59:38.570Z,98099.73
2022-12-25T05:02:06.741Z,98105.33
2022-12-25T05:04:34.992Z,98112.80
2022-12-25T05:07:03.065Z,98112.05
2022-12-25T05:09:31.180Z,98115.90
2022-12-25T05:11:59.145Z,98117.37
2022-12-25T05:14:27.262Z,98116.06
2022-12-25T05:16:55.347Z,98119.33
2022-12-25T05:19:23.554Z,98118.91
2022-12-25T05:21:51.560Z,98115.25
2022-12-25T05:24:22.215Z,98114.98
2022-12-25T05:26:50.226Z,98109.23
2022-12-25T05:29:18.244Z,98114.72
2022-12-25T05:31:46.296Z,98112.41
2022-12-25T05:34:14.373Z,98115.52
2022-12-25T05:36:42.320Z,98118.85
2022-12-25T05:39:10.340Z,98121.48
2022-12-25T05:41:38.309Z,98124.42
2022-12-25T05:44:06.431Z,98129.33
2022-12-25T05:46:34.465Z,98125.10
2022-12-25T05:49:03.140Z,98131.12
2022-12-25T05:51:31.850Z,98131.48
2022-12-25T05:53:59.852Z,98136.64
2022-12-25T05:56:27.838Z,98142.02
2022-12-25T05:58:56.007Z,98144.25
2022-12-25T06:01:28.634Z,98147.53
2022-12-25T06:03:57.680Z,98145.60
2022-12-25T06:06:25.826Z,98151.92
2022-12-25T06:08:55.344Z,98151.31
2022-12-25T06:11:23.635Z,98155.66
2022-12-25T06:13:52.491Z,98152.02
2022-12-25T06:16:20.599Z,98150.66
2022-12-25T06:18:52.013Z,98154.80
2022-12-25T06:21:20.147Z,98155.88
2022-12-25T06:23:48.453Z,98162.86
2022-12-25T06:26:18.492Z,98172.96
2022-12-25T06:28:47.301Z,98179.02
2022-12-25T06:31:17.842Z,98182.15
2022-12-25T06:33:46.023Z,98185.45
2022-12-25T06:36:25.202Z,98184.75
2022-12-25T06:38:53.901Z,98174.83
2022-12-25T06:41:24.336Z,98184.50
2022-12-25T06:43:57.431Z,98191.13
2022-12-25T06:46:27.472Z,98199.73
2022-12-25T06:48:55.748Z,98205.20
2022-12-25T06:51:25.790Z,98212.52
2022-12-25T06:53:54.833Z,98213.05
2022-12-25T06:56:27.855Z,98224.91
2022-12-25T06:58:58.041Z,98226.32
2022-12-25T07:01:38.517Z,98226.25
2022-12-25T07:04:10.201Z,98226.59
2022-12-25T07:06:38.823Z,98232.52
2022-12-25T07:09:06.853Z,98235.66
2022-12-25T07:11:34.774Z,98239.64
2022-12-25T07:14:02.933Z,98241.25
2022-12-25T07:16:30.988Z,98246.46
2022-12-25T07:19:02.093Z,98247.33
2022-12-25T07:21:30.177Z,98249.63
2022-12-25T07:23:58.241Z,98255.10
2022-12-25T07:26:26.362Z,98265.39
2022-12-25T07:28:55.794Z,98263.11
2022-12-25T07:31:23.851Z,98261.88
2022-12-25T07:33:54.751Z,98270.77
2022-12-25T07:36:22.878Z,98273.51
2022-12-25T07:38:51.382Z,98271.60
2022-12-25T07:41:19.548Z,98269.23
2022-12-25T07:43:51.952Z,98266.27
2022-12-25T07:46:21.517Z,98271.35
2022-12-25T07:48:50.068Z,98276.43
2022-12-25T07:51:18.511Z,98280.09
2022-12-25T07:53:47.100Z,98285.40
2022-12-25T07:56:17.375Z,98297.37
2022-12-25T07:58:45.924Z,98302.33
2022-12-25T08:01:16.858Z,98302.77
2022-12-25T08:03:52.244Z,98313.84
2022-12-25T08:06:22.052Z,98323.33
2022-12-25T08:08:50.113Z,98330.29
2022-12-25T08:11:18.418Z,98335.59
2022-12-25T08:13:46.463Z,98338.30
2022-12-25T08:16:14.606Z,98337.88
2022-12-25T08:18:43.797Z,98338.35
2022-12-25T08:21:13.773Z,98343.35
2022-12-25T08:23:43.987Z,98345.04
2022-12-25T08:26:14.953Z,98348.42
2022-12-25T08:28:43.281Z,98352.23
2022-12-25T08:31:15.910Z,98353.27
2022-12-25T08:33:46.019Z,98360.23
2022-12-25T08:36:14.437Z,98359.22
2022-12-25T08:38:42.845Z,98360.67
2022-12-25T08:41:11.928Z,98358.61
2022-12-25T08:43:40.275Z,98357.48
2022-12-25T08:46:09.026Z,98354.09
2022-12-25T08:48:37.116Z,98347.73
2022-12-25T08:51:08.963Z,98348.16
2022-12-25T08:53:37.001Z,98346.10
2022-12-25T08:56:05.424Z,98352.20
2022-12-25T08:58:34.929Z,98346.70
2022-12-25T09:01:03.027Z,98347.61
2022-12-25T09:03:34.341Z,98351.28
2022-12-25T09:06:05.135Z,98355.07
2022-12-25T09:08:33.814Z,98351.35
2022-12-25T09:11:04.196Z,98352.33
2022-12-25T09:13:32.410Z,98350.37
2022-12-25T09:16:00.515Z,98353.71
2022-12-25T09:18:28.572Z,98354.00
2022-12-25T09:21:00.885Z,98364.58
2022-12-25T09:23:29.569Z,98371.70
2022-12-25T09:26:05.067Z,98367.87
2022-12-25T09:28:33.784Z,98366.73
2022-12-25T09:31:02.090Z,98372.70
2022-12-25T09:33:30.273Z,98375.52
2022-12-25T09:36:06.275Z,98375.84
2022-12-25T09:38:35.776Z,98368.88
2022-12-25T09:41:17.056Z,98369.46
2022-12-25T09:43:54.861Z,98362.96
2022-12-25T09:46:30.230Z,98373.27
2022-12-25T09:49:32.699Z,98379.84
2022-12-25T09:52:05.739Z,98381.60
2022-12-25T09:54:45.379Z,98378.13
2022-12-25T09:57:14.740Z,98376.27
2022-12-25T09:59:44.369Z,98370.77
2022-12-25T10:02:27.948Z,98369.55
2022-12-25T10:05:13.322Z,98374.83
2022-12-25T10:07:50.798Z,98377.08
2022-12-25T10:10:37.064Z,98376.77
2022-12-25T10:13:20.332Z,98381.34
2022-12-25T10:16:05.875Z,98380.54
2022-12-25T10:18:44.854Z,98374.14
2022-12-25T10:21:15.468Z,98373.35
2022-12-25T10:23:49.848Z,98373.16
2022-12-25T10:26:20.952Z,98370.27
2022-12-25T10:29:19.430Z,98366.61
2022-12-25T10:31:50.408Z,98367.75
2022-12-25T10:34:18.517Z,98374.83
2022-12-25T10:36:47.005Z,98375.86
2022-12-25T10:39:19.471Z,98374.09
2022-12-25T10:42:09.105Z,98378.14
2022-12-25T10:44:37.265Z,98373.09
2022-12-25T10:47:05.882Z,98373.30
2022-12-25T10:49:37.931Z,98375.52
2022-12-25T10:52:25.070Z,98373.96
2022-12-25T10:54:53.809Z,98372.97
2022-12-25T10:57:23.982Z,98377.80
2022-12-25T10:59:57.630Z,98377.32
2022-12-25T11:02:27.203Z,98375.66
2022-12-25T11:05:05.504Z,98371.51
2022-12-25T11:07:35.113Z,98363.54
2022-12-25T11:10:16.718Z,98359.80
2022-12-25T11:12:45.680Z,98355.52
2022-12-25T11:15:35.229Z,98352.05
2022-12-25T11:18:24.814Z,98349.89
2022-12-25T11:20:53.968Z,98351.60
2022-12-25T11:23:23.777Z,98346.39
2022-12-25T11:26:06.831Z,98353.28
2022-12-25T11:28:38.008Z,98356.52
2022-12-25T11:31:09.036Z,98362.73
2022-12-25T11:34:00.557Z,98366.52
2022-12-25T11:36:45.162Z,98366.67
2022-12-25T11:39:14.217Z,98363.25
2022-12-25T11:41:43.997Z,98363.44
2022-12-25T11:44:27.371Z,98368.16
2022-12-25T11:46:56.309Z,98370.17
2022-12-25T11:49:24.597Z,98365.66
2022-12-25T11:51:54.446Z,98365.19
2022-12-25T11:54:30.372Z,98364.21
2022-12-25T11:57:00.387Z,98357.67
2022-12-25T11:59:35.130Z,98365.61
2022-12-25T12:02:40.372Z,98367.54
2022-12-25T12:05:33.794Z,98371.06
2022-12-25T12:08:04.684Z,98373.90
2022-12-25T12:11:17.744Z,98375.26
2022-12-25T12:14:10.963Z,98374.34
2022-12-25T12:16:39.070Z,98373.63
2022-12-25T12:19:36.087Z,98374.61
2022-12-25T12:22:04.603Z,98382.30
2022-12-25T12:24:39.711Z,98378.98
2022-12-25T12:27:10.780Z,98384.46
2022-12-25T12:29:44.563Z,98389.35
2022-12-25T12:32:35.853Z,98394.71
2022-12-25T12:35:18.396Z,98399.79
2022-12-25T12:37:50.932Z,98402.89
2022-12-25T12:40:25.196Z,98406.74
2022-12-25T12:42:53.180Z,98421.98
2022-12-25T12:45:27.823Z,98427.71
2022-12-25T12:47:56.802Z,98426.95
2022-12-25T12:50:33.943Z,98426.52
2022-12-25T12:53:18.083Z,98428.79
2022-12-25T12:55:46.159Z,98428.36
2022-12-25T12:58:35.978Z,98429.69
2022-12-25T13:01:19.467Z,98433.99
2022-12-25T13:04:25.162Z,98430.96
2022-12-25T13:07:03.976Z,98433.59
2022-12-25T13:09:49.553Z,98437.16
2022-12-25T13:12:18.319Z,98437.58
2022-12-25T13:14:47.352Z,98437.40
2022-12-25T13:17:19.492Z,98442.18
2022-12-25T13:19:50.729Z,98441.50
2022-12-25T13:22:37.109Z,98442.90
2022-12-25T13:25:09.624Z,98443.27
2022-12-25T13:27:37.644Z,98447.15
2022-12-25T13:30:19.383Z,98450.41
2022-12-25T13:32:47.492Z,98442.95
2022-12-25T13:35:16.746Z,98447.47
2022-12-25T13:37:45.471Z,98454.46
2022-12-25T13:40:26.585Z,98452.02
2022-12-25T13:42:58.982Z,98454.02
2022-12-25T13:45:31.272Z,98459.47
2022-12-25T13:48:10.080Z,98470.28
2022-12-25T13:50:38.373Z,98462.29
2022-12-25T13:53:16.403Z,98460.71
2022-12-25T13:55:48.972Z,98469.20
2022-12-25T13:58:24.835Z,98466.62
2022-12-25T14:00:54.604Z,98459.40
2022-12-25T14:03:37.729Z,98468.73
2022-12-25T14:06:16.831Z,98473.71
2022-12-25T14:08:45.324Z,98470.60
2022-12-25T14:11:14.883Z,98471.16
2022-12-25T14:13:44.132Z,98469.48
2022-12-25T14:16:16.004Z,98471.81
2022-12-25T14:18:52.390Z,98478.93
2022-12-25T14:21:29.348Z,98473.99
2022-12-25T14:23:57.778Z,98478.35
2022-12-25T14:26:28.835Z,98480.95
2022-12-25T14:29:05.905Z,98481.04
2022-12-25T14:31:34.612Z,98485.95
2022-12-25T14:34:05.729Z,98488.52
2022-12-25T14:36:34.450Z,98487.70
2022-12-25T14:39:05.816Z,98485.99
2022-12-25T14:41:38.934Z,98488.63
2022-12-25T14:44:34.757Z,98489.06
2022-12-25T14:47:12.707Z,98492.98
2022-12-25T14:49:41.064Z,98495.02
2022-12-25T14:52:16.371Z,98501.45
2022-12-25T14:54:46.973Z,98503.73
2022-12-25T14:57:24.060Z,98499.59
2022-12-25T14:59:57.062Z,98503.45
2022-12-25T15:02:25.828Z,98499.02
2022-12-25T15:04:54.161Z,98498.66
2022-12-25T15:07:30.869Z,98499.63
2022-12-25T15:10:27.015Z,98505.73
2022-12-25T15:12:46.926Z,98504.86
2022-12-25T15:15:15.274Z,98510.02
2022-12-25T15:17:43.379Z,98514.40
2022-12-25T15:20:14.540Z,98520.31
2022-12-25T15:23:10.131Z,98521.64
2022-12-25T15:25:31.682Z,98525.66
2022-12-25T15:27:59.675Z,98531.98
2022-12-25T15:30:27.713Z,98536.11
2022-12-25T15:32:55.749Z,98538.80
2022-12-25T15:35:23.711Z,98536.19
2022-12-25T15:37:51.782Z,98538.23
2022-12-25T15:40:21.499Z,98540.86
2022-12-25T15:42:50.314Z,98546.98
2022-12-25T15:45:24.407Z,98547.09
2022-12-25T15:47:52.567Z,98548.08
2022-12-25T15:50:22.100Z,98550.18
2022-12-25T15:52:50.541Z,98551.67
2022-12-25T15:55:18.476Z,98549.22
2022-12-25T15:57:48.545Z,98550.72
2022-12-25T16:00:22.729Z,98550.73
2022-12-25T16:02:50.906Z,98552.50
2022-12-25T16:05:19.350Z,98556.71
2022-12-25T16:07:47.468Z,98558.38
2022-12-25T16:10:18.238Z,98569.16
2022-12-25T16:12:46.759Z,98573.53
2022-12-25T16:15:16.005Z,98581.96
2022-12-25T16:17:44.147Z,98581.29
2022-12-25T16:20:12.528Z,98572.70
2022-12-25T16:22:40.398Z,98566.65
2022-12-25T16:25:15.122Z,98560.82
2022-12-25T16:27:43.771Z,98566.68
2022-12-25T16:30:14.299Z,98567.88
2022-12-25T16:32:42.602Z,98564.64
2022-12-25T16:35:11.856Z,98558.62
2022-12-25T16:37:39.928Z,98554.98
2022-12-25T16:40:09.724Z,98551.25
2022-12-25T16:42:38.352Z,98551.20
2022-12-25T16:45:06.955Z,98551.97
2022-12-25T16:47:35.136Z,98549.95
2022-12-25T16:50:04.592Z,98548.17
2022-12-25T16:52:34.789Z,98549.05
2022-12-25T16:55:03.429Z,98547.02
2022-12-25T16:57:32.695Z,98546.83
2022-12-25T17:00:00.699Z,98549.86
2022-12-25T17:02:29.486Z,98547.37
2022-12-25T17:04:57.798Z,98538.85
2022-12-25T17:07:25.901Z,98542.23
2022-12-25T17:09:54.027Z,98544.94
2022-12-25T17:12:21.993Z,98553.66
2022-12-25T17:14:50.062Z,98558.63
2022-12-25T17:17:18.071Z,98548.50
2022-12-25T17:19:46.124Z,98528.92
2022-12-25T17:22:14.189Z,98518.56
2022-12-25T17:24:42.227Z,98520.39
2022-12-25T17:27:10.679Z,98529.72
2022-12-25T17:29:41.256Z,98524.27
2022-12-25T17:32:10.468Z,98518.01
2022-12-25T17:34:38.802Z,98526.48
2022-12-25T17:37:06.849Z,98532.58
2022-12-25T17:39:34.916Z,98535.95
2022-12-25T17:42:03.154Z,98543.02
2022-12-25T17:44:31.840Z,98551.02
2022-12-25T17:47:00.304Z,98560.64
2022-12-25T17:49:28.604Z,98562.32
2022-12-25T17:51:56.703Z,98564.63
2022-12-25T17:54:24.764Z,98561.46
2022-12-25T17:56:52.720Z,98566.05
2022-12-25T17:59:28.443Z,98567.58
2022-12-25T18:01:56.803Z,98564.30
2022-12-25T18:04:24.829Z,98563.73
2022-12-25T18:06:53.009Z,98565.68
2022-12-25T18:09:21.077Z,98561.92
2022-12-25T18:11:49.196Z,98551.52
2022-12-25T18:14:17.402Z,98549.23
2022-12-25T18:16:45.870Z,98552.98
2022-12-25T18:19:14.654Z,98551.95
2022-12-25T18:21:42.949Z,98553.10
2022-12-25T18:24:12.065Z,98553.29
2022-12-25T18:26:40.136Z,98549.33
2022-12-25T18:29:08.157Z,98544.78
2022-12-25T18:31:36.643Z,98540.95
2022-12-25T18:34:04.815Z,98537.95
2022-12-25T18:36:33.238Z,98536.27
2022-12-25T18:39:01.249Z,98538.30
2022-12-25T18:41:30.432Z,98544.41
2022-12-25T18:43:59.871Z,98542.27
2022-12-25T18:46:28.632Z,98542.95
2022-12-25T18:48:57.455Z,98545.23
2022-12-25T18:51:31.304Z,98548.96
2022-12-25T18:54:04.639Z,98554.92
2022-12-25T18:56:32.684Z,98561.16
2022-12-25T18:59:01.165Z,98559.30
2022-12-25T19:01:29.531Z,98560.42
2022-12-25T19:04:04.519Z,98561.37
2022-12-25T19:06:34.015Z,98567.08
2022-12-25T19:09:11.551Z,98568.81
2022-12-25T19:11:46.084Z,98570.06
2022-12-25T19:14:15.548Z,98574.11
2022-12-25T19:16:44.386Z,98577.70
2022-12-25T19:19:13.195Z,98578.30
2022-12-25T19:21:41.900Z,98574.56
2022-12-25T19:24:10.230Z,98574.98
2022-12-25T19:26:38.410Z,98573.93
2022-12-25T19:29:06.527Z,98575.26
2022-12-25T19:31:35.110Z,98573.10
2022-12-25T19:34:03.391Z,98571.08
2022-12-25T19:36:32.582Z,98568.45
2022-12-25T19:39:00.882Z,98560.69
2022-12-25T19:41:30.054Z,98562.09
2022-12-25T19:43:58.429Z,98569.95
2022-12-25T19:46:31.907Z,98575.40
2022-12-25T19:49:04.472Z,98577.55
2022-12-25T19:51:38.510Z,98570.99
2022-12-25T19:54:07.100Z,98565.52
2022-12-25T19:56:35.229Z,98558.94
2022-12-25T19:59:03.402Z,98560.77
2022-12-25T20:01:31.728Z,98561.02
2022-12-25T20:04:00.007Z,98564.42
2022-12-25T20:06:31.054Z,98566.39
2022-12-25T20:09:01.768Z,98558.41
2022-12-25T20:11:31.683Z,98554.73
2022-12-25T20:14:00.936Z,98550.36
2022-12-25T20:16:29.398Z,98546.05
2022-12-25T20:18:57.775Z,98547.85
2022-12-25T20:21:30.136Z,98551.17
2022-12-25T20:23:58.557Z,98550.80
2022-12-25T20:26:29.429Z,98556.45
2022-12-25T20:28:58.609Z,98561.95
2022-12-25T20:31:32.126Z,98571.05
2022-12-25T20:34:05.116Z,98567.36
2022-12-25T20:36:37.296Z,98574.08
2022-12-25T20:39:09.863Z,98577.31
2022-12-25T20:41:40.592Z,98582.41
2022-12-25T20:44:10.428Z,98587.69
2022-12-25T20:46:38.780Z,98579.87
2022-12-25T20:49:06.953Z,98575.84
2022-12-25T20:51:35.900Z,98573.36
2022-12-25T20:54:09.510Z,98578.57
2022-12-25T20:56:37.616Z,98579.33
2022-12-25T20:59:05.625Z,98590.39
2022-12-25T21:01:33.875Z,98596.61
2022-12-25T21:04:02.175Z,98608.02
2022-12-25T21:06:30.349Z,98610.63
2022-12-25T21:08:58.448Z,98612.87
2022-12-25T21:11:26.721Z,98607.23
2022-12-25T21:13:54.811Z,98610.37
2022-12-25T21:16:24.050Z,98610.10
2022-12-25T21:18:53.602Z,98607.98
2022-12-25T21:21:22.329Z,98610.09
2022-12-25T21:23:50.453Z,98619.56
2022-12-25T21:26:21.200Z,98625.91
2022-12-25T21:28:51.018Z,98633.14
2022-12-25T21:31:20.507Z,98629.25
2022-12-25T21:33:51.695Z,98629.26
2022-12-25T21:36:35.831Z,98632.52
2022-12-25T21:39:06.276Z,98632.86
2022-12-25T21:41:36.697Z,98636.77
2022-12-25T21:44:05.317Z,98645.88
2022-12-25T21:46:33.461Z,98644.69
2022-12-25T21:49:01.589Z,98640.04
2022-12-25T21:51:51.103Z,98640.20
2022-12-25T21:54:20.728Z,98641.66
2022-12-25T21:56:49.107Z,98638.14
2022-12-25T21:59:19.363Z,98637.21
2022-12-25T22:01:47.934Z,98636.63
2022-12-25T22:04:17.168Z,98642.95
2022-12-25T22:07:05.332Z,98652.05
2022-12-25T22:09:33.420Z,98652.38
2022-12-25T22:12:20.279Z,98648.63
2022-12-25T22:14:56.605Z,98645.48
2022-12-25T22:17:46.787Z,98635.92
2022-12-25T22:20:20.449Z,98626.02
2022-12-25T22:22:49.165Z,98619.55
2022-12-25T22:25:18.101Z,98613.70
2022-12-25T22:27:47.672Z,98612.17
2022-12-25T22:30:18.665Z,98611.67
2022-12-25T22:32:47.530Z,98616.77
2022-12-25T22:35:17.613Z,98607.59
2022-12-25T22:37:46.141Z,98602.31
2022-12-25T22:40:17.289Z,98608.09
2022-12-25T22:42:45.452Z,98611.73
2022-12-25T22:45:14.261Z,98612.11
2022-12-25T22:47:42.380Z,98611.34
2022-12-25T22:50:11.937Z,98613.60
2022-12-25T22:52:40.600Z,98617.09
2022-12-25T22:55:10.141Z,98624.88
2022-12-25T22:57:38.340Z,98629.48
2022-12-25T23:00:08.946Z,98624.63
2022-12-25T23:02:37.365Z,98624.39
2022-12-25T23:05:05.845Z,98622.06
2022-12-25T23:07:33.953Z,98622.91
2022-12-25T23:10:01.980Z,98619.16
2022-12-25T23:12:48.775Z,98610.47
2022-12-25T23:15:17.066Z,98613.73
2022-12-25T23:18:03.850Z,98620.86
2022-12-25T23:20:51.317Z,98629.33
2022-12-25T23:23:38.050Z,98626.13
2022-12-25T23:26:09.044Z,98624.58
2022-12-25T23:28:59.758Z,98625.88
2022-12-25T23:31:33.889Z,98623.60
2022-12-25T23:34:03.753Z,98619.71
2022-12-25T23:36:32.493Z,98617.77
2022-12-25T23:39:08.664Z,98616.23
2022-12-25T23:41:40.068Z,98619.02
2022-12-25T23:44:09.465Z,98621.42
2022-12-25T23:46:37.649Z,98625.52
2022-12-25T23:49:06.539Z,98621.79
2022-12-25T23:51:38.828Z,98619.64
2022-12-25T23:54:07.106Z,98627.91
2022-12-25T23:56:35.403Z,98632.75
2022-12-25T23:59:05.602Z,98634.46
