createdAt,value
2018-08-11T00:00:22.204Z,19.50
2018-08-11T00:02:49.714Z,19.40
2018-08-11T00:05:17.644Z,19.40
2018-08-11T00:07:45.518Z,19.40
2018-08-11T00:10:12.979Z,19.40
2018-08-11T00:12:40.468Z,19.30
2018-08-11T00:15:10.619Z,19.30
2018-08-11T00:17:38.484Z,19.30
2018-08-11T00:20:07.924Z,19.20
2018-08-11T00:22:35.313Z,19.20
2018-08-11T00:25:02.821Z,19.20
2018-08-11T00:27:31.057Z,19.20
2018-08-11T00:29:59.917Z,19.20
2018-08-11T00:32:27.399Z,19.10
2018-08-11T00:34:55.095Z,19.10
2018-08-11T00:37:22.695Z,19.00
2018-08-11T00:39:50.197Z,18.90
2018-08-11T00:42:17.737Z,18.90
2018-08-11T00:44:45.141Z,18.90
2018-08-11T00:47:12.634Z,19.00
2018-08-11T00:49:40.155Z,19.00
2018-08-11T00:52:07.553Z,18.90
2018-08-11T00:54:35.012Z,18.80
2018-08-11T00:57:02.519Z,18.80
2018-08-11T00:59:30.014Z,18.80
2018-08-11T01:01:57.494Z,18.70
2018-08-11T01:04:25.734Z,18.70
2018-08-11T01:06:53.202Z,18.70
2018-08-11T01:09:20.673Z,18.60
2018-08-11T01:11:48.120Z,18.60
2018-08-11T01:14:15.714Z,18.60
2018-08-11T01:16:43.142Z,18.60
2018-08-11T01:19:10.605Z,18.50
2018-08-11T01:21:38.098Z,18.50
2018-08-11T01:24:05.484Z,18.40
2018-08-11T01:26:32.969Z,18.40
2018-08-11T01:29:00.466Z,18.40
2018-08-11T01:31:27.856Z,18.40
2018-08-11T01:33:55.321Z,18.40
2018-08-11T01:36:22.826Z,18.40
2018-08-11T01:38:50.174Z,18.40
2018-08-11T01:41:17.657Z,18.40
2018-08-11T01:43:45.107Z,18.30
2018-08-11T01:46:12.498Z,18.30
2018-08-11T01:48:39.975Z,18.30
2018-08-11T01:51:07.970Z,18.20
2018-08-11T01:53:35.468Z,18.20
2018-08-11T01:56:02.893Z,18.20
2018-08-11T01:58:30.361Z,18.20
2018-08-11T02:00:57.772Z,18.10
2018-08-11T02:03:25.282Z,18.10
2018-08-11T02:05:52.700Z,18.10
2018-08-11T02:08:20.093Z,18.00
2018-08-11T02:10:47.508Z,18.00
2018-08-11T02:13:14.996Z,18.00
2018-08-11T02:15:42.493Z,18.00
2018-08-11T02:18:09.876Z,18.00
2018-08-11T02:20:37.351Z,18.00
2018-08-11T02:23:04.860Z,18.00
2018-08-11T02:25:32.284Z,17.90
2018-08-11T02:27:59.694Z,17.90
2018-08-11T02:30:27.278Z,17.90
2018-08-11T02:32:54.725Z,17.90
2018-08-11T02:35:22.161Z,17.90
2018-08-11T02:37:49.648Z,17.80
2018-08-11T02:40:17.059Z,17.80
2018-08-11T02:42:44.542Z,17.80
2018-08-11T02:45:13.871Z,17.80
2018-08-11T02:47:41.393Z,17.70
2018-08-11T02:50:10.034Z,17.70
2018-08-11T02:52:37.827Z,17.70
2018-08-11T02:55:05.264Z,17.70
2018-08-11T02:57:32.660Z,17.70
2018-08-11T03:00:00.093Z,17.70
2018-08-11T03:02:27.610Z,17.70
2018-08-11T03:04:54.950Z,17.70
2018-08-11T03:07:22.431Z,17.70
2018-08-11T03:09:49.885Z,17.70
2018-08-11T03:12:17.337Z,17.70
2018-08-11T03:14:44.849Z,17.70
2018-08-11T03:17:12.232Z,17.70
2018-08-11T03:19:39.752Z,17.70
2018-08-11T03:22:07.174Z,17.70
2018-08-11T03:24:34.506Z,17.60
2018-08-11T03:27:01.898Z,17.60
2018-08-11T03:29:29.361Z,17.60
2018-08-11T03:31:56.796Z,17.60
2018-08-11T03:34:24.228Z,17.60
2018-08-11T03:36:51.812Z,17.50
2018-08-11T03:39:19.224Z,17.50
2018-08-11T03:41:46.626Z,17.50
2018-08-11T03:44:14.023Z,17.50
2018-08-11T03:46:41.482Z,17.50
2018-08-11T03:49:08.880Z,17.50
2018-08-11T03:51:36.320Z,17.50
2018-08-11T03:54:03.874Z,17.50
2018-08-11T03:56:31.380Z,17.40
2018-08-11T03:58:58.822Z,17.40
2018-08-11T04:01:26.230Z,17.40
2018-08-11T04:03:53.638Z,17.30
2018-08-11T04:06:21.134Z,17.30
2018-08-11T04:08:48.492Z,17.30
2018-08-11T04:11:15.975Z,17.30
2018-08-11T04:13:43.418Z,17.30
2018-08-11T04:16:10.788Z,17.30
2018-08-11T04:18:38.225Z,17.30
2018-08-11T04:21:05.667Z,17.30
2018-08-11T04:23:33.070Z,17.30
2018-08-11T04:26:00.569Z,17.30
2018-08-11T04:28:28.153Z,17.20
2018-08-11T04:30:55.656Z,17.20
2018-08-11T04:33:23.097Z,17.20
2018-08-11T04:35:50.495Z,17.20
2018-08-11T04:38:17.944Z,17.20
2018-08-11T04:40:45.449Z,17.20
2018-08-11T04:43:12.914Z,17.20
2018-08-11T04:45:40.281Z,17.20
2018-08-11T04:48:07.815Z,17.20
2018-08-11T04:50:35.237Z,17.20
2018-08-11T04:53:02.668Z,17.20
2018-08-11T04:55:30.112Z,17.20
2018-08-11T04:57:57.527Z,17.20
2018-08-11T05:00:24.983Z,17.20
2018-08-11T05:02:52.455Z,17.30
2018-08-11T05:05:19.926Z,17.30
2018-08-11T05:07:47.329Z,17.30
2018-08-11T05:10:14.679Z,17.30
2018-08-11T05:12:42.063Z,17.30
2018-08-11T05:15:09.512Z,17.30
2018-08-11T05:17:37.022Z,17.40
2018-08-11T05:20:04.378Z,17.40
2018-08-11T05:22:31.885Z,17.40
2018-08-11T05:24:59.550Z,17.40
2018-08-11T05:27:27.128Z,17.40
2018-08-11T05:29:54.621Z,17.40
2018-08-11T05:32:22.151Z,17.40
2018-08-11T05:34:49.564Z,17.40
2018-08-11T05:37:16.968Z,17.50
2018-08-11T05:39:44.403Z,17.50
2018-08-11T05:42:11.731Z,17.50
2018-08-11T05:44:39.182Z,17.50
2018-08-11T05:47:06.708Z,17.50
2018-08-11T05:49:34.200Z,17.60
2018-08-11T05:52:01.703Z,17.60
2018-08-11T05:54:29.166Z,17.60
2018-08-11T05:56:56.602Z,17.60
2018-08-11T05:59:24.003Z,17.70
2018-08-11T06:01:51.449Z,17.70
2018-08-11T06:04:18.782Z,17.60
2018-08-11T06:06:46.192Z,17.70
2018-08-11T06:09:13.708Z,17.70
2018-08-11T06:11:41.151Z,17.70
2018-08-11T06:14:09.273Z,17.70
2018-08-11T06:16:36.785Z,17.70
2018-08-11T06:19:04.346Z,17.80
2018-08-11T06:21:31.769Z,17.80
2018-08-11T06:23:59.282Z,17.90
2018-08-11T06:26:26.749Z,17.90
2018-08-11T06:28:54.165Z,18.00
2018-08-11T06:31:21.681Z,18.10
2018-08-11T06:33:49.060Z,18.10
2018-08-11T06:36:16.631Z,18.10
2018-08-11T06:38:44.046Z,18.10
2018-08-11T06:41:11.528Z,18.20
2018-08-11T06:43:38.980Z,18.20
2018-08-11T06:46:06.370Z,18.20
2018-08-11T06:48:33.787Z,18.20
2018-08-11T06:51:01.256Z,18.20
2018-08-11T06:53:28.774Z,18.30
2018-08-11T06:55:56.220Z,18.30
2018-08-11T06:58:23.695Z,18.40
2018-08-11T07:00:51.067Z,18.40
2018-08-11T07:03:18.541Z,18.50
2018-08-11T07:05:45.925Z,18.50
2018-08-11T07:08:13.346Z,18.60
2018-08-11T07:10:40.741Z,18.60
2018-08-11T07:13:08.256Z,18.60
2018-08-11T07:15:35.722Z,18.60
2018-08-11T07:18:03.218Z,18.70
2018-08-11T07:20:30.712Z,18.70
2018-08-11T07:22:58.197Z,18.80
2018-08-11T07:25:25.685Z,18.80
2018-08-11T07:27:53.067Z,18.90
2018-08-11T07:30:20.652Z,18.90
2018-08-11T07:32:48.056Z,19.00
2018-08-11T07:35:15.452Z,19.10
2018-08-11T07:37:42.931Z,19.20
2018-08-11T07:40:10.446Z,19.20
2018-08-11T07:42:37.962Z,19.30
2018-08-11T07:45:05.463Z,19.30
2018-08-11T07:47:33.013Z,19.40
2018-08-11T07:50:00.346Z,19.40
2018-08-11T07:52:27.816Z,19.40
2018-08-11T07:54:55.352Z,19.50
2018-08-11T07:57:22.809Z,19.60
2018-08-11T07:59:50.312Z,19.60
2018-08-11T08:02:17.796Z,19.70
2018-08-11T08:04:45.171Z,19.80
2018-08-11T08:07:12.546Z,19.90
2018-08-11T08:09:39.962Z,20.00
2018-08-11T08:12:07.448Z,20.10
2018-08-11T08:14:34.867Z,20.20
2018-08-11T08:17:02.349Z,20.30
2018-08-11T08:19:29.942Z,20.30
2018-08-11T08:21:57.417Z,20.40
2018-08-11T08:24:24.816Z,20.50
2018-08-11T08:26:52.382Z,20.50
2018-08-11T08:29:19.812Z,20.60
2018-08-11T08:31:47.212Z,20.60
2018-08-11T08:34:14.643Z,20.60
2018-08-11T08:36:42.019Z,20.70
2018-08-11T08:39:10.980Z,20.70
2018-08-11T08:41:38.437Z,20.80
2018-08-11T08:44:05.924Z,21.00
2018-08-11T08:46:33.416Z,21.00
2018-08-11T08:49:00.872Z,21.10
2018-08-11T08:51:28.279Z,21.20
2018-08-11T08:53:55.644Z,21.30
2018-08-11T08:56:22.976Z,21.30
2018-08-11T08:58:50.425Z,21.40
2018-08-11T09:01:17.864Z,21.40
2018-08-11T09:03:45.473Z,21.40
2018-08-11T09:06:12.985Z,21.50
2018-08-11T09:08:40.412Z,21.60
2018-08-11T09:11:07.818Z,21.70
2018-08-11T09:13:35.271Z,21.90
2018-08-11T09:16:02.938Z,22.10
2018-08-11T09:18:30.401Z,22.00
2018-08-11T09:20:57.826Z,22.10
2018-08-11T09:23:25.280Z,22.00
2018-08-11T09:25:52.650Z,22.00
2018-08-11T09:28:20.085Z,22.10
2018-08-11T09:30:47.511Z,22.00
2018-08-11T09:33:14.925Z,22.10
2018-08-11T09:35:42.346Z,22.10
2018-08-11T09:38:09.844Z,22.10
2018-08-11T09:40:37.272Z,22.10
2018-08-11T09:43:04.866Z,22.20
2018-08-11T09:45:32.378Z,22.40
2018-08-11T09:47:59.808Z,22.40
2018-08-11T09:50:27.286Z,22.40
2018-08-11T09:52:54.698Z,22.40
2018-08-11T09:55:22.174Z,22.50
2018-08-11T09:57:49.623Z,22.50
2018-08-11T10:00:21.603Z,22.50
2018-08-11T10:02:49.227Z,22.50
2018-08-11T10:05:16.694Z,22.60
2018-08-11T10:07:44.117Z,22.60
2018-08-11T10:10:11.456Z,22.70
2018-08-11T10:12:38.938Z,22.70
2018-08-11T10:15:06.450Z,22.80
2018-08-11T10:17:33.932Z,22.80
2018-08-11T10:20:01.342Z,23.10
2018-08-11T10:22:28.744Z,23.30
2018-08-11T10:24:56.116Z,23.40
2018-08-11T10:27:23.765Z,23.60
2018-08-11T10:29:51.184Z,23.70
2018-08-11T10:32:18.700Z,23.80
2018-08-11T10:34:46.160Z,23.80
2018-08-11T10:37:13.664Z,23.70
2018-08-11T10:39:41.098Z,23.50
2018-08-11T10:42:08.455Z,23.40
2018-08-11T10:44:35.894Z,23.30
2018-08-11T10:47:03.429Z,23.20
2018-08-11T10:49:30.875Z,23.20
2018-08-11T10:51:58.289Z,23.20
2018-08-11T10:54:25.688Z,23.30
2018-08-11T10:56:53.052Z,23.30
2018-08-11T10:59:20.461Z,23.30
2018-08-11T11:01:47.888Z,23.40
2018-08-11T11:04:15.373Z,23.40
2018-08-11T11:06:42.759Z,23.40
2018-08-11T11:09:10.584Z,23.50
2018-08-11T11:11:38.127Z,23.60
2018-08-11T11:14:05.596Z,23.80
2018-08-11T11:16:33.010Z,24.00
2018-08-11T11:19:00.452Z,24.10
2018-08-11T11:21:27.930Z,24.30
2018-08-11T11:23:55.413Z,24.40
2018-08-11T11:26:22.857Z,24.40
2018-08-11T11:28:50.262Z,24.20
2018-08-11T11:31:17.710Z,24.10
2018-08-11T11:33:45.119Z,24.10
2018-08-11T11:36:12.546Z,24.10
2018-08-11T11:38:40.073Z,24.10
2018-08-11T11:41:07.433Z,24.00
2018-08-11T11:43:34.860Z,24.00
2018-08-11T11:46:02.281Z,24.00
2018-08-11T11:48:29.710Z,23.90
2018-08-11T11:50:57.052Z,23.80
2018-08-11T11:53:24.483Z,23.70
2018-08-11T11:55:51.967Z,23.70
2018-08-11T11:58:19.347Z,23.80
2018-08-11T12:00:46.868Z,23.90
2018-08-11T12:03:14.332Z,24.00
2018-08-11T12:05:41.783Z,24.10
2018-08-11T12:08:09.112Z,24.20
2018-08-11T12:10:36.531Z,24.20
2018-08-11T12:13:04.033Z,24.40
2018-08-11T12:15:31.451Z,24.60
2018-08-11T12:17:58.757Z,24.70
2018-08-11T12:20:26.197Z,24.70
2018-08-11T12:22:53.713Z,24.70
2018-08-11T12:25:21.209Z,24.80
2018-08-11T12:27:48.613Z,24.90
2018-08-11T12:30:16.056Z,25.10
2018-08-11T12:32:43.456Z,25.20
2018-08-11T12:35:10.893Z,25.40
2018-08-11T12:37:38.270Z,25.30
2018-08-11T12:40:05.820Z,25.20
2018-08-11T12:42:33.251Z,25.20
2018-08-11T12:45:00.658Z,25.20
2018-08-11T12:47:28.095Z,25.10
2018-08-11T12:49:55.458Z,24.90
2018-08-11T12:52:22.905Z,24.70
2018-08-11T12:54:50.298Z,24.70
2018-08-11T12:57:17.821Z,24.60
2018-08-11T12:59:45.277Z,24.50
2018-08-11T13:02:12.755Z,24.40
2018-08-11T13:04:40.134Z,24.40
2018-08-11T13:07:07.569Z,24.40
2018-08-11T13:09:35.192Z,24.50
2018-08-11T13:12:02.624Z,24.70
2018-08-11T13:14:30.075Z,24.80
2018-08-11T13:16:57.547Z,24.90
2018-08-11T13:19:24.966Z,25.00
2018-08-11T13:21:52.470Z,25.10
2018-08-11T13:24:19.952Z,25.20
2018-08-11T13:26:47.360Z,25.20
2018-08-11T13:29:14.740Z,25.20
2018-08-11T13:31:42.188Z,25.30
2018-08-11T13:34:09.629Z,25.20
2018-08-11T13:36:37.104Z,25.30
2018-08-11T13:39:06.806Z,25.50
2018-08-11T13:41:39.492Z,25.60
2018-08-11T13:44:07.006Z,25.70
2018-08-11T13:46:34.413Z,25.80
2018-08-11T13:49:01.855Z,26.10
2018-08-11T13:51:29.271Z,26.20
2018-08-11T13:53:56.761Z,26.20
2018-08-11T13:56:24.114Z,26.20
2018-08-11T13:58:51.469Z,26.20
2018-08-11T14:01:18.877Z,26.30
2018-08-11T14:03:46.265Z,26.40
2018-08-11T14:06:13.810Z,26.30
2018-08-11T14:08:41.232Z,26.30
2018-08-11T14:11:08.705Z,26.30
2018-08-11T14:13:36.196Z,26.40
2018-08-11T14:16:03.608Z,26.40
2018-08-11T14:18:31.018Z,26.40
2018-08-11T14:20:58.456Z,26.20
2018-08-11T14:23:26.120Z,26.10
2018-08-11T14:25:53.670Z,25.90
2018-08-11T14:28:21.014Z,25.80
2018-08-11T14:30:48.490Z,25.80
2018-08-11T14:33:15.830Z,25.70
2018-08-11T14:35:43.253Z,25.50
2018-08-11T14:38:10.743Z,25.40
2018-08-11T14:40:38.153Z,25.50
2018-08-11T14:43:05.820Z,25.50
2018-08-11T14:45:33.303Z,25.70
2018-08-11T14:48:00.660Z,25.80
2018-08-11T14:50:28.110Z,25.80
2018-08-11T14:52:55.572Z,25.80
2018-08-11T14:55:23.116Z,25.70
2018-08-11T14:57:50.584Z,25.60
2018-08-11T15:00:18.032Z,25.50
2018-08-11T15:02:45.525Z,25.50
2018-08-11T15:05:13.039Z,25.50
2018-08-11T15:07:40.522Z,25.40
2018-08-11T15:10:08.881Z,25.40
2018-08-11T15:12:36.485Z,25.30
2018-08-11T15:15:04.894Z,25.20
2018-08-11T15:17:32.297Z,25.20
2018-08-11T15:19:59.739Z,25.30
2018-08-11T15:22:27.156Z,25.30
2018-08-11T15:24:54.582Z,25.40
2018-08-11T15:27:22.035Z,25.50
2018-08-11T15:29:49.451Z,25.50
2018-08-11T15:32:16.821Z,25.40
2018-08-11T15:34:44.377Z,25.40
2018-08-11T15:37:11.843Z,25.50
2018-08-11T15:39:39.288Z,25.70
2018-08-11T15:42:06.701Z,25.70
2018-08-11T15:44:34.086Z,25.80
2018-08-11T15:47:01.566Z,25.80
2018-08-11T15:49:29.004Z,25.70
2018-08-11T15:51:56.443Z,25.60
2018-08-11T15:54:24.025Z,25.60
2018-08-11T15:56:51.308Z,25.50
2018-08-11T15:59:18.713Z,25.50
2018-08-11T16:01:46.096Z,25.50
2018-08-11T16:04:13.603Z,25.50
2018-08-11T16:06:40.985Z,25.40
2018-08-11T16:09:09.310Z,25.40
2018-08-11T16:11:36.826Z,25.40
2018-08-11T16:14:05.148Z,25.40
2018-08-11T16:16:32.587Z,25.40
2018-08-11T16:18:59.934Z,25.30
2018-08-11T16:21:27.375Z,25.30
2018-08-11T16:23:54.728Z,25.40
2018-08-11T16:26:22.171Z,25.40
2018-08-11T16:28:49.862Z,25.40
2018-08-11T16:31:17.216Z,25.30
2018-08-11T16:33:44.652Z,25.30
2018-08-11T16:36:12.139Z,25.30
2018-08-11T16:38:39.566Z,25.30
2018-08-11T16:41:07.306Z,25.20
2018-08-11T16:43:34.730Z,25.20
2018-08-11T16:46:02.134Z,25.20
2018-08-11T16:48:29.576Z,25.10
2018-08-11T16:50:57.006Z,25.10
2018-08-11T16:53:24.481Z,25.00
2018-08-11T16:55:51.998Z,25.00
2018-08-11T16:58:19.465Z,24.90
2018-08-11T17:00:46.939Z,24.90
2018-08-11T17:03:14.357Z,24.90
2018-08-11T17:05:41.850Z,24.80
2018-08-11T17:08:16.034Z,24.90
2018-08-11T17:10:43.488Z,24.90
2018-08-11T17:13:10.961Z,24.90
2018-08-11T17:15:38.429Z,24.90
2018-08-11T17:18:05.822Z,24.90
2018-08-11T17:20:33.264Z,24.80
2018-08-11T17:23:00.627Z,24.80
2018-08-11T17:25:27.979Z,24.70
2018-08-11T17:27:55.583Z,24.70
2018-08-11T17:30:22.991Z,24.70
2018-08-11T17:32:50.441Z,24.60
2018-08-11T17:35:17.809Z,24.60
2018-08-11T17:37:45.290Z,24.50
2018-08-11T17:40:12.702Z,24.50
2018-08-11T17:42:40.134Z,24.40
2018-08-11T17:45:07.635Z,24.30
2018-08-11T17:47:35.014Z,24.30
2018-08-11T17:50:02.557Z,24.20
2018-08-11T17:52:29.918Z,24.10
2018-08-11T17:54:57.390Z,24.10
2018-08-11T17:57:24.742Z,24.00
2018-08-11T17:59:52.197Z,24.00
2018-08-11T18:02:19.639Z,24.00
2018-08-11T18:04:47.113Z,23.90
2018-08-11T18:07:14.575Z,23.90
2018-08-11T18:09:41.968Z,24.00
2018-08-11T18:12:09.362Z,23.90
2018-08-11T18:14:36.896Z,24.00
2018-08-11T18:17:04.235Z,24.00
2018-08-11T18:19:31.696Z,24.00
2018-08-11T18:21:59.142Z,24.10
2018-08-11T18:24:26.532Z,24.10
2018-08-11T18:26:53.940Z,24.00
2018-08-11T18:29:21.346Z,24.10
2018-08-11T18:31:48.827Z,24.10
2018-08-11T18:34:16.199Z,24.10
2018-08-11T18:36:43.582Z,24.00
2018-08-11T18:39:12.639Z,24.00
2018-08-11T18:41:40.193Z,24.00
2018-08-11T18:44:07.739Z,24.00
2018-08-11T18:46:35.156Z,24.00
2018-08-11T18:49:02.532Z,24.00
2018-08-11T18:51:30.042Z,24.00
2018-08-11T18:53:57.441Z,24.00
2018-08-11T18:56:24.948Z,24.00
2018-08-11T18:58:52.400Z,23.90
2018-08-11T19:01:19.844Z,23.80
2018-08-11T19:03:47.364Z,23.80
2018-08-11T19:06:14.814Z,23.70
2018-08-11T19:08:42.272Z,23.70
2018-08-11T19:11:09.760Z,23.70
2018-08-11T19:13:37.278Z,23.60
2018-08-11T19:16:04.969Z,23.60
2018-08-11T19:18:32.456Z,23.60
2018-08-11T19:20:59.899Z,23.60
2018-08-11T19:23:27.317Z,23.50
2018-08-11T19:25:54.823Z,23.50
2018-08-11T19:28:22.277Z,23.40
2018-08-11T19:30:49.803Z,23.40
2018-08-11T19:33:17.267Z,23.40
2018-08-11T19:35:44.758Z,23.40
2018-08-11T19:38:12.155Z,23.30
2018-08-11T19:40:39.607Z,23.30
2018-08-11T19:43:06.995Z,23.30
2018-08-11T19:45:34.400Z,23.20
2018-08-11T19:48:01.800Z,23.10
2018-08-11T19:50:29.309Z,23.10
2018-08-11T19:52:56.737Z,23.10
2018-08-11T19:55:24.257Z,23.10
2018-08-11T19:57:51.679Z,23.00
2018-08-11T20:00:19.149Z,22.90
2018-08-11T20:02:46.616Z,22.90
2018-08-11T20:05:14.089Z,22.90
2018-08-11T20:07:41.675Z,22.80
2018-08-11T20:10:09.189Z,22.70
2018-08-11T20:12:37.232Z,22.70
2018-08-11T20:15:06.097Z,22.60
2018-08-11T20:17:33.708Z,22.60
2018-08-11T20:20:01.219Z,22.50
2018-08-11T20:22:28.617Z,22.50
2018-08-11T20:24:56.136Z,22.50
2018-08-11T20:27:23.638Z,22.50
2018-08-11T20:29:51.112Z,22.40
2018-08-11T20:32:18.605Z,22.40
2018-08-11T20:34:46.122Z,22.40
2018-08-11T20:37:13.637Z,22.20
2018-08-11T20:39:41.614Z,22.20
2018-08-11T20:42:09.174Z,22.20
2018-08-11T20:44:36.845Z,22.20
2018-08-11T20:47:04.231Z,22.10
2018-08-11T20:49:31.802Z,22.00
2018-08-11T20:51:59.344Z,22.00
2018-08-11T20:54:27.388Z,21.90
2018-08-11T20:56:54.866Z,21.90
2018-08-11T20:59:22.312Z,21.80
2018-08-11T21:01:49.776Z,21.80
2018-08-11T21:04:17.320Z,21.70
2018-08-11T21:06:44.779Z,21.60
2018-08-11T21:09:12.929Z,21.60
2018-08-11T21:11:40.424Z,21.50
2018-08-11T21:14:08.709Z,21.50
2018-08-11T21:16:36.219Z,21.40
2018-08-11T21:19:03.707Z,21.30
2018-08-11T21:21:31.153Z,21.30
2018-08-11T21:23:58.806Z,21.20
2018-08-11T21:26:26.253Z,21.10
2018-08-11T21:28:53.759Z,21.10
2018-08-11T21:31:21.331Z,21.00
2018-08-11T21:33:48.756Z,20.90
2018-08-11T21:36:16.313Z,20.90
2018-08-11T21:38:43.801Z,20.80
2018-08-11T21:41:11.347Z,20.70
2018-08-11T21:43:38.822Z,20.70
2018-08-11T21:46:06.316Z,20.60
2018-08-11T21:48:33.842Z,20.60
2018-08-11T21:51:01.415Z,20.50
2018-08-11T21:53:28.836Z,20.50
2018-08-11T21:55:56.297Z,20.50
2018-08-11T21:58:23.751Z,20.40
2018-08-11T22:00:56.634Z,20.40
2018-08-11T22:03:24.368Z,20.30
2018-08-11T22:05:51.764Z,20.20
2018-08-11T22:08:19.354Z,20.20
2018-08-11T22:10:47.217Z,20.10
2018-08-11T22:13:14.736Z,20.00
2018-08-11T22:15:42.194Z,20.00
2018-08-11T22:18:09.710Z,19.90
2018-08-11T22:20:37.188Z,19.90
2018-08-11T22:23:04.708Z,19.90
2018-08-11T22:25:32.123Z,19.90
2018-08-11T22:27:59.535Z,19.80
2018-08-11T22:30:26.998Z,19.80
2018-08-11T22:32:54.493Z,19.80
2018-08-11T22:35:22.042Z,19.80
2018-08-11T22:37:49.504Z,19.80
2018-08-11T22:40:16.994Z,19.80
2018-08-11T22:42:44.459Z,19.80
2018-08-11T22:45:12.198Z,19.70
2018-08-11T22:47:39.808Z,19.70
2018-08-11T22:50:10.090Z,19.60
2018-08-11T22:52:38.054Z,19.50
2018-08-11T22:55:05.864Z,19.50
2018-08-11T22:57:33.475Z,19.40
2018-08-11T23:00:00.948Z,19.40
2018-08-11T23:02:28.463Z,19.30
2018-08-11T23:04:55.923Z,19.30
2018-08-11T23:07:23.407Z,19.20
2018-08-11T23:09:50.832Z,19.20
2018-08-11T23:12:18.276Z,19.20
2018-08-11T23:14:45.751Z,19.10
2018-08-11T23:17:13.215Z,19.10
2018-08-11T23:19:40.675Z,19.10
2018-08-11T23:22:08.315Z,19.00
2018-08-11T23:24:35.795Z,18.90
2018-08-11T23:27:03.347Z,18.90
2018-08-11T23:29:30.769Z,18.80
2018-08-11T23:31:58.239Z,18.80
2018-08-11T23:34:25.610Z,18.80
2018-08-11T23:36:53.136Z,18.70
2018-08-11T23:39:20.532Z,18.70
2018-08-11T23:41:48.015Z,18.60
2018-08-11T23:44:15.492Z,18.60
2018-08-11T23:46:42.940Z,18.60
2018-08-11T23:49:10.384Z,18.50
2018-08-11T23:51:37.830Z,18.40
2018-08-11T23:54:05.335Z,18.40
2018-08-11T23:56:32.855Z,18.40
2018-08-11T23:59:00.304Z,18.40
