createdAt,value
2022-08-31T00:00:59.076Z,24.40
2022-08-31T00:05:00.291Z,24.30
2022-08-31T00:09:03.834Z,24.30
2022-08-31T00:13:04.983Z,24.20
2022-08-31T00:17:07.982Z,24.20
2022-08-31T00:21:09.135Z,24.10
2022-08-31T00:25:10.796Z,24.00
2022-08-31T00:29:12.829Z,23.90
2022-08-31T00:33:14.543Z,23.90
2022-08-31T00:37:15.803Z,23.90
2022-08-31T00:41:20.589Z,24.00
2022-08-31T00:45:23.146Z,23.70
2022-08-31T00:49:29.344Z,23.50
2022-08-31T00:53:30.672Z,23.20
2022-08-31T00:57:35.177Z,22.90
2022-08-31T01:01:36.652Z,22.70
2022-08-31T01:05:39.746Z,22.50
2022-08-31T01:09:55.403Z,22.50
2022-08-31T01:13:46.408Z,22.40
2022-08-31T01:17:49.037Z,22.30
2022-08-31T01:22:18.663Z,22.20
2022-08-31T01:26:23.426Z,22.20
2022-08-31T01:30:25.981Z,22.20
2022-08-31T01:34:27.316Z,22.20
2022-08-31T01:38:29.332Z,22.10
2022-08-31T01:42:33.554Z,22.00
2022-08-31T01:46:35.076Z,22.10
2022-08-31T01:50:36.418Z,22.20
2022-08-31T01:54:37.655Z,22.30
2022-08-31T01:58:38.903Z,22.40
2022-08-31T02:02:40.454Z,22.40
2022-08-31T02:06:46.795Z,22.30
2022-08-31T02:10:48.008Z,22.20
2022-08-31T02:14:49.157Z,22.30
2022-08-31T02:18:50.619Z,22.50
2022-08-31T02:22:51.818Z,22.60
2022-08-31T02:26:53.978Z,22.60
2022-08-31T02:30:55.423Z,22.40
2022-08-31T02:34:56.695Z,22.30
2022-08-31T02:38:57.827Z,22.30
2022-08-31T02:42:59.057Z,22.30
2022-08-31T02:47:00.278Z,22.30
2022-08-31T02:51:05.146Z,22.20
2022-08-31T02:55:07.194Z,22.20
2022-08-31T02:59:09.141Z,22.30
2022-08-31T03:03:10.718Z,22.10
2022-08-31T03:07:11.973Z,21.70
2022-08-31T03:11:14.006Z,21.80
2022-08-31T03:15:16.872Z,22.00
2022-08-31T03:19:18.081Z,22.10
2022-08-31T03:23:21.303Z,22.00
2022-08-31T03:27:24.016Z,22.20
2022-08-31T03:31:26.635Z,22.20
2022-08-31T03:35:27.999Z,22.20
2022-08-31T03:39:29.160Z,22.20
2022-08-31T03:43:30.416Z,22.20
2022-08-31T03:47:31.654Z,22.00
2022-08-31T03:51:33.252Z,21.80
2022-08-31T03:55:37.604Z,21.70
2022-08-31T03:59:39.024Z,21.50
2022-08-31T04:03:40.158Z,21.60
2022-08-31T04:07:42.619Z,21.60
2022-08-31T04:11:45.733Z,21.60
2022-08-31T04:15:47.204Z,21.60
2022-08-31T04:19:48.390Z,21.50
2022-08-31T04:23:51.835Z,21.50
2022-08-31T04:27:54.972Z,21.60
2022-08-31T04:31:58.003Z,21.60
2022-08-31T04:35:59.237Z,21.70
2022-08-31T04:40:02.013Z,21.60
2022-08-31T04:44:03.702Z,21.60
2022-08-31T04:48:04.932Z,21.60
2022-08-31T04:52:08.286Z,21.50
2022-08-31T04:56:15.791Z,21.50
2022-08-31T05:00:18.075Z,21.60
2022-08-31T05:04:21.962Z,21.60
2022-08-31T05:08:23.201Z,21.50
2022-08-31T05:12:24.456Z,21.40
2022-08-31T05:16:26.500Z,21.40
2022-08-31T05:20:27.716Z,21.30
2022-08-31T05:24:31.068Z,21.30
2022-08-31T05:28:34.275Z,21.30
2022-08-31T05:32:35.392Z,21.20
2022-08-31T05:36:40.335Z,21.00
2022-08-31T05:40:41.543Z,20.80
2022-08-31T05:44:42.791Z,20.60
2022-08-31T05:48:49.491Z,20.30
2022-08-31T05:52:47.753Z,20.20
2022-08-31T05:56:48.986Z,20.30
2022-08-31T06:00:50.236Z,20.20
2022-08-31T06:04:55.284Z,20.20
2022-08-31T06:08:57.605Z,20.10
2022-08-31T06:13:00.747Z,20.20
2022-08-31T06:17:01.974Z,20.10
2022-08-31T06:21:07.431Z,19.90
2022-08-31T06:25:09.649Z,19.90
2022-08-31T06:29:10.971Z,19.90
2022-08-31T06:33:12.304Z,19.90
2022-08-31T06:37:19.139Z,19.90
2022-08-31T06:41:19.693Z,20.00
2022-08-31T06:45:20.910Z,20.00
2022-08-31T06:49:22.855Z,20.00
2022-08-31T06:53:24.223Z,20.20
2022-08-31T06:57:25.825Z,20.50
2022-08-31T07:01:35.161Z,20.50
2022-08-31T07:05:32.688Z,20.80
2022-08-31T07:09:34.326Z,21.00
2022-08-31T07:13:35.586Z,21.20
2022-08-31T07:17:36.826Z,21.30
2022-08-31T07:21:43.977Z,21.30
2022-08-31T07:25:45.296Z,21.40
2022-08-31T07:29:47.240Z,21.50
2022-08-31T07:33:57.709Z,21.70
2022-08-31T07:38:17.289Z,21.80
2022-08-31T07:42:22.465Z,22.10
2022-08-31T07:46:25.709Z,22.10
2022-08-31T07:50:26.957Z,22.40
2022-08-31T07:54:28.222Z,22.50
2022-08-31T07:58:29.412Z,22.70
2022-08-31T08:02:31.866Z,22.60
2022-08-31T08:06:34.187Z,22.50
2022-08-31T08:10:42.939Z,22.70
2022-08-31T08:14:44.197Z,22.80
2022-08-31T08:18:45.411Z,22.70
2022-08-31T08:22:55.416Z,22.80
2022-08-31T08:26:54.110Z,22.80
2022-08-31T08:30:55.824Z,22.90
2022-08-31T08:34:57.304Z,23.10
2022-08-31T08:38:58.651Z,23.00
2022-08-31T08:43:01.684Z,22.90
2022-08-31T08:47:06.255Z,22.80
2022-08-31T08:51:15.988Z,23.00
2022-08-31T08:55:21.587Z,22.90
2022-08-31T08:59:23.036Z,23.00
2022-08-31T09:03:39.235Z,23.10
2022-08-31T09:07:47.872Z,23.10
2022-08-31T09:11:54.325Z,23.40
2022-08-31T09:16:21.406Z,23.30
2022-08-31T09:20:23.515Z,23.40
2022-08-31T09:24:27.216Z,23.30
2022-08-31T09:28:38.425Z,23.40
2022-08-31T09:32:40.135Z,23.50
2022-08-31T09:36:41.520Z,23.60
2022-08-31T09:40:47.657Z,23.60
2022-08-31T09:44:50.280Z,23.30
2022-08-31T09:48:57.603Z,23.40
2022-08-31T09:53:21.368Z,23.20
2022-08-31T09:57:28.320Z,23.20
2022-08-31T10:01:45.268Z,23.10
2022-08-31T10:05:50.896Z,23.20
2022-08-31T10:09:57.821Z,23.10
2022-08-31T10:14:07.822Z,23.30
2022-08-31T10:18:27.418Z,23.50
2022-08-31T10:22:40.131Z,23.70
2022-08-31T10:26:48.257Z,23.80
2022-08-31T10:31:08.670Z,23.90
2022-08-31T10:35:35.320Z,24.10
2022-08-31T10:39:44.262Z,24.20
2022-08-31T10:44:04.849Z,24.50
2022-08-31T10:48:06.575Z,24.40
2022-08-31T10:52:25.240Z,24.20
2022-08-31T10:57:02.153Z,24.10
2022-08-31T11:01:13.590Z,24.20
2022-08-31T11:05:22.427Z,24.30
2022-08-31T11:09:36.097Z,24.40
2022-08-31T11:13:49.125Z,24.60
2022-08-31T11:18:14.819Z,24.80
2022-08-31T11:22:37.365Z,24.90
2022-08-31T11:26:52.222Z,25.10
2022-08-31T11:30:53.633Z,25.80
2022-08-31T11:34:58.456Z,25.90
2022-08-31T11:39:03.493Z,26.00
2022-08-31T11:43:05.637Z,26.20
2022-08-31T11:47:28.746Z,26.60
2022-08-31T11:51:44.161Z,26.90
2022-08-31T11:55:48.991Z,27.70
2022-08-31T11:59:52.248Z,27.50
2022-08-31T12:03:57.462Z,27.20
2022-08-31T12:08:03.491Z,27.60
2022-08-31T12:12:23.896Z,27.70
2022-08-31T12:16:29.408Z,27.60
2022-08-31T12:21:21.621Z,27.80
2022-08-31T12:25:29.796Z,27.60
2022-08-31T12:29:37.116Z,26.70
2022-08-31T12:33:42.134Z,26.20
2022-08-31T12:37:43.749Z,26.80
2022-08-31T12:41:48.799Z,27.20
2022-08-31T12:46:02.858Z,27.10
2022-08-31T12:50:07.933Z,27.30
2022-08-31T12:54:46.881Z,27.70
2022-08-31T12:59:01.201Z,27.60
2022-08-31T13:03:09.280Z,27.10
2022-08-31T13:07:14.108Z,26.70
2022-08-31T13:11:33.105Z,26.60
2022-08-31T13:15:38.717Z,26.40
2022-08-31T13:19:39.791Z,26.30
2022-08-31T13:23:45.261Z,26.20
2022-08-31T13:27:49.302Z,26.00
2022-08-31T13:31:51.598Z,25.90
2022-08-31T13:35:57.071Z,25.90
2022-08-31T13:40:02.589Z,26.00
2022-08-31T13:44:09.033Z,26.10
2022-08-31T13:48:16.415Z,26.10
2022-08-31T13:52:24.448Z,26.00
2022-08-31T13:56:48.216Z,26.10
2022-08-31T14:00:54.102Z,26.20
2022-08-31T14:05:02.892Z,26.40
2022-08-31T14:09:16.837Z,26.40
2022-08-31T14:13:20.339Z,26.50
2022-08-31T14:17:24.404Z,26.20
2022-08-31T14:21:28.605Z,26.20
2022-08-31T14:25:30.193Z,26.40
2022-08-31T14:29:33.304Z,26.60
2022-08-31T14:33:35.841Z,26.60
2022-08-31T14:37:37.262Z,26.70
2022-08-31T14:41:38.502Z,26.60
2022-08-31T14:45:41.735Z,26.80
2022-08-31T14:49:43.519Z,26.80
2022-08-31T14:53:45.099Z,26.80
2022-08-31T14:57:50.773Z,26.80
2022-08-31T15:01:51.982Z,26.80
2022-08-31T15:05:53.233Z,26.90
2022-08-31T15:09:54.461Z,26.80
2022-08-31T15:13:55.713Z,26.80
2022-08-31T15:17:57.143Z,26.70
2022-08-31T15:22:03.175Z,26.80
2022-08-31T15:26:07.332Z,26.90
2022-08-31T15:30:10.074Z,26.80
2022-08-31T15:34:16.400Z,26.80
2022-08-31T15:38:17.739Z,26.80
2022-08-31T15:42:23.508Z,26.70
2022-08-31T15:46:43.172Z,26.60
2022-08-31T15:50:55.770Z,26.60
2022-08-31T15:54:58.056Z,26.60
2022-08-31T15:59:01.045Z,26.30
2022-08-31T16:03:03.234Z,26.00
2022-08-31T16:07:07.557Z,26.10
2022-08-31T16:11:10.279Z,25.80
2022-08-31T16:15:13.486Z,25.90
2022-08-31T16:19:33.645Z,25.90
2022-08-31T16:23:20.732Z,25.80
2022-08-31T16:27:22.044Z,25.60
2022-08-31T16:31:24.795Z,25.70
2022-08-31T16:35:26.170Z,25.80
2022-08-31T16:39:28.682Z,25.80
2022-08-31T16:43:29.994Z,25.80
2022-08-31T16:47:31.374Z,25.80
2022-08-31T16:51:33.521Z,25.70
2022-08-31T16:55:40.034Z,25.90
2022-08-31T16:59:41.926Z,26.10
2022-08-31T17:03:49.425Z,26.00
2022-08-31T17:07:50.823Z,25.80
2022-08-31T17:11:59.536Z,25.40
2022-08-31T17:16:02.087Z,25.00
2022-08-31T17:20:04.011Z,25.00
2022-08-31T17:24:07.535Z,24.90
2022-08-31T17:28:09.438Z,24.70
2022-08-31T17:32:13.447Z,24.70
2022-08-31T17:36:16.671Z,24.60
2022-08-31T17:40:19.362Z,24.60
2022-08-31T17:44:26.219Z,24.40
2022-08-31T17:48:27.532Z,24.30
2022-08-31T17:52:28.926Z,24.30
2022-08-31T17:56:38.235Z,24.30
2022-08-31T18:00:40.066Z,24.10
2022-08-31T18:04:41.774Z,24.00
2022-08-31T18:08:43.433Z,24.00
2022-08-31T18:12:46.672Z,24.10
2022-08-31T18:16:49.990Z,24.00
2022-08-31T18:20:51.383Z,23.90
2022-08-31T18:24:52.971Z,23.80
2022-08-31T18:28:56.556Z,23.70
2022-08-31T18:32:59.849Z,23.60
2022-08-31T18:37:01.869Z,23.50
2022-08-31T18:41:25.530Z,23.40
2022-08-31T18:45:28.630Z,23.50
2022-08-31T18:49:31.829Z,23.50
2022-08-31T18:53:34.035Z,23.30
2022-08-31T18:57:36.386Z,23.30
2022-08-31T19:01:39.996Z,23.20
2022-08-31T19:05:42.246Z,23.10
2022-08-31T19:09:44.182Z,23.20
2022-08-31T19:13:46.469Z,23.30
2022-08-31T19:17:49.353Z,23.20
2022-08-31T19:21:51.013Z,23.30
2022-08-31T19:25:52.775Z,23.30
2022-08-31T19:29:56.491Z,23.40
2022-08-31T19:33:58.771Z,23.40
2022-08-31T19:38:00.336Z,23.40
2022-08-31T19:42:05.879Z,23.40
2022-08-31T19:46:14.239Z,23.40
2022-08-31T19:50:16.235Z,23.40
2022-08-31T19:54:19.117Z,23.30
2022-08-31T19:58:26.126Z,23.30
2022-08-31T20:02:28.535Z,23.30
2022-08-31T20:06:31.606Z,23.10
2022-08-31T20:10:33.309Z,22.80
2022-08-31T20:14:35.330Z,22.60
2022-08-31T20:18:38.420Z,22.50
2022-08-31T20:22:40.719Z,22.20
2022-08-31T20:26:47.098Z,22.10
2022-08-31T20:30:46.586Z,22.00
2022-08-31T20:34:49.792Z,22.00
2022-08-31T20:38:56.023Z,21.90
2022-08-31T20:42:57.313Z,21.80
2022-08-31T20:47:20.650Z,21.80
2022-08-31T20:51:21.967Z,21.70
2022-08-31T20:55:23.219Z,21.60
2022-08-31T20:59:24.756Z,21.60
2022-08-31T21:03:26.046Z,21.60
2022-08-31T21:07:27.236Z,21.50
2022-08-31T21:11:28.772Z,21.50
2022-08-31T21:15:30.126Z,21.40
2022-08-31T21:19:35.561Z,21.50
2022-08-31T21:23:37.919Z,21.60
2022-08-31T21:27:40.173Z,21.60
2022-08-31T21:31:48.990Z,21.40
2022-08-31T21:35:48.945Z,21.40
2022-08-31T21:39:53.415Z,21.40
2022-08-31T21:43:55.750Z,21.30
2022-08-31T21:47:56.969Z,21.30
2022-08-31T21:51:59.245Z,21.30
2022-08-31T21:56:04.438Z,21.30
2022-08-31T22:00:11.849Z,21.30
2022-08-31T22:04:15.767Z,21.30
2022-08-31T22:08:17.960Z,21.30
2022-08-31T22:12:19.174Z,21.40
2022-08-31T22:16:20.859Z,21.50
2022-08-31T22:20:23.022Z,21.60
2022-08-31T22:24:28.222Z,21.50
2022-08-31T22:28:30.315Z,21.50
2022-08-31T22:32:33.257Z,21.60
2022-08-31T22:36:35.107Z,21.60
2022-08-31T22:40:38.695Z,21.60
2022-08-31T22:44:41.972Z,21.50
2022-08-31T22:48:43.212Z,21.40
2022-08-31T22:52:45.035Z,21.40
2022-08-31T22:56:47.129Z,21.30
2022-08-31T23:00:48.351Z,21.30
2022-08-31T23:04:49.671Z,21.30
2022-08-31T23:08:53.329Z,21.30
2022-08-31T23:12:56.450Z,21.20
2022-08-31T23:17:00.200Z,21.20
2022-08-31T23:21:02.151Z,21.10
2022-08-31T23:25:04.544Z,21.10
2022-08-31T23:29:08.572Z,21.10
2022-08-31T23:33:09.806Z,21.00
2022-08-31T23:37:11.377Z,20.70
2022-08-31T23:41:13.879Z,20.40
2022-08-31T23:45:16.370Z,20.30
2022-08-31T23:49:19.301Z,20.20
2022-08-31T23:53:21.742Z,20.30
2022-08-31T23:57:32.892Z,20.20
