createdAt,value
2017-12-05T00:01:23.208Z,5.00
2017-12-05T00:03:50.725Z,5.00
2017-12-05T00:06:18.270Z,5.00
2017-12-05T00:08:45.770Z,5.00
2017-12-05T00:11:13.301Z,5.10
2017-12-05T00:13:41.614Z,5.20
2017-12-05T00:16:09.119Z,5.20
2017-12-05T00:18:36.640Z,5.30
2017-12-05T00:21:04.177Z,5.30
2017-12-05T00:23:31.708Z,5.20
2017-12-05T00:25:59.231Z,5.20
2017-12-05T00:28:26.745Z,5.10
2017-12-05T00:30:55.011Z,5.30
2017-12-05T00:33:23.402Z,5.40
2017-12-05T00:35:50.935Z,5.40
2017-12-05T00:38:18.439Z,5.10
2017-12-05T00:40:45.966Z,5.00
2017-12-05T00:43:13.495Z,5.20
2017-12-05T00:45:41.024Z,5.30
2017-12-05T00:48:08.546Z,5.20
2017-12-05T00:50:36.083Z,5.20
2017-12-05T00:53:03.896Z,5.00
2017-12-05T00:55:31.567Z,4.90
2017-12-05T00:57:59.129Z,5.00
2017-12-05T01:00:26.640Z,5.10
2017-12-05T01:02:54.175Z,5.10
2017-12-05T01:05:21.670Z,5.30
2017-12-05T01:07:49.170Z,5.10
2017-12-05T01:10:16.756Z,5.30
2017-12-05T01:12:44.319Z,5.40
2017-12-05T01:15:11.828Z,5.40
2017-12-05T01:17:40.100Z,5.40
2017-12-05T01:20:08.370Z,5.50
2017-12-05T01:22:35.927Z,5.50
2017-12-05T01:25:04.209Z,5.40
2017-12-05T01:27:31.725Z,5.40
2017-12-05T01:29:59.227Z,5.30
2017-12-05T01:32:26.744Z,5.40
2017-12-05T01:34:54.262Z,5.50
2017-12-05T01:37:21.847Z,5.40
2017-12-05T01:39:49.374Z,5.60
2017-12-05T01:42:17.635Z,5.50
2017-12-05T01:44:45.912Z,5.50
2017-12-05T01:47:14.167Z,5.60
2017-12-05T01:49:41.659Z,5.60
2017-12-05T01:52:09.970Z,5.60
2017-12-05T01:54:37.458Z,5.60
2017-12-05T01:57:04.974Z,5.60
2017-12-05T01:59:32.479Z,5.70
2017-12-05T02:02:00.007Z,5.70
2017-12-05T02:04:27.525Z,5.60
2017-12-05T02:06:55.804Z,5.80
2017-12-05T02:09:23.323Z,5.70
2017-12-05T02:11:50.844Z,5.70
2017-12-05T02:14:18.519Z,5.90
2017-12-05T02:16:46.041Z,5.90
2017-12-05T02:19:13.579Z,6.00
2017-12-05T02:21:41.097Z,5.90
2017-12-05T02:24:08.641Z,5.90
2017-12-05T02:26:36.138Z,5.90
2017-12-05T02:29:03.660Z,5.80
2017-12-05T02:31:31.245Z,5.90
2017-12-05T02:33:58.756Z,5.90
2017-12-05T02:36:26.278Z,5.90
2017-12-05T02:38:53.863Z,5.70
2017-12-05T02:41:21.369Z,5.80
2017-12-05T02:43:48.915Z,5.80
2017-12-05T02:46:16.425Z,5.80
2017-12-05T02:48:43.922Z,5.80
2017-12-05T02:51:12.185Z,5.90
2017-12-05T02:53:40.454Z,6.00
2017-12-05T02:56:07.967Z,6.00
2017-12-05T02:58:35.505Z,6.10
2017-12-05T03:01:03.011Z,6.00
2017-12-05T03:03:30.546Z,6.00
2017-12-05T03:05:58.063Z,6.10
2017-12-05T03:08:26.523Z,6.30
2017-12-05T03:10:54.031Z,6.20
2017-12-05T03:13:21.559Z,6.30
2017-12-05T03:15:49.851Z,6.20
2017-12-05T03:18:18.108Z,6.20
2017-12-05T03:20:45.607Z,6.20
