createdAt,value
2023-03-14T00:01:30.238Z,92928.56
2023-03-14T00:04:00.466Z,92925.78
2023-03-14T00:06:30.296Z,92923.38
2023-03-14T00:09:01.012Z,92913.41
2023-03-14T00:11:30.917Z,92922.72
2023-03-14T00:14:00.776Z,92922.94
2023-03-14T00:16:31.319Z,92919.28
2023-03-14T00:19:02.101Z,92913.34
2023-03-14T00:21:31.513Z,92904.34
2023-03-14T00:24:02.418Z,92904.47
2023-03-14T00:26:31.708Z,92895.13
2023-03-14T00:29:01.635Z,92899.53
2023-03-14T00:31:31.098Z,92892.75
2023-03-14T00:34:00.765Z,92885.84
2023-03-14T00:36:30.108Z,92878.31
2023-03-14T00:39:00.873Z,92884.31
2023-03-14T00:41:30.325Z,92873.81
2023-03-14T00:43:59.782Z,92872.16
2023-03-14T00:46:29.278Z,92869.66
2023-03-14T00:50:24.647Z,92866.09
2023-03-14T00:52:54.126Z,92868.66
2023-03-14T00:55:23.384Z,92858.53
2023-03-14T00:57:52.722Z,92859.69
2023-03-14T01:00:22.416Z,92860.44
2023-03-14T01:02:51.721Z,92855.28
2023-03-14T01:05:21.067Z,92850.28
2023-03-14T01:07:51.811Z,92841.03
2023-03-14T01:10:21.569Z,92836.94
2023-03-14T01:12:51.069Z,92838.66
2023-03-14T01:15:21.252Z,92830.16
2023-03-14T01:17:50.573Z,92835.16
2023-03-14T01:20:20.791Z,92832.66
2023-03-14T01:22:51.468Z,92833.56
2023-03-14T01:25:21.351Z,92823.97
2023-03-14T01:27:50.716Z,92833.22
2023-03-14T01:30:20.136Z,92831.84
2023-03-14T01:32:49.471Z,92825.31
2023-03-14T01:35:18.943Z,92827.81
2023-03-14T01:37:48.212Z,92812.59
2023-03-14T01:40:19.070Z,92817.03
2023-03-14T01:42:49.723Z,92809.25
2023-03-14T01:46:21.945Z,92812.47
2023-03-14T01:48:59.802Z,92813.22
2023-03-14T01:51:36.024Z,92802.94
2023-03-14T01:54:14.585Z,92803.94
2023-03-14T01:56:48.999Z,92809.97
2023-03-14T01:59:18.358Z,92805.88
2023-03-14T02:01:50.882Z,92799.94
2023-03-14T02:04:23.023Z,92796.59
2023-03-14T02:07:03.274Z,92793.53
2023-03-14T02:09:33.977Z,92790.25
2023-03-14T02:12:05.282Z,92796.91
2023-03-14T02:14:37.239Z,92791.84
2023-03-14T02:17:09.508Z,92789.41
2023-03-14T02:20:01.432Z,92796.09
2023-03-14T02:22:30.971Z,92792.94
2023-03-14T02:25:11.486Z,92790.34
2023-03-14T02:27:42.936Z,92785.16
2023-03-14T02:30:16.268Z,92784.28
2023-03-14T02:32:50.625Z,92783.31
2023-03-14T02:35:25.266Z,92784.06
2023-03-14T02:37:59.357Z,92779.22
2023-03-14T02:40:28.772Z,92776.00
2023-03-14T02:42:59.560Z,92781.03
2023-03-14T02:45:45.644Z,92780.06
2023-03-14T02:48:20.670Z,92781.50
2023-03-14T02:50:53.353Z,92785.81
2023-03-14T02:53:27.709Z,92788.53
2023-03-14T02:55:57.120Z,92797.16
2023-03-14T02:58:28.444Z,92788.81
2023-03-14T03:00:57.817Z,92792.44
2023-03-14T03:03:28.696Z,92789.00
2023-03-14T03:05:59.849Z,92789.88
2023-03-14T03:08:30.824Z,92782.31
2023-03-14T03:11:01.367Z,92786.53
2023-03-14T03:13:32.125Z,92784.88
2023-03-14T03:16:01.482Z,92781.56
2023-03-14T03:18:30.922Z,92783.53
2023-03-14T03:21:03.913Z,92780.22
2023-03-14T03:23:33.870Z,92786.91
2023-03-14T03:26:03.528Z,92786.00
2023-03-14T03:28:34.230Z,92784.22
2023-03-14T03:31:10.717Z,92786.91
2023-03-14T03:33:40.471Z,92781.03
2023-03-14T03:36:12.071Z,92784.53
2023-03-14T03:38:41.438Z,92787.03
2023-03-14T03:41:11.359Z,92777.63
2023-03-14T03:43:42.672Z,92777.69
2023-03-14T03:46:12.184Z,92780.31
2023-03-14T03:51:24.638Z,92777.75
2023-03-14T03:53:54.184Z,92775.16
2023-03-14T03:56:24.582Z,92777.81
2023-03-14T03:58:54.152Z,92772.59
2023-03-14T04:01:23.394Z,92778.88
2023-03-14T04:03:53.263Z,92776.41
2023-03-14T04:06:24.449Z,92779.00
2023-03-14T04:08:53.976Z,92766.25
2023-03-14T04:11:23.366Z,92772.13
2023-03-14T04:13:52.808Z,92765.31
2023-03-14T04:16:25.460Z,92765.25
2023-03-14T04:18:55.471Z,92761.66
2023-03-14T04:21:26.475Z,92756.63
2023-03-14T04:23:55.765Z,92760.06
2023-03-14T04:26:25.279Z,92759.22
2023-03-14T04:28:54.662Z,92755.78
2023-03-14T04:31:25.248Z,92748.19
2023-03-14T04:33:54.933Z,92749.88
2023-03-14T04:36:25.817Z,92744.75
2023-03-14T04:38:55.159Z,92745.66
2023-03-14T04:41:24.491Z,92742.31
2023-03-14T04:43:54.011Z,92744.81
2023-03-14T04:46:23.610Z,92750.69
2023-03-14T04:48:53.031Z,92748.91
2023-03-14T04:51:24.586Z,92754.78
2023-03-14T04:53:55.553Z,92759.78
2023-03-14T04:56:25.230Z,92759.78
2023-03-14T04:58:54.702Z,92762.38
2023-03-14T05:01:24.684Z,92756.47
2023-03-14T05:03:54.152Z,92759.00
2023-03-14T05:06:23.569Z,92757.94
2023-03-14T05:08:54.446Z,92751.22
2023-03-14T05:11:23.791Z,92750.25
2023-03-14T05:13:53.198Z,92754.16
2023-03-14T05:16:22.578Z,92751.38
2023-03-14T05:18:52.560Z,92754.63
2023-03-14T05:21:21.890Z,92755.28
2023-03-14T05:23:51.386Z,92761.81
2023-03-14T05:26:22.202Z,92765.66
2023-03-14T05:28:51.598Z,92760.47
2023-03-14T05:31:21.000Z,92760.31
2023-03-14T05:33:50.410Z,92753.91
2023-03-14T05:36:19.793Z,92762.25
2023-03-14T05:38:49.098Z,92756.94
2023-03-14T05:41:18.505Z,92760.19
2023-03-14T05:43:49.270Z,92744.72
2023-03-14T05:46:18.711Z,92755.63
2023-03-14T05:48:48.028Z,92752.69
2023-03-14T05:51:17.369Z,92747.44
2023-03-14T05:53:46.710Z,92750.53
2023-03-14T05:56:16.169Z,92752.84
2023-03-14T05:58:45.851Z,92752.69
2023-03-14T06:01:16.556Z,92749.47
2023-03-14T06:03:45.917Z,92754.84
2023-03-14T06:06:15.287Z,92758.88
2023-03-14T06:08:44.589Z,92756.41
2023-03-14T06:11:14.314Z,92745.44
2023-03-14T06:13:43.631Z,92751.69
2023-03-14T06:16:13.117Z,92747.72
2023-03-14T06:18:44.053Z,92743.47
2023-03-14T06:21:13.330Z,92744.03
2023-03-14T06:23:42.796Z,92737.09
2023-03-14T06:26:12.895Z,92736.41
2023-03-14T06:28:42.455Z,92739.22
2023-03-14T06:31:11.846Z,92739.22
2023-03-14T06:33:42.883Z,92738.44
2023-03-14T06:36:12.958Z,92740.94
2023-03-14T06:38:42.245Z,92737.78
2023-03-14T06:41:11.924Z,92739.00
2023-03-14T06:43:41.311Z,92744.00
2023-03-14T06:46:10.713Z,92744.72
2023-03-14T06:51:26.839Z,92746.63
2023-03-14T06:53:56.153Z,92748.38
2023-03-14T06:56:25.415Z,92746.06
2023-03-14T06:58:54.921Z,92754.50
2023-03-14T07:01:28.186Z,92742.16
2023-03-14T07:03:57.997Z,92748.81
2023-03-14T07:06:30.425Z,92742.81
2023-03-14T07:09:00.139Z,92744.28
2023-03-14T07:11:30.072Z,92731.44
2023-03-14T07:13:59.480Z,92727.59
2023-03-14T07:16:32.492Z,92719.94
2023-03-14T07:19:02.195Z,92719.56
2023-03-14T07:21:35.851Z,92710.41
2023-03-14T07:24:05.305Z,92707.53
2023-03-14T07:26:34.693Z,92701.28
2023-03-14T07:29:05.136Z,92702.53
2023-03-14T07:31:35.209Z,92698.38
2023-03-14T07:34:04.517Z,92698.91
2023-03-14T07:36:35.271Z,92704.38
2023-03-14T07:39:05.361Z,92696.00
2023-03-14T07:41:35.175Z,92700.22
2023-03-14T07:44:04.464Z,92697.53
2023-03-14T07:46:33.821Z,92692.38
2023-03-14T07:49:03.408Z,92696.00
2023-03-14T07:51:34.270Z,92696.66
2023-03-14T07:54:03.772Z,92692.53
2023-03-14T07:56:33.244Z,92690.69
2023-03-14T07:59:02.835Z,92683.31
2023-03-14T08:01:32.176Z,92686.22
2023-03-14T08:04:01.857Z,92683.31
2023-03-14T08:06:31.329Z,92682.88
2023-03-14T08:09:02.200Z,92690.16
2023-03-14T08:11:31.445Z,92688.44
2023-03-14T08:14:01.014Z,92683.69
2023-03-14T08:16:30.494Z,92689.34
2023-03-14T08:18:59.939Z,92688.03
2023-03-14T08:21:29.465Z,92682.81
2023-03-14T08:23:58.905Z,92682.66
2023-03-14T08:26:29.754Z,92681.25
2023-03-14T08:28:59.055Z,92686.41
2023-03-14T08:31:28.502Z,92677.44
2023-03-14T08:33:57.954Z,92672.59
2023-03-14T08:36:27.373Z,92664.88
2023-03-14T08:38:56.801Z,92666.66
2023-03-14T08:41:28.372Z,92662.28
2023-03-14T08:43:57.781Z,92663.69
2023-03-14T08:46:27.156Z,92666.31
2023-03-14T08:48:56.631Z,92663.00
2023-03-14T08:51:26.060Z,92666.75
2023-03-14T08:53:55.632Z,92656.03
2023-03-14T08:56:26.219Z,92654.88
2023-03-14T08:58:57.119Z,92648.00
2023-03-14T09:01:27.500Z,92640.75
2023-03-14T09:03:57.046Z,92642.13
2023-03-14T09:06:26.584Z,92636.88
2023-03-14T09:08:56.074Z,92633.84
2023-03-14T09:11:25.489Z,92634.44
2023-03-14T09:13:56.218Z,92635.19
2023-03-14T09:16:25.797Z,92629.59
2023-03-14T09:18:55.767Z,92625.06
2023-03-14T09:21:25.302Z,92618.16
2023-03-14T09:23:55.018Z,92611.09
2023-03-14T09:26:24.384Z,92615.38
2023-03-14T09:28:53.717Z,92617.03
2023-03-14T09:31:24.749Z,92614.41
2023-03-14T09:33:54.180Z,92610.63
2023-03-14T09:36:23.651Z,92608.84
2023-03-14T09:38:52.960Z,92607.19
2023-03-14T09:41:28.034Z,92599.63
2023-03-14T09:44:06.874Z,92600.97
2023-03-14T09:46:40.552Z,92595.97
2023-03-14T09:51:25.340Z,92594.31
2023-03-14T09:53:54.744Z,92588.94
2023-03-14T09:56:28.051Z,92593.16
2023-03-14T09:59:00.614Z,92583.03
2023-03-14T10:01:33.357Z,92583.06
2023-03-14T10:04:09.553Z,92581.56
2023-03-14T10:06:40.603Z,92577.94
2023-03-14T10:09:15.613Z,92572.84
2023-03-14T10:11:44.975Z,92570.22
2023-03-14T10:14:14.965Z,92566.38
2023-03-14T10:16:47.294Z,92564.47
2023-03-14T10:19:19.103Z,92564.88
2023-03-14T10:21:55.963Z,92555.72
2023-03-14T10:24:31.449Z,92549.38
2023-03-14T10:27:05.421Z,92538.69
2023-03-14T10:29:36.743Z,92537.63
2023-03-14T10:32:08.987Z,92538.72
2023-03-14T10:34:40.621Z,92524.22
2023-03-14T10:37:24.437Z,92525.44
2023-03-14T10:39:56.369Z,92519.69
2023-03-14T10:42:31.165Z,92523.31
2023-03-14T10:45:03.813Z,92514.75
2023-03-14T10:47:35.293Z,92515.56
2023-03-14T10:50:29.278Z,92506.06
2023-03-14T10:53:06.580Z,92512.69
2023-03-14T10:55:46.226Z,92503.03
2023-03-14T10:58:35.331Z,92492.72
2023-03-14T11:01:23.922Z,92482.22
2023-03-14T11:04:00.117Z,92479.72
2023-03-14T11:06:39.069Z,92476.28
2023-03-14T11:09:23.761Z,92467.50
2023-03-14T11:11:53.250Z,92464.03
2023-03-14T11:14:33.115Z,92474.09
2023-03-14T11:17:07.660Z,92457.56
2023-03-14T11:20:07.371Z,92457.28
2023-03-14T11:22:43.937Z,92450.81
2023-03-14T11:25:27.340Z,92442.94
2023-03-14T11:28:08.115Z,92434.91
2023-03-14T11:30:46.089Z,92426.06
2023-03-14T11:33:20.052Z,92423.44
2023-03-14T11:35:55.339Z,92414.22
2023-03-14T11:38:35.647Z,92404.00
2023-03-14T11:41:12.322Z,92406.38
2023-03-14T11:43:44.226Z,92399.47
2023-03-14T11:46:20.320Z,92392.00
2023-03-14T11:49:06.456Z,92391.13
2023-03-14T11:51:40.183Z,92378.63
2023-03-14T11:54:20.935Z,92379.66
2023-03-14T11:56:56.927Z,92371.88
2023-03-14T11:59:32.087Z,92362.75
2023-03-14T12:02:06.521Z,92362.13
2023-03-14T12:04:55.793Z,92354.41
2023-03-14T12:07:32.643Z,92347.75
2023-03-14T12:10:02.270Z,92336.25
2023-03-14T12:12:34.288Z,92335.41
2023-03-14T12:15:06.472Z,92333.09
2023-03-14T12:17:41.653Z,92327.63
2023-03-14T12:20:22.343Z,92327.19
2023-03-14T12:22:54.545Z,92326.19
2023-03-14T12:25:27.488Z,92316.59
2023-03-14T12:28:23.288Z,92316.88
2023-03-14T12:30:52.646Z,92311.94
2023-03-14T12:33:34.908Z,92310.09
2023-03-14T12:36:14.112Z,92300.69
2023-03-14T12:39:11.504Z,92297.13
2023-03-14T12:41:47.292Z,92291.81
2023-03-14T12:44:48.526Z,92296.13
2023-03-14T12:51:37.172Z,92280.06
2023-03-14T12:54:31.609Z,92272.13
2023-03-14T12:57:12.826Z,92273.53
2023-03-14T12:59:49.491Z,92269.16
2023-03-14T13:02:28.825Z,92265.28
2023-03-14T13:05:07.188Z,92263.28
2023-03-14T13:08:12.389Z,92264.59
2023-03-14T13:10:51.227Z,92263.63
2023-03-14T13:13:26.964Z,92262.88
2023-03-14T13:16:01.489Z,92258.97
2023-03-14T13:18:37.378Z,92256.25
2023-03-14T13:21:13.458Z,92256.16
2023-03-14T13:23:45.324Z,92246.44
2023-03-14T13:26:17.955Z,92235.94
2023-03-14T13:28:47.139Z,92237.22
2023-03-14T13:31:25.759Z,92236.91
2023-03-14T13:34:07.320Z,92232.09
2023-03-14T13:36:39.306Z,92238.53
2023-03-14T13:39:17.744Z,92232.22
2023-03-14T13:41:49.736Z,92228.00
2023-03-14T13:44:25.260Z,92227.50
2023-03-14T13:46:54.747Z,92214.75
2023-03-14T13:49:27.382Z,92214.22
2023-03-14T13:51:56.466Z,92204.03
2023-03-14T13:54:30.044Z,92202.41
2023-03-14T13:57:04.586Z,92199.00
2023-03-14T13:59:35.924Z,92200.28
2023-03-14T14:02:18.424Z,92197.44
2023-03-14T14:04:48.061Z,92189.31
2023-03-14T14:07:20.538Z,92186.88
2023-03-14T14:09:54.589Z,92180.69
2023-03-14T14:12:30.391Z,92183.84
2023-03-14T14:15:03.500Z,92168.31
2023-03-14T14:17:37.885Z,92176.56
2023-03-14T14:20:13.076Z,92169.13
2023-03-14T14:22:43.046Z,92160.34
2023-03-14T14:25:18.053Z,92156.88
2023-03-14T14:27:52.406Z,92161.13
2023-03-14T14:30:36.386Z,92160.69
2023-03-14T14:33:22.128Z,92155.31
2023-03-14T14:35:57.994Z,92153.66
2023-03-14T14:38:28.341Z,92148.13
2023-03-14T14:41:04.839Z,92151.28
2023-03-14T14:43:38.495Z,92146.88
2023-03-14T14:46:10.702Z,92139.44
2023-03-14T14:48:41.317Z,92137.25
2023-03-14T14:51:11.039Z,92138.03
2023-03-14T14:53:43.018Z,92138.31
2023-03-14T14:56:23.698Z,92132.66
2023-03-14T14:58:53.195Z,92134.69
2023-03-14T15:01:27.883Z,92124.91
2023-03-14T15:03:57.698Z,92116.25
2023-03-14T15:06:32.190Z,92126.75
2023-03-14T15:09:01.557Z,92119.56
2023-03-14T15:11:32.240Z,92117.34
2023-03-14T15:14:01.715Z,92114.06
2023-03-14T15:16:33.872Z,92111.72
2023-03-14T15:19:23.051Z,92116.63
2023-03-14T15:21:53.948Z,92116.72
2023-03-14T15:24:23.599Z,92109.66
2023-03-14T15:26:54.894Z,92104.84
2023-03-14T15:29:24.380Z,92101.06
2023-03-14T15:31:53.739Z,92095.69
2023-03-14T15:34:23.812Z,92100.19
2023-03-14T15:36:53.095Z,92102.72
2023-03-14T15:39:22.413Z,92107.63
2023-03-14T15:41:53.175Z,92100.47
2023-03-14T15:44:23.254Z,92104.66
2023-03-14T15:46:52.582Z,92103.28
2023-03-14T15:51:24.458Z,92103.38
2023-03-14T15:53:53.971Z,92097.34
2023-03-14T15:56:26.151Z,92091.84
2023-03-14T15:58:57.081Z,92094.91
2023-03-14T16:01:26.515Z,92094.13
2023-03-14T16:03:56.902Z,92090.19
2023-03-14T16:06:27.720Z,92087.88
2023-03-14T16:08:57.734Z,92082.56
2023-03-14T16:11:27.129Z,92082.69
2023-03-14T16:13:56.507Z,92081.75
2023-03-14T16:16:25.988Z,92084.56
2023-03-14T16:18:55.349Z,92072.31
2023-03-14T16:21:24.770Z,92075.34
2023-03-14T16:23:55.695Z,92086.22
2023-03-14T16:26:25.240Z,92084.66
2023-03-14T16:28:55.195Z,92087.47
2023-03-14T16:31:26.783Z,92095.69
2023-03-14T16:33:56.258Z,92093.81
2023-03-14T16:36:25.811Z,92095.31
2023-03-14T16:38:56.908Z,92103.53
2023-03-14T16:41:29.938Z,92097.63
2023-03-14T16:43:59.498Z,92087.97
2023-03-14T16:49:19.807Z,92089.63
2023-03-14T16:51:49.308Z,92084.03
2023-03-14T16:54:20.109Z,92082.84
2023-03-14T16:56:49.792Z,92083.53
2023-03-14T16:59:19.114Z,92076.84
2023-03-14T17:01:50.360Z,92078.06
2023-03-14T17:04:20.078Z,92079.69
2023-03-14T17:06:49.305Z,92081.69
2023-03-14T17:09:20.437Z,92089.56
2023-03-14T17:11:49.720Z,92084.72
2023-03-14T17:14:19.030Z,92085.72
2023-03-14T17:16:48.374Z,92089.25
2023-03-14T17:19:17.634Z,92086.25
2023-03-14T17:21:47.015Z,92081.28
2023-03-14T17:24:16.410Z,92081.59
2023-03-14T17:26:47.109Z,92081.88
2023-03-14T17:29:16.577Z,92078.31
2023-03-14T17:31:45.945Z,92076.72
2023-03-14T17:34:15.236Z,92073.53
2023-03-14T17:36:44.595Z,92077.22
2023-03-14T17:39:13.868Z,92070.59
2023-03-14T17:41:43.147Z,92073.66
2023-03-14T17:44:13.969Z,92069.50
2023-03-14T17:46:43.221Z,92067.81
2023-03-14T17:49:12.576Z,92075.72
2023-03-14T17:51:42.237Z,92069.25
2023-03-14T17:54:11.665Z,92072.47
2023-03-14T17:56:43.939Z,92068.72
2023-03-14T17:59:15.272Z,92065.72
2023-03-14T18:01:44.983Z,92063.59
2023-03-14T18:04:15.016Z,92067.94
2023-03-14T18:06:44.983Z,92077.72
2023-03-14T18:09:14.406Z,92072.91
2023-03-14T18:11:43.729Z,92077.69
2023-03-14T18:14:17.769Z,92084.41
2023-03-14T18:16:49.864Z,92079.84
2023-03-14T18:19:19.690Z,92081.38
2023-03-14T18:21:49.125Z,92084.06
2023-03-14T18:24:18.474Z,92087.75
2023-03-14T18:26:47.776Z,92083.97
2023-03-14T18:29:18.733Z,92091.41
2023-03-14T18:31:48.265Z,92092.03
2023-03-14T18:34:18.232Z,92087.31
2023-03-14T18:36:47.598Z,92085.91
2023-03-14T18:39:16.895Z,92088.03
2023-03-14T18:41:46.313Z,92084.88
2023-03-14T18:44:17.132Z,92085.50
2023-03-14T18:46:47.565Z,92096.31
2023-03-14T18:51:27.179Z,92085.00
2023-03-14T18:54:08.213Z,92088.88
2023-03-14T18:56:38.926Z,92081.06
2023-03-14T18:59:09.092Z,92082.13
2023-03-14T19:01:38.982Z,92083.88
2023-03-14T19:04:10.937Z,92076.34
2023-03-14T19:06:42.857Z,92079.81
2023-03-14T19:09:15.940Z,92079.00
2023-03-14T19:11:45.890Z,92082.44
2023-03-14T19:14:17.905Z,92076.88
2023-03-14T19:16:47.291Z,92072.72
2023-03-14T19:19:16.675Z,92060.75
2023-03-14T19:21:47.492Z,92062.25
2023-03-14T19:24:22.991Z,92060.03
2023-03-14T19:26:54.261Z,92068.59
2023-03-14T19:29:24.191Z,92063.50
2023-03-14T19:31:54.485Z,92068.59
2023-03-14T19:34:24.000Z,92064.41
2023-03-14T19:36:54.779Z,92062.50
2023-03-14T19:39:24.175Z,92064.84
2023-03-14T19:41:57.880Z,92060.59
2023-03-14T19:44:28.285Z,92060.28
2023-03-14T19:46:57.752Z,92062.44
2023-03-14T19:49:28.025Z,92068.25
2023-03-14T19:51:58.914Z,92055.22
2023-03-14T19:54:28.483Z,92067.50
2023-03-14T19:56:57.888Z,92062.41
2023-03-14T19:59:27.244Z,92063.16
2023-03-14T20:01:58.558Z,92054.03
2023-03-14T20:04:27.939Z,92058.09
2023-03-14T20:06:58.725Z,92050.03
2023-03-14T20:09:28.373Z,92040.69
2023-03-14T20:11:57.775Z,92024.34
2023-03-14T20:14:27.296Z,92031.75
2023-03-14T20:16:56.732Z,92025.69
2023-03-14T20:19:26.201Z,92019.34
2023-03-14T20:21:55.537Z,92021.03
2023-03-14T20:24:26.536Z,92012.72
2023-03-14T20:26:55.872Z,92015.63
2023-03-14T20:29:25.759Z,92013.81
2023-03-14T20:31:55.054Z,92007.09
2023-03-14T20:34:24.445Z,92001.88
2023-03-14T20:36:54.164Z,92004.34
2023-03-14T20:39:25.215Z,91989.75
2023-03-14T20:41:54.881Z,91994.47
2023-03-14T20:44:25.013Z,91989.84
2023-03-14T20:46:55.672Z,91978.78
2023-03-14T20:49:25.596Z,91978.13
2023-03-14T20:51:55.220Z,91973.16
2023-03-14T20:54:26.015Z,91974.97
2023-03-14T20:56:55.501Z,91957.31
2023-03-14T20:59:25.009Z,91962.56
2023-03-14T21:01:55.771Z,91958.91
2023-03-14T21:04:26.590Z,91950.44
2023-03-14T21:06:56.707Z,91959.16
2023-03-14T21:09:29.061Z,91949.78
2023-03-14T21:11:58.355Z,91948.75
2023-03-14T21:14:27.869Z,91941.81
2023-03-14T21:16:59.181Z,91948.72
2023-03-14T21:19:31.701Z,91949.69
2023-03-14T21:22:02.661Z,91939.41
2023-03-14T21:24:35.328Z,91936.00
2023-03-14T21:27:04.694Z,91938.69
2023-03-14T21:29:37.410Z,91939.06
2023-03-14T21:32:06.846Z,91939.47
2023-03-14T21:34:36.503Z,91935.94
2023-03-14T21:37:06.341Z,91930.69
2023-03-14T21:39:37.178Z,91930.22
2023-03-14T21:42:06.679Z,91917.28
2023-03-14T21:44:37.475Z,91918.00
2023-03-14T21:47:07.957Z,91916.19
2023-03-14T21:51:31.405Z,91911.16
2023-03-14T21:54:00.765Z,91913.88
2023-03-14T21:56:30.034Z,91906.31
2023-03-14T21:59:00.897Z,91904.81
2023-03-14T22:01:30.379Z,91907.66
2023-03-14T22:03:59.764Z,91906.91
2023-03-14T22:06:31.381Z,91906.38
2023-03-14T22:09:00.753Z,91908.69
2023-03-14T22:11:30.295Z,91909.44
2023-03-14T22:13:59.696Z,91900.66
2023-03-14T22:16:29.873Z,91895.44
2023-03-14T22:18:59.146Z,91896.38
2023-03-14T22:21:30.357Z,91896.69
2023-03-14T22:23:59.670Z,91889.16
2023-03-14T22:26:29.123Z,91892.88
2023-03-14T22:28:58.554Z,91891.19
2023-03-14T22:31:28.267Z,91878.13
2023-03-14T22:33:57.605Z,91877.13
2023-03-14T22:36:27.293Z,91875.41
2023-03-14T22:38:58.642Z,91878.72
2023-03-14T22:41:28.216Z,91872.72
2023-03-14T22:43:57.630Z,91873.84
2023-03-14T22:46:26.881Z,91870.75
2023-03-14T22:48:56.264Z,91868.41
2023-03-14T22:51:25.518Z,91872.72
2023-03-14T22:53:56.201Z,91864.03
2023-03-14T22:56:25.750Z,91862.94
2023-03-14T22:58:54.979Z,91857.91
2023-03-14T23:01:25.048Z,91860.88
2023-03-14T23:03:54.389Z,91865.19
2023-03-14T23:06:24.266Z,91851.44
2023-03-14T23:08:53.784Z,91852.19
2023-03-14T23:11:26.562Z,91841.97
2023-03-14T23:13:56.049Z,91838.84
2023-03-14T23:16:34.075Z,91837.59
2023-03-14T23:19:09.960Z,91832.38
2023-03-14T23:21:39.576Z,91828.75
2023-03-14T23:24:10.222Z,91822.75
2023-03-14T23:26:40.984Z,91829.88
2023-03-14T23:29:14.110Z,91824.06
2023-03-14T23:31:43.836Z,91821.84
2023-03-14T23:34:13.258Z,91816.72
2023-03-14T23:36:46.114Z,91817.63
2023-03-14T23:39:15.115Z,91805.19
2023-03-14T23:41:46.079Z,91806.94
2023-03-14T23:44:15.482Z,91796.75
2023-03-14T23:46:44.842Z,91792.88
2023-03-14T23:49:14.357Z,91787.16
2023-03-14T23:51:43.586Z,91780.75
2023-03-14T23:54:12.979Z,91785.44
2023-03-14T23:56:42.378Z,91786.69
2023-03-14T23:59:13.451Z,91783.03
