createdAt,value
2018-12-19T00:01:14.036Z,65.10
2018-12-19T00:03:43.918Z,72.27
2018-12-19T00:06:13.504Z,70.67
2018-12-19T00:08:43.049Z,66.87
2018-12-19T00:11:13.853Z,76.10
2018-12-19T00:13:43.360Z,71.77
2018-12-19T00:16:12.927Z,69.70
2018-12-19T00:18:43.070Z,69.67
2018-12-19T00:21:13.586Z,77.17
2018-12-19T00:23:43.184Z,71.53
2018-12-19T00:26:12.930Z,82.63
2018-12-19T00:28:42.591Z,71.30
2018-12-19T00:31:13.162Z,69.20
2018-12-19T00:33:43.286Z,73.53
2018-12-19T00:36:12.858Z,70.07
2018-12-19T00:38:42.432Z,76.63
2018-12-19T00:41:12.673Z,80.50
2018-12-19T00:43:42.418Z,61.33
2018-12-19T00:46:12.017Z,66.93
2018-12-19T00:48:42.340Z,75.73
2018-12-19T00:51:12.660Z,72.47
2018-12-19T00:53:42.229Z,75.53
2018-12-19T00:56:11.809Z,77.30
2018-12-19T00:58:41.679Z,75.27
2018-12-19T01:01:11.835Z,70.83
2018-12-19T01:03:42.735Z,71.30
2018-12-19T01:06:12.531Z,66.83
2018-12-19T01:08:42.249Z,66.87
2018-12-19T01:11:12.987Z,60.47
2018-12-19T01:13:42.637Z,62.63
2018-12-19T01:16:12.314Z,62.83
2018-12-19T01:18:42.605Z,66.60
2018-12-19T01:21:13.097Z,60.83
2018-12-19T01:23:42.782Z,64.33
2018-12-19T01:26:12.406Z,64.30
2018-12-19T01:28:42.409Z,63.83
2018-12-19T01:31:12.677Z,61.40
2018-12-19T01:33:42.986Z,60.37
2018-12-19T01:36:12.760Z,59.57
2018-12-19T01:38:42.364Z,60.23
2018-12-19T01:41:12.420Z,58.93
2018-12-19T01:43:42.523Z,59.53
2018-12-19T01:46:12.177Z,53.03
2018-12-19T01:48:42.453Z,55.53
2018-12-19T01:51:12.560Z,63.40
2018-12-19T01:53:42.380Z,56.20
2018-12-19T01:56:11.930Z,53.10
2018-12-19T01:58:41.833Z,58.13
2018-12-19T02:01:12.035Z,55.67
2018-12-19T02:03:42.396Z,56.63
2018-12-19T02:06:12.028Z,55.77
2018-12-19T02:08:42.112Z,58.63
2018-12-19T02:11:12.869Z,56.77
2018-12-19T02:13:43.076Z,58.03
2018-12-19T02:16:12.713Z,52.67
2018-12-19T02:18:42.936Z,59.23
2018-12-19T02:21:12.733Z,54.57
2018-12-19T02:23:42.375Z,56.10
2018-12-19T02:26:11.954Z,59.73
2018-12-19T02:28:41.989Z,59.47
2018-12-19T02:31:11.856Z,64.30
2018-12-19T02:33:42.794Z,58.03
2018-12-19T02:36:12.389Z,60.97
2018-12-19T02:38:41.972Z,54.77
2018-12-19T02:41:11.928Z,64.37
2018-12-19T02:43:41.992Z,64.53
2018-12-19T02:46:11.632Z,69.30
2018-12-19T02:48:42.246Z,70.77
2018-12-19T02:51:12.126Z,68.67
2018-12-19T02:53:41.721Z,71.63
2018-12-19T02:56:11.386Z,71.53
2018-12-19T02:58:41.582Z,71.37
2018-12-19T03:01:11.528Z,71.33
2018-12-19T03:03:41.998Z,72.43
2018-12-19T03:06:11.925Z,65.20
2018-12-19T03:08:42.027Z,70.60
2018-12-19T03:11:12.705Z,70.70
2018-12-19T03:13:42.715Z,69.17
2018-12-19T03:16:12.357Z,73.73
2018-12-19T03:18:42.835Z,77.33
2018-12-19T03:21:12.564Z,72.03
2018-12-19T03:23:42.196Z,75.40
2018-12-19T03:26:17.878Z,88.03
2018-12-19T03:28:48.820Z,70.53
2018-12-19T03:31:18.451Z,85.10
2018-12-19T03:33:48.249Z,87.63
2018-12-19T03:36:17.896Z,114.47
2018-12-19T03:38:47.521Z,95.53
2018-12-19T03:41:17.090Z,118.97
2018-12-19T03:43:46.719Z,103.73
2018-12-19T03:46:16.305Z,101.87
2018-12-19T03:48:51.075Z,121.77
2018-12-19T03:51:20.798Z,157.23
2018-12-19T03:53:50.470Z,114.77
2018-12-19T03:56:20.136Z,164.17
2018-12-19T03:58:49.726Z,136.67
2018-12-19T04:01:19.789Z,114.83
2018-12-19T04:03:49.396Z,101.80
2018-12-19T04:06:19.181Z,112.33
2018-12-19T04:08:48.862Z,114.00
2018-12-19T04:11:25.206Z,110.57
2018-12-19T04:13:54.797Z,101.30
2018-12-19T04:16:24.450Z,143.30
2018-12-19T04:18:57.004Z,152.13
2018-12-19T04:21:26.618Z,108.40
2018-12-19T04:23:56.350Z,138.77
2018-12-19T04:26:25.962Z,113.43
2018-12-19T04:28:55.568Z,111.37
2018-12-19T04:31:25.194Z,97.40
2018-12-19T04:33:54.807Z,95.80
2018-12-19T04:36:24.532Z,102.97
2018-12-19T04:38:54.298Z,108.90
2018-12-19T04:41:23.940Z,117.60
2018-12-19T04:43:53.634Z,92.57
2018-12-19T04:46:29.850Z,143.53
2018-12-19T04:48:59.546Z,95.97
2018-12-19T04:51:29.187Z,85.50
2018-12-19T04:53:58.989Z,80.13
2018-12-19T04:56:28.638Z,93.90
2018-12-19T04:58:58.294Z,90.30
2018-12-19T05:01:28.648Z,90.93
2018-12-19T05:03:58.441Z,91.10
2018-12-19T05:06:28.040Z,91.03
2018-12-19T05:08:57.749Z,85.50
2018-12-19T05:11:27.474Z,86.37
2018-12-19T05:13:57.117Z,86.43
2018-12-19T05:16:26.797Z,78.67
2018-12-19T05:18:56.392Z,79.53
2018-12-19T05:21:25.997Z,86.73
2018-12-19T05:23:55.623Z,83.77
2018-12-19T05:26:25.221Z,86.63
2018-12-19T05:28:54.823Z,82.30
2018-12-19T05:31:24.532Z,84.53
2018-12-19T05:33:54.213Z,78.20
2018-12-19T05:36:23.829Z,77.20
2018-12-19T05:38:54.225Z,79.07
2018-12-19T05:41:23.823Z,80.77
2018-12-19T05:43:53.440Z,77.23
2018-12-19T05:46:23.030Z,79.00
2018-12-19T05:48:52.655Z,85.17
2018-12-19T05:51:22.247Z,82.20
2018-12-19T05:53:51.859Z,77.03
2018-12-19T05:56:22.213Z,77.07
2018-12-19T05:58:51.842Z,80.10
2018-12-19T06:01:21.525Z,77.10
2018-12-19T06:03:51.396Z,80.30
2018-12-19T06:06:22.336Z,81.03
2018-12-19T06:08:52.356Z,84.57
2018-12-19T06:11:23.381Z,87.10
2018-12-19T06:13:53.286Z,76.93
2018-12-19T06:16:23.427Z,73.43
2018-12-19T06:21:35.089Z,74.67
2018-12-19T06:24:04.753Z,84.87
2018-12-19T06:26:34.870Z,82.73
2018-12-19T06:29:04.791Z,93.43
2018-12-19T06:31:35.470Z,93.00
2018-12-19T06:34:05.332Z,90.73
2018-12-19T06:36:34.980Z,98.37
2018-12-19T06:39:07.601Z,100.43
2018-12-19T06:41:37.242Z,102.53
2018-12-19T06:44:06.931Z,87.20
2018-12-19T06:46:37.387Z,90.17
2018-12-19T06:49:07.021Z,80.07
2018-12-19T06:51:36.654Z,85.13
2018-12-19T06:54:06.331Z,76.57
2018-12-19T06:56:35.948Z,85.50
2018-12-19T06:59:05.761Z,81.17
2018-12-19T07:01:35.520Z,77.87
2018-12-19T07:04:05.144Z,81.27
2018-12-19T07:06:34.760Z,82.97
2018-12-19T07:09:07.207Z,83.93
2018-12-19T07:11:36.934Z,76.70
2018-12-19T07:14:06.545Z,73.17
2018-12-19T07:16:36.435Z,77.77
2018-12-19T07:19:06.012Z,77.47
2018-12-19T07:21:35.710Z,81.50
2018-12-19T07:24:05.566Z,78.83
2018-12-19T07:26:35.390Z,81.27
2018-12-19T07:29:05.060Z,76.40
2018-12-19T07:31:35.433Z,71.70
2018-12-19T07:34:05.144Z,73.73
2018-12-19T07:36:34.852Z,74.47
2018-12-19T07:39:07.213Z,81.60
2018-12-19T07:41:36.946Z,77.63
2018-12-19T07:44:06.538Z,82.17
2018-12-19T07:46:36.516Z,75.40
2018-12-19T07:49:06.187Z,81.00
2018-12-19T07:51:35.756Z,81.27
2018-12-19T07:54:05.503Z,70.40
2018-12-19T07:56:35.096Z,73.17
2018-12-19T07:59:04.830Z,74.03
2018-12-19T08:01:34.471Z,81.10
2018-12-19T08:04:04.331Z,74.97
2018-12-19T08:06:33.944Z,83.07
2018-12-19T08:09:04.930Z,77.03
2018-12-19T08:11:35.318Z,81.73
2018-12-19T08:14:06.066Z,81.70
2018-12-19T08:16:35.888Z,88.50
2018-12-19T08:19:05.647Z,73.77
2018-12-19T08:21:35.316Z,73.90
2018-12-19T08:24:05.102Z,76.30
2018-12-19T08:26:34.750Z,79.27
2018-12-19T08:29:04.478Z,73.90
2018-12-19T08:31:34.164Z,74.17
2018-12-19T08:34:03.914Z,77.73
2018-12-19T08:36:33.601Z,79.03
2018-12-19T08:39:03.602Z,75.50
2018-12-19T08:41:33.309Z,82.43
2018-12-19T08:44:05.766Z,80.23
2018-12-19T08:46:35.630Z,79.60
2018-12-19T08:49:05.274Z,88.63
2018-12-19T08:51:34.872Z,84.50
2018-12-19T08:54:04.469Z,90.00
2018-12-19T08:56:34.114Z,82.43
2018-12-19T08:59:03.692Z,79.57
2018-12-19T09:01:33.337Z,83.97
2018-12-19T09:04:03.162Z,81.77
2018-12-19T09:06:32.808Z,86.60
2018-12-19T09:09:02.452Z,90.53
2018-12-19T09:11:32.655Z,95.97
2018-12-19T09:14:02.251Z,87.07
2018-12-19T09:16:31.892Z,87.10
2018-12-19T09:19:01.533Z,95.37
2018-12-19T09:21:31.137Z,98.63
2018-12-19T09:24:00.776Z,92.87
2018-12-19T09:26:30.382Z,88.20
2018-12-19T09:29:00.038Z,90.73
2018-12-19T09:31:29.620Z,93.43
2018-12-19T09:33:59.173Z,95.07
2018-12-19T09:36:28.760Z,85.90
2018-12-19T09:38:58.359Z,91.40
2018-12-19T09:41:27.930Z,91.20
2018-12-19T09:43:57.505Z,86.83
2018-12-19T09:46:27.872Z,92.73
2018-12-19T09:48:57.543Z,88.13
2018-12-19T09:51:27.291Z,86.67
2018-12-19T09:53:57.111Z,92.77
2018-12-19T09:56:26.696Z,100.70
2018-12-19T09:58:56.315Z,99.87
2018-12-19T10:01:26.284Z,93.63
2018-12-19T10:03:55.930Z,100.47
2018-12-19T10:06:25.677Z,96.07
2018-12-19T10:08:55.277Z,99.47
2018-12-19T10:11:26.135Z,92.20
2018-12-19T10:13:55.995Z,99.07
2018-12-19T10:16:25.879Z,95.70
2018-12-19T10:18:56.924Z,105.47
2018-12-19T10:21:29.212Z,100.73
2018-12-19T10:24:00.113Z,96.73
2018-12-19T10:26:30.481Z,97.23
2018-12-19T10:29:11.851Z,88.63
2018-12-19T10:31:43.175Z,87.63
2018-12-19T10:34:13.338Z,90.83
2018-12-19T10:36:44.848Z,93.07
2018-12-19T10:39:18.329Z,96.90
2018-12-19T10:42:15.021Z,93.07
2018-12-19T10:44:51.928Z,91.50
2018-12-19T10:47:37.858Z,93.60
2018-12-19T10:50:11.332Z,89.13
2018-12-19T10:52:52.873Z,90.97
2018-12-19T10:55:31.678Z,92.83
2018-12-19T10:58:11.836Z,87.10
2018-12-19T11:01:27.795Z,89.67
2018-12-19T11:03:57.950Z,90.27
2018-12-19T11:06:35.430Z,86.47
2018-12-19T11:09:07.852Z,87.70
2018-12-19T11:11:37.899Z,83.93
2018-12-19T11:14:08.029Z,87.37
2018-12-19T11:16:38.194Z,88.10
2018-12-19T11:19:07.849Z,82.47
2018-12-19T11:21:38.342Z,85.97
2018-12-19T11:24:08.214Z,82.47
2018-12-19T11:26:38.108Z,84.10
2018-12-19T11:29:07.859Z,82.47
2018-12-19T11:31:37.941Z,84.63
2018-12-19T11:34:08.257Z,82.17
2018-12-19T11:36:38.473Z,76.60
2018-12-19T11:39:09.119Z,84.27
2018-12-19T11:41:39.357Z,85.50
2018-12-19T11:44:09.404Z,74.47
2018-12-19T11:46:40.208Z,83.50
2018-12-19T11:49:09.834Z,80.60
2018-12-19T11:51:40.360Z,82.13
2018-12-19T11:54:09.970Z,76.87
2018-12-19T11:56:47.170Z,79.97
2018-12-19T11:59:16.814Z,80.33
2018-12-19T12:01:46.477Z,79.23
2018-12-19T12:04:16.068Z,81.60
2018-12-19T12:06:45.769Z,84.50
2018-12-19T12:09:15.883Z,77.90
2018-12-19T12:11:46.002Z,78.97
2018-12-19T12:14:15.647Z,81.43
2018-12-19T12:16:45.442Z,80.77
2018-12-19T12:19:15.396Z,81.37
2018-12-19T12:21:45.554Z,92.83
2018-12-19T12:24:15.496Z,77.37
2018-12-19T12:26:45.211Z,75.00
2018-12-19T12:29:15.327Z,77.10
2018-12-19T12:31:45.633Z,79.67
2018-12-19T12:34:15.807Z,76.13
2018-12-19T12:36:45.746Z,75.87
2018-12-19T12:39:15.730Z,80.23
2018-12-19T12:41:52.142Z,76.17
2018-12-19T12:44:17.653Z,73.17
2018-12-19T12:46:47.658Z,75.77
2018-12-19T12:49:17.590Z,72.50
2018-12-19T12:51:47.521Z,71.73
2018-12-19T12:54:17.493Z,74.13
2018-12-19T12:56:47.453Z,69.90
2018-12-19T12:59:17.787Z,74.27
2018-12-19T13:01:47.434Z,67.97
2018-12-19T13:04:17.094Z,70.93
2018-12-19T13:06:46.913Z,68.60
2018-12-19T13:09:16.625Z,71.00
2018-12-19T13:11:46.728Z,69.40
2018-12-19T13:14:16.925Z,70.33
2018-12-19T13:16:47.172Z,69.47
2018-12-19T13:19:17.222Z,69.17
2018-12-19T13:21:47.235Z,64.23
2018-12-19T13:24:16.949Z,66.07
2018-12-19T13:26:46.623Z,67.20
2018-12-19T13:29:16.292Z,65.67
2018-12-19T13:31:46.387Z,64.27
2018-12-19T13:34:15.980Z,61.77
2018-12-19T13:36:45.685Z,64.13
2018-12-19T13:39:15.251Z,67.17
2018-12-19T13:41:44.836Z,69.03
2018-12-19T13:44:16.165Z,65.77
2018-12-19T13:46:46.121Z,60.40
2018-12-19T13:49:15.778Z,60.33
2018-12-19T13:51:45.522Z,64.37
2018-12-19T13:54:15.160Z,65.67
2018-12-19T13:56:44.789Z,62.17
2018-12-19T13:59:14.448Z,66.37
2018-12-19T14:01:44.723Z,64.80
2018-12-19T14:04:14.489Z,66.93
2018-12-19T14:06:44.370Z,61.77
2018-12-19T14:09:15.025Z,67.97
2018-12-19T14:11:44.867Z,64.53
2018-12-19T14:14:21.594Z,71.87
2018-12-19T14:16:51.245Z,65.33
2018-12-19T14:19:20.813Z,63.37
2018-12-19T14:21:50.409Z,67.57
2018-12-19T14:24:20.001Z,64.53
2018-12-19T14:26:49.758Z,66.43
2018-12-19T14:29:19.790Z,65.00
2018-12-19T14:31:49.811Z,66.57
2018-12-19T14:34:19.496Z,59.73
2018-12-19T14:36:49.388Z,67.13
2018-12-19T14:39:19.021Z,61.07
2018-12-19T14:41:48.634Z,62.80
2018-12-19T14:44:18.236Z,60.03
2018-12-19T14:46:47.921Z,61.53
2018-12-19T14:49:17.570Z,62.97
2018-12-19T14:51:47.217Z,57.30
2018-12-19T14:54:16.830Z,64.90
2018-12-19T14:56:46.431Z,65.90
2018-12-19T14:59:16.044Z,58.33
2018-12-19T15:01:45.980Z,52.57
2018-12-19T15:04:15.931Z,60.80
2018-12-19T15:06:45.694Z,60.93
2018-12-19T15:09:16.050Z,59.70
2018-12-19T15:11:45.804Z,60.93
2018-12-19T15:14:16.273Z,60.47
2018-12-19T15:16:46.109Z,57.53
2018-12-19T15:19:15.714Z,56.33
2018-12-19T15:21:46.283Z,56.33
2018-12-19T15:24:15.924Z,61.17
2018-12-19T15:26:46.217Z,61.67
2018-12-19T15:29:16.832Z,55.23
2018-12-19T15:31:46.797Z,56.50
2018-12-19T15:34:16.489Z,62.20
2018-12-19T15:36:46.765Z,53.47
2018-12-19T15:39:16.495Z,55.83
2018-12-19T15:41:46.238Z,54.20
2018-12-19T15:44:15.860Z,58.23
2018-12-19T15:46:46.333Z,52.50
2018-12-19T15:49:15.956Z,60.27
2018-12-19T15:51:45.969Z,56.13
2018-12-19T15:54:15.510Z,57.17
2018-12-19T15:56:45.859Z,60.57
2018-12-19T15:59:15.589Z,59.10
2018-12-19T16:01:46.079Z,56.20
2018-12-19T16:04:15.828Z,51.67
2018-12-19T16:06:48.727Z,59.57
2018-12-19T16:09:18.617Z,59.23
2018-12-19T16:11:48.808Z,63.07
2018-12-19T16:14:18.420Z,51.87
2018-12-19T16:16:48.628Z,59.87
2018-12-19T16:19:19.242Z,59.67
2018-12-19T16:21:49.863Z,51.97
2018-12-19T16:24:19.629Z,46.03
2018-12-19T16:26:49.978Z,50.23
2018-12-19T16:29:19.771Z,51.37
2018-12-19T16:31:49.998Z,48.47
2018-12-19T16:37:31.055Z,54.00
2018-12-19T16:40:00.926Z,52.53
2018-12-19T16:42:30.533Z,52.97
2018-12-19T16:45:00.159Z,54.07
2018-12-19T16:47:29.760Z,46.93
2018-12-19T16:49:59.456Z,46.67
2018-12-19T16:52:29.566Z,45.70
2018-12-19T16:54:59.190Z,49.60
2018-12-19T16:57:29.512Z,45.57
2018-12-19T16:59:59.165Z,46.17
2018-12-19T17:02:28.777Z,56.63
2018-12-19T17:04:58.393Z,45.13
2018-12-19T17:07:28.304Z,45.37
2018-12-19T17:09:58.002Z,42.07
2018-12-19T17:12:27.925Z,47.40
2018-12-19T17:14:57.487Z,42.23
2018-12-19T17:17:27.948Z,46.83
2018-12-19T17:19:57.612Z,43.73
2018-12-19T17:22:28.049Z,43.77
2018-12-19T17:24:57.652Z,40.97
2018-12-19T17:27:28.057Z,42.47
2018-12-19T17:29:57.721Z,40.77
2018-12-19T17:32:28.041Z,45.73
2018-12-19T17:34:57.931Z,44.60
2018-12-19T17:37:28.746Z,39.73
2018-12-19T17:39:58.638Z,40.47
2018-12-19T17:42:29.424Z,44.90
2018-12-19T17:44:59.234Z,46.33
2018-12-19T17:47:29.971Z,39.50
2018-12-19T17:49:59.600Z,43.43
2018-12-19T17:52:30.761Z,39.03
2018-12-19T17:55:01.003Z,41.90
2018-12-19T17:57:30.909Z,43.93
2018-12-19T18:00:00.555Z,40.77
2018-12-19T18:02:31.519Z,36.67
2018-12-19T18:05:01.455Z,39.17
2018-12-19T18:07:31.433Z,36.07
2018-12-19T18:10:01.591Z,39.00
2018-12-19T18:12:31.832Z,38.40
2018-12-19T18:15:01.911Z,40.57
2018-12-19T18:17:32.233Z,40.23
2018-12-19T18:20:02.175Z,36.87
2018-12-19T18:22:32.217Z,37.00
2018-12-19T18:25:02.162Z,36.80
2018-12-19T18:27:32.405Z,35.57
2018-12-19T18:30:03.429Z,34.87
2018-12-19T18:32:33.345Z,40.60
2018-12-19T18:35:03.386Z,38.73
2018-12-19T18:37:33.545Z,56.23
2018-12-19T18:40:03.493Z,49.70
2018-12-19T18:42:33.819Z,45.30
2018-12-19T18:45:04.361Z,40.13
2018-12-19T18:47:34.431Z,46.97
2018-12-19T18:50:06.892Z,55.47
2018-12-19T18:52:38.344Z,43.57
2018-12-19T18:55:09.635Z,46.33
2018-12-19T18:57:41.026Z,42.23
2018-12-19T19:00:11.478Z,56.53
2018-12-19T19:02:41.428Z,148.10
2018-12-19T19:05:14.738Z,53.60
2018-12-19T19:07:45.524Z,56.53
2018-12-19T19:10:15.316Z,61.30
2018-12-19T19:12:46.295Z,81.63
2018-12-19T19:15:16.087Z,64.53
2018-12-19T19:17:45.860Z,52.30
2018-12-19T19:20:15.505Z,51.47
2018-12-19T19:22:45.955Z,59.07
2018-12-19T19:25:27.630Z,35.80
2018-12-19T19:27:58.045Z,49.57
2018-12-19T19:30:33.139Z,93.57
2018-12-19T19:35:56.051Z,48.70
2018-12-19T19:38:27.524Z,90.80
2018-12-19T19:40:57.431Z,97.73
2018-12-19T19:43:27.099Z,40.90
2018-12-19T19:45:56.960Z,46.47
2018-12-19T19:48:26.921Z,36.70
2018-12-19T19:50:56.530Z,38.13
2018-12-19T19:53:26.322Z,42.13
2018-12-19T19:55:56.002Z,38.73
2018-12-19T19:58:27.069Z,51.00
2018-12-19T20:00:56.977Z,38.57
2018-12-19T20:03:27.568Z,41.00
2018-12-19T20:05:57.651Z,35.43
2018-12-19T20:08:27.606Z,43.47
2018-12-19T20:10:58.626Z,40.83
2018-12-19T20:13:33.180Z,40.27
2018-12-19T20:16:00.969Z,42.43
2018-12-19T20:18:37.466Z,41.63
2018-12-19T20:21:07.285Z,37.63
2018-12-19T20:23:37.152Z,37.93
2018-12-19T20:26:25.624Z,40.07
2018-12-19T20:29:07.657Z,39.67
2018-12-19T20:31:49.306Z,44.03
2018-12-19T20:34:26.226Z,42.97
2018-12-19T20:37:12.677Z,40.13
2018-12-19T20:39:56.017Z,39.30
2018-12-19T20:42:39.707Z,45.07
2018-12-19T20:45:21.317Z,40.97
2018-12-19T20:48:04.185Z,43.57
2018-12-19T20:50:45.030Z,40.77
2018-12-19T20:53:26.417Z,38.20
2018-12-19T20:56:08.336Z,42.23
2018-12-19T20:58:52.337Z,40.50
2018-12-19T21:01:31.842Z,43.07
2018-12-19T21:04:14.416Z,43.90
2018-12-19T21:06:54.728Z,43.40
2018-12-19T21:09:33.946Z,41.10
2018-12-19T21:12:04.083Z,38.17
2018-12-19T21:14:35.435Z,41.87
2018-12-19T21:20:39.543Z,44.53
2018-12-19T21:25:54.956Z,43.83
2018-12-19T21:28:24.619Z,44.27
2018-12-19T21:30:54.209Z,46.03
2018-12-19T21:33:24.440Z,49.37
2018-12-19T21:35:55.318Z,43.63
2018-12-19T21:38:24.963Z,41.10
2018-12-19T21:40:54.906Z,54.97
2018-12-19T21:43:24.606Z,44.53
2018-12-19T21:45:54.747Z,43.87
2018-12-19T21:48:24.377Z,49.83
2018-12-19T21:50:54.271Z,42.93
2018-12-19T21:53:24.121Z,42.97
2018-12-19T21:55:54.318Z,42.53
2018-12-19T21:58:24.191Z,40.80
2018-12-19T22:00:54.151Z,39.23
2018-12-19T22:03:24.049Z,43.00
2018-12-19T22:05:53.841Z,47.47
2018-12-19T22:08:23.603Z,44.70
2018-12-19T22:10:53.539Z,42.43
2018-12-19T22:13:23.383Z,49.50
2018-12-19T22:15:53.481Z,44.00
2018-12-19T22:18:28.615Z,52.87
2018-12-19T22:20:58.548Z,46.90
2018-12-19T22:23:29.067Z,48.40
2018-12-19T22:25:59.325Z,51.23
2018-12-19T22:28:29.681Z,47.30
2018-12-19T22:30:59.871Z,46.03
2018-12-19T22:33:29.772Z,53.93
2018-12-19T22:35:59.571Z,54.83
2018-12-19T22:38:29.305Z,51.13
2018-12-19T22:40:58.964Z,51.20
2018-12-19T22:43:28.538Z,51.77
2018-12-19T22:45:58.265Z,54.23
2018-12-19T22:48:27.909Z,57.17
2018-12-19T22:50:57.616Z,56.50
2018-12-19T22:53:27.281Z,59.10
2018-12-19T22:55:56.894Z,60.17
2018-12-19T22:58:26.518Z,57.67
2018-12-19T23:01:01.731Z,55.47
2018-12-19T23:03:36.762Z,55.10
2018-12-19T23:06:06.344Z,59.33
2018-12-19T23:08:35.953Z,61.63
2018-12-19T23:11:05.739Z,64.93
2018-12-19T23:13:35.355Z,67.00
2018-12-19T23:16:05.014Z,57.80
2018-12-19T23:18:34.745Z,62.73
2018-12-19T23:21:04.425Z,57.93
2018-12-19T23:23:34.231Z,60.00
2018-12-19T23:26:04.512Z,56.10
2018-12-19T23:28:34.165Z,58.27
2018-12-19T23:31:04.017Z,58.73
2018-12-19T23:33:33.971Z,60.50
2018-12-19T23:36:03.695Z,54.67
2018-12-19T23:38:33.396Z,63.40
2018-12-19T23:41:03.086Z,59.13
2018-12-19T23:43:32.749Z,59.87
2018-12-19T23:46:02.565Z,57.33
2018-12-19T23:48:32.380Z,63.33
2018-12-19T23:51:02.018Z,63.63
2018-12-19T23:53:31.710Z,67.07
2018-12-19T23:56:01.351Z,64.33
2018-12-19T23:58:31.061Z,59.87
