createdAt,value
2022-07-30T00:04:10.465Z,88.19
2022-07-30T00:09:14.515Z,88.02
2022-07-30T00:14:18.379Z,87.86
2022-07-30T00:19:21.972Z,88.55
2022-07-30T00:24:27.976Z,89.28
2022-07-30T00:29:32.020Z,89.35
2022-07-30T00:34:37.005Z,89.45
2022-07-30T00:39:40.994Z,89.52
2022-07-30T00:44:45.542Z,89.31
2022-07-30T00:49:51.401Z,89.11
2022-07-30T00:54:55.019Z,88.62
2022-07-30T00:59:59.233Z,88.00
2022-07-30T01:05:03.019Z,87.61
2022-07-30T01:10:11.823Z,88.03
2022-07-30T01:15:17.527Z,88.90
2022-07-30T01:20:26.141Z,89.36
2022-07-30T01:25:46.604Z,89.89
2022-07-30T01:30:52.744Z,90.23
2022-07-30T01:35:57.457Z,90.94
2022-07-30T01:41:02.640Z,91.43
2022-07-30T01:46:08.787Z,91.70
2022-07-30T01:51:14.368Z,91.95
2022-07-30T01:56:24.772Z,92.03
2022-07-30T02:01:29.524Z,91.87
2022-07-30T02:06:37.966Z,91.92
2022-07-30T02:12:03.365Z,91.53
2022-07-30T02:17:18.522Z,90.79
2022-07-30T02:22:25.921Z,90.68
2022-07-30T02:27:33.938Z,89.90
2022-07-30T02:32:44.763Z,89.70
2022-07-30T02:37:55.026Z,90.02
2022-07-30T02:43:00.119Z,89.53
2022-07-30T02:48:08.931Z,89.85
2022-07-30T02:53:16.387Z,89.56
2022-07-30T02:58:23.727Z,89.98
2022-07-30T03:03:29.973Z,90.57
2022-07-30T03:08:34.458Z,90.13
2022-07-30T03:13:38.577Z,89.86
2022-07-30T03:18:45.434Z,90.06
2022-07-30T03:23:53.657Z,89.88
2022-07-30T03:28:59.304Z,89.88
2022-07-30T03:34:04.185Z,89.71
2022-07-30T03:39:11.586Z,89.65
2022-07-30T03:44:15.937Z,89.69
2022-07-30T03:49:20.567Z,89.91
2022-07-30T03:54:27.097Z,89.91
2022-07-30T03:59:31.693Z,89.92
2022-07-30T04:04:47.393Z,89.59
2022-07-30T04:09:51.320Z,89.37
2022-07-30T04:14:57.076Z,89.66
2022-07-30T04:20:08.330Z,90.12
2022-07-30T04:25:23.360Z,90.04
2022-07-30T04:30:29.132Z,90.18
2022-07-30T04:35:51.114Z,90.26
2022-07-30T04:40:57.758Z,90.22
2022-07-30T04:46:01.970Z,90.41
2022-07-30T04:51:13.538Z,90.34
2022-07-30T04:56:22.803Z,90.03
2022-07-30T05:01:40.377Z,90.04
2022-07-30T05:06:46.040Z,90.34
2022-07-30T05:11:53.375Z,90.74
2022-07-30T05:16:57.116Z,90.55
2022-07-30T05:22:04.743Z,90.55
2022-07-30T05:27:10.027Z,90.60
2022-07-30T05:32:13.743Z,90.74
2022-07-30T05:37:18.577Z,90.94
2022-07-30T05:42:22.303Z,90.72
2022-07-30T05:47:26.522Z,90.72
2022-07-30T05:52:30.097Z,90.53
2022-07-30T05:57:36.015Z,90.36
2022-07-30T06:02:40.514Z,90.26
2022-07-30T06:07:44.254Z,90.07
2022-07-30T06:12:47.861Z,89.91
2022-07-30T06:18:01.622Z,89.71
2022-07-30T06:23:06.837Z,89.45
2022-07-30T06:28:35.237Z,89.13
2022-07-30T06:33:34.778Z,89.10
2022-07-30T06:38:38.367Z,88.78
2022-07-30T06:43:43.064Z,88.44
2022-07-30T06:48:47.104Z,88.42
2022-07-30T06:53:50.799Z,88.03
2022-07-30T06:58:54.510Z,87.73
2022-07-30T07:03:58.294Z,87.02
2022-07-30T07:09:06.082Z,86.87
2022-07-30T07:14:12.198Z,86.52
2022-07-30T07:19:15.984Z,86.46
2022-07-30T07:24:39.624Z,86.00
2022-07-30T07:30:01.231Z,86.01
2022-07-30T07:35:09.417Z,86.07
2022-07-30T07:40:14.115Z,86.43
2022-07-30T07:45:20.871Z,86.76
2022-07-30T07:50:24.406Z,86.22
2022-07-30T07:55:28.614Z,85.85
2022-07-30T08:00:35.747Z,85.93
2022-07-30T08:05:56.899Z,85.61
2022-07-30T08:11:03.600Z,85.62
2022-07-30T08:16:10.875Z,85.73
2022-07-30T08:21:16.414Z,85.72
2022-07-30T08:26:19.963Z,85.92
2022-07-30T08:31:24.212Z,85.91
2022-07-30T08:36:28.000Z,85.98
2022-07-30T08:41:31.636Z,86.19
2022-07-30T08:46:36.802Z,86.19
2022-07-30T08:51:40.370Z,85.73
2022-07-30T08:56:45.106Z,84.92
2022-07-30T09:01:49.533Z,83.86
2022-07-30T09:06:57.076Z,83.19
2022-07-30T09:12:01.124Z,82.54
2022-07-30T09:17:06.934Z,82.08
2022-07-30T09:22:11.778Z,81.11
2022-07-30T09:27:16.373Z,81.20
2022-07-30T09:32:19.819Z,80.97
2022-07-30T09:37:23.544Z,80.06
2022-07-30T09:42:31.766Z,79.66
2022-07-30T09:47:37.491Z,79.68
2022-07-30T09:52:44.266Z,78.91
2022-07-30T09:57:57.717Z,78.76
2022-07-30T10:03:22.005Z,78.22
2022-07-30T10:08:46.227Z,77.50
2022-07-30T10:13:53.609Z,77.55
2022-07-30T10:18:59.482Z,77.98
2022-07-30T10:24:05.080Z,77.72
2022-07-30T10:29:12.945Z,78.34
2022-07-30T10:34:23.589Z,78.64
2022-07-30T10:39:34.744Z,78.50
2022-07-30T10:45:17.162Z,77.72
2022-07-30T10:50:26.096Z,76.49
2022-07-30T10:55:38.794Z,76.70
2022-07-30T11:01:00.149Z,76.63
2022-07-30T11:06:28.073Z,76.50
2022-07-30T11:12:05.549Z,76.57
2022-07-30T11:17:09.419Z,75.88
2022-07-30T11:22:31.189Z,74.73
2022-07-30T11:27:41.516Z,75.07
2022-07-30T11:32:48.716Z,74.62
2022-07-30T11:38:07.617Z,74.04
2022-07-30T11:43:20.511Z,74.67
2022-07-30T11:48:41.708Z,74.61
2022-07-30T11:53:59.909Z,74.89
2022-07-30T11:59:04.900Z,74.55
2022-07-30T12:04:08.769Z,73.51
2022-07-30T12:09:13.948Z,74.18
2022-07-30T12:14:17.708Z,74.44
2022-07-30T12:19:21.513Z,74.19
2022-07-30T12:24:28.432Z,74.51
2022-07-30T12:29:33.268Z,74.63
2022-07-30T12:34:37.080Z,74.62
2022-07-30T12:39:40.720Z,73.91
2022-07-30T12:44:45.520Z,73.55
2022-07-30T12:49:50.256Z,72.91
2022-07-30T12:55:00.982Z,72.80
2022-07-30T13:00:08.388Z,73.09
2022-07-30T13:05:12.190Z,73.39
2022-07-30T13:10:18.940Z,73.60
2022-07-30T13:15:23.190Z,74.47
2022-07-30T13:20:27.930Z,74.38
2022-07-30T13:25:40.376Z,74.53
2022-07-30T13:30:45.089Z,73.93
2022-07-30T13:35:52.313Z,74.71
2022-07-30T13:41:02.033Z,76.11
2022-07-30T13:46:06.429Z,77.45
2022-07-30T13:51:10.783Z,78.37
2022-07-30T13:56:14.764Z,79.20
2022-07-30T14:01:21.994Z,81.00
2022-07-30T14:06:25.547Z,81.61
2022-07-30T14:11:29.099Z,82.30
2022-07-30T14:16:45.250Z,83.43
2022-07-30T14:21:52.482Z,84.45
2022-07-30T14:26:58.340Z,85.27
2022-07-30T14:32:02.546Z,85.97
2022-07-30T14:37:06.357Z,86.82
2022-07-30T14:42:14.450Z,86.41
2022-07-30T14:47:18.771Z,86.44
2022-07-30T14:52:23.214Z,85.84
2022-07-30T14:57:27.930Z,86.26
2022-07-30T15:02:32.515Z,85.85
2022-07-30T15:07:36.862Z,86.11
2022-07-30T15:12:40.600Z,85.80
2022-07-30T15:17:45.343Z,85.78
2022-07-30T15:22:51.652Z,85.77
2022-07-30T15:27:54.487Z,86.29
2022-07-30T15:32:58.284Z,87.09
2022-07-30T15:38:01.903Z,87.68
2022-07-30T15:43:08.564Z,87.97
2022-07-30T15:48:14.094Z,87.91
2022-07-30T15:53:30.848Z,88.18
2022-07-30T15:58:35.180Z,88.62
2022-07-30T16:03:38.688Z,88.93
2022-07-30T16:08:43.529Z,89.73
2022-07-30T16:13:47.883Z,90.80
2022-07-30T16:18:51.593Z,91.98
2022-07-30T16:23:56.234Z,91.87
2022-07-30T16:29:00.177Z,92.31
2022-07-30T16:34:03.892Z,92.66
2022-07-30T16:39:07.680Z,92.58
2022-07-30T16:44:11.350Z,92.50
2022-07-30T16:49:15.296Z,92.51
2022-07-30T16:54:19.043Z,92.96
2022-07-30T16:59:23.069Z,93.45
2022-07-30T17:04:27.102Z,94.38
2022-07-30T17:09:36.327Z,95.19
2022-07-30T17:14:41.546Z,96.31
2022-07-30T17:19:45.378Z,96.95
2022-07-30T17:24:48.971Z,97.48
2022-07-30T17:29:52.609Z,98.02
2022-07-30T17:34:56.425Z,97.67
2022-07-30T17:40:27.577Z,97.68
2022-07-30T17:45:23.795Z,97.81
2022-07-30T17:50:29.275Z,97.90
2022-07-30T17:55:35.261Z,98.43
2022-07-30T18:00:39.457Z,98.90
2022-07-30T18:05:44.402Z,99.13
2022-07-30T18:10:48.355Z,99.36
2022-07-30T18:15:53.609Z,99.70
2022-07-30T18:20:57.531Z,100.00
2022-07-30T18:26:01.504Z,100.00
2022-07-30T18:31:06.821Z,100.00
2022-07-30T18:36:11.163Z,100.00
2022-07-30T18:41:15.365Z,100.00
2022-07-30T18:46:20.520Z,100.00
2022-07-30T18:51:24.977Z,100.00
2022-07-30T18:56:28.720Z,100.00
2022-07-30T19:01:32.706Z,100.00
2022-07-30T19:06:37.667Z,100.00
2022-07-30T19:11:43.217Z,100.00
2022-07-30T19:16:47.428Z,100.00
2022-07-30T19:21:51.520Z,100.00
2022-07-30T19:26:56.044Z,100.00
2022-07-30T19:32:00.220Z,100.00
2022-07-30T19:37:04.790Z,100.00
2022-07-30T19:42:09.374Z,100.00
2022-07-30T19:47:15.960Z,100.00
2022-07-30T19:52:25.242Z,100.00
2022-07-30T19:57:45.684Z,100.00
2022-07-30T20:02:54.214Z,100.00
2022-07-30T20:07:59.877Z,100.00
2022-07-30T20:13:06.440Z,100.00
2022-07-30T20:18:11.356Z,100.00
2022-07-30T20:23:15.876Z,100.00
2022-07-30T20:28:21.136Z,100.00
2022-07-30T20:33:35.859Z,100.00
2022-07-30T20:38:44.247Z,100.00
2022-07-30T20:43:52.202Z,100.00
2022-07-30T20:48:58.598Z,100.00
2022-07-30T20:54:02.718Z,100.00
2022-07-30T20:59:06.899Z,100.00
2022-07-30T21:04:11.821Z,100.00
2022-07-30T21:09:29.416Z,100.00
2022-07-30T21:14:53.915Z,100.00
2022-07-30T21:19:57.431Z,100.00
2022-07-30T21:25:01.094Z,100.00
2022-07-30T21:30:10.074Z,100.00
2022-07-30T21:35:13.948Z,100.00
2022-07-30T21:40:24.558Z,100.00
2022-07-30T21:45:38.071Z,100.00
2022-07-30T21:50:45.480Z,100.00
2022-07-30T21:55:52.379Z,100.00
2022-07-30T22:01:16.405Z,100.00
2022-07-30T22:06:21.882Z,100.00
2022-07-30T22:11:42.790Z,100.00
2022-07-30T22:16:50.210Z,100.00
2022-07-30T22:21:54.874Z,100.00
2022-07-30T22:27:00.010Z,100.00
2022-07-30T22:32:08.185Z,100.00
2022-07-30T22:37:12.849Z,100.00
2022-07-30T22:42:17.862Z,100.00
2022-07-30T22:47:51.332Z,100.00
2022-07-30T22:52:53.227Z,100.00
2022-07-30T22:58:03.316Z,100.00
2022-07-30T23:03:08.020Z,100.00
2022-07-30T23:08:13.953Z,100.00
2022-07-30T23:13:17.761Z,100.00
2022-07-30T23:18:22.045Z,100.00
2022-07-30T23:23:25.688Z,100.00
2022-07-30T23:28:31.968Z,100.00
2022-07-30T23:33:35.782Z,100.00
2022-07-30T23:38:39.400Z,100.00
2022-07-30T23:43:43.396Z,100.00
2022-07-30T23:48:47.206Z,100.00
2022-07-30T23:53:51.200Z,100.00
2022-07-30T23:58:57.153Z,100.00
