createdAt,value
2022-10-26T00:00:41.392Z,0.50
2022-10-26T00:03:37.180Z,0.50
2022-10-26T00:06:31.724Z,0.40
2022-10-26T00:09:26.246Z,0.40
2022-10-26T00:12:20.794Z,0.40
2022-10-26T00:15:15.361Z,0.40
2022-10-26T00:18:10.250Z,0.40
2022-10-26T00:21:08.898Z,0.40
2022-10-26T00:24:03.376Z,0.40
2022-10-26T00:26:57.873Z,0.70
2022-10-26T00:29:52.262Z,0.40
2022-10-26T00:32:46.741Z,0.30
2022-10-26T00:35:45.986Z,0.60
2022-10-26T00:38:46.997Z,0.50
2022-10-26T00:41:41.833Z,0.50
2022-10-26T00:44:51.524Z,0.40
2022-10-26T00:47:54.552Z,0.28
2022-10-26T00:50:50.463Z,0.50
2022-10-26T00:53:46.107Z,0.30
2022-10-26T00:56:42.283Z,0.60
2022-10-26T00:59:37.077Z,0.45
2022-10-26T01:02:31.480Z,0.40
2022-10-26T01:05:27.864Z,0.30
2022-10-26T01:08:22.691Z,0.50
2022-10-26T01:11:17.758Z,0.30
2022-10-26T01:14:15.605Z,0.73
2022-10-26T01:17:27.074Z,0.40
2022-10-26T01:20:41.540Z,0.30
2022-10-26T01:24:09.811Z,0.68
2022-10-26T01:27:14.801Z,0.40
2022-10-26T01:30:21.107Z,0.50
2022-10-26T01:33:35.604Z,0.68
2022-10-26T01:36:51.261Z,0.20
2022-10-26T01:40:00.411Z,0.40
2022-10-26T01:42:59.438Z,0.30
2022-10-26T01:45:55.860Z,0.30
2022-10-26T01:48:53.734Z,0.40
2022-10-26T01:51:50.301Z,0.63
2022-10-26T01:54:44.800Z,0.35
2022-10-26T01:57:40.571Z,0.30
2022-10-26T02:00:36.990Z,0.40
2022-10-26T02:03:57.523Z,0.33
2022-10-26T02:07:13.181Z,0.68
2022-10-26T02:10:11.293Z,0.28
2022-10-26T02:13:28.438Z,0.40
2022-10-26T02:16:44.151Z,0.20
2022-10-26T02:19:47.431Z,0.30
2022-10-26T02:22:49.796Z,0.20
2022-10-26T02:25:52.147Z,0.30
2022-10-26T02:28:51.472Z,0.30
2022-10-26T02:31:48.079Z,0.50
2022-10-26T02:34:47.472Z,0.40
2022-10-26T02:37:44.109Z,0.32
2022-10-26T02:40:39.182Z,0.43
2022-10-26T02:43:39.731Z,0.68
2022-10-26T02:46:34.495Z,0.30
2022-10-26T02:49:29.272Z,0.38
2022-10-26T02:52:52.529Z,0.20
2022-10-26T02:55:52.451Z,0.30
2022-10-26T02:58:51.650Z,0.30
2022-10-26T03:01:47.119Z,0.30
2022-10-26T03:04:41.509Z,0.50
2022-10-26T03:07:35.974Z,0.40
2022-10-26T03:10:30.925Z,0.63
2022-10-26T03:13:25.285Z,0.40
2022-10-26T03:16:19.926Z,0.20
2022-10-26T03:19:14.535Z,0.30
2022-10-26T03:22:09.340Z,0.40
2022-10-26T03:25:03.994Z,0.20
2022-10-26T03:28:06.288Z,0.20
2022-10-26T03:31:01.667Z,0.60
2022-10-26T03:33:56.032Z,0.20
2022-10-26T03:36:50.644Z,0.40
2022-10-26T03:39:45.043Z,0.30
2022-10-26T03:42:40.226Z,0.28
2022-10-26T03:45:34.980Z,0.30
2022-10-26T03:48:29.506Z,0.30
2022-10-26T03:51:24.050Z,0.30
2022-10-26T03:54:18.508Z,0.30
2022-10-26T03:57:12.998Z,0.40
2022-10-26T04:00:07.885Z,0.30
2022-10-26T04:03:02.665Z,0.50
2022-10-26T04:05:57.206Z,0.20
2022-10-26T04:08:52.981Z,0.30
2022-10-26T04:11:47.540Z,0.20
2022-10-26T04:14:42.902Z,0.30
2022-10-26T04:17:37.456Z,0.20
2022-10-26T04:20:35.450Z,0.30
2022-10-26T04:23:29.790Z,0.40
2022-10-26T04:26:24.240Z,0.40
2022-10-26T04:29:18.696Z,0.30
2022-10-26T04:32:13.188Z,0.40
2022-10-26T04:35:09.976Z,0.43
2022-10-26T04:38:08.514Z,0.55
2022-10-26T04:41:02.961Z,0.88
2022-10-26T04:43:57.651Z,0.80
2022-10-26T04:46:52.009Z,0.60
2022-10-26T04:49:46.397Z,0.90
2022-10-26T04:52:40.955Z,0.60
2022-10-26T04:55:37.099Z,0.85
2022-10-26T04:58:31.576Z,0.65
2022-10-26T05:01:26.189Z,0.50
2022-10-26T05:04:20.941Z,0.50
2022-10-26T05:07:15.384Z,0.50
2022-10-26T05:10:10.857Z,0.40
2022-10-26T05:13:05.320Z,0.60
2022-10-26T05:16:00.859Z,0.60
2022-10-26T05:18:55.206Z,0.47
2022-10-26T05:21:49.780Z,0.50
2022-10-26T05:24:44.166Z,0.88
2022-10-26T05:27:38.582Z,0.70
2022-10-26T05:30:33.483Z,0.60
2022-10-26T05:33:27.874Z,0.73
2022-10-26T05:36:22.489Z,0.73
2022-10-26T05:39:16.839Z,0.63
2022-10-26T05:42:11.605Z,0.82
2022-10-26T05:45:06.252Z,0.80
2022-10-26T05:48:02.775Z,0.50
2022-10-26T05:51:03.594Z,1.20
2022-10-26T05:53:58.040Z,0.98
2022-10-26T05:56:52.697Z,0.98
2022-10-26T05:59:47.221Z,1.05
2022-10-26T06:03:07.965Z,0.68
2022-10-26T06:06:04.019Z,1.40
2022-10-26T06:09:01.362Z,0.90
2022-10-26T06:11:56.180Z,1.00
2022-10-26T06:14:51.136Z,0.93
2022-10-26T06:18:00.682Z,0.77
2022-10-26T06:21:21.681Z,0.90
2022-10-26T06:24:24.597Z,1.13
2022-10-26T06:27:43.707Z,1.10
2022-10-26T06:30:38.154Z,1.00
2022-10-26T06:33:33.236Z,1.23
2022-10-26T06:36:29.567Z,1.25
2022-10-26T06:39:25.204Z,0.90
2022-10-26T06:42:20.067Z,0.82
2022-10-26T06:45:16.700Z,0.95
2022-10-26T06:48:16.842Z,1.00
2022-10-26T06:51:17.158Z,1.00
2022-10-26T06:54:43.858Z,0.60
2022-10-26T06:57:40.636Z,0.80
2022-10-26T07:00:35.642Z,0.70
2022-10-26T07:03:30.173Z,1.13
2022-10-26T07:06:24.598Z,1.08
2022-10-26T07:09:19.152Z,1.15
2022-10-26T07:12:13.711Z,0.57
2022-10-26T07:18:10.404Z,0.82
2022-10-26T07:21:05.001Z,0.88
2022-10-26T07:23:59.634Z,0.80
2022-10-26T07:26:56.994Z,1.00
2022-10-26T07:29:51.363Z,0.93
2022-10-26T07:32:46.544Z,0.98
2022-10-26T07:35:41.688Z,1.38
2022-10-26T07:38:36.160Z,0.85
2022-10-26T07:41:30.466Z,1.10
2022-10-26T07:44:25.109Z,0.75
2022-10-26T07:47:19.666Z,1.15
2022-10-26T07:50:14.534Z,1.30
2022-10-26T07:53:09.132Z,1.20
2022-10-26T07:56:03.576Z,1.10
2022-10-26T07:58:59.428Z,0.90
2022-10-26T08:01:54.650Z,1.10
2022-10-26T08:04:49.835Z,1.38
2022-10-26T08:07:47.690Z,1.10
2022-10-26T08:10:47.038Z,1.10
2022-10-26T08:13:41.477Z,1.20
2022-10-26T08:16:36.265Z,1.45
2022-10-26T08:19:30.873Z,1.00
2022-10-26T08:22:25.383Z,0.55
2022-10-26T08:25:21.480Z,1.20
2022-10-26T08:28:16.130Z,1.00
2022-10-26T08:31:10.790Z,1.50
2022-10-26T08:34:05.662Z,1.30
2022-10-26T08:37:00.156Z,1.50
2022-10-26T08:39:55.884Z,1.70
2022-10-26T08:42:58.202Z,1.20
2022-10-26T08:46:25.566Z,0.95
2022-10-26T08:50:03.193Z,1.48
2022-10-26T08:53:18.873Z,1.58
2022-10-26T08:56:16.066Z,1.35
2022-10-26T09:02:18.980Z,1.40
2022-10-26T09:05:24.369Z,1.50
2022-10-26T09:08:40.201Z,1.40
2022-10-26T09:11:51.881Z,1.33
2022-10-26T09:14:46.205Z,1.40
2022-10-26T09:18:06.332Z,0.90
2022-10-26T09:21:29.124Z,0.80
2022-10-26T09:24:38.711Z,1.00
2022-10-26T09:27:45.236Z,0.98
2022-10-26T09:30:41.339Z,0.90
2022-10-26T09:33:42.228Z,0.88
2022-10-26T09:36:38.016Z,0.82
2022-10-26T09:39:45.515Z,1.00
2022-10-26T09:42:48.546Z,1.02
2022-10-26T09:45:53.289Z,1.35
2022-10-26T09:49:06.158Z,1.23
2022-10-26T09:52:01.041Z,1.08
2022-10-26T09:54:55.660Z,1.10
2022-10-26T09:57:58.433Z,1.20
2022-10-26T10:00:53.687Z,0.93
2022-10-26T10:03:48.264Z,0.90
2022-10-26T10:06:43.219Z,1.52
2022-10-26T10:09:37.644Z,1.27
2022-10-26T10:12:32.054Z,0.80
2022-10-26T10:15:27.755Z,1.30
2022-10-26T10:18:24.879Z,0.98
2022-10-26T10:21:19.286Z,0.95
2022-10-26T10:24:35.352Z,0.80
2022-10-26T10:27:31.605Z,0.80
2022-10-26T10:30:34.926Z,0.90
2022-10-26T10:33:43.036Z,0.80
2022-10-26T10:36:37.502Z,1.10
2022-10-26T10:39:39.794Z,1.23
2022-10-26T10:42:38.657Z,1.10
2022-10-26T10:45:34.128Z,0.88
2022-10-26T10:48:33.548Z,0.75
2022-10-26T10:51:32.061Z,0.77
2022-10-26T10:54:33.691Z,0.70
2022-10-26T10:57:48.450Z,1.10
2022-10-26T11:00:49.766Z,1.13
2022-10-26T11:07:09.524Z,1.10
2022-10-26T11:10:06.058Z,0.98
2022-10-26T11:13:04.673Z,0.80
2022-10-26T11:16:05.553Z,0.77
2022-10-26T11:19:21.978Z,1.00
2022-10-26T11:22:23.619Z,0.98
2022-10-26T11:25:32.796Z,0.95
2022-10-26T11:28:45.251Z,0.60
2022-10-26T11:31:51.112Z,0.80
2022-10-26T11:35:11.409Z,1.55
2022-10-26T11:38:08.524Z,0.70
2022-10-26T11:41:12.430Z,0.95
2022-10-26T11:44:30.726Z,1.27
2022-10-26T11:50:39.910Z,0.60
2022-10-26T11:53:42.752Z,1.73
2022-10-26T11:56:43.977Z,0.70
2022-10-26T11:59:57.630Z,1.10
2022-10-26T12:02:56.502Z,0.90
2022-10-26T12:05:54.676Z,0.98
2022-10-26T12:08:59.227Z,0.88
2022-10-26T12:11:58.814Z,0.90
2022-10-26T12:15:35.297Z,0.80
2022-10-26T12:18:55.597Z,0.77
2022-10-26T12:21:52.432Z,0.82
2022-10-26T12:25:24.186Z,0.85
2022-10-26T12:28:36.857Z,0.52
2022-10-26T12:31:34.125Z,0.95
2022-10-26T12:37:39.499Z,0.50
2022-10-26T12:40:33.909Z,0.70
2022-10-26T12:43:28.328Z,0.68
2022-10-26T12:46:28.605Z,0.80
2022-10-26T12:50:01.729Z,0.82
2022-10-26T12:53:09.644Z,0.60
2022-10-26T12:56:07.892Z,1.60
2022-10-26T12:59:34.728Z,1.02
2022-10-26T13:02:50.600Z,0.70
2022-10-26T13:06:22.141Z,1.00
2022-10-26T13:09:35.413Z,1.30
2022-10-26T13:12:37.049Z,1.10
2022-10-26T13:15:42.599Z,0.88
2022-10-26T13:18:44.853Z,1.25
2022-10-26T13:21:50.340Z,1.10
2022-10-26T13:24:55.889Z,0.80
2022-10-26T13:28:00.254Z,0.95
2022-10-26T13:30:54.759Z,1.15
2022-10-26T13:33:52.936Z,1.38
2022-10-26T13:36:57.785Z,1.08
2022-10-26T13:39:57.057Z,1.83
2022-10-26T13:43:05.228Z,1.10
2022-10-26T13:46:02.657Z,1.00
2022-10-26T13:49:17.481Z,1.20
2022-10-26T13:52:22.505Z,1.50
2022-10-26T13:55:27.912Z,1.95
2022-10-26T13:58:47.518Z,1.20
2022-10-26T14:01:42.429Z,1.08
2022-10-26T14:04:37.949Z,1.20
2022-10-26T14:07:54.250Z,1.05
2022-10-26T14:11:00.785Z,1.10
2022-10-26T14:13:55.258Z,1.40
2022-10-26T14:16:51.351Z,0.93
2022-10-26T14:19:47.430Z,1.92
2022-10-26T14:22:42.558Z,1.10
2022-10-26T14:25:42.856Z,1.85
2022-10-26T14:28:56.276Z,1.45
2022-10-26T14:31:51.968Z,1.27
2022-10-26T14:34:46.722Z,1.02
2022-10-26T14:37:48.383Z,1.10
2022-10-26T14:40:43.508Z,1.30
2022-10-26T14:43:38.176Z,1.50
2022-10-26T14:46:37.345Z,1.10
2022-10-26T14:49:33.419Z,1.73
2022-10-26T14:52:35.928Z,0.85
2022-10-26T14:55:31.390Z,1.92
2022-10-26T14:58:30.899Z,1.33
2022-10-26T15:01:25.857Z,1.17
2022-10-26T15:04:42.507Z,1.55
2022-10-26T15:07:41.628Z,0.98
2022-10-26T15:10:41.908Z,1.67
2022-10-26T15:13:37.526Z,1.13
2022-10-26T15:16:37.029Z,1.10
2022-10-26T15:19:31.689Z,1.30
2022-10-26T15:22:32.098Z,1.50
2022-10-26T15:25:32.709Z,1.58
2022-10-26T15:28:34.609Z,1.20
2022-10-26T15:31:35.183Z,1.40
2022-10-26T15:34:29.645Z,1.52
2022-10-26T15:37:24.106Z,1.48
2022-10-26T15:40:18.973Z,1.42
2022-10-26T15:43:14.112Z,1.58
2022-10-26T15:46:08.572Z,1.48
2022-10-26T15:49:08.271Z,1.67
2022-10-26T15:52:02.799Z,2.05
2022-10-26T15:54:57.187Z,1.70
2022-10-26T15:57:53.263Z,1.20
2022-10-26T16:00:48.342Z,2.40
2022-10-26T16:03:43.113Z,1.80
2022-10-26T16:06:40.989Z,1.80
2022-10-26T16:09:36.660Z,1.27
2022-10-26T16:12:30.937Z,2.10
2022-10-26T16:15:28.317Z,1.77
2022-10-26T16:18:22.597Z,1.90
2022-10-26T16:21:21.869Z,1.63
2022-10-26T16:24:16.178Z,1.35
2022-10-26T16:27:10.535Z,1.45
2022-10-26T16:30:05.400Z,2.10
2022-10-26T16:33:00.355Z,1.38
2022-10-26T16:35:59.700Z,1.40
2022-10-26T16:38:54.032Z,1.42
2022-10-26T16:41:51.757Z,2.03
2022-10-26T16:44:46.249Z,1.33
2022-10-26T16:47:41.328Z,2.05
2022-10-26T16:50:36.465Z,1.40
2022-10-26T16:53:30.892Z,2.78
2022-10-26T16:56:31.401Z,1.23
2022-10-26T16:59:25.657Z,1.50
2022-10-26T17:02:20.385Z,1.65
2022-10-26T17:05:14.827Z,0.90
2022-10-26T17:08:09.629Z,1.40
2022-10-26T17:11:15.815Z,1.30
2022-10-26T17:14:10.296Z,1.60
2022-10-26T17:17:04.890Z,1.70
2022-10-26T17:19:59.445Z,1.10
2022-10-26T17:22:53.913Z,1.77
2022-10-26T17:25:48.670Z,1.33
2022-10-26T17:28:43.197Z,2.03
2022-10-26T17:31:40.552Z,1.50
2022-10-26T17:34:34.857Z,1.67
2022-10-26T17:40:23.291Z,1.80
2022-10-26T17:43:17.584Z,1.67
2022-10-26T17:46:20.141Z,1.00
2022-10-26T17:49:14.446Z,1.38
2022-10-26T17:52:08.952Z,1.42
2022-10-26T17:55:03.655Z,1.58
2022-10-26T17:57:58.016Z,1.38
2022-10-26T18:00:52.331Z,1.15
2022-10-26T18:03:46.714Z,1.83
2022-10-26T18:06:41.190Z,1.58
2022-10-26T18:09:35.476Z,1.77
2022-10-26T18:12:29.861Z,1.10
2022-10-26T18:15:25.082Z,1.50
2022-10-26T18:18:20.240Z,1.52
2022-10-26T18:21:16.364Z,1.52
2022-10-26T18:24:14.181Z,1.27
2022-10-26T18:27:08.497Z,1.58
2022-10-26T18:30:02.843Z,1.40
2022-10-26T18:32:57.137Z,1.67
2022-10-26T18:35:51.458Z,1.70
2022-10-26T18:38:48.271Z,1.60
2022-10-26T18:41:42.673Z,1.40
2022-10-26T18:44:36.988Z,1.50
2022-10-26T18:47:32.621Z,1.67
2022-10-26T18:50:27.021Z,1.70
2022-10-26T18:53:21.601Z,1.50
2022-10-26T18:56:21.806Z,1.75
2022-10-26T18:59:17.316Z,1.35
2022-10-26T19:02:16.094Z,1.48
2022-10-26T19:05:10.586Z,1.40
2022-10-26T19:08:04.868Z,2.03
2022-10-26T19:11:04.604Z,2.03
2022-10-26T19:13:59.414Z,1.60
2022-10-26T19:16:54.221Z,1.20
2022-10-26T19:19:48.696Z,1.30
2022-10-26T19:22:43.283Z,1.30
2022-10-26T19:25:37.570Z,1.65
2022-10-26T19:28:32.575Z,1.73
2022-10-26T19:31:28.693Z,1.45
2022-10-26T19:34:23.193Z,1.40
2022-10-26T19:37:18.051Z,1.90
2022-10-26T19:40:12.869Z,1.70
2022-10-26T19:43:07.216Z,1.60
2022-10-26T19:46:18.781Z,1.58
2022-10-26T19:49:18.688Z,1.55
2022-10-26T19:52:13.154Z,1.67
2022-10-26T19:55:07.919Z,1.30
2022-10-26T19:58:02.352Z,1.30
2022-10-26T20:01:01.990Z,1.60
2022-10-26T20:03:56.617Z,1.70
2022-10-26T20:06:51.000Z,1.40
2022-10-26T20:09:45.806Z,1.95
2022-10-26T20:12:40.233Z,2.17
2022-10-26T20:15:34.599Z,1.77
2022-10-26T20:18:29.556Z,1.10
2022-10-26T20:21:23.859Z,1.25
2022-10-26T20:24:18.311Z,1.23
2022-10-26T20:27:12.697Z,1.00
2022-10-26T20:30:07.288Z,0.90
2022-10-26T20:33:02.013Z,1.23
2022-10-26T20:36:00.836Z,1.00
2022-10-26T20:38:55.645Z,1.17
2022-10-26T20:41:50.210Z,0.90
2022-10-26T20:44:46.224Z,1.10
2022-10-26T20:47:41.514Z,1.13
2022-10-26T20:50:36.351Z,1.10
2022-10-26T20:53:57.157Z,1.30
2022-10-26T20:56:52.637Z,1.50
2022-10-26T20:59:53.526Z,1.40
2022-10-26T21:02:48.169Z,0.98
2022-10-26T21:05:48.570Z,1.33
2022-10-26T21:08:42.980Z,1.67
2022-10-26T21:11:37.300Z,1.30
2022-10-26T21:14:31.905Z,1.35
2022-10-26T21:17:26.185Z,1.35
2022-10-26T21:20:20.617Z,1.30
2022-10-26T21:23:14.889Z,1.40
2022-10-26T21:26:11.356Z,1.95
2022-10-26T21:29:05.787Z,1.10
2022-10-26T21:32:00.135Z,1.20
2022-10-26T21:34:54.577Z,1.23
2022-10-26T21:37:49.627Z,1.05
2022-10-26T21:40:44.299Z,1.23
2022-10-26T21:43:40.452Z,0.90
2022-10-26T21:46:34.840Z,1.38
2022-10-26T21:49:29.278Z,1.25
2022-10-26T21:52:23.872Z,1.60
2022-10-26T21:55:18.459Z,1.17
2022-10-26T21:58:13.298Z,1.20
2022-10-26T22:01:11.689Z,1.10
2022-10-26T22:04:06.440Z,1.38
2022-10-26T22:07:01.044Z,1.50
2022-10-26T22:10:10.418Z,1.40
2022-10-26T22:13:05.230Z,1.80
2022-10-26T22:16:08.976Z,2.25
2022-10-26T22:19:08.893Z,1.65
2022-10-26T22:22:03.248Z,1.67
2022-10-26T22:24:57.654Z,1.10
2022-10-26T22:27:52.257Z,1.85
2022-10-26T22:30:46.851Z,2.38
2022-10-26T22:33:41.505Z,1.05
2022-10-26T22:36:36.683Z,1.48
2022-10-26T22:39:31.091Z,1.63
2022-10-26T22:42:25.473Z,1.15
2022-10-26T22:45:19.781Z,1.75
2022-10-26T22:48:14.197Z,1.10
2022-10-26T22:51:10.882Z,1.38
2022-10-26T22:54:06.620Z,1.25
2022-10-26T22:57:00.959Z,1.33
2022-10-26T22:59:55.317Z,1.63
2022-10-26T23:02:49.608Z,1.33
2022-10-26T23:05:50.297Z,1.40
2022-10-26T23:08:44.682Z,1.17
2022-10-26T23:11:39.158Z,1.58
2022-10-26T23:14:33.469Z,1.30
2022-10-26T23:17:27.793Z,1.50
2022-10-26T23:20:22.308Z,1.75
2022-10-26T23:23:18.267Z,1.48
2022-10-26T23:26:15.836Z,1.08
2022-10-26T23:29:10.338Z,1.00
2022-10-26T23:32:04.697Z,1.80
2022-10-26T23:34:59.055Z,1.45
2022-10-26T23:37:53.449Z,1.55
2022-10-26T23:40:52.960Z,1.70
2022-10-26T23:43:47.617Z,1.10
2022-10-26T23:46:41.982Z,1.05
2022-10-26T23:49:36.311Z,1.48
2022-10-26T23:52:30.696Z,2.60
2022-10-26T23:55:24.983Z,1.65
2022-10-26T23:58:20.595Z,0.85
