createdAt,value
2019-01-27T00:02:19.410Z,96.20
2019-01-27T00:04:48.325Z,96.30
2019-01-27T00:07:17.413Z,96.30
2019-01-27T00:09:46.339Z,96.70
2019-01-27T00:12:15.833Z,96.50
2019-01-27T00:14:44.863Z,96.70
2019-01-27T00:17:13.949Z,96.50
2019-01-27T00:19:42.884Z,96.60
2019-01-27T00:22:11.863Z,96.70
2019-01-27T00:24:40.799Z,96.70
2019-01-27T00:27:09.881Z,96.70
2019-01-27T00:29:38.814Z,96.70
2019-01-27T00:32:08.189Z,96.80
2019-01-27T00:34:37.121Z,96.90
2019-01-27T00:37:06.110Z,97.00
2019-01-27T00:39:35.039Z,97.10
2019-01-27T00:42:04.027Z,97.20
2019-01-27T00:44:32.959Z,97.20
2019-01-27T00:47:01.959Z,97.10
2019-01-27T00:49:30.891Z,97.10
2019-01-27T00:51:59.885Z,97.10
2019-01-27T00:54:28.937Z,97.10
2019-01-27T00:56:57.952Z,97.10
2019-01-27T00:59:26.983Z,97.20
2019-01-27T01:01:56.073Z,97.30
2019-01-27T01:04:25.111Z,97.20
2019-01-27T01:06:54.212Z,97.30
2019-01-27T01:09:23.148Z,97.30
2019-01-27T01:11:53.403Z,97.50
2019-01-27T01:14:22.364Z,97.50
2019-01-27T01:16:51.478Z,97.50
2019-01-27T01:19:20.410Z,97.40
2019-01-27T01:21:49.338Z,97.30
2019-01-27T01:24:18.357Z,97.30
2019-01-27T01:26:47.390Z,97.50
2019-01-27T01:29:16.396Z,97.40
2019-01-27T01:31:45.332Z,97.50
2019-01-27T01:34:14.428Z,97.40
2019-01-27T01:36:43.551Z,97.50
2019-01-27T01:39:12.664Z,97.60
2019-01-27T01:41:41.600Z,97.60
2019-01-27T01:44:10.608Z,97.70
2019-01-27T01:46:39.549Z,97.70
2019-01-27T01:49:08.565Z,97.70
2019-01-27T01:51:37.581Z,97.70
2019-01-27T01:54:06.671Z,97.70
2019-01-27T01:56:35.702Z,97.60
2019-01-27T01:59:04.705Z,97.50
2019-01-27T02:01:33.638Z,97.40
2019-01-27T02:04:02.636Z,97.40
2019-01-27T02:06:31.582Z,97.30
2019-01-27T02:09:00.575Z,97.20
2019-01-27T02:11:29.503Z,97.20
2019-01-27T02:13:58.595Z,97.20
2019-01-27T02:16:27.523Z,97.30
2019-01-27T02:18:56.526Z,97.10
2019-01-27T02:21:25.449Z,97.10
2019-01-27T02:23:54.448Z,97.10
2019-01-27T02:26:23.398Z,97.20
2019-01-27T02:28:52.341Z,97.10
2019-01-27T02:31:21.346Z,97.30
2019-01-27T02:33:50.270Z,97.30
2019-01-27T02:36:19.264Z,97.30
2019-01-27T02:38:48.307Z,97.30
2019-01-27T02:41:17.305Z,97.20
2019-01-27T02:43:46.232Z,97.20
2019-01-27T02:46:15.320Z,97.10
2019-01-27T02:48:44.257Z,97.10
2019-01-27T02:51:13.256Z,97.10
2019-01-27T02:53:42.189Z,97.00
2019-01-27T02:56:11.183Z,97.00
2019-01-27T02:58:40.119Z,97.00
2019-01-27T03:01:09.125Z,97.10
2019-01-27T03:03:38.046Z,96.90
2019-01-27T03:06:11.376Z,96.90
2019-01-27T03:08:41.819Z,96.80
2019-01-27T03:11:10.822Z,96.80
2019-01-27T03:13:39.856Z,96.80
2019-01-27T03:16:08.846Z,96.70
2019-01-27T03:18:37.766Z,96.80
2019-01-27T03:21:06.763Z,96.80
2019-01-27T03:23:35.716Z,96.80
2019-01-27T03:26:04.715Z,96.80
2019-01-27T03:28:33.647Z,96.80
2019-01-27T03:31:02.650Z,96.60
2019-01-27T03:33:31.590Z,96.70
2019-01-27T03:36:00.521Z,96.60
2019-01-27T03:38:29.630Z,96.50
2019-01-27T03:40:58.754Z,96.50
2019-01-27T03:43:27.761Z,96.30
2019-01-27T03:45:56.781Z,96.30
2019-01-27T03:48:25.783Z,96.30
2019-01-27T03:50:54.827Z,96.40
2019-01-27T03:53:23.821Z,96.30
2019-01-27T03:55:52.754Z,96.20
2019-01-27T03:58:21.747Z,96.10
2019-01-27T04:00:50.680Z,96.10
2019-01-27T04:03:19.682Z,96.00
2019-01-27T04:05:48.610Z,95.90
2019-01-27T04:08:17.609Z,95.80
2019-01-27T04:10:46.546Z,95.70
2019-01-27T04:13:15.636Z,95.60
2019-01-27T04:15:44.564Z,95.60
2019-01-27T04:18:13.569Z,95.70
2019-01-27T04:20:42.509Z,95.60
2019-01-27T04:23:11.507Z,95.60
2019-01-27T04:25:42.007Z,95.50
2019-01-27T04:28:11.528Z,95.50
2019-01-27T04:30:40.655Z,95.50
2019-01-27T04:33:09.648Z,95.40
2019-01-27T04:35:38.576Z,95.30
2019-01-27T04:38:07.607Z,95.40
2019-01-27T04:40:36.612Z,95.30
2019-01-27T04:43:05.606Z,95.30
2019-01-27T04:45:36.175Z,95.30
2019-01-27T04:48:05.700Z,95.40
2019-01-27T04:50:34.635Z,95.50
2019-01-27T04:53:03.628Z,95.60
2019-01-27T04:55:32.552Z,95.50
2019-01-27T04:58:01.606Z,95.50
2019-01-27T05:00:30.535Z,95.50
2019-01-27T05:03:01.139Z,95.40
2019-01-27T05:05:30.070Z,95.50
2019-01-27T05:07:59.094Z,95.40
2019-01-27T05:10:28.190Z,95.40
2019-01-27T05:12:57.126Z,95.40
2019-01-27T05:15:30.436Z,95.40
2019-01-27T05:17:59.485Z,95.40
2019-01-27T05:20:28.461Z,95.40
2019-01-27T05:22:57.504Z,95.30
2019-01-27T05:25:26.501Z,95.30
2019-01-27T05:27:55.434Z,95.30
2019-01-27T05:30:26.611Z,95.30
2019-01-27T05:32:55.652Z,95.40
2019-01-27T05:35:24.638Z,95.50
2019-01-27T05:37:53.717Z,95.60
2019-01-27T05:40:23.413Z,95.50
2019-01-27T05:42:52.341Z,95.70
2019-01-27T05:45:24.527Z,95.50
2019-01-27T05:47:53.460Z,95.50
2019-01-27T05:50:22.445Z,95.50
2019-01-27T05:52:51.483Z,95.50
2019-01-27T05:55:21.287Z,95.50
2019-01-27T05:57:50.316Z,95.40
2019-01-27T06:00:39.785Z,95.40
2019-01-27T06:03:08.718Z,95.40
2019-01-27T06:05:37.712Z,95.30
2019-01-27T06:08:06.646Z,95.30
2019-01-27T06:10:35.634Z,95.30
2019-01-27T06:13:04.580Z,95.30
2019-01-27T06:15:33.578Z,95.20
2019-01-27T06:18:02.626Z,95.20
2019-01-27T06:20:31.726Z,95.30
2019-01-27T06:23:00.760Z,95.30
2019-01-27T06:25:29.907Z,95.50
2019-01-27T06:27:58.811Z,95.70
2019-01-27T06:30:28.629Z,95.80
2019-01-27T06:32:59.230Z,95.80
2019-01-27T06:35:28.266Z,96.00
2019-01-27T06:37:57.269Z,96.20
2019-01-27T06:40:26.209Z,96.40
2019-01-27T06:42:55.209Z,96.50
2019-01-27T06:45:24.252Z,96.70
2019-01-27T06:47:53.355Z,96.70
2019-01-27T06:50:22.391Z,96.80
2019-01-27T06:52:51.388Z,96.90
2019-01-27T06:55:23.651Z,96.90
2019-01-27T06:57:52.636Z,97.00
2019-01-27T07:00:39.597Z,97.20
2019-01-27T07:03:25.295Z,97.20
2019-01-27T07:05:58.609Z,97.40
2019-01-27T07:08:31.956Z,97.50
2019-01-27T07:11:18.457Z,97.50
2019-01-27T07:14:04.970Z,97.50
2019-01-27T07:16:51.545Z,97.60
2019-01-27T07:19:30.989Z,97.50
2019-01-27T07:22:17.690Z,97.60
2019-01-27T07:24:48.267Z,97.70
2019-01-27T07:27:24.335Z,97.70
2019-01-27T07:29:55.100Z,97.70
2019-01-27T07:32:37.469Z,97.70
2019-01-27T07:35:28.484Z,97.80
2019-01-27T07:38:04.505Z,97.80
2019-01-27T07:40:35.120Z,97.80
2019-01-27T07:43:11.737Z,97.90
2019-01-27T07:45:42.349Z,98.00
2019-01-27T07:48:15.670Z,98.00
2019-01-27T07:51:01.419Z,98.00
2019-01-27T07:53:34.693Z,98.00
2019-01-27T07:56:17.174Z,98.00
2019-01-27T07:58:47.723Z,98.10
2019-01-27T08:01:21.371Z,98.10
2019-01-27T08:03:51.895Z,98.00
2019-01-27T08:06:25.195Z,98.00
2019-01-27T08:08:58.279Z,97.80
2019-01-27T08:11:28.868Z,97.70
2019-01-27T08:14:15.308Z,97.70
2019-01-27T08:16:45.978Z,97.60
2019-01-27T08:19:16.512Z,97.50
2019-01-27T08:21:47.079Z,97.40
2019-01-27T08:24:17.588Z,97.50
2019-01-27T08:26:50.923Z,97.50
2019-01-27T08:29:21.459Z,97.60
2019-01-27T08:31:52.074Z,97.40
2019-01-27T08:34:28.343Z,97.40
2019-01-27T08:36:58.948Z,97.30
2019-01-27T08:39:29.485Z,97.20
2019-01-27T08:42:00.096Z,97.10
2019-01-27T08:44:36.404Z,97.20
2019-01-27T08:47:05.512Z,97.10
2019-01-27T08:49:34.450Z,97.10
2019-01-27T08:52:03.443Z,97.10
2019-01-27T08:54:32.373Z,96.90
2019-01-27T08:57:01.483Z,96.70
2019-01-27T08:59:30.541Z,96.50
2019-01-27T09:02:16.835Z,96.30
2019-01-27T09:04:53.191Z,96.00
2019-01-27T09:07:29.527Z,95.70
2019-01-27T09:10:00.059Z,95.70
2019-01-27T09:12:39.705Z,95.70
2019-01-27T09:15:11.014Z,95.80
2019-01-27T09:17:41.607Z,95.70
2019-01-27T09:20:25.074Z,95.40
2019-01-27T09:23:07.478Z,95.50
2019-01-27T09:25:40.951Z,95.30
2019-01-27T09:28:29.679Z,95.40
2019-01-27T09:31:03.129Z,95.30
2019-01-27T09:33:42.348Z,95.00
2019-01-27T09:36:15.388Z,94.80
2019-01-27T09:38:48.892Z,94.30
2019-01-27T09:41:19.419Z,94.30
2019-01-27T09:43:52.777Z,94.40
2019-01-27T09:46:23.308Z,94.50
2019-01-27T09:48:53.887Z,94.20
2019-01-27T09:51:30.427Z,94.10
2019-01-27T09:54:03.681Z,93.90
2019-01-27T09:56:50.114Z,93.80
2019-01-27T09:59:29.324Z,93.50
2019-01-27T10:02:05.663Z,93.70
2019-01-27T10:04:36.268Z,94.00
2019-01-27T10:07:06.778Z,94.40
2019-01-27T10:09:46.112Z,93.90
2019-01-27T10:12:32.673Z,92.90
2019-01-27T10:15:06.210Z,92.30
2019-01-27T10:17:36.722Z,91.50
2019-01-27T10:20:09.851Z,92.10
2019-01-27T10:22:52.269Z,92.00
2019-01-27T10:28:32.812Z,92.60
2019-01-27T10:31:12.176Z,92.50
2019-01-27T10:33:42.796Z,92.30
2019-01-27T10:36:25.212Z,91.90
2019-01-27T10:38:55.841Z,91.40
2019-01-27T10:41:26.434Z,91.50
2019-01-27T10:44:05.882Z,91.70
2019-01-27T10:46:36.469Z,90.90
2019-01-27T10:49:09.604Z,91.00
2019-01-27T10:51:49.335Z,90.80
2019-01-27T10:56:20.258Z,91.30
2019-01-27T10:57:25.656Z,91.70
2019-01-27T11:00:02.116Z,91.30
2019-01-27T11:02:37.060Z,90.30
2019-01-27T11:05:10.818Z,90.10
2019-01-27T11:10:16.346Z,89.10
2019-01-27T11:12:49.580Z,89.40
2019-01-27T11:15:36.130Z,89.30
2019-01-27T11:18:21.206Z,88.30
2019-01-27T11:20:51.773Z,88.70
2019-01-27T11:23:22.327Z,88.00
2019-01-27T11:26:00.799Z,87.90
2019-01-27T11:28:44.147Z,87.30
2019-01-27T11:31:17.465Z,87.30
2019-01-27T11:33:48.031Z,87.60
2019-01-27T11:36:21.102Z,87.80
2019-01-27T11:39:00.515Z,87.10
2019-01-27T11:41:31.150Z,87.00
2019-01-27T11:44:04.228Z,88.80
2019-01-27T11:46:50.540Z,91.00
2019-01-27T11:49:21.102Z,90.50
2019-01-27T11:51:50.202Z,90.00
2019-01-27T11:54:19.249Z,90.30
2019-01-27T11:56:48.252Z,89.70
2019-01-27T11:59:17.313Z,88.90
2019-01-27T12:01:46.406Z,88.80
2019-01-27T12:04:15.327Z,87.90
2019-01-27T12:06:44.529Z,88.10
2019-01-27T12:09:13.563Z,86.60
2019-01-27T12:11:42.575Z,83.50
2019-01-27T12:14:11.610Z,85.50
2019-01-27T12:16:40.713Z,85.50
2019-01-27T12:19:09.729Z,87.00
2019-01-27T12:21:38.856Z,87.00
2019-01-27T12:24:07.933Z,88.00
2019-01-27T12:26:37.167Z,89.10
2019-01-27T12:29:06.289Z,88.50
2019-01-27T12:31:35.217Z,87.60
2019-01-27T12:34:04.225Z,87.30
2019-01-27T12:36:33.263Z,86.00
2019-01-27T12:39:02.376Z,87.50
2019-01-27T12:41:31.414Z,85.70
2019-01-27T12:44:00.541Z,84.50
2019-01-27T12:46:29.447Z,83.60
2019-01-27T12:54:23.222Z,85.90
2019-01-27T12:59:28.201Z,85.00
2019-01-27T13:01:57.218Z,83.30
2019-01-27T13:04:26.207Z,83.20
2019-01-27T13:06:55.131Z,82.90
2019-01-27T13:09:24.147Z,82.20
2019-01-27T13:11:53.070Z,81.80
2019-01-27T13:14:22.069Z,80.30
2019-01-27T13:16:51.003Z,80.10
2019-01-27T13:19:20.102Z,79.60
2019-01-27T13:21:49.012Z,80.90
2019-01-27T13:24:18.016Z,81.10
2019-01-27T13:26:47.054Z,80.50
2019-01-27T13:29:16.154Z,80.70
2019-01-27T13:31:45.196Z,82.00
2019-01-27T13:34:14.290Z,82.60
2019-01-27T13:36:43.308Z,82.80
2019-01-27T13:39:12.408Z,82.80
2019-01-27T13:41:41.358Z,84.60
2019-01-27T13:44:10.478Z,84.30
2019-01-27T13:46:39.492Z,83.50
2019-01-27T13:49:08.583Z,84.00
2019-01-27T13:51:37.520Z,82.60
2019-01-27T13:54:06.620Z,83.50
2019-01-27T13:56:35.645Z,83.90
2019-01-27T13:59:04.636Z,83.50
2019-01-27T14:01:33.671Z,83.80
2019-01-27T14:04:02.654Z,85.00
2019-01-27T14:06:31.573Z,85.30
2019-01-27T14:09:00.493Z,85.70
2019-01-27T14:11:29.487Z,86.60
2019-01-27T14:13:58.423Z,85.80
2019-01-27T14:16:27.511Z,85.10
2019-01-27T14:18:57.327Z,84.50
2019-01-27T14:21:26.426Z,84.70
2019-01-27T14:23:55.346Z,85.30
2019-01-27T14:26:24.441Z,85.30
2019-01-27T14:28:53.370Z,85.30
2019-01-27T14:31:22.389Z,84.90
2019-01-27T14:33:51.428Z,85.30
2019-01-27T14:36:20.444Z,84.10
2019-01-27T14:38:49.478Z,84.40
2019-01-27T14:41:18.570Z,84.40
2019-01-27T14:43:47.493Z,85.20
2019-01-27T14:46:16.487Z,85.90
2019-01-27T14:48:45.424Z,85.60
2019-01-27T14:51:14.517Z,85.80
2019-01-27T14:53:43.439Z,85.40
2019-01-27T14:56:12.442Z,85.50
2019-01-27T14:58:41.511Z,85.50
2019-01-27T15:01:10.598Z,84.80
2019-01-27T15:03:39.598Z,84.90
2019-01-27T15:06:08.604Z,85.30
2019-01-27T15:08:37.629Z,85.50
2019-01-27T15:11:07.822Z,85.60
2019-01-27T15:13:36.744Z,85.30
2019-01-27T15:16:05.738Z,85.30
2019-01-27T15:18:34.667Z,85.70
2019-01-27T15:21:03.775Z,86.10
2019-01-27T15:23:33.298Z,86.60
2019-01-27T15:26:02.298Z,86.80
2019-01-27T15:28:31.362Z,86.30
2019-01-27T15:31:00.431Z,86.80
2019-01-27T15:33:29.374Z,87.30
2019-01-27T15:35:58.350Z,87.80
2019-01-27T15:38:27.277Z,88.30
2019-01-27T15:40:56.273Z,88.60
2019-01-27T15:43:25.208Z,88.60
2019-01-27T15:45:54.212Z,88.80
2019-01-27T15:48:23.130Z,88.40
2019-01-27T15:50:52.118Z,88.80
2019-01-27T15:53:21.039Z,89.00
2019-01-27T15:55:50.050Z,88.90
2019-01-27T15:58:19.081Z,88.60
2019-01-27T16:00:48.091Z,88.80
2019-01-27T16:03:17.134Z,89.00
2019-01-27T16:05:48.841Z,88.80
2019-01-27T16:08:17.768Z,88.50
2019-01-27T16:10:46.758Z,89.30
2019-01-27T16:13:15.677Z,89.40
2019-01-27T16:15:44.675Z,89.40
2019-01-27T16:18:13.698Z,89.40
2019-01-27T16:20:42.704Z,89.60
2019-01-27T16:23:13.195Z,90.00
2019-01-27T16:25:42.194Z,90.00
2019-01-27T16:28:11.130Z,90.10
2019-01-27T16:30:47.360Z,90.20
2019-01-27T16:33:17.886Z,90.20
2019-01-27T16:35:46.884Z,90.30
2019-01-27T16:38:15.910Z,90.20
2019-01-27T16:40:44.912Z,90.20
2019-01-27T16:43:13.827Z,90.60
2019-01-27T16:45:42.812Z,90.50
2019-01-27T16:48:11.857Z,90.80
2019-01-27T16:50:40.962Z,90.50
2019-01-27T16:53:09.977Z,90.50
2019-01-27T16:55:39.186Z,90.70
2019-01-27T16:58:08.110Z,90.40
2019-01-27T17:00:37.290Z,90.00
2019-01-27T17:03:06.236Z,89.50
2019-01-27T17:05:35.323Z,89.60
2019-01-27T17:08:04.254Z,89.60
2019-01-27T17:10:33.338Z,90.00
2019-01-27T17:13:02.398Z,90.20
2019-01-27T17:15:31.524Z,90.20
2019-01-27T17:18:00.457Z,90.40
2019-01-27T17:20:29.485Z,90.60
2019-01-27T17:22:58.471Z,90.70
2019-01-27T17:25:27.404Z,90.90
2019-01-27T17:27:56.426Z,91.20
2019-01-27T17:30:27.388Z,91.70
2019-01-27T17:32:56.490Z,91.90
2019-01-27T17:35:25.522Z,92.00
2019-01-27T17:37:54.511Z,92.10
2019-01-27T17:40:23.546Z,92.30
2019-01-27T17:42:52.531Z,92.50
2019-01-27T17:45:28.287Z,92.50
2019-01-27T17:47:57.388Z,92.50
2019-01-27T17:50:26.479Z,92.60
2019-01-27T17:52:55.456Z,92.50
2019-01-27T17:55:40.876Z,92.60
2019-01-27T17:58:25.863Z,92.60
2019-01-27T18:00:59.393Z,92.80
2019-01-27T18:03:32.422Z,93.20
2019-01-27T18:06:06.021Z,93.20
2019-01-27T18:08:36.547Z,93.20
2019-01-27T18:11:09.686Z,93.20
2019-01-27T18:13:38.721Z,93.30
2019-01-27T18:16:09.210Z,93.60
2019-01-27T18:18:38.216Z,93.20
2019-01-27T18:21:07.224Z,93.20
2019-01-27T18:23:36.320Z,93.20
2019-01-27T18:26:05.244Z,93.20
2019-01-27T18:28:34.344Z,93.30
2019-01-27T18:31:03.276Z,93.40
2019-01-27T18:33:32.382Z,93.40
2019-01-27T18:36:01.301Z,93.50
2019-01-27T18:38:30.409Z,93.30
2019-01-27T18:40:59.447Z,93.20
2019-01-27T18:43:28.535Z,93.30
2019-01-27T18:45:57.564Z,93.40
2019-01-27T18:48:26.681Z,93.60
2019-01-27T18:50:55.596Z,93.80
2019-01-27T18:53:39.117Z,93.80
2019-01-27T18:56:18.382Z,94.20
2019-01-27T18:58:54.645Z,94.30
2019-01-27T19:01:30.712Z,94.40
2019-01-27T19:04:13.417Z,94.10
2019-01-27T19:06:43.934Z,93.80
2019-01-27T19:09:16.994Z,93.60
2019-01-27T19:11:50.386Z,93.60
2019-01-27T19:14:20.993Z,93.60
2019-01-27T19:16:53.986Z,93.40
2019-01-27T19:19:36.661Z,93.60
2019-01-27T19:22:19.135Z,93.80
2019-01-27T19:25:04.908Z,93.90
2019-01-27T19:27:38.182Z,94.00
2019-01-27T19:30:31.165Z,94.20
2019-01-27T19:33:16.606Z,94.30
2019-01-27T19:35:49.928Z,94.40
2019-01-27T19:38:26.210Z,94.50
2019-01-27T19:41:13.008Z,94.50
2019-01-27T19:43:49.179Z,94.80
2019-01-27T19:49:25.341Z,94.90
2019-01-27T19:51:58.607Z,94.80
2019-01-27T19:54:45.373Z,95.00
2019-01-27T19:57:27.949Z,95.00
2019-01-27T19:59:58.736Z,95.20
2019-01-27T20:02:31.803Z,95.30
2019-01-27T20:05:02.374Z,95.10
2019-01-27T20:07:35.339Z,95.10
2019-01-27T20:10:16.055Z,95.10
2019-01-27T20:12:46.568Z,95.00
2019-01-27T20:15:20.722Z,95.00
2019-01-27T20:18:06.089Z,95.10
2019-01-27T20:20:36.716Z,95.20
2019-01-27T20:23:23.226Z,95.40
2019-01-27T20:25:53.829Z,95.50
2019-01-27T20:28:41.131Z,95.50
2019-01-27T20:31:17.240Z,95.40
2019-01-27T20:33:47.863Z,95.60
2019-01-27T20:36:24.552Z,95.40
2019-01-27T20:38:55.190Z,95.30
2019-01-27T20:41:37.624Z,95.50
2019-01-27T20:44:08.142Z,95.50
2019-01-27T20:46:38.738Z,95.50
2019-01-27T20:49:24.322Z,95.50
2019-01-27T20:51:54.917Z,95.40
2019-01-27T20:54:34.275Z,95.50
2019-01-27T20:57:04.879Z,95.50
2019-01-27T20:59:35.383Z,95.40
2019-01-27T21:02:21.010Z,95.40
2019-01-27T21:04:56.431Z,95.70
2019-01-27T21:07:26.396Z,95.80
2019-01-27T21:10:02.802Z,95.70
2019-01-27T21:12:50.960Z,95.90
2019-01-27T21:15:24.255Z,96.00
2019-01-27T21:17:57.570Z,96.20
2019-01-27T21:20:26.614Z,96.40
2019-01-27T21:22:55.612Z,96.50
2019-01-27T21:25:24.539Z,96.70
2019-01-27T21:27:55.013Z,96.60
2019-01-27T21:30:24.250Z,96.90
2019-01-27T21:32:55.697Z,97.00
2019-01-27T21:35:23.930Z,97.10
2019-01-27T21:37:52.929Z,97.10
2019-01-27T21:40:21.857Z,97.30
2019-01-27T21:42:50.866Z,97.30
2019-01-27T21:45:19.788Z,97.30
2019-01-27T21:47:48.764Z,97.40
2019-01-27T21:50:18.398Z,97.20
2019-01-27T21:52:47.534Z,97.30
2019-01-27T21:55:16.461Z,97.10
2019-01-27T21:57:45.381Z,97.10
2019-01-27T22:00:20.141Z,97.00
2019-01-27T22:02:49.072Z,97.10
2019-01-27T22:05:18.052Z,96.60
2019-01-27T22:07:46.977Z,96.10
2019-01-27T22:10:16.288Z,96.40
2019-01-27T22:12:45.317Z,96.30
2019-01-27T22:15:14.426Z,96.50
2019-01-27T22:17:43.350Z,96.70
2019-01-27T22:20:14.248Z,96.90
2019-01-27T22:22:43.282Z,97.10
2019-01-27T22:25:13.777Z,97.10
2019-01-27T22:27:42.711Z,97.10
2019-01-27T22:30:14.907Z,96.90
2019-01-27T22:32:43.826Z,97.10
2019-01-27T22:35:12.934Z,97.10
2019-01-27T22:37:41.853Z,97.20
2019-01-27T22:40:13.552Z,97.20
2019-01-27T22:42:42.465Z,97.20
2019-01-27T22:45:13.760Z,97.20
2019-01-27T22:47:42.684Z,97.20
2019-01-27T22:50:14.377Z,97.20
2019-01-27T22:52:43.314Z,97.20
2019-01-27T22:55:12.727Z,96.30
2019-01-27T22:57:41.646Z,96.70
2019-01-27T23:00:24.012Z,96.30
2019-01-27T23:02:53.049Z,96.10
2019-01-27T23:05:22.127Z,96.30
2019-01-27T23:07:51.055Z,96.30
2019-01-27T23:10:20.057Z,96.10
2019-01-27T23:12:48.972Z,96.20
2019-01-27T23:15:18.059Z,96.30
2019-01-27T23:17:46.987Z,96.00
2019-01-27T23:20:15.972Z,96.10
2019-01-27T23:22:44.896Z,96.10
2019-01-27T23:25:13.916Z,96.10
2019-01-27T23:27:42.849Z,96.20
2019-01-27T23:30:11.773Z,96.70
2019-01-27T23:32:40.872Z,96.40
2019-01-27T23:35:09.796Z,96.30
2019-01-27T23:37:38.901Z,96.40
2019-01-27T23:40:08.720Z,96.30
2019-01-27T23:42:37.812Z,96.30
2019-01-27T23:45:11.682Z,96.20
2019-01-27T23:47:40.780Z,96.30
2019-01-27T23:50:10.307Z,96.40
2019-01-27T23:52:39.305Z,96.60
2019-01-27T23:55:10.944Z,96.50
2019-01-27T23:57:40.032Z,96.30
