createdAt,value
2022-10-10T00:00:51.681Z,18.72
2022-10-10T00:01:53.425Z,18.72
2022-10-10T00:02:55.137Z,18.71
2022-10-10T00:03:56.908Z,18.70
2022-10-10T00:04:58.653Z,18.67
2022-10-10T00:06:00.432Z,18.69
2022-10-10T00:07:02.291Z,18.68
2022-10-10T00:08:05.533Z,18.68
2022-10-10T00:09:07.338Z,18.68
2022-10-10T00:10:09.368Z,18.67
2022-10-10T00:11:13.537Z,18.71
2022-10-10T00:12:15.291Z,18.68
2022-10-10T00:13:17.022Z,18.68
2022-10-10T00:14:18.816Z,18.68
2022-10-10T00:15:20.660Z,18.68
2022-10-10T00:16:22.746Z,18.68
2022-10-10T00:17:24.494Z,18.68
2022-10-10T00:18:26.208Z,18.68
2022-10-10T00:19:27.955Z,18.66
2022-10-10T00:20:29.963Z,18.66
2022-10-10T00:21:31.696Z,18.67
2022-10-10T00:22:33.378Z,18.67
2022-10-10T00:23:35.581Z,18.66
2022-10-10T00:24:37.644Z,18.66
2022-10-10T00:25:39.400Z,18.67
2022-10-10T00:26:41.165Z,18.66
2022-10-10T00:27:42.878Z,18.65
2022-10-10T00:28:44.646Z,18.66
2022-10-10T00:29:46.430Z,18.64
2022-10-10T00:30:48.160Z,18.65
2022-10-10T00:31:49.898Z,18.64
2022-10-10T00:32:51.974Z,18.61
2022-10-10T00:33:54.030Z,18.60
2022-10-10T00:34:55.763Z,18.61
2022-10-10T00:35:57.529Z,18.60
2022-10-10T00:36:59.243Z,18.60
2022-10-10T00:38:01.017Z,18.58
2022-10-10T00:39:02.744Z,18.59
2022-10-10T00:40:06.191Z,18.58
2022-10-10T00:41:08.352Z,18.55
2022-10-10T00:42:16.104Z,18.59
2022-10-10T00:43:18.962Z,18.57
2022-10-10T00:44:20.686Z,18.54
2022-10-10T00:45:32.751Z,18.57
2022-10-10T00:46:35.524Z,18.54
2022-10-10T00:47:37.316Z,18.55
2022-10-10T00:48:44.372Z,18.53
2022-10-10T00:49:46.109Z,18.53
2022-10-10T00:51:12.771Z,18.54
2022-10-10T00:52:14.511Z,18.50
2022-10-10T00:53:21.678Z,18.52
2022-10-10T00:54:26.063Z,18.51
2022-10-10T00:55:28.268Z,18.51
2022-10-10T00:56:44.185Z,18.52
2022-10-10T00:57:46.288Z,18.50
2022-10-10T00:58:54.147Z,18.51
2022-10-10T00:59:57.449Z,18.51
2022-10-10T01:00:59.323Z,18.48
2022-10-10T01:02:01.135Z,18.50
2022-10-10T01:03:03.006Z,18.49
2022-10-10T01:04:05.588Z,18.49
2022-10-10T01:05:07.903Z,18.48
2022-10-10T01:06:10.417Z,18.48
2022-10-10T01:07:28.191Z,18.50
2022-10-10T01:08:30.022Z,18.51
2022-10-10T01:09:34.074Z,18.50
2022-10-10T01:11:06.753Z,18.51
2022-10-10T01:12:26.832Z,18.50
2022-10-10T01:13:46.315Z,18.49
2022-10-10T01:15:06.858Z,18.51
2022-10-10T01:16:23.455Z,18.51
2022-10-10T01:17:38.171Z,18.51
2022-10-10T01:18:56.053Z,18.50
2022-10-10T01:20:30.995Z,18.51
2022-10-10T01:21:49.394Z,18.48
2022-10-10T01:23:24.316Z,18.48
2022-10-10T01:24:56.769Z,18.46
2022-10-10T01:26:20.327Z,18.45
2022-10-10T01:27:41.549Z,18.45
2022-10-10T01:29:30.091Z,18.44
2022-10-10T01:30:35.048Z,18.42
2022-10-10T01:31:44.545Z,18.42
2022-10-10T01:32:53.867Z,18.42
2022-10-10T01:34:16.777Z,18.42
2022-10-10T01:35:50.729Z,18.42
2022-10-10T01:37:45.504Z,18.43
2022-10-10T01:39:05.171Z,18.41
2022-10-10T01:40:25.300Z,18.39
2022-10-10T01:41:56.319Z,18.39
2022-10-10T01:43:04.003Z,18.41
2022-10-10T01:44:05.771Z,18.39
2022-10-10T01:45:08.264Z,18.40
2022-10-10T01:46:18.248Z,18.40
2022-10-10T01:47:22.532Z,18.39
2022-10-10T01:48:30.957Z,18.40
2022-10-10T01:49:34.927Z,18.39
2022-10-10T01:50:55.438Z,18.38
2022-10-10T01:52:22.541Z,18.39
2022-10-10T01:53:35.468Z,18.40
2022-10-10T01:55:08.884Z,18.40
2022-10-10T01:56:33.647Z,18.41
2022-10-10T01:57:59.528Z,18.40
2022-10-10T01:59:46.876Z,18.39
2022-10-10T02:01:17.691Z,18.38
2022-10-10T02:02:58.400Z,18.38
2022-10-10T02:04:16.311Z,18.36
2022-10-10T02:05:36.877Z,18.36
2022-10-10T02:06:47.269Z,18.34
2022-10-10T02:08:09.926Z,18.32
2022-10-10T02:09:19.871Z,18.31
2022-10-10T02:10:33.808Z,18.31
2022-10-10T02:11:39.318Z,18.30
2022-10-10T02:12:41.525Z,18.28
2022-10-10T02:13:54.892Z,18.30
2022-10-10T02:15:08.335Z,18.32
2022-10-10T02:16:25.221Z,18.28
2022-10-10T02:17:27.488Z,18.28
2022-10-10T02:18:34.708Z,18.28
2022-10-10T02:19:42.097Z,18.25
2022-10-10T02:20:45.763Z,18.25
2022-10-10T02:21:51.074Z,18.25
2022-10-10T02:22:55.768Z,18.24
2022-10-10T02:24:03.883Z,18.24
2022-10-10T02:25:07.109Z,18.21
2022-10-10T02:26:13.790Z,18.22
2022-10-10T02:27:29.936Z,18.20
2022-10-10T02:28:51.307Z,18.20
2022-10-10T02:29:56.370Z,18.21
2022-10-10T02:31:05.434Z,18.21
2022-10-10T02:32:24.196Z,18.21
2022-10-10T02:33:38.915Z,18.21
2022-10-10T02:34:49.444Z,18.21
2022-10-10T02:35:53.306Z,18.18
2022-10-10T02:37:01.569Z,18.19
2022-10-10T02:38:07.469Z,18.18
2022-10-10T02:39:12.323Z,18.17
2022-10-10T02:40:22.345Z,18.18
2022-10-10T02:41:25.137Z,18.18
2022-10-10T02:42:29.174Z,18.18
2022-10-10T02:43:34.505Z,18.17
2022-10-10T02:44:39.108Z,18.17
2022-10-10T02:45:41.764Z,18.15
2022-10-10T02:46:43.692Z,18.14
2022-10-10T02:47:46.138Z,18.14
2022-10-10T02:48:47.866Z,18.12
2022-10-10T02:49:50.323Z,18.11
2022-10-10T02:50:52.169Z,18.10
2022-10-10T02:51:54.038Z,18.09
2022-10-10T02:52:57.012Z,18.07
2022-10-10T02:53:58.806Z,18.06
2022-10-10T02:55:00.650Z,18.06
2022-10-10T02:56:02.346Z,18.06
2022-10-10T02:57:04.239Z,18.05
2022-10-10T02:58:06.191Z,18.05
2022-10-10T02:59:07.908Z,18.05
2022-10-10T03:00:10.736Z,18.04
2022-10-10T03:01:12.499Z,18.04
2022-10-10T03:02:14.337Z,18.01
2022-10-10T03:03:16.137Z,18.02
2022-10-10T03:04:18.166Z,18.04
2022-10-10T03:05:19.897Z,18.01
2022-10-10T03:06:21.603Z,18.03
2022-10-10T03:07:23.523Z,18.01
2022-10-10T03:08:25.291Z,18.01
2022-10-10T03:09:27.003Z,17.99
2022-10-10T03:10:28.757Z,17.99
2022-10-10T03:11:31.035Z,17.96
2022-10-10T03:12:34.264Z,17.99
2022-10-10T03:13:36.058Z,17.96
2022-10-10T03:14:37.786Z,17.98
2022-10-10T03:15:39.513Z,17.96
2022-10-10T03:16:41.287Z,17.98
2022-10-10T03:17:43.229Z,17.98
2022-10-10T03:18:44.961Z,17.95
2022-10-10T03:19:46.700Z,17.96
2022-10-10T03:20:54.996Z,17.95
2022-10-10T03:21:56.690Z,17.94
2022-10-10T03:22:58.402Z,17.94
2022-10-10T03:24:00.131Z,17.95
2022-10-10T03:25:01.848Z,17.95
2022-10-10T03:26:04.730Z,17.95
2022-10-10T03:27:06.524Z,17.93
2022-10-10T03:28:08.931Z,17.95
2022-10-10T03:29:10.706Z,17.95
2022-10-10T03:30:13.048Z,17.93
2022-10-10T03:31:14.814Z,17.95
2022-10-10T03:32:16.529Z,17.95
2022-10-10T03:33:18.235Z,17.98
2022-10-10T03:34:19.946Z,17.95
2022-10-10T03:35:21.656Z,17.95
2022-10-10T03:36:23.463Z,17.96
2022-10-10T03:37:25.331Z,17.96
2022-10-10T03:38:27.035Z,17.96
2022-10-10T03:39:28.830Z,17.96
2022-10-10T03:40:31.197Z,17.98
2022-10-10T03:41:32.925Z,17.98
2022-10-10T03:42:34.703Z,17.98
2022-10-10T03:43:36.473Z,17.99
2022-10-10T03:44:38.177Z,17.98
2022-10-10T03:45:44.040Z,17.98
2022-10-10T03:46:45.745Z,17.97
2022-10-10T03:47:47.589Z,17.97
2022-10-10T03:48:49.959Z,17.98
2022-10-10T03:49:51.686Z,17.98
2022-10-10T03:50:53.431Z,17.98
2022-10-10T03:51:55.483Z,17.98
2022-10-10T03:52:57.281Z,17.98
2022-10-10T03:53:59.008Z,17.97
2022-10-10T03:55:00.768Z,17.96
2022-10-10T03:56:02.492Z,17.95
2022-10-10T03:57:04.285Z,17.94
2022-10-10T03:58:05.984Z,17.96
2022-10-10T03:59:07.744Z,17.96
2022-10-10T04:00:10.400Z,17.96
2022-10-10T04:01:12.306Z,17.95
2022-10-10T04:02:14.055Z,17.95
2022-10-10T04:03:15.786Z,17.95
2022-10-10T04:04:17.584Z,17.93
2022-10-10T04:05:19.668Z,17.91
2022-10-10T04:06:21.855Z,17.91
2022-10-10T04:07:23.603Z,17.90
2022-10-10T04:08:25.715Z,17.89
2022-10-10T04:09:27.522Z,17.90
2022-10-10T04:10:29.297Z,17.88
2022-10-10T04:11:31.934Z,17.88
2022-10-10T04:12:34.135Z,17.87
2022-10-10T04:13:35.907Z,17.86
2022-10-10T04:14:37.610Z,17.81
2022-10-10T04:15:39.487Z,17.80
2022-10-10T04:16:41.214Z,17.79
2022-10-10T04:17:42.925Z,17.77
2022-10-10T04:18:44.784Z,17.76
2022-10-10T04:19:46.513Z,17.77
2022-10-10T04:20:48.294Z,17.73
2022-10-10T04:21:50.059Z,17.71
2022-10-10T04:22:52.414Z,17.70
2022-10-10T04:23:54.362Z,17.68
2022-10-10T04:24:56.099Z,17.67
2022-10-10T04:25:57.879Z,17.67
2022-10-10T04:26:59.598Z,17.63
2022-10-10T04:28:01.588Z,17.62
2022-10-10T04:29:04.262Z,17.62
2022-10-10T04:30:07.250Z,17.60
2022-10-10T04:31:09.150Z,17.60
2022-10-10T04:32:10.904Z,17.59
2022-10-10T04:33:12.772Z,17.57
2022-10-10T04:34:15.135Z,17.56
2022-10-10T04:35:16.915Z,17.54
2022-10-10T04:36:18.984Z,17.54
2022-10-10T04:37:20.747Z,17.52
2022-10-10T04:38:22.756Z,17.52
2022-10-10T04:39:24.604Z,17.50
2022-10-10T04:40:27.077Z,17.47
2022-10-10T04:41:28.933Z,17.46
2022-10-10T04:42:30.883Z,17.44
2022-10-10T04:43:32.604Z,17.42
2022-10-10T04:44:34.327Z,17.42
2022-10-10T04:45:37.658Z,17.40
2022-10-10T04:46:39.626Z,17.41
2022-10-10T04:47:41.344Z,17.37
2022-10-10T04:48:43.048Z,17.38
2022-10-10T04:49:44.895Z,17.36
2022-10-10T04:50:56.031Z,17.37
2022-10-10T04:51:57.736Z,17.36
2022-10-10T04:52:59.524Z,17.34
2022-10-10T04:54:01.356Z,17.33
2022-10-10T04:55:03.534Z,17.32
2022-10-10T04:56:05.525Z,17.32
2022-10-10T04:57:07.261Z,17.31
2022-10-10T04:58:08.995Z,17.30
2022-10-10T04:59:10.737Z,17.28
2022-10-10T05:00:13.086Z,17.29
2022-10-10T05:01:14.854Z,17.28
2022-10-10T05:02:16.691Z,17.27
2022-10-10T05:03:18.701Z,17.26
2022-10-10T05:04:20.593Z,17.26
2022-10-10T05:05:22.347Z,17.27
2022-10-10T05:06:24.102Z,17.26
2022-10-10T05:07:25.928Z,17.26
2022-10-10T05:08:27.730Z,17.27
2022-10-10T05:09:29.515Z,17.26
2022-10-10T05:10:35.650Z,17.26
2022-10-10T05:11:37.370Z,17.25
2022-10-10T05:12:39.126Z,17.26
2022-10-10T05:13:40.890Z,17.25
2022-10-10T05:14:47.288Z,17.23
2022-10-10T05:15:52.961Z,17.23
2022-10-10T05:16:54.720Z,17.20
2022-10-10T05:17:56.460Z,17.22
2022-10-10T05:18:58.243Z,17.21
2022-10-10T05:19:59.990Z,17.22
2022-10-10T05:21:03.864Z,17.21
2022-10-10T05:22:06.055Z,17.18
2022-10-10T05:23:07.795Z,17.20
2022-10-10T05:24:09.526Z,17.19
2022-10-10T05:25:11.913Z,17.19
2022-10-10T05:26:14.122Z,17.18
2022-10-10T05:27:15.855Z,17.17
2022-10-10T05:28:18.328Z,17.16
2022-10-10T05:29:20.096Z,17.17
2022-10-10T05:30:21.935Z,17.16
2022-10-10T05:31:23.713Z,17.15
2022-10-10T05:32:25.525Z,17.15
2022-10-10T05:33:27.262Z,17.14
2022-10-10T05:34:29.054Z,17.12
2022-10-10T05:35:31.179Z,17.14
2022-10-10T05:36:32.904Z,17.12
2022-10-10T05:37:35.361Z,17.12
2022-10-10T05:38:39.016Z,17.10
2022-10-10T05:39:40.909Z,17.12
2022-10-10T05:40:42.908Z,17.10
2022-10-10T05:41:44.642Z,17.10
2022-10-10T05:42:46.414Z,17.08
2022-10-10T05:43:48.209Z,17.10
2022-10-10T05:44:49.957Z,17.11
2022-10-10T05:45:51.762Z,17.09
2022-10-10T05:46:53.513Z,17.09
2022-10-10T05:47:55.235Z,17.07
2022-10-10T05:48:57.393Z,17.06
2022-10-10T05:49:59.081Z,17.04
2022-10-10T05:51:01.735Z,17.04
2022-10-10T05:52:03.541Z,17.02
2022-10-10T05:53:06.742Z,17.00
2022-10-10T05:54:08.743Z,17.00
2022-10-10T05:55:10.463Z,16.99
2022-10-10T05:56:12.229Z,16.97
2022-10-10T05:57:16.364Z,16.97
2022-10-10T05:58:18.578Z,16.94
2022-10-10T05:59:20.325Z,16.97
2022-10-10T06:00:22.186Z,16.93
2022-10-10T06:01:23.931Z,16.92
2022-10-10T06:02:25.696Z,16.91
2022-10-10T06:03:27.457Z,16.90
2022-10-10T06:04:29.184Z,16.89
2022-10-10T06:05:30.887Z,16.86
2022-10-10T06:06:33.067Z,16.85
2022-10-10T06:07:52.307Z,16.85
2022-10-10T06:08:57.043Z,16.83
2022-10-10T06:09:58.732Z,16.83
2022-10-10T06:11:08.191Z,16.82
2022-10-10T06:12:09.956Z,16.80
2022-10-10T06:13:20.287Z,16.80
2022-10-10T06:14:24.976Z,16.79
2022-10-10T06:15:26.809Z,16.75
2022-10-10T06:16:28.648Z,16.75
2022-10-10T06:17:30.385Z,16.75
2022-10-10T06:18:32.109Z,16.75
2022-10-10T06:19:33.892Z,16.75
2022-10-10T06:20:40.667Z,16.77
2022-10-10T06:21:42.499Z,16.72
2022-10-10T06:22:44.242Z,16.72
2022-10-10T06:23:54.306Z,16.73
2022-10-10T06:24:56.053Z,16.72
2022-10-10T06:25:57.818Z,16.70
2022-10-10T06:26:59.632Z,16.70
2022-10-10T06:28:01.940Z,16.70
2022-10-10T06:29:03.782Z,16.68
2022-10-10T06:30:06.413Z,16.69
2022-10-10T06:31:11.385Z,16.69
2022-10-10T06:32:13.153Z,16.68
2022-10-10T06:33:15.994Z,16.69
2022-10-10T06:34:17.812Z,16.69
2022-10-10T06:35:20.042Z,16.69
2022-10-10T06:36:21.724Z,16.70
2022-10-10T06:37:23.429Z,16.70
2022-10-10T06:38:27.466Z,16.72
2022-10-10T06:39:29.425Z,16.73
2022-10-10T06:40:31.121Z,16.73
2022-10-10T06:41:32.851Z,16.75
2022-10-10T06:42:34.575Z,16.75
2022-10-10T06:43:36.815Z,16.76
2022-10-10T06:44:38.578Z,16.79
2022-10-10T06:45:44.962Z,16.80
2022-10-10T06:46:46.720Z,16.81
2022-10-10T06:47:48.430Z,16.84
2022-10-10T06:48:50.269Z,16.87
2022-10-10T06:49:52.000Z,16.88
2022-10-10T06:51:06.483Z,16.93
2022-10-10T06:52:08.402Z,16.94
2022-10-10T06:53:10.191Z,16.98
2022-10-10T06:54:12.060Z,16.98
2022-10-10T06:55:13.865Z,17.02
2022-10-10T06:56:24.908Z,17.04
2022-10-10T06:57:29.106Z,17.06
2022-10-10T06:58:32.100Z,17.09
2022-10-10T06:59:34.346Z,17.12
2022-10-10T07:00:36.049Z,17.12
2022-10-10T07:01:37.912Z,17.14
2022-10-10T07:02:40.886Z,17.15
2022-10-10T07:03:42.673Z,17.18
2022-10-10T07:04:44.454Z,17.19
2022-10-10T07:05:54.714Z,17.23
2022-10-10T07:06:56.683Z,17.22
2022-10-10T07:07:58.398Z,17.26
2022-10-10T07:09:00.138Z,17.27
2022-10-10T07:10:02.259Z,17.27
2022-10-10T07:11:04.976Z,17.32
2022-10-10T07:12:06.750Z,17.31
2022-10-10T07:13:08.609Z,17.33
2022-10-10T07:14:10.305Z,17.34
2022-10-10T07:15:12.678Z,17.37
2022-10-10T07:16:14.403Z,17.39
2022-10-10T07:17:16.136Z,17.41
2022-10-10T07:18:18.954Z,17.42
2022-10-10T07:19:21.571Z,17.44
2022-10-10T07:20:23.302Z,17.46
2022-10-10T07:21:25.016Z,17.48
2022-10-10T07:22:26.812Z,17.50
2022-10-10T07:23:29.429Z,17.52
2022-10-10T07:24:31.367Z,17.51
2022-10-10T07:25:33.453Z,17.53
2022-10-10T07:26:39.231Z,17.54
2022-10-10T07:27:40.943Z,17.55
2022-10-10T07:28:42.731Z,17.58
2022-10-10T07:29:44.579Z,17.60
2022-10-10T07:30:46.868Z,17.60
2022-10-10T07:31:48.653Z,17.62
2022-10-10T07:32:52.936Z,17.64
2022-10-10T07:33:55.003Z,17.63
2022-10-10T07:34:58.353Z,17.67
2022-10-10T07:36:00.222Z,17.68
2022-10-10T07:37:01.963Z,17.68
2022-10-10T07:38:03.698Z,17.72
2022-10-10T07:39:05.681Z,17.73
2022-10-10T07:40:09.174Z,17.75
2022-10-10T07:41:13.428Z,17.77
2022-10-10T07:42:15.302Z,17.78
2022-10-10T07:43:18.388Z,17.79
2022-10-10T07:44:20.780Z,17.81
2022-10-10T07:45:22.531Z,17.83
2022-10-10T07:46:24.437Z,17.81
2022-10-10T07:47:26.175Z,17.83
2022-10-10T07:48:28.146Z,17.86
2022-10-10T07:49:29.860Z,17.88
2022-10-10T07:50:31.580Z,17.89
2022-10-10T07:51:33.417Z,17.89
2022-10-10T07:52:35.759Z,17.93
2022-10-10T07:53:37.699Z,17.94
2022-10-10T07:54:39.420Z,17.95
2022-10-10T07:55:44.440Z,17.98
2022-10-10T07:56:46.183Z,17.99
2022-10-10T07:57:52.531Z,17.99
2022-10-10T07:58:55.149Z,18.02
2022-10-10T07:59:56.902Z,18.08
2022-10-10T08:01:07.475Z,18.11
2022-10-10T08:02:10.218Z,18.11
2022-10-10T08:03:12.480Z,18.14
2022-10-10T08:04:14.543Z,18.17
2022-10-10T08:05:16.346Z,18.21
2022-10-10T08:06:18.640Z,18.26
2022-10-10T08:07:20.775Z,18.28
2022-10-10T08:08:22.540Z,18.32
2022-10-10T08:09:24.666Z,18.36
2022-10-10T08:10:28.583Z,18.41
2022-10-10T08:11:30.306Z,18.43
2022-10-10T08:12:32.074Z,18.48
2022-10-10T08:13:35.030Z,18.52
2022-10-10T08:14:37.019Z,18.55
2022-10-10T08:15:42.159Z,18.62
2022-10-10T08:16:43.872Z,18.65
2022-10-10T08:17:45.682Z,18.68
2022-10-10T08:18:47.545Z,18.70
2022-10-10T08:19:49.315Z,18.71
2022-10-10T08:21:08.657Z,18.77
2022-10-10T08:22:10.475Z,18.79
2022-10-10T08:23:12.560Z,18.82
2022-10-10T08:24:17.293Z,18.87
2022-10-10T08:25:19.037Z,18.87
2022-10-10T08:26:20.856Z,18.89
2022-10-10T08:27:22.898Z,18.91
2022-10-10T08:28:24.673Z,18.95
2022-10-10T08:29:26.523Z,18.97
2022-10-10T08:30:28.252Z,19.00
2022-10-10T08:31:30.815Z,19.00
2022-10-10T08:32:32.556Z,19.00
2022-10-10T08:33:35.145Z,19.04
2022-10-10T08:34:36.866Z,19.07
2022-10-10T08:35:39.969Z,19.11
2022-10-10T08:36:41.826Z,19.14
2022-10-10T08:37:43.655Z,19.17
2022-10-10T08:38:46.568Z,19.19
2022-10-10T08:39:48.279Z,19.24
2022-10-10T08:40:56.553Z,19.29
2022-10-10T08:42:03.252Z,19.33
2022-10-10T08:43:09.190Z,19.38
2022-10-10T08:44:55.178Z,19.48
2022-10-10T08:46:00.117Z,19.53
2022-10-10T08:47:20.787Z,19.59
2022-10-10T08:48:29.965Z,19.66
2022-10-10T08:49:58.948Z,19.72
2022-10-10T08:51:10.781Z,19.76
2022-10-10T08:52:41.341Z,19.80
2022-10-10T08:53:49.501Z,19.85
2022-10-10T08:54:58.187Z,19.89
2022-10-10T08:56:02.364Z,19.95
2022-10-10T08:57:21.177Z,20.00
2022-10-10T08:58:38.960Z,20.05
2022-10-10T08:59:43.217Z,20.11
2022-10-10T09:01:15.236Z,20.18
2022-10-10T09:02:29.669Z,20.19
2022-10-10T09:03:49.173Z,20.27
2022-10-10T09:04:50.948Z,20.30
2022-10-10T09:06:30.764Z,20.37
2022-10-10T09:08:21.271Z,20.44
2022-10-10T09:09:51.653Z,20.50
2022-10-10T09:11:13.610Z,20.52
2022-10-10T09:12:43.441Z,20.60
2022-10-10T09:14:08.348Z,20.64
2022-10-10T09:15:17.099Z,20.69
2022-10-10T09:16:49.272Z,20.73
2022-10-10T09:18:15.261Z,20.80
2022-10-10T09:19:44.663Z,20.86
2022-10-10T09:21:20.352Z,20.90
2022-10-10T09:22:34.325Z,20.94
2022-10-10T09:24:00.025Z,21.02
2022-10-10T09:25:16.086Z,21.06
2022-10-10T09:26:25.737Z,21.11
2022-10-10T09:27:40.584Z,21.19
2022-10-10T09:29:19.925Z,21.28
2022-10-10T09:30:21.990Z,21.33
2022-10-10T09:31:32.846Z,21.39
2022-10-10T09:33:10.869Z,21.46
2022-10-10T09:34:32.245Z,21.56
2022-10-10T09:35:39.014Z,21.61
2022-10-10T09:36:41.664Z,21.65
2022-10-10T09:37:48.645Z,21.68
2022-10-10T09:38:57.331Z,21.74
2022-10-10T09:40:14.536Z,21.81
2022-10-10T09:41:47.606Z,21.95
2022-10-10T09:42:49.648Z,22.04
2022-10-10T09:44:04.022Z,22.18
2022-10-10T09:45:28.413Z,22.28
2022-10-10T09:46:30.520Z,22.33
2022-10-10T09:47:33.532Z,22.44
2022-10-10T09:48:40.356Z,22.59
2022-10-10T09:49:44.320Z,22.69
2022-10-10T09:50:46.116Z,22.83
2022-10-10T09:51:49.492Z,22.97
2022-10-10T09:52:52.996Z,23.07
2022-10-10T09:53:54.931Z,23.20
2022-10-10T09:55:05.415Z,23.27
2022-10-10T09:56:14.600Z,23.36
2022-10-10T09:57:23.353Z,23.52
2022-10-10T09:58:44.405Z,23.75
2022-10-10T09:59:46.834Z,24.06
2022-10-10T10:00:48.746Z,24.29
2022-10-10T10:02:04.062Z,24.55
2022-10-10T10:03:15.027Z,24.92
2022-10-10T10:04:28.708Z,25.27
2022-10-10T10:05:31.314Z,25.70
2022-10-10T10:06:33.667Z,25.91
2022-10-10T10:07:36.352Z,25.99
2022-10-10T10:08:38.377Z,26.10
2022-10-10T10:09:40.139Z,26.27
2022-10-10T10:10:41.946Z,26.46
2022-10-10T10:11:47.077Z,26.76
2022-10-10T10:12:49.032Z,27.19
2022-10-10T10:13:56.567Z,27.71
2022-10-10T10:15:04.675Z,28.24
2022-10-10T10:16:14.927Z,28.81
2022-10-10T10:17:23.095Z,29.34
2022-10-10T10:18:28.774Z,29.84
2022-10-10T10:19:44.230Z,30.40
2022-10-10T10:21:09.924Z,30.92
2022-10-10T10:22:37.723Z,31.56
2022-10-10T10:23:44.508Z,32.05
2022-10-10T10:24:46.227Z,32.42
2022-10-10T10:26:02.582Z,32.83
2022-10-10T10:27:24.114Z,33.31
2022-10-10T10:28:26.585Z,33.70
2022-10-10T10:29:28.380Z,34.05
2022-10-10T10:30:34.203Z,34.37
2022-10-10T10:31:57.799Z,34.71
2022-10-10T10:33:40.746Z,35.10
2022-10-10T10:35:09.492Z,35.54
2022-10-10T10:36:42.631Z,35.92
2022-10-10T10:38:05.463Z,36.25
2022-10-10T10:39:36.457Z,36.55
2022-10-10T10:40:47.769Z,36.89
2022-10-10T10:42:48.959Z,37.08
2022-10-10T10:44:44.937Z,37.37
2022-10-10T10:46:21.115Z,37.53
2022-10-10T10:47:22.816Z,37.78
2022-10-10T10:48:39.621Z,37.90
2022-10-10T10:50:20.544Z,38.04
2022-10-10T10:51:56.153Z,38.21
2022-10-10T10:53:09.837Z,38.35
2022-10-10T10:54:26.841Z,38.42
2022-10-10T10:56:02.647Z,38.47
2022-10-10T11:01:38.383Z,38.68
2022-10-10T11:02:57.664Z,38.40
2022-10-10T11:05:22.860Z,38.39
2022-10-10T11:06:00.860Z,38.46
2022-10-10T11:07:21.522Z,38.28
2022-10-10T11:08:57.655Z,38.08
2022-10-10T11:10:17.780Z,38.10
2022-10-10T11:12:04.421Z,38.09
2022-10-10T11:13:33.055Z,38.07
2022-10-10T11:15:23.615Z,37.40
2022-10-10T11:16:56.329Z,37.25
2022-10-10T11:18:18.856Z,37.26
2022-10-10T11:19:38.977Z,37.29
2022-10-10T11:21:20.803Z,37.22
2022-10-10T11:22:48.140Z,36.50
2022-10-10T11:24:00.654Z,36.28
2022-10-10T11:25:26.576Z,36.06
2022-10-10T11:26:42.251Z,36.01
2022-10-10T11:27:57.636Z,35.92
2022-10-10T11:29:05.880Z,35.84
2022-10-10T11:30:18.148Z,35.61
2022-10-10T11:31:33.921Z,35.38
2022-10-10T11:33:10.163Z,35.20
2022-10-10T11:34:25.667Z,35.20
2022-10-10T11:35:44.984Z,35.14
2022-10-10T11:36:48.695Z,35.15
2022-10-10T11:38:01.553Z,35.00
2022-10-10T11:39:21.796Z,34.75
2022-10-10T11:40:51.321Z,34.53
2022-10-10T11:42:25.148Z,34.21
2022-10-10T11:43:57.205Z,33.92
2022-10-10T11:45:15.945Z,33.70
2022-10-10T11:47:13.785Z,33.36
2022-10-10T11:48:41.805Z,33.12
2022-10-10T11:50:12.693Z,32.88
2022-10-10T11:51:42.739Z,32.72
2022-10-10T11:53:21.163Z,32.43
2022-10-10T11:55:15.757Z,32.12
2022-10-10T11:56:40.967Z,31.97
2022-10-10T11:57:53.346Z,31.83
2022-10-10T11:59:07.413Z,31.72
2022-10-10T12:00:18.195Z,31.58
2022-10-10T12:01:33.705Z,31.44
2022-10-10T12:02:42.838Z,31.36
2022-10-10T12:03:44.559Z,31.23
2022-10-10T12:04:47.014Z,31.19
2022-10-10T12:06:00.478Z,31.05
2022-10-10T12:07:21.139Z,30.91
2022-10-10T12:08:42.248Z,30.78
2022-10-10T12:09:52.208Z,30.67
2022-10-10T12:11:00.585Z,30.54
2022-10-10T12:12:15.007Z,30.40
2022-10-10T12:13:37.013Z,30.22
2022-10-10T12:14:48.045Z,30.14
2022-10-10T12:15:54.378Z,30.02
2022-10-10T12:16:57.350Z,29.92
2022-10-10T12:17:59.692Z,29.86
2022-10-10T12:19:22.213Z,29.76
2022-10-10T12:20:26.972Z,29.73
2022-10-10T12:21:31.463Z,29.71
2022-10-10T12:22:33.223Z,29.67
2022-10-10T12:23:35.977Z,29.63
2022-10-10T12:25:07.118Z,29.56
2022-10-10T12:26:22.377Z,29.50
2022-10-10T12:27:49.106Z,29.43
2022-10-10T12:29:09.700Z,29.41
2022-10-10T12:30:24.977Z,29.39
2022-10-10T12:31:38.696Z,29.36
2022-10-10T12:32:42.336Z,29.37
2022-10-10T12:33:44.820Z,29.35
2022-10-10T12:34:49.349Z,29.32
2022-10-10T12:35:51.241Z,29.31
2022-10-10T12:37:11.064Z,29.28
2022-10-10T12:38:28.395Z,29.26
2022-10-10T12:39:36.346Z,29.26
2022-10-10T12:40:57.170Z,29.21
2022-10-10T12:41:58.892Z,29.22
2022-10-10T12:43:23.308Z,29.15
2022-10-10T12:44:35.385Z,29.15
2022-10-10T12:45:36.992Z,29.16
2022-10-10T12:46:38.872Z,29.14
2022-10-10T12:48:04.537Z,29.13
2022-10-10T12:49:23.545Z,29.10
2022-10-10T12:50:36.342Z,29.09
2022-10-10T12:51:39.042Z,29.09
2022-10-10T12:52:53.080Z,29.07
2022-10-10T12:53:59.508Z,29.08
2022-10-10T12:55:23.520Z,29.03
2022-10-10T12:56:44.611Z,29.01
2022-10-10T12:57:49.218Z,29.04
2022-10-10T12:58:50.982Z,29.02
2022-10-10T12:59:53.223Z,29.05
2022-10-10T13:01:22.144Z,29.02
2022-10-10T13:02:28.261Z,29.02
2022-10-10T13:03:46.426Z,29.00
2022-10-10T13:04:53.193Z,29.01
2022-10-10T13:06:02.465Z,28.98
2022-10-10T13:07:05.064Z,29.01
2022-10-10T13:08:15.438Z,28.99
2022-10-10T13:09:27.361Z,28.98
2022-10-10T13:10:33.085Z,28.99
2022-10-10T13:11:51.326Z,28.95
2022-10-10T13:13:19.990Z,28.92
2022-10-10T13:14:23.088Z,28.94
2022-10-10T13:15:24.884Z,28.95
2022-10-10T13:16:33.789Z,28.95
2022-10-10T13:17:41.717Z,28.93
2022-10-10T13:18:59.330Z,28.91
2022-10-10T13:20:02.711Z,28.96
2022-10-10T13:21:09.112Z,28.95
2022-10-10T13:22:11.097Z,28.95
2022-10-10T13:23:15.257Z,28.96
2022-10-10T13:24:24.429Z,28.94
2022-10-10T13:25:27.394Z,28.95
2022-10-10T13:26:39.911Z,28.92
2022-10-10T13:27:43.258Z,28.92
2022-10-10T13:28:45.423Z,28.85
2022-10-10T13:29:47.728Z,28.83
2022-10-10T13:30:51.607Z,28.78
2022-10-10T13:31:59.711Z,28.73
2022-10-10T13:33:01.645Z,28.70
2022-10-10T13:34:07.214Z,28.69
2022-10-10T13:35:19.801Z,28.65
2022-10-10T13:36:22.407Z,28.66
2022-10-10T13:37:25.591Z,28.64
2022-10-10T13:38:27.495Z,28.62
2022-10-10T13:39:33.267Z,28.59
2022-10-10T13:40:35.049Z,28.57
2022-10-10T13:41:36.900Z,28.53
2022-10-10T13:42:40.687Z,28.50
2022-10-10T13:43:42.632Z,28.48
2022-10-10T13:44:51.904Z,28.42
2022-10-10T13:46:03.686Z,28.38
2022-10-10T13:47:45.508Z,28.30
2022-10-10T13:48:52.801Z,28.27
2022-10-10T13:49:56.782Z,28.26
2022-10-10T13:51:14.756Z,28.20
2022-10-10T13:52:23.937Z,28.17
2022-10-10T13:53:28.938Z,28.13
2022-10-10T13:54:44.479Z,28.09
2022-10-10T13:55:46.242Z,28.08
2022-10-10T13:56:48.025Z,28.04
2022-10-10T13:57:51.223Z,28.01
2022-10-10T13:59:01.769Z,27.96
2022-10-10T14:00:24.682Z,27.89
2022-10-10T14:01:41.361Z,27.86
2022-10-10T14:02:45.736Z,27.81
2022-10-10T14:03:50.790Z,27.80
2022-10-10T14:04:54.308Z,27.77
2022-10-10T14:05:56.694Z,27.73
2022-10-10T14:07:19.915Z,27.68
2022-10-10T14:08:33.604Z,27.68
2022-10-10T14:09:53.384Z,27.62
2022-10-10T14:10:59.139Z,27.57
2022-10-10T14:12:04.811Z,27.54
2022-10-10T14:13:15.987Z,27.50
2022-10-10T14:14:24.753Z,27.46
2022-10-10T14:15:43.252Z,27.39
2022-10-10T14:16:45.079Z,27.35
2022-10-10T14:17:46.807Z,27.31
2022-10-10T14:18:49.452Z,27.27
2022-10-10T14:19:52.614Z,27.23
2022-10-10T14:20:55.374Z,27.20
2022-10-10T14:21:57.432Z,27.17
2022-10-10T14:23:01.640Z,27.12
2022-10-10T14:24:03.489Z,27.08
2022-10-10T14:25:05.792Z,27.03
2022-10-10T14:26:15.672Z,26.99
2022-10-10T14:27:20.033Z,26.97
2022-10-10T14:28:26.548Z,26.92
2022-10-10T14:29:29.452Z,26.88
2022-10-10T14:30:31.574Z,26.84
2022-10-10T14:31:33.271Z,26.82
2022-10-10T14:32:34.968Z,26.76
2022-10-10T14:33:36.969Z,26.74
2022-10-10T14:34:39.410Z,26.73
2022-10-10T14:35:42.529Z,26.68
2022-10-10T14:36:50.115Z,26.67
2022-10-10T14:37:51.857Z,26.62
2022-10-10T14:38:53.593Z,26.58
2022-10-10T14:39:55.987Z,26.56
2022-10-10T14:40:57.781Z,26.54
2022-10-10T14:42:02.480Z,26.52
2022-10-10T14:43:04.373Z,26.47