createdAt,value
2018-04-02T00:00:11.237Z,99.90
2018-04-02T00:02:39.470Z,99.90
2018-04-02T00:05:08.783Z,99.90
2018-04-02T00:07:37.077Z,99.90
2018-04-02T00:10:05.400Z,99.90
2018-04-02T00:12:34.012Z,99.90
2018-04-02T00:15:02.658Z,99.90
2018-04-02T00:17:30.997Z,99.90
2018-04-02T00:20:00.228Z,99.90
2018-04-02T00:22:28.585Z,99.90
2018-04-02T00:24:57.023Z,99.90
2018-04-02T00:27:25.314Z,99.90
2018-04-02T00:29:55.113Z,99.90
2018-04-02T00:32:23.578Z,99.90
2018-04-02T00:34:52.200Z,99.90
2018-04-02T00:37:20.377Z,99.90
2018-04-02T00:39:49.757Z,99.90
2018-04-02T00:42:18.138Z,99.90
2018-04-02T00:44:46.390Z,99.90
2018-04-02T00:47:14.606Z,99.90
2018-04-02T00:49:42.912Z,99.90
2018-04-02T00:52:11.120Z,99.90
2018-04-02T00:54:39.337Z,99.90
2018-04-02T00:57:07.594Z,99.90
2018-04-02T00:59:35.875Z,99.90
2018-04-02T01:02:04.903Z,99.90
2018-04-02T01:04:33.213Z,99.90
2018-04-02T01:07:02.078Z,99.90
2018-04-02T01:09:31.642Z,99.90
2018-04-02T01:12:00.923Z,99.90
2018-04-02T01:14:29.177Z,99.90
2018-04-02T01:16:59.124Z,99.90
2018-04-02T01:19:27.661Z,99.90
2018-04-02T01:21:56.713Z,99.90
2018-04-02T01:24:25.145Z,99.90
2018-04-02T01:26:54.303Z,99.90
2018-04-02T01:29:23.528Z,99.90
2018-04-02T01:31:51.753Z,99.90
2018-04-02T01:34:22.339Z,99.90
2018-04-02T01:36:50.742Z,99.90
2018-04-02T01:39:18.992Z,99.90
2018-04-02T01:41:47.274Z,99.90
2018-04-02T01:44:15.705Z,99.90
2018-04-02T01:46:44.263Z,99.90
2018-04-02T01:49:12.626Z,99.90
2018-04-02T01:51:40.992Z,99.90
2018-04-02T01:54:10.141Z,99.90
2018-04-02T01:56:39.686Z,99.90
2018-04-02T01:59:08.123Z,99.90
2018-04-02T02:01:36.378Z,99.90
2018-04-02T02:04:05.015Z,99.90
2018-04-02T02:06:33.715Z,99.90
2018-04-02T02:09:02.025Z,99.90
2018-04-02T02:11:30.269Z,99.90
2018-04-02T02:13:58.596Z,99.90
2018-04-02T02:16:27.622Z,99.90
2018-04-02T02:18:56.366Z,99.90
2018-04-02T02:21:24.942Z,99.90
2018-04-02T02:23:53.855Z,99.90
2018-04-02T02:26:23.936Z,99.90
2018-04-02T02:28:52.478Z,99.90
2018-04-02T02:31:21.530Z,99.90
2018-04-02T02:33:49.822Z,99.90
2018-04-02T02:36:19.272Z,99.90
2018-04-02T02:38:47.561Z,99.90
2018-04-02T02:41:16.553Z,99.90
2018-04-02T02:43:44.898Z,99.90
2018-04-02T02:46:13.870Z,99.90
2018-04-02T02:48:42.245Z,99.90
2018-04-02T02:51:10.477Z,99.90
2018-04-02T02:53:38.775Z,99.90
2018-04-02T02:56:07.801Z,99.90
2018-04-02T02:58:36.118Z,99.90
2018-04-02T03:01:05.120Z,99.90
2018-04-02T03:03:34.106Z,99.90
2018-04-02T03:06:02.613Z,99.90
2018-04-02T03:08:30.868Z,99.90
2018-04-02T03:10:59.174Z,99.90
2018-04-02T03:13:27.419Z,99.90
2018-04-02T03:15:55.868Z,99.90
2018-04-02T03:18:24.384Z,99.90
2018-04-02T03:20:52.666Z,99.90
2018-04-02T03:23:20.920Z,99.90
2018-04-02T03:25:49.226Z,99.90
2018-04-02T03:28:17.468Z,99.90
2018-04-02T03:30:46.485Z,99.90
2018-04-02T03:33:15.500Z,99.90
2018-04-02T03:35:43.737Z,99.90
2018-04-02T03:38:12.745Z,99.90
2018-04-02T03:40:41.020Z,99.90
2018-04-02T03:43:09.246Z,99.90
2018-04-02T03:45:37.470Z,99.90
2018-04-02T03:48:05.748Z,99.90
2018-04-02T03:50:34.006Z,99.90
2018-04-02T03:53:03.012Z,99.90
2018-04-02T03:55:32.197Z,99.90
2018-04-02T03:58:00.463Z,99.90
2018-04-02T04:00:29.457Z,99.90
2018-04-02T04:02:58.172Z,99.90
2018-04-02T04:05:27.288Z,99.90
2018-04-02T04:07:55.584Z,99.90
2018-04-02T04:10:23.837Z,99.90
2018-04-02T04:12:52.090Z,99.90
2018-04-02T04:15:20.452Z,99.90
2018-04-02T04:17:48.876Z,99.90
2018-04-02T04:20:17.251Z,99.90
2018-04-02T04:22:45.515Z,99.90
2018-04-02T04:25:14.557Z,99.90
2018-04-02T04:27:42.768Z,99.90
2018-04-02T04:30:11.864Z,99.90
2018-04-02T04:32:40.882Z,99.90
2018-04-02T04:35:09.265Z,99.90
2018-04-02T04:37:37.584Z,99.90
2018-04-02T04:40:05.777Z,99.90
2018-04-02T04:42:34.776Z,99.90
2018-04-02T04:45:03.785Z,99.90
2018-04-02T04:47:33.290Z,99.90
2018-04-02T04:50:02.388Z,99.90
2018-04-02T04:52:30.664Z,99.90
2018-04-02T04:54:59.862Z,99.90
2018-04-02T04:57:28.911Z,99.90
2018-04-02T04:59:57.118Z,99.90
2018-04-02T05:02:26.128Z,99.90
2018-04-02T05:04:55.114Z,99.90
2018-04-02T05:07:24.446Z,99.90
2018-04-02T05:09:52.872Z,99.90
2018-04-02T05:12:21.159Z,99.90
2018-04-02T05:14:49.504Z,99.90
2018-04-02T05:17:17.919Z,99.90
2018-04-02T05:19:46.384Z,99.90
2018-04-02T05:22:15.401Z,99.90
2018-04-02T05:24:43.657Z,99.90
2018-04-02T05:27:11.857Z,99.90
2018-04-02T05:29:40.824Z,99.90
2018-04-02T05:32:09.113Z,99.90
2018-04-02T05:34:38.117Z,99.90
2018-04-02T05:37:06.369Z,99.90
2018-04-02T05:39:34.679Z,99.90
2018-04-02T05:42:03.720Z,99.90
2018-04-02T05:44:31.940Z,99.90
2018-04-02T05:47:00.213Z,99.90
2018-04-02T05:49:29.189Z,99.90
2018-04-02T05:51:57.488Z,99.90
2018-04-02T05:54:25.817Z,99.90
2018-04-02T05:56:54.042Z,99.90
2018-04-02T05:59:23.001Z,99.90
2018-04-02T06:01:51.294Z,99.90
2018-04-02T06:04:19.490Z,99.90
2018-04-02T06:06:47.767Z,99.90
2018-04-02T06:11:50.712Z,99.90
2018-04-02T06:14:19.026Z,99.90
2018-04-02T06:16:48.007Z,99.90
2018-04-02T06:19:17.098Z,99.90
2018-04-02T06:21:45.748Z,99.90
2018-04-02T06:24:14.030Z,99.90
2018-04-02T06:26:42.229Z,99.90
2018-04-02T06:29:10.471Z,99.90
2018-04-02T06:31:38.751Z,99.90
2018-04-02T06:34:07.014Z,99.90
2018-04-02T06:36:35.519Z,99.90
2018-04-02T06:39:05.324Z,99.90
2018-04-02T06:41:33.594Z,99.90
2018-04-02T06:44:02.399Z,99.60
2018-04-02T06:46:30.772Z,99.70
2018-04-02T06:48:59.092Z,99.40
2018-04-02T06:51:27.343Z,99.40
2018-04-02T06:53:55.574Z,99.40
2018-04-02T06:56:24.564Z,98.00
2018-04-02T06:58:54.798Z,97.20
2018-04-02T07:01:23.062Z,97.20
2018-04-02T07:03:51.329Z,97.10
2018-04-02T07:06:20.364Z,97.60
2018-04-02T07:08:48.656Z,97.90
2018-04-02T07:11:17.674Z,96.70
2018-04-02T07:13:45.980Z,96.70
2018-04-02T07:16:15.225Z,96.70
2018-04-02T07:18:43.465Z,96.40
2018-04-02T07:21:12.097Z,96.60
2018-04-02T07:23:40.496Z,95.60
2018-04-02T07:26:08.839Z,95.80
2018-04-02T07:28:37.904Z,96.00
2018-04-02T07:31:06.434Z,96.00
2018-04-02T07:33:35.523Z,95.20
2018-04-02T07:36:04.902Z,95.70
2018-04-02T07:38:33.220Z,95.70
2018-04-02T07:41:04.210Z,94.50
2018-04-02T07:43:32.690Z,93.80
2018-04-02T07:46:01.464Z,94.20
2018-04-02T07:48:30.369Z,94.00
2018-04-02T07:50:58.830Z,93.90
2018-04-02T07:53:27.376Z,93.90
2018-04-02T07:55:55.849Z,94.70
2018-04-02T07:58:24.271Z,94.50
2018-04-02T08:00:53.451Z,94.50
2018-04-02T08:03:21.812Z,94.50
2018-04-02T08:05:50.082Z,93.50
2018-04-02T08:08:18.317Z,93.60
2018-04-02T08:10:46.581Z,93.20
2018-04-02T08:13:16.310Z,92.30
2018-04-02T08:15:44.825Z,92.30
2018-04-02T08:18:13.100Z,92.00
2018-04-02T08:20:41.412Z,90.90
2018-04-02T08:23:10.406Z,89.20
2018-04-02T08:25:38.688Z,89.20
2018-04-02T08:28:07.227Z,90.00
2018-04-02T08:30:35.542Z,89.20
2018-04-02T08:33:03.744Z,89.90
2018-04-02T08:35:31.997Z,90.00
2018-04-02T08:38:00.985Z,89.70
2018-04-02T08:40:29.283Z,89.60
2018-04-02T08:42:57.687Z,90.30
2018-04-02T08:45:26.677Z,90.00
2018-04-02T08:47:54.931Z,90.00
2018-04-02T08:50:23.960Z,90.70
2018-04-02T08:52:52.243Z,90.70
2018-04-02T08:55:20.504Z,90.00
2018-04-02T08:57:48.747Z,85.30
2018-04-02T09:00:17.826Z,80.30
2018-04-02T09:02:46.209Z,80.30
2018-04-02T09:05:14.465Z,82.90
2018-04-02T09:07:42.644Z,81.70
2018-04-02T09:10:10.997Z,79.10
2018-04-02T09:12:39.318Z,78.80
2018-04-02T09:15:08.426Z,79.10
2018-04-02T09:17:37.404Z,77.10
2018-04-02T09:20:06.660Z,77.90
2018-04-02T09:22:34.923Z,78.00
2018-04-02T09:25:03.251Z,73.20
2018-04-02T09:27:31.552Z,72.60
2018-04-02T09:30:00.574Z,71.40
2018-04-02T09:32:29.101Z,71.40
2018-04-02T09:34:57.521Z,71.80
2018-04-02T09:39:51.573Z,67.60
2018-04-02T09:42:19.844Z,71.30
2018-04-02T09:44:48.272Z,69.50
2018-04-02T09:47:17.385Z,68.80
2018-04-02T09:49:46.467Z,67.80
2018-04-02T09:52:17.794Z,67.90
2018-04-02T09:54:46.168Z,73.40
2018-04-02T09:57:14.650Z,67.70
2018-04-02T09:59:43.164Z,61.00
2018-04-02T10:02:13.498Z,60.20
2018-04-02T10:04:42.882Z,61.90
2018-04-02T10:07:13.101Z,55.80
2018-04-02T10:09:41.349Z,55.70
2018-04-02T10:12:10.756Z,56.60
2018-04-02T10:14:39.749Z,55.70
2018-04-02T10:17:21.364Z,55.60
2018-04-02T10:19:59.041Z,60.90
2018-04-02T10:25:31.080Z,69.20
2018-04-02T10:28:00.425Z,71.60
2018-04-02T10:30:29.031Z,67.40
2018-04-02T10:32:57.375Z,67.30
2018-04-02T10:35:25.736Z,63.00
2018-04-02T10:37:53.996Z,60.00
2018-04-02T10:40:22.206Z,59.60
2018-04-02T10:42:50.552Z,61.40
2018-04-02T10:45:21.297Z,63.30
2018-04-02T10:47:50.188Z,64.60
2018-04-02T10:50:18.520Z,58.70
2018-04-02T10:52:46.844Z,59.80
2018-04-02T10:55:15.238Z,57.80
2018-04-02T10:57:43.717Z,53.80
2018-04-02T11:00:12.198Z,51.40
2018-04-02T11:02:40.456Z,51.00
2018-04-02T11:05:08.943Z,48.50
2018-04-02T11:07:37.205Z,47.60
2018-04-02T11:10:05.707Z,49.40
2018-04-02T11:12:34.021Z,49.00
2018-04-02T11:15:02.293Z,50.40
2018-04-02T11:17:30.672Z,54.20
2018-04-02T11:20:00.180Z,53.20
2018-04-02T11:22:29.383Z,46.50
2018-04-02T11:24:58.430Z,40.50
2018-04-02T11:27:27.254Z,40.50
2018-04-02T11:29:55.872Z,41.40
2018-04-02T11:32:24.169Z,41.30
2018-04-02T11:34:52.459Z,43.40
2018-04-02T11:37:20.809Z,43.00
2018-04-02T11:39:49.205Z,45.80
2018-04-02T11:42:17.608Z,45.00
2018-04-02T11:44:45.888Z,45.80
2018-04-02T11:47:14.168Z,48.00
2018-04-02T11:49:46.198Z,53.50
2018-04-02T11:52:15.325Z,48.40
2018-04-02T11:54:43.572Z,46.50
2018-04-02T11:57:12.836Z,41.40
2018-04-02T11:59:41.084Z,41.30
2018-04-02T12:02:10.165Z,41.00
2018-04-02T12:04:38.940Z,41.00
2018-04-02T12:07:07.197Z,40.50
2018-04-02T12:09:36.312Z,43.20
2018-04-02T12:12:04.784Z,43.30
2018-04-02T12:14:33.799Z,47.10
2018-04-02T12:17:02.063Z,47.00
2018-04-02T12:19:31.140Z,41.90
2018-04-02T12:22:00.161Z,40.10
2018-04-02T12:24:28.366Z,40.10
2018-04-02T12:26:56.841Z,42.50
2018-04-02T12:29:25.069Z,38.40
2018-04-02T12:31:53.392Z,38.60
2018-04-02T12:34:21.642Z,37.70
2018-04-02T12:36:49.907Z,38.90
2018-04-02T12:39:18.156Z,35.30
2018-04-02T12:41:46.388Z,34.00
2018-04-02T12:44:14.649Z,36.00
2018-04-02T12:46:42.919Z,37.00
2018-04-02T12:49:12.249Z,34.40
2018-04-02T12:51:40.585Z,37.50
2018-04-02T12:54:09.580Z,36.30
2018-04-02T12:56:38.668Z,34.70
2018-04-02T12:59:07.677Z,34.30
2018-04-02T13:01:35.905Z,34.30
2018-04-02T13:04:04.508Z,33.40
2018-04-02T13:06:32.757Z,35.20
2018-04-02T13:09:00.987Z,36.90
2018-04-02T13:11:30.078Z,35.40
2018-04-02T13:13:59.302Z,34.40
2018-04-02T13:16:27.544Z,34.30
2018-04-02T13:18:56.536Z,38.80
2018-04-02T13:21:25.836Z,40.30
2018-04-02T13:23:54.218Z,40.40
2018-04-02T13:26:22.800Z,41.60
2018-04-02T13:28:51.298Z,41.10
2018-04-02T13:31:19.552Z,39.80
2018-04-02T13:33:47.801Z,38.20
2018-04-02T13:36:16.261Z,40.80
2018-04-02T13:38:45.241Z,36.80
2018-04-02T13:41:14.665Z,37.10
2018-04-02T13:43:44.066Z,37.30
2018-04-02T13:46:12.471Z,37.30
2018-04-02T13:48:40.970Z,41.40
2018-04-02T13:51:11.806Z,41.20
2018-04-02T13:53:40.098Z,39.60
2018-04-02T13:56:08.478Z,38.20
2018-04-02T13:58:37.056Z,35.40
2018-04-02T14:01:05.711Z,35.60
2018-04-02T14:03:34.582Z,37.00
2018-04-02T14:06:02.774Z,33.50
2018-04-02T14:08:31.090Z,33.30
2018-04-02T14:10:59.777Z,33.30
2018-04-02T14:13:27.993Z,31.90
2018-04-02T14:15:56.374Z,30.90
2018-04-02T14:18:24.637Z,30.70
2018-04-02T14:20:53.643Z,30.80
2018-04-02T14:23:21.845Z,30.80
2018-04-02T14:25:50.096Z,30.70
2018-04-02T14:28:18.429Z,33.30
2018-04-02T14:30:46.677Z,30.00
2018-04-02T14:33:15.117Z,30.10
2018-04-02T14:35:44.253Z,31.00
2018-04-02T14:38:12.461Z,30.90
2018-04-02T14:40:40.801Z,31.80
2018-04-02T14:43:09.140Z,32.20
2018-04-02T14:45:37.456Z,31.90
2018-04-02T14:48:05.886Z,30.60
2018-04-02T14:50:34.868Z,31.80
2018-04-02T14:53:04.591Z,31.80
2018-04-02T14:55:33.919Z,36.30
2018-04-02T14:58:02.281Z,36.40
2018-04-02T15:00:30.472Z,34.30
2018-04-02T15:02:58.727Z,34.50
2018-04-02T15:05:27.762Z,38.70
2018-04-02T15:07:56.005Z,38.70
2018-04-02T15:10:24.316Z,38.90
2018-04-02T15:12:53.258Z,38.70
2018-04-02T15:15:21.442Z,38.50
2018-04-02T15:17:50.453Z,38.80
2018-04-02T15:20:19.448Z,39.00
2018-04-02T15:22:47.760Z,39.00
2018-04-02T15:25:16.231Z,38.80
2018-04-02T15:27:45.374Z,39.70
2018-04-02T15:30:14.417Z,40.00
2018-04-02T15:32:42.659Z,39.90
2018-04-02T15:35:11.644Z,43.80
2018-04-02T15:37:40.637Z,42.30
2018-04-02T15:40:09.637Z,43.00
2018-04-02T15:42:38.625Z,43.80
2018-04-02T15:45:07.621Z,44.10
2018-04-02T15:47:36.637Z,44.60
2018-04-02T15:50:04.893Z,44.60
2018-04-02T15:52:33.909Z,45.20
2018-04-02T15:55:04.655Z,45.30
2018-04-02T15:57:32.914Z,45.90
2018-04-02T16:00:01.174Z,46.50
2018-04-02T16:02:29.438Z,46.60
2018-04-02T16:04:58.540Z,47.40
2018-04-02T16:07:27.540Z,47.20
2018-04-02T16:09:56.630Z,46.60
2018-04-02T16:12:25.634Z,47.50
2018-04-02T16:14:54.614Z,47.60
2018-04-02T16:17:23.617Z,47.90
2018-04-02T16:19:52.638Z,48.30
2018-04-02T16:22:20.953Z,48.20
2018-04-02T16:24:49.242Z,48.10
2018-04-02T16:27:17.733Z,48.50
2018-04-02T16:29:45.932Z,48.90
2018-04-02T16:32:14.984Z,50.30
2018-04-02T16:34:43.202Z,50.30
2018-04-02T16:37:12.184Z,50.00
2018-04-02T16:39:41.194Z,50.10
2018-04-02T16:42:09.448Z,50.10
2018-04-02T16:44:38.460Z,50.90
2018-04-02T16:47:07.441Z,51.10
2018-04-02T16:49:36.505Z,51.10
2018-04-02T16:52:04.813Z,51.10
2018-04-02T16:54:33.905Z,52.30
2018-04-02T16:57:02.884Z,52.60
2018-04-02T16:59:31.097Z,52.60
2018-04-02T17:01:59.357Z,53.90
2018-04-02T17:04:28.404Z,52.90
2018-04-02T17:06:56.621Z,52.90
2018-04-02T17:09:24.849Z,53.60
2018-04-02T17:11:53.093Z,54.10
2018-04-02T17:14:21.324Z,54.60
2018-04-02T17:16:50.428Z,54.90
2018-04-02T17:19:18.936Z,54.80
2018-04-02T17:21:47.901Z,55.80
2018-04-02T17:24:16.162Z,55.70
2018-04-02T17:26:44.468Z,56.30
2018-04-02T17:29:12.870Z,56.60
2018-04-02T17:31:41.905Z,57.40
2018-04-02T17:34:10.366Z,57.40
2018-04-02T17:36:39.180Z,57.40
2018-04-02T17:39:08.250Z,57.40
2018-04-02T17:41:36.482Z,57.70
2018-04-02T17:44:04.696Z,57.90
2018-04-02T17:46:32.940Z,59.00
2018-04-02T17:49:01.986Z,59.20
2018-04-02T17:51:30.435Z,58.70
2018-04-02T17:53:58.708Z,59.20
2018-04-02T17:56:27.661Z,60.40
2018-04-02T17:58:55.964Z,60.30
2018-04-02T18:01:25.137Z,60.40
2018-04-02T18:03:53.424Z,60.40
2018-04-02T18:06:21.768Z,60.50
2018-04-02T18:08:50.042Z,61.10
2018-04-02T18:11:19.453Z,61.00
2018-04-02T18:13:48.416Z,61.10
2018-04-02T18:16:16.749Z,61.30
2018-04-02T18:18:45.088Z,62.10
2018-04-02T18:21:13.456Z,63.20
2018-04-02T18:23:41.897Z,62.80
2018-04-02T18:26:10.956Z,63.10
2018-04-02T18:28:39.398Z,63.10
2018-04-02T18:31:07.840Z,63.60
2018-04-02T18:33:36.305Z,64.40
2018-04-02T18:36:04.625Z,64.50
2018-04-02T18:38:32.840Z,65.20
2018-04-02T18:41:01.282Z,65.70
2018-04-02T18:43:29.631Z,65.70
2018-04-02T18:45:58.852Z,66.30
2018-04-02T18:48:27.086Z,66.30
2018-04-02T18:50:55.349Z,66.40
2018-04-02T18:53:23.627Z,67.30
2018-04-02T18:55:51.903Z,68.10
2018-04-02T18:58:20.215Z,69.30
2018-04-02T19:00:48.585Z,68.90
2018-04-02T19:03:17.718Z,69.90
2018-04-02T19:05:46.743Z,71.50
2018-04-02T19:08:15.273Z,71.40
2018-04-02T19:10:44.396Z,71.70
2018-04-02T19:13:12.930Z,71.60
2018-04-02T19:15:41.520Z,71.70
2018-04-02T19:18:09.791Z,71.90
2018-04-02T19:20:38.266Z,73.40
2018-04-02T19:23:07.939Z,75.10
2018-04-02T19:25:36.257Z,74.30
2018-04-02T19:28:04.535Z,73.90
2018-04-02T19:30:32.920Z,75.60
2018-04-02T19:33:01.143Z,75.20
2018-04-02T19:35:31.325Z,73.90
2018-04-02T19:37:59.984Z,73.80
2018-04-02T19:40:28.249Z,73.50
2018-04-02T19:42:57.250Z,73.60
2018-04-02T19:45:26.403Z,73.40
2018-04-02T19:47:54.806Z,73.50
2018-04-02T19:50:23.829Z,73.10
2018-04-02T19:52:54.294Z,73.20
2018-04-02T19:55:23.433Z,74.50
2018-04-02T19:57:51.794Z,75.60
2018-04-02T20:00:20.088Z,75.00
2018-04-02T20:02:49.547Z,74.50
2018-04-02T20:05:17.874Z,74.00
2018-04-02T20:07:46.364Z,72.80
2018-04-02T20:10:14.854Z,72.80
2018-04-02T20:12:43.098Z,72.30
2018-04-02T20:15:11.389Z,72.80
2018-04-02T20:17:39.658Z,72.80
2018-04-02T20:20:07.940Z,73.10
2018-04-02T20:22:36.190Z,73.20
2018-04-02T20:25:04.498Z,72.00
2018-04-02T20:27:32.746Z,73.10
2018-04-02T20:30:01.033Z,72.60
2018-04-02T20:32:29.282Z,72.60
2018-04-02T20:34:58.325Z,72.40
2018-04-02T20:37:26.889Z,72.30
2018-04-02T20:39:55.142Z,72.00
2018-04-02T20:42:24.223Z,72.30
2018-04-02T20:44:52.651Z,72.80
2018-04-02T20:47:20.923Z,73.60
2018-04-02T20:49:49.309Z,74.00
2018-04-02T20:52:17.582Z,74.60
2018-04-02T20:54:46.261Z,75.30
2018-04-02T20:57:14.501Z,75.30
2018-04-02T20:59:43.599Z,76.80
2018-04-02T21:02:12.791Z,77.00
2018-04-02T21:04:41.050Z,76.90
2018-04-02T21:07:09.401Z,76.30
2018-04-02T21:09:37.769Z,75.50
2018-04-02T21:12:06.012Z,75.00
2018-04-02T21:14:35.009Z,75.10
2018-04-02T21:17:03.287Z,75.10
2018-04-02T21:19:32.308Z,75.80
2018-04-02T21:22:00.571Z,75.80
2018-04-02T21:24:28.965Z,74.00
2018-04-02T21:26:57.168Z,74.60
2018-04-02T21:29:25.450Z,74.80
2018-04-02T21:31:54.527Z,74.50
2018-04-02T21:34:23.325Z,75.70
2018-04-02T21:36:52.013Z,75.60
2018-04-02T21:39:21.161Z,75.00
2018-04-02T21:41:49.398Z,75.70
2018-04-02T21:44:17.793Z,75.30
2018-04-02T21:46:46.094Z,76.20
2018-04-02T21:49:14.729Z,76.00
2018-04-02T21:51:43.368Z,76.30
2018-04-02T21:54:11.732Z,76.90
2018-04-02T21:56:40.736Z,77.80
2018-04-02T21:59:09.725Z,76.10
2018-04-02T22:01:38.016Z,75.90
2018-04-02T22:04:06.323Z,77.10
2018-04-02T22:06:46.594Z,76.40
2018-04-02T22:09:16.651Z,76.80
2018-04-02T22:11:44.828Z,76.50
2018-04-02T22:14:14.323Z,78.10
2018-04-02T22:16:46.144Z,78.10
2018-04-02T22:19:16.023Z,77.90
2018-04-02T22:21:45.216Z,77.00
2018-04-02T22:24:14.004Z,76.90
2018-04-02T22:26:43.192Z,77.80
2018-04-02T22:29:11.519Z,77.70
2018-04-02T22:31:40.864Z,77.50
2018-04-02T22:34:09.150Z,78.10
2018-04-02T22:36:37.500Z,78.70
2018-04-02T22:39:07.468Z,79.80
2018-04-02T22:41:35.958Z,80.40
2018-04-02T22:44:04.239Z,79.60
2018-04-02T22:46:32.582Z,79.90
2018-04-02T22:49:00.910Z,80.90
2018-04-02T22:51:29.265Z,80.10
2018-04-02T22:53:57.594Z,79.70
2018-04-02T22:56:25.949Z,77.90
2018-04-02T22:58:54.440Z,79.20
2018-04-02T23:01:22.780Z,79.60
2018-04-02T23:03:51.205Z,79.70
2018-04-02T23:06:20.200Z,80.20
2018-04-02T23:08:48.471Z,80.10
2018-04-02T23:11:17.669Z,80.50
2018-04-02T23:13:46.727Z,80.60
2018-04-02T23:16:14.923Z,80.60
2018-04-02T23:21:14.016Z,81.10
2018-04-02T23:23:42.308Z,80.60
2018-04-02T23:26:10.522Z,79.20
2018-04-02T23:28:42.330Z,78.70
2018-04-02T23:31:10.522Z,78.50
2018-04-02T23:33:39.669Z,78.80
2018-04-02T23:36:07.914Z,79.80
2018-04-02T23:38:36.896Z,80.10
2018-04-02T23:41:06.873Z,80.40
2018-04-02T23:43:35.165Z,80.20
2018-04-02T23:46:04.170Z,80.20
2018-04-02T23:48:32.370Z,80.20
2018-04-02T23:51:02.852Z,82.20
2018-04-02T23:53:31.118Z,82.20
2018-04-02T23:55:59.332Z,82.80
2018-04-02T23:58:27.677Z,81.90
