createdAt,value
2023-01-29T00:01:27.426Z,-1.40
2023-01-29T00:03:30.161Z,-1.38
2023-01-29T00:05:32.952Z,-1.23
2023-01-29T00:07:35.693Z,-1.21
2023-01-29T00:09:38.580Z,-1.14
2023-01-29T00:11:41.729Z,-1.05
2023-01-29T00:13:44.573Z,-1.57
2023-01-29T00:15:56.342Z,-0.94
2023-01-29T00:17:59.102Z,-1.37
2023-01-29T00:20:01.829Z,-0.96
2023-01-29T00:22:04.625Z,-1.18
2023-01-29T00:24:07.713Z,-1.28
2023-01-29T00:26:11.311Z,-1.24
2023-01-29T00:28:18.807Z,-1.02
2023-01-29T00:30:21.578Z,-1.04
2023-01-29T00:32:25.659Z,-1.04
2023-01-29T00:34:28.391Z,-1.04
2023-01-29T00:36:31.606Z,-0.82
2023-01-29T00:38:37.129Z,-0.72
2023-01-29T00:40:58.229Z,-0.95
2023-01-29T00:43:18.932Z,-0.66
2023-01-29T00:45:21.652Z,-0.95
2023-01-29T00:47:33.261Z,-1.36
2023-01-29T00:49:36.027Z,-0.78
2023-01-29T00:51:40.130Z,-1.09
2023-01-29T00:53:42.886Z,-0.86
2023-01-29T00:55:45.877Z,-1.22
2023-01-29T00:57:49.227Z,-1.11
2023-01-29T00:59:52.236Z,-1.40
2023-01-29T01:02:12.453Z,-0.81
2023-01-29T01:04:16.582Z,-1.04
2023-01-29T01:06:19.330Z,-1.09
2023-01-29T01:08:39.467Z,-0.95
2023-01-29T01:10:42.222Z,-0.97
2023-01-29T01:12:45.244Z,-1.00
2023-01-29T01:14:48.265Z,-1.15
2023-01-29T01:16:50.997Z,-1.02
2023-01-29T01:18:53.846Z,-1.00
2023-01-29T01:20:59.747Z,-1.45
2023-01-29T01:23:02.731Z,-0.86
2023-01-29T01:25:06.422Z,-0.89
2023-01-29T01:27:09.388Z,-1.11
2023-01-29T01:29:12.264Z,-1.01
2023-01-29T01:31:15.553Z,-1.13
2023-01-29T01:33:18.442Z,-1.14
2023-01-29T01:35:21.334Z,-1.19
2023-01-29T01:37:26.372Z,-1.14
2023-01-29T01:39:29.228Z,-1.01
2023-01-29T01:41:32.533Z,-1.01
2023-01-29T01:43:49.284Z,-1.73
2023-01-29T01:45:52.662Z,-0.93
2023-01-29T01:48:00.447Z,-0.79
2023-01-29T01:50:09.172Z,-0.75
2023-01-29T01:52:15.259Z,-0.65
2023-01-29T01:54:24.796Z,-0.60
2023-01-29T01:56:40.457Z,-0.56
2023-01-29T01:58:50.825Z,-0.56
2023-01-29T02:00:55.854Z,-0.52
2023-01-29T02:03:16.207Z,-0.84
2023-01-29T02:05:36.656Z,-0.85
2023-01-29T02:08:01.084Z,-1.47
2023-01-29T02:10:11.290Z,-1.02
2023-01-29T02:12:17.104Z,-1.39
2023-01-29T02:14:20.038Z,-0.69
2023-01-29T02:16:23.180Z,-0.84
2023-01-29T02:18:25.949Z,-1.54
2023-01-29T02:20:31.885Z,-0.99
2023-01-29T02:22:56.540Z,-1.16
2023-01-29T02:25:19.126Z,-1.09
2023-01-29T02:27:25.320Z,-0.68
2023-01-29T02:29:39.016Z,-0.69
2023-01-29T02:31:49.496Z,-1.28
2023-01-29T02:34:00.226Z,-1.16
2023-01-29T02:36:15.977Z,-0.87
2023-01-29T02:38:24.906Z,-1.39
2023-01-29T02:40:32.662Z,-0.97
2023-01-29T02:42:40.339Z,-0.70
2023-01-29T02:44:49.776Z,-0.77
2023-01-29T02:46:58.682Z,-0.76
2023-01-29T02:49:11.645Z,-1.13
2023-01-29T02:51:22.890Z,-0.82
2023-01-29T02:53:30.953Z,-0.89
2023-01-29T02:55:39.246Z,-1.33
2023-01-29T02:57:45.552Z,-0.79
2023-01-29T02:59:55.937Z,-0.71
2023-01-29T03:02:04.976Z,-0.63
2023-01-29T03:04:12.788Z,-0.93
2023-01-29T03:06:22.200Z,-0.87
2023-01-29T03:08:43.132Z,-0.62
2023-01-29T03:10:52.636Z,-0.79
2023-01-29T03:12:59.683Z,-0.77
2023-01-29T03:15:16.722Z,-0.78
2023-01-29T03:17:41.080Z,-1.42
2023-01-29T03:19:48.073Z,-0.99
2023-01-29T03:22:04.154Z,-0.48
2023-01-29T03:24:27.587Z,-0.66
2023-01-29T03:26:49.318Z,-0.48
2023-01-29T03:29:10.532Z,-0.79
2023-01-29T03:31:34.839Z,-0.66
2023-01-29T03:33:45.600Z,-0.88
2023-01-29T03:36:06.542Z,-1.52
2023-01-29T03:38:11.430Z,-0.97
2023-01-29T03:40:16.077Z,-0.82
2023-01-29T03:42:25.687Z,-0.62
2023-01-29T03:44:37.154Z,-0.86
2023-01-29T03:46:47.907Z,-0.85
2023-01-29T03:48:59.335Z,-0.37
2023-01-29T03:51:15.898Z,-0.42
2023-01-29T03:53:26.708Z,-1.14
2023-01-29T03:55:37.137Z,-0.73
2023-01-29T03:57:45.542Z,-0.51
2023-01-29T03:59:58.168Z,-0.63
2023-01-29T04:02:28.079Z,-0.59
2023-01-29T04:04:36.342Z,-0.32
2023-01-29T04:06:44.346Z,-0.12
2023-01-29T04:08:53.329Z,-0.14
2023-01-29T04:11:00.534Z,-0.25
2023-01-29T04:13:07.776Z,-0.08
2023-01-29T04:15:15.639Z,-0.44
2023-01-29T04:17:25.035Z,-0.39
2023-01-29T04:19:44.834Z,-0.30
2023-01-29T04:21:51.886Z,-0.25
2023-01-29T04:23:55.429Z,-1.09
2023-01-29T04:26:12.388Z,-0.50
2023-01-29T04:28:22.330Z,-1.04
2023-01-29T04:30:36.158Z,-0.85
2023-01-29T04:32:54.304Z,-0.70
2023-01-29T04:35:02.547Z,-0.44
2023-01-29T04:37:19.150Z,-0.26
2023-01-29T04:39:26.682Z,-0.12
2023-01-29T04:41:35.038Z,-0.44
2023-01-29T04:43:45.596Z,-0.50
2023-01-29T04:45:59.399Z,-0.10
2023-01-29T04:48:15.367Z,-0.12
2023-01-29T04:50:25.977Z,0.04
2023-01-29T04:52:39.018Z,0.00
2023-01-29T04:54:56.082Z,0.08
2023-01-29T04:57:06.811Z,0.16
2023-01-29T04:59:15.345Z,0.08
2023-01-29T05:01:22.373Z,0.11
2023-01-29T05:03:29.152Z,-0.38
2023-01-29T05:05:32.430Z,-0.64
2023-01-29T05:07:38.602Z,-0.25
2023-01-29T05:09:45.071Z,-0.11
2023-01-29T05:11:49.338Z,0.00
2023-01-29T05:13:52.362Z,0.10
2023-01-29T05:16:01.541Z,0.16
2023-01-29T05:18:08.914Z,0.16
2023-01-29T05:20:14.002Z,-0.21
2023-01-29T05:22:22.580Z,0.17
2023-01-29T05:24:27.694Z,-0.06
2023-01-29T05:26:48.063Z,0.20
2023-01-29T05:28:50.761Z,0.15
2023-01-29T05:30:55.014Z,-0.03
2023-01-29T05:32:57.789Z,0.22
2023-01-29T05:35:00.521Z,0.18
2023-01-29T05:37:04.841Z,0.21
2023-01-29T05:39:07.604Z,0.20
2023-01-29T05:41:10.309Z,0.26
2023-01-29T05:43:17.835Z,0.22
2023-01-29T05:45:20.633Z,0.04
2023-01-29T05:47:23.354Z,0.01
2023-01-29T05:49:26.400Z,0.12
2023-01-29T05:51:29.099Z,0.10
2023-01-29T05:53:33.828Z,0.09
2023-01-29T05:55:36.909Z,0.19
2023-01-29T05:57:40.853Z,0.22
2023-01-29T05:59:43.610Z,0.24
2023-01-29T06:01:46.341Z,0.28
2023-01-29T06:03:49.528Z,0.31
2023-01-29T06:05:52.210Z,0.29
2023-01-29T06:07:54.943Z,0.34
2023-01-29T06:09:59.147Z,0.30
2023-01-29T06:12:01.995Z,0.32
2023-01-29T06:14:04.789Z,0.32
2023-01-29T06:16:08.805Z,0.34
2023-01-29T06:18:11.506Z,0.19
2023-01-29T06:20:14.820Z,0.01
2023-01-29T06:22:17.864Z,0.24
2023-01-29T06:24:21.063Z,0.21
2023-01-29T06:26:25.205Z,0.01
2023-01-29T06:28:27.943Z,-0.37
2023-01-29T06:30:31.989Z,-0.11
2023-01-29T06:32:35.158Z,-0.10
2023-01-29T06:34:37.856Z,0.06
2023-01-29T06:36:41.748Z,0.09
2023-01-29T06:38:44.523Z,1.37
2023-01-29T06:40:47.222Z,1.86
2023-01-29T06:42:51.244Z,1.95
2023-01-29T06:44:53.949Z,1.79
2023-01-29T06:46:56.826Z,1.41
2023-01-29T06:49:01.162Z,0.78
2023-01-29T06:51:05.251Z,0.83
2023-01-29T06:53:07.910Z,0.70
2023-01-29T06:55:11.031Z,0.57
2023-01-29T06:57:13.734Z,0.46
2023-01-29T06:59:17.859Z,-0.03
2023-01-29T07:01:34.534Z,0.10
2023-01-29T07:03:38.679Z,-0.48
2023-01-29T07:05:41.412Z,0.22
2023-01-29T07:07:44.225Z,0.24
2023-01-29T07:09:46.954Z,0.19
2023-01-29T07:11:49.691Z,-0.35
2023-01-29T07:13:52.447Z,-0.26
2023-01-29T07:15:59.410Z,-0.52
2023-01-29T07:18:04.536Z,-0.55
2023-01-29T07:20:08.523Z,-0.39
2023-01-29T07:22:11.220Z,-0.20
2023-01-29T07:24:14.122Z,-0.09
2023-01-29T07:26:16.936Z,0.02
2023-01-29T07:28:20.475Z,-0.61
2023-01-29T07:30:23.530Z,0.09
2023-01-29T07:32:29.926Z,0.16
2023-01-29T07:34:32.648Z,0.17
2023-01-29T07:36:37.175Z,0.19
2023-01-29T07:38:39.990Z,0.20
2023-01-29T07:40:42.867Z,0.20
2023-01-29T07:42:45.586Z,0.28
2023-01-29T07:44:48.388Z,0.30
2023-01-29T07:46:51.157Z,0.34
2023-01-29T07:48:55.228Z,0.30
2023-01-29T07:50:58.955Z,0.29
2023-01-29T07:53:02.388Z,-0.29
2023-01-29T07:55:05.536Z,0.44
2023-01-29T07:57:08.276Z,0.51
2023-01-29T07:59:11.056Z,0.54
2023-01-29T08:01:13.899Z,0.55
2023-01-29T08:03:18.342Z,0.49
2023-01-29T08:05:22.448Z,0.51
2023-01-29T08:07:25.209Z,0.55
2023-01-29T08:09:27.917Z,0.49
2023-01-29T08:11:30.830Z,0.61
2023-01-29T08:13:33.880Z,0.67
2023-01-29T08:15:39.087Z,0.21
2023-01-29T08:20:07.171Z,0.25
2023-01-29T08:22:11.562Z,0.22
2023-01-29T08:24:14.285Z,0.24
2023-01-29T08:26:17.011Z,0.18
2023-01-29T08:28:19.918Z,0.37
2023-01-29T08:30:22.862Z,0.60
2023-01-29T08:32:25.651Z,0.65
2023-01-29T08:34:28.431Z,0.64
2023-01-29T08:36:31.433Z,0.63
2023-01-29T08:38:35.546Z,0.45
2023-01-29T08:40:38.311Z,0.60
2023-01-29T08:42:42.397Z,0.63
2023-01-29T08:44:45.120Z,0.70
2023-01-29T08:46:47.908Z,0.44
2023-01-29T08:48:50.673Z,0.18
2023-01-29T08:50:53.447Z,0.76
2023-01-29T08:52:59.032Z,0.74
2023-01-29T08:55:03.132Z,0.75
2023-01-29T08:57:05.848Z,0.76
2023-01-29T08:59:08.664Z,0.39
2023-01-29T09:01:12.617Z,0.75
2023-01-29T09:03:15.394Z,-0.07
2023-01-29T09:05:18.761Z,-0.35
2023-01-29T09:07:22.660Z,0.07
2023-01-29T09:09:25.390Z,0.35
2023-01-29T09:11:29.490Z,0.37
2023-01-29T09:13:32.283Z,0.32
2023-01-29T09:15:35.020Z,0.44
2023-01-29T09:17:37.754Z,0.61
2023-01-29T09:19:40.943Z,0.65
2023-01-29T09:21:43.672Z,0.16
2023-01-29T09:23:46.518Z,-0.01
2023-01-29T09:25:49.519Z,-0.23
2023-01-29T09:27:55.109Z,0.16
2023-01-29T09:29:57.828Z,-0.27
2023-01-29T09:32:00.622Z,0.15
2023-01-29T09:34:03.357Z,0.19
2023-01-29T09:36:06.997Z,0.21
2023-01-29T09:38:10.052Z,0.22
2023-01-29T09:40:27.274Z,-0.08
2023-01-29T09:42:39.231Z,-0.73
2023-01-29T09:44:58.534Z,-0.18
2023-01-29T09:47:07.185Z,0.03
2023-01-29T09:49:15.833Z,0.43
2023-01-29T09:51:27.974Z,0.08
2023-01-29T09:53:37.706Z,0.22
2023-01-29T09:55:46.430Z,0.65
2023-01-29T09:57:52.471Z,1.10
2023-01-29T09:59:56.913Z,1.05
2023-01-29T10:02:10.198Z,1.42
2023-01-29T10:04:39.455Z,1.42
2023-01-29T10:06:54.564Z,1.60
2023-01-29T10:09:18.493Z,1.70
2023-01-29T10:11:35.524Z,1.76
2023-01-29T10:13:46.232Z,1.88
2023-01-29T10:16:06.542Z,1.84
2023-01-29T10:18:33.191Z,1.81
2023-01-29T10:20:50.748Z,1.36
2023-01-29T10:23:04.265Z,1.73
2023-01-29T10:25:11.532Z,2.01
2023-01-29T10:27:16.869Z,2.18
2023-01-29T10:29:22.776Z,2.23
2023-01-29T10:31:33.151Z,2.49
2023-01-29T10:33:49.658Z,2.57
2023-01-29T10:36:08.148Z,2.62
2023-01-29T10:38:24.283Z,2.32
2023-01-29T10:40:35.606Z,2.58
2023-01-29T10:42:47.011Z,2.45
2023-01-29T10:45:01.390Z,2.59
2023-01-29T10:47:34.793Z,2.54
2023-01-29T10:49:55.959Z,2.52
2023-01-29T10:52:12.222Z,2.67
2023-01-29T10:54:33.416Z,2.37
2023-01-29T10:56:50.842Z,2.35
2023-01-29T10:58:56.500Z,2.56
2023-01-29T11:00:59.733Z,2.17
2023-01-29T11:03:26.944Z,1.98
2023-01-29T11:05:37.050Z,2.42
2023-01-29T11:07:39.939Z,2.49
2023-01-29T11:09:49.125Z,2.62
2023-01-29T11:11:56.204Z,2.73
2023-01-29T11:14:06.979Z,2.82
2023-01-29T11:16:11.115Z,3.17
2023-01-29T11:18:16.107Z,3.19
2023-01-29T11:20:29.471Z,3.39
2023-01-29T11:22:32.321Z,3.41
2023-01-29T11:24:35.068Z,2.23
2023-01-29T11:26:41.732Z,1.45
2023-01-29T11:28:46.717Z,1.91
2023-01-29T11:30:51.887Z,2.11
2023-01-29T11:33:07.258Z,1.85
2023-01-29T11:35:23.297Z,1.77
2023-01-29T11:37:33.903Z,1.38
2023-01-29T11:39:44.892Z,2.42
2023-01-29T11:41:54.707Z,2.71
2023-01-29T11:43:59.676Z,2.62
2023-01-29T11:46:05.084Z,2.32
2023-01-29T11:48:16.815Z,2.94
2023-01-29T11:50:24.400Z,3.02
2023-01-29T11:52:36.451Z,3.27
2023-01-29T11:54:45.476Z,2.96
2023-01-29T11:56:49.315Z,2.63
2023-01-29T11:58:55.371Z,2.55
2023-01-29T12:00:59.925Z,2.87
2023-01-29T12:03:08.351Z,3.27
2023-01-29T12:05:17.093Z,3.11
2023-01-29T12:07:21.626Z,2.85
2023-01-29T12:09:27.327Z,3.35
2023-01-29T12:11:32.298Z,3.30
2023-01-29T12:13:36.086Z,3.37
2023-01-29T12:15:39.477Z,3.71
2023-01-29T12:17:44.555Z,3.77
2023-01-29T12:19:52.644Z,3.91
2023-01-29T12:22:03.110Z,3.97
2023-01-29T12:24:24.209Z,4.07
2023-01-29T12:26:33.517Z,4.07
2023-01-29T12:28:49.459Z,4.13
2023-01-29T12:31:05.829Z,4.09
2023-01-29T12:33:16.892Z,4.05
2023-01-29T12:35:25.998Z,3.47
2023-01-29T12:37:39.099Z,4.26
2023-01-29T12:39:43.251Z,3.96
2023-01-29T12:41:52.544Z,4.44
2023-01-29T12:43:59.064Z,4.61
2023-01-29T12:46:03.087Z,4.65
2023-01-29T12:48:11.168Z,4.28
2023-01-29T12:50:20.991Z,4.58
2023-01-29T12:52:35.092Z,4.62
2023-01-29T12:54:40.293Z,4.76
2023-01-29T12:56:48.083Z,4.26
2023-01-29T12:58:53.884Z,4.94
2023-01-29T13:01:02.625Z,4.97
2023-01-29T13:03:12.117Z,5.01
2023-01-29T13:05:21.737Z,4.78
2023-01-29T13:07:29.427Z,4.63
2023-01-29T13:09:34.925Z,4.84
2023-01-29T13:11:42.115Z,5.08
2023-01-29T13:13:54.084Z,5.12
2023-01-29T13:16:00.025Z,5.21
2023-01-29T13:18:21.513Z,4.16
2023-01-29T13:20:29.800Z,5.21
2023-01-29T13:22:36.329Z,5.46
2023-01-29T13:24:44.343Z,5.49
2023-01-29T13:26:51.247Z,5.47
2023-01-29T13:28:55.954Z,4.37
2023-01-29T13:31:14.748Z,4.05
2023-01-29T13:33:24.522Z,4.10
2023-01-29T13:35:27.497Z,3.60
2023-01-29T13:37:33.596Z,4.36
2023-01-29T13:39:44.369Z,4.74
2023-01-29T13:41:47.456Z,4.71
2023-01-29T13:43:51.335Z,4.50
2023-01-29T13:45:56.115Z,4.42
2023-01-29T13:48:13.265Z,4.40
2023-01-29T13:50:22.582Z,4.35
2023-01-29T13:52:34.700Z,4.26
2023-01-29T13:54:38.424Z,4.07
2023-01-29T13:56:49.961Z,3.98
2023-01-29T13:58:57.352Z,3.00
2023-01-29T14:01:02.349Z,3.79
2023-01-29T14:04:04.086Z,3.88
2023-01-29T14:06:08.655Z,3.91
2023-01-29T14:08:39.845Z,4.17
2023-01-29T14:10:43.931Z,4.48
2023-01-29T14:12:52.312Z,4.60
2023-01-29T14:15:06.640Z,4.90
2023-01-29T14:17:10.872Z,4.95
2023-01-29T14:19:19.994Z,5.05
2023-01-29T14:21:28.295Z,5.08
2023-01-29T14:23:37.230Z,5.01
2023-01-29T14:25:41.894Z,5.04
2023-01-29T14:27:48.705Z,4.95
2023-01-29T14:29:57.530Z,4.99
2023-01-29T14:32:08.358Z,4.39
2023-01-29T14:34:24.876Z,4.25
2023-01-29T14:36:27.989Z,4.17
2023-01-29T14:38:31.050Z,4.25
2023-01-29T14:40:36.876Z,4.25
2023-01-29T14:42:45.120Z,4.00
2023-01-29T14:44:50.134Z,3.82
2023-01-29T14:46:54.045Z,3.78
2023-01-29T14:48:56.840Z,3.57
2023-01-29T14:51:09.670Z,3.42
2023-01-29T14:53:19.406Z,3.68
2023-01-29T14:55:30.661Z,2.59
2023-01-29T14:57:34.352Z,3.43
2023-01-29T14:59:41.477Z,3.02
2023-01-29T15:01:50.961Z,2.81
2023-01-29T15:03:59.269Z,2.81
2023-01-29T15:06:04.029Z,2.26
2023-01-29T15:08:14.668Z,2.01
2023-01-29T15:10:22.866Z,2.17
2023-01-29T15:12:32.458Z,2.46
2023-01-29T15:14:40.688Z,2.86
2023-01-29T15:16:52.702Z,3.20
2023-01-29T15:19:05.366Z,3.30
2023-01-29T15:21:14.280Z,3.06
2023-01-29T15:23:27.188Z,3.13
2023-01-29T15:25:35.488Z,3.18
2023-01-29T15:27:43.091Z,2.80
2023-01-29T15:29:52.610Z,2.94
2023-01-29T15:31:55.905Z,2.78
2023-01-29T15:34:00.147Z,2.66
2023-01-29T15:36:08.887Z,2.86
2023-01-29T15:38:18.540Z,2.80
2023-01-29T15:40:21.391Z,2.77
2023-01-29T15:42:25.819Z,2.71
2023-01-29T15:44:28.579Z,2.68
2023-01-29T15:46:35.214Z,2.65
2023-01-29T15:48:41.528Z,2.60
2023-01-29T15:50:45.267Z,2.56
2023-01-29T15:52:50.920Z,2.52
2023-01-29T15:54:57.397Z,1.21
2023-01-29T15:57:00.901Z,2.39
2023-01-29T15:59:09.850Z,2.41
2023-01-29T16:01:14.161Z,2.39
2023-01-29T16:03:17.814Z,2.32
2023-01-29T16:05:23.125Z,2.29
2023-01-29T16:07:26.211Z,1.88
2023-01-29T16:09:29.861Z,2.08
2023-01-29T16:11:35.053Z,2.05
2023-01-29T16:13:41.066Z,2.01
2023-01-29T16:15:56.086Z,1.94
2023-01-29T16:18:00.995Z,1.85
2023-01-29T16:20:06.735Z,1.56
2023-01-29T16:22:10.152Z,1.75
2023-01-29T16:24:19.678Z,1.78
2023-01-29T16:26:26.664Z,1.32
2023-01-29T16:28:31.429Z,1.56
2023-01-29T16:30:34.428Z,1.58
2023-01-29T16:32:37.523Z,1.24
2023-01-29T16:34:42.835Z,1.34
2023-01-29T16:36:47.512Z,1.35
2023-01-29T16:38:54.141Z,1.25
2023-01-29T16:41:09.081Z,1.21
2023-01-29T16:43:50.574Z,1.11
2023-01-29T16:46:03.290Z,0.95
2023-01-29T16:48:27.652Z,-0.27
2023-01-29T16:50:40.503Z,1.07
2023-01-29T16:52:57.669Z,0.64
2023-01-29T16:55:03.336Z,1.04
2023-01-29T16:57:06.096Z,0.99
2023-01-29T16:59:19.863Z,0.89
2023-01-29T17:01:25.463Z,0.59
2023-01-29T17:03:31.519Z,0.34
2023-01-29T17:05:37.905Z,0.27
2023-01-29T17:07:40.680Z,0.44
2023-01-29T17:09:43.659Z,0.08
2023-01-29T17:11:46.432Z,0.53
2023-01-29T17:13:49.275Z,0.58
2023-01-29T17:15:53.598Z,0.56
2023-01-29T17:17:56.362Z,0.53
2023-01-29T17:19:59.907Z,0.52
2023-01-29T17:22:05.495Z,0.55
2023-01-29T17:24:08.464Z,0.52
2023-01-29T17:26:14.996Z,0.50
2023-01-29T17:28:18.766Z,0.47
2023-01-29T17:30:24.575Z,0.35
2023-01-29T17:32:42.971Z,0.34
2023-01-29T17:34:48.240Z,-0.30
2023-01-29T17:36:50.956Z,0.30
2023-01-29T17:38:54.023Z,-0.17
2023-01-29T17:41:00.851Z,0.14
2023-01-29T17:43:03.903Z,-0.06
2023-01-29T17:45:08.101Z,0.21
2023-01-29T17:47:15.011Z,0.21
2023-01-29T17:49:25.735Z,0.12
2023-01-29T17:51:28.490Z,0.19
2023-01-29T17:53:45.429Z,-0.10
2023-01-29T17:55:49.413Z,-0.47
2023-01-29T17:57:52.210Z,-0.08
2023-01-29T17:59:54.941Z,0.13
2023-01-29T18:01:57.972Z,0.04
2023-01-29T18:04:00.847Z,-0.73
2023-01-29T18:06:08.759Z,-0.93
2023-01-29T18:08:17.608Z,-0.14
2023-01-29T18:10:22.939Z,-0.56
2023-01-29T18:12:25.811Z,-0.20
2023-01-29T18:14:28.597Z,-0.22
2023-01-29T18:16:37.098Z,-0.27
2023-01-29T18:18:40.398Z,-0.30
2023-01-29T18:20:44.938Z,-0.30
2023-01-29T18:22:49.427Z,-0.34
2023-01-29T18:24:52.256Z,-0.53
2023-01-29T18:26:55.066Z,-0.37
2023-01-29T18:28:57.815Z,-0.37
2023-01-29T18:31:02.335Z,-0.42
2023-01-29T18:33:05.286Z,-0.42
2023-01-29T18:35:09.320Z,-0.49
2023-01-29T18:37:13.036Z,-0.71
2023-01-29T18:39:17.743Z,-0.51
2023-01-29T18:41:20.998Z,-0.54
2023-01-29T18:43:26.191Z,-0.58
2023-01-29T18:45:29.381Z,-0.59
2023-01-29T18:47:32.231Z,-1.14
2023-01-29T18:49:38.737Z,-0.67
2023-01-29T18:51:41.546Z,-0.70
2023-01-29T18:53:46.532Z,-0.67
2023-01-29T18:56:02.519Z,-0.99
2023-01-29T18:58:25.089Z,-1.26
2023-01-29T19:00:28.075Z,-0.70
2023-01-29T19:02:30.849Z,-0.76
2023-01-29T19:04:33.949Z,-0.70
2023-01-29T19:06:37.953Z,-0.68
2023-01-29T19:08:42.850Z,-1.30
2023-01-29T19:10:46.088Z,-1.12
2023-01-29T19:12:50.186Z,-0.89
2023-01-29T19:14:52.987Z,-0.83
2023-01-29T19:16:57.077Z,-0.84
2023-01-29T19:19:00.102Z,-0.86
2023-01-29T19:21:08.333Z,-1.42
2023-01-29T19:23:11.363Z,-1.46
2023-01-29T19:25:14.111Z,-0.98
2023-01-29T19:27:17.305Z,-0.95
2023-01-29T19:29:21.723Z,-0.92
2023-01-29T19:31:24.898Z,-1.03
2023-01-29T19:33:28.661Z,-0.92
2023-01-29T19:35:32.632Z,-0.91
2023-01-29T19:37:35.529Z,-0.93
2023-01-29T19:39:38.519Z,-0.97
2023-01-29T19:41:41.730Z,-1.25
2023-01-29T19:43:45.799Z,-1.26
2023-01-29T19:45:51.017Z,-1.16
2023-01-29T19:47:55.056Z,-1.29
2023-01-29T19:49:57.886Z,-1.10
2023-01-29T19:52:01.043Z,-1.05
2023-01-29T19:54:04.114Z,-1.09
2023-01-29T19:56:09.433Z,-1.03
2023-01-29T19:58:12.438Z,-1.08
2023-01-29T20:00:17.477Z,-1.32
2023-01-29T20:02:21.669Z,-1.02
2023-01-29T20:04:24.454Z,-1.34
2023-01-29T20:06:30.969Z,-1.03
2023-01-29T20:08:34.667Z,-1.03
2023-01-29T20:10:37.553Z,-1.03
2023-01-29T20:12:40.357Z,-1.04
2023-01-29T20:14:48.613Z,-1.22
2023-01-29T20:16:51.387Z,-1.09
2023-01-29T20:18:55.466Z,-1.08
2023-01-29T20:21:22.046Z,-1.13
2023-01-29T20:23:37.247Z,-1.91
2023-01-29T20:25:41.697Z,-3.20
2023-01-29T20:27:44.592Z,-1.17
2023-01-29T20:29:47.369Z,-1.23
2023-01-29T20:31:50.246Z,-1.27
2023-01-29T20:33:53.042Z,-1.28
2023-01-29T20:35:58.422Z,-1.91
2023-01-29T20:38:01.720Z,-1.32
2023-01-29T20:40:04.937Z,-1.35
2023-01-29T20:42:07.753Z,-1.38
2023-01-29T20:44:10.674Z,-1.41
2023-01-29T20:46:14.121Z,-1.48
2023-01-29T20:48:17.013Z,-1.23
2023-01-29T20:50:20.091Z,-1.27
2023-01-29T20:52:27.747Z,-2.28
2023-01-29T20:54:33.159Z,-1.38
2023-01-29T20:56:44.003Z,-1.46
2023-01-29T20:58:50.121Z,-1.81
2023-01-29T21:00:53.027Z,-1.95
2023-01-29T21:02:55.802Z,-1.62
2023-01-29T21:04:58.562Z,-1.64
2023-01-29T21:07:01.383Z,-1.67
2023-01-29T21:09:05.621Z,-1.76
2023-01-29T21:11:10.210Z,-1.74
2023-01-29T21:13:13.512Z,-1.81
2023-01-29T21:15:16.696Z,-1.96
2023-01-29T21:17:19.609Z,-1.77
2023-01-29T21:19:22.434Z,-1.78
2023-01-29T21:21:26.627Z,-1.79
2023-01-29T21:23:29.456Z,-1.73
2023-01-29T21:25:33.625Z,-1.73
2023-01-29T21:27:36.321Z,-1.69
2023-01-29T21:29:39.058Z,-1.71
2023-01-29T21:31:42.225Z,-1.76
2023-01-29T21:33:45.223Z,-1.81
2023-01-29T21:35:47.966Z,-1.80
2023-01-29T21:37:50.708Z,-1.77
2023-01-29T21:39:53.435Z,-1.73
2023-01-29T21:42:15.121Z,-2.34
2023-01-29T21:44:17.843Z,-1.73
2023-01-29T21:46:20.655Z,-1.76
2023-01-29T21:48:23.526Z,-1.78
2023-01-29T21:50:26.208Z,-1.82
2023-01-29T21:52:29.077Z,-1.84
2023-01-29T21:54:35.366Z,-1.84
2023-01-29T21:56:38.072Z,-1.88
2023-01-29T21:58:42.145Z,-1.86
2023-01-29T22:00:50.602Z,-1.80
2023-01-29T22:02:53.440Z,-2.32
2023-01-29T22:05:08.657Z,-1.84
2023-01-29T22:07:19.005Z,-1.88
2023-01-29T22:09:22.557Z,-1.82
2023-01-29T22:11:25.338Z,-1.80
2023-01-29T22:13:28.071Z,-1.81
2023-01-29T22:15:32.165Z,-2.07
2023-01-29T22:17:35.280Z,-1.79
2023-01-29T22:19:38.054Z,-1.85
2023-01-29T22:21:40.840Z,-1.85
2023-01-29T22:23:43.541Z,-2.11
2023-01-29T22:25:46.294Z,-1.87
2023-01-29T22:27:49.058Z,-1.87
2023-01-29T22:29:51.796Z,-1.89
2023-01-29T22:31:57.506Z,-2.09
2023-01-29T22:34:00.248Z,-2.03
2023-01-29T22:36:03.423Z,-2.01
2023-01-29T22:38:06.524Z,-1.89
2023-01-29T22:40:10.589Z,-1.88
2023-01-29T22:42:13.308Z,-1.93
2023-01-29T22:44:16.136Z,-1.98
2023-01-29T22:46:18.977Z,-1.98
2023-01-29T22:48:23.517Z,-1.95
2023-01-29T22:50:26.349Z,-1.98
2023-01-29T22:52:38.631Z,-1.94
2023-01-29T22:54:42.864Z,-2.00
2023-01-29T22:56:45.603Z,-2.02
2023-01-29T22:58:51.315Z,-1.98
2023-01-29T23:00:54.091Z,-1.99
2023-01-29T23:02:56.801Z,-2.03
2023-01-29T23:05:00.925Z,-2.02
2023-01-29T23:07:03.959Z,-2.15
2023-01-29T23:09:06.955Z,-2.05
2023-01-29T23:11:18.730Z,-2.20
2023-01-29T23:13:21.471Z,-2.07
2023-01-29T23:15:24.180Z,-2.08
2023-01-29T23:17:26.939Z,-2.08
2023-01-29T23:19:30.491Z,-2.05
2023-01-29T23:21:34.839Z,-2.11
2023-01-29T23:23:38.535Z,-2.08
2023-01-29T23:25:58.925Z,-2.74
2023-01-29T23:28:01.651Z,-2.45
2023-01-29T23:30:05.556Z,-2.18
2023-01-29T23:32:08.454Z,-2.21
2023-01-29T23:34:11.286Z,-2.66
2023-01-29T23:36:14.067Z,-2.28
2023-01-29T23:38:18.483Z,-2.17
2023-01-29T23:40:21.228Z,-2.25
2023-01-29T23:42:23.998Z,-2.24
2023-01-29T23:44:26.825Z,-2.41
2023-01-29T23:46:29.748Z,-2.39
2023-01-29T23:48:32.513Z,-2.33
2023-01-29T23:50:35.226Z,-2.22
2023-01-29T23:52:38.824Z,-2.22
2023-01-29T23:54:42.855Z,-2.28
2023-01-29T23:56:45.767Z,-2.46
2023-01-29T23:58:48.483Z,-2.22
