createdAt,value
2018-12-30T00:00:25.093Z,19.25
2018-12-30T00:02:53.219Z,11.90
2018-12-30T00:05:21.453Z,14.93
2018-12-30T00:07:49.703Z,21.17
2018-12-30T00:10:17.643Z,18.23
2018-12-30T00:12:45.923Z,18.37
2018-12-30T00:15:13.807Z,17.23
2018-12-30T00:17:41.899Z,17.70
2018-12-30T00:20:10.499Z,21.37
2018-12-30T00:22:39.083Z,20.73
2018-12-30T00:25:07.114Z,16.08
2018-12-30T00:27:35.129Z,16.70
2018-12-30T00:30:03.745Z,15.23
2018-12-30T00:32:31.769Z,12.73
2018-12-30T00:34:59.490Z,16.05
2018-12-30T00:37:27.657Z,22.27
2018-12-30T00:39:55.656Z,18.37
2018-12-30T00:42:24.158Z,13.80
2018-12-30T00:44:52.596Z,15.88
2018-12-30T00:47:20.634Z,13.98
2018-12-30T00:49:48.395Z,14.98
2018-12-30T00:52:16.423Z,15.43
2018-12-30T00:54:44.432Z,20.30
2018-12-30T00:57:12.464Z,18.60
2018-12-30T00:59:40.231Z,16.08
2018-12-30T01:02:07.984Z,18.55
2018-12-30T01:04:35.714Z,14.77
2018-12-30T01:07:04.052Z,20.45
2018-12-30T01:09:32.041Z,23.35
2018-12-30T01:12:00.006Z,13.40
2018-12-30T01:14:28.596Z,16.17
2018-12-30T01:16:56.609Z,17.15
2018-12-30T01:19:24.602Z,16.17
2018-12-30T01:21:52.681Z,14.10
2018-12-30T01:24:20.416Z,15.93
2018-12-30T01:26:48.464Z,19.40
2018-12-30T01:29:16.662Z,13.48
2018-12-30T01:31:44.696Z,14.63
2018-12-30T01:34:13.149Z,13.73
2018-12-30T01:36:41.580Z,24.45
2018-12-30T01:39:10.016Z,13.35
2018-12-30T01:41:38.068Z,12.13
2018-12-30T01:44:06.135Z,15.20
2018-12-30T01:46:34.780Z,15.63
2018-12-30T01:49:02.786Z,15.32
2018-12-30T01:51:33.115Z,16.92
2018-12-30T01:53:59.064Z,20.35
2018-12-30T01:56:27.094Z,11.95
2018-12-30T01:58:55.550Z,19.02
2018-12-30T02:01:23.616Z,16.62
2018-12-30T02:03:51.626Z,20.25
2018-12-30T02:06:19.664Z,14.63
2018-12-30T02:08:47.634Z,14.63
2018-12-30T02:11:42.728Z,21.50
2018-12-30T02:14:10.485Z,12.37
2018-12-30T02:16:38.525Z,21.00
2018-12-30T02:19:06.840Z,14.77
2018-12-30T02:21:41.059Z,21.67
2018-12-30T02:24:02.572Z,15.07
2018-12-30T02:26:30.630Z,15.60
2018-12-30T02:28:59.188Z,11.30
2018-12-30T02:31:26.897Z,11.93
2018-12-30T02:33:55.374Z,13.10
2018-12-30T02:36:23.333Z,16.20
2018-12-30T02:38:51.339Z,14.13
2018-12-30T02:41:19.409Z,16.15
2018-12-30T02:43:47.388Z,13.15
2018-12-30T02:46:15.378Z,15.15
2018-12-30T02:48:43.387Z,17.00
2018-12-30T02:51:12.266Z,16.42
2018-12-30T02:53:42.068Z,12.52
2018-12-30T02:56:09.738Z,14.75
2018-12-30T02:58:37.825Z,14.02
2018-12-30T03:01:05.562Z,17.85
2018-12-30T03:03:33.668Z,15.57
2018-12-30T03:06:01.396Z,12.37
2018-12-30T03:08:28.815Z,11.00
2018-12-30T03:10:56.861Z,11.93
2018-12-30T03:13:24.842Z,19.80
2018-12-30T03:15:52.992Z,16.83
2018-12-30T03:18:21.357Z,10.45
2018-12-30T03:20:50.097Z,15.02
2018-12-30T03:23:18.750Z,10.38
2018-12-30T03:25:47.106Z,13.40
2018-12-30T03:28:15.168Z,12.07
2018-12-30T03:30:43.852Z,15.07
2018-12-30T03:33:11.888Z,14.65
2018-12-30T03:35:39.918Z,13.25
2018-12-30T03:38:07.910Z,15.25
2018-12-30T03:40:36.043Z,15.32
2018-12-30T03:43:04.127Z,13.40
2018-12-30T03:45:32.093Z,18.95
2018-12-30T03:47:59.547Z,10.32
2018-12-30T03:50:27.321Z,19.23
2018-12-30T03:52:55.060Z,11.05
2018-12-30T03:55:22.792Z,13.88
2018-12-30T03:57:50.812Z,14.40
2018-12-30T04:00:20.003Z,13.20
2018-12-30T04:02:48.021Z,7.65
2018-12-30T04:05:16.021Z,18.65
2018-12-30T04:07:43.735Z,20.33
2018-12-30T04:10:11.498Z,19.02
2018-12-30T04:12:39.194Z,11.25
2018-12-30T04:15:06.924Z,14.20
2018-12-30T04:17:34.983Z,16.05
2018-12-30T04:20:02.986Z,13.88
2018-12-30T04:22:31.471Z,17.75
2018-12-30T04:24:59.259Z,13.38
2018-12-30T04:27:27.228Z,16.98
2018-12-30T04:29:55.268Z,18.42
2018-12-30T04:32:23.264Z,11.07
2018-12-30T04:34:50.970Z,12.43
2018-12-30T04:37:18.657Z,11.60
2018-12-30T04:39:46.894Z,9.27
2018-12-30T04:42:14.864Z,12.02
2018-12-30T04:44:42.939Z,10.88
2018-12-30T04:47:10.937Z,10.93
2018-12-30T04:49:39.081Z,11.32
2018-12-30T04:52:07.058Z,14.87
2018-12-30T04:54:35.522Z,13.60
2018-12-30T04:57:03.206Z,20.92
2018-12-30T04:59:30.926Z,11.15
2018-12-30T05:01:59.442Z,10.02
2018-12-30T05:04:28.086Z,11.35
2018-12-30T05:06:56.048Z,8.60
2018-12-30T05:09:24.010Z,10.90
2018-12-30T05:11:51.731Z,12.18
2018-12-30T05:14:20.292Z,15.30
2018-12-30T05:16:48.360Z,9.73
2018-12-30T05:19:16.342Z,13.60
2018-12-30T05:21:44.446Z,11.93
2018-12-30T05:24:13.062Z,12.60
2018-12-30T05:26:40.760Z,13.95
2018-12-30T05:29:08.867Z,14.13
2018-12-30T05:31:36.901Z,11.68
2018-12-30T05:34:04.858Z,14.63
2018-12-30T05:36:32.847Z,8.05
2018-12-30T05:39:01.145Z,7.80
2018-12-30T05:41:30.065Z,7.87
2018-12-30T05:43:59.394Z,11.82
2018-12-30T05:46:29.656Z,10.27
2018-12-30T05:48:57.374Z,12.82
2018-12-30T05:51:25.363Z,13.48
2018-12-30T05:53:53.519Z,12.13
2018-12-30T05:56:21.509Z,13.38
2018-12-30T05:58:49.639Z,10.40
2018-12-30T06:01:17.385Z,10.30
2018-12-30T06:03:45.405Z,7.40
2018-12-30T06:06:13.141Z,12.05
2018-12-30T06:08:41.077Z,9.52
2018-12-30T06:11:08.788Z,11.98
2018-12-30T06:13:36.565Z,14.50
2018-12-30T06:16:04.464Z,13.60
2018-12-30T06:18:32.450Z,13.40
2018-12-30T06:21:00.441Z,8.88
2018-12-30T06:23:28.503Z,12.45
2018-12-30T06:25:56.525Z,8.50
2018-12-30T06:28:24.537Z,7.12
2018-12-30T06:30:52.867Z,12.43
2018-12-30T06:33:20.850Z,9.63
2018-12-30T06:35:48.829Z,7.75
2018-12-30T06:38:16.845Z,8.40
2018-12-30T06:40:44.788Z,8.00
2018-12-30T06:43:12.510Z,13.45
2018-12-30T06:45:40.622Z,8.23
2018-12-30T06:48:08.938Z,11.85
2018-12-30T06:50:36.918Z,12.63
2018-12-30T06:53:04.897Z,10.75
2018-12-30T06:55:32.846Z,9.57
2018-12-30T06:58:00.820Z,10.55
2018-12-30T07:00:28.841Z,10.75
2018-12-30T07:02:56.788Z,10.88
2018-12-30T07:05:25.357Z,9.45
2018-12-30T07:07:53.453Z,13.55
2018-12-30T07:10:21.264Z,9.20
2018-12-30T07:12:49.250Z,10.50
2018-12-30T07:15:17.327Z,13.32
2018-12-30T07:17:44.780Z,6.53
2018-12-30T07:20:12.757Z,7.50
2018-12-30T07:22:41.361Z,12.25
2018-12-30T07:25:09.310Z,9.88
2018-12-30T07:27:37.035Z,11.07
2018-12-30T07:30:05.889Z,11.55
2018-12-30T07:32:33.881Z,8.18
2018-12-30T07:35:01.923Z,9.55
2018-12-30T07:37:30.389Z,15.43
2018-12-30T07:39:58.113Z,15.95
2018-12-30T07:42:26.054Z,12.13
2018-12-30T07:44:54.113Z,10.75
2018-12-30T07:47:22.139Z,12.05
2018-12-30T07:49:51.325Z,7.87
2018-12-30T07:52:19.342Z,7.93
2018-12-30T07:54:47.150Z,15.07
2018-12-30T07:57:14.818Z,7.80
2018-12-30T07:59:42.920Z,16.17
2018-12-30T08:02:10.905Z,9.15
2018-12-30T08:04:38.862Z,8.45
2018-12-30T08:07:06.579Z,13.15
2018-12-30T08:09:34.711Z,10.98
2018-12-30T08:12:02.671Z,4.35
2018-12-30T08:14:30.673Z,6.93
2018-12-30T08:16:58.673Z,10.10
2018-12-30T08:19:26.690Z,9.68
2018-12-30T08:21:54.950Z,6.87
2018-12-30T08:24:23.210Z,8.75
2018-12-30T08:26:51.193Z,8.18
2018-12-30T08:29:18.954Z,12.13
2018-12-30T08:31:46.722Z,14.38
2018-12-30T08:34:14.727Z,12.80
2018-12-30T08:36:42.747Z,15.75
2018-12-30T08:39:10.752Z,10.52
2018-12-30T08:41:38.777Z,9.25
2018-12-30T08:44:06.915Z,13.90
2018-12-30T08:46:34.628Z,13.43
2018-12-30T08:49:02.601Z,13.50
2018-12-30T08:51:31.002Z,18.45
2018-12-30T08:53:59.490Z,13.65
2018-12-30T08:56:27.186Z,11.12
2018-12-30T08:58:55.218Z,10.90
2018-12-30T09:01:28.274Z,12.32
2018-12-30T09:03:51.555Z,9.95
2018-12-30T09:06:19.545Z,10.27
2018-12-30T09:08:47.562Z,7.68
2018-12-30T09:11:15.280Z,11.10
2018-12-30T09:13:43.264Z,10.25
2018-12-30T09:16:11.243Z,10.10
2018-12-30T09:18:38.939Z,23.92
2018-12-30T09:21:07.002Z,11.20
2018-12-30T09:23:37.506Z,12.52
2018-12-30T09:26:02.753Z,13.40
2018-12-30T09:28:30.753Z,7.10
2018-12-30T09:30:58.821Z,7.65
2018-12-30T09:33:26.895Z,19.27
2018-12-30T09:35:54.620Z,11.32
2018-12-30T09:38:22.911Z,13.93
2018-12-30T09:40:50.621Z,12.80
2018-12-30T09:43:18.786Z,11.88
2018-12-30T09:45:46.912Z,11.60
2018-12-30T09:48:14.889Z,14.57
2018-12-30T09:50:43.449Z,11.27
2018-12-30T09:53:12.740Z,13.52
2018-12-30T09:55:40.729Z,9.57
2018-12-30T09:58:08.798Z,7.22
2018-12-30T10:00:37.883Z,12.02
2018-12-30T10:03:05.839Z,10.82
2018-12-30T10:05:33.823Z,10.43
2018-12-30T10:08:01.782Z,10.30
2018-12-30T10:10:29.868Z,12.00
2018-12-30T10:12:57.910Z,18.65
2018-12-30T10:15:25.905Z,13.30
2018-12-30T10:17:53.713Z,18.35
2018-12-30T10:20:22.788Z,17.10
2018-12-30T10:22:50.786Z,14.32
2018-12-30T10:25:18.738Z,13.73
2018-12-30T10:27:47.104Z,19.27
2018-12-30T10:30:15.060Z,11.35
2018-12-30T10:32:43.143Z,13.60
2018-12-30T10:35:11.128Z,15.27
2018-12-30T10:37:39.167Z,12.52
2018-12-30T10:40:07.748Z,18.15
2018-12-30T10:42:35.758Z,10.68
2018-12-30T10:45:04.317Z,16.33
2018-12-30T10:47:32.042Z,12.98
2018-12-30T10:50:00.201Z,14.35
2018-12-30T10:52:27.934Z,10.82
2018-12-30T10:54:56.378Z,8.65
2018-12-30T10:57:24.335Z,7.93
2018-12-30T10:59:52.307Z,10.95
2018-12-30T11:02:19.758Z,11.50
2018-12-30T11:04:47.772Z,8.93
2018-12-30T11:07:15.514Z,14.65
2018-12-30T11:09:43.537Z,11.88
2018-12-30T11:12:11.996Z,13.75
2018-12-30T11:14:39.980Z,12.52
2018-12-30T11:17:07.991Z,13.50
2018-12-30T11:19:35.988Z,12.25
2018-12-30T11:22:03.956Z,8.60
2018-12-30T11:24:32.498Z,10.98
2018-12-30T11:27:00.073Z,14.87
2018-12-30T11:29:28.052Z,10.70
2018-12-30T11:31:56.039Z,13.68
2018-12-30T11:34:24.135Z,12.32
2018-12-30T11:36:52.160Z,17.50
2018-12-30T11:39:20.742Z,11.68
2018-12-30T11:41:49.262Z,18.75
2018-12-30T11:44:17.214Z,12.52
2018-12-30T11:46:45.221Z,6.72
2018-12-30T11:49:14.082Z,11.70
2018-12-30T11:51:41.847Z,12.70
2018-12-30T11:54:16.265Z,9.60
2018-12-30T11:56:37.597Z,7.60
2018-12-30T11:59:05.580Z,8.55
2018-12-30T12:01:33.293Z,11.35
2018-12-30T12:04:01.696Z,7.43
2018-12-30T12:06:29.679Z,8.30
2018-12-30T12:08:57.667Z,7.10
2018-12-30T12:11:25.682Z,9.52
2018-12-30T12:13:53.379Z,7.78
2018-12-30T12:16:21.385Z,10.07
2018-12-30T12:18:49.351Z,8.63
2018-12-30T12:21:16.846Z,7.87
2018-12-30T12:23:44.833Z,9.13
2018-12-30T12:26:13.077Z,14.82
2018-12-30T12:28:41.033Z,8.88
2018-12-30T12:31:09.048Z,11.90
2018-12-30T12:33:37.125Z,7.80
2018-12-30T12:36:05.224Z,12.48
2018-12-30T12:38:33.028Z,15.13
2018-12-30T12:41:01.015Z,14.85
2018-12-30T12:43:28.995Z,10.35
2018-12-30T12:45:57.013Z,12.40
2018-12-30T12:48:25.817Z,12.88
2018-12-30T12:50:53.834Z,11.20
2018-12-30T12:53:23.509Z,13.30
2018-12-30T12:55:49.933Z,15.68
2018-12-30T12:58:17.976Z,9.57
2018-12-30T13:00:46.086Z,13.95
2018-12-30T13:03:14.093Z,10.45
2018-12-30T13:05:42.646Z,14.68
2018-12-30T13:08:10.613Z,13.30
2018-12-30T13:10:38.386Z,16.02
2018-12-30T13:13:07.087Z,9.88
2018-12-30T13:15:34.813Z,13.00
2018-12-30T13:18:03.187Z,11.80
2018-12-30T13:20:30.598Z,11.57
2018-12-30T13:22:58.553Z,6.57
2018-12-30T13:25:27.068Z,19.73
2018-12-30T13:27:55.188Z,18.40
2018-12-30T13:30:23.147Z,13.50
2018-12-30T13:32:51.177Z,13.68
2018-12-30T13:35:18.914Z,12.73
2018-12-30T13:37:46.887Z,13.98
2018-12-30T13:40:15.476Z,17.73
2018-12-30T13:42:43.496Z,10.98
2018-12-30T13:45:11.447Z,14.07
2018-12-30T13:47:39.831Z,17.62
2018-12-30T13:50:07.847Z,11.02
2018-12-30T13:52:35.845Z,20.05
2018-12-30T13:55:03.977Z,12.82
2018-12-30T13:57:31.914Z,14.50
2018-12-30T14:00:00.290Z,14.68
2018-12-30T14:02:28.280Z,19.80
2018-12-30T14:04:56.478Z,15.55
2018-12-30T14:07:24.485Z,17.70
2018-12-30T14:09:52.736Z,21.12
2018-12-30T14:12:20.765Z,18.27
2018-12-30T14:14:48.755Z,16.08
2018-12-30T14:17:17.334Z,22.35
2018-12-30T14:19:45.404Z,14.38
2018-12-30T14:22:13.397Z,24.33
2018-12-30T14:24:41.600Z,18.37
2018-12-30T14:27:09.450Z,15.50
2018-12-30T14:29:37.441Z,15.45
2018-12-30T14:32:05.598Z,24.02
2018-12-30T14:34:33.731Z,20.37
2018-12-30T14:37:01.505Z,23.12
2018-12-30T14:39:28.986Z,15.55
2018-12-30T14:41:56.935Z,15.70
2018-12-30T14:44:24.982Z,21.05
2018-12-30T14:46:53.387Z,28.73
2018-12-30T14:49:21.880Z,24.20
2018-12-30T14:51:49.610Z,28.65
2018-12-30T14:54:17.071Z,23.60
2018-12-30T14:56:45.048Z,26.62
2018-12-30T14:59:13.128Z,26.40
2018-12-30T15:01:42.599Z,24.55
2018-12-30T15:04:10.055Z,23.48
2018-12-30T15:06:38.035Z,25.10
2018-12-30T15:09:08.324Z,24.12
2018-12-30T15:11:36.733Z,31.25
2018-12-30T15:14:05.134Z,22.45
2018-12-30T15:16:33.635Z,29.80
2018-12-30T15:19:01.804Z,35.20
2018-12-30T15:21:29.947Z,28.52
2018-12-30T15:23:58.062Z,28.30
2018-12-30T15:26:26.190Z,29.90
2018-12-30T15:28:54.292Z,28.87
2018-12-30T15:31:22.375Z,30.52
2018-12-30T15:33:50.096Z,31.02
2018-12-30T15:36:18.098Z,34.58
2018-12-30T15:38:46.222Z,26.23
2018-12-30T15:41:14.311Z,27.62
2018-12-30T15:43:42.310Z,34.30
2018-12-30T15:46:10.069Z,32.40
2018-12-30T15:48:38.124Z,27.92
2018-12-30T15:51:06.077Z,33.60
2018-12-30T15:53:33.803Z,31.10
2018-12-30T15:56:01.777Z,31.42
2018-12-30T15:58:30.275Z,28.90
2018-12-30T16:00:58.016Z,40.00
2018-12-30T16:03:26.568Z,31.27
2018-12-30T16:05:57.677Z,34.67
2018-12-30T16:08:23.025Z,36.75
2018-12-30T16:10:50.778Z,37.42
2018-12-30T16:13:18.514Z,33.60
2018-12-30T16:15:46.647Z,38.35
2018-12-30T16:18:14.841Z,34.05
2018-12-30T16:20:42.533Z,34.95
2018-12-30T16:23:10.562Z,33.80
2018-12-30T16:25:38.558Z,39.92
2018-12-30T16:28:06.285Z,45.08
2018-12-30T16:30:34.592Z,34.83
2018-12-30T16:33:02.702Z,36.63
2018-12-30T16:35:30.663Z,51.80
2018-12-30T16:37:58.687Z,44.58
2018-12-30T16:40:26.518Z,51.67
2018-12-30T16:42:54.214Z,48.08
2018-12-30T16:45:22.290Z,49.70
2018-12-30T16:47:50.885Z,38.70
2018-12-30T16:50:19.114Z,38.70
2018-12-30T16:52:47.194Z,38.70
2018-12-30T16:55:15.144Z,35.03
2018-12-30T16:57:43.680Z,36.67
2018-12-30T17:00:11.922Z,39.65
2018-12-30T17:02:39.898Z,38.22
2018-12-30T17:05:08.825Z,35.55
2018-12-30T17:07:38.373Z,32.10
2018-12-30T17:10:07.255Z,39.88
2018-12-30T17:12:34.959Z,32.80
2018-12-30T17:15:03.000Z,33.20
2018-12-30T17:17:31.561Z,44.45
2018-12-30T17:19:59.880Z,38.67
2018-12-30T17:22:27.880Z,39.17
2018-12-30T17:24:55.608Z,41.13
2018-12-30T17:27:23.592Z,85.80
2018-12-30T17:29:51.304Z,53.92
2018-12-30T17:32:19.264Z,47.90
2018-12-30T17:34:47.323Z,48.22
2018-12-30T17:37:15.925Z,39.97
2018-12-30T17:39:43.998Z,44.17
2018-12-30T17:42:11.723Z,42.35
2018-12-30T17:44:39.933Z,41.83
2018-12-30T17:47:07.899Z,43.30
2018-12-30T17:49:35.900Z,45.97
2018-12-30T17:52:03.667Z,46.33
2018-12-30T17:54:31.712Z,43.42
2018-12-30T17:56:59.879Z,40.45
2018-12-30T17:59:27.727Z,46.72
2018-12-30T18:01:55.712Z,41.58
2018-12-30T18:04:23.791Z,43.17
2018-12-30T18:06:53.092Z,48.40
2018-12-30T18:09:20.545Z,45.12
2018-12-30T18:11:48.535Z,46.83
2018-12-30T18:14:16.917Z,45.83
2018-12-30T18:16:44.618Z,48.55
2018-12-30T18:19:12.624Z,85.28
2018-12-30T18:21:40.647Z,57.62
2018-12-30T18:24:08.460Z,70.55
2018-12-30T18:26:38.000Z,63.33
2018-12-30T18:29:04.399Z,61.05
2018-12-30T18:31:32.370Z,64.43
2018-12-30T18:34:01.108Z,69.22
2018-12-30T18:36:28.978Z,62.13
2018-12-30T18:38:56.908Z,62.60
2018-12-30T18:41:24.919Z,69.07
2018-12-30T18:43:52.850Z,70.20
2018-12-30T18:46:21.002Z,69.80
2018-12-30T18:48:49.569Z,59.13
2018-12-30T18:51:17.655Z,60.78
2018-12-30T18:53:45.355Z,57.78
2018-12-30T18:56:13.336Z,51.22
2018-12-30T18:58:41.504Z,50.70
2018-12-30T19:01:09.435Z,54.03
2018-12-30T19:03:37.958Z,54.40
2018-12-30T19:06:06.647Z,43.22
2018-12-30T19:08:35.144Z,50.58
2018-12-30T19:11:03.557Z,52.40
2018-12-30T19:13:32.542Z,47.85
2018-12-30T19:16:00.268Z,53.17
2018-12-30T19:18:27.995Z,65.43
2018-12-30T19:20:56.149Z,55.20
2018-12-30T19:23:24.091Z,65.85
2018-12-30T19:25:52.581Z,63.42
2018-12-30T19:28:20.574Z,60.40
2018-12-30T19:30:48.296Z,69.15
2018-12-30T19:33:16.022Z,69.82
2018-12-30T19:35:44.025Z,62.30
2018-12-30T19:38:11.993Z,60.72
2018-12-30T19:40:39.991Z,59.33
2018-12-30T19:43:07.750Z,62.35
2018-12-30T19:45:35.447Z,57.45
2018-12-30T19:48:03.131Z,60.92
2018-12-30T19:50:31.480Z,54.83
2018-12-30T19:53:00.073Z,57.35
2018-12-30T19:55:28.127Z,62.78
2018-12-30T19:57:56.215Z,66.35
2018-12-30T20:00:24.907Z,63.17
2018-12-30T20:02:52.985Z,65.90
2018-12-30T20:05:21.307Z,57.67
2018-12-30T20:07:49.327Z,61.65
2018-12-30T20:10:17.016Z,55.22
2018-12-30T20:12:45.030Z,55.03
2018-12-30T20:15:12.734Z,58.63
2018-12-30T20:17:40.650Z,63.83
2018-12-30T20:20:08.644Z,62.53
2018-12-30T20:22:36.605Z,59.75
2018-12-30T20:25:04.710Z,50.70
2018-12-30T20:27:32.871Z,58.45
2018-12-30T20:30:00.917Z,62.83
2018-12-30T20:32:28.597Z,69.90
2018-12-30T20:34:56.591Z,57.25
2018-12-30T20:37:24.009Z,52.70
2018-12-30T20:39:52.030Z,49.92
2018-12-30T20:42:20.940Z,55.45
2018-12-30T20:44:48.873Z,54.95
2018-12-30T20:47:16.847Z,63.28
2018-12-30T20:49:44.577Z,51.88
2018-12-30T20:52:13.159Z,53.35
2018-12-30T20:54:41.243Z,63.00
2018-12-30T20:57:09.268Z,60.12
2018-12-30T20:59:36.958Z,52.10
2018-12-30T21:02:04.944Z,53.47
2018-12-30T21:04:33.792Z,55.50
2018-12-30T21:07:01.782Z,50.67
2018-12-30T21:09:29.770Z,47.58
2018-12-30T21:11:58.256Z,51.40
2018-12-30T21:14:25.996Z,50.45
2018-12-30T21:16:53.743Z,48.97
2018-12-30T21:19:22.367Z,46.85
2018-12-30T21:21:50.060Z,52.40
2018-12-30T21:24:18.523Z,54.03
2018-12-30T21:26:46.548Z,59.10
2018-12-30T21:29:14.249Z,58.30
2018-12-30T21:31:41.985Z,47.22
2018-12-30T21:34:09.986Z,49.58
2018-12-30T21:36:37.940Z,51.28
2018-12-30T21:39:07.518Z,47.55
2018-12-30T21:41:35.540Z,51.28
2018-12-30T21:44:03.249Z,51.70
2018-12-30T21:46:31.235Z,58.08
2018-12-30T21:48:59.260Z,52.45
2018-12-30T21:51:27.233Z,49.05
2018-12-30T21:53:55.834Z,60.58
2018-12-30T21:56:24.100Z,48.75
2018-12-30T21:58:52.236Z,51.75
2018-12-30T22:01:20.223Z,51.15
2018-12-30T22:03:48.228Z,46.97
2018-12-30T22:06:16.334Z,50.75
2018-12-30T22:08:44.268Z,43.65
2018-12-30T22:11:12.282Z,47.83
2018-12-30T22:13:40.686Z,47.62
2018-12-30T22:16:08.679Z,41.60
2018-12-30T22:18:36.991Z,43.75
2018-12-30T22:21:04.540Z,42.42
2018-12-30T22:23:33.053Z,40.47
2018-12-30T22:26:01.233Z,44.03
2018-12-30T22:28:29.214Z,47.72
2018-12-30T22:30:57.722Z,45.40
2018-12-30T22:33:25.464Z,41.47
2018-12-30T22:35:53.438Z,47.20
2018-12-30T22:38:21.430Z,41.55
2018-12-30T22:40:49.697Z,41.22
2018-12-30T22:43:17.644Z,44.80
2018-12-30T22:45:45.659Z,40.80
2018-12-30T22:48:13.763Z,30.33
2018-12-30T22:50:41.859Z,33.05
2018-12-30T22:53:09.844Z,33.97
2018-12-30T22:55:37.764Z,34.95
2018-12-30T22:58:05.734Z,33.83
2018-12-30T23:00:58.367Z,35.30
2018-12-30T23:03:26.434Z,32.90
2018-12-30T23:05:54.423Z,34.42
2018-12-30T23:08:22.986Z,32.72
2018-12-30T23:10:54.955Z,34.78
2018-12-30T23:13:22.919Z,30.15
2018-12-30T23:15:52.098Z,35.10
2018-12-30T23:18:20.078Z,39.05
2018-12-30T23:20:48.041Z,39.97
2018-12-30T23:23:16.154Z,35.67
2018-12-30T23:25:45.839Z,45.05
2018-12-30T23:28:11.994Z,40.22
2018-12-30T23:30:40.319Z,40.40
2018-12-30T23:33:08.053Z,48.25
2018-12-30T23:35:36.021Z,45.33
2018-12-30T23:38:04.055Z,48.08
2018-12-30T23:40:32.045Z,49.33
2018-12-30T23:43:00.021Z,50.67
2018-12-30T23:45:27.771Z,44.38
2018-12-30T23:47:56.280Z,47.92
2018-12-30T23:50:24.410Z,48.38
2018-12-30T23:52:52.423Z,54.47
2018-12-30T23:55:20.719Z,54.30
2018-12-30T23:57:48.884Z,48.95
