createdAt,value
2022-08-22T05:24:48.446Z,99622.06
2022-08-22T05:28:07.307Z,99630.63
2022-08-22T05:31:15.319Z,99629.03
2022-08-22T05:34:26.642Z,99642.19
2022-08-22T05:37:41.363Z,99644.16
2022-08-22T05:40:52.900Z,99633.38
2022-08-22T05:43:56.074Z,99640.00
2022-08-22T05:47:22.805Z,99639.22
2022-08-22T05:50:38.598Z,99641.59
2022-08-22T05:53:47.897Z,99646.62
2022-08-22T05:56:57.746Z,99649.75
2022-08-22T06:00:12.472Z,99654.25
2022-08-22T06:03:26.925Z,99657.69
2022-08-22T06:06:34.251Z,99662.97
2022-08-22T06:09:46.013Z,99667.16
2022-08-22T06:12:51.877Z,99670.78
2022-08-22T06:16:05.675Z,99663.56
2022-08-22T06:19:19.383Z,99672.41
2022-08-22T06:22:36.310Z,99672.84
2022-08-22T06:25:43.329Z,99663.34
2022-08-22T06:28:55.185Z,99660.03
2022-08-22T06:32:03.411Z,99671.09
2022-08-22T06:35:15.963Z,99668.50
2022-08-22T06:38:20.347Z,99668.59
2022-08-22T06:41:27.939Z,99669.47
2022-08-22T06:44:35.417Z,99676.66
2022-08-22T06:47:50.272Z,99673.19
2022-08-22T06:50:57.450Z,99682.28
2022-08-22T06:54:05.396Z,99678.19
2022-08-22T06:57:25.094Z,99679.63
2022-08-22T07:00:28.384Z,99677.44
2022-08-22T07:03:35.234Z,99671.06
2022-08-22T07:06:50.013Z,99668.09
2022-08-22T07:09:56.128Z,99674.41
2022-08-22T07:12:59.139Z,99672.75
2022-08-22T07:16:07.013Z,99680.69
2022-08-22T07:19:22.524Z,99679.38
2022-08-22T07:22:29.507Z,99682.97
2022-08-22T07:25:45.724Z,99688.25
2022-08-22T07:29:00.776Z,99694.81
2022-08-22T07:32:16.273Z,99685.16
2022-08-22T07:35:24.807Z,99690.88
2022-08-22T07:38:34.859Z,99683.47
2022-08-22T07:41:55.048Z,99686.81
2022-08-22T07:45:15.573Z,99694.00
2022-08-22T07:48:29.354Z,99695.38
2022-08-22T07:51:44.115Z,99691.56
2022-08-22T07:54:56.242Z,99693.47
2022-08-22T07:58:05.448Z,99692.94
2022-08-22T08:01:18.058Z,99697.31
2022-08-22T08:04:26.170Z,99700.19
2022-08-22T08:07:30.393Z,99701.31
2022-08-22T08:10:39.565Z,99697.72
2022-08-22T08:13:45.912Z,99698.25
2022-08-22T08:16:48.788Z,99706.25
2022-08-22T08:19:54.433Z,99706.81
2022-08-22T08:22:59.564Z,99698.69
2022-08-22T08:26:24.311Z,99701.28
2022-08-22T08:29:29.266Z,99699.78
2022-08-22T08:32:35.243Z,99711.50
2022-08-22T08:36:03.206Z,99698.34
2022-08-22T08:39:35.125Z,99703.56
2022-08-22T08:43:17.050Z,99701.34
2022-08-22T08:46:55.649Z,99702.38
2022-08-22T08:50:23.808Z,99696.34
2022-08-22T08:54:05.046Z,99702.06
2022-08-22T08:57:34.888Z,99693.53
2022-08-22T09:00:57.449Z,99698.06
2022-08-22T09:04:17.757Z,99696.84
2022-08-22T09:07:51.671Z,99705.16
2022-08-22T09:11:14.419Z,99702.22
2022-08-22T09:14:38.169Z,99700.06
2022-08-22T09:17:47.131Z,99692.97
2022-08-22T09:21:02.504Z,99695.44
2022-08-22T09:24:35.430Z,99688.09
2022-08-22T09:28:01.664Z,99684.38
2022-08-22T09:31:32.804Z,99686.91
2022-08-22T09:34:53.794Z,99686.97
2022-08-22T09:38:18.785Z,99688.09
2022-08-22T09:41:54.189Z,99685.47
2022-08-22T09:45:19.358Z,99690.06
2022-08-22T09:48:31.628Z,99696.37
2022-08-22T09:52:15.740Z,99692.56
2022-08-22T09:55:45.516Z,99697.72
2022-08-22T09:59:18.137Z,99697.56
2022-08-22T10:02:43.712Z,99698.97
2022-08-22T10:06:02.250Z,99698.91
2022-08-22T10:09:25.297Z,99702.91
2022-08-22T10:12:50.671Z,99703.78
2022-08-22T10:16:20.208Z,99708.97
2022-08-22T10:19:33.834Z,99710.09
2022-08-22T10:22:41.381Z,99711.72
2022-08-22T10:26:09.785Z,99716.00
2022-08-22T10:29:49.168Z,99716.91
2022-08-22T10:33:05.698Z,99714.34
2022-08-22T10:36:23.492Z,99710.00
2022-08-22T10:39:44.289Z,99710.34
2022-08-22T10:43:18.264Z,99708.50
2022-08-22T10:46:34.417Z,99705.03
2022-08-22T10:49:46.759Z,99713.06
2022-08-22T10:53:35.329Z,99708.50
2022-08-22T10:56:50.341Z,99704.97
2022-08-22T11:00:32.820Z,99697.16
2022-08-22T11:03:56.511Z,99705.41
2022-08-22T11:07:12.935Z,99700.75
2022-08-22T11:10:27.525Z,99695.97
2022-08-22T11:13:33.989Z,99697.16
2022-08-22T11:16:56.256Z,99695.13
2022-08-22T11:20:28.687Z,99695.69
2022-08-22T11:23:48.294Z,99697.69
2022-08-22T11:27:14.607Z,99688.66
2022-08-22T11:30:44.589Z,99693.78
2022-08-22T11:34:12.936Z,99693.66
2022-08-22T11:37:15.467Z,99692.97
2022-08-22T11:40:37.777Z,99686.81
2022-08-22T11:43:59.392Z,99678.91
2022-08-22T11:47:14.678Z,99683.66
2022-08-22T11:50:36.245Z,99673.97
2022-08-22T11:53:49.512Z,99680.13
2022-08-22T11:57:15.464Z,99679.09
2022-08-22T12:00:47.770Z,99674.69
2022-08-22T12:04:32.963Z,99678.00
2022-08-22T12:07:41.019Z,99672.22
2022-08-22T12:10:55.916Z,99666.63
2022-08-22T12:14:27.007Z,99679.47
2022-08-22T12:18:01.301Z,99676.00
2022-08-22T12:21:07.726Z,99667.59
2022-08-22T12:24:24.818Z,99676.34
2022-08-22T12:27:55.115Z,99668.38
2022-08-22T12:31:26.312Z,99672.03
2022-08-22T12:34:54.887Z,99672.97
2022-08-22T12:38:28.101Z,99663.84
2022-08-22T12:42:04.113Z,99662.81
2022-08-22T12:45:13.359Z,99652.91
2022-08-22T12:48:47.605Z,99656.53
2022-08-22T12:51:50.605Z,99654.47
2022-08-22T12:55:24.851Z,99655.56
2022-08-22T12:58:51.167Z,99651.06
2022-08-22T13:01:59.425Z,99643.87
2022-08-22T13:05:08.728Z,99639.91
2022-08-22T13:08:25.021Z,99639.00
2022-08-22T13:11:37.304Z,99639.34
2022-08-22T13:14:40.804Z,99638.28
2022-08-22T13:17:44.836Z,99630.28
2022-08-22T13:20:50.871Z,99636.03
2022-08-22T13:23:57.190Z,99651.59
2022-08-22T13:27:07.452Z,99639.53
2022-08-22T13:30:26.442Z,99658.25
2022-08-22T13:33:36.026Z,99650.84
2022-08-22T13:36:52.032Z,99657.97
2022-08-22T13:40:01.945Z,99664.72
2022-08-22T13:43:11.710Z,99672.53
2022-08-22T13:46:25.637Z,99672.72
2022-08-22T13:49:44.298Z,99692.50
2022-08-22T13:52:55.268Z,99692.62
2022-08-22T13:56:15.783Z,99700.28
2022-08-22T13:59:49.156Z,99688.84
2022-08-22T14:03:05.391Z,99683.91
2022-08-22T14:06:37.550Z,99683.41
2022-08-22T14:09:58.175Z,99677.44
2022-08-22T14:13:01.060Z,99677.19
2022-08-22T14:16:11.004Z,99677.47
2022-08-22T14:19:32.158Z,99670.66
2022-08-22T14:23:04.155Z,99672.59
2022-08-22T14:26:07.889Z,99669.31
2022-08-22T14:29:18.870Z,99668.50
2022-08-22T14:32:23.020Z,99667.41
2022-08-22T14:35:35.193Z,99667.38
2022-08-22T14:38:47.083Z,99657.69
2022-08-22T14:42:04.288Z,99655.19
2022-08-22T14:45:15.718Z,99656.78
2022-08-22T14:48:32.242Z,99675.66
2022-08-22T14:51:37.996Z,99687.97
2022-08-22T14:54:43.585Z,99683.75
2022-08-22T14:58:03.541Z,99677.16
2022-08-22T15:01:15.504Z,99667.38
2022-08-22T15:04:25.581Z,99664.19
2022-08-22T15:07:33.905Z,99675.78
2022-08-22T15:10:41.872Z,99676.09
2022-08-22T15:14:02.472Z,99671.50
2022-08-22T15:17:08.469Z,99679.47
2022-08-22T15:20:35.652Z,99690.44
2022-08-22T15:23:45.183Z,99698.94
2022-08-22T15:26:55.592Z,99693.19
2022-08-22T15:30:00.159Z,99698.41
2022-08-22T15:33:14.914Z,99688.25
2022-08-22T15:36:26.365Z,99692.38
2022-08-22T15:39:56.507Z,99696.22
2022-08-22T15:43:19.958Z,99694.00
2022-08-22T16:20:19.807Z,99721.88
2022-08-22T16:32:18.741Z,99713.66
