createdAt,value
2023-02-16T00:00:36.905Z,0.00
2023-02-16T00:01:37.237Z,0.00
2023-02-16T00:02:37.703Z,0.00
2023-02-16T00:03:36.987Z,0.00
2023-02-16T00:04:37.426Z,0.00
2023-02-16T00:05:36.868Z,0.00
2023-02-16T00:06:36.898Z,0.00
2023-02-16T00:07:37.423Z,0.00
2023-02-16T00:08:37.455Z,0.00
2023-02-16T00:09:36.768Z,0.00
2023-02-16T00:10:37.645Z,0.00
2023-02-16T00:11:37.121Z,0.00
2023-02-16T00:12:37.168Z,0.00
2023-02-16T00:13:38.056Z,0.00
2023-02-16T00:14:37.485Z,0.00
2023-02-16T00:15:38.281Z,0.00
2023-02-16T00:16:37.873Z,0.00
2023-02-16T00:17:40.711Z,0.00
2023-02-16T00:18:38.853Z,0.00
2023-02-16T00:19:39.095Z,0.00
2023-02-16T00:20:36.692Z,0.00
2023-02-16T00:21:37.483Z,0.00
2023-02-16T00:22:37.480Z,0.00
2023-02-16T00:23:36.804Z,0.00
2023-02-16T00:24:37.182Z,0.00
2023-02-16T00:25:37.989Z,0.00
2023-02-16T00:26:37.040Z,0.00
2023-02-16T00:27:37.256Z,0.00
2023-02-16T00:28:37.869Z,0.00
2023-02-16T00:29:37.004Z,0.00
2023-02-16T00:30:36.759Z,0.00
2023-02-16T00:31:36.881Z,0.00
2023-02-16T00:32:36.860Z,0.00
2023-02-16T00:33:37.397Z,0.00
2023-02-16T00:34:36.758Z,0.00
2023-02-16T00:35:36.517Z,0.00
2023-02-16T00:36:37.366Z,0.00
2023-02-16T00:37:37.242Z,0.00
2023-02-16T00:38:38.314Z,0.00
2023-02-16T00:39:36.721Z,0.00
2023-02-16T00:40:36.490Z,0.00
2023-02-16T00:41:36.471Z,0.00
2023-02-16T00:42:58.022Z,0.00
2023-02-16T00:43:37.003Z,0.00
2023-02-16T00:44:37.227Z,0.00
2023-02-16T00:45:36.351Z,0.00
2023-02-16T00:46:36.591Z,0.00
2023-02-16T00:47:37.326Z,0.00
2023-02-16T00:48:36.714Z,0.00
2023-02-16T00:49:36.257Z,0.00
2023-02-16T00:50:37.047Z,0.00
2023-02-16T00:51:36.311Z,0.00
2023-02-16T00:52:36.427Z,0.00
2023-02-16T00:53:36.560Z,0.00
2023-02-16T00:54:36.147Z,0.00
2023-02-16T00:55:36.329Z,0.00
2023-02-16T00:56:37.182Z,0.00
2023-02-16T00:57:36.194Z,0.00
2023-02-16T00:58:36.120Z,0.00
2023-02-16T00:59:36.170Z,0.00
2023-02-16T01:00:36.130Z,0.00
2023-02-16T01:01:36.372Z,0.00
2023-02-16T01:02:36.216Z,0.00
2023-02-16T01:03:37.695Z,0.00
2023-02-16T01:04:36.137Z,0.00
2023-02-16T01:05:35.960Z,0.00
2023-02-16T01:06:36.270Z,0.00
2023-02-16T01:07:35.927Z,0.00
2023-02-16T01:08:40.026Z,0.00
2023-02-16T01:09:36.679Z,0.00
2023-02-16T01:10:36.810Z,0.00
2023-02-16T01:11:36.962Z,0.00
2023-02-16T01:12:38.675Z,0.00
2023-02-16T01:13:37.391Z,0.00
2023-02-16T01:14:36.003Z,0.00
2023-02-16T01:15:36.773Z,0.00
2023-02-16T01:16:36.601Z,0.00
2023-02-16T01:17:35.921Z,0.00
2023-02-16T01:18:37.370Z,0.00
2023-02-16T01:19:36.519Z,0.00
2023-02-16T01:20:36.182Z,0.00
2023-02-16T01:21:36.400Z,0.00
2023-02-16T01:22:35.994Z,0.00
2023-02-16T01:23:35.999Z,0.00
2023-02-16T01:24:36.131Z,0.00
2023-02-16T01:25:36.419Z,0.00
2023-02-16T01:26:36.010Z,0.00
2023-02-16T01:27:36.027Z,0.00
2023-02-16T01:28:35.944Z,0.00
2023-02-16T01:29:36.059Z,0.00
2023-02-16T01:30:37.093Z,0.00
2023-02-16T01:31:37.629Z,0.00
2023-02-16T01:32:37.252Z,0.00
2023-02-16T01:33:36.424Z,0.00
2023-02-16T01:34:35.799Z,0.00
2023-02-16T01:35:36.308Z,0.00
2023-02-16T01:36:36.304Z,0.00
2023-02-16T01:37:37.629Z,0.00
2023-02-16T01:38:35.751Z,0.00
2023-02-16T01:39:36.723Z,0.00
2023-02-16T01:40:36.796Z,0.00
2023-02-16T01:41:36.124Z,0.00
2023-02-16T01:42:35.886Z,0.00
2023-02-16T01:43:36.607Z,0.00
2023-02-16T01:44:35.787Z,0.00
2023-02-16T01:45:35.616Z,0.00
2023-02-16T01:46:35.887Z,0.00
2023-02-16T01:47:35.694Z,0.00
2023-02-16T01:48:35.877Z,0.00
2023-02-16T01:49:40.973Z,0.00
2023-02-16T01:50:35.836Z,0.00
2023-02-16T01:51:35.569Z,0.00
2023-02-16T01:52:35.557Z,0.00
2023-02-16T01:53:35.869Z,0.00
2023-02-16T01:54:35.783Z,0.00
2023-02-16T01:55:35.486Z,0.00
2023-02-16T01:56:36.283Z,0.00
2023-02-16T01:57:35.372Z,0.00
2023-02-16T01:58:40.251Z,0.00
2023-02-16T01:59:35.889Z,0.00
2023-02-16T02:00:36.314Z,0.00
2023-02-16T02:01:35.921Z,0.00
2023-02-16T02:02:35.786Z,0.00
2023-02-16T02:03:35.627Z,0.00
2023-02-16T02:04:36.191Z,0.00
2023-02-16T02:05:35.329Z,0.00
2023-02-16T02:06:35.405Z,0.00
2023-02-16T02:07:35.514Z,0.00
2023-02-16T02:08:35.440Z,0.00
2023-02-16T02:09:35.622Z,0.00
2023-02-16T02:10:35.729Z,0.00
2023-02-16T02:11:35.421Z,0.00
2023-02-16T02:12:35.586Z,0.00
2023-02-16T02:13:35.330Z,0.00
2023-02-16T02:14:35.467Z,0.00
2023-02-16T02:15:35.400Z,0.00
2023-02-16T02:16:36.082Z,0.00
2023-02-16T02:17:35.173Z,0.00
2023-02-16T02:18:36.018Z,0.00
2023-02-16T02:19:35.299Z,0.00
2023-02-16T02:20:35.940Z,0.00
2023-02-16T02:21:35.263Z,0.00
2023-02-16T02:22:35.390Z,0.00
2023-02-16T02:23:35.184Z,0.00
2023-02-16T02:24:35.527Z,0.00
2023-02-16T02:25:36.208Z,0.00
2023-02-16T02:26:36.551Z,0.00
2023-02-16T02:27:36.149Z,0.00
2023-02-16T02:28:41.711Z,0.00
2023-02-16T02:29:34.879Z,0.00
2023-02-16T02:30:34.960Z,0.00
2023-02-16T02:31:37.489Z,0.00
2023-02-16T02:32:34.914Z,0.00
2023-02-16T02:33:34.932Z,0.00
2023-02-16T02:34:34.881Z,0.00
2023-02-16T02:35:34.789Z,0.00
2023-02-16T02:36:34.890Z,0.00
2023-02-16T02:37:34.899Z,0.00
2023-02-16T02:38:34.774Z,0.00
2023-02-16T02:39:34.767Z,0.00
2023-02-16T02:40:34.771Z,0.00
2023-02-16T02:41:34.693Z,0.00
2023-02-16T02:42:34.672Z,0.00
2023-02-16T02:43:34.709Z,0.00
2023-02-16T02:44:34.643Z,0.00
2023-02-16T02:45:34.643Z,0.00
2023-02-16T02:46:34.831Z,0.00
2023-02-16T02:47:34.642Z,0.00
2023-02-16T02:48:34.652Z,0.00
2023-02-16T02:49:34.674Z,0.00
2023-02-16T02:50:34.581Z,0.00
2023-02-16T02:51:34.551Z,0.00
2023-02-16T02:52:34.669Z,0.00
2023-02-16T02:53:34.563Z,0.00
2023-02-16T02:54:34.533Z,0.00
2023-02-16T02:55:34.546Z,0.00
2023-02-16T02:56:34.571Z,0.00
2023-02-16T02:57:34.510Z,0.00
2023-02-16T02:58:35.688Z,0.00
2023-02-16T02:59:37.039Z,0.00
2023-02-16T03:00:37.923Z,0.00
2023-02-16T03:01:35.881Z,0.00
2023-02-16T03:02:34.765Z,0.00
2023-02-16T03:03:34.493Z,0.00
2023-02-16T03:04:36.797Z,0.00
2023-02-16T03:05:35.158Z,0.00
2023-02-16T03:06:34.907Z,0.00
2023-02-16T03:07:34.506Z,0.00
2023-02-16T03:08:38.555Z,0.00
2023-02-16T03:09:34.254Z,0.00
2023-02-16T03:10:34.412Z,0.00
2023-02-16T03:11:34.319Z,0.00
2023-02-16T03:12:34.374Z,0.00
2023-02-16T03:13:34.392Z,0.00
2023-02-16T03:14:35.652Z,0.00
2023-02-16T03:15:34.246Z,0.00
2023-02-16T03:16:35.217Z,0.00
2023-02-16T03:17:34.223Z,0.00
2023-02-16T03:18:34.283Z,0.00
2023-02-16T03:19:35.089Z,0.00
2023-02-16T03:20:34.333Z,0.00
2023-02-16T03:21:34.164Z,0.00
2023-02-16T03:22:34.214Z,0.00
2023-02-16T03:23:34.406Z,0.00
2023-02-16T03:24:34.291Z,0.00
2023-02-16T03:25:34.372Z,0.00
2023-02-16T03:26:34.388Z,0.00
2023-02-16T03:27:34.084Z,0.00
2023-02-16T03:28:34.218Z,0.00
2023-02-16T03:29:34.074Z,0.00
2023-02-16T03:30:34.358Z,0.00
2023-02-16T03:31:34.159Z,0.00
2023-02-16T03:32:35.496Z,0.00
2023-02-16T03:33:33.995Z,0.00
2023-02-16T03:34:34.060Z,0.00
2023-02-16T03:35:34.148Z,0.00
2023-02-16T03:36:34.133Z,0.00
2023-02-16T03:37:34.296Z,0.00
2023-02-16T03:38:34.101Z,0.00
2023-02-16T03:39:34.018Z,0.00
2023-02-16T03:40:35.042Z,0.00
2023-02-16T03:41:34.112Z,0.00
2023-02-16T03:42:34.156Z,0.00
2023-02-16T03:45:18.742Z,0.00
2023-02-16T03:45:56.773Z,0.00
2023-02-16T03:46:57.277Z,0.00
2023-02-16T03:47:56.960Z,0.00
2023-02-16T03:48:55.772Z,0.00
2023-02-16T03:49:56.034Z,0.00
2023-02-16T03:50:55.806Z,0.00
2023-02-16T03:51:56.016Z,0.00
2023-02-16T03:52:55.801Z,0.00
2023-02-16T03:53:56.088Z,0.00
2023-02-16T03:54:55.758Z,0.00
2023-02-16T03:55:56.061Z,0.00
2023-02-16T03:56:55.700Z,0.00
2023-02-16T03:57:55.734Z,0.00
2023-02-16T03:58:55.743Z,0.00
2023-02-16T03:59:57.661Z,0.00
2023-02-16T04:00:55.622Z,0.00
2023-02-16T04:01:56.027Z,0.00
2023-02-16T04:02:55.719Z,0.00
2023-02-16T04:03:55.556Z,0.00
2023-02-16T04:04:56.055Z,0.00
2023-02-16T04:05:56.507Z,0.00
2023-02-16T04:06:55.950Z,0.00
2023-02-16T04:07:56.023Z,0.00
2023-02-16T04:08:56.980Z,0.00
2023-02-16T04:09:56.725Z,0.00
2023-02-16T04:10:55.669Z,0.00
2023-02-16T04:11:56.375Z,0.00
2023-02-16T04:12:57.306Z,0.00
2023-02-16T04:13:57.728Z,0.00
2023-02-16T04:14:55.561Z,0.00
2023-02-16T04:15:55.987Z,0.00
2023-02-16T04:16:55.769Z,0.00
2023-02-16T04:17:56.302Z,0.00
2023-02-16T04:19:02.189Z,0.00
2023-02-16T04:19:56.444Z,0.00
2023-02-16T04:20:59.216Z,0.00
2023-02-16T04:21:57.636Z,0.00
2023-02-16T04:22:58.813Z,0.00
2023-02-16T04:24:00.781Z,0.00
2023-02-16T04:24:57.941Z,0.00
2023-02-16T04:25:56.826Z,0.00
2023-02-16T04:26:57.456Z,0.00
2023-02-16T04:27:59.102Z,0.00
2023-02-16T04:30:25.506Z,0.00
2023-02-16T04:31:21.249Z,0.00
2023-02-16T04:32:21.818Z,0.00
2023-02-16T04:33:20.905Z,0.00
2023-02-16T04:34:21.480Z,0.00
2023-02-16T04:35:21.825Z,0.00
2023-02-16T04:36:20.995Z,0.00
2023-02-16T04:37:20.740Z,0.00
2023-02-16T04:38:20.933Z,0.00
2023-02-16T04:39:21.225Z,0.00
2023-02-16T04:40:22.580Z,0.00
2023-02-16T04:41:21.579Z,0.00
2023-02-16T04:42:21.512Z,0.00
2023-02-16T04:43:21.041Z,0.00
2023-02-16T04:44:21.171Z,0.00
2023-02-16T04:45:21.442Z,0.00
2023-02-16T04:46:20.812Z,0.00
2023-02-16T04:47:20.875Z,0.00
2023-02-16T04:48:20.884Z,0.00
2023-02-16T04:49:24.118Z,0.00
2023-02-16T04:50:22.432Z,0.00
2023-02-16T04:51:24.156Z,0.00
2023-02-16T04:52:21.333Z,0.00
2023-02-16T04:53:22.304Z,0.00
2023-02-16T04:54:24.057Z,0.00
2023-02-16T04:55:27.545Z,0.00
2023-02-16T04:56:31.041Z,0.00
2023-02-16T04:57:22.893Z,0.00
2023-02-16T04:58:26.006Z,0.00
2023-02-16T04:59:30.176Z,0.00
2023-02-16T05:00:50.766Z,0.00
2023-02-16T05:05:00.387Z,0.00
2023-02-16T05:05:44.502Z,0.00
2023-02-16T05:06:43.178Z,0.00
2023-02-16T05:07:43.417Z,0.00
2023-02-16T05:08:46.042Z,0.00
2023-02-16T05:09:42.560Z,0.00
2023-02-16T05:10:49.349Z,0.00
2023-02-16T05:11:39.989Z,0.00
2023-02-16T05:12:39.920Z,0.00
2023-02-16T05:13:40.255Z,0.00
2023-02-16T05:14:39.538Z,0.00
2023-02-16T05:15:39.218Z,0.00
2023-02-16T05:16:39.071Z,0.00
2023-02-16T05:17:39.378Z,0.00
2023-02-16T05:18:37.036Z,0.00
2023-02-16T05:19:38.448Z,0.00
2023-02-16T05:20:39.052Z,0.00
2023-02-16T05:21:42.433Z,0.00
2023-02-16T05:22:41.908Z,0.00
2023-02-16T05:23:41.139Z,0.00
2023-02-16T05:24:41.635Z,0.00
2023-02-16T05:25:39.904Z,0.00
2023-02-16T05:26:42.253Z,0.00
2023-02-16T05:27:36.238Z,0.00
2023-02-16T05:28:36.394Z,0.00
2023-02-16T05:29:39.246Z,0.00
2023-02-16T05:30:36.481Z,0.00
2023-02-16T05:31:38.694Z,0.00
2023-02-16T05:32:38.170Z,0.00
2023-02-16T05:33:36.511Z,0.00
2023-02-16T05:34:36.778Z,0.00
2023-02-16T05:35:37.313Z,0.00
2023-02-16T05:36:38.105Z,0.00
2023-02-16T05:37:37.023Z,0.00
2023-02-16T05:38:37.317Z,0.00
2023-02-16T05:39:36.859Z,0.00
2023-02-16T05:40:36.348Z,0.00
2023-02-16T05:41:37.713Z,0.00
2023-02-16T05:42:36.052Z,0.00
2023-02-16T05:43:35.949Z,0.00
2023-02-16T05:44:36.164Z,0.00
2023-02-16T05:45:36.040Z,0.00
2023-02-16T05:46:36.002Z,0.00
2023-02-16T05:47:35.986Z,0.00
2023-02-16T05:48:35.983Z,0.00
2023-02-16T05:49:35.936Z,0.00
2023-02-16T05:50:36.022Z,0.00
2023-02-16T05:51:35.987Z,0.00
2023-02-16T05:52:35.886Z,0.00
2023-02-16T05:53:35.904Z,0.00
2023-02-16T05:54:38.380Z,0.00
2023-02-16T05:55:35.822Z,0.00
2023-02-16T05:56:35.940Z,0.00
2023-02-16T05:57:35.869Z,0.00
2023-02-16T05:58:35.832Z,0.00
2023-02-16T05:59:38.301Z,0.00
2023-02-16T06:00:36.092Z,4.00
2023-02-16T06:01:36.577Z,4.00
2023-02-16T06:02:36.517Z,0.00
2023-02-16T06:03:39.385Z,4.00
2023-02-16T06:05:12.487Z,4.00
2023-02-16T06:05:36.832Z,4.00
2023-02-16T06:06:38.335Z,4.00
2023-02-16T06:07:37.097Z,4.00
2023-02-16T06:08:36.010Z,8.00
2023-02-16T06:09:36.059Z,8.00
2023-02-16T06:10:35.941Z,8.00
2023-02-16T06:11:38.047Z,12.00
2023-02-16T06:12:37.441Z,16.00
2023-02-16T06:13:36.971Z,12.00
2023-02-16T06:14:37.412Z,20.00
2023-02-16T06:15:36.672Z,20.00
2023-02-16T06:16:36.109Z,24.00
2023-02-16T06:18:56.290Z,32.00
2023-02-16T06:19:58.612Z,44.00
2023-02-16T06:22:48.584Z,56.00
2023-02-16T06:23:29.857Z,68.00
2023-02-16T06:24:31.284Z,76.00
2023-02-16T06:25:30.157Z,88.00
2023-02-16T06:26:30.158Z,100.00
2023-02-16T06:27:31.538Z,112.00
2023-02-16T06:28:29.818Z,128.00
2023-02-16T06:29:30.998Z,144.00
2023-02-16T06:30:30.087Z,156.00
2023-02-16T06:31:30.809Z,176.00
2023-02-16T06:32:30.943Z,200.00
2023-02-16T06:33:30.434Z,220.00
2023-02-16T06:34:29.770Z,244.00
2023-02-16T06:35:29.138Z,272.00
2023-02-16T06:36:29.054Z,304.00
2023-02-16T06:37:29.477Z,340.00
2023-02-16T06:38:29.064Z,372.00
2023-02-16T06:39:30.390Z,404.00
2023-02-16T06:40:31.594Z,436.00
2023-02-16T06:41:30.265Z,472.00
2023-02-16T06:42:31.885Z,516.00
2023-02-16T06:43:30.891Z,564.00
2023-02-16T06:44:30.338Z,612.00
2023-02-16T06:45:31.426Z,668.00
2023-02-16T06:46:31.109Z,724.00
2023-02-16T06:47:31.928Z,796.00
2023-02-16T06:48:29.560Z,868.00
2023-02-16T06:49:31.059Z,948.00
2023-02-16T06:50:29.500Z,1036.00
2023-02-16T06:51:31.509Z,1132.00
2023-02-16T06:52:32.175Z,1224.00
2023-02-16T06:53:30.870Z,1316.00
2023-02-16T06:54:33.549Z,1408.00
2023-02-16T06:55:36.216Z,1496.00
2023-02-16T06:56:29.250Z,1580.00
2023-02-16T06:57:32.669Z,1652.00
2023-02-16T06:58:31.655Z,1716.00
2023-02-16T06:59:31.756Z,1784.00
2023-02-16T07:00:33.312Z,1836.00
2023-02-16T07:01:29.441Z,1892.00
2023-02-16T07:02:34.272Z,1932.00
2023-02-16T07:03:34.408Z,1956.00
2023-02-16T07:04:31.470Z,1968.00
2023-02-16T07:05:32.623Z,1968.00
2023-02-16T07:06:31.117Z,1952.00
2023-02-16T07:07:32.715Z,1956.00
2023-02-16T07:08:35.651Z,1996.00
2023-02-16T07:09:33.470Z,2052.00
2023-02-16T07:10:47.460Z,2104.00
2023-02-16T07:11:31.520Z,2144.00
2023-02-16T07:12:38.193Z,2172.00
2023-02-16T07:15:12.048Z,2232.00
2023-02-16T07:16:06.924Z,2272.00
2023-02-16T07:17:06.887Z,2316.00
2023-02-16T07:18:07.315Z,2376.00
2023-02-16T07:19:07.038Z,2440.00
2023-02-16T07:20:06.923Z,2524.00
2023-02-16T07:21:07.101Z,2652.00
2023-02-16T07:22:06.833Z,2792.00
2023-02-16T07:23:06.787Z,2940.00
2023-02-16T07:24:06.859Z,3084.00
2023-02-16T07:25:06.851Z,3240.00
2023-02-16T07:26:06.876Z,3392.00
2023-02-16T07:27:06.689Z,3568.00
2023-02-16T07:28:06.687Z,3784.00
2023-02-16T07:29:06.678Z,3996.00
2023-02-16T07:30:06.831Z,4148.00
2023-02-16T07:31:07.127Z,4232.00
2023-02-16T07:32:06.914Z,4268.00
2023-02-16T07:33:06.723Z,4240.00
2023-02-16T07:34:06.634Z,4144.00
2023-02-16T07:35:06.751Z,4060.00
2023-02-16T07:36:06.969Z,4028.00
2023-02-16T07:37:06.728Z,4012.00
2023-02-16T07:38:06.639Z,3972.00
2023-02-16T07:39:06.557Z,3908.00
2023-02-16T07:40:06.657Z,3872.00
2023-02-16T07:41:09.557Z,3856.00
2023-02-16T07:42:06.587Z,3888.00
2023-02-16T07:43:07.009Z,3948.00
2023-02-16T07:44:06.582Z,4004.00
2023-02-16T07:45:06.580Z,4140.00
2023-02-16T07:46:06.706Z,4264.00
2023-02-16T07:47:06.589Z,4396.00
2023-02-16T07:48:06.532Z,4496.00
2023-02-16T07:49:06.440Z,4532.00
2023-02-16T07:50:06.532Z,4428.00
2023-02-16T07:51:09.214Z,4192.00
2023-02-16T07:52:06.626Z,3972.00
2023-02-16T07:53:06.521Z,3868.00
2023-02-16T07:54:06.786Z,3888.00
2023-02-16T07:55:06.359Z,3976.00
2023-02-16T07:56:06.402Z,4108.00
2023-02-16T07:57:06.391Z,4300.00
2023-02-16T07:58:06.393Z,4568.00
2023-02-16T07:59:06.382Z,4956.00
2023-02-16T08:00:06.323Z,5312.00
2023-02-16T08:01:06.682Z,5620.00
2023-02-16T08:02:06.398Z,5832.00
2023-02-16T08:03:06.513Z,5956.00
2023-02-16T08:04:06.244Z,6076.00
2023-02-16T08:05:07.264Z,6220.00
2023-02-16T08:06:06.264Z,6380.00
2023-02-16T08:07:06.231Z,6560.00
2023-02-16T08:08:06.342Z,6680.00
2023-02-16T08:09:06.155Z,6788.00
2023-02-16T08:10:06.167Z,6848.00
2023-02-16T08:11:06.874Z,6900.00
2023-02-16T08:12:06.169Z,6896.00
2023-02-16T08:13:06.188Z,6892.00
2023-02-16T08:14:06.163Z,6860.00
2023-02-16T08:15:06.110Z,6824.00
2023-02-16T08:16:06.500Z,6808.00
2023-02-16T08:17:06.262Z,6860.00
2023-02-16T08:18:06.119Z,6952.00
2023-02-16T08:19:06.019Z,7100.00
2023-02-16T08:20:06.122Z,7292.00
2023-02-16T08:21:06.137Z,7520.00
2023-02-16T08:22:06.142Z,7744.00
2023-02-16T08:23:06.056Z,7968.00
2023-02-16T08:24:06.060Z,8208.00
2023-02-16T08:25:07.175Z,8408.00
2023-02-16T08:26:06.305Z,8624.00
2023-02-16T08:27:06.187Z,8832.00
2023-02-16T08:28:06.094Z,8960.00
2023-02-16T08:29:05.989Z,8892.00
2023-02-16T08:30:06.065Z,8704.00
2023-02-16T08:31:06.572Z,8436.00
2023-02-16T08:32:06.032Z,8112.00
2023-02-16T08:33:05.913Z,7792.00
2023-02-16T08:34:06.031Z,7508.00
2023-02-16T08:35:05.937Z,7308.00
2023-02-16T08:36:06.706Z,7208.00
2023-02-16T08:37:06.034Z,7192.00
2023-02-16T08:38:05.853Z,7288.00
2023-02-16T08:39:05.909Z,7472.00
2023-02-16T08:40:11.053Z,7696.00
2023-02-16T08:41:06.771Z,7996.00
2023-02-16T08:42:22.554Z,8312.00
2023-02-16T08:43:08.203Z,8644.00
2023-02-16T08:44:07.126Z,8940.00
2023-02-16T08:45:07.968Z,9176.00
2023-02-16T08:46:27.998Z,9440.00
2023-02-16T08:47:06.072Z,9712.00
2023-02-16T08:48:06.874Z,9924.00
2023-02-16T08:49:07.649Z,9876.00
2023-02-16T08:50:06.102Z,9728.00
2023-02-16T08:51:07.540Z,9464.00
2023-02-16T08:52:07.074Z,9112.00
2023-02-16T08:53:06.114Z,8816.00
2023-02-16T08:54:06.921Z,8784.00
2023-02-16T08:55:05.979Z,8980.00
2023-02-16T08:56:08.309Z,9372.00
2023-02-16T08:57:08.479Z,9880.00
2023-02-16T08:58:05.963Z,10368.00
2023-02-16T08:59:06.510Z,10728.00
2023-02-16T09:00:10.619Z,10892.00
2023-02-16T09:01:10.194Z,10880.00
2023-02-16T09:02:09.669Z,10816.00
2023-02-16T09:03:14.590Z,10480.00
2023-02-16T09:04:09.200Z,10188.00
2023-02-16T09:05:08.693Z,9916.00
2023-02-16T09:06:09.003Z,9740.00
2023-02-16T09:07:16.127Z,9620.00
2023-02-16T09:08:06.697Z,9472.00
2023-02-16T09:09:14.423Z,9364.00
2023-02-16T09:10:11.017Z,9252.00
2023-02-16T09:11:12.561Z,9116.00
2023-02-16T09:12:10.877Z,9040.00
2023-02-16T09:13:05.683Z,8888.00
2023-02-16T09:14:05.486Z,8612.00
2023-02-16T09:15:05.478Z,8296.00
2023-02-16T09:16:05.973Z,7984.00
2023-02-16T09:17:06.271Z,7768.00
2023-02-16T09:18:05.507Z,7796.00
2023-02-16T09:19:05.327Z,8008.00
2023-02-16T09:20:05.632Z,8288.00
2023-02-16T09:21:05.255Z,8676.00
2023-02-16T09:22:05.336Z,9176.00
2023-02-16T09:23:05.243Z,9680.00
2023-02-16T09:24:05.247Z,10116.00
2023-02-16T09:25:06.165Z,10476.00
2023-02-16T09:26:05.526Z,10728.00
2023-02-16T09:27:05.278Z,10860.00
2023-02-16T09:28:05.293Z,11176.00
2023-02-16T09:29:05.394Z,11536.00
2023-02-16T09:30:05.330Z,11852.00
2023-02-16T09:31:05.585Z,12128.00
2023-02-16T09:32:05.230Z,12208.00
2023-02-16T09:33:05.224Z,12148.00
2023-02-16T09:34:05.152Z,12240.00
2023-02-16T09:35:05.227Z,12244.00
2023-02-16T09:36:05.392Z,12200.00
2023-02-16T09:37:05.146Z,12156.00
2023-02-16T09:38:05.043Z,12008.00
2023-02-16T09:39:05.131Z,11820.00
2023-02-16T09:40:05.065Z,11520.00
2023-02-16T09:41:05.063Z,11164.00
2023-02-16T09:42:05.205Z,10560.00
2023-02-16T09:43:05.003Z,10000.00
2023-02-16T09:44:04.972Z,9780.00
2023-02-16T09:45:04.972Z,10020.00
2023-02-16T09:46:05.334Z,10656.00
2023-02-16T09:47:05.117Z,11632.00
2023-02-16T09:48:04.933Z,12752.00
2023-02-16T09:49:04.910Z,13684.00
2023-02-16T09:50:04.939Z,14636.00
2023-02-16T09:51:04.935Z,15288.00
2023-02-16T09:52:05.019Z,15464.00
2023-02-16T09:53:04.946Z,15640.00
2023-02-16T09:54:04.970Z,15632.00
2023-02-16T09:55:04.970Z,15196.00
2023-02-16T09:56:05.211Z,14100.00
2023-02-16T09:57:04.868Z,13140.00
2023-02-16T09:58:04.900Z,12380.00
2023-02-16T09:59:04.891Z,12068.00
2023-02-16T10:00:05.120Z,11880.00
2023-02-16T10:01:04.986Z,11412.00
2023-02-16T10:02:04.708Z,10748.00
2023-02-16T10:03:05.358Z,10444.00
2023-02-16T10:04:05.150Z,9944.00
2023-02-16T10:05:05.944Z,9304.00
2023-02-16T10:06:04.876Z,8636.00
2023-02-16T10:07:05.976Z,8088.00
2023-02-16T10:08:04.756Z,7756.00
2023-02-16T10:09:04.868Z,7636.00
2023-02-16T10:10:04.660Z,7476.00
2023-02-16T10:11:04.878Z,7340.00
2023-02-16T10:12:04.590Z,7412.00
2023-02-16T10:13:04.472Z,7620.00
2023-02-16T10:14:04.602Z,7988.00
2023-02-16T10:15:04.615Z,8568.00
2023-02-16T10:16:04.515Z,8936.00
2023-02-16T10:17:04.599Z,9404.00
2023-02-16T10:18:04.628Z,10884.00
2023-02-16T10:19:04.542Z,13064.00
2023-02-16T10:20:04.604Z,14740.00
2023-02-16T10:21:04.721Z,16728.00
2023-02-16T10:22:04.519Z,18112.00
2023-02-16T10:23:04.558Z,18144.00
2023-02-16T10:24:04.259Z,18400.00
2023-02-16T10:25:04.643Z,18784.00
2023-02-16T10:26:04.439Z,18912.00
2023-02-16T10:27:04.353Z,18304.00
2023-02-16T10:28:04.384Z,18944.00
2023-02-16T10:29:04.365Z,19232.00
2023-02-16T10:30:04.269Z,19360.00
2023-02-16T10:31:05.062Z,19200.00
2023-02-16T10:32:04.813Z,17856.00
2023-02-16T10:33:09.222Z,17088.00
2023-02-16T10:34:04.242Z,16832.00
2023-02-16T10:35:04.436Z,15700.00
2023-02-16T10:36:04.236Z,14724.00
2023-02-16T10:37:04.141Z,15048.00
2023-02-16T10:38:04.343Z,16412.00
2023-02-16T10:39:04.272Z,18880.00
2023-02-16T10:40:04.164Z,19712.00
2023-02-16T10:41:04.536Z,18720.00
2023-02-16T10:42:04.082Z,16532.00
2023-02-16T10:43:04.159Z,14292.00
2023-02-16T10:44:04.097Z,12976.00
2023-02-16T10:45:04.100Z,12596.00
2023-02-16T10:46:04.218Z,12732.00
2023-02-16T10:47:04.091Z,13100.00
2023-02-16T10:48:04.197Z,12836.00
2023-02-16T10:49:03.910Z,12592.00
2023-02-16T10:50:04.042Z,11456.00
2023-02-16T10:51:04.359Z,10912.00
2023-02-16T10:52:03.944Z,11748.00
2023-02-16T10:53:04.357Z,12908.00
2023-02-16T10:54:04.058Z,14228.00
2023-02-16T10:55:03.870Z,15328.00
2023-02-16T10:56:03.948Z,16532.00
2023-02-16T10:57:04.024Z,17376.00
2023-02-16T10:58:03.883Z,15568.00
2023-02-16T10:59:05.345Z,15180.00
2023-02-16T11:00:05.112Z,14488.00
2023-02-16T11:01:04.231Z,14900.00
2023-02-16T11:02:04.009Z,13920.00
2023-02-16T11:03:04.007Z,12748.00
2023-02-16T11:04:04.055Z,12952.00
2023-02-16T11:05:04.006Z,11612.00
2023-02-16T11:06:04.882Z,9672.00
2023-02-16T11:07:04.050Z,8844.00
2023-02-16T11:08:04.053Z,9052.00
2023-02-16T11:09:04.053Z,10256.00
2023-02-16T11:10:04.084Z,12208.00
2023-02-16T11:11:04.144Z,11080.00
2023-02-16T11:12:04.192Z,9692.00
2023-02-16T11:13:03.984Z,9232.00
2023-02-16T11:14:04.084Z,9404.00
2023-02-16T11:15:03.895Z,9856.00
2023-02-16T11:16:04.174Z,9552.00
2023-02-16T11:17:04.536Z,8756.00
2023-02-16T11:18:03.733Z,8296.00
2023-02-16T11:19:03.816Z,8384.00
2023-02-16T11:20:05.561Z,8608.00
2023-02-16T11:21:04.098Z,8692.00
2023-02-16T11:22:04.290Z,9108.00
2023-02-16T11:23:03.963Z,9392.00
2023-02-16T11:24:03.654Z,11176.00
2023-02-16T11:25:04.093Z,12112.00
2023-02-16T11:26:03.799Z,12224.00
2023-02-16T11:27:04.087Z,10220.00
2023-02-16T11:28:03.911Z,9600.00
2023-02-16T11:29:03.702Z,9308.00
2023-02-16T11:30:03.836Z,8388.00
2023-02-16T11:31:03.898Z,7988.00
2023-02-16T11:32:03.805Z,8304.00
2023-02-16T11:33:03.545Z,8916.00
2023-02-16T11:34:05.968Z,9404.00
2023-02-16T11:35:03.672Z,10552.00
2023-02-16T11:36:03.548Z,13160.00
2023-02-16T11:37:03.434Z,12908.00
2023-02-16T11:38:03.356Z,11760.00
2023-02-16T11:39:03.379Z,11876.00
2023-02-16T11:40:03.361Z,10892.00
2023-02-16T11:41:03.624Z,9464.00
2023-02-16T11:42:03.354Z,9356.00
2023-02-16T11:43:03.377Z,9540.00
2023-02-16T11:44:03.273Z,10156.00
2023-02-16T11:45:03.604Z,9216.00
2023-02-16T11:46:03.705Z,8148.00
2023-02-16T11:47:03.209Z,7732.00
2023-02-16T11:48:03.106Z,7644.00
2023-02-16T11:49:05.996Z,7420.00
2023-02-16T11:50:03.323Z,7188.00
2023-02-16T11:51:04.371Z,6660.00
2023-02-16T11:52:03.122Z,6364.00
2023-02-16T11:53:03.111Z,6452.00
2023-02-16T11:54:03.128Z,6548.00
2023-02-16T11:55:03.017Z,6120.00
2023-02-16T11:56:13.069Z,5636.00
2023-02-16T11:57:04.520Z,5472.00
2023-02-16T11:58:03.892Z,5832.00
2023-02-16T11:59:04.552Z,6736.00
2023-02-16T12:00:03.760Z,7136.00
2023-02-16T12:01:03.801Z,7552.00
2023-02-16T12:02:03.933Z,7456.00
2023-02-16T12:03:03.876Z,7788.00
2023-02-16T12:04:04.214Z,7712.00
2023-02-16T12:05:05.024Z,7980.00
2023-02-16T12:06:06.870Z,7992.00
2023-02-16T12:07:04.809Z,7924.00
2023-02-16T12:08:05.493Z,7568.00
2023-02-16T12:09:03.191Z,7624.00
2023-02-16T12:10:03.058Z,8056.00
2023-02-16T12:11:03.787Z,8524.00
2023-02-16T12:12:04.327Z,8312.00
2023-02-16T12:13:04.958Z,8140.00
2023-02-16T12:14:05.873Z,7984.00
2023-02-16T12:15:04.282Z,7728.00
2023-02-16T12:16:05.211Z,7360.00
2023-02-16T12:17:05.750Z,7076.00
2023-02-16T12:18:03.344Z,6968.00
2023-02-16T12:19:03.073Z,6568.00
2023-02-16T12:20:04.993Z,6592.00
2023-02-16T12:21:03.690Z,6444.00
2023-02-16T12:22:04.513Z,6544.00
2023-02-16T12:23:03.462Z,6676.00
2023-02-16T12:24:03.356Z,6564.00
2023-02-16T12:25:03.027Z,6448.00
2023-02-16T12:26:04.885Z,5160.00
2023-02-16T12:27:03.323Z,4376.00
2023-02-16T12:28:04.781Z,4336.00
2023-02-16T12:29:02.647Z,4824.00
2023-02-16T12:30:03.864Z,5312.00
2023-02-16T12:31:04.517Z,6472.00
2023-02-16T12:32:04.484Z,6744.00
2023-02-16T12:33:04.265Z,7336.00
2023-02-16T12:34:02.631Z,7460.00
2023-02-16T12:35:03.288Z,6932.00
2023-02-16T12:36:03.872Z,5988.00
2023-02-16T12:37:04.606Z,5412.00
2023-02-16T12:38:08.181Z,5592.00
2023-02-16T12:39:03.836Z,6476.00
2023-02-16T12:40:02.902Z,7168.00
2023-02-16T12:41:03.635Z,5864.00
2023-02-16T12:42:04.458Z,4564.00
2023-02-16T12:43:04.463Z,4856.00
2023-02-16T12:44:04.306Z,5124.00
2023-02-16T12:45:03.132Z,5208.00
2023-02-16T12:46:05.185Z,5688.00
2023-02-16T12:47:02.558Z,5888.00
2023-02-16T12:48:04.231Z,5904.00