createdAt,value
2017-04-29T00:00:03.858Z,0
2017-04-29T00:01:03.835Z,0
2017-04-29T00:02:03.854Z,0
2017-04-29T00:03:03.781Z,0
2017-04-29T00:04:03.461Z,0
2017-04-29T00:05:03.736Z,0
2017-04-29T00:06:03.715Z,0
2017-04-29T00:07:03.698Z,0
2017-04-29T00:08:03.663Z,0
2017-04-29T00:09:03.632Z,0
2017-04-29T00:10:03.614Z,0
2017-04-29T00:11:03.590Z,0
2017-04-29T00:12:03.562Z,0
2017-04-29T00:13:03.544Z,0
2017-04-29T00:14:03.525Z,0
2017-04-29T00:15:03.547Z,0
2017-04-29T00:16:03.454Z,0
2017-04-29T00:17:03.696Z,0
2017-04-29T00:18:03.416Z,0
2017-04-29T00:19:03.455Z,0
2017-04-29T00:20:03.073Z,0
2017-04-29T00:21:03.051Z,0
2017-04-29T00:22:03.322Z,0
2017-04-29T00:23:03.294Z,0
2017-04-29T00:24:03.273Z,0
2017-04-29T00:25:03.257Z,0
2017-04-29T00:26:03.215Z,0
2017-04-29T00:27:03.192Z,0
2017-04-29T00:28:03.178Z,0
2017-04-29T00:29:03.153Z,0
2017-04-29T00:30:03.130Z,0
2017-04-29T00:31:03.106Z,0
2017-04-29T00:32:03.077Z,0
2017-04-29T00:33:03.056Z,0
2017-04-29T00:34:03.023Z,0
2017-04-29T00:35:03.021Z,0
2017-04-29T00:36:02.980Z,0
2017-04-29T00:37:02.664Z,0
2017-04-29T00:38:02.933Z,0
2017-04-29T00:39:02.913Z,0
2017-04-29T00:40:02.883Z,0
2017-04-29T00:41:02.863Z,0
2017-04-29T00:42:02.827Z,0
2017-04-29T00:43:02.850Z,0
2017-04-29T00:44:02.780Z,0
2017-04-29T00:45:03.767Z,0
2017-04-29T00:46:02.740Z,0
2017-04-29T00:47:02.727Z,0
2017-04-29T00:48:02.688Z,0
2017-04-29T00:49:02.674Z,0
2017-04-29T00:50:02.341Z,0
2017-04-29T00:51:02.639Z,0
2017-04-29T00:52:02.294Z,0
2017-04-29T00:53:02.568Z,0
2017-04-29T00:54:02.544Z,0
2017-04-29T00:55:02.517Z,0
2017-04-29T00:56:02.482Z,0
2017-04-29T00:57:02.470Z,0
2017-04-29T00:58:02.445Z,0
2017-04-29T00:59:02.422Z,0
2017-04-29T01:00:02.405Z,0
2017-04-29T01:01:02.374Z,0
2017-04-29T01:02:02.369Z,0
2017-04-29T01:03:02.029Z,0
2017-04-29T01:04:02.299Z,0
2017-04-29T01:05:02.265Z,0
2017-04-29T01:06:02.240Z,0
2017-04-29T01:07:01.919Z,0
2017-04-29T01:08:02.250Z,0
2017-04-29T01:09:02.178Z,0
2017-04-29T01:10:02.145Z,0
2017-04-29T01:11:02.170Z,0
2017-04-29T01:12:02.100Z,0
2017-04-29T01:13:02.091Z,0
2017-04-29T01:14:02.052Z,0
2017-04-29T01:15:02.024Z,0
2017-04-29T01:16:02.000Z,0
2017-04-29T01:17:01.969Z,0
2017-04-29T01:18:01.963Z,0
2017-04-29T01:19:01.644Z,0
2017-04-29T01:20:01.605Z,0
2017-04-29T01:21:01.878Z,0
2017-04-29T01:22:01.852Z,0
2017-04-29T01:23:01.828Z,0
2017-04-29T01:24:01.854Z,0
2017-04-29T01:25:01.786Z,0
2017-04-29T01:26:01.754Z,0
2017-04-29T01:27:01.742Z,0
2017-04-29T01:28:01.409Z,0
2017-04-29T01:29:01.682Z,0
2017-04-29T01:30:01.661Z,0
2017-04-29T01:31:01.637Z,0
2017-04-29T01:32:01.614Z,0
2017-04-29T01:33:01.597Z,0
2017-04-29T01:34:01.563Z,0
2017-04-29T01:35:01.639Z,0
2017-04-29T01:36:01.513Z,0
2017-04-29T01:37:01.494Z,0
2017-04-29T01:38:01.477Z,0
2017-04-29T01:39:02.447Z,0
2017-04-29T01:40:01.418Z,0
2017-04-29T01:41:01.438Z,0
2017-04-29T01:42:01.370Z,0
2017-04-29T01:43:01.341Z,0
2017-04-29T01:44:01.369Z,0
2017-04-29T01:45:01.288Z,0
2017-04-29T01:46:01.256Z,0
2017-04-29T01:47:01.244Z,0
2017-04-29T01:48:01.274Z,0
2017-04-29T01:49:01.399Z,0
2017-04-29T01:50:01.171Z,0
2017-04-29T01:51:01.144Z,0
2017-04-29T01:52:00.816Z,0
2017-04-29T01:53:01.099Z,0
2017-04-29T01:54:01.070Z,0
2017-04-29T01:55:01.048Z,0
2017-04-29T01:56:01.024Z,0
2017-04-29T01:57:00.993Z,0
2017-04-29T01:58:00.972Z,0
2017-04-29T01:59:00.943Z,0
2017-04-29T02:00:01.148Z,0
2017-04-29T02:01:01.161Z,0
2017-04-29T02:02:00.876Z,0
2017-04-29T02:03:00.860Z,0
2017-04-29T02:04:00.828Z,0
2017-04-29T02:05:00.847Z,0
2017-04-29T02:06:00.791Z,0
2017-04-29T02:07:00.751Z,0
2017-04-29T02:08:00.728Z,0
2017-04-29T02:09:00.713Z,0
2017-04-29T02:10:00.730Z,0
2017-04-29T02:11:00.651Z,0
2017-04-29T02:12:00.675Z,0
2017-04-29T02:13:00.621Z,0
2017-04-29T02:14:00.597Z,0
2017-04-29T02:15:00.809Z,0
2017-04-29T02:16:00.534Z,0
2017-04-29T02:17:00.560Z,0
2017-04-29T02:18:00.482Z,0
2017-04-29T02:19:00.457Z,0
2017-04-29T02:20:00.448Z,0
2017-04-29T02:21:00.419Z,0
2017-04-29T02:22:00.391Z,0
2017-04-29T02:23:00.404Z,0
2017-04-29T02:24:00.550Z,0
2017-04-29T02:25:00.313Z,0
2017-04-29T02:26:00.280Z,0
2017-04-29T02:26:59.961Z,0
2017-04-29T02:28:00.259Z,0
2017-04-29T02:29:00.222Z,0
2017-04-29T02:30:00.193Z,0
2017-04-29T02:30:59.871Z,0
2017-04-29T02:31:59.841Z,0
2017-04-29T02:33:00.114Z,0
2017-04-29T02:34:00.097Z,0
2017-04-29T02:35:00.075Z,0
2017-04-29T02:35:59.750Z,0
2017-04-29T02:37:00.064Z,0
2017-04-29T02:38:00.002Z,0
2017-04-29T02:39:00.029Z,0
2017-04-29T02:39:59.952Z,0
2017-04-29T02:40:59.919Z,0
2017-04-29T02:41:59.904Z,0
2017-04-29T02:42:59.914Z,0
2017-04-29T02:43:59.846Z,0
2017-04-29T02:44:59.555Z,0
2017-04-29T02:45:59.514Z,0
2017-04-29T02:46:59.788Z,0
2017-04-29T02:47:59.754Z,0
2017-04-29T02:48:59.726Z,0
2017-04-29T02:49:59.713Z,0
2017-04-29T02:50:59.676Z,0
2017-04-29T02:51:59.665Z,0
2017-04-29T02:52:59.646Z,0
2017-04-29T02:53:59.322Z,0
2017-04-29T02:54:59.581Z,0
2017-04-29T02:55:59.610Z,0
2017-04-29T02:56:59.527Z,0
2017-04-29T02:57:59.510Z,0
2017-04-29T02:58:59.534Z,0
2017-04-29T02:59:59.467Z,0
2017-04-29T03:00:59.440Z,0
2017-04-29T03:01:59.413Z,0
2017-04-29T03:02:59.434Z,0
2017-04-29T03:03:59.112Z,0
2017-04-29T03:04:59.336Z,0
2017-04-29T03:05:59.304Z,0
2017-04-29T03:06:59.282Z,0
2017-04-29T03:07:59.267Z,0
2017-04-29T03:08:59.494Z,0
2017-04-29T03:09:59.227Z,0
2017-04-29T03:10:59.204Z,0
2017-04-29T03:11:59.165Z,0
2017-04-29T03:12:59.141Z,0
2017-04-29T03:13:59.116Z,0
2017-04-29T03:14:59.303Z,0
2017-04-29T03:15:58.760Z,0
2017-04-29T03:16:59.044Z,0
2017-04-29T03:17:59.019Z,0
2017-04-29T03:18:58.991Z,0
2017-04-29T03:19:59.013Z,0
2017-04-29T03:20:58.969Z,0
2017-04-29T03:21:58.910Z,0
2017-04-29T03:22:58.891Z,0
2017-04-29T03:23:58.872Z,0
2017-04-29T03:24:58.853Z,0
2017-04-29T03:25:58.824Z,0
2017-04-29T03:26:58.806Z,0
2017-04-29T03:27:58.777Z,0
2017-04-29T03:28:58.757Z,0
2017-04-29T03:29:58.795Z,0
2017-04-29T03:30:58.704Z,0
2017-04-29T03:31:58.680Z,0
2017-04-29T03:32:58.657Z,0
2017-04-29T03:33:58.627Z,0
2017-04-29T03:34:58.605Z,0
2017-04-29T03:35:58.628Z,0
2017-04-29T03:36:58.551Z,0
2017-04-29T03:37:58.527Z,0
2017-04-29T03:38:58.749Z,0
2017-04-29T03:39:58.734Z,0
2017-04-29T03:40:58.453Z,0
2017-04-29T03:41:58.432Z,0
2017-04-29T03:42:58.403Z,0
2017-04-29T03:43:58.378Z,0
2017-04-29T03:44:58.359Z,0
2017-04-29T03:45:58.026Z,0
2017-04-29T03:46:58.349Z,0
2017-04-29T03:47:58.288Z,0
2017-04-29T03:48:58.008Z,0
2017-04-29T03:49:57.919Z,0
2017-04-29T03:50:58.198Z,0
2017-04-29T03:51:58.178Z,0
2017-04-29T03:52:58.158Z,0
2017-04-29T03:53:58.444Z,0
2017-04-29T03:54:58.114Z,0
2017-04-29T03:55:58.082Z,0
2017-04-29T03:56:58.055Z,0
2017-04-29T03:57:58.047Z,0
2017-04-29T03:58:58.015Z,0
2017-04-29T03:59:58.232Z,0
2017-04-29T04:00:58.202Z,0
2017-04-29T04:01:57.963Z,0
2017-04-29T04:02:57.909Z,0
2017-04-29T04:03:57.880Z,5
2017-04-29T04:04:57.866Z,5
2017-04-29T04:05:57.879Z,5
2017-04-29T04:06:57.813Z,5
2017-04-29T04:07:57.872Z,5
2017-04-29T04:08:57.765Z,5
2017-04-29T04:09:57.736Z,5
2017-04-29T04:10:57.718Z,5
2017-04-29T04:11:57.689Z,5
2017-04-29T04:12:57.660Z,10
2017-04-29T04:13:57.640Z,10
2017-04-29T04:14:57.617Z,10
2017-04-29T04:15:57.589Z,10
2017-04-29T04:16:57.575Z,10
2017-04-29T04:17:57.554Z,10
2017-04-29T04:18:57.528Z,10
2017-04-29T04:19:57.487Z,15
2017-04-29T04:20:57.470Z,15
2017-04-29T04:21:57.446Z,15
2017-04-29T04:22:57.417Z,15
2017-04-29T04:23:57.389Z,15
2017-04-29T04:24:57.419Z,15
2017-04-29T04:25:57.345Z,15
2017-04-29T04:26:57.320Z,20
2017-04-29T04:27:57.300Z,20
2017-04-29T04:28:56.980Z,20
2017-04-29T04:29:57.304Z,20
2017-04-29T04:30:57.218Z,20
2017-04-29T04:31:57.199Z,20
2017-04-29T04:32:57.230Z,25
2017-04-29T04:33:57.165Z,25
2017-04-29T04:34:57.133Z,25
2017-04-29T04:35:57.104Z,25
2017-04-29T04:36:57.085Z,25
2017-04-29T04:37:57.044Z,25
2017-04-29T04:38:57.034Z,30
2017-04-29T04:39:56.997Z,30
2017-04-29T04:40:56.671Z,30
2017-04-29T04:41:56.950Z,30
2017-04-29T04:42:56.930Z,30
2017-04-29T04:43:56.911Z,30
2017-04-29T04:44:56.871Z,30
2017-04-29T04:45:56.854Z,35
2017-04-29T04:46:56.821Z,35
2017-04-29T04:47:56.813Z,35
2017-04-29T04:48:56.781Z,40
2017-04-29T04:49:56.751Z,40
2017-04-29T04:50:56.729Z,40
2017-04-29T04:51:56.706Z,40
2017-04-29T04:52:56.687Z,40
2017-04-29T04:53:56.676Z,40
2017-04-29T04:54:56.639Z,45
2017-04-29T04:55:56.609Z,45
2017-04-29T04:56:56.633Z,45
2017-04-29T04:57:56.330Z,50
2017-04-29T04:58:56.534Z,50
2017-04-29T04:59:56.212Z,50
2017-04-29T05:00:56.493Z,50
2017-04-29T05:01:56.464Z,55
2017-04-29T05:02:56.449Z,55
2017-04-29T05:03:56.420Z,55
2017-04-29T05:04:56.131Z,55
2017-04-29T05:05:56.366Z,55
2017-04-29T05:06:56.341Z,60
2017-04-29T05:07:56.330Z,60
2017-04-29T05:08:56.300Z,65
2017-04-29T05:09:56.279Z,65
2017-04-29T05:10:56.236Z,65
2017-04-29T05:11:56.223Z,70
2017-04-29T05:12:56.198Z,70
2017-04-29T05:13:56.178Z,70
2017-04-29T05:14:56.159Z,70
2017-04-29T05:15:56.118Z,70
2017-04-29T05:16:56.099Z,70
2017-04-29T05:17:56.089Z,75
2017-04-29T05:18:56.055Z,75
2017-04-29T05:19:55.453Z,80
2017-04-29T05:20:56.001Z,80
2017-04-29T05:21:55.982Z,80
2017-04-29T05:22:55.948Z,80
2017-04-29T05:23:55.940Z,85
2017-04-29T05:24:55.977Z,85
2017-04-29T05:25:55.880Z,90
2017-04-29T05:26:55.561Z,90
2017-04-29T05:27:55.838Z,95
2017-04-29T05:28:55.561Z,95
2017-04-29T05:29:55.488Z,90
2017-04-29T05:30:55.862Z,90
2017-04-29T05:31:55.438Z,90
2017-04-29T05:32:55.710Z,90
2017-04-29T05:33:55.714Z,90
2017-04-29T05:34:55.674Z,95
2017-04-29T05:35:55.637Z,105
2017-04-29T05:36:55.638Z,110
2017-04-29T05:37:55.597Z,115
2017-04-29T05:38:55.605Z,125
2017-04-29T05:39:55.544Z,135
2017-04-29T05:40:55.767Z,140
2017-04-29T05:41:55.492Z,145
2017-04-29T05:42:55.473Z,155
2017-04-29T05:43:55.453Z,165
2017-04-29T05:44:55.144Z,165
2017-04-29T05:45:55.415Z,160
2017-04-29T05:46:55.383Z,160
2017-04-29T05:47:55.367Z,165
2017-04-29T05:48:55.036Z,170
2017-04-29T05:49:56.317Z,170
2017-04-29T05:50:54.985Z,175
2017-04-29T05:51:55.266Z,180
2017-04-29T05:52:55.294Z,185
2017-04-29T05:53:55.209Z,185
2017-04-29T05:54:55.190Z,185
2017-04-29T05:55:55.165Z,185
2017-04-29T05:56:55.200Z,195
2017-04-29T05:57:55.132Z,200
2017-04-29T05:58:55.151Z,205
2017-04-29T05:59:54.772Z,210
2017-04-29T06:00:55.056Z,210
2017-04-29T06:01:55.019Z,215
2017-04-29T06:02:55.007Z,225
2017-04-29T06:03:54.996Z,230
2017-04-29T06:04:54.955Z,245
2017-04-29T06:05:54.942Z,260
2017-04-29T06:06:54.906Z,260
2017-04-29T06:07:54.598Z,255
2017-04-29T06:08:54.925Z,250
2017-04-29T06:09:54.894Z,255
2017-04-29T06:10:54.858Z,255
2017-04-29T06:11:54.825Z,260
2017-04-29T06:12:54.770Z,265
2017-04-29T06:13:54.758Z,270
2017-04-29T06:14:54.735Z,280
2017-04-29T06:15:54.696Z,285
2017-04-29T06:16:54.673Z,295
2017-04-29T06:17:54.669Z,310
2017-04-29T06:18:54.635Z,320
2017-04-29T06:19:54.617Z,330
2017-04-29T06:20:54.588Z,335
2017-04-29T06:21:54.323Z,335
2017-04-29T06:22:54.248Z,330
2017-04-29T06:23:54.521Z,315
2017-04-29T06:24:54.492Z,305
2017-04-29T06:25:54.474Z,290
2017-04-29T06:26:54.455Z,280
2017-04-29T06:27:54.433Z,275
2017-04-29T06:28:54.407Z,280
2017-04-29T06:29:54.386Z,285
2017-04-29T06:30:54.359Z,290
2017-04-29T06:31:54.347Z,290
2017-04-29T06:32:54.072Z,290
2017-04-29T06:33:54.293Z,295
2017-04-29T06:34:53.703Z,295
2017-04-29T06:35:53.944Z,295
2017-04-29T06:36:54.221Z,295
2017-04-29T06:37:54.252Z,295
2017-04-29T06:38:54.183Z,300
2017-04-29T06:39:54.369Z,300
2017-04-29T06:40:54.132Z,300
2017-04-29T06:41:53.809Z,295
2017-04-29T06:42:53.778Z,300
2017-04-29T06:43:54.113Z,305
2017-04-29T06:44:53.751Z,310
2017-04-29T06:45:53.719Z,320
2017-04-29T06:46:54.003Z,330
2017-04-29T06:47:53.675Z,340
2017-04-29T06:48:53.706Z,355
2017-04-29T06:49:53.626Z,365
2017-04-29T06:50:53.902Z,370
2017-04-29T06:51:53.886Z,380
2017-04-29T06:52:53.861Z,395
2017-04-29T06:53:53.541Z,400
2017-04-29T06:54:53.537Z,415
2017-04-29T06:55:53.487Z,425
2017-04-29T06:56:53.487Z,440
2017-04-29T06:57:53.753Z,445
2017-04-29T06:58:53.735Z,440
2017-04-29T06:59:53.401Z,440
2017-04-29T07:00:53.389Z,450
2017-04-29T07:01:53.359Z,445
2017-04-29T07:02:53.645Z,440
2017-04-29T07:03:53.628Z,460
2017-04-29T07:04:53.296Z,495
2017-04-29T07:05:53.631Z,440
2017-04-29T07:06:53.604Z,430
2017-04-29T07:07:53.231Z,550
2017-04-29T07:08:53.515Z,1040
2017-04-29T07:09:53.508Z,650
2017-04-29T07:10:53.472Z,925
2017-04-29T07:11:53.445Z,650
2017-04-29T07:12:52.872Z,1130
2017-04-29T07:13:53.410Z,1420
2017-04-29T07:14:53.107Z,1215
2017-04-29T07:15:53.366Z,790
2017-04-29T07:16:53.040Z,1070
2017-04-29T07:17:53.319Z,730
2017-04-29T07:18:53.297Z,1345
2017-04-29T07:19:53.020Z,655
2017-04-29T07:20:52.965Z,630
2017-04-29T07:21:53.238Z,975
2017-04-29T07:22:52.917Z,1495
2017-04-29T07:23:52.908Z,1195
2017-04-29T07:24:53.178Z,810
2017-04-29T07:25:52.551Z,775
2017-04-29T07:26:53.142Z,990
2017-04-29T07:27:52.819Z,895
2017-04-29T07:28:52.794Z,880
2017-04-29T07:29:53.094Z,935
2017-04-29T07:30:53.061Z,740
2017-04-29T07:31:52.455Z,725
2017-04-29T07:32:53.028Z,705
2017-04-29T07:33:52.997Z,635
2017-04-29T07:34:52.394Z,550
2017-04-29T07:35:52.968Z,530
2017-04-29T07:36:52.671Z,520
2017-04-29T07:37:52.986Z,480
2017-04-29T07:38:52.914Z,450
2017-04-29T07:39:52.908Z,445
2017-04-29T07:40:52.578Z,420
2017-04-29T07:41:52.844Z,635
2017-04-29T07:42:52.832Z,755
2017-04-29T07:43:52.212Z,480
2017-04-29T07:44:52.536Z,535
2017-04-29T07:45:52.469Z,575
2017-04-29T07:46:51.844Z,620
2017-04-29T07:47:52.721Z,745
2017-04-29T07:48:52.707Z,1005
2017-04-29T07:49:52.430Z,780
2017-04-29T07:50:52.365Z,1915
2017-04-29T07:51:52.641Z,915
2017-04-29T07:52:52.621Z,1315
2017-04-29T07:53:52.295Z,880
2017-04-29T07:54:52.594Z,835
2017-04-29T07:55:52.551Z,760
2017-04-29T07:56:52.542Z,940
2017-04-29T07:57:52.521Z,1065
2017-04-29T07:58:52.215Z,990
2017-04-29T07:59:51.894Z,985
2017-04-29T08:00:52.471Z,860
2017-04-29T08:01:52.437Z,1445
2017-04-29T08:02:52.165Z,650
2017-04-29T08:03:52.663Z,595
2017-04-29T08:04:52.388Z,590
2017-04-29T08:05:52.378Z,615
2017-04-29T08:06:52.335Z,650
2017-04-29T08:07:52.329Z,640
2017-04-29T08:08:52.307Z,640
2017-04-29T08:09:51.683Z,915
2017-04-29T08:10:52.270Z,1240
2017-04-29T08:11:52.289Z,905
2017-04-29T08:12:52.232Z,1465
2017-04-29T08:13:51.609Z,1055
2017-04-29T08:14:52.226Z,1780
2017-04-29T08:15:51.584Z,2325
2017-04-29T08:16:51.907Z,1085
2017-04-29T08:17:51.840Z,845
2017-04-29T08:18:51.583Z,925
2017-04-29T08:19:52.110Z,1300
2017-04-29T08:20:51.179Z,1005
2017-04-29T08:21:51.453Z,1045
2017-04-29T08:22:52.043Z,745
2017-04-29T08:23:52.036Z,530
2017-04-29T08:24:52.006Z,445
2017-04-29T08:25:51.991Z,360
2017-04-29T08:26:51.667Z,310
2017-04-29T08:27:51.998Z,270
2017-04-29T08:28:51.935Z,240
2017-04-29T08:29:51.904Z,205
2017-04-29T08:30:51.584Z,185
2017-04-29T08:31:51.879Z,165
2017-04-29T08:32:51.553Z,165
2017-04-29T08:33:51.867Z,170
2017-04-29T08:34:51.815Z,185
2017-04-29T08:35:51.784Z,200
2017-04-29T08:36:51.770Z,215
2017-04-29T08:37:51.754Z,235
2017-04-29T08:38:51.739Z,265
2017-04-29T08:39:51.709Z,300
2017-04-29T08:40:51.383Z,345
2017-04-29T08:41:51.409Z,380
2017-04-29T08:42:51.394Z,415
2017-04-29T08:43:51.715Z,435
2017-04-29T08:44:51.631Z,445
2017-04-29T08:45:51.574Z,445
2017-04-29T08:46:51.560Z,455
2017-04-29T08:47:51.539Z,575
2017-04-29T08:48:51.510Z,480
2017-04-29T08:49:51.495Z,480
2017-04-29T08:50:51.516Z,495
2017-04-29T08:51:51.153Z,520
2017-04-29T08:52:51.431Z,530
2017-04-29T08:53:51.402Z,540
2017-04-29T08:54:51.432Z,525
2017-04-29T08:55:51.363Z,485
2017-04-29T08:56:51.379Z,435
2017-04-29T08:57:51.329Z,400
2017-04-29T08:58:51.292Z,400
2017-04-29T08:59:50.983Z,410
2017-04-29T09:00:51.272Z,400
2017-04-29T09:01:51.242Z,390
2017-04-29T09:02:51.232Z,370
2017-04-29T09:03:50.893Z,355
2017-04-29T09:04:51.170Z,345
2017-04-29T09:05:51.146Z,340
2017-04-29T09:06:51.146Z,340
2017-04-29T09:07:51.105Z,340
2017-04-29T09:08:51.124Z,345
2017-04-29T09:09:51.112Z,350
2017-04-29T09:10:51.026Z,355
2017-04-29T09:11:51.017Z,345
2017-04-29T09:12:51.003Z,345
2017-04-29T09:13:50.667Z,350
2017-04-29T09:14:50.951Z,350
2017-04-29T09:15:50.921Z,355
2017-04-29T09:16:50.901Z,365
2017-04-29T09:17:50.281Z,395
2017-04-29T09:18:50.874Z,420
2017-04-29T09:19:50.532Z,465
2017-04-29T09:20:50.878Z,485
2017-04-29T09:21:50.798Z,535
2017-04-29T09:22:50.468Z,580
2017-04-29T09:23:50.757Z,1890
2017-04-29T09:24:50.728Z,1295
2017-04-29T09:25:50.705Z,740
2017-04-29T09:26:50.693Z,780
2017-04-29T09:27:50.374Z,2365
2017-04-29T09:28:50.642Z,1450
2017-04-29T09:29:50.614Z,1685
2017-04-29T09:30:50.593Z,935
2017-04-29T09:31:50.574Z,1910
2017-04-29T09:32:50.552Z,2010
2017-04-29T09:33:50.541Z,1450
2017-04-29T09:34:50.526Z,2125
2017-04-29T09:36:04.800Z,1400
2017-04-29T09:36:50.486Z,1830
2017-04-29T09:37:50.509Z,1895
2017-04-29T09:38:50.446Z,1705
2017-04-29T09:39:50.415Z,1980
2017-04-29T09:40:50.387Z,1985
2017-04-29T09:41:50.391Z,2010
2017-04-29T09:42:50.568Z,2030
2017-04-29T09:43:50.436Z,2005
2017-04-29T09:44:50.332Z,1995
2017-04-29T09:45:50.365Z,1940
2017-04-29T09:46:49.993Z,1905
2017-04-29T09:47:49.679Z,1835
2017-04-29T09:48:50.269Z,1805
2017-04-29T09:49:49.966Z,1795
2017-04-29T09:50:50.230Z,1770
2017-04-29T09:51:50.267Z,1805
2017-04-29T09:52:50.205Z,1555
2017-04-29T09:53:50.184Z,620
2017-04-29T09:54:50.172Z,2135
2017-04-29T09:55:50.195Z,2180
2017-04-29T09:56:50.159Z,2295
2017-04-29T09:57:49.881Z,1655
2017-04-29T09:58:50.121Z,640
2017-04-29T09:59:50.101Z,535
2017-04-29T10:00:50.077Z,455
2017-04-29T10:01:50.065Z,360
2017-04-29T10:02:50.098Z,300
2017-04-29T10:03:50.059Z,255
2017-04-29T10:04:50.017Z,210
2017-04-29T10:05:50.002Z,185
2017-04-29T10:06:49.986Z,165
2017-04-29T10:07:49.668Z,165
2017-04-29T10:08:49.967Z,165
2017-04-29T10:09:49.933Z,170
2017-04-29T10:10:49.606Z,185
2017-04-29T10:11:49.650Z,200
2017-04-29T10:12:49.599Z,215
2017-04-29T10:13:49.853Z,230
2017-04-29T10:14:49.843Z,255
2017-04-29T10:15:49.825Z,270
2017-04-29T10:16:49.807Z,285
2017-04-29T10:17:49.501Z,300
2017-04-29T10:18:49.758Z,310
2017-04-29T10:19:49.744Z,325
2017-04-29T10:20:49.417Z,350
2017-04-29T10:21:49.709Z,385
2017-04-29T10:22:49.380Z,445
2017-04-29T10:23:49.671Z,2020
2017-04-29T10:24:49.630Z,755
2017-04-29T10:25:49.312Z,2410
2017-04-29T10:26:49.601Z,2545
2017-04-29T10:27:49.587Z,845
2017-04-29T10:28:49.577Z,695
2017-04-29T10:29:49.591Z,645
2017-04-29T10:30:49.534Z,620
2017-04-29T10:31:49.493Z,615
2017-04-29T10:32:49.172Z,815
2017-04-29T10:33:49.151Z,910
2017-04-29T10:34:49.447Z,555
2017-04-29T10:35:49.421Z,555
2017-04-29T10:36:49.418Z,580
2017-04-29T10:37:49.435Z,940
2017-04-29T10:38:49.377Z,600
2017-04-29T10:39:49.342Z,695
2017-04-29T10:40:49.330Z,620
2017-04-29T10:41:49.332Z,545
2017-04-29T10:42:49.535Z,500
2017-04-29T10:43:49.264Z,490
2017-04-29T10:44:49.241Z,510
2017-04-29T10:45:49.239Z,530
2017-04-29T10:46:49.203Z,585
2017-04-29T10:47:49.184Z,525
2017-04-29T10:48:50.169Z,580
2017-04-29T10:49:48.839Z,525
2017-04-29T10:50:49.121Z,500
2017-04-29T10:51:49.107Z,485
2017-04-29T10:52:49.089Z,455
2017-04-29T10:53:49.108Z,430
2017-04-29T10:54:49.043Z,415
2017-04-29T10:55:49.016Z,405
2017-04-29T10:56:49.000Z,410
2017-04-29T10:57:48.992Z,430
2017-04-29T10:58:48.964Z,470
2017-04-29T10:59:48.938Z,495
2017-04-29T11:00:48.663Z,530
2017-04-29T11:01:48.896Z,560
2017-04-29T11:02:49.176Z,535
2017-04-29T11:03:48.860Z,520
2017-04-29T11:04:48.841Z,500
2017-04-29T11:05:48.831Z,465
2017-04-29T11:06:48.803Z,470
2017-04-29T11:07:48.783Z,460
2017-04-29T11:08:48.763Z,480
2017-04-29T11:09:48.740Z,510
2017-04-29T11:10:48.738Z,515
2017-04-29T11:11:48.693Z,530
2017-04-29T11:12:48.426Z,525
2017-04-29T11:13:48.666Z,515
2017-04-29T11:14:48.639Z,500
2017-04-29T11:15:48.622Z,500
2017-04-29T11:16:48.589Z,505
2017-04-29T11:17:48.572Z,505
2017-04-29T11:18:48.562Z,500
2017-04-29T11:19:48.530Z,485
2017-04-29T11:20:48.234Z,480
2017-04-29T11:21:48.558Z,475
2017-04-29T11:22:48.530Z,470
2017-04-29T11:23:48.460Z,465
2017-04-29T11:24:48.445Z,465
2017-04-29T11:25:48.462Z,470
2017-04-29T11:26:48.118Z,480
2017-04-29T11:27:48.444Z,480
2017-04-29T11:28:48.363Z,490
2017-04-29T11:29:48.339Z,495
2017-04-29T11:30:48.354Z,490
2017-04-29T11:31:48.302Z,475
2017-04-29T11:32:47.961Z,455
2017-04-29T11:33:47.988Z,415
2017-04-29T11:34:48.227Z,390
2017-04-29T11:35:48.213Z,395
2017-04-29T11:36:47.882Z,405
2017-04-29T11:37:48.168Z,405
2017-04-29T11:38:48.146Z,420
2017-04-29T11:39:48.130Z,440
2017-04-29T11:40:48.118Z,490
2017-04-29T11:41:47.786Z,535
2017-04-29T11:42:47.816Z,570
2017-04-29T11:43:48.054Z,580
2017-04-29T11:44:48.025Z,585
2017-04-29T11:45:48.007Z,580
2017-04-29T11:46:47.977Z,555
2017-04-29T11:47:47.364Z,555
2017-04-29T11:48:47.945Z,535
2017-04-29T11:49:47.630Z,530
2017-04-29T11:50:47.918Z,525
2017-04-29T11:51:47.881Z,520
2017-04-29T11:52:47.870Z,520
2017-04-29T11:53:47.840Z,525
2017-04-29T11:54:47.575Z,520
2017-04-29T11:55:47.203Z,520
2017-04-29T11:56:47.768Z,510
2017-04-29T11:57:47.768Z,500
2017-04-29T11:58:47.454Z,500
2017-04-29T11:59:47.470Z,505
2017-04-29T12:00:47.703Z,500
2017-04-29T12:01:47.974Z,490
2017-04-29T12:02:47.666Z,485
2017-04-29T12:03:47.645Z,470
2017-04-29T12:04:47.822Z,460
2017-04-29T12:05:47.591Z,460
2017-04-29T12:06:47.611Z,440
2017-04-29T12:07:47.570Z,430
2017-04-29T12:08:47.535Z,425
2017-04-29T12:09:46.922Z,420
2017-04-29T12:10:47.519Z,410
2017-04-29T12:11:47.229Z,400
2017-04-29T12:12:47.241Z,375
2017-04-29T12:13:47.137Z,340
2017-04-29T12:14:47.415Z,320
2017-04-29T12:15:47.395Z,295
2017-04-29T12:16:47.368Z,285
2017-04-29T12:17:47.347Z,285
2017-04-29T12:18:47.334Z,290
2017-04-29T12:19:47.309Z,290
2017-04-29T12:20:47.328Z,305
2017-04-29T12:21:46.955Z,325
2017-04-29T12:22:47.447Z,355
2017-04-29T12:23:47.216Z,390
2017-04-29T12:24:46.942Z,425
2017-04-29T12:25:47.190Z,460
2017-04-29T12:26:47.161Z,485
2017-04-29T12:27:47.200Z,515
2017-04-29T12:28:46.812Z,515
2017-04-29T12:29:47.105Z,515
2017-04-29T12:30:47.077Z,515
2017-04-29T12:31:47.048Z,515
2017-04-29T12:32:47.037Z,520
2017-04-29T12:33:46.726Z,535
2017-04-29T12:34:46.704Z,540
2017-04-29T12:35:47.034Z,540
2017-04-29T12:36:46.946Z,545
2017-04-29T12:37:46.958Z,550
2017-04-29T12:38:46.916Z,565
2017-04-29T12:39:46.898Z,575
2017-04-29T12:40:47.071Z,570
2017-04-29T12:41:46.844Z,545
2017-04-29T12:42:46.860Z,530
2017-04-29T12:43:46.501Z,525
2017-04-29T12:44:46.797Z,520
2017-04-29T12:45:46.767Z,515
2017-04-29T12:46:46.990Z,510
2017-04-29T12:47:46.738Z,510
2017-04-29T12:48:46.746Z,495
2017-04-29T12:49:46.678Z,490
2017-04-29T12:50:46.662Z,480
2017-04-29T12:51:46.339Z,480
2017-04-29T12:52:46.647Z,490
2017-04-29T12:53:46.611Z,510
2017-04-29T12:54:46.841Z,535
2017-04-29T12:55:46.573Z,545
2017-04-29T12:56:46.553Z,545
2017-04-29T12:57:46.552Z,540
2017-04-29T12:58:46.495Z,535
2017-04-29T12:59:46.571Z,535
2017-04-29T13:00:46.466Z,525
2017-04-29T13:01:46.138Z,520
2017-04-29T13:02:46.440Z,510
2017-04-29T13:03:46.418Z,505
2017-04-29T13:04:46.381Z,490
2017-04-29T13:05:46.055Z,475
2017-04-29T13:06:46.336Z,480
2017-04-29T13:07:46.329Z,480
2017-04-29T13:08:46.570Z,485
2017-04-29T13:09:45.977Z,490
2017-04-29T13:10:46.262Z,500
2017-04-29T13:11:46.229Z,500
2017-04-29T13:12:46.232Z,500
2017-04-29T13:13:46.210Z,500
2017-04-29T13:14:46.183Z,500
2017-04-29T13:15:46.149Z,505
2017-04-29T13:16:46.138Z,505
2017-04-29T13:17:46.173Z,510
2017-04-29T13:18:46.128Z,510
2017-04-29T13:19:46.100Z,515
2017-04-29T13:20:45.451Z,510
2017-04-29T13:21:45.755Z,495
2017-04-29T13:22:46.055Z,480
2017-04-29T13:23:45.720Z,450
2017-04-29T13:24:45.967Z,420
2017-04-29T13:25:45.950Z,410
2017-04-29T13:26:45.988Z,400
2017-04-29T13:27:45.899Z,390
2017-04-29T13:28:45.932Z,375
2017-04-29T13:29:45.874Z,370
2017-04-29T13:30:45.851Z,365
2017-04-29T13:31:45.837Z,375
2017-04-29T13:32:45.820Z,395
2017-04-29T13:33:45.828Z,410
2017-04-29T13:34:45.757Z,395
2017-04-29T13:35:45.172Z,390
2017-04-29T13:36:45.430Z,390
2017-04-29T13:37:45.771Z,400
2017-04-29T13:38:45.393Z,380
2017-04-29T13:39:45.659Z,370
2017-04-29T13:40:45.355Z,375
2017-04-29T13:41:45.828Z,395
2017-04-29T13:42:45.611Z,415
2017-04-29T13:43:45.293Z,425
2017-04-29T13:44:45.590Z,430
2017-04-29T13:45:45.532Z,430
2017-04-29T13:46:45.554Z,435
2017-04-29T13:47:45.227Z,440
2017-04-29T13:48:45.519Z,455
2017-04-29T13:49:45.455Z,465
2017-04-29T13:50:45.447Z,470
2017-04-29T13:51:45.112Z,470
2017-04-29T13:52:45.308Z,470
2017-04-29T13:53:45.374Z,465
2017-04-29T13:54:45.584Z,465
2017-04-29T13:55:45.333Z,460
2017-04-29T13:56:45.313Z,450
2017-04-29T13:57:45.286Z,450
2017-04-29T13:58:45.278Z,445
2017-04-29T13:59:45.310Z,440
2017-04-29T14:00:45.227Z,440
2017-04-29T14:01:44.935Z,440
2017-04-29T14:02:44.901Z,440
2017-04-29T14:03:45.179Z,430