createdAt,value
2023-03-15T00:01:27.205Z,79.47
2023-03-15T00:06:35.442Z,79.21
2023-03-15T00:11:38.553Z,77.26
2023-03-15T00:16:43.429Z,76.52
2023-03-15T00:21:46.390Z,75.99
2023-03-15T00:26:49.308Z,75.33
2023-03-15T00:31:52.263Z,75.50
2023-03-15T00:36:55.144Z,74.51
2023-03-15T00:41:58.093Z,74.48
2023-03-15T00:47:00.863Z,73.98
2023-03-15T00:52:04.445Z,73.23
2023-03-15T00:57:07.441Z,72.85
2023-03-15T01:02:11.320Z,72.65
2023-03-15T01:07:14.355Z,72.07
2023-03-15T01:12:17.469Z,71.88
2023-03-15T01:17:21.219Z,71.12
2023-03-15T01:22:24.247Z,71.06
2023-03-15T01:27:27.877Z,71.39
2023-03-15T01:32:30.744Z,71.01
2023-03-15T01:37:34.584Z,71.49
2023-03-15T01:43:19.194Z,71.17
2023-03-15T01:48:26.426Z,71.46
2023-03-15T01:53:32.048Z,71.27
2023-03-15T01:58:36.921Z,71.38
2023-03-15T02:03:46.811Z,71.19
2023-03-15T02:09:01.859Z,71.49
2023-03-15T02:14:06.835Z,71.53
2023-03-15T02:19:25.527Z,71.39
2023-03-15T02:25:15.682Z,71.83
2023-03-15T02:30:19.101Z,72.14
2023-03-15T02:35:30.268Z,72.25
2023-03-15T02:40:33.300Z,72.91
2023-03-15T02:45:38.519Z,73.05
2023-03-15T02:50:41.447Z,73.17
2023-03-15T02:55:44.242Z,73.61
2023-03-15T03:00:47.124Z,73.50
2023-03-15T03:05:50.244Z,73.27
2023-03-15T03:10:53.165Z,72.72
2023-03-15T03:15:59.184Z,71.92
2023-03-15T03:21:05.950Z,70.22
2023-03-15T03:26:18.639Z,69.36
2023-03-15T03:31:25.899Z,68.96
2023-03-15T03:36:29.022Z,68.50
2023-03-15T03:41:32.013Z,67.56
2023-03-15T03:46:36.460Z,67.72
2023-03-15T03:51:39.658Z,67.15
2023-03-15T03:56:42.529Z,66.15
2023-03-15T04:01:46.335Z,65.93
2023-03-15T04:06:50.800Z,65.58
2023-03-15T04:11:54.116Z,65.31
2023-03-15T04:16:57.200Z,64.93
2023-03-15T04:22:06.867Z,65.36
2023-03-15T04:27:14.543Z,65.46
2023-03-15T04:32:18.189Z,65.45
2023-03-15T04:37:21.075Z,65.42
2023-03-15T04:42:26.226Z,65.87
2023-03-15T04:47:29.324Z,65.86
2023-03-15T04:52:32.610Z,66.27
2023-03-15T04:57:35.736Z,67.01
2023-03-15T05:02:41.790Z,67.44
2023-03-15T05:07:45.178Z,67.57
2023-03-15T05:12:48.327Z,68.20
2023-03-15T05:17:55.086Z,68.67
2023-03-15T05:22:59.866Z,69.31
2023-03-15T05:28:04.996Z,69.80
2023-03-15T05:33:08.091Z,70.37
2023-03-15T05:38:14.826Z,71.04
2023-03-15T05:43:17.839Z,71.72
2023-03-15T05:48:20.748Z,72.22
2023-03-15T05:53:23.662Z,72.97
2023-03-15T05:58:27.123Z,73.16
2023-03-15T06:03:35.032Z,73.46
2023-03-15T06:08:37.940Z,73.35
2023-03-15T06:13:40.759Z,73.28
2023-03-15T06:18:43.549Z,73.35
2023-03-15T06:23:46.492Z,72.74
2023-03-15T06:28:49.728Z,72.60
2023-03-15T06:33:52.516Z,72.10
2023-03-15T06:38:55.409Z,71.42
2023-03-15T06:43:58.722Z,71.15
2023-03-15T06:49:01.580Z,70.86
2023-03-15T06:54:04.648Z,70.27
2023-03-15T06:59:07.984Z,70.11
2023-03-15T07:04:10.963Z,69.25
2023-03-15T07:09:13.732Z,69.26
2023-03-15T07:14:16.834Z,68.48
2023-03-15T07:19:19.895Z,68.30
2023-03-15T07:24:23.328Z,66.54
2023-03-15T07:29:26.741Z,65.97
2023-03-15T07:34:29.735Z,65.01
2023-03-15T07:39:32.828Z,64.00
2023-03-15T07:44:35.725Z,64.73
2023-03-15T07:49:38.742Z,64.01
2023-03-15T07:54:41.560Z,63.36
2023-03-15T07:59:44.778Z,62.87
2023-03-15T08:04:48.853Z,62.18
2023-03-15T08:09:51.829Z,62.33
2023-03-15T08:14:54.784Z,62.06
2023-03-15T08:19:57.765Z,61.84
2023-03-15T08:25:01.905Z,61.81
2023-03-15T08:30:07.540Z,61.13
2023-03-15T08:35:15.492Z,60.46
2023-03-15T08:40:26.580Z,61.14
2023-03-15T08:45:30.501Z,60.90
2023-03-15T08:50:34.027Z,60.93
2023-03-15T08:55:38.022Z,60.41
2023-03-15T09:00:41.062Z,60.12
2023-03-15T09:05:44.555Z,59.85
2023-03-15T09:10:47.580Z,59.07
2023-03-15T09:15:54.928Z,59.22
2023-03-15T09:20:58.138Z,59.49
2023-03-15T09:26:01.596Z,59.24
2023-03-15T09:31:06.783Z,58.71
2023-03-15T09:36:09.838Z,58.27
2023-03-15T09:41:43.599Z,58.44
2023-03-15T09:47:37.042Z,57.51
2023-03-15T09:53:27.538Z,56.78
2023-03-15T09:58:32.920Z,57.09
2023-03-15T10:03:47.212Z,56.73
2023-03-15T10:08:56.621Z,55.98
2023-03-15T10:14:30.983Z,55.52
2023-03-15T10:19:45.720Z,54.68
2023-03-15T10:24:55.086Z,54.72
2023-03-15T10:30:00.510Z,54.86
2023-03-15T10:35:18.341Z,55.09
2023-03-15T10:40:59.207Z,54.97
2023-03-15T10:46:12.210Z,54.53
2023-03-15T10:51:31.895Z,54.40
2023-03-15T10:56:56.496Z,54.47
2023-03-15T11:02:20.282Z,54.11
2023-03-15T11:07:24.496Z,54.09
2023-03-15T11:12:31.765Z,53.82
2023-03-15T11:17:44.972Z,52.91
2023-03-15T11:22:48.045Z,52.71
2023-03-15T11:27:53.782Z,52.34
2023-03-15T11:33:04.608Z,52.45
2023-03-15T11:38:37.427Z,51.99
2023-03-15T11:44:09.909Z,51.49
2023-03-15T11:49:52.067Z,50.67
2023-03-15T11:55:01.437Z,48.31
2023-03-15T12:00:28.687Z,48.67
2023-03-15T12:05:53.171Z,48.01
2023-03-15T12:10:56.461Z,47.66
2023-03-15T12:15:59.407Z,47.14
2023-03-15T12:21:12.589Z,46.36
2023-03-15T12:26:49.438Z,45.25
2023-03-15T12:32:13.704Z,45.03
2023-03-15T12:37:38.206Z,45.08
2023-03-15T12:42:41.035Z,43.90
2023-03-15T12:47:50.335Z,43.51
2023-03-15T12:52:54.046Z,42.69
2023-03-15T12:57:59.437Z,41.88
2023-03-15T13:03:19.219Z,40.77
2023-03-15T13:08:24.443Z,40.79
2023-03-15T13:13:54.518Z,39.65
2023-03-15T13:19:19.321Z,39.93
2023-03-15T13:24:57.881Z,39.73
2023-03-15T13:30:48.352Z,39.42
2023-03-15T13:36:15.291Z,39.90
2023-03-15T13:41:31.269Z,39.92
2023-03-15T13:46:34.639Z,39.94
2023-03-15T13:51:39.582Z,39.30
2023-03-15T13:57:22.761Z,39.12
2023-03-15T14:02:48.093Z,39.38
2023-03-15T14:08:07.141Z,39.81
2023-03-15T14:13:33.613Z,40.03
2023-03-15T14:18:39.444Z,40.24
2023-03-15T14:23:49.216Z,40.30
2023-03-15T14:29:29.883Z,40.55
2023-03-15T14:34:44.249Z,40.44
2023-03-15T14:39:47.169Z,40.49
2023-03-15T14:44:51.666Z,41.34
2023-03-15T14:49:55.173Z,41.29
2023-03-15T14:54:59.006Z,41.56
2023-03-15T15:00:04.144Z,42.12
2023-03-15T15:05:30.246Z,41.91
2023-03-15T15:10:34.887Z,41.88
2023-03-15T15:15:54.668Z,41.61
2023-03-15T15:21:03.020Z,40.85
2023-03-15T15:26:26.648Z,40.54
2023-03-15T15:31:34.354Z,40.62
2023-03-15T15:36:43.985Z,40.86
2023-03-15T15:41:47.338Z,40.14
2023-03-15T15:46:50.688Z,40.29
2023-03-15T15:51:53.663Z,39.24
2023-03-15T15:56:59.139Z,39.25
2023-03-15T16:02:02.850Z,39.13
2023-03-15T16:07:07.743Z,38.64
2023-03-15T16:12:14.240Z,38.89
2023-03-15T16:17:23.298Z,38.85
2023-03-15T16:22:27.332Z,38.78
2023-03-15T16:27:30.740Z,38.75
2023-03-15T16:32:43.850Z,38.83
2023-03-15T16:37:48.140Z,38.71
2023-03-15T16:42:51.533Z,38.44
2023-03-15T16:48:00.118Z,39.64
2023-03-15T16:53:07.938Z,40.19
2023-03-15T16:58:20.722Z,40.47
2023-03-15T17:03:28.558Z,41.36
2023-03-15T17:08:32.887Z,41.23
2023-03-15T17:13:40.937Z,41.53
2023-03-15T17:18:44.561Z,41.64
2023-03-15T17:23:50.952Z,41.63
2023-03-15T17:28:54.438Z,41.61
2023-03-15T17:33:58.765Z,41.97
2023-03-15T17:39:06.386Z,42.15
2023-03-15T17:44:10.905Z,42.35
2023-03-15T17:49:15.930Z,42.40
2023-03-15T17:54:22.046Z,42.48
2023-03-15T17:59:27.339Z,42.56
2023-03-15T18:04:31.276Z,42.27
2023-03-15T18:09:34.361Z,42.53
2023-03-15T18:14:38.273Z,42.50
2023-03-15T18:19:41.394Z,42.14
2023-03-15T18:24:46.933Z,42.33
2023-03-15T18:29:52.896Z,41.83
2023-03-15T18:34:56.523Z,41.67
2023-03-15T18:39:59.476Z,41.78
2023-03-15T18:45:02.313Z,41.75
2023-03-15T18:50:10.634Z,41.42
2023-03-15T18:55:16.968Z,41.67
2023-03-15T19:00:32.724Z,40.60
2023-03-15T19:05:38.201Z,41.04
2023-03-15T19:10:47.523Z,40.86
2023-03-15T19:15:52.767Z,40.74
2023-03-15T19:20:56.559Z,40.94
2023-03-15T19:25:59.544Z,41.34
2023-03-15T19:31:03.710Z,40.78
2023-03-15T19:36:08.671Z,40.51
2023-03-15T19:41:13.122Z,40.60
2023-03-15T19:46:17.443Z,40.66
2023-03-15T19:51:23.393Z,41.61
2023-03-15T19:56:26.405Z,41.53
2023-03-15T20:01:29.718Z,42.41
2023-03-15T20:06:32.962Z,42.36
2023-03-15T20:11:35.976Z,42.66
2023-03-15T20:16:39.024Z,43.15
2023-03-15T20:21:43.931Z,43.32
2023-03-15T20:26:46.974Z,43.71
2023-03-15T20:31:50.961Z,44.08
2023-03-15T20:36:54.198Z,43.99
2023-03-15T20:41:57.174Z,44.68
2023-03-15T20:47:00.377Z,44.83
2023-03-15T20:52:05.259Z,45.11
2023-03-15T20:57:08.458Z,45.57
2023-03-15T21:02:11.703Z,45.54
2023-03-15T21:07:14.894Z,46.07
2023-03-15T21:12:19.398Z,46.06
2023-03-15T21:17:22.351Z,46.29
2023-03-15T21:22:25.403Z,46.58
2023-03-15T21:27:28.668Z,46.73
2023-03-15T21:32:31.428Z,46.64
2023-03-15T21:37:35.123Z,46.92
2023-03-15T21:42:38.418Z,46.94
2023-03-15T21:47:41.746Z,46.62
2023-03-15T21:52:45.233Z,46.76
2023-03-15T21:57:48.303Z,46.40
2023-03-15T22:02:55.590Z,45.91
2023-03-15T22:07:58.883Z,45.84
2023-03-15T22:13:01.887Z,45.46
2023-03-15T22:18:05.015Z,45.55
2023-03-15T22:23:08.417Z,45.70
2023-03-15T22:28:11.639Z,46.00
2023-03-15T22:33:15.733Z,45.75
2023-03-15T22:38:18.791Z,45.78
2023-03-15T22:43:21.660Z,45.80
2023-03-15T22:48:24.869Z,45.52
2023-03-15T22:53:29.161Z,45.43
2023-03-15T22:58:32.479Z,45.42
2023-03-15T23:03:35.449Z,44.99
2023-03-15T23:08:38.440Z,45.37
2023-03-15T23:13:42.357Z,45.64
2023-03-15T23:18:45.759Z,45.41
2023-03-15T23:23:48.621Z,45.76
2023-03-15T23:28:53.368Z,46.00
2023-03-15T23:33:56.305Z,45.88
2023-03-15T23:39:00.482Z,46.57
2023-03-15T23:44:03.669Z,46.76
2023-03-15T23:49:07.655Z,47.50
2023-03-15T23:54:11.380Z,47.32
2023-03-15T23:59:14.476Z,48.03
