createdAt,value
2019-01-15T00:01:36.795Z,47.68
2019-01-15T00:04:06.369Z,47.97
2019-01-15T00:06:35.937Z,47.43
2019-01-15T00:09:08.513Z,47.85
2019-01-15T00:11:38.056Z,47.84
2019-01-15T00:14:07.763Z,47.33
2019-01-15T00:16:37.518Z,47.89
2019-01-15T00:19:07.110Z,47.28
2019-01-15T00:21:36.678Z,47.54
2019-01-15T00:24:06.440Z,47.42
2019-01-15T00:26:36.032Z,47.61
2019-01-15T00:29:05.858Z,47.24
2019-01-15T00:31:35.566Z,47.49
2019-01-15T00:34:05.132Z,47.63
2019-01-15T00:36:34.781Z,47.34
2019-01-15T00:39:06.013Z,47.28
2019-01-15T00:41:35.532Z,47.54
2019-01-15T00:44:05.187Z,47.55
2019-01-15T00:46:35.045Z,47.76
2019-01-15T00:49:04.748Z,47.69
2019-01-15T00:51:34.280Z,47.92
2019-01-15T00:54:04.066Z,47.91
2019-01-15T00:56:33.689Z,48.01
2019-01-15T00:59:03.246Z,47.86
2019-01-15T01:01:33.080Z,47.72
2019-01-15T01:04:02.663Z,47.92
2019-01-15T01:06:32.364Z,48.08
2019-01-15T01:09:02.162Z,47.89
2019-01-15T01:11:31.937Z,48.13
2019-01-15T01:14:01.619Z,48.23
2019-01-15T01:16:31.308Z,48.33
2019-01-15T01:19:00.902Z,48.30
2019-01-15T01:21:30.497Z,48.28
2019-01-15T01:24:00.297Z,48.48
2019-01-15T01:26:29.971Z,48.50
2019-01-15T01:28:59.628Z,48.40
2019-01-15T01:31:29.402Z,48.70
2019-01-15T01:33:59.152Z,48.53
2019-01-15T01:36:28.672Z,48.56
2019-01-15T01:38:58.487Z,48.72
2019-01-15T01:41:28.091Z,48.77
2019-01-15T01:43:57.616Z,48.74
2019-01-15T01:46:28.582Z,48.85
2019-01-15T01:48:58.135Z,48.78
2019-01-15T01:51:27.648Z,48.90
2019-01-15T01:53:57.462Z,48.81
2019-01-15T01:56:27.044Z,48.87
2019-01-15T01:58:56.648Z,48.98
2019-01-15T02:01:26.427Z,49.02
2019-01-15T02:03:56.044Z,49.01
2019-01-15T02:06:25.650Z,49.06
2019-01-15T02:08:55.325Z,48.99
2019-01-15T02:11:24.935Z,49.26
2019-01-15T02:13:54.625Z,49.44
2019-01-15T02:16:24.379Z,49.32
2019-01-15T02:18:54.117Z,49.50
2019-01-15T02:21:23.814Z,49.51
2019-01-15T02:23:53.519Z,49.47
2019-01-15T02:26:23.159Z,49.53
2019-01-15T02:28:52.766Z,49.57
2019-01-15T02:31:22.548Z,49.64
2019-01-15T02:33:52.094Z,49.66
2019-01-15T02:36:21.689Z,49.75
2019-01-15T02:38:51.439Z,49.79
2019-01-15T02:41:21.183Z,49.77
2019-01-15T02:43:50.969Z,49.86
2019-01-15T02:46:20.634Z,49.92
2019-01-15T02:48:50.294Z,49.89
2019-01-15T02:51:19.841Z,49.92
2019-01-15T02:53:49.968Z,49.92
2019-01-15T02:56:19.541Z,49.88
2019-01-15T02:58:49.119Z,49.91
2019-01-15T03:01:19.088Z,49.98
2019-01-15T03:03:48.646Z,50.02
2019-01-15T03:06:18.195Z,50.04
2019-01-15T03:08:47.870Z,50.06
2019-01-15T03:11:17.414Z,50.07
2019-01-15T03:13:47.072Z,50.05
2019-01-15T03:16:16.903Z,50.12
2019-01-15T03:18:47.755Z,50.12
2019-01-15T03:21:17.469Z,49.99
2019-01-15T03:23:46.997Z,50.17
2019-01-15T03:26:16.645Z,50.00
2019-01-15T03:28:46.390Z,50.40
2019-01-15T03:31:16.554Z,50.45
2019-01-15T03:33:46.312Z,50.47
2019-01-15T03:36:16.105Z,50.41
2019-01-15T03:38:45.795Z,50.35
2019-01-15T03:41:15.460Z,50.40
2019-01-15T03:43:45.202Z,50.55
2019-01-15T03:46:15.153Z,50.74
2019-01-15T03:48:44.736Z,50.75
2019-01-15T03:51:14.312Z,50.76
2019-01-15T03:53:44.349Z,50.89
2019-01-15T03:56:14.181Z,50.98
2019-01-15T03:58:43.923Z,51.00
2019-01-15T04:01:13.671Z,51.08
2019-01-15T04:03:43.490Z,51.10
2019-01-15T04:06:13.027Z,51.16
2019-01-15T04:08:42.989Z,51.28
2019-01-15T04:11:12.755Z,51.33
2019-01-15T04:13:42.363Z,51.39
2019-01-15T04:16:12.293Z,51.34
2019-01-15T04:18:41.807Z,51.36
2019-01-15T04:21:11.405Z,51.66
2019-01-15T04:23:41.114Z,51.77
2019-01-15T04:26:10.677Z,52.01
2019-01-15T04:28:40.291Z,52.10
2019-01-15T04:31:10.050Z,52.36
2019-01-15T04:33:39.593Z,52.48
2019-01-15T04:36:09.287Z,52.34
2019-01-15T04:38:39.040Z,52.30
2019-01-15T04:41:08.664Z,52.05
2019-01-15T04:43:38.168Z,52.22
2019-01-15T04:46:07.900Z,52.14
2019-01-15T04:48:37.538Z,52.33
2019-01-15T04:51:07.058Z,52.25
2019-01-15T04:53:36.778Z,52.29
2019-01-15T04:56:06.546Z,52.72
2019-01-15T04:58:36.161Z,53.11
2019-01-15T05:01:06.512Z,53.19
2019-01-15T05:03:36.140Z,53.23
2019-01-15T05:06:06.382Z,53.46
2019-01-15T05:08:36.536Z,53.49
2019-01-15T05:11:06.413Z,53.45
2019-01-15T05:13:36.078Z,53.68
2019-01-15T05:16:06.018Z,53.52
2019-01-15T05:18:35.569Z,53.21
2019-01-15T05:21:05.420Z,53.24
2019-01-15T05:23:35.103Z,53.29
2019-01-15T05:26:04.884Z,53.50
2019-01-15T05:28:34.580Z,53.68
2019-01-15T05:31:04.504Z,53.79
2019-01-15T05:33:34.164Z,53.98
2019-01-15T05:36:03.695Z,54.03
2019-01-15T05:38:33.462Z,53.94
2019-01-15T05:41:03.304Z,54.38
2019-01-15T05:43:35.836Z,54.87
2019-01-15T05:46:04.940Z,55.05
2019-01-15T05:48:38.185Z,55.34
2019-01-15T05:51:15.854Z,55.62
2019-01-15T05:53:45.515Z,55.61
2019-01-15T05:56:15.360Z,55.84
2019-01-15T05:58:45.306Z,56.16
2019-01-15T06:01:15.013Z,56.34
2019-01-15T06:03:45.193Z,56.55
2019-01-15T06:06:15.072Z,56.45
2019-01-15T06:08:45.064Z,56.34
2019-01-15T06:11:14.908Z,56.11
2019-01-15T06:13:45.044Z,55.93
2019-01-15T06:16:14.814Z,55.86
2019-01-15T06:18:44.413Z,55.90
2019-01-15T06:21:14.501Z,55.89
2019-01-15T06:23:44.272Z,55.76
2019-01-15T06:26:15.375Z,55.78
2019-01-15T06:28:45.500Z,55.43
2019-01-15T06:31:16.920Z,55.37
2019-01-15T06:33:46.565Z,55.41
2019-01-15T06:36:17.000Z,55.52
2019-01-15T06:38:46.797Z,55.72
2019-01-15T06:41:16.687Z,55.81
2019-01-15T06:43:50.209Z,55.85
2019-01-15T06:46:18.060Z,56.11
2019-01-15T06:48:47.782Z,56.20
2019-01-15T06:51:17.410Z,56.23
2019-01-15T06:53:47.278Z,56.37
2019-01-15T06:56:17.007Z,56.68
2019-01-15T06:58:46.667Z,56.96
2019-01-15T07:01:16.659Z,57.01
2019-01-15T07:03:46.586Z,56.90
2019-01-15T07:06:16.388Z,56.79
2019-01-15T07:08:46.253Z,56.69
2019-01-15T07:11:15.986Z,56.72
2019-01-15T07:13:45.930Z,56.84
2019-01-15T07:16:15.881Z,57.10
2019-01-15T07:18:45.749Z,57.22
2019-01-15T07:21:15.466Z,57.18
2019-01-15T07:23:45.273Z,57.39
2019-01-15T07:26:16.123Z,57.49
2019-01-15T07:28:45.616Z,57.62
2019-01-15T07:31:15.735Z,58.03
2019-01-15T07:33:45.611Z,57.91
2019-01-15T07:36:15.447Z,57.98
2019-01-15T07:38:46.189Z,57.84
2019-01-15T07:41:15.867Z,57.92
2019-01-15T07:43:45.478Z,57.72
2019-01-15T07:46:15.540Z,57.36
2019-01-15T07:48:45.355Z,57.26
2019-01-15T07:51:15.047Z,57.02
2019-01-15T07:53:45.323Z,57.03
2019-01-15T07:56:15.134Z,57.23
2019-01-15T07:58:45.030Z,57.21
2019-01-15T08:01:15.645Z,57.22
2019-01-15T08:03:45.749Z,57.29
2019-01-15T08:06:15.587Z,57.35
2019-01-15T08:08:45.296Z,57.39
2019-01-15T08:11:15.238Z,57.29
2019-01-15T08:13:45.052Z,57.27
2019-01-15T08:16:14.783Z,57.40
2019-01-15T08:18:44.566Z,57.79
2019-01-15T08:21:14.340Z,57.96
2019-01-15T08:23:44.196Z,57.86
2019-01-15T08:26:15.309Z,57.66
2019-01-15T08:28:45.073Z,57.43
2019-01-15T08:31:14.927Z,57.39
2019-01-15T08:33:44.845Z,57.34
2019-01-15T08:36:14.452Z,57.36
2019-01-15T08:38:44.455Z,57.12
2019-01-15T08:41:14.306Z,56.71
2019-01-15T08:43:44.313Z,56.35
2019-01-15T08:46:14.398Z,56.39
2019-01-15T08:48:44.187Z,56.19
2019-01-15T08:51:14.400Z,55.71
2019-01-15T08:53:45.100Z,55.54
2019-01-15T08:56:15.287Z,55.84
2019-01-15T08:58:45.018Z,56.16
2019-01-15T09:01:15.007Z,56.70
2019-01-15T09:03:44.938Z,57.00
2019-01-15T09:06:14.702Z,57.48
2019-01-15T09:08:44.505Z,58.41
2019-01-15T09:11:14.300Z,58.70
2019-01-15T09:13:44.086Z,58.91
2019-01-15T09:16:14.031Z,59.23
2019-01-15T09:18:43.959Z,59.56
2019-01-15T09:21:13.520Z,60.35
2019-01-15T09:23:43.218Z,60.90
2019-01-15T09:26:12.903Z,61.47
2019-01-15T09:28:42.718Z,62.34
2019-01-15T09:31:12.370Z,63.31
2019-01-15T09:33:41.995Z,63.92
2019-01-15T09:36:11.596Z,64.60
2019-01-15T09:38:41.414Z,65.94
2019-01-15T09:41:10.879Z,66.29
2019-01-15T09:43:40.864Z,66.50
2019-01-15T09:46:10.654Z,67.23
2019-01-15T09:48:40.585Z,67.69
2019-01-15T09:51:10.097Z,68.99
2019-01-15T09:53:39.794Z,69.06
2019-01-15T09:56:09.316Z,68.85
2019-01-15T09:58:38.864Z,69.32
2019-01-15T10:01:08.634Z,70.05
2019-01-15T10:03:38.297Z,70.56
2019-01-15T10:06:07.771Z,70.78
2019-01-15T10:08:37.697Z,70.74
2019-01-15T10:11:07.441Z,70.88
2019-01-15T10:13:37.097Z,70.83
2019-01-15T10:16:07.085Z,70.89
2019-01-15T10:18:36.790Z,70.91
2019-01-15T10:21:06.454Z,71.09
2019-01-15T10:23:36.286Z,71.18
2019-01-15T10:26:05.835Z,71.76
2019-01-15T10:28:35.353Z,72.12
2019-01-15T10:31:42.416Z,71.65
2019-01-15T10:34:19.588Z,71.84
2019-01-15T10:36:47.534Z,71.94
2019-01-15T10:39:17.097Z,71.54
2019-01-15T10:41:46.840Z,71.94
2019-01-15T10:44:16.730Z,72.67
2019-01-15T10:46:48.454Z,72.39
2019-01-15T10:49:17.683Z,72.96
2019-01-15T10:51:47.628Z,72.63
2019-01-15T10:54:17.327Z,72.98
2019-01-15T10:56:46.880Z,73.29
2019-01-15T10:59:16.580Z,73.07
2019-01-15T11:01:46.353Z,73.05
2019-01-15T11:04:16.142Z,73.06
2019-01-15T11:06:46.155Z,73.01
2019-01-15T11:09:15.895Z,73.33
2019-01-15T11:11:45.466Z,74.05
2019-01-15T11:14:18.354Z,74.55
2019-01-15T11:16:47.944Z,74.02
2019-01-15T11:19:17.562Z,73.85
2019-01-15T11:21:47.410Z,74.21
2019-01-15T11:24:16.992Z,73.84
2019-01-15T11:26:46.505Z,73.85
2019-01-15T11:29:16.243Z,73.91
2019-01-15T11:31:46.040Z,74.05
2019-01-15T11:34:15.556Z,74.43
2019-01-15T11:36:45.466Z,74.02
2019-01-15T11:39:15.153Z,74.03
2019-01-15T11:41:45.039Z,74.73
2019-01-15T11:44:15.057Z,75.87
2019-01-15T11:46:44.617Z,75.07
2019-01-15T11:49:14.386Z,75.07
2019-01-15T11:51:44.410Z,75.33
2019-01-15T11:54:14.232Z,75.72
2019-01-15T11:56:44.122Z,75.14
2019-01-15T11:59:14.236Z,75.62
2019-01-15T12:01:51.271Z,75.76
2019-01-15T12:04:30.564Z,75.98
2019-01-15T12:07:22.081Z,76.00
2019-01-15T12:10:11.285Z,75.93
2019-01-15T12:12:58.685Z,75.94
2019-01-15T12:15:50.310Z,75.72
2019-01-15T12:18:50.895Z,75.75
2019-01-15T12:21:38.156Z,76.26
2019-01-15T12:24:26.755Z,76.38
2019-01-15T12:27:05.057Z,75.92
2019-01-15T12:29:52.128Z,76.18
2019-01-15T12:32:46.808Z,76.22
2019-01-15T12:35:53.304Z,76.48
2019-01-15T12:38:40.605Z,76.84
2019-01-15T12:41:37.794Z,76.89
2019-01-15T12:44:26.311Z,77.34
2019-01-15T12:47:13.476Z,77.28
2019-01-15T12:50:00.774Z,77.28
2019-01-15T12:52:55.042Z,78.33
2019-01-15T12:55:45.051Z,77.40
2019-01-15T12:58:32.817Z,77.34
2019-01-15T13:01:33.404Z,77.38
2019-01-15T13:04:33.741Z,77.53
2019-01-15T13:07:23.679Z,77.54
2019-01-15T13:10:15.301Z,78.25
2019-01-15T13:13:07.113Z,78.11
2019-01-15T13:15:54.915Z,78.14
2019-01-15T13:19:01.817Z,78.18
2019-01-15T13:22:05.216Z,78.22
2019-01-15T13:24:45.065Z,78.18
2019-01-15T13:27:49.126Z,77.94
2019-01-15T13:30:55.736Z,78.01
2019-01-15T13:33:36.926Z,78.41
2019-01-15T13:36:24.187Z,78.16
2019-01-15T13:39:11.127Z,78.96
2019-01-15T13:42:02.578Z,79.56
2019-01-15T13:45:03.707Z,78.55
2019-01-15T13:48:07.441Z,78.99
2019-01-15T13:50:53.865Z,79.63
2019-01-15T13:53:40.990Z,79.39
2019-01-15T13:56:24.070Z,79.01
2019-01-15T13:59:15.860Z,80.15
2019-01-15T14:02:14.136Z,80.01
2019-01-15T14:05:01.375Z,80.21
2019-01-15T14:07:52.848Z,80.25
2019-01-15T14:10:40.118Z,80.40
2019-01-15T14:13:34.789Z,80.55
2019-01-15T14:16:27.635Z,79.66
2019-01-15T14:19:11.598Z,80.28
2019-01-15T14:21:59.222Z,80.54
2019-01-15T14:24:43.224Z,79.65
2019-01-15T14:27:41.030Z,79.64
2019-01-15T14:30:36.083Z,80.15
2019-01-15T14:33:24.921Z,80.01
2019-01-15T14:36:19.657Z,80.68
2019-01-15T14:39:11.496Z,80.08
2019-01-15T14:41:58.576Z,80.09
2019-01-15T14:44:48.167Z,80.29
2019-01-15T14:47:38.118Z,80.60
2019-01-15T14:50:35.477Z,80.32
2019-01-15T14:53:19.646Z,80.56
2019-01-15T14:56:13.668Z,80.28
2019-01-15T14:59:14.421Z,80.56
2019-01-15T15:02:01.770Z,80.23
2019-01-15T15:04:45.359Z,80.48
2019-01-15T15:07:31.532Z,80.81
2019-01-15T15:10:31.917Z,80.80
2019-01-15T15:13:26.774Z,80.86
2019-01-15T15:16:24.404Z,80.98
2019-01-15T15:19:11.511Z,80.67
2019-01-15T15:22:12.427Z,80.48
2019-01-15T15:25:13.329Z,80.46
2019-01-15T15:28:10.676Z,80.53
2019-01-15T15:30:57.778Z,80.49
2019-01-15T15:33:56.796Z,80.57
2019-01-15T15:36:51.499Z,80.39
2019-01-15T15:39:32.188Z,80.29
2019-01-15T15:42:19.319Z,79.95
2019-01-15T15:45:05.050Z,79.87
2019-01-15T15:47:59.611Z,82.52
2019-01-15T15:50:54.022Z,81.92
2019-01-15T15:53:41.312Z,82.49
2019-01-15T15:56:35.819Z,83.09
2019-01-15T15:59:23.330Z,84.50
2019-01-15T16:02:06.161Z,84.85
2019-01-15T16:05:09.956Z,84.85
2019-01-15T16:08:10.003Z,84.69
2019-01-15T16:11:04.452Z,84.48
2019-01-15T16:13:56.092Z,84.38
2019-01-15T16:16:56.746Z,84.69
2019-01-15T16:19:57.441Z,84.30
2019-01-15T16:22:44.620Z,84.87
2019-01-15T16:25:33.243Z,84.94
2019-01-15T16:28:22.033Z,84.68
2019-01-15T16:31:13.203Z,84.56
2019-01-15T16:34:10.990Z,85.53
2019-01-15T16:37:09.001Z,84.56
2019-01-15T16:40:13.016Z,84.00
2019-01-15T16:43:04.512Z,84.24
2019-01-15T16:45:51.833Z,84.33
2019-01-15T16:48:43.203Z,83.76
2019-01-15T16:51:32.942Z,83.82
2019-01-15T16:54:24.520Z,84.26
2019-01-15T16:57:13.286Z,84.99
2019-01-15T17:00:00.719Z,84.32
2019-01-15T17:02:47.928Z,84.63
2019-01-15T17:05:54.637Z,86.10
2019-01-15T17:08:45.949Z,85.40
2019-01-15T17:11:35.859Z,85.51
2019-01-15T17:14:34.009Z,85.78
2019-01-15T17:17:21.433Z,85.09
2019-01-15T17:20:13.266Z,85.74
2019-01-15T17:22:55.847Z,86.15
2019-01-15T17:25:53.434Z,86.15
2019-01-15T17:28:41.982Z,86.34
2019-01-15T17:31:46.291Z,85.79
2019-01-15T17:34:43.944Z,85.99
2019-01-15T17:37:32.132Z,86.37
2019-01-15T17:40:26.747Z,86.35
2019-01-15T17:43:18.430Z,86.32
2019-01-15T17:46:10.172Z,86.19
2019-01-15T17:49:04.472Z,86.15
2019-01-15T17:52:05.182Z,85.93
2019-01-15T17:55:00.024Z,85.53
2019-01-15T17:57:46.952Z,85.01
2019-01-15T18:00:34.213Z,84.74
2019-01-15T18:03:21.509Z,84.46
2019-01-15T18:06:10.351Z,83.99
2019-01-15T18:09:08.976Z,83.81
2019-01-15T18:11:56.525Z,83.43
2019-01-15T18:14:43.824Z,83.06
2019-01-15T18:17:43.852Z,82.41
2019-01-15T18:20:31.178Z,81.93
2019-01-15T18:23:28.998Z,81.69
2019-01-15T18:26:23.898Z,81.61
2019-01-15T18:29:26.210Z,81.50
2019-01-15T18:32:29.826Z,81.44
2019-01-15T18:35:27.157Z,81.42
2019-01-15T18:38:18.681Z,81.19
2019-01-15T18:41:05.977Z,81.02
2019-01-15T18:43:57.413Z,80.81
2019-01-15T18:46:39.068Z,80.53
2019-01-15T18:49:27.615Z,80.20
2019-01-15T18:52:16.307Z,79.94
2019-01-15T18:55:23.500Z,79.69
2019-01-15T18:58:12.347Z,79.73
2019-01-15T19:00:54.368Z,79.63
2019-01-15T19:03:48.364Z,79.53
2019-01-15T19:06:44.175Z,79.67
2019-01-15T19:09:34.405Z,79.49
2019-01-15T19:12:15.585Z,79.52
2019-01-15T19:15:19.648Z,79.34
2019-01-15T19:18:06.830Z,79.51
2019-01-15T19:20:54.194Z,79.59
2019-01-15T19:23:54.400Z,79.61
2019-01-15T19:26:43.361Z,79.50
2019-01-15T19:29:39.718Z,79.38
2019-01-15T19:32:40.392Z,79.16
2019-01-15T19:35:28.815Z,79.27
2019-01-15T19:38:19.380Z,79.19
2019-01-15T19:41:19.952Z,79.12
2019-01-15T19:44:26.602Z,78.97
2019-01-15T19:47:30.190Z,78.69
2019-01-15T19:50:24.630Z,78.57
2019-01-15T19:53:17.720Z,78.44
2019-01-15T19:56:03.172Z,78.17
2019-01-15T19:59:00.893Z,78.09
2019-01-15T20:02:03.876Z,78.15
2019-01-15T20:05:01.606Z,77.97
2019-01-15T20:08:02.675Z,77.79
2019-01-15T20:10:54.095Z,77.64
2019-01-15T20:13:52.495Z,77.60
2019-01-15T20:16:40.021Z,77.60
2019-01-15T20:19:27.983Z,77.53
2019-01-15T20:22:15.213Z,77.42
2019-01-15T20:25:05.430Z,77.42
2019-01-15T20:28:06.421Z,77.40
2019-01-15T20:31:10.472Z,77.52
2019-01-15T20:34:01.975Z,77.86
2019-01-15T20:36:49.838Z,78.07
2019-01-15T20:39:53.510Z,78.23
2019-01-15T20:42:48.063Z,78.32
2019-01-15T20:45:29.714Z,77.97
2019-01-15T20:48:33.539Z,77.99
2019-01-15T20:51:15.694Z,77.94
2019-01-15T20:54:02.761Z,77.88
2019-01-15T20:56:54.150Z,77.90
2019-01-15T20:59:41.584Z,77.80
2019-01-15T21:02:39.147Z,77.84
2019-01-15T21:05:35.185Z,77.75
2019-01-15T21:08:22.320Z,77.67
2019-01-15T21:11:09.891Z,77.52
2019-01-15T21:13:56.777Z,77.42
2019-01-15T21:16:43.816Z,77.31
2019-01-15T21:19:34.694Z,77.23
2019-01-15T21:22:35.553Z,77.12
2019-01-15T21:25:34.607Z,77.05
2019-01-15T21:28:23.467Z,76.98
2019-01-15T21:31:10.713Z,76.90
2019-01-15T21:33:57.814Z,76.63
2019-01-15T21:36:49.503Z,76.53
2019-01-15T21:39:41.178Z,76.45
2019-01-15T21:42:28.390Z,76.47
2019-01-15T21:45:15.664Z,76.41
2019-01-15T21:48:00.013Z,76.44
2019-01-15T21:50:46.398Z,76.61
2019-01-15T21:53:34.975Z,76.77
2019-01-15T21:56:26.705Z,76.69
2019-01-15T21:59:21.037Z,76.99
2019-01-15T22:02:08.596Z,77.19
2019-01-15T22:05:01.088Z,77.18
2019-01-15T22:07:55.814Z,77.04
2019-01-15T22:10:43.885Z,77.42
2019-01-15T22:13:35.473Z,77.36
2019-01-15T22:16:42.361Z,77.45
2019-01-15T22:19:28.570Z,77.44
2019-01-15T22:22:28.880Z,77.27
2019-01-15T22:25:28.010Z,77.22
2019-01-15T22:28:16.269Z,77.06
2019-01-15T22:31:03.745Z,76.87
2019-01-15T22:33:52.476Z,76.89
2019-01-15T22:36:42.455Z,76.82
2019-01-15T22:39:38.023Z,76.75
2019-01-15T22:42:29.614Z,76.78
2019-01-15T22:45:26.878Z,76.96
2019-01-15T22:48:13.891Z,77.40
2019-01-15T22:50:59.202Z,77.40
2019-01-15T22:53:46.787Z,77.84
2019-01-15T22:56:38.189Z,77.69
2019-01-15T22:59:36.078Z,77.69
2019-01-15T23:02:27.886Z,77.50
2019-01-15T23:05:15.186Z,77.64
2019-01-15T23:08:06.834Z,77.70
2019-01-15T23:10:58.303Z,77.60
2019-01-15T23:13:48.574Z,77.66
2019-01-15T23:16:46.519Z,77.76
2019-01-15T23:19:33.795Z,77.59
2019-01-15T23:22:19.900Z,77.57
2019-01-15T23:25:17.748Z,77.61
2019-01-15T23:28:18.753Z,77.97
2019-01-15T23:31:16.362Z,78.34
2019-01-15T23:34:04.042Z,78.35
2019-01-15T23:36:51.348Z,78.19
2019-01-15T23:39:43.246Z,78.14
2019-01-15T23:42:22.123Z,78.13
2019-01-15T23:45:22.409Z,78.25
2019-01-15T23:48:15.186Z,78.57
2019-01-15T23:51:04.000Z,78.46
2019-01-15T23:53:52.492Z,78.35
2019-01-15T23:56:44.314Z,78.22
2019-01-15T23:59:33.661Z,78.54
