createdAt,value
2018-10-19T00:00:06.808Z,85.39
2018-10-19T00:02:36.692Z,85.44
2018-10-19T00:05:06.903Z,85.64
2018-10-19T00:07:37.133Z,85.95
2018-10-19T00:10:08.378Z,85.91
2018-10-19T00:12:38.418Z,85.87
2018-10-19T00:15:09.672Z,85.93
2018-10-19T00:17:40.150Z,86.11
2018-10-19T00:20:11.005Z,85.83
2018-10-19T00:22:41.218Z,85.82
2018-10-19T00:25:11.144Z,85.78
2018-10-19T00:27:41.476Z,85.84
2018-10-19T00:30:12.398Z,86.09
2018-10-19T00:32:42.958Z,85.72
2018-10-19T00:35:13.628Z,85.82
2018-10-19T00:37:43.892Z,85.95
2018-10-19T00:40:14.493Z,85.84
2018-10-19T00:42:44.823Z,86.36
2018-10-19T00:45:15.040Z,85.97
2018-10-19T00:47:44.869Z,86.45
2018-10-19T00:50:14.850Z,86.66
2018-10-19T00:52:45.309Z,86.40
2018-10-19T00:55:15.476Z,86.98
2018-10-19T00:57:46.094Z,86.61
2018-10-19T01:00:16.161Z,86.68
2018-10-19T01:02:46.017Z,86.27
2018-10-19T01:05:16.047Z,86.67
2018-10-19T01:07:45.735Z,86.55
2018-10-19T01:10:19.633Z,86.75
2018-10-19T01:12:50.069Z,86.74
2018-10-19T01:15:19.917Z,86.43
2018-10-19T01:17:49.759Z,86.60
2018-10-19T01:20:19.917Z,86.57
2018-10-19T01:22:50.275Z,86.98
2018-10-19T01:25:20.216Z,87.06
2018-10-19T01:27:50.198Z,87.09
2018-10-19T01:30:21.331Z,86.61
2018-10-19T01:32:51.537Z,87.11
2018-10-19T01:35:21.641Z,86.85
2018-10-19T01:37:51.516Z,86.88
2018-10-19T01:40:21.396Z,86.88
2018-10-19T01:42:52.457Z,86.93
2018-10-19T01:45:22.322Z,86.91
2018-10-19T01:47:52.144Z,87.33
2018-10-19T01:50:22.063Z,87.21
2018-10-19T01:52:52.432Z,87.22
2018-10-19T01:55:22.385Z,87.59
2018-10-19T01:57:53.184Z,87.23
2018-10-19T02:00:23.077Z,87.81
2018-10-19T02:02:53.917Z,87.54
2018-10-19T02:05:25.077Z,87.69
2018-10-19T02:07:55.256Z,87.49
2018-10-19T02:10:26.731Z,87.12
2018-10-19T02:12:56.499Z,87.45
2018-10-19T02:15:26.618Z,87.30
2018-10-19T02:17:57.705Z,87.36
2018-10-19T02:20:27.702Z,87.30
2018-10-19T02:22:57.488Z,86.98
2018-10-19T02:25:28.373Z,86.68
2018-10-19T02:27:58.232Z,86.58
2018-10-19T02:30:28.601Z,86.93
2018-10-19T02:32:59.264Z,86.90
2018-10-19T02:35:29.501Z,87.09
2018-10-19T02:37:59.499Z,87.61
2018-10-19T02:40:30.817Z,87.43
2018-10-19T02:43:00.771Z,87.27
2018-10-19T02:45:34.391Z,88.02
2018-10-19T02:48:04.737Z,88.92
2018-10-19T02:50:34.727Z,88.20
2018-10-19T02:53:04.597Z,86.39
2018-10-19T02:55:34.380Z,85.08
2018-10-19T02:58:04.980Z,85.21
2018-10-19T03:00:35.050Z,85.45
2018-10-19T03:03:05.545Z,85.62
2018-10-19T03:05:35.689Z,85.67
2018-10-19T03:08:06.116Z,86.13
2018-10-19T03:10:36.592Z,85.71
2018-10-19T03:13:07.230Z,86.20
2018-10-19T03:15:37.090Z,86.25
2018-10-19T03:18:07.281Z,86.49
2018-10-19T03:20:38.098Z,86.15
2018-10-19T03:23:08.036Z,86.35
2018-10-19T03:25:38.999Z,86.38
2018-10-19T03:28:10.615Z,87.13
2018-10-19T03:30:41.260Z,87.26
2018-10-19T03:33:11.530Z,86.36
2018-10-19T03:35:41.351Z,86.73
2018-10-19T03:38:11.793Z,86.96
2018-10-19T03:40:42.554Z,87.63
2018-10-19T03:43:13.349Z,86.71
2018-10-19T03:45:43.409Z,86.55
2018-10-19T03:48:14.543Z,86.30
2018-10-19T03:50:44.837Z,85.62
2018-10-19T03:53:14.866Z,86.11
2018-10-19T03:55:44.737Z,86.36
2018-10-19T03:58:15.196Z,86.39
2018-10-19T04:00:45.053Z,86.62
2018-10-19T04:03:15.287Z,86.40
2018-10-19T04:05:45.277Z,86.28
2018-10-19T04:08:15.469Z,86.10
2018-10-19T04:10:45.616Z,86.08
2018-10-19T04:13:15.580Z,86.13
2018-10-19T04:15:46.469Z,86.59
2018-10-19T04:18:16.535Z,86.68
2018-10-19T04:20:46.563Z,86.00
2018-10-19T04:23:17.378Z,86.16
2018-10-19T04:25:48.184Z,86.07
2018-10-19T04:28:18.333Z,86.29
2018-10-19T04:30:48.794Z,86.84
2018-10-19T04:33:18.724Z,86.67
2018-10-19T04:35:50.539Z,86.43
2018-10-19T04:38:21.568Z,86.74
2018-10-19T04:40:51.494Z,86.89
2018-10-19T04:43:21.766Z,86.71
2018-10-19T04:45:52.272Z,86.83
2018-10-19T04:48:22.160Z,86.55
2018-10-19T04:50:53.234Z,86.37
2018-10-19T04:53:23.393Z,85.95
2018-10-19T04:55:53.374Z,86.30
2018-10-19T04:58:23.791Z,86.33
2018-10-19T05:00:54.856Z,87.14
2018-10-19T05:03:24.712Z,87.42
2018-10-19T05:05:54.936Z,87.06
2018-10-19T05:08:24.914Z,87.46
2018-10-19T05:10:55.665Z,86.93
2018-10-19T05:13:25.903Z,86.60
2018-10-19T05:15:56.146Z,86.48
2018-10-19T05:18:27.241Z,86.48
2018-10-19T05:20:57.106Z,86.65
2018-10-19T05:23:28.399Z,86.97
2018-10-19T05:25:58.486Z,87.11
2018-10-19T05:28:28.753Z,87.25
2018-10-19T05:30:58.917Z,87.14
2018-10-19T05:33:29.170Z,87.45
2018-10-19T05:36:00.126Z,87.32
2018-10-19T05:38:30.883Z,87.57
2018-10-19T05:41:01.218Z,87.18
2018-10-19T05:43:31.638Z,87.00
2018-10-19T05:46:01.632Z,86.74
2018-10-19T05:48:31.871Z,87.04
2018-10-19T05:51:02.722Z,87.45
2018-10-19T05:53:32.974Z,87.63
2018-10-19T05:56:03.447Z,87.41
2018-10-19T05:58:33.499Z,87.26
2018-10-19T06:01:03.370Z,86.98
2018-10-19T06:03:33.241Z,87.01
2018-10-19T06:06:03.056Z,87.14
2018-10-19T06:08:32.902Z,86.90
2018-10-19T06:11:03.148Z,86.81
2018-10-19T06:13:33.598Z,86.70
2018-10-19T06:16:03.502Z,86.96
2018-10-19T06:18:33.800Z,87.10
2018-10-19T06:21:04.661Z,86.73
2018-10-19T06:23:35.411Z,86.40
2018-10-19T06:26:06.030Z,85.96
2018-10-19T06:28:36.628Z,86.21
2018-10-19T06:31:07.012Z,86.01
2018-10-19T06:33:38.082Z,85.36
2018-10-19T06:36:07.963Z,85.30
2018-10-19T06:38:38.945Z,85.13
2018-10-19T06:41:10.245Z,85.10
2018-10-19T06:43:40.316Z,84.67
2018-10-19T06:46:10.542Z,84.61
2018-10-19T06:48:41.572Z,84.39
2018-10-19T06:51:11.366Z,83.69
2018-10-19T06:53:42.250Z,83.71
2018-10-19T06:56:13.984Z,84.00
2018-10-19T06:58:45.171Z,83.31
2018-10-19T07:01:15.331Z,83.29
2018-10-19T07:03:45.397Z,83.13
2018-10-19T07:06:15.970Z,82.44
2018-10-19T07:08:47.201Z,81.77
2018-10-19T07:11:17.511Z,82.04
2018-10-19T07:13:47.389Z,82.16
2018-10-19T07:16:17.237Z,81.97
2018-10-19T07:18:48.473Z,81.74
2018-10-19T07:21:19.832Z,81.20
2018-10-19T07:23:50.820Z,81.23
2018-10-19T07:26:20.729Z,81.42
2018-10-19T07:28:51.013Z,81.13
2018-10-19T07:31:21.397Z,80.88
2018-10-19T07:33:51.813Z,80.83
2018-10-19T07:36:22.933Z,80.94
2018-10-19T07:38:52.813Z,80.43
2018-10-19T07:41:23.501Z,79.50
2018-10-19T07:43:53.431Z,78.75
2018-10-19T07:46:23.731Z,78.25
2018-10-19T07:48:54.557Z,78.25
2018-10-19T07:51:24.658Z,78.40
2018-10-19T07:53:54.656Z,77.95
2018-10-19T07:56:25.114Z,77.36
2018-10-19T07:58:55.606Z,77.17
2018-10-19T08:01:26.249Z,77.26
2018-10-19T08:03:56.899Z,77.09
2018-10-19T08:06:27.051Z,76.70
2018-10-19T08:08:57.590Z,75.37
2018-10-19T08:11:27.770Z,74.52
2018-10-19T08:13:57.939Z,74.17
2018-10-19T08:16:27.823Z,73.77
2018-10-19T08:18:59.009Z,74.58
2018-10-19T08:21:28.847Z,75.59
2018-10-19T08:23:58.754Z,75.39
2018-10-19T08:26:30.169Z,74.99
2018-10-19T08:29:01.704Z,74.70
2018-10-19T08:31:31.755Z,73.65
2018-10-19T08:34:02.379Z,73.28
2018-10-19T08:36:32.843Z,72.63
2018-10-19T08:39:03.591Z,70.79
2018-10-19T08:41:34.560Z,69.89
2018-10-19T08:44:05.338Z,69.57
2018-10-19T08:46:37.409Z,69.23
2018-10-19T08:49:10.901Z,68.48
2018-10-19T08:51:42.481Z,68.27
2018-10-19T08:54:12.709Z,68.33
2018-10-19T08:56:42.801Z,67.27
2018-10-19T08:59:13.076Z,66.35
2018-10-19T09:01:46.537Z,65.61
2018-10-19T09:04:17.390Z,65.51
2018-10-19T09:06:47.695Z,64.95
2018-10-19T09:09:18.182Z,63.75
2018-10-19T09:11:48.492Z,64.06
2018-10-19T09:14:29.553Z,63.09
2018-10-19T09:17:00.671Z,61.57
2018-10-19T09:19:31.087Z,61.00
2018-10-19T09:22:00.906Z,59.84
2018-10-19T09:24:31.759Z,59.84
2018-10-19T09:27:01.694Z,58.80
2018-10-19T09:29:31.523Z,57.70
2018-10-19T09:32:02.709Z,59.29
2018-10-19T09:34:32.972Z,59.74
2018-10-19T09:37:02.887Z,60.58
2018-10-19T09:39:33.019Z,61.06
2018-10-19T09:42:03.654Z,61.18
2018-10-19T09:44:33.786Z,61.50
2018-10-19T09:47:03.715Z,60.19
2018-10-19T09:49:34.630Z,60.69
2018-10-19T09:52:05.993Z,60.49
2018-10-19T09:54:35.858Z,60.87
2018-10-19T09:57:06.811Z,60.35
2018-10-19T09:59:37.553Z,59.86
2018-10-19T10:02:07.529Z,60.32
2018-10-19T10:04:37.661Z,60.23
2018-10-19T10:07:07.806Z,59.83
2018-10-19T10:09:38.108Z,59.84
2018-10-19T10:12:08.948Z,59.66
2018-10-19T10:14:39.482Z,60.03
2018-10-19T10:17:09.836Z,60.03
2018-10-19T10:19:40.539Z,59.18
2018-10-19T10:22:10.687Z,58.99
2018-10-19T10:24:40.638Z,59.20
2018-10-19T10:27:10.866Z,58.88
2018-10-19T10:29:40.841Z,58.85
2018-10-19T10:32:10.928Z,58.68
2018-10-19T10:34:41.604Z,60.08
2018-10-19T10:37:11.793Z,60.78
2018-10-19T10:39:43.468Z,59.76
2018-10-19T10:42:14.182Z,59.85
2018-10-19T10:44:46.269Z,59.11
2018-10-19T10:47:16.127Z,57.75
2018-10-19T10:49:47.053Z,57.28
2018-10-19T10:52:17.173Z,58.71
2018-10-19T10:54:48.958Z,57.39
2018-10-19T10:57:19.079Z,57.20
2018-10-19T10:59:49.319Z,56.96
2018-10-19T11:02:19.609Z,56.22
2018-10-19T11:04:50.317Z,56.37
2018-10-19T11:07:20.371Z,56.76
2018-10-19T11:09:51.112Z,56.97
2018-10-19T11:12:21.345Z,55.95
2018-10-19T11:14:51.169Z,55.53
2018-10-19T11:17:22.083Z,55.54
2018-10-19T11:19:52.739Z,55.40
2018-10-19T11:22:23.209Z,55.64
2018-10-19T11:24:54.622Z,55.39
2018-10-19T11:27:25.370Z,55.24
2018-10-19T11:29:56.427Z,55.43
2018-10-19T11:32:27.212Z,55.78
2018-10-19T11:34:58.029Z,55.30
2018-10-19T11:37:27.924Z,55.54
2018-10-19T11:40:08.641Z,55.77
2018-10-19T11:42:38.409Z,55.65
2018-10-19T11:45:08.520Z,55.69
2018-10-19T11:47:39.741Z,55.39
2018-10-19T11:50:10.477Z,55.40
2018-10-19T11:52:42.511Z,55.20
2018-10-19T11:55:12.279Z,55.30
2018-10-19T11:57:42.943Z,55.46
2018-10-19T12:00:13.257Z,55.47
2018-10-19T12:02:43.172Z,55.11
2018-10-19T12:05:13.423Z,55.13
2018-10-19T12:07:43.535Z,54.84
2018-10-19T12:10:14.277Z,55.39
2018-10-19T12:12:44.341Z,55.19
2018-10-19T12:15:15.692Z,54.01
2018-10-19T12:17:45.961Z,54.01
2018-10-19T12:20:17.518Z,54.40
2018-10-19T12:22:48.463Z,54.52
2018-10-19T12:25:18.802Z,53.52
2018-10-19T12:27:49.061Z,53.89
2018-10-19T12:30:20.395Z,54.14
2018-10-19T12:32:50.674Z,53.63
2018-10-19T12:35:20.816Z,53.41
2018-10-19T12:37:50.971Z,52.93
2018-10-19T12:40:21.057Z,52.28
2018-10-19T12:42:50.942Z,52.26
2018-10-19T12:46:37.630Z,52.30
2018-10-19T12:49:08.328Z,50.72
2018-10-19T12:51:38.429Z,50.35
2018-10-19T12:54:08.504Z,51.13
2018-10-19T12:56:38.703Z,50.23
2018-10-19T12:59:08.951Z,50.25
2018-10-19T13:01:38.988Z,50.08
2018-10-19T13:04:09.184Z,50.75
2018-10-19T13:06:39.025Z,50.55
2018-10-19T13:09:10.791Z,50.51
2018-10-19T13:11:40.557Z,50.49
2018-10-19T13:14:11.085Z,50.98
2018-10-19T13:16:40.925Z,51.30
2018-10-19T13:19:10.821Z,51.83
2018-10-19T13:21:41.021Z,51.21
2018-10-19T13:24:11.385Z,51.92
2018-10-19T13:26:42.085Z,51.33
2018-10-19T13:29:12.484Z,51.42
2018-10-19T13:31:42.417Z,52.07
2018-10-19T13:34:12.781Z,52.89
2018-10-19T13:36:42.909Z,53.42
2018-10-19T13:39:14.155Z,53.31
2018-10-19T13:41:44.377Z,53.72
2018-10-19T13:44:14.614Z,54.16
2018-10-19T13:46:45.080Z,54.49
2018-10-19T13:49:16.648Z,54.95
2018-10-19T13:51:47.378Z,54.63
2018-10-19T13:54:17.627Z,55.06
2018-10-19T13:56:48.114Z,55.42
2018-10-19T13:59:18.523Z,55.55
2018-10-19T14:01:48.729Z,55.64
2018-10-19T14:04:18.838Z,55.69
2018-10-19T14:06:48.760Z,56.10
2018-10-19T14:09:18.582Z,54.66
2018-10-19T14:11:48.457Z,54.31
2018-10-19T14:14:18.689Z,54.32
2018-10-19T14:16:48.554Z,53.90
2018-10-19T14:19:19.220Z,54.03
2018-10-19T14:21:49.297Z,54.04
2018-10-19T14:24:19.178Z,53.68
2018-10-19T14:26:49.350Z,54.18
2018-10-19T14:29:19.696Z,54.24
2018-10-19T14:31:49.584Z,54.58
2018-10-19T14:34:19.359Z,54.56
2018-10-19T14:36:49.487Z,54.54
2018-10-19T14:39:19.790Z,54.69
2018-10-19T14:41:49.834Z,54.95
2018-10-19T14:44:20.258Z,55.39
2018-10-19T14:46:51.103Z,55.21
2018-10-19T14:49:21.904Z,55.17
2018-10-19T14:51:52.604Z,54.99
2018-10-19T14:54:23.904Z,54.95
2018-10-19T14:56:54.674Z,55.36
2018-10-19T14:59:25.381Z,56.07
2018-10-19T15:01:56.449Z,56.83
2018-10-19T15:04:26.533Z,57.04
2018-10-19T15:06:56.928Z,57.02
2018-10-19T15:09:29.044Z,57.48
2018-10-19T15:11:59.564Z,57.61
2018-10-19T15:14:29.317Z,57.34
2018-10-19T15:16:59.886Z,57.68
2018-10-19T15:19:30.062Z,57.58
2018-10-19T15:22:00.551Z,57.61
2018-10-19T15:24:30.422Z,57.70
2018-10-19T15:27:01.345Z,57.88
2018-10-19T15:29:32.144Z,58.20
2018-10-19T15:32:02.506Z,58.14
2018-10-19T15:34:32.953Z,58.51
2018-10-19T15:37:03.281Z,58.89
2018-10-19T15:39:34.044Z,59.63
2018-10-19T15:42:03.887Z,59.66
2018-10-19T15:44:34.126Z,59.96
2018-10-19T15:47:04.273Z,60.49
2018-10-19T15:49:35.001Z,60.95
2018-10-19T15:52:05.313Z,61.09
2018-10-19T15:54:35.210Z,61.73
2018-10-19T15:57:07.646Z,61.23
2018-10-19T15:59:38.661Z,61.54
2018-10-19T16:02:08.971Z,62.07
2018-10-19T16:04:39.751Z,62.50
2018-10-19T16:07:10.759Z,62.93
2018-10-19T16:09:41.612Z,63.64
2018-10-19T16:12:11.795Z,63.99
2018-10-19T16:14:42.039Z,64.66
2018-10-19T16:17:12.908Z,65.04
2018-10-19T16:19:43.787Z,65.70
2018-10-19T16:22:15.517Z,65.82
2018-10-19T16:24:46.818Z,67.00
2018-10-19T16:27:16.893Z,66.47
2018-10-19T16:29:47.460Z,66.71
2018-10-19T16:32:19.254Z,66.84
2018-10-19T16:34:49.771Z,67.10
2018-10-19T16:37:21.894Z,67.10
2018-10-19T16:39:52.615Z,67.86
2018-10-19T16:42:24.016Z,68.03
2018-10-19T16:44:54.639Z,68.09
2018-10-19T16:47:25.365Z,68.51
2018-10-19T16:49:57.328Z,68.94
2018-10-19T16:52:28.088Z,69.55
2018-10-19T16:54:57.920Z,69.72
2018-10-19T16:57:27.983Z,70.36
2018-10-19T16:59:59.639Z,69.83
2018-10-19T17:02:29.476Z,70.12
2018-10-19T17:05:01.662Z,70.75
2018-10-19T17:07:31.733Z,71.00
2018-10-19T17:10:02.701Z,70.84
2018-10-19T17:12:33.335Z,71.75
2018-10-19T17:15:03.341Z,72.21
2018-10-19T17:17:34.041Z,72.01
2018-10-19T17:20:04.902Z,72.32
2018-10-19T17:22:34.734Z,72.51
2018-10-19T17:25:05.231Z,72.28
2018-10-19T17:27:35.025Z,73.02
2018-10-19T17:30:05.850Z,72.87
2018-10-19T17:32:35.772Z,72.39
2018-10-19T17:35:07.236Z,72.95
2018-10-19T17:37:37.389Z,72.88
2018-10-19T17:40:10.097Z,72.88
2018-10-19T17:42:40.931Z,73.38
2018-10-19T17:45:11.915Z,73.04
2018-10-19T17:47:43.088Z,74.09
2018-10-19T17:50:13.664Z,73.71
2018-10-19T17:52:44.697Z,74.13
2018-10-19T17:55:15.309Z,74.19
2018-10-19T17:57:46.457Z,74.29
2018-10-19T18:00:17.474Z,74.60
2018-10-19T18:02:47.927Z,74.82
2018-10-19T18:05:20.478Z,74.89
2018-10-19T18:07:51.248Z,75.65
2018-10-19T18:10:22.533Z,75.27
2018-10-19T18:12:52.882Z,75.72
2018-10-19T18:15:23.312Z,75.30
2018-10-19T18:17:53.891Z,75.60
2018-10-19T18:20:25.623Z,75.93
2018-10-19T18:22:56.663Z,76.04
2018-10-19T18:25:28.943Z,76.31
2018-10-19T18:27:59.151Z,76.59
2018-10-19T18:30:30.953Z,76.64
2018-10-19T18:33:01.152Z,76.34
2018-10-19T18:35:32.333Z,77.15
2018-10-19T18:38:03.275Z,77.66
2018-10-19T18:40:33.113Z,77.35
2018-10-19T18:43:04.242Z,77.29
2018-10-19T18:45:35.083Z,77.57
2018-10-19T18:48:05.767Z,77.21
2018-10-19T18:50:36.480Z,77.28
2018-10-19T18:53:07.373Z,77.48
2018-10-19T18:55:38.213Z,77.24
2018-10-19T18:58:09.048Z,77.47
2018-10-19T19:00:39.494Z,77.17
2018-10-19T19:03:13.467Z,77.89
2018-10-19T19:05:43.392Z,77.68
2018-10-19T19:08:13.628Z,77.59
2018-10-19T19:10:43.697Z,77.72
2018-10-19T19:13:18.814Z,77.65
2018-10-19T19:15:48.862Z,77.84
2018-10-19T19:18:19.718Z,77.99
2018-10-19T19:20:49.978Z,78.10
2018-10-19T19:23:19.965Z,77.97
2018-10-19T19:25:54.926Z,77.88
2018-10-19T19:28:25.081Z,78.15
2018-10-19T19:30:55.198Z,78.74
2018-10-19T19:33:30.489Z,79.15
2018-10-19T19:36:00.997Z,78.38
2018-10-19T19:38:30.979Z,77.89
2018-10-19T19:41:05.901Z,77.94
2018-10-19T19:43:35.847Z,77.79
2018-10-19T19:46:06.086Z,78.29
2018-10-19T19:49:43.753Z,78.13
2018-10-19T19:52:15.449Z,78.80
2018-10-19T19:54:45.469Z,78.22
2018-10-19T19:57:15.590Z,78.33
2018-10-19T19:59:45.598Z,79.25
2018-10-19T20:02:15.511Z,79.51
2018-10-19T20:04:45.692Z,80.12
2018-10-19T20:07:15.807Z,80.56
2018-10-19T20:09:46.076Z,80.68
2018-10-19T20:12:16.255Z,81.06
2018-10-19T20:14:46.343Z,80.69
2018-10-19T20:17:16.446Z,79.97
2018-10-19T20:19:46.470Z,80.33
2018-10-19T20:22:16.510Z,79.92
2018-10-19T20:24:46.521Z,79.01
2018-10-19T20:27:16.615Z,79.00
2018-10-19T20:29:46.668Z,79.19
2018-10-19T20:32:16.865Z,80.05
2018-10-19T20:34:47.010Z,80.08
2018-10-19T20:37:17.026Z,80.42
2018-10-19T20:39:47.031Z,80.75
2018-10-19T20:42:17.061Z,80.24
2018-10-19T20:44:47.096Z,80.30
2018-10-19T20:47:17.136Z,80.08
2018-10-19T20:49:47.216Z,80.03
2018-10-19T20:52:17.183Z,79.91
2018-10-19T20:54:47.187Z,79.80
2018-10-19T20:57:17.281Z,79.84
2018-10-19T20:59:47.445Z,80.22
2018-10-19T21:02:17.465Z,80.95
2018-10-19T21:04:47.446Z,81.41
2018-10-19T21:07:17.477Z,81.37
2018-10-19T21:09:47.593Z,81.83
2018-10-19T21:12:17.650Z,80.96
2018-10-19T21:14:47.845Z,80.23
2018-10-19T21:17:17.920Z,79.63
2018-10-19T21:19:48.039Z,79.80
2018-10-19T21:22:17.988Z,80.04
2018-10-19T21:24:48.083Z,81.53
2018-10-19T21:27:18.200Z,81.81
2018-10-19T21:29:48.229Z,82.08
2018-10-19T21:32:18.379Z,80.55
2018-10-19T21:34:48.499Z,81.17
2018-10-19T21:37:18.497Z,80.84
2018-10-19T21:39:48.524Z,80.61
2018-10-19T21:42:18.661Z,81.53
2018-10-19T21:44:48.710Z,81.93
2018-10-19T21:47:18.706Z,81.68
2018-10-19T21:49:48.761Z,81.20
2018-10-19T21:52:18.877Z,80.98
2018-10-19T21:54:48.854Z,81.94
2018-10-19T21:57:18.903Z,83.42
2018-10-19T21:59:48.913Z,83.02
2018-10-19T22:02:19.149Z,82.68
2018-10-19T22:04:49.257Z,81.97
2018-10-19T22:07:19.413Z,81.30
2018-10-19T22:09:49.570Z,81.39
2018-10-19T22:12:19.611Z,81.46
2018-10-19T22:14:49.658Z,81.50
2018-10-19T22:17:19.741Z,82.32
2018-10-19T22:19:49.745Z,81.93
2018-10-19T22:22:19.769Z,81.70
2018-10-19T22:24:50.181Z,81.07
2018-10-19T22:27:20.201Z,81.16
2018-10-19T22:29:50.223Z,81.28
2018-10-19T22:32:20.259Z,81.10
2018-10-19T22:34:50.211Z,80.89
2018-10-19T22:37:20.264Z,81.22
2018-10-19T22:39:50.293Z,81.25
2018-10-19T22:42:20.266Z,81.04
2018-10-19T22:44:50.839Z,80.60
2018-10-19T22:47:20.947Z,80.70
2018-10-19T22:49:50.926Z,81.07
2018-10-19T22:52:20.942Z,80.97
2018-10-19T22:54:50.813Z,81.19
2018-10-19T22:57:21.145Z,81.51
2018-10-19T22:59:51.243Z,81.23
2018-10-19T23:02:21.177Z,80.88
2018-10-19T23:04:51.091Z,80.69
2018-10-19T23:07:21.161Z,81.25
2018-10-19T23:09:51.139Z,81.29
2018-10-19T23:12:21.100Z,81.85
2018-10-19T23:14:51.219Z,81.05
2018-10-19T23:17:21.487Z,80.58
2018-10-19T23:19:52.476Z,80.26
2018-10-19T23:22:23.167Z,80.42
2018-10-19T23:24:53.778Z,80.71
2018-10-19T23:27:24.191Z,80.71
2018-10-19T23:29:55.293Z,80.57
2018-10-19T23:32:26.331Z,80.26
2018-10-19T23:34:57.227Z,80.78
2018-10-19T23:37:28.289Z,80.96
2018-10-19T23:39:58.646Z,81.05
2018-10-19T23:42:29.195Z,81.06
2018-10-19T23:44:59.464Z,81.32
2018-10-19T23:47:29.692Z,81.11
2018-10-19T23:50:00.774Z,81.64
2018-10-19T23:52:30.922Z,81.03
2018-10-19T23:55:01.245Z,81.44
2018-10-19T23:57:31.378Z,81.42
