createdAt,value
2019-02-11T00:00:22.384Z,13.8
2019-02-11T00:01:12.934Z,13.9
2019-02-11T00:02:03.077Z,13.9
2019-02-11T00:02:52.809Z,13.8
2019-02-11T00:03:42.826Z,13.8
2019-02-11T00:04:32.660Z,13.9
2019-02-11T00:05:22.116Z,13.8
2019-02-11T00:06:13.021Z,13.8
2019-02-11T00:07:02.533Z,13.8
2019-02-11T00:07:52.296Z,13.8
2019-02-11T00:08:43.174Z,13.8
2019-02-11T00:09:32.954Z,13.9
2019-02-11T00:10:23.583Z,13.8
2019-02-11T00:11:13.972Z,13.9
2019-02-11T00:12:02.581Z,13.8
2019-02-11T00:12:52.916Z,13.9
2019-02-11T00:13:43.578Z,13.9
2019-02-11T00:14:33.036Z,13.8
2019-02-11T00:15:22.518Z,13.8
2019-02-11T00:16:13.988Z,13.8
2019-02-11T00:17:04.086Z,13.8
2019-02-11T00:17:53.866Z,13.8
2019-02-11T00:18:44.200Z,13.9
2019-02-11T00:19:34.553Z,13.9
2019-02-11T00:20:23.771Z,13.8
2019-02-11T00:21:13.760Z,13.8
2019-02-11T00:22:04.397Z,13.8
2019-02-11T00:22:53.610Z,13.8
2019-02-11T00:23:44.208Z,13.9
2019-02-11T00:24:34.063Z,13.9
2019-02-11T00:25:23.508Z,13.9
2019-02-11T00:26:13.873Z,13.9
2019-02-11T00:27:03.925Z,13.9
2019-02-11T00:27:54.613Z,13.9
2019-02-11T00:28:44.902Z,13.9
2019-02-11T00:29:34.970Z,13.9
2019-02-11T00:30:24.954Z,13.9
2019-02-11T00:31:15.159Z,13.9
2019-02-11T00:32:05.145Z,13.9
2019-02-11T00:32:56.115Z,13.9
2019-02-11T00:33:44.948Z,13.9
2019-02-11T00:34:34.764Z,13.9
2019-02-11T00:35:24.762Z,13.9
2019-02-11T00:36:14.542Z,13.9
2019-02-11T00:37:05.470Z,13.9
2019-02-11T00:37:54.694Z,13.9
2019-02-11T00:38:45.019Z,13.9
2019-02-11T00:39:34.934Z,13.9
2019-02-11T00:40:24.647Z,13.9
2019-02-11T00:41:14.916Z,13.9
2019-02-11T00:42:04.689Z,13.9
2019-02-11T00:42:55.586Z,13.9
2019-02-11T00:43:45.619Z,13.9
2019-02-11T00:44:34.564Z,13.9
2019-02-11T00:45:25.461Z,13.8
2019-02-11T00:46:15.787Z,13.8
2019-02-11T00:47:05.609Z,13.8
2019-02-11T00:47:55.076Z,13.8
2019-02-11T00:48:45.706Z,13.8
2019-02-11T00:49:34.383Z,13.8
2019-02-11T00:50:26.148Z,13.8
2019-02-11T00:51:15.868Z,13.8
2019-02-11T00:52:05.661Z,13.8
2019-02-11T00:52:56.825Z,13.8
2019-02-11T00:53:44.938Z,13.8
2019-02-11T00:54:36.391Z,13.8
2019-02-11T00:55:26.504Z,13.8
2019-02-11T00:56:16.769Z,13.8
2019-02-11T00:57:06.577Z,13.8
2019-02-11T00:57:56.628Z,13.9
2019-02-11T00:58:46.133Z,13.9
2019-02-11T00:59:36.473Z,13.9
2019-02-11T01:00:26.313Z,13.8
2019-02-11T01:01:17.460Z,13.8
2019-02-11T01:02:06.063Z,13.8
2019-02-11T01:02:57.271Z,13.8
2019-02-11T01:03:47.045Z,13.8
2019-02-11T01:04:36.837Z,13.8
2019-02-11T01:05:26.880Z,13.8
2019-02-11T01:06:16.670Z,13.8
2019-02-11T01:07:09.182Z,13.9
2019-02-11T01:07:56.770Z,13.8
2019-02-11T01:08:46.825Z,13.8
2019-02-11T01:09:37.414Z,13.8
2019-02-11T01:10:26.716Z,13.9
2019-02-11T01:11:17.353Z,13.8
2019-02-11T01:12:07.333Z,13.8
2019-02-11T01:12:56.818Z,13.8
2019-02-11T01:13:46.952Z,13.9
2019-02-11T01:14:36.414Z,13.9
2019-02-11T01:15:26.447Z,13.9
2019-02-11T01:16:17.902Z,13.8
2019-02-11T01:17:07.687Z,13.9
2019-02-11T01:17:58.115Z,13.8
2019-02-11T01:18:47.322Z,13.8
2019-02-11T01:19:38.136Z,13.9
2019-02-11T01:20:27.652Z,13.9
2019-02-11T01:21:17.688Z,13.8
2019-02-11T01:22:08.622Z,13.8
2019-02-11T01:22:57.547Z,13.8
2019-02-11T01:23:47.309Z,13.9
2019-02-11T01:24:37.912Z,13.9
2019-02-11T01:25:27.706Z,13.9
2019-02-11T01:26:18.325Z,13.9
2019-02-11T01:27:08.644Z,13.9
2019-02-11T01:27:58.453Z,13.9
2019-02-11T01:28:48.554Z,13.9
2019-02-11T01:29:38.566Z,13.9
2019-02-11T01:30:29.216Z,13.9
2019-02-11T01:31:17.858Z,13.9
2019-02-11T01:32:08.433Z,13.9
2019-02-11T01:32:58.510Z,13.8
2019-02-11T01:33:49.446Z,13.9
2019-02-11T01:34:38.921Z,13.9
2019-02-11T01:35:29.241Z,13.9
2019-02-11T01:36:18.735Z,13.9
2019-02-11T01:37:08.243Z,13.9
2019-02-11T01:37:59.163Z,13.9
2019-02-11T01:38:49.475Z,13.9
2019-02-11T01:39:39.055Z,13.9
2019-02-11T01:40:29.366Z,13.9
2019-02-11T01:41:19.092Z,13.9
2019-02-11T01:42:09.240Z,13.9
2019-02-11T01:42:59.786Z,13.9
2019-02-11T01:43:49.525Z,13.9
2019-02-11T01:44:39.317Z,13.9
2019-02-11T01:45:29.125Z,13.9
2019-02-11T01:46:19.746Z,13.8
2019-02-11T01:47:09.000Z,13.9
2019-02-11T01:47:59.306Z,13.9
2019-02-11T01:48:50.456Z,13.9
2019-02-11T01:49:40.257Z,13.9
2019-02-11T01:50:30.300Z,13.9
2019-02-11T01:51:20.687Z,13.9
2019-02-11T01:52:09.372Z,13.9
2019-02-11T01:53:01.107Z,13.9
2019-02-11T01:53:50.830Z,13.9
2019-02-11T01:54:41.129Z,13.9
2019-02-11T01:55:30.097Z,13.9
2019-02-11T01:56:20.219Z,13.9
2019-02-11T01:57:10.194Z,13.9
2019-02-11T01:58:00.819Z,13.9
2019-02-11T01:58:50.108Z,13.9
2019-02-11T01:59:40.663Z,13.9
2019-02-11T02:00:30.171Z,13.9
2019-02-11T02:01:20.754Z,13.9
2019-02-11T02:02:11.111Z,13.9
2019-02-11T02:03:01.209Z,13.9
2019-02-11T02:03:50.961Z,13.9
2019-02-11T02:04:41.586Z,13.9
2019-02-11T02:05:30.798Z,13.9
2019-02-11T02:06:21.134Z,13.9
2019-02-11T02:07:11.766Z,13.9
2019-02-11T02:08:01.521Z,14
2019-02-11T02:08:51.861Z,13.9
2019-02-11T02:09:40.528Z,14
2019-02-11T02:10:30.863Z,13.9
2019-02-11T02:11:21.481Z,13.9
2019-02-11T02:12:11.818Z,13.9
2019-02-11T02:13:00.489Z,14
2019-02-11T02:13:51.828Z,14
2019-02-11T02:14:41.973Z,14
2019-02-11T02:15:31.808Z,14
2019-02-11T02:16:22.389Z,14
2019-02-11T02:17:11.343Z,14.1
2019-02-11T02:18:01.993Z,14
2019-02-11T02:18:51.450Z,14
2019-02-11T02:19:41.506Z,14
2019-02-11T02:20:32.677Z,14
2019-02-11T02:21:22.752Z,14
2019-02-11T02:22:11.258Z,14
2019-02-11T02:23:02.918Z,14
2019-02-11T02:23:52.912Z,13.9
2019-02-11T02:24:42.126Z,13.9
2019-02-11T02:25:33.010Z,13.9
2019-02-11T02:26:22.067Z,14
2019-02-11T02:27:12.327Z,14
2019-02-11T02:28:02.653Z,13.9
2019-02-11T02:28:52.425Z,13.9
2019-02-11T02:29:43.325Z,13.9
2019-02-11T02:30:32.698Z,13.9
2019-02-11T02:31:22.613Z,13.9
2019-02-11T02:32:12.712Z,13.8
2019-02-11T02:33:03.669Z,13.8
2019-02-11T02:33:53.629Z,13.8
2019-02-11T02:34:43.470Z,13.8
2019-02-11T02:35:33.246Z,13.8
2019-02-11T02:36:23.335Z,13.8
2019-02-11T02:37:14.171Z,13.8
2019-02-11T02:38:03.981Z,13.8
2019-02-11T02:38:53.612Z,13.8
2019-02-11T02:39:43.469Z,13.8
2019-02-11T02:40:33.625Z,13.8
2019-02-11T02:41:23.140Z,13.7
2019-02-11T02:42:14.291Z,13.6
2019-02-11T02:43:04.052Z,13.6
2019-02-11T02:44:03.458Z,13.7
2019-02-11T02:44:43.131Z,13.7
2019-02-11T02:45:32.918Z,13.7
2019-02-11T02:46:23.290Z,13.7
2019-02-11T02:47:13.546Z,13.7
2019-02-11T02:48:03.630Z,13.7
2019-02-11T02:48:53.970Z,13.7
2019-02-11T02:49:44.263Z,13.7
2019-02-11T02:50:34.053Z,13.7
2019-02-11T02:51:24.449Z,13.8
2019-02-11T02:52:13.437Z,13.8
2019-02-11T02:53:04.013Z,13.8
2019-02-11T02:53:54.313Z,13.8
2019-02-11T02:54:44.357Z,13.8
2019-02-11T02:55:33.833Z,13.8
2019-02-11T02:56:23.675Z,13.8
2019-02-11T02:57:14.898Z,13.8
2019-02-11T02:58:03.823Z,13.8
2019-02-11T02:58:54.727Z,13.8
2019-02-11T02:59:44.633Z,13.7
2019-02-11T03:00:35.295Z,13.7
2019-02-11T03:01:25.580Z,13.6
2019-02-11T03:02:15.094Z,13.6
2019-02-11T03:03:04.633Z,13.6
2019-02-11T03:03:54.836Z,13.6
2019-02-11T03:04:45.308Z,13.6
2019-02-11T03:08:17.722Z,13.6
2019-02-11T03:09:07.514Z,13.5
2019-02-11T03:09:58.402Z,13.5
2019-02-11T03:10:48.418Z,13.6
2019-02-11T03:11:37.997Z,13.6
2019-02-11T03:12:28.243Z,13.6
2019-02-11T03:13:18.305Z,13.6
2019-02-11T03:14:14.142Z,13.5
2019-02-11T03:14:58.217Z,13.5
2019-02-11T03:15:48.787Z,13.4
2019-02-11T03:16:37.190Z,13.5
2019-02-11T03:17:28.884Z,13.5
2019-02-11T03:18:18.860Z,13.5
2019-02-11T03:19:08.164Z,13.4
2019-02-11T03:19:57.964Z,13.3
2019-02-11T03:20:48.546Z,13.3
2019-02-11T03:21:38.877Z,13.3
2019-02-11T03:22:28.679Z,13.3
2019-02-11T03:23:18.508Z,13.3
2019-02-11T03:24:09.071Z,13.4
2019-02-11T03:24:58.553Z,13.4
2019-02-11T03:25:49.283Z,13.4
2019-02-11T03:26:38.641Z,13.4
2019-02-11T03:27:29.044Z,13.4
2019-02-11T03:28:19.070Z,13.4
2019-02-11T03:29:09.180Z,13.4
2019-02-11T03:29:59.574Z,13.4
2019-02-11T03:30:49.462Z,13.3
2019-02-11T03:31:39.847Z,13.4
2019-02-11T03:32:29.334Z,13.3
2019-02-11T03:33:20.097Z,13.3
2019-02-11T03:34:09.533Z,13.3
2019-02-11T03:34:59.848Z,13.3
2019-02-11T03:35:49.876Z,13.4
2019-02-11T03:36:39.735Z,13.4
2019-02-11T03:37:29.985Z,13.3
2019-02-11T03:38:20.101Z,13.4
2019-02-11T03:39:10.440Z,13.3
2019-02-11T03:39:59.931Z,13.4
2019-02-11T03:40:50.522Z,13.4
2019-02-11T03:41:40.276Z,13.4
2019-02-11T03:42:30.331Z,13.4
2019-02-11T03:43:20.442Z,13.4
2019-02-11T03:44:20.051Z,13.3
2019-02-11T03:44:59.990Z,13.3
2019-02-11T03:45:50.335Z,13.3
2019-02-11T03:46:40.176Z,13.3
2019-02-11T03:47:30.713Z,13.3
2019-02-11T03:48:20.502Z,13.3
2019-02-11T03:49:10.448Z,13.3
2019-02-11T03:50:00.112Z,13.3
2019-02-11T03:50:50.179Z,13.3
2019-02-11T03:51:39.952Z,13.3
2019-02-11T03:52:30.078Z,13.2
2019-02-11T03:53:20.681Z,13.2
2019-02-11T03:54:10.113Z,13.2
2019-02-11T03:55:01.315Z,13.2
2019-02-11T03:55:50.810Z,13.2
2019-02-11T03:56:40.323Z,13.2
2019-02-11T03:57:30.674Z,13.2
2019-02-11T03:58:20.742Z,13.3
2019-02-11T03:59:11.119Z,13.3
2019-02-11T04:00:01.015Z,13.3
2019-02-11T04:00:51.359Z,13.3
2019-02-11T04:01:41.419Z,13.3
2019-02-11T04:02:31.490Z,13.3
2019-02-11T04:03:21.568Z,13.3
2019-02-11T04:04:11.703Z,13.3
2019-02-11T04:05:01.756Z,13.2
2019-02-11T04:05:51.152Z,13.2
2019-02-11T04:06:41.784Z,13.3
2019-02-11T04:07:31.592Z,13.3
2019-02-11T04:08:21.312Z,13.2
2019-02-11T04:09:12.038Z,13.2
2019-02-11T04:10:02.497Z,13.2
2019-02-11T04:10:52.071Z,13.3
2019-02-11T04:11:42.401Z,13.3
2019-02-11T04:12:32.254Z,13.3
2019-02-11T04:13:22.266Z,13.2
2019-02-11T04:14:12.588Z,13.1
2019-02-11T04:15:03.178Z,13.1
2019-02-11T04:15:52.451Z,13.1
2019-02-11T04:16:42.723Z,13.1
2019-02-11T04:17:31.716Z,13.1
2019-02-11T04:18:23.159Z,13.1
2019-02-11T04:19:13.293Z,13.1
2019-02-11T04:20:03.192Z,13.1
2019-02-11T04:20:55.553Z,13.1
2019-02-11T04:21:42.915Z,13.1
2019-02-11T04:22:32.870Z,13.1
2019-02-11T04:23:23.277Z,13.1
2019-02-11T04:24:13.627Z,13.1
2019-02-11T04:25:02.910Z,13.1
2019-02-11T04:25:53.205Z,13.1
2019-02-11T04:26:43.186Z,13.1
2019-02-11T04:27:32.653Z,13
2019-02-11T04:28:23.627Z,13
2019-02-11T04:29:13.889Z,13
2019-02-11T04:30:03.728Z,13
2019-02-11T04:30:54.157Z,13.1
2019-02-11T04:31:43.314Z,13
2019-02-11T04:32:33.057Z,13
2019-02-11T04:33:23.434Z,13.1
2019-02-11T04:34:13.193Z,13.1
2019-02-11T04:35:03.641Z,13.1
2019-02-11T04:35:53.861Z,13.1
2019-02-11T04:36:44.238Z,13
2019-02-11T04:37:33.647Z,13
2019-02-11T04:38:23.979Z,13
2019-02-11T04:39:13.792Z,13
2019-02-11T04:40:03.762Z,12.9
2019-02-11T04:40:53.916Z,13
2019-02-11T04:41:44.197Z,13
2019-02-11T04:42:33.767Z,13
2019-02-11T04:43:24.421Z,13.1
2019-02-11T04:44:14.147Z,13.1
2019-02-11T04:45:04.745Z,13
2019-02-11T04:45:54.767Z,13
2019-02-11T04:46:44.842Z,13
2019-02-11T04:47:33.883Z,13
2019-02-11T04:48:24.708Z,13
2019-02-11T04:49:14.228Z,13
2019-02-11T04:50:05.250Z,12.9
2019-02-11T04:50:54.901Z,12.9
2019-02-11T04:51:44.370Z,12.9
2019-02-11T04:52:35.577Z,12.9
2019-02-11T04:53:25.042Z,12.9
2019-02-11T04:54:15.460Z,12.9
2019-02-11T04:55:05.623Z,12.9
2019-02-11T04:55:55.311Z,12.9
2019-02-11T04:56:45.573Z,12.9
2019-02-11T04:57:35.650Z,12.9
2019-02-11T04:58:24.860Z,12.9
2019-02-11T04:59:15.578Z,12.9
2019-02-11T05:00:06.383Z,12.9
2019-02-11T05:00:55.560Z,12.9
2019-02-11T05:01:45.084Z,12.9
2019-02-11T05:02:34.899Z,12.9
2019-02-11T05:03:25.498Z,12.9
2019-02-11T05:04:16.375Z,12.9
2019-02-11T05:05:06.098Z,12.9
2019-02-11T05:05:56.500Z,12.9
2019-02-11T05:06:46.682Z,12.9
2019-02-11T05:07:36.138Z,12.9
2019-02-11T05:08:25.940Z,12.9
2019-02-11T05:09:16.480Z,12.9
2019-02-11T05:10:06.852Z,12.9
2019-02-11T05:10:56.290Z,12.9
2019-02-11T05:11:46.361Z,12.9
2019-02-11T05:12:36.456Z,12.9
2019-02-11T05:13:26.791Z,12.9
2019-02-11T05:14:16.889Z,12.9
2019-02-11T05:15:06.355Z,12.8
2019-02-11T05:15:56.484Z,12.8
2019-02-11T05:16:46.718Z,12.8
2019-02-11T05:17:36.739Z,12.8
2019-02-11T05:18:26.884Z,12.8
2019-02-11T05:19:17.179Z,12.8
2019-02-11T05:20:06.117Z,12.8
2019-02-11T05:20:57.744Z,12.9
2019-02-11T05:21:46.315Z,12.9
2019-02-11T05:22:36.535Z,12.8
2019-02-11T05:23:27.469Z,12.8
2019-02-11T05:24:17.807Z,12.8
2019-02-11T05:25:07.604Z,12.8
2019-02-11T05:25:56.900Z,12.8
2019-02-11T05:26:47.422Z,12.8
2019-02-11T05:27:37.254Z,12.8
2019-02-11T05:28:27.878Z,12.9
2019-02-11T05:29:17.048Z,12.8
2019-02-11T05:30:08.119Z,12.8
2019-02-11T05:30:57.124Z,12.8
2019-02-11T05:31:48.126Z,12.8
2019-02-11T05:32:37.896Z,12.8
2019-02-11T05:33:28.353Z,12.8
2019-02-11T05:34:18.049Z,12.8
2019-02-11T05:35:09.044Z,12.8
2019-02-11T05:35:58.071Z,12.8
2019-02-11T05:36:47.875Z,12.8
2019-02-11T05:37:38.160Z,12.8
2019-02-11T05:38:27.981Z,12.8
2019-02-11T05:39:17.843Z,12.8
2019-02-11T05:40:08.831Z,12.8
2019-02-11T05:40:58.416Z,12.8
2019-02-11T05:41:48.266Z,12.8
2019-02-11T05:42:38.521Z,12.8
2019-02-11T05:43:28.904Z,12.8
2019-02-11T05:44:18.062Z,12.7
2019-02-11T05:45:09.054Z,12.7
2019-02-11T05:45:58.479Z,12.7
2019-02-11T05:46:49.319Z,12.7
2019-02-11T05:47:39.177Z,12.8
2019-02-11T05:48:28.047Z,12.7
2019-02-11T05:49:19.226Z,12.7
2019-02-11T05:50:08.825Z,12.7
2019-02-11T05:50:59.072Z,12.7
2019-02-11T05:51:49.499Z,12.8
2019-02-11T05:52:39.563Z,12.7
2019-02-11T05:53:29.298Z,12.7
2019-02-11T05:54:19.882Z,12.7
2019-02-11T05:55:09.400Z,12.7
2019-02-11T05:55:59.469Z,12.6
2019-02-11T05:56:49.749Z,12.6
2019-02-11T05:57:38.761Z,12.6
2019-02-11T05:58:29.920Z,12.6
2019-02-11T05:59:19.630Z,12.6
2019-02-11T06:00:09.411Z,12.6
2019-02-11T06:00:59.509Z,12.6
2019-02-11T06:01:49.866Z,12.6
2019-02-11T06:02:39.870Z,12.6
2019-02-11T06:03:30.342Z,12.6
2019-02-11T06:06:17.076Z,12.6
2019-02-11T06:07:07.288Z,12.6
2019-02-11T06:07:57.656Z,12.6
2019-02-11T06:08:46.849Z,12.6
2019-02-11T06:09:37.739Z,12.6
2019-02-11T06:10:27.581Z,12.6
2019-02-11T06:11:17.051Z,12.6
2019-02-11T06:12:07.961Z,12.6
2019-02-11T06:12:58.473Z,12.6
2019-02-11T06:13:47.681Z,12.6
2019-02-11T06:14:37.843Z,12.6
2019-02-11T06:15:27.823Z,12.6
2019-02-11T06:16:18.193Z,12.6
2019-02-11T06:17:08.228Z,12.7
2019-02-11T06:17:57.794Z,12.7
2019-02-11T06:18:47.051Z,12.7
2019-02-11T06:19:37.544Z,12.7
2019-02-11T06:20:28.202Z,12.8
2019-02-11T06:21:18.483Z,12.8
2019-02-11T06:22:09.091Z,12.8
2019-02-11T06:22:58.351Z,12.8
2019-02-11T06:23:48.397Z,12.8
2019-02-11T06:24:38.702Z,12.8
2019-02-11T06:25:29.338Z,12.9
2019-02-11T06:26:19.104Z,12.9
2019-02-11T06:27:08.243Z,12.9
2019-02-11T06:27:58.140Z,12.9
2019-02-11T06:28:49.105Z,13
2019-02-11T06:29:39.101Z,13
2019-02-11T06:30:28.898Z,13
2019-02-11T06:31:18.954Z,13
2019-02-11T06:32:09.909Z,13.1
2019-02-11T06:32:59.052Z,13.1
2019-02-11T06:33:48.554Z,13.1
2019-02-11T06:34:40.737Z,13.1
2019-02-11T06:35:29.517Z,13.1
2019-02-11T06:36:19.777Z,13.2
2019-02-11T06:37:08.851Z,13.2
2019-02-11T06:37:59.410Z,13.2
2019-02-11T06:38:49.787Z,13.2
2019-02-11T06:39:40.082Z,13.3
2019-02-11T06:40:29.954Z,13.3
2019-02-11T06:41:19.081Z,13.2
2019-02-11T06:42:10.029Z,13.2
2019-02-11T06:42:59.782Z,13.3
2019-02-11T06:43:50.081Z,13.3
2019-02-11T06:44:39.332Z,13.4
2019-02-11T06:45:29.614Z,13.4
2019-02-11T06:46:19.691Z,13.4
2019-02-11T06:47:10.850Z,13.5
2019-02-11T06:48:00.644Z,13.5
2019-02-11T06:48:50.407Z,13.5
2019-02-11T06:49:40.196Z,13.6
2019-02-11T06:50:30.538Z,13.6
2019-02-11T06:51:19.503Z,13.6
2019-02-11T06:52:09.528Z,13.6
2019-02-11T06:53:00.491Z,13.5
2019-02-11T06:53:49.936Z,13.6
2019-02-11T06:54:40.308Z,13.6
2019-02-11T06:55:29.822Z,13.6
2019-02-11T06:56:20.118Z,13.6
2019-02-11T06:57:12.728Z,13.6
2019-02-11T06:58:01.383Z,13.6
2019-02-11T06:58:50.830Z,13.6
2019-02-11T06:59:40.885Z,13.6
2019-02-11T07:00:30.466Z,13.6
2019-02-11T07:01:35.455Z,13.6
2019-02-11T07:02:10.785Z,13.6
2019-02-11T07:03:00.883Z,13.6
2019-02-11T07:03:51.200Z,13.6
2019-02-11T07:06:17.415Z,13.6
2019-02-11T07:07:07.726Z,13.6
2019-02-11T07:07:57.222Z,13.7
2019-02-11T07:08:47.580Z,13.7
2019-02-11T07:09:37.942Z,13.6
2019-02-11T07:10:27.972Z,13.6
2019-02-11T07:11:16.405Z,13.6
2019-02-11T07:12:07.047Z,13.7
2019-02-11T07:12:58.142Z,13.7
2019-02-11T07:13:47.927Z,13.6
2019-02-11T07:14:38.264Z,13.6
2019-02-11T07:15:30.202Z,13.6
2019-02-11T07:16:18.154Z,13.6
2019-02-11T07:17:07.677Z,13.6
2019-02-11T07:17:57.684Z,13.6
2019-02-11T07:18:48.285Z,13.6
2019-02-11T07:19:38.598Z,13.6
2019-02-11T07:20:27.935Z,13.6
2019-02-11T07:21:17.602Z,13.6
2019-02-11T07:22:08.536Z,13.6
2019-02-11T07:22:58.001Z,13.6
2019-02-11T07:23:48.346Z,13.6
2019-02-11T07:24:38.691Z,13.6
2019-02-11T07:25:28.764Z,13.6
2019-02-11T07:26:18.799Z,13.6
2019-02-11T07:27:08.571Z,13.6
2019-02-11T07:27:59.236Z,13.6
2019-02-11T07:28:49.288Z,13.6
2019-02-11T07:29:38.457Z,13.6
2019-02-11T07:30:27.768Z,13.6
2019-02-11T07:31:19.127Z,13.6
2019-02-11T07:32:09.493Z,13.6
2019-02-11T07:32:59.571Z,13.6
2019-02-11T07:33:48.227Z,13.6
2019-02-11T07:34:38.296Z,13.6
2019-02-11T07:35:30.015Z,13.5
2019-02-11T07:36:21.659Z,13.6
2019-02-11T07:37:09.646Z,13.6
2019-02-11T07:38:00.451Z,13.6
2019-02-11T07:38:49.185Z,13.6
2019-02-11T07:39:39.468Z,13.6
2019-02-11T07:40:29.243Z,13.6
2019-02-11T07:41:19.823Z,13.6
2019-02-11T07:42:11.039Z,13.6
2019-02-11T07:42:59.103Z,13.5
2019-02-11T07:43:49.217Z,13.5
2019-02-11T07:44:38.386Z,13.5
2019-02-11T07:45:38.352Z,13.6
2019-02-11T07:46:20.165Z,13.6
2019-02-11T07:47:10.217Z,13.6
2019-02-11T07:48:00.025Z,13.5
2019-02-11T07:48:49.537Z,13.5
2019-02-11T07:49:39.935Z,13.5
2019-02-11T07:50:29.980Z,13.5
2019-02-11T07:51:19.505Z,13.6
2019-02-11T07:52:10.137Z,13.6
2019-02-11T07:53:00.179Z,13.6
2019-02-11T07:53:50.467Z,13.6
2019-02-11T07:54:41.084Z,13.6
2019-02-11T07:55:30.537Z,13.6
2019-02-11T07:56:21.487Z,13.6
2019-02-11T07:57:10.994Z,13.6
2019-02-11T07:58:00.977Z,13.6
2019-02-11T07:58:50.512Z,13.6
2019-02-11T07:59:41.389Z,13.5
2019-02-11T08:00:31.194Z,13.6
2019-02-11T08:01:21.462Z,13.5
2019-02-11T08:02:11.057Z,13.6
2019-02-11T08:03:01.373Z,13.6
2019-02-11T08:03:51.134Z,13.6
2019-02-11T08:04:41.809Z,13.6
2019-02-11T08:05:30.749Z,13.6
2019-02-11T08:06:21.886Z,13.6
2019-02-11T08:07:11.124Z,13.5
2019-02-11T08:08:01.973Z,13.6
2019-02-11T08:08:52.061Z,13.6
2019-02-11T08:09:41.243Z,13.5
2019-02-11T08:10:31.621Z,13.6
2019-02-11T08:11:21.901Z,13.6
2019-02-11T08:12:11.003Z,13.6
2019-02-11T08:13:02.093Z,13.5
2019-02-11T08:13:50.216Z,13.6
2019-02-11T08:14:42.143Z,13.5
2019-02-11T08:15:39.866Z,13.5
2019-02-11T08:16:22.835Z,13.5
2019-02-11T08:17:12.406Z,13.6
2019-02-11T08:18:04.118Z,13.5
2019-02-11T08:18:52.200Z,13.6
2019-02-11T08:19:42.543Z,13.6
2019-02-11T08:20:32.285Z,13.6
2019-02-11T08:21:22.598Z,13.6
2019-02-11T08:22:11.655Z,13.6
2019-02-11T08:23:01.701Z,13.6
2019-02-11T08:23:52.370Z,13.6
2019-02-11T08:24:42.630Z,13.6
2019-02-11T08:25:32.713Z,13.6
2019-02-11T08:26:21.917Z,13.6
2019-02-11T08:27:12.539Z,13.6
2019-02-11T08:28:02.108Z,13.6
2019-02-11T08:28:52.915Z,13.6
2019-02-11T08:29:42.448Z,13.6
2019-02-11T08:30:32.766Z,13.6
2019-02-11T08:31:23.115Z,13.6
2019-02-11T08:32:13.409Z,13.6
2019-02-11T08:33:03.545Z,13.6
2019-02-11T08:33:52.982Z,13.6
2019-02-11T08:34:43.367Z,13.6
2019-02-11T08:35:34.779Z,13.6
2019-02-11T08:36:23.112Z,13.6
2019-02-11T08:37:13.332Z,13.6
2019-02-11T08:38:02.993Z,13.7
2019-02-11T08:38:53.649Z,13.7
2019-02-11T08:39:43.392Z,13.7
2019-02-11T08:40:32.629Z,13.8
2019-02-11T08:41:23.504Z,13.8
2019-02-11T08:42:13.554Z,13.8
2019-02-11T08:43:03.631Z,13.8
2019-02-11T08:43:54.236Z,13.8
2019-02-11T08:44:42.897Z,13.8
2019-02-11T08:45:33.809Z,13.8
2019-02-11T08:46:23.593Z,13.8
2019-02-11T08:47:14.269Z,13.8
2019-02-11T08:48:03.167Z,13.8
2019-02-11T08:48:54.381Z,13.8
2019-02-11T08:49:44.516Z,13.8
2019-02-11T08:50:35.100Z,13.8
2019-02-11T08:51:26.083Z,13.8
2019-02-11T08:52:13.984Z,13.8
2019-02-11T08:53:03.500Z,13.9
2019-02-11T08:53:53.546Z,13.9
2019-02-11T08:54:44.146Z,13.9
2019-02-11T08:55:34.223Z,13.9
2019-02-11T08:56:24.820Z,13.9
2019-02-11T08:57:14.803Z,13.9
2019-02-11T08:58:04.968Z,13.9
2019-02-11T08:58:54.499Z,13.9
2019-02-11T08:59:44.783Z,13.9
2019-02-11T09:00:34.763Z,13.9
2019-02-11T09:01:25.412Z,13.9
2019-02-11T09:02:15.258Z,13.9
2019-02-11T09:03:05.547Z,13.8
2019-02-11T09:03:54.232Z,13.8
2019-02-11T09:04:45.141Z,13.8
2019-02-11T09:05:34.910Z,13.8
2019-02-11T09:06:25.355Z,13.8
2019-02-11T09:07:14.523Z,13.8
2019-02-11T09:08:08.133Z,13.8
2019-02-11T09:08:55.120Z,13.8
2019-02-11T09:09:45.727Z,13.8
2019-02-11T09:10:35.884Z,13.8
2019-02-11T09:11:26.069Z,13.8
2019-02-11T09:12:16.155Z,13.8
2019-02-11T09:13:05.983Z,13.8
2019-02-11T09:13:56.245Z,13.8
2019-02-11T09:14:46.104Z,13.8
2019-02-11T09:15:36.149Z,13.8
2019-02-11T09:16:27.029Z,13.8
2019-02-11T09:17:18.565Z,13.8
2019-02-11T09:18:06.851Z,13.8
2019-02-11T09:18:56.022Z,13.8
2019-02-11T09:19:46.197Z,13.8
2019-02-11T09:20:35.599Z,13.8
2019-02-11T09:21:26.762Z,13.8
2019-02-11T09:22:16.253Z,13.8
2019-02-11T09:23:05.814Z,13.8
2019-02-11T09:23:57.216Z,13.8
2019-02-11T09:24:46.971Z,13.8
2019-02-11T09:25:37.321Z,13.8
2019-02-11T09:26:26.844Z,13.8
2019-02-11T09:27:16.879Z,13.8
2019-02-11T09:28:07.484Z,13.8
2019-02-11T09:28:56.816Z,13.8
2019-02-11T09:29:47.057Z,13.8
2019-02-11T09:30:36.359Z,13.8
2019-02-11T09:31:27.169Z,13.8
2019-02-11T09:32:18.808Z,13.8
2019-02-11T09:33:06.833Z,13.8
2019-02-11T09:33:57.401Z,13.8
2019-02-11T09:34:46.322Z,13.8
2019-02-11T09:35:37.788Z,13.8
2019-02-11T09:36:27.329Z,13.8
2019-02-11T09:37:18.396Z,13.8
2019-02-11T09:38:06.805Z,13.8
2019-02-11T09:38:57.708Z,13.8
2019-02-11T09:39:47.335Z,13.8
2019-02-11T09:40:38.168Z,13.8
2019-02-11T09:41:27.918Z,13.8
2019-02-11T09:42:18.048Z,13.8
2019-02-11T09:43:08.268Z,13.8
2019-02-11T09:43:58.401Z,13.8
2019-02-11T09:44:48.650Z,13.8
2019-02-11T09:45:37.627Z,13.8
2019-02-11T09:46:27.995Z,13.8
2019-02-11T09:47:18.567Z,13.8
2019-02-11T09:48:08.100Z,13.8
2019-02-11T09:48:57.650Z,13.7
2019-02-11T09:49:48.732Z,13.8
2019-02-11T09:50:37.965Z,13.7
2019-02-11T09:51:29.417Z,13.8
2019-02-11T09:52:18.357Z,13.7
2019-02-11T09:53:08.142Z,13.8
2019-02-11T09:53:59.025Z,13.8
2019-02-11T09:54:48.627Z,13.8
2019-02-11T09:55:38.575Z,13.8
2019-02-11T09:56:28.952Z,13.8
2019-02-11T09:57:18.684Z,13.8
2019-02-11T09:58:09.612Z,13.8
2019-02-11T09:58:59.261Z,13.8
2019-02-11T09:59:49.189Z,13.8
2019-02-11T10:00:38.747Z,13.8
2019-02-11T10:01:29.597Z,13.8
2019-02-11T10:02:19.617Z,13.8
2019-02-11T10:03:09.471Z,13.8
2019-02-11T10:03:58.692Z,13.8
2019-02-11T10:04:49.774Z,13.8
2019-02-11T10:07:16.679Z,13.7
2019-02-11T10:08:07.637Z,13.8
2019-02-11T10:08:57.708Z,13.8
2019-02-11T10:09:49.414Z,13.7
2019-02-11T10:10:37.524Z,13.8
2019-02-11T10:11:26.674Z,13.8
2019-02-11T10:12:26.043Z,13.7
2019-02-11T10:13:07.673Z,13.7
2019-02-11T10:13:57.708Z,13.7
2019-02-11T10:14:47.816Z,13.7
2019-02-11T10:15:37.365Z,13.7
2019-02-11T10:16:29.766Z,13.8
2019-02-11T10:17:17.928Z,13.8
2019-02-11T10:18:08.267Z,13.8
2019-02-11T10:18:57.769Z,13.7
2019-02-11T10:19:48.101Z,13.7
2019-02-11T10:20:37.643Z,13.8
2019-02-11T10:21:27.954Z,13.7
2019-02-11T10:22:18.273Z,13.7
2019-02-11T10:23:08.120Z,13.8
2019-02-11T10:23:58.390Z,13.8
2019-02-11T10:24:48.731Z,13.7
2019-02-11T10:25:37.968Z,13.8
2019-02-11T10:26:28.573Z,13.7
2019-02-11T10:27:18.398Z,13.7
2019-02-11T10:28:08.963Z,13.7
2019-02-11T10:28:58.775Z,13.7
2019-02-11T10:29:47.700Z,13.7
2019-02-11T10:30:39.174Z,13.7
2019-02-11T10:31:28.135Z,13.7
2019-02-11T10:32:19.522Z,13.7
2019-02-11T10:33:08.515Z,13.8
2019-02-11T10:33:59.647Z,13.7
2019-02-11T10:34:49.182Z,13.7
2019-02-11T10:35:47.302Z,13.7
2019-02-11T10:36:29.259Z,13.8
2019-02-11T10:37:19.304Z,13.8
2019-02-11T10:38:08.829Z,13.8
2019-02-11T10:38:58.625Z,13.8
2019-02-11T10:39:50.071Z,13.8
2019-02-11T10:40:39.044Z,13.7
2019-02-11T10:41:29.609Z,13.8
2019-02-11T10:42:19.704Z,13.7
2019-02-11T10:43:09.882Z,13.8
2019-02-11T10:43:59.811Z,13.7
2019-02-11T10:44:49.581Z,13.8
2019-02-11T10:45:44.414Z,13.8
2019-02-11T10:46:28.556Z,13.8
2019-02-11T10:47:19.226Z,13.7
2019-02-11T10:48:10.424Z,13.7
2019-02-11T10:48:59.586Z,13.7
2019-02-11T10:49:50.191Z,13.7
2019-02-11T10:50:40.635Z,13.8
2019-02-11T10:51:29.773Z,13.7
2019-02-11T10:52:19.521Z,13.8
2019-02-11T10:53:10.165Z,13.8
2019-02-11T10:53:59.991Z,13.8
2019-02-11T10:54:50.858Z,13.7
2019-02-11T10:55:39.583Z,13.8
2019-02-11T10:56:30.729Z,13.8
2019-02-11T10:57:20.170Z,13.8
2019-02-11T10:58:10.720Z,13.8
2019-02-11T10:59:00.873Z,13.7
2019-02-11T10:59:50.088Z,13.7
2019-02-11T11:00:41.220Z,13.7
2019-02-11T11:01:32.342Z,13.7
2019-02-11T11:02:20.294Z,13.8
2019-02-11T11:03:11.741Z,13.8
2019-02-11T11:04:00.639Z,13.8
2019-02-11T11:04:51.787Z,13.8
2019-02-11T11:05:41.073Z,13.8
2019-02-11T11:06:32.020Z,13.8
2019-02-11T11:07:21.148Z,13.8
2019-02-11T11:08:11.500Z,13.8
2019-02-11T11:09:01.540Z,13.8
2019-02-11T11:09:51.865Z,13.8
2019-02-11T11:10:40.832Z,13.8
2019-02-11T11:11:32.257Z,13.7
2019-02-11T11:12:20.657Z,13.8
2019-02-11T11:13:11.586Z,13.7
2019-02-11T11:14:01.394Z,13.8
2019-02-11T11:14:51.417Z,13.8
2019-02-11T11:15:41.524Z,13.8
2019-02-11T11:16:38.003Z,13.7