createdAt,value
2018-02-13T00:00:12.144Z,-2.00
2018-02-13T00:02:41.351Z,-2.10
2018-02-13T00:05:10.510Z,-2.10
2018-02-13T00:07:40.479Z,-2.10
2018-02-13T00:10:09.902Z,-2.20
2018-02-13T00:12:58.475Z,-2.20
2018-02-13T00:15:27.753Z,-2.20
2018-02-13T00:17:57.028Z,-2.30
2018-02-13T00:20:26.312Z,-2.30
2018-02-13T00:23:00.539Z,-2.30
2018-02-13T00:25:29.854Z,-2.30
2018-02-13T00:27:59.148Z,-2.40
2018-02-13T00:30:28.376Z,-2.30
2018-02-13T00:32:57.612Z,-2.40
2018-02-13T00:35:26.851Z,-2.40
2018-02-13T00:37:56.869Z,-2.50
2018-02-13T00:40:26.115Z,-2.50
2018-02-13T00:42:55.373Z,-2.50
2018-02-13T00:45:24.645Z,-2.50
2018-02-13T00:47:54.088Z,-2.60
2018-02-13T00:50:23.325Z,-2.60
2018-02-13T00:52:52.550Z,-2.60
2018-02-13T00:55:21.757Z,-2.60
2018-02-13T00:57:51.723Z,-2.70
2018-02-13T01:00:20.980Z,-2.70
2018-02-13T01:02:51.232Z,-2.70
2018-02-13T01:05:21.222Z,-2.80
2018-02-13T01:07:50.485Z,-2.80
2018-02-13T01:10:19.842Z,-2.80
2018-02-13T01:12:49.124Z,-2.80
2018-02-13T01:15:18.472Z,-2.80
2018-02-13T01:17:47.721Z,-2.80
2018-02-13T01:20:23.866Z,-2.90
2018-02-13T01:22:53.081Z,-2.90
2018-02-13T01:25:23.190Z,-2.90
2018-02-13T01:27:53.005Z,-2.90
2018-02-13T01:30:22.233Z,-3.00
2018-02-13T01:32:51.557Z,-3.00
2018-02-13T01:35:20.821Z,-3.00
2018-02-13T01:37:50.106Z,-3.10
2018-02-13T01:40:19.495Z,-3.10
2018-02-13T01:42:48.732Z,-3.10
2018-02-13T01:45:17.935Z,-3.10
2018-02-13T01:47:47.157Z,-3.10
2018-02-13T01:50:26.012Z,-3.10
2018-02-13T01:52:55.312Z,-3.10
2018-02-13T01:55:24.549Z,-3.10
2018-02-13T01:57:53.776Z,-3.10
2018-02-13T02:00:23.045Z,-3.20
2018-02-13T02:02:54.442Z,-3.20
2018-02-13T02:05:24.256Z,-3.20
2018-02-13T02:07:54.214Z,-3.30
2018-02-13T02:10:23.479Z,-3.30
2018-02-13T02:12:52.758Z,-3.30
2018-02-13T02:15:22.167Z,-3.30
2018-02-13T02:17:51.433Z,-3.40
2018-02-13T02:20:21.432Z,-3.50
2018-02-13T02:22:51.644Z,-3.40
2018-02-13T02:25:21.684Z,-3.50
2018-02-13T02:27:50.892Z,-3.50
2018-02-13T02:30:20.185Z,-3.50
2018-02-13T02:32:49.441Z,-3.60
2018-02-13T02:35:18.687Z,-3.60
2018-02-13T02:37:47.956Z,-3.60
2018-02-13T02:40:29.916Z,-3.60
2018-02-13T02:43:05.994Z,-3.60
2018-02-13T02:45:35.259Z,-3.60
2018-02-13T02:48:04.567Z,-3.70
2018-02-13T02:50:34.607Z,-3.70
2018-02-13T02:53:04.717Z,-3.80
2018-02-13T02:55:33.955Z,-3.80
2018-02-13T02:58:03.230Z,-3.90
2018-02-13T03:00:32.524Z,-3.90
2018-02-13T03:03:02.471Z,-4.10
2018-02-13T03:05:31.786Z,-4.10
2018-02-13T03:08:01.095Z,-4.10
2018-02-13T03:10:30.320Z,-4.10
2018-02-13T03:12:59.586Z,-4.20
2018-02-13T03:15:28.865Z,-4.20
2018-02-13T03:17:58.187Z,-4.10
2018-02-13T03:20:28.225Z,-4.20
2018-02-13T03:22:57.537Z,-4.20
2018-02-13T03:25:26.770Z,-4.30
2018-02-13T03:27:56.104Z,-4.30
2018-02-13T03:30:25.368Z,-4.30
2018-02-13T03:32:55.449Z,-4.30
2018-02-13T03:35:24.688Z,-4.30
2018-02-13T03:37:54.194Z,-4.30
2018-02-13T03:40:23.482Z,-4.40
2018-02-13T03:42:52.737Z,-4.40
2018-02-13T03:45:22.745Z,-4.40
2018-02-13T03:47:52.052Z,-4.40
2018-02-13T03:50:21.307Z,-4.40
2018-02-13T03:53:17.040Z,-4.50
2018-02-13T03:55:47.025Z,-4.60
2018-02-13T03:58:16.282Z,-4.60
2018-02-13T04:00:45.605Z,-4.50
2018-02-13T04:03:22.263Z,-4.50
2018-02-13T04:05:52.306Z,-4.50
2018-02-13T04:08:21.573Z,-4.60
2018-02-13T04:10:50.903Z,-4.60
2018-02-13T04:13:20.224Z,-4.60
2018-02-13T04:15:49.518Z,-4.60
2018-02-13T04:18:18.689Z,-4.70
2018-02-13T04:20:47.945Z,-4.60
2018-02-13T04:23:17.913Z,-4.70
2018-02-13T04:25:47.932Z,-4.70
2018-02-13T04:28:17.155Z,-4.70
2018-02-13T04:30:47.120Z,-4.50
2018-02-13T04:33:16.360Z,-4.50
2018-02-13T04:35:45.606Z,-4.50
2018-02-13T04:38:15.679Z,-4.40
2018-02-13T04:40:44.920Z,-4.40
2018-02-13T04:43:14.135Z,-4.40
2018-02-13T04:45:43.404Z,-4.30
2018-02-13T04:48:12.672Z,-4.40
2018-02-13T04:50:42.705Z,-4.30
2018-02-13T04:53:12.022Z,-4.30
2018-02-13T04:55:45.990Z,-4.30
2018-02-13T04:58:17.105Z,-4.30
2018-02-13T05:00:47.174Z,-4.30
2018-02-13T05:03:16.423Z,-4.30
2018-02-13T05:05:45.616Z,-4.20
2018-02-13T05:08:14.865Z,-4.30
2018-02-13T05:10:44.104Z,-4.30
2018-02-13T05:13:14.422Z,-4.40
2018-02-13T05:15:44.963Z,-4.40
2018-02-13T05:18:14.257Z,-4.40
2018-02-13T05:20:43.523Z,-4.40
2018-02-13T05:23:12.771Z,-4.40
2018-02-13T05:25:41.982Z,-4.40
2018-02-13T05:28:11.182Z,-4.50
2018-02-13T05:30:40.449Z,-4.50
2018-02-13T05:33:09.701Z,-4.60
2018-02-13T05:35:39.007Z,-4.60
2018-02-13T05:38:08.346Z,-4.60
2018-02-13T05:40:37.553Z,-4.60
2018-02-13T05:43:06.816Z,-4.60
2018-02-13T05:48:46.627Z,-4.60
2018-02-13T05:51:15.982Z,-4.60
2018-02-13T05:53:57.360Z,-4.60
2018-02-13T05:56:51.626Z,-4.60
2018-02-13T05:59:21.099Z,-4.60
2018-02-13T06:01:50.507Z,-4.60
2018-02-13T06:04:20.645Z,-4.60
2018-02-13T06:06:51.630Z,-4.60
2018-02-13T06:09:29.176Z,-4.60
2018-02-13T06:11:58.419Z,-4.50
2018-02-13T06:14:27.812Z,-4.50
2018-02-13T06:16:57.137Z,-4.50
2018-02-13T06:19:26.459Z,-4.40
2018-02-13T06:21:55.878Z,-4.40
2018-02-13T06:27:35.460Z,-4.50
2018-02-13T06:30:14.925Z,-4.50
2018-02-13T06:32:44.282Z,-4.50
2018-02-13T06:35:13.647Z,-4.50
2018-02-13T06:37:42.898Z,-4.50
2018-02-13T06:40:12.185Z,-4.50
2018-02-13T06:42:41.435Z,-4.40
2018-02-13T06:45:10.643Z,-4.30
2018-02-13T06:47:39.920Z,-4.30
2018-02-13T06:50:09.135Z,-4.30
2018-02-13T06:52:38.355Z,-4.20
2018-02-13T06:55:07.644Z,-4.10
2018-02-13T06:57:36.920Z,-4.00
2018-02-13T07:00:06.177Z,-3.90
2018-02-13T07:02:35.430Z,-3.80
2018-02-13T07:05:04.672Z,-3.80
2018-02-13T07:07:34.699Z,-3.60
2018-02-13T07:10:03.936Z,-3.60
2018-02-13T07:12:33.207Z,-3.60
2018-02-13T07:15:02.472Z,-3.50
2018-02-13T07:17:31.773Z,-3.50
2018-02-13T07:20:01.016Z,-3.50
2018-02-13T07:22:30.281Z,-3.40
2018-02-13T07:24:59.510Z,-3.40
2018-02-13T07:27:28.789Z,-3.40
2018-02-13T07:29:58.805Z,-3.30
2018-02-13T07:32:28.059Z,-3.30
2018-02-13T07:34:57.348Z,-3.20
2018-02-13T07:37:26.650Z,-3.20
2018-02-13T07:39:55.962Z,-3.10
2018-02-13T07:42:25.232Z,-3.00
2018-02-13T07:44:54.492Z,-2.90
2018-02-13T07:47:23.738Z,-2.80
2018-02-13T07:49:52.983Z,-2.70
2018-02-13T07:52:22.300Z,-2.70
2018-02-13T07:54:51.578Z,-2.60
2018-02-13T07:57:20.815Z,-2.50
2018-02-13T07:59:50.138Z,-2.40
2018-02-13T08:02:20.155Z,-2.20
2018-02-13T08:04:50.136Z,-2.10
2018-02-13T08:07:19.363Z,-2.10
2018-02-13T08:09:48.575Z,-1.90
2018-02-13T08:12:17.901Z,-1.90
2018-02-13T08:14:47.172Z,-1.70
2018-02-13T08:17:16.442Z,-1.60
2018-02-13T08:19:45.646Z,-1.50
2018-02-13T08:22:14.835Z,-1.30
2018-02-13T08:24:44.077Z,-1.20
2018-02-13T08:27:13.310Z,-1.10
2018-02-13T08:29:42.592Z,-1.00
2018-02-13T08:32:11.888Z,-0.80
2018-02-13T08:34:41.133Z,-0.70
2018-02-13T08:37:11.159Z,-0.40
2018-02-13T08:39:41.215Z,-0.40
2018-02-13T08:42:11.202Z,-0.20
2018-02-13T08:44:40.506Z,-0.20
2018-02-13T08:47:09.735Z,-0.10
2018-02-13T08:49:39.768Z,0.20
2018-02-13T08:52:08.969Z,0.20
2018-02-13T08:54:38.170Z,0.30
2018-02-13T08:57:07.366Z,0.40
2018-02-13T08:59:36.801Z,0.50
2018-02-13T09:02:06.089Z,0.50
2018-02-13T09:04:35.366Z,0.50
2018-02-13T09:07:05.295Z,0.60
2018-02-13T09:09:34.588Z,0.60
2018-02-13T09:12:04.597Z,0.80
2018-02-13T09:14:33.851Z,0.80
2018-02-13T09:17:03.078Z,0.80
2018-02-13T09:19:32.486Z,0.90
2018-02-13T09:22:10.106Z,1.10
2018-02-13T09:24:40.177Z,1.30
2018-02-13T09:27:09.411Z,1.20
2018-02-13T09:29:38.604Z,1.30
2018-02-13T09:32:08.734Z,1.40
2018-02-13T09:34:37.968Z,1.50
2018-02-13T09:37:07.244Z,1.60
2018-02-13T09:39:36.498Z,1.70
2018-02-13T09:42:06.495Z,2.10
2018-02-13T09:44:35.901Z,2.10
2018-02-13T09:47:05.097Z,2.20
2018-02-13T09:49:34.368Z,2.30
2018-02-13T09:52:04.326Z,2.30
2018-02-13T09:54:33.565Z,2.30
2018-02-13T09:57:04.374Z,2.50
2018-02-13T09:59:33.744Z,2.50
2018-02-13T10:02:02.984Z,2.60
2018-02-13T10:04:32.286Z,2.70
2018-02-13T10:07:02.239Z,3.00
2018-02-13T10:09:31.514Z,2.90
2018-02-13T10:12:00.763Z,3.20
2018-02-13T10:14:29.968Z,3.30
2018-02-13T10:16:59.258Z,3.40
2018-02-13T10:19:28.509Z,3.50
2018-02-13T10:21:57.798Z,3.60
2018-02-13T10:24:27.052Z,3.70
2018-02-13T10:26:56.382Z,3.80
2018-02-13T10:29:25.651Z,3.70
2018-02-13T10:31:55.009Z,3.80
2018-02-13T10:34:24.225Z,3.70
2018-02-13T10:36:53.936Z,3.50
2018-02-13T10:39:23.525Z,3.50
2018-02-13T10:41:52.778Z,3.40
2018-02-13T10:44:22.052Z,3.60
2018-02-13T10:46:51.289Z,3.70
2018-02-13T10:49:20.535Z,3.80
2018-02-13T10:51:49.762Z,4.00
2018-02-13T10:54:19.041Z,4.00
2018-02-13T10:56:48.299Z,4.00
2018-02-13T10:59:18.286Z,3.80
2018-02-13T11:01:47.506Z,3.80
2018-02-13T11:04:18.284Z,3.60
2018-02-13T11:06:48.286Z,3.60
2018-02-13T11:09:17.489Z,3.60
2018-02-13T11:11:46.740Z,3.50
2018-02-13T11:14:15.995Z,3.60
2018-02-13T11:16:45.170Z,3.70
2018-02-13T11:19:14.407Z,3.90
2018-02-13T11:21:43.736Z,4.20
2018-02-13T11:24:12.958Z,4.70
2018-02-13T11:26:42.229Z,4.80
2018-02-13T11:29:11.477Z,4.80
2018-02-13T11:31:40.725Z,4.60
2018-02-13T11:34:09.936Z,4.40
2018-02-13T11:36:39.143Z,4.20
2018-02-13T11:39:08.457Z,4.40
2018-02-13T11:41:37.659Z,4.90
2018-02-13T11:44:06.927Z,5.40
2018-02-13T11:46:36.140Z,5.50
2018-02-13T11:49:05.432Z,5.60
2018-02-13T11:51:34.638Z,5.50
2018-02-13T11:54:04.662Z,4.70
2018-02-13T11:56:33.892Z,4.70
2018-02-13T11:59:03.231Z,4.60
2018-02-13T12:01:32.488Z,4.60
2018-02-13T12:04:01.774Z,4.60
2018-02-13T12:06:31.173Z,4.40
2018-02-13T12:09:00.483Z,4.30
2018-02-13T12:11:29.902Z,4.30
2018-02-13T12:13:59.117Z,4.10
2018-02-13T12:16:28.411Z,4.10
2018-02-13T12:18:57.635Z,4.10
2018-02-13T12:21:26.791Z,4.00
2018-02-13T12:23:56.098Z,4.00
2018-02-13T12:26:25.360Z,4.00
2018-02-13T12:28:54.621Z,4.00
2018-02-13T12:31:23.919Z,3.90
2018-02-13T12:33:53.138Z,3.90
2018-02-13T12:36:22.395Z,3.90
2018-02-13T12:38:51.646Z,4.00
2018-02-13T12:41:21.699Z,4.50
2018-02-13T12:43:51.738Z,4.70
2018-02-13T12:46:20.942Z,4.70
2018-02-13T12:48:50.963Z,4.80
2018-02-13T12:51:20.210Z,4.80
2018-02-13T12:53:49.434Z,4.90
2018-02-13T12:56:18.710Z,5.00
2018-02-13T12:58:47.896Z,5.00
2018-02-13T13:01:17.190Z,5.00
2018-02-13T13:03:46.394Z,5.10
2018-02-13T13:06:15.571Z,5.20
2018-02-13T13:08:44.785Z,5.30
2018-02-13T13:11:14.858Z,5.50
2018-02-13T13:13:44.174Z,5.50
2018-02-13T13:16:13.339Z,5.50
2018-02-13T13:18:43.279Z,6.40
2018-02-13T13:21:13.262Z,6.70
2018-02-13T13:23:42.544Z,6.70
2018-02-13T13:26:11.868Z,7.20
2018-02-13T13:28:41.089Z,7.50
2018-02-13T13:31:10.279Z,7.60
2018-02-13T13:33:39.528Z,7.50
2018-02-13T13:36:08.745Z,7.40
2018-02-13T13:38:37.989Z,7.30
2018-02-13T13:41:07.313Z,7.20
2018-02-13T13:43:36.747Z,7.10
2018-02-13T13:46:05.901Z,7.00
2018-02-13T13:48:35.147Z,6.80
2018-02-13T13:51:04.393Z,6.50
2018-02-13T13:53:33.602Z,6.20
2018-02-13T13:56:02.843Z,5.90
2018-02-13T13:58:32.825Z,5.60
2018-02-13T14:01:02.149Z,5.60
2018-02-13T14:03:31.336Z,5.60
2018-02-13T14:06:00.569Z,5.80
2018-02-13T14:08:29.794Z,6.10
2018-02-13T14:10:58.987Z,6.60
2018-02-13T14:13:28.205Z,7.20
2018-02-13T14:15:58.243Z,7.90
2018-02-13T14:18:27.480Z,7.80
2018-02-13T14:20:57.502Z,8.40
2018-02-13T14:23:26.700Z,8.40
2018-02-13T14:25:55.897Z,8.60
2018-02-13T14:28:25.165Z,8.70
2018-02-13T14:30:54.381Z,8.80
2018-02-13T14:33:24.341Z,9.00
2018-02-13T14:35:53.618Z,8.90
2018-02-13T14:38:23.633Z,8.80
2018-02-13T14:40:52.832Z,8.80
2018-02-13T14:43:22.084Z,8.70
2018-02-13T14:45:51.313Z,8.60
2018-02-13T14:48:20.536Z,8.20
2018-02-13T14:50:49.794Z,7.80
2018-02-13T14:53:19.040Z,7.40
2018-02-13T14:55:48.272Z,7.00
2018-02-13T14:58:17.492Z,6.70
2018-02-13T15:00:46.695Z,6.40
2018-02-13T15:03:16.008Z,6.20
2018-02-13T15:05:45.415Z,6.20
2018-02-13T15:08:14.634Z,6.40
2018-02-13T15:10:43.824Z,6.30
2018-02-13T15:13:13.029Z,6.30
2018-02-13T15:15:42.265Z,6.10
2018-02-13T15:18:13.211Z,5.90
2018-02-13T15:20:42.444Z,5.80
2018-02-13T15:23:11.740Z,5.50
2018-02-13T15:25:40.957Z,5.10
2018-02-13T15:28:10.237Z,4.90
2018-02-13T15:30:39.442Z,4.80
2018-02-13T15:33:08.680Z,4.70
2018-02-13T15:35:37.910Z,4.60
2018-02-13T15:38:07.211Z,4.60
2018-02-13T15:40:36.425Z,4.50
2018-02-13T15:43:05.657Z,4.40
2018-02-13T15:45:34.866Z,4.50
2018-02-13T15:48:04.096Z,4.50
2018-02-13T15:50:33.586Z,4.50
2018-02-13T15:53:02.828Z,4.50
2018-02-13T15:55:32.018Z,4.30
2018-02-13T15:58:01.261Z,4.30
2018-02-13T16:00:31.333Z,3.90
2018-02-13T16:03:00.560Z,3.80
2018-02-13T16:05:29.766Z,3.60
2018-02-13T16:07:59.171Z,3.40
2018-02-13T16:10:28.424Z,3.30
2018-02-13T16:12:57.676Z,3.10
2018-02-13T16:15:26.883Z,2.90
2018-02-13T16:17:56.144Z,2.80
2018-02-13T16:20:26.140Z,2.40
2018-02-13T16:22:55.437Z,2.40
2018-02-13T16:25:24.686Z,2.30
2018-02-13T16:27:53.899Z,2.10
2018-02-13T16:30:23.175Z,2.00
2018-02-13T16:32:52.359Z,1.90
2018-02-13T16:35:21.615Z,1.80
2018-02-13T16:37:50.849Z,1.60
2018-02-13T16:40:20.896Z,1.40
2018-02-13T16:42:50.177Z,1.30
2018-02-13T16:45:19.721Z,1.20
2018-02-13T16:47:48.982Z,1.00
2018-02-13T16:50:18.199Z,0.80
2018-02-13T16:52:47.429Z,0.70
2018-02-13T16:55:16.646Z,0.60
2018-02-13T16:57:45.900Z,0.50
2018-02-13T17:00:15.913Z,0.20
2018-02-13T17:02:45.191Z,0.20
2018-02-13T17:05:14.356Z,0.10
2018-02-13T17:07:43.563Z,0.10
2018-02-13T17:10:13.533Z,-0.10
2018-02-13T17:12:42.780Z,-0.10
2018-02-13T17:15:12.076Z,-0.10
2018-02-13T17:17:42.148Z,-0.20
2018-02-13T17:20:11.516Z,-0.20
2018-02-13T17:22:40.827Z,-0.20
2018-02-13T17:25:10.074Z,-0.20
2018-02-13T17:27:39.302Z,-0.20
2018-02-13T17:30:08.556Z,-0.20
2018-02-13T17:32:37.741Z,-0.40
2018-02-13T17:35:07.035Z,-0.40
2018-02-13T17:37:37.002Z,-0.50
2018-02-13T17:40:06.331Z,-0.50
2018-02-13T17:42:35.576Z,-0.60
2018-02-13T17:45:05.592Z,-0.70
2018-02-13T17:47:34.912Z,-0.70
2018-02-13T17:50:04.947Z,-0.80
2018-02-13T17:52:34.181Z,-0.80
2018-02-13T17:55:03.455Z,-0.70
2018-02-13T17:57:33.469Z,-0.70
2018-02-13T18:00:02.788Z,-0.70
2018-02-13T18:02:32.040Z,-0.80
2018-02-13T18:05:02.128Z,-0.80
2018-02-13T18:07:31.375Z,-0.90
2018-02-13T18:10:01.414Z,-1.00
2018-02-13T18:12:31.497Z,-1.10
2018-02-13T18:15:00.717Z,-1.20
2018-02-13T18:17:29.982Z,-1.20
2018-02-13T18:19:59.263Z,-1.20
2018-02-13T18:22:28.488Z,-1.30
2018-02-13T18:24:57.860Z,-1.40
2018-02-13T18:27:27.172Z,-1.40
2018-02-13T18:29:56.451Z,-1.40
2018-02-13T18:32:25.707Z,-1.30
2018-02-13T18:34:55.728Z,-1.40
2018-02-13T18:37:24.932Z,-1.40
2018-02-13T18:39:54.176Z,-1.50
2018-02-13T18:42:24.250Z,-1.60
2018-02-13T18:44:53.758Z,-1.70
2018-02-13T18:47:22.976Z,-1.70
2018-02-13T18:49:52.270Z,-1.70
2018-02-13T18:54:51.530Z,-1.70
2018-02-13T18:57:20.754Z,-1.70
2018-02-13T18:59:50.002Z,-1.70
2018-02-13T19:02:19.295Z,-1.70
2018-02-13T19:04:48.598Z,-1.60
2018-02-13T19:07:17.906Z,-1.60
2018-02-13T19:09:47.348Z,-1.60
2018-02-13T19:12:16.672Z,-1.50
2018-02-13T19:14:45.863Z,-1.50
2018-02-13T19:19:44.346Z,-1.60
2018-02-13T19:22:13.616Z,-1.60
2018-02-13T19:24:42.866Z,-1.60
2018-02-13T19:27:12.839Z,-1.70
2018-02-13T19:29:42.257Z,-1.70
2018-02-13T19:32:11.549Z,-1.80
2018-02-13T19:34:40.892Z,-1.80
2018-02-13T19:37:10.121Z,-1.80
2018-02-13T19:39:39.412Z,-1.80
2018-02-13T19:42:08.625Z,-1.80
2018-02-13T19:44:37.879Z,-1.90
2018-02-13T19:47:07.854Z,-2.00
2018-02-13T19:49:37.175Z,-1.90
2018-02-13T19:52:06.437Z,-1.80
2018-02-13T19:54:35.734Z,-1.80
2018-02-13T19:57:05.753Z,-1.70
2018-02-13T19:59:35.767Z,-1.70
2018-02-13T20:02:04.989Z,-1.70
2018-02-13T20:04:35.043Z,-1.80
2018-02-13T20:07:04.330Z,-1.90
2018-02-13T20:09:33.532Z,-2.00
2018-02-13T20:12:02.773Z,-1.90
2018-02-13T20:14:32.076Z,-2.00
2018-02-13T20:17:02.095Z,-2.10
2018-02-13T20:19:31.391Z,-2.10
2018-02-13T20:22:00.679Z,-2.20
2018-02-13T20:24:29.908Z,-2.10
2018-02-13T20:26:59.232Z,-2.20
2018-02-13T20:29:28.500Z,-2.30
2018-02-13T20:31:57.764Z,-2.30
2018-02-13T20:34:26.974Z,-2.40
2018-02-13T20:36:56.392Z,-2.40
2018-02-13T20:39:25.804Z,-2.60
2018-02-13T20:41:55.057Z,-2.70
2018-02-13T20:44:28.883Z,-2.70
2018-02-13T20:47:01.020Z,-2.80
2018-02-13T20:49:30.305Z,-2.80
2018-02-13T20:51:59.537Z,-2.80
2018-02-13T20:54:28.806Z,-2.80
2018-02-13T20:56:58.783Z,-2.80
2018-02-13T20:59:28.845Z,-2.80
2018-02-13T21:01:58.107Z,-2.90
2018-02-13T21:04:27.397Z,-2.80
2018-02-13T21:06:56.685Z,-2.80
2018-02-13T21:09:25.944Z,-2.80
2018-02-13T21:11:55.156Z,-2.80
2018-02-13T21:14:24.430Z,-2.80
2018-02-13T21:16:54.428Z,-2.90
2018-02-13T21:19:23.658Z,-2.90
2018-02-13T21:21:52.909Z,-2.90
2018-02-13T21:24:22.094Z,-3.00
2018-02-13T21:26:53.297Z,-2.90
2018-02-13T21:29:22.600Z,-3.00
2018-02-13T21:31:51.875Z,-3.00
2018-02-13T21:34:21.134Z,-3.00
2018-02-13T21:36:50.363Z,-3.00
2018-02-13T21:39:19.614Z,-3.10
2018-02-13T21:41:49.647Z,-3.30
2018-02-13T21:44:18.896Z,-3.30
2018-02-13T21:46:48.175Z,-3.30
2018-02-13T21:49:18.248Z,-3.20
2018-02-13T21:51:47.521Z,-3.30
2018-02-13T21:54:37.584Z,-3.20
2018-02-13T21:57:07.823Z,-3.30
2018-02-13T21:59:37.121Z,-3.30
2018-02-13T22:02:11.355Z,-3.30
2018-02-13T22:04:40.591Z,-3.20
2018-02-13T22:07:10.572Z,-3.20
2018-02-13T22:09:39.811Z,-3.20
2018-02-13T22:12:09.110Z,-3.20
2018-02-13T22:14:38.344Z,-3.30
2018-02-13T22:17:07.706Z,-3.30
2018-02-13T22:19:36.996Z,-3.20
2018-02-13T22:22:06.252Z,-3.20
2018-02-13T22:24:35.492Z,-3.30
2018-02-13T22:27:04.764Z,-3.40
2018-02-13T22:29:33.935Z,-3.50
2018-02-13T22:32:03.375Z,-3.60
2018-02-13T22:34:32.765Z,-3.60
2018-02-13T22:37:03.203Z,-3.70
2018-02-13T22:39:53.996Z,-3.80
2018-02-13T22:42:23.353Z,-3.70
2018-02-13T22:44:52.950Z,-3.70
2018-02-13T22:47:22.173Z,-3.70
2018-02-13T22:49:51.497Z,-3.70
2018-02-13T22:52:27.692Z,-3.80
2018-02-13T22:54:56.945Z,-3.80
2018-02-13T22:57:27.015Z,-3.80
2018-02-13T22:59:58.289Z,-3.80
2018-02-13T23:02:27.564Z,-3.80
2018-02-13T23:05:09.908Z,-3.90
2018-02-13T23:07:39.182Z,-3.90
2018-02-13T23:10:10.472Z,-3.90
2018-02-13T23:12:39.724Z,-4.00
2018-02-13T23:15:09.001Z,-3.90
2018-02-13T23:17:38.305Z,-3.90
2018-02-13T23:20:07.592Z,-3.90
2018-02-13T23:22:37.576Z,-4.00
2018-02-13T23:25:06.834Z,-4.00
2018-02-13T23:27:36.271Z,-4.00
2018-02-13T23:30:05.536Z,-4.00
2018-02-13T23:32:34.809Z,-4.00
2018-02-13T23:35:04.054Z,-4.00
2018-02-13T23:37:33.354Z,-4.00
2018-02-13T23:40:02.683Z,-4.10
2018-02-13T23:42:31.922Z,-4.00
2018-02-13T23:45:01.974Z,-3.70
2018-02-13T23:47:31.282Z,-3.80
2018-02-13T23:50:00.590Z,-3.70
2018-02-13T23:52:30.676Z,-3.50
2018-02-13T23:54:59.962Z,-3.50
2018-02-13T23:57:29.244Z,-3.40
2018-02-13T23:59:58.507Z,-3.50
