createdAt,value
2022-08-23T00:02:00.995Z,0
2022-08-23T00:03:00.170Z,0
2022-08-23T00:03:59.813Z,0
2022-08-23T00:05:25.195Z,0
2022-08-23T00:06:01.126Z,0
2022-08-23T00:07:00.730Z,0
2022-08-23T00:08:02.260Z,0
2022-08-23T00:09:04.977Z,0
2022-08-23T00:10:04.052Z,0
2022-08-23T00:11:03.973Z,0
2022-08-23T00:12:04.181Z,0
2022-08-23T00:13:04.874Z,0
2022-08-23T00:14:05.792Z,0
2022-08-23T00:15:06.257Z,0
2022-08-23T00:16:06.097Z,0
2022-08-23T00:17:07.015Z,0
2022-08-23T00:18:08.165Z,0
2022-08-23T00:19:08.367Z,0
2022-08-23T00:20:08.335Z,0
2022-08-23T00:21:09.329Z,0
2022-08-23T00:22:10.826Z,0
2022-08-23T00:23:10.838Z,0
2022-08-23T00:24:11.043Z,0
2022-08-23T00:25:11.245Z,0
2022-08-23T00:26:11.868Z,0
2022-08-23T00:27:13.067Z,0
2022-08-23T00:28:25.223Z,0
2022-08-23T00:29:14.728Z,0
2022-08-23T00:30:14.628Z,0
2022-08-23T00:31:16.117Z,0
2022-08-23T00:32:15.730Z,0
2022-08-23T00:33:16.707Z,0
2022-08-23T00:34:18.050Z,0
2022-08-23T00:35:31.713Z,0
2022-08-23T00:36:19.309Z,0
2022-08-23T00:37:20.199Z,0
2022-08-23T00:38:51.698Z,0
2022-08-23T00:39:21.621Z,0
2022-08-23T00:40:22.593Z,0
2022-08-23T00:41:23.508Z,0
2022-08-23T00:43:25.183Z,0
2022-08-23T00:44:24.802Z,0
2022-08-23T00:45:25.155Z,0
2022-08-23T00:46:26.502Z,0
2022-08-23T00:47:26.400Z,0
2022-08-23T00:48:27.410Z,0
2022-08-23T00:49:27.005Z,0
2022-08-23T00:50:40.630Z,0
2022-08-23T00:51:28.527Z,0
2022-08-23T00:52:29.436Z,0
2022-08-23T00:53:30.489Z,0
2022-08-23T00:54:30.985Z,0
2022-08-23T00:55:30.903Z,0
2022-08-23T00:56:33.270Z,0
2022-08-23T00:57:32.466Z,0
2022-08-23T00:58:32.381Z,0
2022-08-23T00:59:33.576Z,0
2022-08-23T01:00:33.219Z,0
2022-08-23T01:01:34.637Z,0
2022-08-23T01:02:34.683Z,0
2022-08-23T01:03:44.197Z,0
2022-08-23T01:04:36.093Z,0
2022-08-23T01:05:36.712Z,0
2022-08-23T01:06:39.530Z,0
2022-08-23T01:07:39.197Z,0
2022-08-23T01:08:39.688Z,0
2022-08-23T01:09:39.887Z,0
2022-08-23T01:10:40.114Z,0
2022-08-23T01:11:40.736Z,0
2022-08-23T01:12:50.039Z,0
2022-08-23T01:13:43.055Z,0
2022-08-23T01:14:43.552Z,0
2022-08-23T01:15:43.472Z,0
2022-08-23T01:16:43.380Z,0
2022-08-23T01:17:44.075Z,0
2022-08-23T01:18:45.288Z,0
2022-08-23T01:19:48.696Z,0
2022-08-23T01:20:47.423Z,0
2022-08-23T01:21:54.245Z,0
2022-08-23T01:22:47.212Z,0
2022-08-23T01:23:47.353Z,0
2022-08-23T01:25:25.211Z,0
2022-08-23T01:25:49.131Z,0
2022-08-23T01:26:49.750Z,0
2022-08-23T01:27:50.647Z,0
2022-08-23T01:28:56.381Z,0
2022-08-23T01:29:51.995Z,0
2022-08-23T01:30:52.909Z,0
2022-08-23T01:31:54.102Z,0
2022-08-23T01:32:55.043Z,0
2022-08-23T01:33:55.498Z,0
2022-08-23T01:35:08.239Z,0
2022-08-23T01:35:56.176Z,0
2022-08-23T01:36:56.817Z,0
2022-08-23T01:37:57.409Z,0
2022-08-23T01:38:57.728Z,0
2022-08-23T01:40:00.039Z,0
2022-08-23T01:40:59.294Z,0
2022-08-23T01:41:59.490Z,0
2022-08-23T01:43:00.126Z,0
2022-08-23T01:44:01.134Z,0
2022-08-23T01:45:01.054Z,0
2022-08-23T01:46:02.247Z,0
2022-08-23T01:47:08.789Z,0
2022-08-23T01:48:03.093Z,0
2022-08-23T01:49:06.520Z,0
2022-08-23T01:50:04.069Z,0
2022-08-23T01:51:03.675Z,0
2022-08-23T01:52:04.870Z,0
2022-08-23T01:53:05.611Z,0
2022-08-23T01:54:09.577Z,0
2022-08-23T01:55:06.178Z,0
2022-08-23T01:56:07.845Z,0
2022-08-23T01:57:08.059Z,0
2022-08-23T01:58:07.975Z,0
2022-08-23T01:59:11.951Z,0
2022-08-23T02:00:09.869Z,0
2022-08-23T02:01:11.004Z,0
2022-08-23T02:02:10.980Z,0
2022-08-23T02:03:12.150Z,0
2022-08-23T02:04:21.249Z,0
2022-08-23T02:05:11.571Z,0
2022-08-23T02:06:12.774Z,0
2022-08-23T02:07:12.689Z,0
2022-08-23T02:08:13.689Z,0
2022-08-23T02:09:23.211Z,0
2022-08-23T02:10:14.960Z,0
2022-08-23T02:11:18.122Z,0
2022-08-23T02:12:16.315Z,0
2022-08-23T02:13:16.214Z,0
2022-08-23T02:14:16.625Z,0
2022-08-23T02:15:17.514Z,0
2022-08-23T02:16:26.342Z,0
2022-08-23T02:17:21.678Z,0
2022-08-23T02:18:20.322Z,0
2022-08-23T02:19:19.818Z,0
2022-08-23T02:20:19.462Z,0
2022-08-23T02:21:20.728Z,0
2022-08-23T02:22:20.928Z,0
2022-08-23T02:23:22.148Z,0
2022-08-23T02:24:22.429Z,0
2022-08-23T02:25:22.620Z,0
2022-08-23T02:26:30.720Z,0
2022-08-23T02:27:23.163Z,0
2022-08-23T02:28:24.372Z,0
2022-08-23T02:29:24.289Z,0
2022-08-23T02:30:24.952Z,0
2022-08-23T02:31:32.391Z,0
2022-08-23T02:32:27.080Z,0
2022-08-23T02:33:28.995Z,0
2022-08-23T02:35:09.727Z,0
2022-08-23T02:35:52.530Z,0
2022-08-23T02:36:53.369Z,0
2022-08-23T02:37:53.181Z,0
2022-08-23T02:38:54.013Z,0
2022-08-23T02:39:56.068Z,0
2022-08-23T02:41:05.803Z,0
2022-08-23T02:41:56.211Z,0
2022-08-23T02:42:56.310Z,0
2022-08-23T02:43:57.395Z,0
2022-08-23T02:44:56.629Z,0
2022-08-23T02:45:57.011Z,0
2022-08-23T02:46:58.342Z,0
2022-08-23T02:47:57.480Z,0
2022-08-23T02:48:57.484Z,0
2022-08-23T02:49:58.620Z,0
2022-08-23T02:50:58.391Z,0
2022-08-23T02:51:58.875Z,0
2022-08-23T02:53:00.278Z,0
2022-08-23T02:54:00.099Z,0
2022-08-23T02:55:09.024Z,0
2022-08-23T02:56:02.432Z,0
2022-08-23T02:57:02.538Z,0
2022-08-23T02:58:02.754Z,0
2022-08-23T02:59:11.031Z,0
2022-08-23T03:00:03.382Z,0
2022-08-23T03:01:03.202Z,0
2022-08-23T03:02:04.470Z,0
2022-08-23T03:03:05.611Z,0
2022-08-23T03:04:05.742Z,0
2022-08-23T03:05:05.694Z,0
2022-08-23T03:06:37.481Z,0
2022-08-23T03:07:07.006Z,0
2022-08-23T03:08:08.445Z,0
2022-08-23T03:09:08.522Z,0
2022-08-23T03:10:09.571Z,0
2022-08-23T03:11:15.418Z,0
2022-08-23T03:12:10.537Z,0
2022-08-23T03:13:10.616Z,0
2022-08-23T03:14:11.714Z,0
2022-08-23T03:15:13.146Z,0
2022-08-23T03:16:13.258Z,0
2022-08-23T03:17:15.099Z,0
2022-08-23T03:18:14.334Z,0
2022-08-23T03:19:14.506Z,0
2022-08-23T03:20:15.212Z,0
2022-08-23T03:21:15.043Z,0
2022-08-23T03:22:15.142Z,0
2022-08-23T03:23:15.256Z,0
2022-08-23T03:24:21.333Z,0
2022-08-23T03:25:16.603Z,0
2022-08-23T03:26:17.728Z,0
2022-08-23T03:27:17.541Z,0
2022-08-23T03:28:18.830Z,0
2022-08-23T03:29:18.960Z,0
2022-08-23T03:30:31.119Z,0
2022-08-23T03:31:19.686Z,0
2022-08-23T03:32:21.203Z,0
2022-08-23T03:33:20.240Z,0
2022-08-23T03:34:20.736Z,0
2022-08-23T03:35:27.887Z,0
2022-08-23T03:36:23.046Z,0
2022-08-23T03:37:21.932Z,0
2022-08-23T03:38:22.826Z,0
2022-08-23T03:39:24.081Z,0
2022-08-23T03:40:24.408Z,0
2022-08-23T03:41:25.670Z,0
2022-08-23T03:42:31.002Z,0
2022-08-23T03:43:25.559Z,0
2022-08-23T03:44:25.749Z,0
2022-08-23T03:45:25.578Z,0
2022-08-23T03:46:29.935Z,0
2022-08-23T03:47:29.311Z,0
2022-08-23T03:48:27.943Z,0
2022-08-23T03:49:27.312Z,0
2022-08-23T03:50:28.230Z,0
2022-08-23T03:51:29.143Z,0
2022-08-23T03:52:30.060Z,0
2022-08-23T03:53:29.960Z,0
2022-08-23T03:54:33.249Z,0
2022-08-23T03:55:32.256Z,0
2022-08-23T03:56:32.902Z,0
2022-08-23T03:57:33.519Z,0
2022-08-23T03:58:34.717Z,0
2022-08-23T03:59:34.639Z,0
2022-08-23T04:00:36.866Z,0
2022-08-23T04:01:39.566Z,0
2022-08-23T04:02:36.791Z,0
2022-08-23T04:03:36.731Z,0
2022-08-23T04:04:37.329Z,0
2022-08-23T04:05:37.747Z,0
2022-08-23T04:06:38.387Z,0
2022-08-23T04:07:39.598Z,0
2022-08-23T04:08:50.189Z,0
2022-08-23T04:09:41.114Z,0
2022-08-23T04:10:42.056Z,0
2022-08-23T04:11:43.248Z,0
2022-08-23T04:12:43.166Z,0
2022-08-23T04:13:44.655Z,0
2022-08-23T04:14:44.849Z,0
2022-08-23T04:15:48.501Z,0
2022-08-23T04:16:45.692Z,0
2022-08-23T04:17:48.928Z,0
2022-08-23T04:18:47.147Z,0
2022-08-23T04:19:47.466Z,0
2022-08-23T04:20:47.101Z,0
2022-08-23T04:21:47.739Z,0
2022-08-23T04:22:51.116Z,0
2022-08-23T04:23:50.053Z,0
2022-08-23T04:24:50.263Z,0
2022-08-23T04:25:52.816Z,0
2022-08-23T04:27:00.374Z,0
2022-08-23T04:27:54.299Z,0
2022-08-23T04:28:54.490Z,0
2022-08-23T04:29:54.111Z,0
2022-08-23T04:30:57.752Z,0
2022-08-23T04:31:59.770Z,0
2022-08-23T04:32:57.007Z,0
2022-08-23T04:34:06.214Z,0
2022-08-23T04:35:02.959Z,0
2022-08-23T04:35:57.980Z,0
2022-08-23T04:37:09.305Z,0
2022-08-23T04:37:57.909Z,0
2022-08-23T04:38:59.127Z,0
2022-08-23T04:40:08.346Z,0
2022-08-23T04:40:59.975Z,0
2022-08-23T04:42:01.463Z,0
2022-08-23T04:43:01.107Z,0
2022-08-23T04:44:02.299Z,0
2022-08-23T04:45:02.540Z,0
2022-08-23T04:46:03.824Z,0
2022-08-23T04:47:03.720Z,0
2022-08-23T04:48:04.834Z,0
2022-08-23T04:49:04.441Z,0
2022-08-23T04:50:05.344Z,0
2022-08-23T04:51:06.559Z,0
2022-08-23T04:52:10.341Z,5.63
2022-08-23T04:53:07.280Z,5.63
2022-08-23T04:54:08.224Z,5.63
2022-08-23T04:55:08.416Z,5.63
2022-08-23T04:56:09.416Z,5.63
2022-08-23T04:57:10.356Z,5.63
2022-08-23T04:58:10.681Z,5.63
2022-08-23T04:59:12.969Z,5.63
2022-08-23T05:00:10.779Z,5.63
2022-08-23T05:01:12.161Z,5.63
2022-08-23T05:02:12.374Z,11.25
2022-08-23T05:03:12.586Z,11.25
2022-08-23T05:04:13.076Z,11.25
2022-08-23T05:05:13.013Z,11.25
2022-08-23T05:06:13.728Z,11.25
2022-08-23T05:07:14.643Z,11.25
2022-08-23T05:08:16.075Z,11.25
2022-08-23T05:09:20.440Z,11.25
2022-08-23T05:10:16.574Z,11.25
2022-08-23T05:11:20.160Z,16.88
2022-08-23T05:12:18.059Z,16.88
2022-08-23T05:13:19.136Z,16.88
2022-08-23T05:14:20.386Z,16.88
2022-08-23T05:15:20.655Z,16.88
2022-08-23T05:16:20.941Z,16.88
2022-08-23T05:17:24.359Z,16.88
2022-08-23T05:18:21.254Z,16.88
2022-08-23T05:19:21.836Z,16.88
2022-08-23T05:20:22.553Z,16.88
2022-08-23T05:21:23.747Z,16.88
2022-08-23T05:22:28.452Z,22.5
2022-08-23T05:23:32.126Z,22.5
2022-08-23T05:24:29.790Z,16.88
2022-08-23T05:25:26.215Z,16.88
2022-08-23T05:26:25.632Z,16.88
2022-08-23T05:27:30.729Z,22.5
2022-08-23T05:28:29.630Z,22.5
2022-08-23T05:29:27.547Z,22.5
2022-08-23T05:30:31.916Z,22.5
2022-08-23T05:31:29.104Z,22.5
2022-08-23T05:32:33.269Z,22.5
2022-08-23T05:33:29.701Z,22.5
2022-08-23T05:34:33.895Z,22.5
2022-08-23T05:35:31.824Z,22.5
2022-08-23T05:36:31.821Z,22.5
2022-08-23T05:37:32.014Z,22.5
2022-08-23T05:38:36.970Z,33.75
2022-08-23T05:39:49.095Z,28.13
2022-08-23T05:40:33.894Z,28.13
2022-08-23T05:41:49.645Z,28.13
2022-08-23T05:42:35.569Z,28.13
2022-08-23T05:43:36.209Z,28.13
2022-08-23T05:44:41.759Z,28.13
2022-08-23T05:45:39.646Z,28.13
2022-08-23T05:46:48.869Z,28.13
2022-08-23T05:47:45.464Z,28.13
2022-08-23T05:48:40.925Z,28.13
2022-08-23T05:49:40.613Z,33.75
2022-08-23T05:50:45.306Z,33.75
2022-08-23T05:51:42.505Z,33.75
2022-08-23T05:52:45.076Z,33.75
2022-08-23T05:53:44.005Z,33.75
2022-08-23T05:54:44.928Z,33.75
2022-08-23T05:55:51.758Z,33.75
2022-08-23T05:56:46.757Z,33.75
2022-08-23T05:57:46.999Z,33.75
2022-08-23T05:58:47.508Z,33.75
2022-08-23T05:59:47.413Z,33.75
2022-08-23T06:00:57.857Z,39.38
2022-08-23T06:01:49.072Z,39.38
2022-08-23T06:02:49.515Z,39.38
2022-08-23T06:03:49.731Z,39.38
2022-08-23T06:04:49.784Z,39.38
2022-08-23T06:05:49.790Z,39.38
2022-08-23T06:06:53.550Z,39.38
2022-08-23T06:07:51.480Z,39.38
2022-08-23T06:08:51.978Z,39.38
2022-08-23T06:09:52.191Z,39.38
2022-08-23T06:10:55.627Z,39.38
2022-08-23T06:11:52.247Z,39.38
2022-08-23T06:12:53.789Z,39.38
2022-08-23T06:13:53.992Z,39.38
2022-08-23T06:14:56.233Z,39.38
2022-08-23T06:15:55.432Z,39.38
2022-08-23T06:17:01.274Z,39.38
2022-08-23T06:17:57.541Z,39.38
2022-08-23T06:18:57.770Z,45
2022-08-23T06:19:58.266Z,45
2022-08-23T06:20:58.578Z,45
2022-08-23T06:21:58.863Z,45
2022-08-23T06:22:59.063Z,45
2022-08-23T06:23:59.001Z,45
2022-08-23T06:24:59.623Z,45
2022-08-23T06:26:00.249Z,50.63
2022-08-23T06:27:01.827Z,50.63
2022-08-23T06:28:02.781Z,50.63
2022-08-23T06:29:07.792Z,50.63
2022-08-23T06:30:03.036Z,50.63
2022-08-23T06:31:03.899Z,50.63
2022-08-23T06:32:03.685Z,50.63
2022-08-23T06:33:04.864Z,56.25
2022-08-23T06:34:04.849Z,56.25
2022-08-23T06:35:50.710Z,56.25
2022-08-23T06:36:07.933Z,56.25
2022-08-23T06:37:08.658Z,56.25
2022-08-23T06:38:14.083Z,56.25
2022-08-23T06:39:10.010Z,56.25
2022-08-23T06:40:10.237Z,56.25
2022-08-23T06:41:10.157Z,56.25
2022-08-23T06:42:39.936Z,73.13
2022-08-23T06:43:11.856Z,118.13
2022-08-23T06:44:12.484Z,320.63
2022-08-23T06:45:13.781Z,444.38
2022-08-23T06:46:16.702Z,461.25
2022-08-23T06:47:14.126Z,466.88
2022-08-23T06:48:18.325Z,438.75
2022-08-23T06:49:16.325Z,360
2022-08-23T06:50:15.853Z,270
2022-08-23T06:51:18.638Z,236.25
2022-08-23T06:52:20.346Z,185.63
2022-08-23T06:53:23.667Z,101.25
2022-08-23T06:54:20.221Z,101.25
2022-08-23T06:55:25.007Z,101.25
2022-08-23T06:56:20.011Z,106.88
2022-08-23T06:57:20.691Z,129.38
2022-08-23T06:58:24.389Z,101.25
2022-08-23T06:59:21.722Z,146.25
2022-08-23T07:00:27.641Z,309.38
2022-08-23T07:01:56.482Z,292.5
2022-08-23T07:02:23.620Z,315
2022-08-23T07:03:24.631Z,247.5
2022-08-23T07:04:24.560Z,444.38
2022-08-23T07:05:25.544Z,270
2022-08-23T07:06:26.769Z,303.75
2022-08-23T07:07:37.782Z,410.63
2022-08-23T07:08:33.309Z,281.25
2022-08-23T07:09:28.517Z,241.88
2022-08-23T07:10:28.148Z,315
2022-08-23T07:11:28.471Z,146.25
2022-08-23T07:12:29.681Z,213.75
2022-08-23T07:13:34.956Z,1080
2022-08-23T07:14:30.878Z,731.25
2022-08-23T07:15:31.809Z,810
2022-08-23T07:16:32.091Z,556.88
2022-08-23T07:17:31.252Z,315
2022-08-23T07:18:33.183Z,180
2022-08-23T07:19:40.228Z,180
2022-08-23T07:20:34.161Z,253.13
2022-08-23T07:21:34.767Z,478.13
2022-08-23T07:22:34.675Z,421.88
2022-08-23T07:23:35.599Z,84.38
2022-08-23T07:24:43.610Z,101.25
2022-08-23T07:25:36.277Z,112.5
2022-08-23T07:26:40.347Z,84.38
2022-08-23T07:27:37.097Z,84.38
2022-08-23T07:28:38.078Z,84.38
2022-08-23T07:29:39.438Z,84.38
2022-08-23T07:30:44.588Z,84.38
2022-08-23T07:31:41.009Z,84.38
2022-08-23T07:32:42.592Z,84.38
2022-08-23T07:33:50.100Z,84.38
2022-08-23T07:34:42.758Z,84.38
2022-08-23T07:35:47.435Z,84.38
2022-08-23T07:36:44.624Z,84.38
2022-08-23T07:37:44.496Z,90
2022-08-23T07:38:47.932Z,84.38
2022-08-23T07:39:46.361Z,90
2022-08-23T07:40:59.514Z,95.63
2022-08-23T07:41:47.253Z,84.38
2022-08-23T07:42:48.671Z,84.38
2022-08-23T07:43:53.154Z,95.63
2022-08-23T07:44:48.838Z,84.38
2022-08-23T07:45:51.996Z,101.25
2022-08-23T07:46:49.391Z,140.63
2022-08-23T07:47:55.701Z,168.75
2022-08-23T07:49:09.999Z,95.63
2022-08-23T07:49:51.209Z,84.38
2022-08-23T07:51:08.993Z,84.38
2022-08-23T07:51:52.076Z,95.63
2022-08-23T07:52:52.043Z,112.5
2022-08-23T07:53:56.683Z,84.38
2022-08-23T07:55:00.190Z,90
2022-08-23T07:55:53.794Z,78.75
2022-08-23T07:56:54.706Z,84.38
2022-08-23T07:57:55.816Z,84.38
2022-08-23T07:58:55.747Z,84.38
2022-08-23T07:59:57.000Z,84.38
2022-08-23T08:00:57.494Z,90
2022-08-23T08:01:58.025Z,84.38
2022-08-23T08:03:00.537Z,174.38
2022-08-23T08:03:58.512Z,247.5
2022-08-23T08:04:59.152Z,135
2022-08-23T08:05:59.824Z,157.5
2022-08-23T08:07:33.134Z,230.63
2022-08-23T08:08:26.015Z,151.88
2022-08-23T08:09:26.212Z,84.38
2022-08-23T08:10:26.186Z,84.38
2022-08-23T08:11:30.861Z,90
2022-08-23T08:12:27.305Z,84.38
2022-08-23T08:13:28.384Z,84.38
2022-08-23T08:14:29.601Z,78.75
2022-08-23T08:15:29.523Z,78.75
2022-08-23T08:16:31.122Z,84.38
2022-08-23T08:17:38.382Z,180
2022-08-23T08:18:32.443Z,180
2022-08-23T08:19:35.679Z,101.25
2022-08-23T08:20:32.904Z,118.13
2022-08-23T08:21:33.132Z,78.75
2022-08-23T08:22:32.575Z,78.75
2022-08-23T08:23:34.350Z,78.75
2022-08-23T08:24:33.983Z,95.63
2022-08-23T08:25:34.619Z,84.38
2022-08-23T08:26:36.958Z,78.75
2022-08-23T08:27:39.136Z,78.75
2022-08-23T08:28:36.665Z,78.75
2022-08-23T08:29:37.865Z,78.75
2022-08-23T08:30:38.391Z,78.75
2022-08-23T08:31:38.899Z,78.75
2022-08-23T08:32:46.678Z,78.75
2022-08-23T08:33:47.015Z,78.75
2022-08-23T08:34:40.657Z,90
2022-08-23T08:35:41.486Z,270
2022-08-23T08:36:42.025Z,303.75
2022-08-23T08:37:42.062Z,146.25
2022-08-23T08:39:06.201Z,84.38
2022-08-23T08:39:43.036Z,84.38
2022-08-23T08:40:42.686Z,78.75
2022-08-23T08:41:43.307Z,84.38
2022-08-23T08:42:44.811Z,78.75
2022-08-23T08:43:45.016Z,73.13
2022-08-23T08:44:45.223Z,73.13
2022-08-23T08:45:58.612Z,73.13
2022-08-23T08:46:48.982Z,73.13
2022-08-23T08:47:47.184Z,73.13
2022-08-23T08:48:48.507Z,73.13
2022-08-23T08:49:48.437Z,73.13
2022-08-23T08:50:50.199Z,84.38
2022-08-23T08:51:49.549Z,354.38
2022-08-23T08:52:50.179Z,500.63
2022-08-23T08:53:52.812Z,556.88
2022-08-23T08:55:01.167Z,669.38
2022-08-23T08:55:52.933Z,765
2022-08-23T08:56:52.240Z,506.25
2022-08-23T08:57:52.916Z,157.5
2022-08-23T08:58:54.249Z,129.38
2022-08-23T08:59:57.190Z,641.25
2022-08-23T09:01:01.883Z,1080
2022-08-23T09:01:56.179Z,1158.75
2022-08-23T09:02:56.727Z,568.13
2022-08-23T09:04:03.295Z,365.63
2022-08-23T09:04:57.805Z,455.63
2022-08-23T09:05:58.267Z,703.13
2022-08-23T09:06:58.955Z,1046.25
2022-08-23T09:07:59.365Z,1108.13
2022-08-23T09:08:59.239Z,1141.88
2022-08-23T09:10:03.709Z,1119.38
2022-08-23T09:11:03.866Z,967.5
2022-08-23T09:12:01.099Z,905.63
2022-08-23T09:13:01.613Z,821.25
2022-08-23T09:14:02.891Z,748.13
2022-08-23T09:15:01.529Z,714.38
2022-08-23T09:16:03.005Z,675
2022-08-23T09:17:05.470Z,624.38
2022-08-23T09:18:03.493Z,568.13
2022-08-23T09:19:04.221Z,511.88
2022-08-23T09:20:05.157Z,472.5
2022-08-23T09:21:06.110Z,450
2022-08-23T09:22:06.025Z,433.13
2022-08-23T09:23:06.384Z,421.88
2022-08-23T09:24:16.971Z,410.63
2022-08-23T09:25:10.267Z,399.38
2022-08-23T09:26:14.681Z,393.75
2022-08-23T09:27:08.905Z,388.13
2022-08-23T09:28:09.680Z,382.5
2022-08-23T09:29:09.927Z,382.5
2022-08-23T09:30:11.162Z,382.5
2022-08-23T09:31:13.921Z,382.5
2022-08-23T09:32:14.298Z,393.75
2022-08-23T09:33:12.125Z,388.13
2022-08-23T09:34:13.347Z,388.13
2022-08-23T09:35:13.304Z,382.5
2022-08-23T09:36:14.823Z,382.5
2022-08-23T09:37:15.365Z,382.5
2022-08-23T09:38:18.416Z,382.5
2022-08-23T09:39:15.693Z,382.5
2022-08-23T09:40:16.869Z,382.5
2022-08-23T09:41:17.935Z,382.5
2022-08-23T09:42:18.199Z,382.5
2022-08-23T09:43:19.134Z,382.5
2022-08-23T09:44:21.732Z,382.5
2022-08-23T09:45:20.251Z,376.88
2022-08-23T09:46:20.083Z,382.5
2022-08-23T09:47:21.587Z,382.5
2022-08-23T09:48:21.507Z,382.5
2022-08-23T09:49:22.012Z,382.5
2022-08-23T09:50:22.743Z,382.5
2022-08-23T09:51:25.718Z,376.88
2022-08-23T09:52:34.039Z,376.88
2022-08-23T09:53:25.906Z,376.88
2022-08-23T09:54:27.312Z,371.25
2022-08-23T09:55:25.981Z,371.25
2022-08-23T09:56:26.599Z,371.25
2022-08-23T09:57:27.817Z,371.25
2022-08-23T09:58:27.900Z,371.25
2022-08-23T09:59:32.206Z,371.25
2022-08-23T10:00:29.136Z,365.63
2022-08-23T10:01:32.576Z,371.25
2022-08-23T10:02:32.565Z,365.63
2022-08-23T10:03:30.499Z,365.63
2022-08-23T10:04:32.003Z,365.63
2022-08-23T10:05:31.944Z,365.63
2022-08-23T10:06:39.086Z,382.5
2022-08-23T10:07:33.335Z,365.63
2022-08-23T10:08:33.972Z,365.63
2022-08-23T10:09:35.249Z,365.63
2022-08-23T10:10:34.895Z,376.88
2022-08-23T10:11:39.641Z,371.25
2022-08-23T10:12:37.160Z,365.63
2022-08-23T10:13:39.037Z,365.63
2022-08-23T10:14:43.143Z,365.63
2022-08-23T10:15:41.395Z,365.63
2022-08-23T10:16:37.933Z,365.63
2022-08-23T10:17:37.941Z,376.88
2022-08-23T10:18:38.364Z,371.25
2022-08-23T10:19:39.110Z,371.25
2022-08-23T10:20:44.220Z,376.88
2022-08-23T10:21:42.584Z,382.5
2022-08-23T10:22:41.267Z,399.38
2022-08-23T10:23:42.338Z,405
2022-08-23T10:24:42.706Z,416.25
2022-08-23T10:25:43.951Z,427.5
2022-08-23T10:26:44.481Z,438.75
2022-08-23T10:27:44.137Z,438.75
2022-08-23T10:28:50.110Z,444.38
2022-08-23T10:29:45.582Z,455.63
2022-08-23T10:30:46.923Z,461.25
2022-08-23T10:31:47.505Z,472.5
2022-08-23T10:32:47.720Z,500.63
2022-08-23T10:33:48.666Z,534.38
2022-08-23T10:34:55.388Z,556.88
2022-08-23T10:35:50.631Z,568.13
2022-08-23T10:36:52.367Z,579.38
2022-08-23T10:37:51.147Z,579.38
2022-08-23T10:38:51.834Z,579.38
2022-08-23T10:39:51.860Z,579.38
2022-08-23T10:40:52.851Z,568.13
2022-08-23T10:41:53.801Z,568.13
2022-08-23T10:42:53.573Z,601.88
2022-08-23T10:43:54.498Z,562.5
2022-08-23T10:44:55.714Z,562.5
2022-08-23T10:45:59.758Z,562.5
2022-08-23T10:46:56.860Z,568.13
2022-08-23T10:47:57.406Z,568.13
2022-08-23T10:48:57.073Z,573.75
2022-08-23T10:49:57.547Z,568.13
2022-08-23T10:51:07.085Z,568.13
2022-08-23T10:52:03.032Z,562.5
2022-08-23T10:52:59.565Z,556.88
2022-08-23T10:54:00.507Z,562.5
2022-08-23T10:55:00.831Z,556.88
2022-08-23T10:56:01.294Z,545.63
2022-08-23T10:57:07.376Z,540
2022-08-23T10:58:03.170Z,528.75
2022-08-23T10:59:03.870Z,528.75
2022-08-23T11:00:04.233Z,534.38
2022-08-23T11:01:03.917Z,511.88
2022-08-23T11:02:04.935Z,489.38
2022-08-23T11:03:06.860Z,478.13
2022-08-23T11:04:06.533Z,472.5
2022-08-23T11:05:09.596Z,461.25
2022-08-23T11:06:08.842Z,444.38
2022-08-23T11:07:09.260Z,427.5
2022-08-23T11:08:09.904Z,421.88
2022-08-23T11:09:10.423Z,416.25
2022-08-23T11:10:21.822Z,405
2022-08-23T11:11:13.221Z,410.63
2022-08-23T11:12:16.520Z,405
2022-08-23T11:13:11.737Z,410.63
2022-08-23T11:14:12.396Z,421.88
2022-08-23T11:15:13.941Z,427.5
2022-08-23T11:16:14.851Z,444.38
2022-08-23T11:17:14.802Z,438.75
2022-08-23T11:18:15.383Z,444.38
2022-08-23T11:19:19.526Z,455.63
2022-08-23T11:20:16.118Z,472.5
2022-08-23T11:21:16.350Z,466.88
2022-08-23T11:22:16.593Z,472.5
2022-08-23T11:23:15.973Z,472.5
2022-08-23T11:24:17.490Z,478.13
2022-08-23T11:25:17.721Z,483.75
2022-08-23T11:26:18.248Z,483.75
2022-08-23T11:27:26.822Z,483.75
2022-08-23T11:28:19.455Z,489.38
2022-08-23T11:29:19.685Z,489.38
2022-08-23T11:30:19.976Z,489.38
2022-08-23T11:31:20.579Z,495
2022-08-23T11:32:20.224Z,495
2022-08-23T11:33:26.017Z,495
2022-08-23T11:34:22.412Z,511.88
2022-08-23T11:35:22.849Z,483.75
2022-08-23T11:36:22.767Z,478.13
2022-08-23T11:37:23.426Z,472.5
2022-08-23T11:38:27.887Z,466.88
2022-08-23T11:39:36.583Z,466.88
2022-08-23T11:40:29.781Z,455.63
2022-08-23T11:41:24.995Z,444.38
2022-08-23T11:42:25.652Z,438.75
2022-08-23T11:43:26.161Z,416.25
2022-08-23T11:44:26.134Z,399.38
2022-08-23T11:45:27.714Z,382.5
2022-08-23T11:46:27.301Z,376.88
2022-08-23T11:47:27.001Z,371.25
2022-08-23T11:48:27.971Z,365.63
2022-08-23T11:49:28.913Z,365.63
2022-08-23T11:50:29.487Z,360
2022-08-23T11:51:29.717Z,365.63
2022-08-23T11:52:29.642Z,360
2022-08-23T11:53:30.017Z,354.38
2022-08-23T11:54:32.552Z,354.38
2022-08-23T11:55:31.792Z,354.38
2022-08-23T11:56:32.310Z,348.75
2022-08-23T11:57:32.248Z,348.75
2022-08-23T11:58:32.464Z,343.13
2022-08-23T11:59:34.904Z,343.13
2022-08-23T12:00:40.732Z,337.5
2022-08-23T12:01:33.644Z,337.5
2022-08-23T12:02:35.069Z,337.5
2022-08-23T12:03:35.975Z,331.88
2022-08-23T12:04:34.994Z,331.88
2022-08-23T12:05:35.910Z,326.25
2022-08-23T12:06:40.396Z,326.25
2022-08-23T12:07:37.813Z,326.25
2022-08-23T12:08:38.847Z,326.25
2022-08-23T12:09:38.762Z,326.25
2022-08-23T12:10:39.085Z,326.25
2022-08-23T12:11:40.021Z,326.25
2022-08-23T12:12:47.234Z,326.25
2022-08-23T12:13:41.602Z,320.63
2022-08-23T12:14:41.875Z,320.63
2022-08-23T12:15:47.501Z,320.63
2022-08-23T12:16:56.779Z,320.63
2022-08-23T12:17:54.903Z,320.63
2022-08-23T12:18:44.621Z,315
2022-08-23T12:19:51.343Z,315
2022-08-23T12:20:48.436Z,315
2022-08-23T12:21:43.566Z,309.38
2022-08-23T12:22:45.000Z,309.38
2022-08-23T12:23:47.872Z,309.38
2022-08-23T12:24:46.920Z,309.38
2022-08-23T12:25:46.241Z,303.75
2022-08-23T12:26:46.745Z,303.75
2022-08-23T12:27:47.587Z,303.75
2022-08-23T12:28:46.502Z,309.38
2022-08-23T12:29:46.821Z,309.38
2022-08-23T12:30:54.961Z,315
2022-08-23T12:31:48.746Z,326.25
2022-08-23T12:32:49.791Z,331.88
2022-08-23T12:33:53.558Z,337.5
2022-08-23T12:34:50.523Z,337.5
2022-08-23T12:35:50.970Z,331.88
2022-08-23T12:36:52.186Z,326.25
2022-08-23T12:37:53.128Z,315
2022-08-23T12:38:53.670Z,309.38
2022-08-23T12:39:53.608Z,303.75
2022-08-23T12:41:00.171Z,303.75
2022-08-23T12:41:54.829Z,298.13
2022-08-23T12:42:55.798Z,303.75
2022-08-23T12:43:56.442Z,292.5
2022-08-23T12:44:57.957Z,281.25
2022-08-23T12:45:57.632Z,281.25
2022-08-23T12:46:58.545Z,281.25
2022-08-23T12:47:59.832Z,275.63
2022-08-23T12:48:59.791Z,275.63
2022-08-23T12:50:00.712Z,270
2022-08-23T12:51:01.143Z,270
2022-08-23T12:52:02.088Z,264.38
2022-08-23T12:53:04.396Z,264.38
2022-08-23T12:54:03.313Z,264.38
2022-08-23T12:55:04.818Z,258.75
2022-08-23T12:56:04.195Z,258.75
2022-08-23T12:57:05.411Z,258.75
2022-08-23T12:58:05.619Z,253.13
2022-08-23T12:59:07.779Z,253.13
2022-08-23T13:00:28.822Z,247.5
2022-08-23T13:01:17.336Z,247.5
2022-08-23T13:02:17.343Z,247.5
2022-08-23T13:03:19.382Z,247.5
2022-08-23T13:04:18.762Z,247.5
2022-08-23T13:05:24.485Z,241.88
2022-08-23T13:06:22.918Z,241.88
2022-08-23T13:07:21.889Z,241.88
2022-08-23T13:08:27.418Z,241.88
2022-08-23T13:09:23.388Z,241.88
2022-08-23T13:10:23.321Z,241.88
2022-08-23T13:11:25.286Z,241.88
2022-08-23T13:12:24.501Z,241.88
2022-08-23T13:13:26.217Z,236.25
2022-08-23T13:14:25.430Z,236.25
2022-08-23T13:15:26.692Z,230.63
2022-08-23T13:16:31.924Z,230.63
2022-08-23T13:17:26.842Z,230.63
2022-08-23T13:18:27.856Z,230.63
2022-08-23T13:19:29.086Z,230.63
2022-08-23T13:20:32.443Z,225
2022-08-23T13:21:29.180Z,225
2022-08-23T13:22:30.445Z,225
2022-08-23T13:23:31.674Z,225
2022-08-23T13:24:57.333Z,225
2022-08-23T13:25:45.908Z,219.38
2022-08-23T13:26:35.082Z,219.38
2022-08-23T13:27:39.801Z,219.38
2022-08-23T13:28:33.714Z,219.38
2022-08-23T13:29:34.645Z,219.38
2022-08-23T13:30:36.211Z,219.38
2022-08-23T13:31:37.069Z,219.38
2022-08-23T13:32:37.886Z,213.75
2022-08-23T13:33:41.033Z,213.75
2022-08-23T13:34:38.856Z,225
2022-08-23T13:35:39.679Z,219.38
2022-08-23T13:36:40.188Z,213.75