createdAt,value
2022-09-24T00:01:33.343Z,99.90
2022-09-24T00:04:02.083Z,99.90
2022-09-24T00:06:29.554Z,99.90
2022-09-24T00:08:56.673Z,99.90
2022-09-24T00:11:24.514Z,99.90
2022-09-24T00:13:51.486Z,99.90
2022-09-24T00:16:18.732Z,99.90
2022-09-24T00:18:45.406Z,99.90
2022-09-24T00:21:15.656Z,99.90
2022-09-24T00:23:42.252Z,99.90
2022-09-24T00:26:32.019Z,99.90
2022-09-24T00:28:58.990Z,99.90
2022-09-24T00:31:25.930Z,99.90
2022-09-24T00:33:53.117Z,99.90
2022-09-24T00:36:20.410Z,99.90
2022-09-24T00:38:51.284Z,99.90
2022-09-24T00:41:19.982Z,99.90
2022-09-24T00:43:48.176Z,99.90
2022-09-24T00:46:22.151Z,99.90
2022-09-24T00:48:48.987Z,99.90
2022-09-24T00:51:17.530Z,99.90
2022-09-24T00:53:44.282Z,99.90
2022-09-24T00:56:11.451Z,99.90
2022-09-24T00:58:38.045Z,99.90
2022-09-24T01:01:05.984Z,99.90
2022-09-24T01:03:33.178Z,99.90
2022-09-24T01:05:59.772Z,99.90
2022-09-24T01:08:26.358Z,99.90
2022-09-24T01:11:13.941Z,99.90
2022-09-24T01:14:14.824Z,99.90
2022-09-24T01:16:53.543Z,99.90
2022-09-24T01:20:01.631Z,99.90
2022-09-24T01:22:52.606Z,99.90
2022-09-24T01:25:25.160Z,99.90
2022-09-24T01:28:13.346Z,99.90
2022-09-24T01:30:42.345Z,99.90
2022-09-24T01:33:13.170Z,99.90
2022-09-24T01:35:40.840Z,99.90
2022-09-24T01:38:11.702Z,99.90
2022-09-24T01:40:38.389Z,99.90
2022-09-24T01:43:05.189Z,99.90
2022-09-24T01:45:32.133Z,99.90
2022-09-24T01:48:02.218Z,99.90
2022-09-24T01:50:37.313Z,99.90
2022-09-24T01:53:12.035Z,99.90
2022-09-24T01:55:42.151Z,99.90
2022-09-24T01:58:10.729Z,99.90
2022-09-24T02:00:42.517Z,99.90
2022-09-24T02:03:17.691Z,99.90
2022-09-24T02:05:54.411Z,99.90
2022-09-24T02:08:26.857Z,99.90
2022-09-24T02:11:05.538Z,99.90
2022-09-24T02:13:40.115Z,99.90
2022-09-24T02:16:08.590Z,99.90
2022-09-24T02:18:38.172Z,99.90
2022-09-24T02:21:07.718Z,99.90
2022-09-24T02:23:37.054Z,99.90
2022-09-24T02:26:03.921Z,99.90
2022-09-24T02:28:31.135Z,99.90
2022-09-24T02:31:04.523Z,99.90
2022-09-24T02:33:50.551Z,99.90
2022-09-24T02:36:17.431Z,99.90
2022-09-24T02:38:46.154Z,99.90
2022-09-24T02:41:13.444Z,99.90
2022-09-24T02:43:40.983Z,99.90
2022-09-24T02:46:10.768Z,99.90
2022-09-24T02:48:37.394Z,99.90
2022-09-24T02:51:05.236Z,99.90
2022-09-24T02:53:32.676Z,99.90
2022-09-24T02:56:00.793Z,99.90
2022-09-24T02:58:28.745Z,99.90
2022-09-24T03:00:56.368Z,99.90
2022-09-24T03:03:23.657Z,99.90
2022-09-24T03:05:52.969Z,99.90
2022-09-24T03:08:24.101Z,99.90
2022-09-24T03:10:51.112Z,99.90
2022-09-24T03:13:18.315Z,99.90
2022-09-24T03:15:48.193Z,99.90
2022-09-24T03:18:15.070Z,99.90
2022-09-24T03:20:41.789Z,99.90
2022-09-24T03:23:08.346Z,99.90
2022-09-24T03:25:34.983Z,99.90
2022-09-24T03:28:01.756Z,99.90
2022-09-24T03:30:46.798Z,99.90
2022-09-24T03:33:13.750Z,99.90
2022-09-24T03:35:40.378Z,99.90
2022-09-24T03:38:06.957Z,99.90
2022-09-24T03:40:33.825Z,99.90
2022-09-24T03:43:00.441Z,99.90
2022-09-24T03:45:26.985Z,99.90
2022-09-24T03:47:53.535Z,99.90
2022-09-24T03:50:20.119Z,99.90
2022-09-24T03:52:46.694Z,99.90
2022-09-24T03:55:13.269Z,99.90
2022-09-24T03:57:39.865Z,99.90
2022-09-24T04:00:06.898Z,99.90
2022-09-24T04:02:33.525Z,99.90
2022-09-24T04:05:00.130Z,99.90
2022-09-24T04:07:26.686Z,99.90
2022-09-24T04:09:53.281Z,99.90
2022-09-24T04:12:20.786Z,99.90
2022-09-24T04:14:47.353Z,99.90
2022-09-24T04:17:14.903Z,99.90
2022-09-24T04:19:41.482Z,99.90
2022-09-24T04:22:08.346Z,99.90
2022-09-24T04:24:34.922Z,99.90
2022-09-24T04:27:01.482Z,99.90
2022-09-24T04:29:28.037Z,99.90
2022-09-24T04:31:54.742Z,99.90
2022-09-24T04:34:21.342Z,99.90
2022-09-24T04:36:47.902Z,99.90
2022-09-24T04:39:15.507Z,99.90
2022-09-24T04:41:42.073Z,99.90
2022-09-24T04:44:08.718Z,99.90
2022-09-24T04:46:35.369Z,99.90
2022-09-24T04:49:02.068Z,99.90
2022-09-24T04:51:28.725Z,99.90
2022-09-24T04:53:55.321Z,99.90
2022-09-24T04:56:22.071Z,99.90
2022-09-24T04:58:51.588Z,99.90
2022-09-24T05:01:19.057Z,99.90
2022-09-24T05:03:45.670Z,99.90
2022-09-24T05:06:12.818Z,99.90
2022-09-24T05:08:39.408Z,99.90
2022-09-24T05:11:06.120Z,99.90
2022-09-24T05:13:32.685Z,99.90
2022-09-24T05:16:00.844Z,99.90
2022-09-24T05:18:27.894Z,99.90
2022-09-24T05:20:54.559Z,99.90
2022-09-24T05:23:21.116Z,99.90
2022-09-24T05:26:06.130Z,99.90
2022-09-24T05:28:33.099Z,99.90
2022-09-24T05:30:59.909Z,99.90
2022-09-24T05:33:26.863Z,99.90
2022-09-24T05:35:57.832Z,99.90
2022-09-24T05:38:24.488Z,99.90
2022-09-24T05:40:51.183Z,99.90
2022-09-24T05:43:19.428Z,99.90
2022-09-24T05:45:46.202Z,99.90
2022-09-24T05:48:12.864Z,99.90
2022-09-24T05:50:39.452Z,99.90
2022-09-24T05:53:06.182Z,99.90
2022-09-24T05:55:33.361Z,99.90
2022-09-24T05:58:07.154Z,99.90
2022-09-24T06:00:33.780Z,99.90
2022-09-24T06:03:09.125Z,99.90
2022-09-24T06:05:35.905Z,99.90
2022-09-24T06:08:03.491Z,99.90
2022-09-24T06:10:30.139Z,99.90
2022-09-24T06:12:56.707Z,99.90
2022-09-24T06:15:24.089Z,99.90
2022-09-24T06:17:53.630Z,99.90
2022-09-24T06:20:21.639Z,99.90
2022-09-24T06:22:48.464Z,99.90
2022-09-24T06:25:15.041Z,99.90
2022-09-24T06:27:41.628Z,99.90
2022-09-24T06:30:08.850Z,99.90
2022-09-24T06:32:35.420Z,99.90
2022-09-24T06:35:02.022Z,99.90
2022-09-24T06:37:28.611Z,99.90
2022-09-24T06:39:55.198Z,99.90
2022-09-24T06:42:21.770Z,99.90
2022-09-24T06:44:48.353Z,99.90
2022-09-24T06:47:15.059Z,99.90
2022-09-24T06:49:41.634Z,99.90
2022-09-24T06:52:11.340Z,99.90
2022-09-24T06:54:38.781Z,99.90
2022-09-24T06:57:06.521Z,99.90
2022-09-24T06:59:33.088Z,99.90
2022-09-24T07:01:59.753Z,99.90
2022-09-24T07:04:26.459Z,99.90
2022-09-24T07:07:11.428Z,99.90
2022-09-24T07:09:40.678Z,99.90
2022-09-24T07:12:08.774Z,99.90
2022-09-24T07:14:35.362Z,99.90
2022-09-24T07:17:01.977Z,99.90
2022-09-24T07:19:28.578Z,99.90
2022-09-24T07:21:55.198Z,99.90
2022-09-24T07:24:21.741Z,99.90
2022-09-24T07:26:48.305Z,99.90
2022-09-24T07:29:14.865Z,99.90
2022-09-24T07:31:41.719Z,99.90
2022-09-24T07:34:09.100Z,99.90
2022-09-24T07:36:35.815Z,99.90
2022-09-24T07:39:02.414Z,99.90
2022-09-24T07:41:29.901Z,99.90
2022-09-24T07:43:56.445Z,99.90
2022-09-24T07:46:23.732Z,99.90
2022-09-24T07:48:58.547Z,99.90
2022-09-24T07:51:25.877Z,99.90
2022-09-24T07:53:52.462Z,99.90
2022-09-24T07:56:19.518Z,99.90
2022-09-24T07:58:50.082Z,99.90
2022-09-24T08:01:17.687Z,99.90
2022-09-24T08:03:44.972Z,99.90
2022-09-24T08:06:11.966Z,99.90
2022-09-24T08:08:43.359Z,99.90
2022-09-24T08:11:12.003Z,99.90
2022-09-24T08:13:38.698Z,99.90
2022-09-24T08:16:05.969Z,99.90
2022-09-24T08:18:32.824Z,99.90
2022-09-24T08:21:03.370Z,99.90
2022-09-24T08:23:31.165Z,99.20
2022-09-24T08:25:57.753Z,97.80
2022-09-24T08:28:24.293Z,98.70
2022-09-24T08:30:50.883Z,99.90
2022-09-24T08:33:17.498Z,99.90
2022-09-24T08:35:44.063Z,99.90
2022-09-24T08:38:10.617Z,99.90
2022-09-24T08:40:45.950Z,99.30
2022-09-24T08:43:29.158Z,97.50
2022-09-24T08:46:16.253Z,97.00
2022-09-24T08:48:45.648Z,97.90
2022-09-24T08:51:14.182Z,99.90
2022-09-24T08:53:51.097Z,99.90
2022-09-24T08:56:20.621Z,99.90
2022-09-24T08:58:51.296Z,99.90
2022-09-24T09:01:23.584Z,99.90
2022-09-24T09:03:53.215Z,99.90
2022-09-24T09:06:41.590Z,99.90
2022-09-24T09:09:16.348Z,99.90
2022-09-24T09:11:48.174Z,99.90
2022-09-24T09:14:19.781Z,99.90
2022-09-24T09:17:14.471Z,99.90
2022-09-24T09:19:41.018Z,99.90
2022-09-24T09:22:13.225Z,99.90
2022-09-24T09:24:50.310Z,99.90
2022-09-24T09:27:17.703Z,99.90
2022-09-24T09:30:06.295Z,99.90
2022-09-24T09:32:34.681Z,99.90
2022-09-24T09:35:14.062Z,99.90
2022-09-24T09:37:52.413Z,98.10
2022-09-24T09:40:31.575Z,98.10
2022-09-24T09:43:02.958Z,99.80
2022-09-24T09:46:14.373Z,99.90
2022-09-24T09:48:48.460Z,99.90
2022-09-24T09:51:22.288Z,99.90
2022-09-24T09:54:02.360Z,99.90
2022-09-24T09:56:35.022Z,99.90
2022-09-24T09:59:03.174Z,99.20
2022-09-24T10:01:36.857Z,97.80
2022-09-24T10:04:04.802Z,97.20
2022-09-24T10:06:35.550Z,96.80
2022-09-24T10:09:12.878Z,97.80
2022-09-24T10:11:39.714Z,95.30
2022-09-24T10:14:09.184Z,90.00
2022-09-24T10:16:39.208Z,90.10
2022-09-24T10:19:14.482Z,86.20
2022-09-24T10:21:41.055Z,84.50
2022-09-24T10:24:16.377Z,82.20
2022-09-24T10:26:45.448Z,80.10
2022-09-24T10:29:51.660Z,79.60
2022-09-24T10:32:22.442Z,81.50
2022-09-24T10:35:05.762Z,82.80
2022-09-24T10:37:32.323Z,85.70
2022-09-24T10:40:00.183Z,86.50
2022-09-24T10:42:28.751Z,87.60
2022-09-24T10:44:55.963Z,85.10
2022-09-24T10:47:35.195Z,82.90
2022-09-24T10:50:16.846Z,81.40
2022-09-24T10:52:44.859Z,80.80
2022-09-24T10:55:42.378Z,77.70
2022-09-24T10:58:33.917Z,75.60
2022-09-24T11:01:22.271Z,76.50
2022-09-24T11:04:19.106Z,76.10
2022-09-24T11:07:01.101Z,77.60
2022-09-24T11:09:54.877Z,78.40
2022-09-24T11:12:41.700Z,75.40
2022-09-24T11:15:19.986Z,75.20
2022-09-24T11:17:56.842Z,75.20
2022-09-24T11:20:39.402Z,72.70
2022-09-24T11:23:32.202Z,74.80
2022-09-24T11:26:27.297Z,75.90
2022-09-24T11:29:08.982Z,79.30
2022-09-24T11:31:44.270Z,76.70
2022-09-24T11:34:36.828Z,76.30
2022-09-24T11:37:13.121Z,75.90
2022-09-24T11:39:56.479Z,75.50
2022-09-24T11:42:28.893Z,71.60
2022-09-24T11:45:18.053Z,72.90
2022-09-24T11:47:53.188Z,74.90
2022-09-24T11:50:56.113Z,73.40
2022-09-24T11:53:34.954Z,69.90
2022-09-24T11:56:29.709Z,68.80
2022-09-24T11:59:02.601Z,67.90
2022-09-24T12:01:32.396Z,67.80
2022-09-24T12:04:05.888Z,67.10
2022-09-24T12:06:35.676Z,67.20
2022-09-24T12:09:22.376Z,67.60
2022-09-24T12:11:51.702Z,67.70
2022-09-24T12:14:26.523Z,68.50
2022-09-24T12:17:01.487Z,70.20
2022-09-24T12:19:53.856Z,70.50
2022-09-24T12:22:20.410Z,72.60
2022-09-24T12:24:51.720Z,70.60
2022-09-24T12:27:25.204Z,68.70
2022-09-24T12:30:24.424Z,67.60
2022-09-24T12:33:00.817Z,67.10
2022-09-24T12:35:30.088Z,65.70
2022-09-24T12:38:04.110Z,64.70
2022-09-24T12:40:49.402Z,63.60
2022-09-24T12:43:33.005Z,62.50
2022-09-24T12:46:03.831Z,62.50
2022-09-24T12:48:32.081Z,64.80
2022-09-24T12:51:03.442Z,64.70
2022-09-24T12:53:36.942Z,64.60
2022-09-24T12:56:04.354Z,64.30
2022-09-24T12:58:40.987Z,60.90
2022-09-24T13:01:20.647Z,59.20
2022-09-24T13:04:00.406Z,60.50
2022-09-24T13:06:35.523Z,61.40
2022-09-24T13:09:03.136Z,62.50
2022-09-24T13:11:31.796Z,63.90
2022-09-24T13:14:12.897Z,63.80
2022-09-24T13:16:40.859Z,63.70
2022-09-24T13:19:38.054Z,63.60
2022-09-24T13:22:04.675Z,63.40
2022-09-24T13:24:46.709Z,61.90
2022-09-24T13:27:31.186Z,62.50
2022-09-24T13:30:08.781Z,61.00
2022-09-24T13:32:51.026Z,60.70
2022-09-24T13:35:24.225Z,60.50
2022-09-24T13:38:06.835Z,60.80
2022-09-24T13:40:37.087Z,61.20
2022-09-24T13:43:36.274Z,60.20
2022-09-24T13:46:05.657Z,60.90
2022-09-24T13:48:38.210Z,59.00
2022-09-24T13:51:05.255Z,59.40
2022-09-24T13:54:02.400Z,60.90
2022-09-24T13:56:29.007Z,61.20
2022-09-24T13:59:24.973Z,62.50
2022-09-24T14:01:51.672Z,63.50
2022-09-24T14:04:21.820Z,62.50
2022-09-24T14:06:50.156Z,61.20
2022-09-24T14:09:29.759Z,59.80
2022-09-24T14:11:58.509Z,60.10
2022-09-24T14:14:27.739Z,61.20
2022-09-24T14:16:57.520Z,60.50
2022-09-24T14:19:24.201Z,61.40
2022-09-24T14:21:53.315Z,59.20
2022-09-24T14:24:25.887Z,59.50
2022-09-24T14:27:13.409Z,60.20
2022-09-24T14:30:08.950Z,60.70
2022-09-24T14:32:37.021Z,64.50
2022-09-24T14:35:29.973Z,65.80
2022-09-24T14:38:16.549Z,67.60
2022-09-24T14:41:25.057Z,68.20
2022-09-24T14:44:04.670Z,69.60
2022-09-24T14:46:32.792Z,67.80
2022-09-24T14:49:07.050Z,69.10
2022-09-24T14:51:33.904Z,67.90
2022-09-24T14:54:25.129Z,69.60
2022-09-24T14:56:52.383Z,71.10
2022-09-24T14:59:30.822Z,73.40
2022-09-24T15:02:26.361Z,74.00
2022-09-24T15:05:01.910Z,75.50
2022-09-24T15:07:31.577Z,75.40
2022-09-24T15:09:59.498Z,76.20
2022-09-24T15:12:30.989Z,75.80
2022-09-24T15:14:59.244Z,76.70
2022-09-24T15:17:30.568Z,75.90
2022-09-24T15:19:57.922Z,77.50
2022-09-24T15:22:26.803Z,78.70
2022-09-24T15:25:00.320Z,79.50
2022-09-24T15:27:38.299Z,80.10
2022-09-24T15:30:07.072Z,81.70
2022-09-24T15:32:35.818Z,80.70
2022-09-24T15:35:07.446Z,80.70
2022-09-24T15:37:34.220Z,80.80
2022-09-24T15:40:09.254Z,80.50
2022-09-24T15:42:35.863Z,82.60
2022-09-24T15:45:02.463Z,82.80
2022-09-24T15:47:29.122Z,81.50
2022-09-24T15:49:55.827Z,81.60
2022-09-24T15:52:24.677Z,82.90
2022-09-24T15:54:51.995Z,83.00
2022-09-24T15:57:18.610Z,83.10
2022-09-24T15:59:45.185Z,83.30
2022-09-24T16:02:17.273Z,83.60
2022-09-24T16:04:44.272Z,84.90
2022-09-24T16:07:10.832Z,85.30
2022-09-24T16:09:37.411Z,86.10
2022-09-24T16:12:04.450Z,86.60
2022-09-24T16:14:31.384Z,86.60
2022-09-24T16:16:58.026Z,87.80
2022-09-24T16:19:24.641Z,88.20
2022-09-24T16:21:52.297Z,89.60
2022-09-24T16:24:18.981Z,90.20
2022-09-24T16:26:45.556Z,90.10
2022-09-24T16:29:12.195Z,90.00
2022-09-24T16:31:38.930Z,90.60
2022-09-24T16:34:05.557Z,90.90
2022-09-24T16:36:32.124Z,91.30
2022-09-24T16:38:58.734Z,91.70
2022-09-24T16:41:25.323Z,92.00
2022-09-24T16:43:55.910Z,92.30
2022-09-24T16:46:23.077Z,92.60
2022-09-24T16:48:49.892Z,93.50
2022-09-24T16:51:17.249Z,93.80
2022-09-24T16:53:48.910Z,93.60
2022-09-24T16:56:16.595Z,93.90
2022-09-24T16:58:44.311Z,94.30
2022-09-24T17:01:15.016Z,94.60
2022-09-24T17:03:41.767Z,95.10
2022-09-24T17:06:08.448Z,95.40
2022-09-24T17:08:54.662Z,96.20
2022-09-24T17:11:21.800Z,97.00
2022-09-24T17:13:48.416Z,98.10
2022-09-24T17:16:15.392Z,98.40
2022-09-24T17:18:42.043Z,99.90
2022-09-24T17:21:11.038Z,99.90
2022-09-24T17:23:38.033Z,99.90
2022-09-24T17:26:06.008Z,99.90
2022-09-24T17:28:33.711Z,99.90
2022-09-24T17:31:00.345Z,99.90
2022-09-24T17:33:43.020Z,99.90
2022-09-24T17:36:12.092Z,99.90
2022-09-24T17:38:38.764Z,99.90
2022-09-24T17:41:09.924Z,99.90
2022-09-24T17:43:36.716Z,99.90
2022-09-24T17:46:22.422Z,99.90
2022-09-24T17:48:51.260Z,99.90
2022-09-24T17:51:22.647Z,99.90
2022-09-24T17:53:53.158Z,99.90
2022-09-24T17:56:21.034Z,99.90
2022-09-24T17:58:47.661Z,99.90
2022-09-24T18:01:17.508Z,99.90
2022-09-24T18:03:44.727Z,99.90
2022-09-24T18:06:12.929Z,99.90
2022-09-24T18:08:40.266Z,99.90
2022-09-24T18:11:09.200Z,99.90
2022-09-24T18:13:35.792Z,99.90
2022-09-24T18:16:07.230Z,99.90
2022-09-24T18:18:33.969Z,99.90
2022-09-24T18:21:05.186Z,99.90
2022-09-24T18:23:32.023Z,99.90
2022-09-24T18:26:13.628Z,99.90
2022-09-24T18:28:48.420Z,99.90
2022-09-24T18:31:15.181Z,99.90
2022-09-24T18:33:42.823Z,99.90
2022-09-24T18:36:11.218Z,99.90
2022-09-24T18:38:37.862Z,99.90
2022-09-24T18:41:09.334Z,99.90
2022-09-24T18:43:36.198Z,99.90
2022-09-24T18:46:06.016Z,99.90
2022-09-24T18:48:32.925Z,99.90
2022-09-24T18:50:59.808Z,99.90
2022-09-24T18:53:26.761Z,99.90
2022-09-24T18:55:53.374Z,99.90
2022-09-24T18:58:20.085Z,99.90
2022-09-24T19:00:54.753Z,99.90
2022-09-24T19:03:21.819Z,99.90
2022-09-24T19:05:51.477Z,99.90
2022-09-24T19:08:20.081Z,99.90
2022-09-24T19:10:52.365Z,99.90
2022-09-24T19:13:25.512Z,99.90
2022-09-24T19:15:55.584Z,99.90
2022-09-24T19:18:22.994Z,99.90
2022-09-24T19:20:49.734Z,99.90
2022-09-24T19:23:17.009Z,99.90
2022-09-24T19:25:43.694Z,99.90
2022-09-24T19:28:11.378Z,99.90
2022-09-24T19:30:42.889Z,99.90
2022-09-24T19:33:15.641Z,99.90
2022-09-24T19:35:45.663Z,99.90
2022-09-24T19:38:16.501Z,99.90
2022-09-24T19:40:43.261Z,99.90
2022-09-24T19:43:09.885Z,99.90
2022-09-24T19:45:36.985Z,99.90
2022-09-24T19:48:03.650Z,99.90
2022-09-24T19:50:34.211Z,99.90
2022-09-24T19:53:00.712Z,99.90
2022-09-24T19:55:28.735Z,99.90
2022-09-24T19:57:56.275Z,99.90
2022-09-24T20:00:24.914Z,99.90
2022-09-24T20:02:52.294Z,99.90
2022-09-24T20:05:18.894Z,99.90
2022-09-24T20:07:46.398Z,99.90
2022-09-24T20:10:13.018Z,99.90
2022-09-24T20:12:42.610Z,99.90
2022-09-24T20:15:10.221Z,99.90
2022-09-24T20:17:36.790Z,99.90
2022-09-24T20:20:03.994Z,99.90
2022-09-24T20:22:33.187Z,99.90
2022-09-24T20:24:59.757Z,99.90
2022-09-24T20:27:44.763Z,99.90
2022-09-24T20:30:11.413Z,99.90
2022-09-24T20:32:37.975Z,99.90
2022-09-24T20:35:04.878Z,99.90
2022-09-24T20:37:31.459Z,99.90
2022-09-24T20:39:58.013Z,99.90
2022-09-24T20:42:24.729Z,99.90
2022-09-24T20:44:52.523Z,99.90
2022-09-24T20:47:19.081Z,99.90
2022-09-24T20:49:45.651Z,99.90
2022-09-24T20:52:12.206Z,99.90
2022-09-24T20:54:38.763Z,99.90
2022-09-24T20:57:05.351Z,99.90
2022-09-24T20:59:31.918Z,99.90
2022-09-24T21:01:58.568Z,99.90
2022-09-24T21:04:25.689Z,99.90
2022-09-24T21:06:52.408Z,99.90
2022-09-24T21:09:19.055Z,99.90
2022-09-24T21:11:45.629Z,99.90
2022-09-24T21:14:12.412Z,99.90
2022-09-24T21:16:39.030Z,99.90
2022-09-24T21:19:07.718Z,99.90
2022-09-24T21:21:38.279Z,99.90
2022-09-24T21:24:06.343Z,99.90
2022-09-24T21:26:34.396Z,99.90
2022-09-24T21:29:08.095Z,99.90
2022-09-24T21:31:35.482Z,99.90
2022-09-24T21:34:02.118Z,99.90
2022-09-24T21:36:35.237Z,99.90
2022-09-24T21:39:12.701Z,99.90
2022-09-24T21:41:39.382Z,99.90
2022-09-24T21:44:06.617Z,99.90
2022-09-24T21:46:33.383Z,99.90
2022-09-24T21:49:00.756Z,99.90
2022-09-24T21:51:28.591Z,99.90
2022-09-24T21:53:57.527Z,99.90
2022-09-24T21:56:24.858Z,99.90
2022-09-24T21:58:52.270Z,99.90
2022-09-24T22:01:25.897Z,99.90
2022-09-24T22:03:56.960Z,99.90
2022-09-24T22:06:27.082Z,99.90
2022-09-24T22:08:55.941Z,99.90
2022-09-24T22:11:24.647Z,99.90
2022-09-24T22:13:51.723Z,99.90
2022-09-24T22:16:18.381Z,99.90
2022-09-24T22:18:44.989Z,99.90
2022-09-24T22:21:13.068Z,99.90
2022-09-24T22:23:40.241Z,99.90
2022-09-24T22:26:07.668Z,99.90
2022-09-24T22:28:34.273Z,99.90
2022-09-24T22:31:04.520Z,99.90
2022-09-24T22:33:50.020Z,99.90
2022-09-24T22:36:16.926Z,99.90
2022-09-24T22:38:43.638Z,99.90
2022-09-24T22:41:11.998Z,99.90
2022-09-24T22:43:39.130Z,99.90
2022-09-24T22:46:10.454Z,99.90
2022-09-24T22:48:37.242Z,99.90
2022-09-24T22:51:04.353Z,99.90
2022-09-24T22:53:36.758Z,99.90
2022-09-24T22:56:08.214Z,99.90
2022-09-24T22:58:35.226Z,99.90
2022-09-24T23:01:07.529Z,99.90
2022-09-24T23:03:35.039Z,99.90
2022-09-24T23:06:01.995Z,99.90
2022-09-24T23:08:33.170Z,99.90
2022-09-24T23:11:07.089Z,99.90
2022-09-24T23:13:33.749Z,99.90
2022-09-24T23:16:13.962Z,99.90
2022-09-24T23:18:41.353Z,99.90
2022-09-24T23:21:09.008Z,99.90
2022-09-24T23:23:35.941Z,99.90
2022-09-24T23:26:16.508Z,99.90
2022-09-24T23:28:43.886Z,99.90
2022-09-24T23:31:11.813Z,99.90
2022-09-24T23:33:41.746Z,99.90
2022-09-24T23:36:10.283Z,99.90
2022-09-24T23:38:36.946Z,99.90
2022-09-24T23:41:05.064Z,99.90
2022-09-24T23:43:31.724Z,99.90
2022-09-24T23:45:58.421Z,99.90
2022-09-24T23:48:25.119Z,99.90
2022-09-24T23:50:51.721Z,99.90
2022-09-24T23:53:24.582Z,99.90
2022-09-24T23:55:51.530Z,99.90
2022-09-24T23:58:22.534Z,99.90
