createdAt,value
2018-12-17T00:02:10.264Z,1.40
2018-12-17T00:04:38.525Z,1.50
2018-12-17T00:07:06.749Z,1.50
2018-12-17T00:09:35.009Z,1.50
2018-12-17T00:12:03.218Z,1.60
2018-12-17T00:14:31.472Z,1.60
2018-12-17T00:16:59.749Z,1.50
2018-12-17T00:19:28.051Z,1.50
2018-12-17T00:21:56.288Z,1.50
2018-12-17T00:24:24.478Z,1.50
2018-12-17T00:26:52.771Z,1.60
2018-12-17T00:29:21.025Z,1.60
2018-12-17T00:31:49.302Z,1.50
2018-12-17T00:34:17.603Z,1.60
2018-12-17T00:36:45.853Z,1.50
2018-12-17T00:39:14.130Z,1.60
2018-12-17T00:41:42.426Z,1.50
2018-12-17T00:44:10.687Z,1.50
2018-12-17T00:46:38.948Z,1.60
2018-12-17T00:49:07.264Z,1.60
2018-12-17T00:51:35.428Z,1.50
2018-12-17T00:54:03.685Z,1.60
2018-12-17T00:56:31.989Z,1.60
2018-12-17T00:59:00.224Z,1.70
2018-12-17T01:01:28.509Z,1.60
2018-12-17T01:03:56.801Z,1.70
2018-12-17T01:06:25.061Z,1.70
2018-12-17T01:08:53.345Z,1.60
2018-12-17T01:11:21.636Z,1.50
2018-12-17T01:13:49.884Z,1.40
2018-12-17T01:16:18.171Z,1.40
2018-12-17T01:18:46.475Z,1.30
2018-12-17T01:21:14.725Z,1.40
2018-12-17T01:23:43.273Z,1.40
2018-12-17T01:26:11.686Z,1.50
2018-12-17T01:28:40.237Z,1.40
2018-12-17T01:31:08.442Z,1.40
2018-12-17T01:33:36.766Z,1.40
2018-12-17T01:36:04.997Z,1.40
2018-12-17T01:38:33.257Z,1.50
2018-12-17T01:41:01.566Z,1.50
2018-12-17T01:43:29.916Z,1.50
2018-12-17T01:45:58.225Z,1.50
2018-12-17T01:48:26.477Z,1.50
2018-12-17T01:50:54.661Z,1.50
2018-12-17T01:53:22.909Z,1.50
2018-12-17T01:55:51.217Z,1.50
2018-12-17T01:58:19.490Z,1.50
2018-12-17T02:00:47.844Z,1.50
2018-12-17T02:03:16.129Z,1.50
2018-12-17T02:05:44.388Z,1.50
2018-12-17T02:08:12.677Z,1.60
2018-12-17T02:10:40.956Z,1.60
2018-12-17T02:13:09.232Z,1.60
2018-12-17T02:15:37.476Z,1.50
2018-12-17T02:18:05.703Z,1.50
2018-12-17T02:20:34.041Z,1.50
2018-12-17T02:23:02.225Z,1.60
2018-12-17T02:25:30.510Z,1.60
2018-12-17T02:27:58.768Z,1.50
2018-12-17T02:30:27.054Z,1.30
2018-12-17T02:32:55.344Z,1.30
2018-12-17T02:35:25.143Z,1.40
2018-12-17T02:37:53.619Z,1.40
2018-12-17T02:40:22.012Z,1.40
2018-12-17T02:42:50.279Z,1.40
2018-12-17T02:45:18.551Z,1.50
2018-12-17T02:47:46.845Z,1.50
2018-12-17T02:50:15.096Z,1.60
2018-12-17T02:52:43.378Z,1.60
2018-12-17T02:55:11.673Z,1.50
2018-12-17T02:57:39.931Z,1.50
2018-12-17T03:00:09.477Z,1.50
2018-12-17T03:02:37.720Z,1.40
2018-12-17T03:05:06.376Z,1.30
2018-12-17T03:07:34.636Z,1.40
2018-12-17T03:10:02.864Z,1.40
2018-12-17T03:12:31.109Z,1.40
2018-12-17T03:14:59.297Z,1.30
2018-12-17T03:17:27.586Z,1.30
2018-12-17T03:19:55.949Z,1.30
2018-12-17T03:22:24.209Z,1.30
2018-12-17T03:24:52.413Z,1.20
2018-12-17T03:27:20.660Z,1.20
2018-12-17T03:29:48.882Z,1.20
2018-12-17T03:32:17.248Z,1.20
2018-12-17T03:34:45.601Z,1.20
2018-12-17T03:37:13.872Z,1.20
2018-12-17T03:39:42.173Z,1.20
2018-12-17T03:42:10.466Z,1.20
2018-12-17T03:44:38.832Z,1.10
2018-12-17T03:47:07.201Z,1.10
2018-12-17T03:49:35.482Z,1.10
2018-12-17T03:52:03.732Z,1.10
2018-12-17T03:54:32.037Z,1.00
2018-12-17T03:57:00.397Z,1.10
2018-12-17T03:59:28.674Z,1.10
2018-12-17T04:01:56.970Z,1.10
2018-12-17T04:04:25.222Z,1.10
2018-12-17T04:06:53.503Z,1.00
2018-12-17T04:09:21.822Z,0.90
2018-12-17T04:11:50.051Z,1.00
2018-12-17T04:14:19.250Z,1.00
2018-12-17T04:16:47.540Z,0.90
2018-12-17T04:19:15.819Z,1.00
2018-12-17T04:21:44.069Z,0.90
2018-12-17T04:24:12.368Z,0.90
2018-12-17T04:26:40.621Z,0.90
2018-12-17T04:29:08.913Z,1.00
2018-12-17T04:31:37.219Z,1.00
2018-12-17T04:34:05.481Z,0.90
2018-12-17T04:36:33.741Z,0.70
2018-12-17T04:39:02.114Z,0.60
2018-12-17T04:41:30.386Z,0.60
2018-12-17T04:43:58.691Z,0.60
2018-12-17T04:46:26.959Z,0.60
2018-12-17T04:48:55.213Z,0.50
2018-12-17T04:51:23.578Z,0.50
2018-12-17T04:53:51.905Z,0.50
2018-12-17T04:56:20.176Z,0.60
2018-12-17T04:58:48.518Z,0.60
2018-12-17T05:01:16.814Z,0.60
2018-12-17T05:03:45.064Z,0.60
2018-12-17T05:06:13.349Z,0.60
2018-12-17T05:08:41.649Z,0.50
2018-12-17T05:11:09.996Z,0.50
2018-12-17T05:13:38.269Z,0.40
2018-12-17T05:16:06.575Z,0.50
2018-12-17T05:18:34.820Z,0.50
2018-12-17T05:21:03.152Z,0.40
2018-12-17T05:23:31.398Z,0.40
2018-12-17T05:25:59.628Z,0.50
2018-12-17T05:28:27.809Z,0.60
2018-12-17T05:30:56.029Z,0.70
2018-12-17T05:33:24.561Z,0.60
2018-12-17T05:35:52.862Z,0.70
2018-12-17T05:38:21.063Z,0.70
2018-12-17T05:40:49.881Z,0.70
2018-12-17T05:43:18.284Z,0.60
2018-12-17T05:45:46.497Z,0.70
2018-12-17T05:48:14.754Z,0.70
2018-12-17T05:50:43.005Z,0.60
2018-12-17T05:53:11.187Z,0.60
2018-12-17T05:55:39.435Z,0.60
2018-12-17T05:58:07.704Z,0.60
2018-12-17T06:00:35.970Z,0.70
2018-12-17T06:03:04.185Z,0.70
2018-12-17T06:05:32.349Z,0.70
2018-12-17T06:08:00.548Z,0.70
2018-12-17T06:10:28.838Z,0.60
2018-12-17T06:12:57.118Z,0.70
2018-12-17T06:15:25.387Z,0.70
2018-12-17T06:17:53.646Z,0.80
2018-12-17T06:20:21.905Z,0.70
2018-12-17T06:22:50.155Z,0.60
2018-12-17T06:25:18.366Z,0.70
2018-12-17T06:27:46.657Z,0.60
2018-12-17T06:30:14.838Z,0.80
2018-12-17T06:32:43.084Z,0.90
2018-12-17T06:35:11.391Z,0.90
2018-12-17T06:37:39.674Z,0.90
2018-12-17T06:40:10.370Z,0.90
2018-12-17T06:42:38.133Z,1.00
2018-12-17T06:45:06.453Z,0.90
2018-12-17T06:47:34.686Z,1.00
2018-12-17T06:50:02.852Z,1.00
2018-12-17T06:52:31.041Z,1.10
2018-12-17T06:54:59.300Z,1.10
2018-12-17T06:57:27.473Z,1.20
2018-12-17T06:59:55.674Z,1.20
2018-12-17T07:02:24.220Z,1.20
2018-12-17T07:04:52.401Z,1.30
2018-12-17T07:07:20.617Z,1.30
2018-12-17T07:09:48.946Z,1.30
2018-12-17T07:12:17.154Z,1.30
2018-12-17T07:14:45.426Z,1.30
2018-12-17T07:17:13.753Z,1.30
2018-12-17T07:19:41.981Z,1.30
2018-12-17T07:22:10.270Z,1.10
2018-12-17T07:24:38.502Z,1.10
2018-12-17T07:27:06.680Z,1.20
2018-12-17T07:29:34.901Z,1.30
2018-12-17T07:32:03.222Z,1.30
2018-12-17T07:34:31.436Z,1.40
2018-12-17T07:36:59.803Z,1.30
2018-12-17T07:39:28.461Z,1.30
2018-12-17T07:41:56.710Z,1.40
2018-12-17T07:44:24.956Z,1.40
2018-12-17T07:46:53.308Z,1.30
2018-12-17T07:49:21.572Z,1.40
2018-12-17T07:51:49.811Z,1.40
2018-12-17T07:54:17.989Z,1.20
2018-12-17T07:56:46.220Z,1.10
2018-12-17T07:59:14.501Z,1.10
2018-12-17T08:01:42.753Z,1.10
2018-12-17T08:04:10.933Z,1.20
2018-12-17T08:06:39.217Z,1.20
2018-12-17T08:09:07.934Z,1.30
2018-12-17T08:11:36.185Z,1.30
2018-12-17T08:14:04.369Z,1.30
2018-12-17T08:16:32.543Z,1.30
2018-12-17T08:19:00.881Z,1.20
2018-12-17T08:21:29.109Z,1.20
2018-12-17T08:23:57.332Z,1.30
2018-12-17T08:26:25.526Z,1.30
2018-12-17T08:28:53.809Z,1.40
2018-12-17T08:31:22.060Z,1.50
2018-12-17T08:33:50.260Z,1.50
2018-12-17T08:36:18.548Z,1.50
2018-12-17T08:38:46.812Z,1.60
2018-12-17T08:41:15.069Z,1.60
2018-12-17T08:43:43.367Z,1.50
2018-12-17T08:46:11.624Z,1.60
2018-12-17T08:48:39.941Z,1.60
2018-12-17T08:51:08.200Z,1.60
2018-12-17T08:53:36.361Z,1.60
2018-12-17T08:56:04.607Z,1.70
2018-12-17T08:58:32.862Z,1.80
2018-12-17T09:01:01.098Z,1.80
2018-12-17T09:03:29.342Z,1.70
2018-12-17T09:05:57.536Z,1.60
2018-12-17T09:08:25.780Z,1.70
2018-12-17T09:10:53.974Z,1.80
2018-12-17T09:13:22.274Z,1.70
2018-12-17T09:15:50.521Z,1.70
2018-12-17T09:18:18.789Z,1.70
2018-12-17T09:20:47.097Z,1.80
2018-12-17T09:23:15.388Z,1.90
2018-12-17T09:25:43.646Z,1.90
2018-12-17T09:28:11.904Z,1.70
2018-12-17T09:30:41.469Z,1.70
2018-12-17T09:33:10.123Z,1.80
2018-12-17T09:35:38.385Z,1.70
2018-12-17T09:38:06.697Z,1.70
2018-12-17T09:40:34.922Z,1.70
2018-12-17T09:43:03.243Z,1.70
2018-12-17T09:45:31.465Z,1.70
2018-12-17T09:47:59.745Z,1.70
2018-12-17T09:50:28.046Z,1.80
2018-12-17T09:52:56.334Z,1.80
2018-12-17T09:55:24.566Z,1.90
2018-12-17T09:57:52.769Z,1.90
2018-12-17T10:00:25.485Z,1.90
2018-12-17T10:02:51.350Z,1.80
2018-12-17T10:05:19.667Z,1.70
2018-12-17T10:07:48.050Z,1.90
2018-12-17T10:10:16.271Z,2.00
2018-12-17T10:12:44.470Z,2.00
2018-12-17T10:15:12.749Z,2.00
2018-12-17T10:17:40.988Z,2.00
2018-12-17T10:20:09.234Z,2.10
2018-12-17T10:22:37.461Z,2.00
2018-12-17T10:25:05.938Z,2.10
2018-12-17T10:27:34.237Z,2.20
2018-12-17T10:30:02.464Z,2.30
2018-12-17T10:32:30.694Z,2.20
2018-12-17T10:34:58.967Z,2.20
2018-12-17T10:37:27.204Z,2.30
2018-12-17T10:39:55.383Z,2.30
2018-12-17T10:42:23.669Z,2.40
2018-12-17T10:44:51.999Z,2.60
2018-12-17T10:47:20.348Z,2.50
2018-12-17T10:49:48.609Z,2.50
2018-12-17T10:52:16.865Z,2.70
2018-12-17T10:54:45.033Z,2.60
2018-12-17T10:57:13.346Z,2.50
2018-12-17T10:59:41.584Z,2.60
2018-12-17T11:02:14.130Z,2.60
2018-12-17T11:05:16.404Z,2.60
2018-12-17T11:07:44.741Z,2.70
2018-12-17T11:10:13.068Z,2.80
2018-12-17T11:12:41.257Z,2.90
2018-12-17T11:15:10.721Z,2.90
2018-12-17T11:17:39.308Z,2.90
2018-12-17T11:20:09.405Z,2.80
2018-12-17T11:22:37.703Z,2.80
2018-12-17T11:25:06.577Z,2.90
2018-12-17T11:27:34.813Z,3.00
2018-12-17T11:30:03.104Z,3.00
2018-12-17T11:32:31.478Z,3.00
2018-12-17T11:34:59.781Z,2.90
2018-12-17T11:37:28.023Z,3.00
2018-12-17T11:39:56.284Z,3.00
2018-12-17T11:42:24.462Z,3.10
2018-12-17T11:44:52.833Z,3.10
2018-12-17T11:47:21.166Z,3.10
2018-12-17T11:49:49.385Z,3.20
2018-12-17T11:52:17.600Z,3.30
2018-12-17T11:54:45.765Z,3.20
2018-12-17T11:57:43.115Z,3.20
2018-12-17T12:00:11.363Z,3.20
2018-12-17T12:02:39.666Z,3.20
2018-12-17T12:05:07.992Z,3.20
2018-12-17T12:07:36.193Z,3.30
2018-12-17T12:10:04.490Z,3.20
2018-12-17T12:12:32.769Z,3.20
2018-12-17T12:15:01.027Z,3.10
2018-12-17T12:17:29.340Z,3.40
2018-12-17T12:19:57.592Z,3.40
2018-12-17T12:22:25.853Z,3.30
2018-12-17T12:24:54.245Z,3.50
2018-12-17T12:27:22.601Z,3.50
2018-12-17T12:29:50.904Z,3.50
2018-12-17T12:32:19.174Z,3.60
2018-12-17T12:34:47.349Z,3.70
2018-12-17T12:37:15.597Z,3.70
2018-12-17T12:39:43.765Z,3.70
2018-12-17T12:42:11.988Z,3.70
2018-12-17T12:44:40.348Z,3.70
2018-12-17T12:47:08.505Z,3.70
2018-12-17T12:49:36.793Z,3.60
2018-12-17T12:52:05.052Z,3.70
2018-12-17T12:54:33.264Z,3.60
2018-12-17T12:57:01.554Z,3.60
2018-12-17T12:59:29.777Z,3.50
2018-12-17T13:01:57.949Z,3.40
2018-12-17T13:04:26.229Z,3.40
2018-12-17T13:06:54.429Z,3.40
2018-12-17T13:09:22.694Z,3.50
2018-12-17T13:11:51.004Z,3.40
2018-12-17T13:14:19.341Z,3.40
2018-12-17T13:16:47.697Z,3.50
2018-12-17T13:19:16.157Z,3.60
2018-12-17T13:21:44.352Z,3.60
2018-12-17T13:24:12.534Z,3.60
2018-12-17T13:26:40.733Z,3.60
2018-12-17T13:29:09.044Z,3.60
2018-12-17T13:31:37.319Z,3.50
2018-12-17T13:34:05.669Z,3.50
2018-12-17T13:36:33.917Z,3.50
2018-12-17T13:39:02.396Z,3.60
2018-12-17T13:41:30.590Z,3.50
2018-12-17T13:43:58.907Z,3.60
2018-12-17T13:46:27.128Z,3.60
2018-12-17T13:48:55.742Z,3.70
2018-12-17T13:51:30.340Z,3.70
2018-12-17T13:54:00.020Z,3.70
2018-12-17T13:56:28.808Z,3.70
2018-12-17T13:58:57.034Z,3.70
2018-12-17T14:01:25.300Z,3.60
2018-12-17T14:03:53.556Z,3.60
2018-12-17T14:06:21.753Z,3.60
2018-12-17T14:08:50.009Z,3.60
2018-12-17T14:11:18.598Z,3.60
2018-12-17T14:13:46.894Z,3.70
2018-12-17T14:16:16.088Z,3.80
2018-12-17T14:19:21.677Z,3.70
2018-12-17T14:21:55.321Z,3.70
2018-12-17T14:24:23.625Z,3.60
2018-12-17T14:26:51.933Z,3.70
2018-12-17T14:29:20.313Z,3.60
2018-12-17T14:31:48.517Z,3.60
2018-12-17T14:34:16.684Z,3.60
2018-12-17T14:36:44.921Z,3.50
2018-12-17T14:39:13.133Z,3.50
2018-12-17T14:41:41.306Z,3.40
2018-12-17T14:44:16.060Z,3.50
2018-12-17T14:46:49.676Z,3.40
2018-12-17T14:49:17.966Z,3.50
2018-12-17T14:51:46.400Z,3.50
2018-12-17T14:54:14.621Z,3.40
2018-12-17T14:56:43.005Z,3.50
2018-12-17T14:59:11.237Z,3.60
2018-12-17T15:01:39.498Z,3.50
2018-12-17T15:04:07.710Z,3.50
2018-12-17T15:06:36.009Z,3.40
2018-12-17T15:09:05.956Z,3.40
2018-12-17T15:11:34.212Z,3.40
2018-12-17T15:14:02.434Z,3.50
2018-12-17T15:16:30.694Z,3.50
2018-12-17T15:18:58.893Z,3.50
2018-12-17T15:21:29.130Z,3.50
2018-12-17T15:23:57.412Z,3.50
2018-12-17T15:26:25.708Z,3.50
2018-12-17T15:28:54.034Z,3.60
2018-12-17T15:31:22.304Z,3.60
2018-12-17T15:33:50.613Z,3.60
2018-12-17T15:36:18.885Z,3.50
2018-12-17T15:38:47.148Z,3.60
2018-12-17T15:41:15.438Z,3.60
2018-12-17T15:43:43.676Z,3.60
2018-12-17T15:46:11.956Z,3.60
2018-12-17T15:48:40.275Z,3.60
2018-12-17T15:51:08.550Z,3.60
2018-12-17T15:53:36.793Z,3.60
2018-12-17T15:56:04.986Z,3.60
2018-12-17T15:58:33.216Z,3.50
2018-12-17T16:01:01.409Z,3.50
2018-12-17T16:03:29.708Z,3.40
2018-12-17T16:05:58.061Z,3.40
2018-12-17T16:08:26.337Z,3.50
2018-12-17T16:10:54.635Z,3.60
2018-12-17T16:13:22.995Z,3.60
2018-12-17T16:15:51.337Z,3.60
2018-12-17T16:18:19.557Z,3.60
2018-12-17T16:20:47.826Z,3.60
2018-12-17T16:23:16.089Z,3.60
2018-12-17T16:25:44.410Z,3.60
2018-12-17T16:28:12.810Z,3.50
2018-12-17T16:30:41.033Z,3.60
2018-12-17T16:33:09.329Z,3.60
2018-12-17T16:35:37.689Z,3.40
2018-12-17T16:38:06.008Z,3.30
2018-12-17T16:40:34.443Z,3.30
2018-12-17T16:43:02.714Z,3.30
2018-12-17T16:45:30.985Z,3.40
2018-12-17T16:47:59.273Z,3.40
2018-12-17T16:50:27.537Z,3.50
2018-12-17T16:52:55.804Z,3.50
2018-12-17T16:55:24.199Z,3.60
2018-12-17T16:57:52.483Z,3.60
2018-12-17T17:00:20.741Z,3.50
2018-12-17T17:02:49.061Z,3.60
2018-12-17T17:05:17.295Z,3.60
2018-12-17T17:07:45.597Z,3.60
2018-12-17T17:10:14.083Z,3.70
2018-12-17T17:12:42.403Z,3.70
2018-12-17T17:15:11.440Z,3.70
2018-12-17T17:17:39.714Z,3.50
2018-12-17T17:20:09.573Z,3.50
2018-12-17T17:22:37.872Z,3.60
2018-12-17T17:25:06.501Z,3.60
2018-12-17T17:27:34.757Z,3.50
2018-12-17T17:30:03.058Z,3.50
2018-12-17T17:32:31.313Z,3.50
2018-12-17T17:34:59.569Z,3.50
2018-12-17T17:37:27.740Z,3.40
2018-12-17T17:39:56.039Z,3.40
2018-12-17T17:42:24.332Z,3.40
2018-12-17T17:44:52.609Z,3.40
2018-12-17T17:47:20.874Z,3.30
2018-12-17T17:49:49.165Z,3.30
2018-12-17T17:52:17.400Z,3.20
2018-12-17T17:54:45.709Z,3.20
2018-12-17T17:57:13.953Z,3.10
2018-12-17T17:59:42.225Z,3.20
2018-12-17T18:02:10.529Z,3.10
2018-12-17T18:04:38.781Z,3.30
2018-12-17T18:07:07.087Z,3.30
2018-12-17T18:09:35.465Z,3.30
2018-12-17T18:12:03.720Z,3.30
2018-12-17T18:14:31.981Z,3.40
2018-12-17T18:17:00.274Z,3.40
2018-12-17T18:19:28.533Z,3.40
2018-12-17T18:21:56.854Z,3.30
2018-12-17T18:24:25.117Z,3.30
2018-12-17T18:26:53.364Z,3.30
2018-12-17T18:29:21.633Z,3.30
2018-12-17T18:31:49.932Z,3.30
2018-12-17T18:34:18.188Z,3.30
2018-12-17T18:36:46.457Z,3.30
2018-12-17T18:39:14.659Z,3.30
2018-12-17T18:41:42.908Z,3.30
2018-12-17T18:44:11.076Z,3.40
2018-12-17T18:46:39.282Z,3.30
2018-12-17T18:49:07.524Z,3.30
2018-12-17T18:51:35.702Z,3.30
2018-12-17T18:54:04.836Z,3.30
2018-12-17T18:56:33.001Z,3.30
2018-12-17T18:59:01.294Z,3.30
2018-12-17T19:01:29.545Z,3.20
2018-12-17T19:03:57.797Z,3.30
2018-12-17T19:06:25.980Z,3.20
2018-12-17T19:08:54.286Z,3.20
2018-12-17T19:11:22.557Z,3.30
2018-12-17T19:13:50.849Z,3.20
2018-12-17T19:16:19.113Z,3.30
2018-12-17T19:18:47.345Z,3.20
2018-12-17T19:21:16.208Z,3.20
2018-12-17T19:23:44.453Z,3.20
2018-12-17T19:26:12.753Z,3.20
2018-12-17T19:28:40.982Z,3.10
2018-12-17T19:31:09.273Z,3.10
2018-12-17T19:33:37.529Z,3.20
2018-12-17T19:36:05.809Z,3.20
2018-12-17T19:38:35.302Z,3.10
2018-12-17T19:41:03.623Z,3.20
2018-12-17T19:43:31.871Z,3.10
2018-12-17T19:46:00.228Z,3.10
2018-12-17T19:48:28.669Z,3.20
2018-12-17T19:50:56.918Z,3.20
2018-12-17T19:53:25.274Z,3.20
2018-12-17T19:55:53.565Z,3.20
2018-12-17T19:58:21.835Z,3.20
2018-12-17T20:00:51.427Z,3.30
2018-12-17T20:03:19.613Z,3.20
2018-12-17T20:05:47.910Z,3.20
2018-12-17T20:08:16.216Z,3.20
2018-12-17T20:10:44.563Z,3.20
2018-12-17T20:13:14.895Z,3.20
2018-12-17T20:15:43.267Z,3.20
2018-12-17T20:18:11.513Z,3.20
2018-12-17T20:20:39.797Z,3.30
2018-12-17T20:23:08.169Z,3.30
2018-12-17T20:25:36.365Z,3.30
2018-12-17T20:28:04.545Z,3.30
2018-12-17T20:30:32.842Z,3.30
2018-12-17T20:33:01.157Z,3.30
2018-12-17T20:35:29.381Z,3.30
2018-12-17T20:37:57.651Z,3.20
2018-12-17T20:40:25.899Z,3.20
2018-12-17T20:42:54.165Z,3.20
2018-12-17T20:45:22.516Z,3.20
2018-12-17T20:47:50.841Z,3.10
2018-12-17T20:50:19.116Z,3.20
2018-12-17T20:52:47.412Z,3.30
2018-12-17T20:55:15.725Z,3.30
2018-12-17T20:57:43.893Z,3.40
2018-12-17T21:00:12.237Z,3.40
2018-12-17T21:02:40.484Z,3.40
2018-12-17T21:05:08.748Z,3.30
2018-12-17T21:07:37.066Z,3.30
2018-12-17T21:10:06.457Z,3.40
2018-12-17T21:12:34.704Z,3.40
2018-12-17T21:15:03.016Z,3.50
2018-12-17T21:17:31.245Z,3.50
2018-12-17T21:20:00.036Z,3.40
2018-12-17T21:22:28.337Z,3.50
2018-12-17T21:24:56.581Z,3.60
2018-12-17T21:27:25.069Z,3.60
2018-12-17T21:29:53.310Z,3.50
2018-12-17T21:32:21.542Z,3.50
2018-12-17T21:34:49.818Z,3.60
2018-12-17T21:37:18.127Z,3.60
2018-12-17T21:39:46.386Z,3.60
2018-12-17T21:42:14.650Z,3.60
2018-12-17T21:44:42.943Z,3.60
2018-12-17T21:47:11.296Z,3.60
2018-12-17T21:49:39.568Z,3.60
2018-12-17T21:52:07.887Z,3.50
2018-12-17T21:54:36.220Z,3.40
2018-12-17T21:57:04.388Z,3.40
2018-12-17T21:59:32.694Z,3.50
2018-12-17T22:02:00.941Z,3.50
2018-12-17T22:04:29.226Z,3.50
2018-12-17T22:06:57.521Z,3.40
2018-12-17T22:09:25.765Z,3.50
2018-12-17T22:11:54.050Z,3.50
2018-12-17T22:14:22.355Z,3.40
2018-12-17T22:16:50.602Z,3.40
2018-12-17T22:19:18.901Z,3.40
2018-12-17T22:21:47.187Z,3.30
2018-12-17T22:24:15.775Z,3.30
2018-12-17T22:26:44.005Z,3.30
2018-12-17T22:29:13.236Z,3.30
2018-12-17T22:31:41.501Z,3.40
2018-12-17T22:34:09.754Z,3.30
2018-12-17T22:36:38.048Z,3.20
2018-12-17T22:39:06.837Z,3.30
2018-12-17T22:41:35.159Z,3.20
2018-12-17T22:44:03.492Z,3.30
2018-12-17T22:46:31.770Z,3.40
2018-12-17T22:49:00.024Z,3.50
2018-12-17T22:51:28.308Z,3.50
2018-12-17T22:53:56.581Z,3.50
2018-12-17T22:56:24.848Z,3.40
2018-12-17T22:58:53.217Z,3.30
2018-12-17T23:01:21.398Z,3.30
2018-12-17T23:03:49.668Z,3.30
2018-12-17T23:06:17.907Z,3.30
2018-12-17T23:08:57.602Z,3.40
2018-12-17T23:11:41.566Z,3.30
2018-12-17T23:14:21.307Z,3.30
2018-12-17T23:17:01.050Z,3.30
2018-12-17T23:19:28.329Z,3.40
2018-12-17T23:21:56.552Z,3.30
2018-12-17T23:24:24.893Z,3.30
2018-12-17T23:26:53.108Z,3.30
2018-12-17T23:29:21.398Z,3.40
2018-12-17T23:31:53.539Z,3.40
2018-12-17T23:34:21.716Z,3.40
2018-12-17T23:36:50.017Z,3.50
2018-12-17T23:39:18.301Z,3.40
2018-12-17T23:41:46.765Z,3.40
2018-12-17T23:44:15.036Z,3.50
2018-12-17T23:46:43.332Z,3.40
2018-12-17T23:49:11.581Z,3.30
2018-12-17T23:51:39.895Z,3.30
2018-12-17T23:54:08.157Z,3.20
2018-12-17T23:56:36.412Z,3.30
2018-12-17T23:59:04.683Z,3.40
