createdAt,value
2018-11-23T00:00:34.703Z,0.00
2018-11-23T00:01:34.735Z,0.00
2018-11-23T00:02:34.771Z,0.00
2018-11-23T00:03:34.806Z,0.00
2018-11-23T00:04:34.847Z,0.00
2018-11-23T00:05:34.875Z,0.00
2018-11-23T00:06:34.911Z,0.00
2018-11-23T00:07:34.954Z,0.00
2018-11-23T00:08:34.979Z,0.00
2018-11-23T00:09:35.013Z,0.00
2018-11-23T00:10:35.100Z,0.00
2018-11-23T00:11:35.090Z,0.00
2018-11-23T00:12:35.122Z,0.00
2018-11-23T00:13:35.167Z,0.00
2018-11-23T00:14:35.189Z,0.00
2018-11-23T00:15:35.225Z,0.00
2018-11-23T00:16:35.263Z,0.00
2018-11-23T00:17:35.299Z,0.00
2018-11-23T00:18:35.330Z,0.00
2018-11-23T00:19:35.363Z,0.00
2018-11-23T00:20:35.398Z,0.00
2018-11-23T00:21:35.436Z,0.00
2018-11-23T00:22:35.469Z,0.00
2018-11-23T00:23:35.505Z,0.00
2018-11-23T00:24:35.753Z,0.00
2018-11-23T00:25:35.572Z,0.00
2018-11-23T00:26:35.616Z,0.00
2018-11-23T00:27:35.652Z,0.00
2018-11-23T00:28:35.680Z,0.00
2018-11-23T00:29:35.716Z,0.00
2018-11-23T00:30:35.749Z,0.00
2018-11-23T00:31:35.786Z,0.00
2018-11-23T00:32:35.821Z,0.00
2018-11-23T00:33:35.854Z,0.00
2018-11-23T00:34:35.909Z,0.00
2018-11-23T00:35:35.925Z,0.00
2018-11-23T00:36:35.957Z,0.00
2018-11-23T00:37:35.994Z,0.00
2018-11-23T00:38:36.030Z,0.00
2018-11-23T00:39:36.063Z,0.00
2018-11-23T00:40:36.097Z,0.00
2018-11-23T00:41:36.133Z,0.00
2018-11-23T00:42:36.173Z,0.00
2018-11-23T00:43:36.205Z,0.00
2018-11-23T00:44:36.238Z,0.00
2018-11-23T00:45:42.820Z,0.00
2018-11-23T00:46:36.315Z,0.00
2018-11-23T00:47:36.344Z,0.00
2018-11-23T00:48:36.380Z,0.00
2018-11-23T00:49:36.419Z,0.00
2018-11-23T00:50:36.452Z,0.00
2018-11-23T00:51:36.484Z,0.00
2018-11-23T00:52:36.518Z,0.00
2018-11-23T00:53:36.606Z,0.00
2018-11-23T00:54:36.588Z,0.00
2018-11-23T00:55:36.625Z,0.00
2018-11-23T00:56:36.657Z,0.00
2018-11-23T00:57:36.691Z,0.00
2018-11-23T00:58:36.733Z,0.00
2018-11-23T00:59:36.762Z,0.00
2018-11-23T01:00:36.797Z,0.00
2018-11-23T01:01:36.836Z,0.00
2018-11-23T01:02:36.873Z,0.00
2018-11-23T01:03:36.902Z,0.00
2018-11-23T01:04:36.942Z,0.00
2018-11-23T01:05:36.973Z,0.00
2018-11-23T01:06:37.017Z,0.00
2018-11-23T01:07:37.045Z,0.00
2018-11-23T01:08:37.087Z,0.00
2018-11-23T01:09:37.114Z,0.00
2018-11-23T01:10:37.157Z,0.00
2018-11-23T01:11:37.183Z,0.00
2018-11-23T01:12:37.221Z,0.00
2018-11-23T01:13:37.256Z,0.00
2018-11-23T01:14:37.287Z,0.00
2018-11-23T01:15:37.323Z,0.00
2018-11-23T01:16:37.357Z,0.00
2018-11-23T01:17:37.393Z,0.00
2018-11-23T01:18:37.429Z,0.00
2018-11-23T01:19:37.464Z,0.00
2018-11-23T01:20:37.513Z,0.00
2018-11-23T01:21:37.533Z,0.00
2018-11-23T01:22:37.575Z,0.00
2018-11-23T01:23:37.604Z,0.00
2018-11-23T01:24:37.637Z,0.00
2018-11-23T01:25:37.672Z,0.00
2018-11-23T01:26:37.809Z,0.00
2018-11-23T01:27:37.742Z,0.00
2018-11-23T01:28:37.777Z,0.00
2018-11-23T01:29:37.822Z,0.00
2018-11-23T01:30:37.849Z,0.00
2018-11-23T01:31:37.882Z,0.00
2018-11-23T01:32:37.914Z,0.00
2018-11-23T01:33:37.954Z,0.00
2018-11-23T01:34:37.986Z,0.00
2018-11-23T01:35:38.019Z,0.00
2018-11-23T01:36:38.056Z,0.00
2018-11-23T01:37:38.091Z,0.00
2018-11-23T01:38:38.131Z,0.00
2018-11-23T01:39:38.167Z,0.00
2018-11-23T01:40:38.797Z,0.00
2018-11-23T01:41:38.231Z,0.00
2018-11-23T01:42:38.267Z,0.00
2018-11-23T01:43:38.300Z,0.00
2018-11-23T01:44:38.335Z,0.00
2018-11-23T01:45:38.370Z,0.00
2018-11-23T01:46:38.405Z,0.00
2018-11-23T01:47:38.441Z,0.00
2018-11-23T01:48:38.474Z,0.00
2018-11-23T01:49:38.509Z,0.00
2018-11-23T01:50:38.552Z,0.00
2018-11-23T01:51:38.580Z,0.00
2018-11-23T01:52:38.613Z,0.00
2018-11-23T01:53:38.648Z,0.00
2018-11-23T01:54:38.684Z,0.00
2018-11-23T01:55:38.726Z,0.00
2018-11-23T01:56:38.753Z,0.00
2018-11-23T01:57:38.791Z,0.00
2018-11-23T01:58:38.823Z,0.00
2018-11-23T01:59:38.857Z,0.00
2018-11-23T02:00:38.890Z,0.00
2018-11-23T02:01:38.927Z,0.00
2018-11-23T02:02:38.961Z,0.00
2018-11-23T02:03:39.009Z,0.00
2018-11-23T02:04:39.029Z,0.00
2018-11-23T02:05:39.064Z,0.00
2018-11-23T02:06:39.102Z,0.00
2018-11-23T02:07:39.135Z,0.00
2018-11-23T02:08:39.167Z,0.00
2018-11-23T02:09:39.204Z,0.00
2018-11-23T02:10:39.237Z,0.00
2018-11-23T02:11:39.272Z,0.00
2018-11-23T02:12:39.318Z,0.00
2018-11-23T02:13:39.343Z,0.00
2018-11-23T02:14:39.378Z,0.00
2018-11-23T02:15:39.411Z,0.00
2018-11-23T02:16:39.448Z,0.00
2018-11-23T02:17:39.481Z,0.00
2018-11-23T02:18:39.518Z,0.00
2018-11-23T02:19:39.554Z,0.00
2018-11-23T02:20:39.585Z,0.00
2018-11-23T02:21:39.621Z,0.00
2018-11-23T02:22:39.655Z,0.00
2018-11-23T02:23:39.732Z,0.00
2018-11-23T02:24:39.725Z,0.00
2018-11-23T02:25:39.763Z,0.00
2018-11-23T02:26:39.794Z,0.00
2018-11-23T02:27:39.827Z,0.00
2018-11-23T02:28:39.868Z,0.00
2018-11-23T02:29:39.897Z,0.00
2018-11-23T02:30:39.936Z,0.00
2018-11-23T02:31:39.977Z,0.00
2018-11-23T02:32:40.004Z,0.00
2018-11-23T02:33:40.039Z,0.00
2018-11-23T02:34:40.073Z,0.00
2018-11-23T02:35:40.118Z,0.00
2018-11-23T02:36:40.150Z,0.00
2018-11-23T02:37:40.176Z,0.00
2018-11-23T02:38:40.211Z,0.00
2018-11-23T02:39:40.248Z,0.00
2018-11-23T02:40:40.279Z,0.00
2018-11-23T02:41:40.314Z,0.00
2018-11-23T02:42:40.354Z,0.00
2018-11-23T02:43:40.386Z,0.00
2018-11-23T02:44:40.417Z,0.00
2018-11-23T02:45:40.453Z,0.00
2018-11-23T02:46:40.490Z,0.00
2018-11-23T02:47:40.524Z,0.00
2018-11-23T02:48:40.556Z,0.00
2018-11-23T02:49:40.599Z,0.00
2018-11-23T02:50:40.632Z,0.00
2018-11-23T02:51:40.662Z,0.00
2018-11-23T02:52:40.730Z,0.00
2018-11-23T02:53:40.730Z,0.00
2018-11-23T02:54:40.765Z,0.00
2018-11-23T02:55:40.807Z,0.00
2018-11-23T02:56:40.863Z,0.00
2018-11-23T02:57:40.883Z,0.00
2018-11-23T02:58:41.200Z,0.00
2018-11-23T02:59:40.947Z,0.00
2018-11-23T03:00:40.985Z,0.00
2018-11-23T03:01:41.014Z,0.00
2018-11-23T03:02:41.049Z,0.00
2018-11-23T03:03:41.081Z,0.00
2018-11-23T03:04:41.113Z,0.00
2018-11-23T03:05:41.163Z,0.00
2018-11-23T03:06:41.184Z,0.00
2018-11-23T03:07:41.225Z,0.00
2018-11-23T03:08:41.254Z,0.00
2018-11-23T03:09:41.296Z,0.00
2018-11-23T03:10:41.323Z,0.00
2018-11-23T03:11:41.364Z,0.00
2018-11-23T03:12:41.409Z,0.00
2018-11-23T03:13:41.429Z,0.00
2018-11-23T03:14:41.470Z,0.00
2018-11-23T03:15:41.498Z,0.00
2018-11-23T03:16:41.538Z,0.00
2018-11-23T03:17:41.571Z,0.00
2018-11-23T03:18:41.602Z,0.00
2018-11-23T03:19:41.639Z,0.00
2018-11-23T03:20:41.671Z,0.00
2018-11-23T03:21:41.711Z,0.00
2018-11-23T03:22:41.740Z,0.00
2018-11-23T03:23:41.776Z,0.00
2018-11-23T03:24:41.810Z,0.00
2018-11-23T03:25:41.847Z,0.00
2018-11-23T03:26:41.880Z,0.00
2018-11-23T03:27:41.915Z,0.00
2018-11-23T03:28:41.949Z,0.00
2018-11-23T03:29:41.985Z,0.00
2018-11-23T03:30:42.020Z,0.00
2018-11-23T03:31:42.056Z,0.00
2018-11-23T03:32:42.091Z,0.00
2018-11-23T03:33:42.124Z,0.00
2018-11-23T03:34:42.166Z,0.00
2018-11-23T03:35:42.195Z,0.00
2018-11-23T03:36:42.228Z,0.00
2018-11-23T03:37:42.266Z,0.00
2018-11-23T03:38:42.305Z,0.00
2018-11-23T03:39:42.335Z,0.00
2018-11-23T03:40:42.368Z,0.00
2018-11-23T03:41:42.404Z,0.00
2018-11-23T03:42:42.445Z,0.00
2018-11-23T03:43:42.486Z,0.00
2018-11-23T03:44:42.508Z,0.00
2018-11-23T03:45:42.546Z,0.00
2018-11-23T03:46:42.580Z,0.00
2018-11-23T03:47:42.613Z,0.00
2018-11-23T03:48:42.652Z,0.00
2018-11-23T03:49:42.682Z,0.00
2018-11-23T03:50:42.730Z,0.00
2018-11-23T03:51:42.754Z,0.00
2018-11-23T03:52:42.787Z,0.00
2018-11-23T03:53:42.823Z,0.00
2018-11-23T03:54:42.863Z,0.00
2018-11-23T03:55:42.896Z,0.00
2018-11-23T03:56:42.935Z,0.00
2018-11-23T03:57:42.963Z,0.00
2018-11-23T03:58:43.011Z,0.00
2018-11-23T03:59:43.033Z,0.00
2018-11-23T04:00:43.072Z,0.00
2018-11-23T04:01:43.104Z,0.00
2018-11-23T04:02:43.293Z,0.00
2018-11-23T04:03:43.223Z,0.00
2018-11-23T04:04:43.208Z,0.00
2018-11-23T04:05:43.242Z,0.00
2018-11-23T04:06:43.280Z,0.00
2018-11-23T04:07:43.313Z,0.00
2018-11-23T04:08:43.347Z,0.00
2018-11-23T04:09:43.382Z,0.00
2018-11-23T04:10:43.418Z,0.00
2018-11-23T04:11:43.451Z,0.00
2018-11-23T04:12:43.487Z,0.00
2018-11-23T04:13:43.522Z,0.00
2018-11-23T04:14:43.566Z,0.00
2018-11-23T04:15:43.597Z,0.00
2018-11-23T04:16:43.629Z,0.00
2018-11-23T04:17:43.663Z,0.00
2018-11-23T04:18:43.698Z,0.00
2018-11-23T04:19:43.743Z,0.00
2018-11-23T04:20:43.768Z,0.00
2018-11-23T04:21:43.802Z,0.00
2018-11-23T04:22:43.841Z,0.00
2018-11-23T04:23:43.875Z,0.00
2018-11-23T04:24:43.905Z,0.00
2018-11-23T04:25:43.942Z,0.00
2018-11-23T04:26:43.976Z,0.00
2018-11-23T04:27:44.015Z,0.00
2018-11-23T04:28:44.046Z,0.00
2018-11-23T04:29:44.081Z,0.00
2018-11-23T04:30:44.123Z,0.00
2018-11-23T04:31:44.153Z,0.00
2018-11-23T04:32:44.185Z,0.00
2018-11-23T04:33:44.221Z,0.00
2018-11-23T04:34:44.255Z,0.00
2018-11-23T04:35:44.292Z,0.00
2018-11-23T04:36:44.324Z,0.00
2018-11-23T04:37:44.358Z,0.00
2018-11-23T04:38:44.396Z,0.00
2018-11-23T04:39:44.429Z,0.00
2018-11-23T04:40:44.463Z,0.00
2018-11-23T04:41:46.405Z,0.00
2018-11-23T04:42:44.540Z,0.00
2018-11-23T04:43:44.579Z,0.00
2018-11-23T04:44:44.605Z,0.00
2018-11-23T04:45:44.639Z,0.00
2018-11-23T04:46:44.674Z,0.00
2018-11-23T04:47:44.708Z,0.00
2018-11-23T04:48:44.743Z,0.00
2018-11-23T04:49:44.781Z,0.00
2018-11-23T04:50:44.813Z,0.00
2018-11-23T04:51:44.851Z,0.00
2018-11-23T04:52:44.883Z,0.00
2018-11-23T04:53:44.917Z,0.00
2018-11-23T04:54:44.957Z,0.00
2018-11-23T04:55:44.987Z,0.00
2018-11-23T04:56:45.022Z,0.00
2018-11-23T04:57:45.058Z,0.00
2018-11-23T04:58:45.091Z,0.00
2018-11-23T04:59:45.129Z,0.00
2018-11-23T05:00:45.161Z,0.00
2018-11-23T05:01:45.222Z,0.00
2018-11-23T05:02:45.230Z,0.00
2018-11-23T05:03:45.276Z,0.00
2018-11-23T05:04:45.298Z,0.00
2018-11-23T05:05:45.333Z,0.00
2018-11-23T05:06:45.370Z,0.00
2018-11-23T05:07:45.405Z,0.00
2018-11-23T05:08:45.450Z,0.00
2018-11-23T05:09:45.475Z,0.00
2018-11-23T05:10:45.515Z,0.00
2018-11-23T05:11:45.549Z,0.00
2018-11-23T05:12:45.581Z,0.00
2018-11-23T05:13:45.614Z,0.00
2018-11-23T05:14:45.656Z,0.00
2018-11-23T05:15:45.684Z,0.00
2018-11-23T05:16:45.717Z,0.00
2018-11-23T05:17:45.755Z,0.00
2018-11-23T05:18:45.788Z,0.00
2018-11-23T05:19:45.831Z,0.00
2018-11-23T05:20:45.859Z,0.00
2018-11-23T05:21:45.896Z,0.00
2018-11-23T05:22:45.946Z,0.00
2018-11-23T05:23:45.965Z,0.00
2018-11-23T05:24:45.997Z,0.00
2018-11-23T05:25:46.035Z,0.00
2018-11-23T05:26:46.080Z,0.00
2018-11-23T05:27:46.102Z,0.00
2018-11-23T05:28:46.138Z,0.00
2018-11-23T05:29:46.178Z,0.00
2018-11-23T05:30:46.216Z,0.00
2018-11-23T05:31:46.258Z,0.00
2018-11-23T05:32:46.276Z,0.00
2018-11-23T05:33:46.310Z,0.00
2018-11-23T05:34:46.353Z,0.00
2018-11-23T05:35:46.379Z,0.00
2018-11-23T05:36:46.415Z,0.00
2018-11-23T05:37:46.466Z,0.00
2018-11-23T05:38:46.484Z,0.00
2018-11-23T05:39:46.518Z,0.00
2018-11-23T05:40:46.556Z,0.00
2018-11-23T05:41:47.380Z,0.00
2018-11-23T05:42:46.631Z,0.00
2018-11-23T05:43:46.658Z,0.00
2018-11-23T05:44:46.694Z,0.00
2018-11-23T05:45:46.734Z,0.00
2018-11-23T05:46:46.761Z,0.00
2018-11-23T05:47:46.797Z,0.00
2018-11-23T05:48:46.839Z,0.00
2018-11-23T05:49:46.867Z,0.00
2018-11-23T05:50:46.903Z,0.00
2018-11-23T05:51:46.942Z,0.00
2018-11-23T05:52:46.985Z,0.00
2018-11-23T05:53:47.012Z,0.00
2018-11-23T05:54:47.040Z,0.00
2018-11-23T05:55:47.131Z,0.00
2018-11-23T05:56:47.153Z,0.00
2018-11-23T05:57:47.145Z,0.00
2018-11-23T05:58:47.179Z,0.00
2018-11-23T05:59:47.215Z,0.00
2018-11-23T06:00:47.260Z,0.00
2018-11-23T06:01:47.284Z,0.00
2018-11-23T06:02:47.319Z,0.00
2018-11-23T06:03:47.353Z,0.00
2018-11-23T06:04:47.396Z,0.00
2018-11-23T06:05:47.423Z,0.00
2018-11-23T06:06:47.459Z,0.00
2018-11-23T06:07:47.511Z,0.00
2018-11-23T06:08:47.532Z,0.00
2018-11-23T06:09:47.560Z,0.00
2018-11-23T06:10:47.596Z,0.00
2018-11-23T06:11:47.633Z,0.00
2018-11-23T06:12:47.677Z,0.00
2018-11-23T06:13:47.701Z,0.00
2018-11-23T06:14:47.734Z,0.00
2018-11-23T06:15:47.776Z,0.00
2018-11-23T06:16:47.805Z,0.00
2018-11-23T06:17:47.841Z,0.00
2018-11-23T06:18:48.371Z,0.00
2018-11-23T06:19:47.918Z,0.00
2018-11-23T06:20:47.949Z,0.00
2018-11-23T06:21:48.082Z,0.00
2018-11-23T06:22:48.014Z,0.00
2018-11-23T06:23:48.047Z,0.00
2018-11-23T06:24:48.082Z,0.00
2018-11-23T06:25:48.121Z,0.00
2018-11-23T06:26:48.160Z,0.00
2018-11-23T06:27:48.201Z,0.00
2018-11-23T06:28:48.231Z,0.00
2018-11-23T06:29:48.260Z,0.00
2018-11-23T06:30:48.292Z,0.00
2018-11-23T06:31:48.327Z,0.00
2018-11-23T06:32:48.362Z,0.00
2018-11-23T06:33:48.398Z,0.00
2018-11-23T06:34:48.431Z,0.00
2018-11-23T06:35:48.544Z,0.00
2018-11-23T06:36:48.505Z,0.00
2018-11-23T06:37:48.538Z,0.00
2018-11-23T06:38:48.568Z,0.00
2018-11-23T06:39:48.604Z,0.00
2018-11-23T06:40:48.639Z,0.00
2018-11-23T06:41:48.681Z,0.00
2018-11-23T06:42:48.710Z,0.00
2018-11-23T06:43:48.745Z,0.00
2018-11-23T06:44:48.778Z,0.00
2018-11-23T06:45:48.820Z,0.00
2018-11-23T06:46:48.852Z,0.00
2018-11-23T06:47:48.884Z,0.00
2018-11-23T06:48:48.917Z,0.00
2018-11-23T06:49:48.952Z,0.00
2018-11-23T06:50:49.062Z,0.00
2018-11-23T06:51:49.022Z,5.63
2018-11-23T06:52:49.058Z,5.63
2018-11-23T06:53:49.096Z,5.63
2018-11-23T06:54:49.135Z,5.63
2018-11-23T06:55:49.161Z,5.63
2018-11-23T06:56:49.203Z,5.63
2018-11-23T06:57:49.230Z,5.63
2018-11-23T06:58:49.265Z,5.63
2018-11-23T06:59:49.303Z,5.63
2018-11-23T07:00:49.334Z,5.63
2018-11-23T07:01:49.371Z,5.63
2018-11-23T07:02:49.406Z,5.63
2018-11-23T07:03:49.438Z,11.25
2018-11-23T07:04:49.481Z,11.25
2018-11-23T07:05:49.507Z,11.25
2018-11-23T07:06:49.550Z,11.25
2018-11-23T07:07:49.577Z,11.25
2018-11-23T07:08:52.564Z,11.25
2018-11-23T07:09:49.647Z,11.25
2018-11-23T07:10:49.684Z,11.25
2018-11-23T07:11:49.743Z,11.25
2018-11-23T07:12:49.761Z,11.25
2018-11-23T07:13:49.789Z,16.88
2018-11-23T07:14:49.827Z,16.88
2018-11-23T07:15:49.856Z,16.88
2018-11-23T07:16:49.889Z,16.88
2018-11-23T07:17:49.925Z,16.88
2018-11-23T07:18:49.961Z,16.88
2018-11-23T07:19:50.006Z,16.88
2018-11-23T07:20:50.035Z,16.88
2018-11-23T07:21:50.079Z,16.88
2018-11-23T07:22:50.129Z,22.50
2018-11-23T07:23:50.416Z,22.50
2018-11-23T07:24:50.171Z,22.50
2018-11-23T07:25:50.203Z,22.50
2018-11-23T07:26:50.244Z,22.50
2018-11-23T07:27:50.271Z,22.50
2018-11-23T07:28:50.317Z,22.50
2018-11-23T07:29:50.344Z,28.13
2018-11-23T07:30:50.382Z,28.13
2018-11-23T07:31:50.411Z,28.13
2018-11-23T07:32:50.448Z,28.13
2018-11-23T07:33:50.484Z,28.13
2018-11-23T07:34:50.514Z,28.13
2018-11-23T07:35:50.550Z,33.75
2018-11-23T07:36:50.584Z,33.75
2018-11-23T07:37:50.619Z,33.75
2018-11-23T07:38:50.654Z,33.75
2018-11-23T07:39:50.688Z,39.38
2018-11-23T07:40:50.786Z,39.38
2018-11-23T07:41:50.764Z,39.38
2018-11-23T07:42:50.796Z,39.38
2018-11-23T07:43:50.833Z,39.38
2018-11-23T07:44:50.878Z,39.38
2018-11-23T07:45:50.902Z,39.38
2018-11-23T07:46:50.939Z,45.00
2018-11-23T07:47:50.966Z,45.00
2018-11-23T07:48:51.001Z,45.00
2018-11-23T07:49:51.036Z,45.00
2018-11-23T07:50:51.070Z,45.00
2018-11-23T07:51:51.108Z,50.63
2018-11-23T07:52:51.142Z,50.63
2018-11-23T07:53:51.175Z,50.63
2018-11-23T07:54:51.211Z,50.63
2018-11-23T07:55:51.246Z,50.63
2018-11-23T07:56:51.373Z,50.63
2018-11-23T07:57:51.313Z,50.63
2018-11-23T07:58:51.349Z,56.25
2018-11-23T07:59:51.408Z,56.25
2018-11-23T08:00:51.418Z,56.25
2018-11-23T08:01:51.486Z,56.25
2018-11-23T08:02:51.491Z,50.63
2018-11-23T08:03:51.525Z,50.63
2018-11-23T08:04:51.558Z,56.25
2018-11-23T08:05:51.593Z,56.25
2018-11-23T08:06:51.637Z,56.25
2018-11-23T08:07:51.671Z,56.25
2018-11-23T08:08:51.697Z,61.88
2018-11-23T08:09:51.741Z,61.88
2018-11-23T08:10:51.767Z,61.88
2018-11-23T08:11:51.810Z,67.50
2018-11-23T08:12:51.838Z,67.50
2018-11-23T08:13:52.035Z,67.50
2018-11-23T08:14:51.906Z,67.50
2018-11-23T08:15:51.948Z,73.13
2018-11-23T08:16:51.978Z,73.13
2018-11-23T08:17:52.017Z,73.13
2018-11-23T08:18:52.051Z,73.13
2018-11-23T08:19:52.092Z,73.13
2018-11-23T08:20:52.241Z,73.13
2018-11-23T08:21:52.152Z,73.13
2018-11-23T08:22:52.196Z,78.75
2018-11-23T08:23:52.279Z,78.75
2018-11-23T08:24:52.257Z,78.75
2018-11-23T08:25:52.305Z,84.38
2018-11-23T08:26:52.333Z,78.75
2018-11-23T08:27:52.369Z,78.75
2018-11-23T08:28:52.403Z,78.75
2018-11-23T08:29:52.431Z,78.75
2018-11-23T08:30:52.465Z,78.75
2018-11-23T08:31:52.500Z,78.75
2018-11-23T08:32:52.538Z,78.75
2018-11-23T08:33:52.570Z,84.38
2018-11-23T08:34:52.606Z,84.38
2018-11-23T08:35:52.652Z,84.38
2018-11-23T08:36:52.676Z,90.00
2018-11-23T08:37:52.719Z,90.00
2018-11-23T08:38:52.746Z,90.00
2018-11-23T08:39:52.781Z,95.63
2018-11-23T08:40:52.819Z,95.63
2018-11-23T08:41:52.849Z,101.25
2018-11-23T08:42:52.885Z,101.25
2018-11-23T08:43:52.931Z,95.63
2018-11-23T08:44:52.963Z,95.63
2018-11-23T08:45:52.990Z,95.63
2018-11-23T08:46:53.149Z,95.63
2018-11-23T08:47:53.060Z,95.63
2018-11-23T08:48:53.096Z,95.63
2018-11-23T08:49:53.144Z,95.63
2018-11-23T08:50:53.174Z,95.63
2018-11-23T08:51:53.201Z,95.63
2018-11-23T08:52:53.258Z,95.63
2018-11-23T08:53:53.270Z,95.63
2018-11-23T08:54:53.311Z,95.63
2018-11-23T08:55:53.351Z,101.25
2018-11-23T08:56:53.481Z,106.88
2018-11-23T08:57:53.411Z,106.88
2018-11-23T08:58:53.446Z,112.50
2018-11-23T08:59:53.482Z,118.13
2018-11-23T09:00:53.516Z,118.13
2018-11-23T09:01:53.561Z,123.75
2018-11-23T09:02:53.588Z,123.75
2018-11-23T09:03:53.623Z,129.38
2018-11-23T09:04:53.657Z,129.38
2018-11-23T09:05:53.692Z,123.75
2018-11-23T09:06:53.728Z,123.75
2018-11-23T09:07:53.774Z,118.13
2018-11-23T09:08:53.799Z,118.13
2018-11-23T09:09:53.836Z,118.13
2018-11-23T09:10:53.870Z,118.13
2018-11-23T09:11:53.905Z,118.13
2018-11-23T09:12:53.943Z,112.50
2018-11-23T09:13:53.974Z,112.50
2018-11-23T09:14:54.021Z,112.50
2018-11-23T09:15:54.046Z,118.13
2018-11-23T09:16:54.080Z,118.13
2018-11-23T09:17:54.115Z,118.13
2018-11-23T09:18:54.150Z,118.13
2018-11-23T09:19:54.187Z,123.75
2018-11-23T09:20:54.232Z,123.75
2018-11-23T09:21:54.258Z,123.75
2018-11-23T09:22:54.292Z,123.75
2018-11-23T09:23:54.330Z,129.38
2018-11-23T09:24:54.373Z,129.38
2018-11-23T09:25:54.397Z,129.38
2018-11-23T09:26:54.449Z,135.00
2018-11-23T09:27:54.474Z,135.00
2018-11-23T09:28:54.511Z,135.00
2018-11-23T09:29:54.541Z,140.63
2018-11-23T09:30:54.576Z,135.00
2018-11-23T09:31:54.612Z,129.38
2018-11-23T09:32:54.744Z,135.00
2018-11-23T09:33:54.685Z,140.63
2018-11-23T09:34:54.727Z,140.63
2018-11-23T09:35:54.753Z,146.25
2018-11-23T09:36:54.787Z,146.25
2018-11-23T09:37:54.826Z,146.25
2018-11-23T09:38:54.858Z,146.25
2018-11-23T09:39:54.897Z,146.25
2018-11-23T09:40:54.929Z,140.63
2018-11-23T09:41:54.965Z,140.63
2018-11-23T09:42:55.000Z,140.63
2018-11-23T09:43:55.077Z,140.63
2018-11-23T09:44:55.070Z,140.63
2018-11-23T09:45:55.109Z,140.63
2018-11-23T09:46:55.202Z,146.25
2018-11-23T09:47:55.189Z,146.25
2018-11-23T09:48:55.216Z,146.25
2018-11-23T09:49:55.247Z,146.25
2018-11-23T09:50:55.283Z,151.88
2018-11-23T09:51:55.317Z,157.50
2018-11-23T09:52:55.373Z,151.88
2018-11-23T09:53:55.391Z,157.50
2018-11-23T09:54:55.426Z,163.13
2018-11-23T09:55:55.471Z,163.13
2018-11-23T09:56:55.497Z,163.13
2018-11-23T09:57:55.554Z,157.50
2018-11-23T09:58:55.627Z,157.50
2018-11-23T09:59:55.608Z,146.25
2018-11-23T10:00:55.645Z,146.25
2018-11-23T10:01:55.677Z,146.25
2018-11-23T10:02:55.712Z,140.63
2018-11-23T10:03:55.748Z,140.63
2018-11-23T10:04:55.788Z,140.63
2018-11-23T10:05:55.818Z,140.63
2018-11-23T10:06:55.865Z,140.63
2018-11-23T10:07:55.889Z,140.63
2018-11-23T10:08:55.925Z,146.25
2018-11-23T10:09:55.963Z,151.88
2018-11-23T10:10:56.004Z,151.88
2018-11-23T10:11:56.034Z,151.88
2018-11-23T10:12:56.067Z,151.88
2018-11-23T10:13:56.104Z,151.88
2018-11-23T10:14:56.154Z,157.50
2018-11-23T10:15:56.176Z,151.88
2018-11-23T10:16:56.217Z,157.50
2018-11-23T10:17:56.247Z,163.13
2018-11-23T10:18:56.283Z,168.75
2018-11-23T10:19:58.151Z,163.13
2018-11-23T10:20:56.455Z,163.13
2018-11-23T10:21:56.402Z,163.13
2018-11-23T10:22:56.432Z,163.13
2018-11-23T10:23:56.486Z,168.75
2018-11-23T10:24:56.498Z,174.38
2018-11-23T10:25:56.789Z,174.38
2018-11-23T10:26:56.595Z,180.00
2018-11-23T10:27:56.630Z,174.38
2018-11-23T10:28:56.641Z,174.38
2018-11-23T10:29:56.685Z,174.38
2018-11-23T10:30:56.715Z,174.38
2018-11-23T10:31:56.765Z,174.38
2018-11-23T10:32:56.804Z,168.75
2018-11-23T10:33:56.826Z,174.38
2018-11-23T10:34:56.861Z,174.38
2018-11-23T10:35:56.930Z,180.00
2018-11-23T10:36:57.503Z,185.63
2018-11-23T10:37:57.068Z,185.63
2018-11-23T10:38:57.007Z,185.63
2018-11-23T10:39:57.045Z,191.25
2018-11-23T10:40:57.078Z,185.63
2018-11-23T10:41:57.131Z,180.00
2018-11-23T10:42:57.155Z,174.38
2018-11-23T10:43:57.191Z,174.38
2018-11-23T10:44:57.222Z,180.00
2018-11-23T10:45:57.266Z,185.63
2018-11-23T10:46:57.396Z,185.63
2018-11-23T10:47:57.334Z,180.00
2018-11-23T10:48:57.382Z,174.38
2018-11-23T10:49:57.408Z,174.38
2018-11-23T10:50:57.443Z,174.38
2018-11-23T10:51:57.478Z,174.38
2018-11-23T10:52:57.515Z,174.38
2018-11-23T10:53:57.550Z,174.38
2018-11-23T10:54:57.587Z,168.75
2018-11-23T10:55:57.633Z,174.38
2018-11-23T10:56:57.660Z,180.00
2018-11-23T10:57:57.701Z,174.38
2018-11-23T10:58:58.091Z,168.75
2018-11-23T10:59:57.793Z,168.75
2018-11-23T11:00:58.027Z,163.13
2018-11-23T11:01:57.846Z,168.75
2018-11-23T11:02:57.879Z,174.38
2018-11-23T11:03:57.915Z,180.00
2018-11-23T11:04:57.952Z,180.00
2018-11-23T11:05:57.994Z,180.00
2018-11-23T11:06:58.026Z,185.63
2018-11-23T11:07:58.110Z,174.38
2018-11-23T11:08:58.124Z,180.00
2018-11-23T11:09:58.136Z,168.75
2018-11-23T11:10:58.173Z,174.38
2018-11-23T11:11:58.216Z,174.38
2018-11-23T11:12:58.243Z,168.75
2018-11-23T11:13:58.284Z,168.75
2018-11-23T11:14:58.319Z,168.75
2018-11-23T11:15:58.375Z,168.75
2018-11-23T11:16:58.390Z,180.00
2018-11-23T11:17:58.425Z,185.63
2018-11-23T11:18:58.462Z,180.00
2018-11-23T11:19:58.500Z,180.00
2018-11-23T11:20:58.536Z,180.00
2018-11-23T11:21:58.575Z,191.25
2018-11-23T11:22:58.613Z,185.63
2018-11-23T11:23:58.659Z,174.38
2018-11-23T11:24:58.683Z,174.38
2018-11-23T11:25:58.725Z,174.38
2018-11-23T11:26:58.800Z,180.00
2018-11-23T11:27:58.793Z,174.38
2018-11-23T11:28:58.829Z,174.38
2018-11-23T11:29:58.868Z,180.00
2018-11-23T11:30:58.906Z,180.00
2018-11-23T11:31:58.945Z,180.00
2018-11-23T11:32:58.986Z,180.00
2018-11-23T11:33:59.013Z,180.00
2018-11-23T11:34:59.052Z,180.00
2018-11-23T11:35:59.097Z,185.63
2018-11-23T11:36:59.125Z,185.63
2018-11-23T11:37:59.176Z,174.38
2018-11-23T11:38:59.200Z,174.38
2018-11-23T11:39:59.238Z,174.38
2018-11-23T11:40:59.272Z,168.75
2018-11-23T11:41:59.309Z,168.75
2018-11-23T11:42:59.346Z,174.38
2018-11-23T11:43:59.383Z,174.38
2018-11-23T11:44:59.429Z,168.75
2018-11-23T11:45:59.456Z,163.13
2018-11-23T11:46:59.492Z,157.50
2018-11-23T11:47:59.532Z,151.88
2018-11-23T11:48:59.752Z,146.25
2018-11-23T11:49:59.612Z,151.88
2018-11-23T11:50:59.659Z,151.88
2018-11-23T11:51:59.792Z,151.88
2018-11-23T11:52:59.715Z,151.88
2018-11-23T11:53:59.755Z,151.88
2018-11-23T11:54:59.790Z,151.88
2018-11-23T11:55:59.829Z,151.88
2018-11-23T11:56:59.867Z,157.50
2018-11-23T11:57:59.900Z,151.88
2018-11-23T11:58:59.941Z,157.50
2018-11-23T11:59:59.974Z,157.50
2018-11-23T12:01:00.017Z,157.50
2018-11-23T12:02:00.050Z,157.50
2018-11-23T12:03:00.099Z,157.50
2018-11-23T12:04:00.122Z,151.88
2018-11-23T12:05:00.158Z,151.88
2018-11-23T12:06:00.199Z,146.25
2018-11-23T12:07:00.234Z,146.25
2018-11-23T12:08:00.281Z,157.50
2018-11-23T12:09:00.309Z,168.75
2018-11-23T12:10:00.356Z,157.50
2018-11-23T12:11:00.384Z,151.88
2018-11-23T12:12:00.419Z,151.88
2018-11-23T12:13:00.457Z,146.25
2018-11-23T12:14:00.517Z,146.25
2018-11-23T12:15:00.531Z,151.88
2018-11-23T12:16:00.570Z,151.88
2018-11-23T12:17:00.604Z,146.25
2018-11-23T12:18:00.643Z,140.63
2018-11-23T12:19:00.681Z,140.63
2018-11-23T12:20:00.718Z,146.25
2018-11-23T12:21:01.118Z,146.25
2018-11-23T12:22:00.803Z,146.25
2018-11-23T12:23:00.832Z,140.63
2018-11-23T12:24:00.866Z,140.63
2018-11-23T12:25:00.902Z,135.00
2018-11-23T12:26:00.945Z,135.00
2018-11-23T12:27:00.976Z,135.00
2018-11-23T12:28:01.019Z,129.38
2018-11-23T12:29:01.051Z,129.38
2018-11-23T12:30:01.088Z,129.38
2018-11-23T12:31:01.136Z,129.38
2018-11-23T12:32:01.174Z,129.38
2018-11-23T12:33:01.206Z,129.38
2018-11-23T12:34:01.282Z,123.75
2018-11-23T12:35:01.275Z,123.75
2018-11-23T12:36:01.314Z,118.13
2018-11-23T12:37:01.351Z,118.13
2018-11-23T12:38:01.387Z,118.13
2018-11-23T12:39:01.430Z,118.13
2018-11-23T12:40:01.471Z,112.50
2018-11-23T12:41:01.505Z,112.50
2018-11-23T12:42:01.538Z,112.50
2018-11-23T12:43:01.575Z,112.50
2018-11-23T12:44:01.613Z,112.50
2018-11-23T12:45:01.645Z,118.13
2018-11-23T12:46:01.686Z,123.75
2018-11-23T12:47:01.739Z,123.75
2018-11-23T12:48:01.771Z,123.75
2018-11-23T12:49:01.796Z,118.13
2018-11-23T12:50:01.846Z,112.50
2018-11-23T12:51:01.870Z,106.88
2018-11-23T12:52:01.908Z,112.50
2018-11-23T12:53:06.324Z,118.13
2018-11-23T12:54:02.000Z,118.13
2018-11-23T12:55:02.026Z,123.75
2018-11-23T12:56:02.066Z,118.13
2018-11-23T12:57:02.151Z,112.50
2018-11-23T12:58:02.134Z,106.88
2018-11-23T12:59:02.175Z,101.25