createdAt,value
2022-12-12T00:00:49.259Z,-3.30
2022-12-12T00:03:19.446Z,-3.50
2022-12-12T00:05:49.787Z,-4.20
2022-12-12T00:08:19.708Z,-3.40
2022-12-12T00:10:49.743Z,-3.90
2022-12-12T00:13:22.235Z,-4.00
2022-12-12T00:18:23.113Z,-4.00
2022-12-12T00:20:54.928Z,-4.00
2022-12-12T00:23:25.430Z,-3.90
2022-12-12T00:25:59.915Z,-3.90
2022-12-12T00:28:32.559Z,-4.00
2022-12-12T00:33:32.745Z,-3.80
2022-12-12T00:36:03.855Z,-3.70
2022-12-12T00:38:33.865Z,-3.90
2022-12-12T00:41:04.718Z,-3.90
2022-12-12T00:43:37.434Z,-3.90
2022-12-12T00:46:07.879Z,-4.00
2022-12-12T00:48:38.131Z,-3.90
2022-12-12T00:51:13.370Z,-3.90
2022-12-12T00:53:43.260Z,-3.90
2022-12-12T00:56:13.189Z,-4.20
2022-12-12T00:58:46.566Z,-4.00
2022-12-12T01:01:19.826Z,-3.90
2022-12-12T01:03:50.150Z,-3.80
2022-12-12T01:06:20.745Z,-4.00
2022-12-12T01:08:50.696Z,-3.20
2022-12-12T01:11:21.524Z,-4.10
2022-12-12T01:13:57.035Z,-3.90
2022-12-12T01:16:27.785Z,-4.00
2022-12-12T01:18:57.720Z,-3.90
2022-12-12T01:23:57.845Z,-4.10
2022-12-12T01:26:28.169Z,-4.10
2022-12-12T01:29:00.631Z,-4.10
2022-12-12T01:31:30.558Z,-4.10
2022-12-12T01:34:00.524Z,-3.90
2022-12-12T01:36:30.441Z,-3.80
2022-12-12T01:39:00.775Z,-4.20
2022-12-12T01:41:30.873Z,-4.10
2022-12-12T01:44:07.454Z,-3.30
2022-12-12T01:46:44.481Z,-3.20
2022-12-12T01:49:25.001Z,-4.10
2022-12-12T01:51:58.868Z,-4.00
2022-12-12T01:54:35.425Z,-3.90
2022-12-12T01:57:09.222Z,-4.10
2022-12-12T01:59:42.792Z,-3.90
2022-12-12T02:02:13.310Z,-4.00
2022-12-12T02:04:44.600Z,-4.00
2022-12-12T02:07:15.493Z,-4.00
2022-12-12T02:09:45.699Z,-4.00
2022-12-12T02:12:17.362Z,-3.90
2022-12-12T02:14:53.878Z,-3.80
2022-12-12T02:17:46.190Z,-4.10
2022-12-12T02:20:42.544Z,-3.90
2022-12-12T02:23:47.570Z,-4.00
2022-12-12T02:26:45.394Z,-4.00
2022-12-12T02:29:49.146Z,-3.80
2022-12-12T02:32:29.845Z,-2.70
2022-12-12T02:35:14.711Z,-3.90
2022-12-12T02:37:52.786Z,-3.80
2022-12-12T02:40:27.852Z,-4.10
2022-12-12T02:43:06.249Z,-3.90
2022-12-12T02:45:41.271Z,-3.80
2022-12-12T02:48:17.580Z,-3.90
2022-12-12T02:50:50.281Z,-4.10
2022-12-12T02:53:21.410Z,-4.00
2022-12-12T02:55:52.239Z,-4.30
2022-12-12T02:58:22.869Z,-4.10
2022-12-12T03:01:11.562Z,-4.20
2022-12-12T03:04:08.504Z,-4.40
2022-12-12T03:07:01.986Z,-4.30
2022-12-12T03:09:39.784Z,-4.30
2022-12-12T03:12:14.210Z,-4.30
2022-12-12T03:14:50.976Z,-2.80
2022-12-12T03:17:27.071Z,-4.20
2022-12-12T03:20:05.744Z,-4.30
2022-12-12T03:22:43.414Z,-4.20
2022-12-12T03:25:19.113Z,-4.10
2022-12-12T03:27:54.045Z,-4.30
2022-12-12T03:30:24.299Z,-4.30
2022-12-12T03:33:00.027Z,-4.30
2022-12-12T03:35:39.064Z,-3.50
2022-12-12T03:38:15.298Z,-4.50
2022-12-12T03:40:50.496Z,-4.50
2022-12-12T03:43:24.454Z,-3.80
2022-12-12T03:46:01.160Z,-4.50
2022-12-12T03:48:33.325Z,-4.60
2022-12-12T03:51:11.587Z,-4.60
2022-12-12T03:53:47.350Z,-4.30
2022-12-12T03:56:24.166Z,-4.50
2022-12-12T03:58:56.914Z,-4.50
2022-12-12T04:01:35.234Z,-4.40
2022-12-12T04:04:11.542Z,-4.40
2022-12-12T04:06:48.620Z,-4.30
2022-12-12T04:09:33.095Z,-4.30
2022-12-12T04:12:21.512Z,-4.30
2022-12-12T04:15:10.609Z,-4.20
2022-12-12T04:17:45.605Z,-4.20
2022-12-12T04:20:39.519Z,-4.20
2022-12-12T04:23:21.540Z,-4.30
2022-12-12T04:26:16.889Z,-4.40
2022-12-12T04:28:53.888Z,-4.30
2022-12-12T04:31:28.703Z,-4.10
2022-12-12T04:34:04.507Z,-3.30
2022-12-12T04:36:36.930Z,-4.10
2022-12-12T04:39:12.219Z,-4.10
2022-12-12T04:41:44.811Z,-4.10
2022-12-12T04:44:16.312Z,-4.20
2022-12-12T04:46:50.861Z,-3.90
2022-12-12T04:49:22.977Z,-4.10
2022-12-12T04:51:57.748Z,-4.00
2022-12-12T04:54:36.703Z,-4.10
2022-12-12T04:57:11.294Z,-4.20
2022-12-12T04:59:41.121Z,-4.10
2022-12-12T05:02:18.110Z,-4.10
2022-12-12T05:04:54.296Z,-4.20
2022-12-12T05:07:33.889Z,-4.20
2022-12-12T05:10:14.332Z,-4.30
2022-12-12T05:12:46.996Z,-4.50
2022-12-12T05:15:17.715Z,-4.50
2022-12-12T05:17:50.002Z,-4.50
2022-12-12T05:20:20.063Z,-5.10
2022-12-12T05:22:51.009Z,-4.90
2022-12-12T05:25:23.662Z,-5.00
2022-12-12T05:30:24.078Z,-5.40
2022-12-12T05:32:54.155Z,-5.20
2022-12-12T05:35:24.276Z,-5.50
2022-12-12T05:37:54.142Z,-5.60
2022-12-12T05:40:26.657Z,-5.70
2022-12-12T05:52:34.974Z,-5.90
2022-12-12T06:10:12.203Z,-6.10
2022-12-12T06:17:45.849Z,-6.40
2022-12-12T06:45:28.332Z,-7.10
2022-12-12T06:48:00.796Z,-7.20
2022-12-12T06:50:30.841Z,-7.50
2022-12-12T06:53:00.706Z,-7.30
2022-12-12T07:00:31.382Z,-7.80
2022-12-12T07:03:03.881Z,-7.30
2022-12-12T07:15:35.214Z,-7.40
2022-12-12T07:18:08.036Z,-7.40
2022-12-12T07:20:40.736Z,-7.30
2022-12-12T07:30:43.472Z,-6.60
2022-12-12T07:35:47.579Z,-6.60
2022-12-12T07:38:17.589Z,-6.50
2022-12-12T07:45:48.462Z,-6.40
2022-12-12T08:00:52.551Z,-6.80
2022-12-12T08:03:25.391Z,-6.90
2022-12-12T08:13:26.481Z,-6.90
2022-12-12T08:18:29.318Z,-7.00
2022-12-12T08:20:59.397Z,-7.00
2022-12-12T08:25:59.488Z,-7.10
2022-12-12T08:30:59.626Z,-6.80
2022-12-12T08:36:03.140Z,-6.60
2022-12-12T08:38:33.191Z,-6.70
2022-12-12T08:41:05.170Z,-6.60
2022-12-12T08:43:35.200Z,-6.60
2022-12-12T08:46:06.338Z,-6.50
2022-12-12T08:48:40.251Z,-6.50
2022-12-12T08:56:11.416Z,-6.20
2022-12-12T09:03:45.968Z,-5.80
2022-12-12T09:06:16.573Z,-5.50
2022-12-12T09:08:48.634Z,-5.70
2022-12-12T09:16:19.869Z,-5.40
2022-12-12T09:18:52.444Z,-5.30
2022-12-12T09:21:23.236Z,-5.40
2022-12-12T09:31:24.266Z,-5.20
2022-12-12T09:33:57.010Z,-5.10
2022-12-12T09:36:26.957Z,-5.00
2022-12-12T09:38:56.901Z,-5.30
2022-12-12T09:41:30.795Z,-5.10
2022-12-12T09:46:38.893Z,-5.10
2022-12-12T09:52:01.137Z,-5.00
2022-12-12T09:54:31.220Z,-5.40
2022-12-12T10:02:47.671Z,-4.80
2022-12-12T10:08:08.120Z,-4.70
2022-12-12T10:15:48.633Z,-4.40
2022-12-12T10:18:25.686Z,-4.20
2022-12-12T10:21:01.988Z,-4.00
2022-12-12T10:23:40.455Z,-3.60
2022-12-12T10:26:16.295Z,-3.30
2022-12-12T10:28:46.913Z,-2.80
2022-12-12T10:31:29.444Z,-2.60
2022-12-12T10:34:18.479Z,-2.30
2022-12-12T10:44:56.570Z,-1.30
2022-12-12T10:47:26.619Z,-1.20
2022-12-12T10:52:30.731Z,-1.30
2022-12-12T11:41:15.228Z,-3.00
2022-12-12T11:43:58.149Z,-3.10
2022-12-12T11:46:29.820Z,-3.00
2022-12-12T11:51:43.243Z,-2.60
2022-12-12T11:54:18.431Z,-2.60
2022-12-12T11:56:53.566Z,-2.70
2022-12-12T11:59:54.791Z,-2.90
2022-12-12T12:03:08.955Z,-3.00
2022-12-12T12:08:27.280Z,-3.10
2022-12-12T12:11:12.873Z,-3.10
2022-12-12T12:14:06.069Z,-3.10
2022-12-12T12:16:47.179Z,-3.20
2022-12-12T12:19:24.500Z,-3.40
2022-12-12T12:22:03.860Z,-3.40
2022-12-12T12:45:56.890Z,-3.70
2022-12-12T12:53:43.627Z,-3.80
2022-12-12T12:56:26.219Z,-3.80
2022-12-12T12:59:03.754Z,-3.80
2022-12-12T13:01:37.943Z,-3.70
2022-12-12T13:04:14.572Z,-3.40
2022-12-12T13:06:50.259Z,-3.20
2022-12-12T13:09:30.589Z,-3.10
2022-12-12T13:12:06.047Z,-3.00
2022-12-12T13:48:38.221Z,-3.00
2022-12-12T13:51:36.407Z,-3.20
2022-12-12T13:54:36.396Z,-3.90
2022-12-12T13:57:14.517Z,-3.80
2022-12-12T14:00:18.922Z,-3.60
2022-12-12T14:03:27.885Z,-3.70
2022-12-12T14:06:09.905Z,-3.70
2022-12-12T14:08:42.295Z,-3.90
2022-12-12T14:11:25.330Z,-4.10
2022-12-12T14:14:11.475Z,-4.10
2022-12-12T14:19:28.202Z,-5.20
2022-12-12T14:24:48.544Z,-4.30
2022-12-12T14:27:18.696Z,-4.30
2022-12-12T14:32:39.429Z,-4.40
2022-12-12T14:40:33.507Z,-4.60
2022-12-12T14:48:27.949Z,-4.80
2022-12-12T14:53:43.966Z,-4.90
2022-12-12T14:58:50.670Z,-5.00
2022-12-12T15:03:53.667Z,-5.10
2022-12-12T15:09:29.665Z,-5.30
2022-12-12T15:12:07.827Z,-5.00
2022-12-12T15:17:10.814Z,-4.50
2022-12-12T15:19:44.000Z,-5.80
2022-12-12T15:27:32.002Z,-5.80
2022-12-12T15:30:03.616Z,-6.00
2022-12-12T15:35:07.056Z,-6.20
2022-12-12T15:37:41.015Z,-6.20
2022-12-12T15:42:51.348Z,-6.30
2022-12-12T15:47:56.601Z,-6.30
2022-12-12T15:55:36.976Z,-6.60
2022-12-12T16:00:40.708Z,-6.60
2022-12-12T16:03:24.539Z,-6.70
2022-12-12T16:06:06.845Z,-6.80
2022-12-12T16:39:29.334Z,-7.30
2022-12-12T16:44:29.508Z,-7.10
2022-12-12T16:49:29.673Z,-7.40
2022-12-12T16:51:59.637Z,-7.40
2022-12-12T17:04:33.677Z,-7.40
2022-12-12T17:09:40.461Z,-7.80
2022-12-12T17:12:13.169Z,-7.60
2022-12-12T17:19:43.822Z,-7.90
2022-12-12T17:24:46.607Z,-8.10
2022-12-12T17:27:16.523Z,-8.00
2022-12-12T17:29:46.831Z,-8.10
2022-12-12T17:32:20.233Z,-8.10
2022-12-12T17:37:24.466Z,-8.00
2022-12-12T17:39:57.346Z,-8.10
2022-12-12T17:49:58.849Z,-8.40
2022-12-12T17:52:29.155Z,-8.30
2022-12-12T17:55:51.813Z,-8.40
2022-12-12T17:57:51.752Z,-8.30
2022-12-12T18:00:22.527Z,-8.40
2022-12-12T18:07:53.071Z,-8.80
2022-12-12T18:10:25.810Z,-8.50
2022-12-12T18:12:55.875Z,-8.50
2022-12-12T18:23:01.452Z,-8.40
2022-12-12T18:25:33.901Z,-8.60
2022-12-12T18:30:34.226Z,-8.40
2022-12-12T18:33:04.103Z,-8.20
2022-12-12T18:35:34.058Z,-8.70
2022-12-12T18:38:04.019Z,-8.50
2022-12-12T18:40:36.583Z,-8.50
2022-12-12T18:43:07.105Z,-8.40
2022-12-12T18:45:39.243Z,-8.40
2022-12-12T18:53:10.087Z,-7.50
2022-12-12T18:55:46.043Z,-8.80
2022-12-12T19:00:48.911Z,-9.00
2022-12-12T19:03:18.887Z,-8.60
2022-12-12T19:08:20.293Z,-8.80
2022-12-12T19:10:52.889Z,-9.30
2022-12-12T19:15:53.487Z,-8.80
2022-12-12T19:18:24.379Z,-8.90
2022-12-12T19:20:54.577Z,-9.00
2022-12-12T19:25:57.321Z,-8.90
2022-12-12T19:28:27.805Z,-8.70
2022-12-12T19:38:28.588Z,-8.80
2022-12-12T19:41:05.623Z,-8.80
2022-12-12T19:43:35.755Z,-8.70
2022-12-12T19:46:10.813Z,-9.60
2022-12-12T19:48:41.711Z,-8.90
2022-12-12T19:51:13.724Z,-8.80
2022-12-12T19:53:46.027Z,-9.00
2022-12-12T19:56:20.552Z,-9.10
2022-12-12T20:01:22.945Z,-9.20
2022-12-12T20:03:53.840Z,-9.20
2022-12-12T20:06:24.610Z,-9.20
2022-12-12T20:08:55.714Z,-9.10
2022-12-12T20:11:28.765Z,-8.30
2022-12-12T20:14:01.595Z,-8.40
2022-12-12T20:16:32.198Z,-8.50
2022-12-12T20:24:25.470Z,-7.10
2022-12-12T20:26:59.516Z,-8.20
2022-12-12T20:29:29.628Z,-8.20
2022-12-12T20:34:31.221Z,-8.30
2022-12-12T20:37:01.241Z,-8.40
2022-12-12T20:39:31.794Z,-8.50
2022-12-12T20:42:04.266Z,-8.40
2022-12-12T20:47:06.597Z,-8.50
2022-12-12T20:49:37.520Z,-8.60
2022-12-12T20:52:07.903Z,-8.60
2022-12-12T20:57:10.658Z,-8.50
2022-12-12T21:02:11.112Z,-8.60
2022-12-12T21:04:41.387Z,-8.60
2022-12-12T21:07:12.763Z,-8.70
2022-12-12T21:12:15.512Z,-9.10
2022-12-12T21:14:45.731Z,-5.70
2022-12-12T21:17:15.796Z,-9.10
2022-12-12T21:19:46.105Z,-9.40
2022-12-12T21:22:16.033Z,-9.10
2022-12-12T21:24:45.967Z,-9.10
2022-12-12T21:27:18.459Z,-9.20
2022-12-12T21:29:48.461Z,-9.10
2022-12-12T21:32:18.379Z,-9.30
2022-12-12T21:34:48.400Z,-8.30
2022-12-12T21:37:18.287Z,-9.10
2022-12-12T21:39:50.821Z,-9.50
2022-12-12T21:42:23.388Z,-9.00
2022-12-12T21:44:53.389Z,-9.70
2022-12-12T21:52:24.898Z,-9.30
2022-12-12T21:57:27.717Z,-9.10
2022-12-12T21:59:57.681Z,-8.90
2022-12-12T22:04:57.913Z,-9.10
2022-12-12T22:07:27.907Z,-9.10
2022-12-12T22:12:43.841Z,-8.80
2022-12-12T22:15:27.652Z,-8.70
2022-12-12T22:20:28.300Z,-8.80
2022-12-12T22:25:28.687Z,-8.80
2022-12-12T22:28:01.144Z,-8.70
2022-12-12T22:30:31.143Z,-8.60
2022-12-12T22:33:01.060Z,-8.60
2022-12-12T22:35:30.964Z,-8.70
2022-12-12T22:38:00.917Z,-9.20
2022-12-12T22:40:30.854Z,-8.90
2022-12-12T22:43:03.704Z,-8.90
2022-12-12T22:45:33.662Z,-8.90
2022-12-12T22:48:03.523Z,-9.00
2022-12-12T22:50:33.567Z,-8.90
2022-12-12T22:53:03.445Z,-8.90
2022-12-12T22:55:36.007Z,-8.90
2022-12-12T22:58:08.719Z,-9.00
2022-12-12T23:05:39.294Z,-9.20
2022-12-12T23:08:11.033Z,-9.20
2022-12-12T23:13:13.844Z,-9.30
2022-12-12T23:15:43.883Z,-9.20
2022-12-12T23:18:14.724Z,-9.20
2022-12-12T23:20:47.615Z,-9.00
2022-12-12T23:23:17.628Z,-8.90
2022-12-12T23:25:47.771Z,-9.20
2022-12-12T23:28:20.262Z,-9.50
2022-12-12T23:30:50.225Z,-9.60
2022-12-12T23:33:20.511Z,-9.70
2022-12-12T23:35:51.832Z,-9.60
2022-12-12T23:40:53.188Z,-9.60
2022-12-12T23:43:25.675Z,-9.60
2022-12-12T23:50:56.125Z,-8.70
2022-12-12T23:55:56.719Z,-9.70
2022-12-12T23:58:29.623Z,-9.10
