createdAt,value
2018-02-02T00:00:05.797Z,2.80
2018-02-02T00:01:05.788Z,2.80
2018-02-02T00:02:05.782Z,2.90
2018-02-02T00:03:05.771Z,2.90
2018-02-02T00:04:05.762Z,2.80
2018-02-02T00:05:05.752Z,2.80
2018-02-02T00:06:05.745Z,2.60
2018-02-02T00:07:05.738Z,2.80
2018-02-02T00:08:05.731Z,2.50
2018-02-02T00:09:05.723Z,2.70
2018-02-02T00:10:05.708Z,2.60
2018-02-02T00:11:05.721Z,2.40
2018-02-02T00:12:05.696Z,2.70
2018-02-02T00:13:05.685Z,2.60
2018-02-02T00:14:05.680Z,2.70
2018-02-02T00:15:05.664Z,2.70
2018-02-02T00:16:05.664Z,2.60
2018-02-02T00:17:05.650Z,2.70
2018-02-02T00:18:05.643Z,2.70
2018-02-02T00:19:05.633Z,2.80
2018-02-02T00:20:05.626Z,2.60
2018-02-02T00:21:05.619Z,2.80
2018-02-02T00:22:05.607Z,2.50
2018-02-02T00:23:05.601Z,2.70
2018-02-02T00:24:05.589Z,2.70
2018-02-02T00:25:05.583Z,2.90
2018-02-02T00:26:05.573Z,2.50
2018-02-02T00:27:05.565Z,2.80
2018-02-02T00:28:05.556Z,2.50
2018-02-02T00:29:05.551Z,2.60
2018-02-02T00:30:05.536Z,3.00
2018-02-02T00:31:05.530Z,2.70
2018-02-02T00:32:05.524Z,2.60
2018-02-02T00:33:05.515Z,2.50
2018-02-02T00:34:05.508Z,2.70
2018-02-02T00:35:05.496Z,2.80
2018-02-02T00:36:05.488Z,2.70
2018-02-02T00:37:05.479Z,2.70
2018-02-02T00:38:05.469Z,2.60
2018-02-02T00:39:05.470Z,3.00
2018-02-02T00:40:05.455Z,2.60
2018-02-02T00:41:05.445Z,2.80
2018-02-02T00:42:05.436Z,2.90
2018-02-02T00:43:05.427Z,2.80
2018-02-02T00:44:05.429Z,3.10
2018-02-02T00:45:05.411Z,2.80
2018-02-02T00:46:05.402Z,2.80
2018-02-02T00:47:05.402Z,3.00
2018-02-02T00:48:05.387Z,2.90
2018-02-02T00:49:05.377Z,3.00
2018-02-02T00:50:05.368Z,2.80
2018-02-02T00:51:05.359Z,2.60
2018-02-02T00:52:05.350Z,2.60
2018-02-02T00:53:05.339Z,2.60
2018-02-02T00:54:05.338Z,3.00
2018-02-02T00:55:05.324Z,2.90
2018-02-02T00:56:05.318Z,2.80
2018-02-02T00:57:05.306Z,3.20
2018-02-02T00:58:05.300Z,2.70
2018-02-02T00:59:05.293Z,2.80
2018-02-02T01:00:05.283Z,3.00
2018-02-02T01:01:05.272Z,3.00
2018-02-02T01:02:05.265Z,3.10
2018-02-02T01:03:05.258Z,3.00
2018-02-02T01:04:05.248Z,3.00
2018-02-02T01:05:05.239Z,3.10
2018-02-02T01:06:05.236Z,3.20
2018-02-02T01:07:05.222Z,3.00
2018-02-02T01:08:05.212Z,3.10
2018-02-02T01:09:05.255Z,2.90
2018-02-02T01:10:05.196Z,2.80
2018-02-02T01:11:05.244Z,2.90
2018-02-02T01:12:05.180Z,2.80
2018-02-02T01:13:05.171Z,3.00
2018-02-02T01:14:05.161Z,3.30
2018-02-02T01:15:05.154Z,3.00
2018-02-02T01:16:05.143Z,3.20
2018-02-02T01:17:05.137Z,2.90
2018-02-02T01:18:05.128Z,3.20
2018-02-02T01:19:05.117Z,3.10
2018-02-02T01:20:05.110Z,2.90
2018-02-02T01:21:05.103Z,3.00
2018-02-02T01:22:05.092Z,3.40
2018-02-02T01:23:05.083Z,3.00
2018-02-02T01:24:05.073Z,2.90
2018-02-02T01:25:05.068Z,3.00
2018-02-02T01:26:05.061Z,3.10
2018-02-02T01:27:05.048Z,3.40
2018-02-02T01:28:05.041Z,3.30
2018-02-02T01:29:05.031Z,3.20
2018-02-02T01:30:05.024Z,3.10
2018-02-02T01:31:05.013Z,2.90
2018-02-02T01:32:05.002Z,3.00
2018-02-02T01:33:04.996Z,3.30
2018-02-02T01:34:04.989Z,3.10
2018-02-02T01:35:04.979Z,3.10
2018-02-02T01:36:04.972Z,3.20
2018-02-02T01:37:04.961Z,3.30
2018-02-02T01:38:04.952Z,3.40
2018-02-02T01:39:04.943Z,3.20
2018-02-02T01:40:04.937Z,3.00
2018-02-02T01:41:04.927Z,3.30
2018-02-02T01:42:04.919Z,3.50
2018-02-02T01:43:04.909Z,3.10
2018-02-02T01:44:04.902Z,3.40
2018-02-02T01:45:04.894Z,3.40
2018-02-02T01:46:04.882Z,3.50
2018-02-02T01:47:04.874Z,3.50
2018-02-02T01:48:04.872Z,3.30
2018-02-02T01:49:04.857Z,3.30
2018-02-02T01:50:04.848Z,3.50
2018-02-02T01:51:04.840Z,3.20
2018-02-02T01:52:04.832Z,3.30
2018-02-02T01:53:04.820Z,3.20
2018-02-02T01:54:04.817Z,3.40
2018-02-02T01:55:04.804Z,3.50
2018-02-02T01:56:04.798Z,3.30
2018-02-02T01:57:04.783Z,3.50
2018-02-02T01:58:04.777Z,3.30
2018-02-02T01:59:04.774Z,3.60
2018-02-02T02:00:04.760Z,3.30
2018-02-02T02:01:04.751Z,3.10
2018-02-02T02:02:04.744Z,3.20
2018-02-02T02:03:04.732Z,3.30
2018-02-02T02:04:04.724Z,3.60
2018-02-02T02:05:04.715Z,3.50
2018-02-02T02:06:04.709Z,3.40
2018-02-02T02:07:04.700Z,3.00
2018-02-02T02:08:04.689Z,3.50
2018-02-02T02:09:04.678Z,3.60
2018-02-02T02:10:04.668Z,3.30
2018-02-02T02:11:04.664Z,3.30
2018-02-02T02:12:04.655Z,3.50
2018-02-02T02:13:04.643Z,3.40
2018-02-02T02:14:04.639Z,3.50
2018-02-02T02:15:04.628Z,3.40
2018-02-02T02:16:04.619Z,3.40
2018-02-02T02:17:04.609Z,3.50
2018-02-02T02:18:04.599Z,3.50
2018-02-02T02:19:04.596Z,3.30
2018-02-02T02:20:04.583Z,3.30
2018-02-02T02:21:04.573Z,3.60
2018-02-02T02:22:04.566Z,3.60
2018-02-02T02:23:04.552Z,3.70
2018-02-02T02:24:04.547Z,3.70
2018-02-02T02:25:04.538Z,3.70
2018-02-02T02:26:04.529Z,3.70
2018-02-02T02:27:04.521Z,3.60
2018-02-02T02:28:04.513Z,3.80
2018-02-02T02:29:04.503Z,3.60
2018-02-02T02:30:04.494Z,4.10
2018-02-02T02:31:04.486Z,3.70
2018-02-02T02:32:04.477Z,3.90
2018-02-02T02:33:04.469Z,3.90
2018-02-02T02:34:04.458Z,4.00
2018-02-02T02:35:04.451Z,3.70
2018-02-02T02:36:04.443Z,3.70
2018-02-02T02:37:04.433Z,4.00
2018-02-02T02:38:04.423Z,4.00
2018-02-02T02:39:04.416Z,4.30
2018-02-02T02:40:04.408Z,4.20
2018-02-02T02:41:04.396Z,3.80
2018-02-02T02:42:04.388Z,3.90
2018-02-02T02:43:04.378Z,3.90
2018-02-02T02:44:04.371Z,4.00
2018-02-02T02:45:04.364Z,3.90
2018-02-02T02:46:04.353Z,4.20
2018-02-02T02:47:04.350Z,4.10
2018-02-02T02:48:04.335Z,4.20
2018-02-02T02:49:04.327Z,4.00
2018-02-02T02:50:04.318Z,4.30
2018-02-02T02:51:04.308Z,3.90
2018-02-02T02:52:04.303Z,4.10
2018-02-02T02:53:04.295Z,4.10
2018-02-02T02:54:04.283Z,4.00
2018-02-02T02:55:04.273Z,3.90
2018-02-02T02:56:04.265Z,4.20
2018-02-02T02:57:04.259Z,4.00
2018-02-02T02:58:04.245Z,4.20
2018-02-02T02:59:04.237Z,3.90
2018-02-02T03:00:04.229Z,4.40
2018-02-02T03:01:04.217Z,4.50
2018-02-02T03:02:04.214Z,4.10
2018-02-02T03:03:04.200Z,4.20
2018-02-02T03:04:04.195Z,4.10
2018-02-02T03:05:04.186Z,4.40
2018-02-02T03:06:04.176Z,4.20
2018-02-02T03:07:04.168Z,4.30
2018-02-02T03:08:04.160Z,4.10
2018-02-02T03:09:04.148Z,4.60
2018-02-02T03:10:04.140Z,4.90
2018-02-02T03:11:04.130Z,5.10
2018-02-02T03:12:04.121Z,5.30
2018-02-02T03:13:04.114Z,5.70
2018-02-02T03:14:04.110Z,6.50
2018-02-02T03:15:04.096Z,6.10
2018-02-02T03:16:04.085Z,6.00
2018-02-02T03:17:04.076Z,6.60
2018-02-02T03:18:04.070Z,6.40
2018-02-02T03:19:04.058Z,6.40
2018-02-02T03:20:04.050Z,7.10
2018-02-02T03:21:04.039Z,6.50
2018-02-02T03:22:04.032Z,6.70
2018-02-02T03:23:04.023Z,7.00
2018-02-02T03:24:04.014Z,6.60
2018-02-02T03:25:04.003Z,6.50
2018-02-02T03:26:03.994Z,6.90
2018-02-02T03:27:03.985Z,6.60
2018-02-02T03:28:03.977Z,7.20
2018-02-02T03:29:03.968Z,7.50
2018-02-02T03:30:03.958Z,7.00
2018-02-02T03:31:03.951Z,7.20
2018-02-02T03:32:03.940Z,7.10
2018-02-02T03:33:03.930Z,7.20
2018-02-02T03:34:03.925Z,7.40
2018-02-02T03:35:03.913Z,7.50
2018-02-02T03:36:03.903Z,7.80
2018-02-02T03:37:03.898Z,7.60
2018-02-02T03:38:03.886Z,7.50
2018-02-02T03:39:03.875Z,7.70
2018-02-02T03:40:03.864Z,7.10
2018-02-02T03:41:03.858Z,7.40
2018-02-02T03:42:03.849Z,7.40
2018-02-02T03:43:03.839Z,6.60
2018-02-02T03:44:03.830Z,6.70
2018-02-02T03:45:03.818Z,6.50
2018-02-02T03:46:03.811Z,6.30
2018-02-02T03:47:03.805Z,6.90
2018-02-02T03:48:03.794Z,6.20
2018-02-02T03:49:03.782Z,6.40
2018-02-02T03:50:03.772Z,6.50
2018-02-02T03:51:03.764Z,6.30
2018-02-02T03:52:03.755Z,6.60
2018-02-02T03:53:03.745Z,6.70
2018-02-02T03:54:03.736Z,7.00
2018-02-02T03:55:03.726Z,7.00
2018-02-02T03:56:03.723Z,6.70
2018-02-02T03:57:03.710Z,7.50
2018-02-02T03:58:03.699Z,7.50
2018-02-02T03:59:03.693Z,7.20
2018-02-02T04:00:03.683Z,7.50
2018-02-02T04:01:03.670Z,7.90
2018-02-02T04:02:03.660Z,7.00
2018-02-02T04:03:03.652Z,7.00
2018-02-02T04:04:03.644Z,7.10
2018-02-02T04:05:03.638Z,7.40
2018-02-02T04:06:03.626Z,7.10
2018-02-02T04:07:03.621Z,7.00
2018-02-02T04:08:03.606Z,7.10
2018-02-02T04:09:03.596Z,7.00
2018-02-02T04:10:03.586Z,7.40
2018-02-02T04:11:03.577Z,7.20
2018-02-02T04:12:03.570Z,7.60
2018-02-02T04:13:03.559Z,7.50
2018-02-02T04:14:03.547Z,8.10
2018-02-02T04:15:03.540Z,7.50
2018-02-02T04:16:03.532Z,7.90
2018-02-02T04:17:03.520Z,8.50
2018-02-02T04:18:03.513Z,8.00
2018-02-02T04:19:03.502Z,7.70
2018-02-02T04:20:03.494Z,7.90
2018-02-02T04:21:03.484Z,8.10
2018-02-02T04:22:03.471Z,7.70
2018-02-02T04:23:03.463Z,8.00
2018-02-02T04:24:03.456Z,7.70
2018-02-02T04:25:03.446Z,8.20
2018-02-02T04:26:03.437Z,7.90
2018-02-02T04:27:03.427Z,8.20
2018-02-02T04:28:03.421Z,8.30
2018-02-02T04:29:03.408Z,8.60
2018-02-02T04:30:03.401Z,8.50
2018-02-02T04:31:03.388Z,8.30
2018-02-02T04:32:03.380Z,8.60
2018-02-02T04:33:03.370Z,8.80
2018-02-02T04:34:03.360Z,8.80
2018-02-02T04:35:03.354Z,8.50
2018-02-02T04:36:03.344Z,8.80
2018-02-02T04:37:03.332Z,8.80
2018-02-02T04:38:03.327Z,8.90
2018-02-02T04:39:03.313Z,8.80
2018-02-02T04:40:03.306Z,9.10
2018-02-02T04:41:03.295Z,9.40
2018-02-02T04:42:03.286Z,9.80
2018-02-02T04:43:03.279Z,9.70
2018-02-02T04:44:03.267Z,9.30
2018-02-02T04:45:03.256Z,9.80
2018-02-02T04:46:03.247Z,10.10
2018-02-02T04:47:03.238Z,9.30
2018-02-02T04:48:03.231Z,9.50
2018-02-02T04:49:03.219Z,9.40
2018-02-02T04:50:03.211Z,9.20
2018-02-02T04:51:03.204Z,9.60
2018-02-02T04:52:03.192Z,9.80
2018-02-02T04:53:03.183Z,9.80
2018-02-02T04:54:03.172Z,9.40
2018-02-02T04:55:03.164Z,9.80
2018-02-02T04:56:03.158Z,9.80
2018-02-02T04:57:03.146Z,10.10
2018-02-02T04:58:03.134Z,10.40
2018-02-02T04:59:03.126Z,9.90
2018-02-02T05:00:03.118Z,9.70
2018-02-02T05:01:03.106Z,10.20
2018-02-02T05:02:03.098Z,10.00
2018-02-02T05:03:03.087Z,9.90
2018-02-02T05:04:03.079Z,9.70
2018-02-02T05:05:03.068Z,10.10
2018-02-02T05:06:03.058Z,10.60
2018-02-02T05:07:03.051Z,10.00
2018-02-02T05:08:03.043Z,9.90
2018-02-02T05:09:03.031Z,10.10
2018-02-02T05:10:03.026Z,10.80
2018-02-02T05:11:03.011Z,10.00
2018-02-02T05:12:03.002Z,10.40
2018-02-02T05:13:02.994Z,10.30
2018-02-02T05:14:02.988Z,10.80
2018-02-02T05:15:02.974Z,10.80
2018-02-02T05:16:02.965Z,10.60
2018-02-02T05:17:02.955Z,11.00
2018-02-02T05:18:02.944Z,10.70
2018-02-02T05:19:02.940Z,11.10
2018-02-02T05:20:02.927Z,11.10
2018-02-02T05:21:02.916Z,11.00
2018-02-02T05:22:02.907Z,11.30
2018-02-02T05:23:02.899Z,11.60
2018-02-02T05:24:02.891Z,11.30
2018-02-02T05:25:02.878Z,11.50
2018-02-02T05:26:02.869Z,10.80
2018-02-02T05:27:02.864Z,11.60
2018-02-02T05:28:02.850Z,10.80
2018-02-02T05:29:02.839Z,11.80
2018-02-02T05:30:02.827Z,11.30
2018-02-02T05:31:02.826Z,11.20
2018-02-02T05:32:02.815Z,11.80
2018-02-02T05:33:02.803Z,11.70
2018-02-02T05:34:02.795Z,12.20
2018-02-02T05:35:02.787Z,11.90
2018-02-02T05:36:02.774Z,12.20
2018-02-02T05:37:02.763Z,11.90
2018-02-02T05:38:02.752Z,12.60
2018-02-02T05:39:02.743Z,12.80
2018-02-02T05:40:02.738Z,12.50
2018-02-02T05:41:02.725Z,12.70
2018-02-02T05:42:02.716Z,12.40
2018-02-02T05:43:02.706Z,12.40
2018-02-02T05:44:02.697Z,12.00
2018-02-02T05:45:02.687Z,12.40
2018-02-02T05:46:02.676Z,13.00
2018-02-02T05:47:02.667Z,12.20
2018-02-02T05:48:02.659Z,12.40
2018-02-02T05:49:02.646Z,12.80
2018-02-02T05:50:02.640Z,12.60
2018-02-02T05:51:02.630Z,11.70
2018-02-02T05:52:02.616Z,12.60
2018-02-02T05:53:02.610Z,12.20
2018-02-02T05:54:02.599Z,12.40
2018-02-02T05:55:02.593Z,12.40
2018-02-02T05:56:02.582Z,12.30
2018-02-02T05:57:02.572Z,12.30
2018-02-02T05:58:02.562Z,12.40
2018-02-02T05:59:02.550Z,12.30
2018-02-02T06:00:02.543Z,12.90
2018-02-02T06:01:02.536Z,12.40
2018-02-02T06:02:02.522Z,12.60
2018-02-02T06:03:02.518Z,12.60
2018-02-02T06:04:02.508Z,12.80
2018-02-02T06:05:02.494Z,12.60
2018-02-02T06:06:02.484Z,12.70
2018-02-02T06:07:02.476Z,13.00
2018-02-02T06:08:02.468Z,12.60
2018-02-02T06:09:02.457Z,12.60
2018-02-02T06:10:02.449Z,13.00
2018-02-02T06:11:02.444Z,13.30
2018-02-02T06:12:02.432Z,12.50
2018-02-02T06:13:02.421Z,12.70
2018-02-02T06:14:02.411Z,13.00
2018-02-02T06:15:02.401Z,13.20
2018-02-02T06:16:02.400Z,13.40
2018-02-02T06:17:02.383Z,13.40
2018-02-02T06:18:02.376Z,13.20
2018-02-02T06:19:02.366Z,13.60
2018-02-02T06:20:02.357Z,13.20
2018-02-02T06:21:02.347Z,13.40
2018-02-02T06:22:02.337Z,12.90
2018-02-02T06:23:02.330Z,13.50
2018-02-02T06:24:02.321Z,13.00
2018-02-02T06:25:02.312Z,12.70
2018-02-02T06:26:02.302Z,13.30
2018-02-02T06:27:02.289Z,12.90
2018-02-02T06:28:02.282Z,13.30
2018-02-02T06:29:02.273Z,13.00
2018-02-02T06:30:02.263Z,13.10
2018-02-02T06:31:02.254Z,13.40
2018-02-02T06:32:02.243Z,13.10
2018-02-02T06:33:02.238Z,13.40
2018-02-02T06:34:02.223Z,13.10
2018-02-02T06:35:02.219Z,13.10
2018-02-02T06:36:02.208Z,13.20
2018-02-02T06:37:02.199Z,13.80
2018-02-02T06:38:02.189Z,13.30
2018-02-02T06:39:02.182Z,13.90
2018-02-02T06:40:02.172Z,13.40
2018-02-02T06:41:02.161Z,13.50
2018-02-02T06:42:02.158Z,13.20
2018-02-02T06:43:02.145Z,13.00
2018-02-02T06:44:02.137Z,13.30
2018-02-02T06:45:02.124Z,13.80
2018-02-02T06:46:02.131Z,13.50
2018-02-02T06:47:02.105Z,13.40
2018-02-02T06:48:02.097Z,13.50
2018-02-02T06:49:02.091Z,13.40
2018-02-02T06:50:02.078Z,13.90
2018-02-02T06:51:02.070Z,13.50
2018-02-02T06:52:02.060Z,13.00
2018-02-02T06:53:02.048Z,13.70
2018-02-02T06:54:02.041Z,13.80
2018-02-02T06:55:02.030Z,12.90
2018-02-02T06:56:02.024Z,13.50
2018-02-02T06:57:02.012Z,13.60
2018-02-02T06:58:02.004Z,13.20
2018-02-02T06:59:01.996Z,13.50
2018-02-02T07:00:02.019Z,13.50
2018-02-02T07:01:01.979Z,13.80
2018-02-02T07:02:01.974Z,13.80
2018-02-02T07:03:01.960Z,14.30
2018-02-02T07:04:01.950Z,13.70
2018-02-02T07:05:01.941Z,13.50
2018-02-02T07:06:01.936Z,14.10
2018-02-02T07:07:01.922Z,13.90
2018-02-02T07:08:01.910Z,14.00
2018-02-02T07:09:01.903Z,14.00
2018-02-02T07:10:01.895Z,13.50
2018-02-02T07:11:01.941Z,13.60
2018-02-02T07:12:01.877Z,14.40
2018-02-02T07:13:01.875Z,13.60
2018-02-02T07:14:01.864Z,13.80
2018-02-02T07:15:01.848Z,13.90
2018-02-02T07:16:01.842Z,13.60
2018-02-02T07:17:01.831Z,14.20
2018-02-02T07:18:01.858Z,13.10
2018-02-02T07:19:01.817Z,13.60
2018-02-02T07:20:01.805Z,13.90
2018-02-02T07:21:01.797Z,13.50
2018-02-02T07:22:01.787Z,13.80
2018-02-02T07:23:01.779Z,14.20
2018-02-02T07:24:01.771Z,14.00
2018-02-02T07:25:01.759Z,14.50
2018-02-02T07:26:01.749Z,13.90
2018-02-02T07:27:01.742Z,14.50
2018-02-02T07:28:01.744Z,13.90
2018-02-02T07:29:01.726Z,13.60
2018-02-02T07:30:01.716Z,14.70
2018-02-02T07:31:01.711Z,13.80
2018-02-02T07:32:01.699Z,14.00
2018-02-02T07:33:01.691Z,14.10
2018-02-02T07:34:01.679Z,13.40
2018-02-02T07:35:01.671Z,13.30
2018-02-02T07:36:01.662Z,13.30
2018-02-02T07:37:01.655Z,13.60
2018-02-02T07:38:01.646Z,13.60
2018-02-02T07:39:01.636Z,13.60
2018-02-02T07:40:01.627Z,14.00
2018-02-02T07:41:01.626Z,13.60
2018-02-02T07:42:01.609Z,13.90
2018-02-02T07:43:01.599Z,14.10
2018-02-02T07:44:01.591Z,13.60
2018-02-02T07:45:01.585Z,13.70
2018-02-02T07:46:01.576Z,13.60
2018-02-02T07:47:01.564Z,12.90
2018-02-02T07:48:01.558Z,13.30
2018-02-02T07:49:01.558Z,13.20
2018-02-02T07:50:01.536Z,13.70
2018-02-02T07:51:01.528Z,13.40
2018-02-02T07:52:01.519Z,12.70
2018-02-02T07:53:01.510Z,12.90
2018-02-02T07:54:01.502Z,12.90
2018-02-02T07:55:01.492Z,12.70
2018-02-02T07:56:01.486Z,12.80
2018-02-02T07:57:01.475Z,12.20
2018-02-02T07:58:01.465Z,12.30
2018-02-02T07:59:01.457Z,12.50
2018-02-02T08:00:01.447Z,12.80
2018-02-02T08:01:01.449Z,11.70
2018-02-02T08:02:01.429Z,11.90
2018-02-02T08:03:01.421Z,12.20
2018-02-02T08:04:01.412Z,11.80
2018-02-02T08:05:01.405Z,11.80
2018-02-02T08:06:01.392Z,11.60
2018-02-02T08:07:01.383Z,11.50
2018-02-02T08:08:01.379Z,12.40
2018-02-02T08:09:01.370Z,11.90
2018-02-02T08:10:01.357Z,12.40
2018-02-02T08:11:01.349Z,12.30
2018-02-02T08:12:01.340Z,11.70
2018-02-02T08:13:01.334Z,11.20
2018-02-02T08:14:01.327Z,11.70
2018-02-02T08:15:01.314Z,11.50
2018-02-02T08:16:01.305Z,10.90
2018-02-02T08:17:01.297Z,11.10
2018-02-02T08:18:01.289Z,11.10
2018-02-02T08:19:01.280Z,10.60
2018-02-02T08:20:01.271Z,10.60
2018-02-02T08:21:01.262Z,10.70
2018-02-02T08:22:01.251Z,10.20
2018-02-02T08:23:01.249Z,10.60
2018-02-02T08:24:01.237Z,10.30
2018-02-02T08:25:01.231Z,10.20
2018-02-02T08:26:01.218Z,10.20
2018-02-02T08:27:01.210Z,10.20
2018-02-02T08:28:01.203Z,10.10
2018-02-02T08:29:01.194Z,10.00
2018-02-02T08:30:01.184Z,10.10
2018-02-02T08:31:01.176Z,9.80
2018-02-02T08:32:01.170Z,9.60
2018-02-02T08:33:01.159Z,9.80
2018-02-02T08:34:01.151Z,9.80
2018-02-02T08:35:01.144Z,9.90
2018-02-02T08:36:01.136Z,9.90
2018-02-02T08:37:01.124Z,9.70
2018-02-02T08:38:01.118Z,10.00
2018-02-02T08:39:01.110Z,9.70
2018-02-02T08:40:01.103Z,10.20
2018-02-02T08:41:01.097Z,9.50
2018-02-02T08:42:01.084Z,9.30
2018-02-02T08:43:01.077Z,9.40
2018-02-02T08:44:01.075Z,9.30
2018-02-02T08:45:01.059Z,9.30
2018-02-02T08:46:01.053Z,9.30
2018-02-02T08:47:01.044Z,9.40
2018-02-02T08:48:01.071Z,9.40
2018-02-02T08:49:01.026Z,9.20
2018-02-02T08:50:01.017Z,9.30
2018-02-02T08:51:01.008Z,9.80
2018-02-02T08:52:01.002Z,9.10
2018-02-02T08:53:00.994Z,9.10
2018-02-02T08:54:00.986Z,9.20
2018-02-02T08:55:00.980Z,8.90
2018-02-02T08:56:00.969Z,9.00
2018-02-02T08:57:00.959Z,9.00
2018-02-02T08:58:00.954Z,9.10
2018-02-02T08:59:00.944Z,8.90
2018-02-02T09:00:00.939Z,9.10
2018-02-02T09:01:00.932Z,9.10
2018-02-02T09:02:00.922Z,8.70
2018-02-02T09:03:00.914Z,8.50
2018-02-02T09:04:00.903Z,8.60
2018-02-02T09:05:00.895Z,8.80
2018-02-02T09:06:00.883Z,8.50
2018-02-02T09:07:00.877Z,8.70
2018-02-02T09:08:00.869Z,8.80
2018-02-02T09:09:00.862Z,9.10
2018-02-02T09:10:00.852Z,8.70
2018-02-02T09:11:00.849Z,8.70
2018-02-02T09:12:00.841Z,8.40
2018-02-02T09:13:00.825Z,8.60
2018-02-02T09:14:00.820Z,8.10
2018-02-02T09:15:00.811Z,8.70
2018-02-02T09:16:00.806Z,8.20
2018-02-02T09:17:00.797Z,8.70
2018-02-02T09:18:00.790Z,8.70
2018-02-02T09:19:00.779Z,8.40
2018-02-02T09:20:00.769Z,8.70
2018-02-02T09:21:00.764Z,8.30
2018-02-02T09:22:00.757Z,8.30
2018-02-02T09:23:00.745Z,8.40
2018-02-02T09:24:00.739Z,8.60
2018-02-02T09:25:00.733Z,7.90
2018-02-02T09:26:00.723Z,8.20
2018-02-02T09:27:00.713Z,8.30
2018-02-02T09:28:00.705Z,8.10
2018-02-02T09:29:00.697Z,8.10
2018-02-02T09:30:00.687Z,8.00
2018-02-02T09:31:00.681Z,8.30
2018-02-02T09:32:00.679Z,8.30
2018-02-02T09:33:00.666Z,8.20
2018-02-02T09:34:00.658Z,7.90
2018-02-02T09:35:00.650Z,7.90
2018-02-02T09:36:00.648Z,7.90
2018-02-02T09:37:00.632Z,7.90
2018-02-02T09:38:00.625Z,8.30
2018-02-02T09:39:00.618Z,8.30
2018-02-02T09:40:00.609Z,8.20
2018-02-02T09:41:00.599Z,7.90
2018-02-02T09:42:00.631Z,8.10
2018-02-02T09:43:00.587Z,7.60
2018-02-02T09:44:00.578Z,7.80
2018-02-02T09:45:00.569Z,7.70
2018-02-02T09:46:00.564Z,8.00
2018-02-02T09:47:00.553Z,7.80
2018-02-02T09:48:00.546Z,8.10
2018-02-02T09:49:00.551Z,7.80
2018-02-02T09:50:00.529Z,7.50
2018-02-02T09:51:00.521Z,7.40
2018-02-02T09:52:00.515Z,7.50
2018-02-02T09:53:00.505Z,7.30
2018-02-02T09:54:00.496Z,7.30
2018-02-02T09:55:00.490Z,6.90
2018-02-02T09:56:00.490Z,6.90
2018-02-02T09:57:00.475Z,7.30
2018-02-02T09:58:00.465Z,6.70
2018-02-02T09:59:00.457Z,7.00
2018-02-02T10:00:00.450Z,7.10
2018-02-02T10:01:00.464Z,7.10
2018-02-02T10:02:00.433Z,7.80
2018-02-02T10:03:00.425Z,7.10
2018-02-02T10:04:00.424Z,7.00
2018-02-02T10:05:00.410Z,7.30
2018-02-02T10:06:00.402Z,6.40
2018-02-02T10:07:00.395Z,6.90
2018-02-02T10:08:00.385Z,6.60
2018-02-02T10:09:00.380Z,6.70
2018-02-02T10:10:00.371Z,7.20
2018-02-02T10:11:00.366Z,6.80
2018-02-02T10:12:00.357Z,6.90
2018-02-02T10:13:00.346Z,6.70
2018-02-02T10:14:00.339Z,6.70
2018-02-02T10:15:00.333Z,6.80
2018-02-02T10:16:00.329Z,7.00
2018-02-02T10:17:00.316Z,6.70
2018-02-02T10:18:00.308Z,6.50
2018-02-02T10:19:00.300Z,6.80
2018-02-02T10:20:00.294Z,7.20
2018-02-02T10:21:00.285Z,7.00
2018-02-02T10:22:00.279Z,7.00
2018-02-02T10:23:00.272Z,6.90
2018-02-02T10:24:00.263Z,6.90
2018-02-02T10:25:00.253Z,6.90
2018-02-02T10:26:00.248Z,6.50
2018-02-02T10:27:00.238Z,7.10
2018-02-02T10:28:00.231Z,6.90
2018-02-02T10:29:00.224Z,6.70
2018-02-02T10:30:00.216Z,6.80
2018-02-02T10:31:00.208Z,6.40
2018-02-02T10:32:00.203Z,6.80
2018-02-02T10:33:00.197Z,6.30
2018-02-02T10:34:00.186Z,6.30
2018-02-02T10:35:00.179Z,6.40
2018-02-02T10:36:00.170Z,6.00
2018-02-02T10:37:00.161Z,6.00
2018-02-02T10:38:00.160Z,6.10
2018-02-02T10:39:00.149Z,5.80
2018-02-02T10:40:00.140Z,5.80
2018-02-02T10:41:00.133Z,5.40
2018-02-02T10:42:00.125Z,5.60
2018-02-02T10:43:00.117Z,5.90
2018-02-02T10:44:00.112Z,5.80
2018-02-02T10:45:00.103Z,5.40
2018-02-02T10:46:00.096Z,5.50
2018-02-02T10:47:00.128Z,5.50
2018-02-02T10:48:00.077Z,5.40
2018-02-02T10:49:00.074Z,5.00
2018-02-02T10:50:00.082Z,5.10
2018-02-02T10:51:00.059Z,5.50
2018-02-02T10:52:00.051Z,5.50
2018-02-02T10:53:00.044Z,5.10
2018-02-02T10:54:00.035Z,5.10
2018-02-02T10:55:00.039Z,4.90
2018-02-02T10:56:00.029Z,5.10
2018-02-02T10:57:00.016Z,5.40
2018-02-02T10:58:00.010Z,5.00
2018-02-02T10:58:59.998Z,5.10
2018-02-02T10:59:59.991Z,5.50
2018-02-02T11:00:59.983Z,5.10
2018-02-02T11:01:59.977Z,4.50
2018-02-02T11:02:59.970Z,4.50
2018-02-02T11:03:59.963Z,4.70
2018-02-02T11:04:59.955Z,4.90
2018-02-02T11:05:59.950Z,4.50
2018-02-02T11:06:59.942Z,4.20
2018-02-02T11:07:59.936Z,4.30
2018-02-02T11:08:59.927Z,4.30
2018-02-02T11:09:59.918Z,4.70
2018-02-02T11:10:59.913Z,4.00
2018-02-02T11:11:59.907Z,3.90
2018-02-02T11:12:59.898Z,4.40
2018-02-02T11:13:59.895Z,4.20
2018-02-02T11:14:59.886Z,4.40
2018-02-02T11:15:59.902Z,4.30
2018-02-02T11:16:59.870Z,4.30
2018-02-02T11:17:59.865Z,4.50
2018-02-02T11:18:59.858Z,4.40
2018-02-02T11:19:59.851Z,4.20
2018-02-02T11:20:59.839Z,4.60
2018-02-02T11:21:59.838Z,4.40
2018-02-02T11:22:59.831Z,4.40
2018-02-02T11:23:59.823Z,4.60
2018-02-02T11:24:59.816Z,4.40
2018-02-02T11:25:59.810Z,4.50
2018-02-02T11:26:59.802Z,4.50
2018-02-02T11:27:59.796Z,4.40
2018-02-02T11:28:59.788Z,4.40
2018-02-02T11:29:59.782Z,4.40
2018-02-02T11:30:59.806Z,4.60
2018-02-02T11:31:59.770Z,4.60
2018-02-02T11:32:59.763Z,4.20
2018-02-02T11:33:59.757Z,4.40
2018-02-02T11:34:59.750Z,4.50
2018-02-02T11:35:59.744Z,4.20
2018-02-02T11:36:59.735Z,4.70
2018-02-02T11:37:59.732Z,4.60
2018-02-02T11:38:59.726Z,4.60
2018-02-02T11:39:59.719Z,4.40
2018-02-02T11:40:59.711Z,4.30
2018-02-02T11:41:59.705Z,4.50
2018-02-02T11:42:59.699Z,4.40
2018-02-02T11:43:59.698Z,4.40
2018-02-02T11:44:59.690Z,4.30
2018-02-02T11:45:59.679Z,4.50
2018-02-02T11:46:59.674Z,4.30
2018-02-02T11:47:59.666Z,4.20
2018-02-02T11:48:59.662Z,4.20
2018-02-02T11:49:59.653Z,4.40
2018-02-02T11:50:59.649Z,4.40
2018-02-02T11:51:59.640Z,4.10
2018-02-02T11:52:59.635Z,4.20
2018-02-02T11:53:59.628Z,4.30
2018-02-02T11:54:59.621Z,4.30
2018-02-02T11:55:59.613Z,4.50
2018-02-02T11:56:59.610Z,3.80
2018-02-02T11:57:59.606Z,3.80
2018-02-02T11:58:59.600Z,4.00
2018-02-02T11:59:59.595Z,3.90
2018-02-02T12:00:59.585Z,3.70
2018-02-02T12:01:59.578Z,3.80
2018-02-02T12:02:59.575Z,3.70
2018-02-02T12:03:59.564Z,3.70
2018-02-02T12:04:59.560Z,3.60
2018-02-02T12:05:59.555Z,4.00
2018-02-02T12:06:59.548Z,3.70
2018-02-02T12:07:59.542Z,3.80
2018-02-02T12:08:59.535Z,3.70
2018-02-02T12:09:59.532Z,3.80
2018-02-02T12:10:59.524Z,4.00
2018-02-02T12:11:59.514Z,4.10
2018-02-02T12:12:59.511Z,3.60
2018-02-02T12:13:59.504Z,3.80
2018-02-02T12:14:59.499Z,3.60
2018-02-02T12:15:59.490Z,3.70
2018-02-02T12:16:59.486Z,3.80
2018-02-02T12:17:59.481Z,3.90
2018-02-02T12:18:59.475Z,4.10
2018-02-02T12:19:59.469Z,4.20
2018-02-02T12:20:59.465Z,3.90
2018-02-02T12:21:59.452Z,4.10
2018-02-02T12:22:59.451Z,3.90
2018-02-02T12:23:59.441Z,3.90
2018-02-02T12:24:59.447Z,4.20
2018-02-02T12:25:59.434Z,4.00
2018-02-02T12:26:59.427Z,3.90
2018-02-02T12:27:59.421Z,3.90
2018-02-02T12:28:59.418Z,3.90
2018-02-02T12:29:59.409Z,3.80
2018-02-02T12:30:59.404Z,3.70
2018-02-02T12:31:59.396Z,3.60
2018-02-02T12:32:59.390Z,3.70
2018-02-02T12:33:59.388Z,3.30
2018-02-02T12:34:59.430Z,3.20
2018-02-02T12:35:59.377Z,3.10
2018-02-02T12:36:59.368Z,3.10
2018-02-02T12:37:59.362Z,3.10
2018-02-02T12:38:59.355Z,2.90
2018-02-02T12:39:59.350Z,3.00
2018-02-02T12:40:59.342Z,2.90
2018-02-02T12:41:59.338Z,3.00
2018-02-02T12:42:59.328Z,2.90
2018-02-02T12:43:59.327Z,2.70
2018-02-02T12:44:59.320Z,2.90
2018-02-02T12:45:59.325Z,3.20
2018-02-02T12:46:59.309Z,3.10
2018-02-02T12:47:59.304Z,3.30
2018-02-02T12:48:59.297Z,3.30
2018-02-02T12:49:59.290Z,3.00
2018-02-02T12:50:59.322Z,3.00
2018-02-02T12:51:59.278Z,2.90
2018-02-02T12:52:59.271Z,3.10
2018-02-02T12:53:59.266Z,3.10
2018-02-02T12:54:59.261Z,3.10
2018-02-02T12:55:59.257Z,3.00
2018-02-02T12:56:59.248Z,3.30
2018-02-02T12:57:59.242Z,3.40
2018-02-02T12:58:59.238Z,3.30
2018-02-02T12:59:59.234Z,2.90
2018-02-02T13:00:59.225Z,3.30
2018-02-02T13:01:59.268Z,3.60
2018-02-02T13:02:59.213Z,3.60
2018-02-02T13:03:59.206Z,3.30
2018-02-02T13:04:59.201Z,3.50
2018-02-02T13:05:59.197Z,3.80
2018-02-02T13:06:59.190Z,3.80
2018-02-02T13:07:59.183Z,3.80
2018-02-02T13:08:59.178Z,3.80
2018-02-02T13:09:59.172Z,3.90
2018-02-02T13:10:59.165Z,3.90