createdAt,value
2017-09-16T00:00:25.569Z,0
2017-09-16T00:01:06.096Z,0
2017-09-16T00:01:46.622Z,0
2017-09-16T00:02:27.154Z,0
2017-09-16T00:03:07.688Z,0
2017-09-16T00:03:48.214Z,0
2017-09-16T00:04:28.757Z,0
2017-09-16T00:05:09.284Z,0
2017-09-16T00:05:49.817Z,0
2017-09-16T00:06:30.329Z,0
2017-09-16T00:07:10.862Z,0
2017-09-16T00:07:51.400Z,0
2017-09-16T00:08:31.924Z,0
2017-09-16T00:09:12.461Z,0
2017-09-16T00:09:53.001Z,0
2017-09-16T00:10:33.516Z,0
2017-09-16T00:11:14.047Z,0
2017-09-16T00:11:54.557Z,0
2017-09-16T00:12:35.097Z,0
2017-09-16T00:13:15.632Z,0
2017-09-16T00:13:56.165Z,0
2017-09-16T00:14:36.674Z,0
2017-09-16T00:15:17.212Z,0
2017-09-16T00:15:57.748Z,0
2017-09-16T00:16:38.277Z,0
2017-09-16T00:17:18.810Z,0
2017-09-16T00:17:59.335Z,0
2017-09-16T00:18:39.863Z,0
2017-09-16T00:19:20.404Z,0
2017-09-16T00:20:00.988Z,0
2017-09-16T00:20:41.522Z,0
2017-09-16T00:21:22.049Z,0
2017-09-16T00:22:02.571Z,0
2017-09-16T00:22:43.105Z,0
2017-09-16T00:23:23.636Z,0
2017-09-16T00:24:04.159Z,0
2017-09-16T00:24:44.685Z,0
2017-09-16T00:25:25.217Z,0
2017-09-16T00:26:05.757Z,0
2017-09-16T00:26:46.291Z,0
2017-09-16T00:27:26.823Z,0
2017-09-16T00:28:07.354Z,0
2017-09-16T00:28:47.880Z,0
2017-09-16T00:29:28.421Z,0
2017-09-16T00:30:08.930Z,0
2017-09-16T00:30:49.457Z,0
2017-09-16T00:31:29.999Z,0
2017-09-16T00:32:10.536Z,0
2017-09-16T00:32:51.068Z,0
2017-09-16T00:33:31.597Z,0
2017-09-16T00:34:12.127Z,0
2017-09-16T00:34:52.648Z,0
2017-09-16T00:35:33.203Z,0
2017-09-16T00:36:13.730Z,0
2017-09-16T00:36:54.272Z,0
2017-09-16T00:37:34.802Z,0
2017-09-16T00:38:15.340Z,0
2017-09-16T00:38:55.887Z,0
2017-09-16T00:39:36.420Z,0
2017-09-16T00:40:16.954Z,0
2017-09-16T00:40:57.495Z,0
2017-09-16T00:41:38.032Z,0
2017-09-16T00:42:18.547Z,0
2017-09-16T00:42:59.064Z,0
2017-09-16T00:43:39.597Z,0
2017-09-16T00:44:20.133Z,0
2017-09-16T00:45:00.666Z,0
2017-09-16T00:45:41.191Z,0
2017-09-16T00:46:21.724Z,0
2017-09-16T00:47:02.253Z,0
2017-09-16T00:47:42.786Z,0
2017-09-16T00:48:23.314Z,0
2017-09-16T00:49:03.841Z,0
2017-09-16T00:49:44.387Z,0
2017-09-16T00:50:24.922Z,0
2017-09-16T00:51:05.453Z,0
2017-09-16T00:51:45.984Z,0
2017-09-16T00:52:26.511Z,0
2017-09-16T00:53:07.039Z,0
2017-09-16T00:53:47.573Z,0
2017-09-16T00:54:28.109Z,0
2017-09-16T00:55:08.647Z,0
2017-09-16T00:55:49.184Z,0
2017-09-16T00:56:29.720Z,0
2017-09-16T00:57:10.234Z,0
2017-09-16T00:57:50.772Z,0
2017-09-16T00:58:31.304Z,0
2017-09-16T00:59:11.816Z,0
2017-09-16T00:59:52.344Z,0
2017-09-16T01:00:32.867Z,0
2017-09-16T01:01:13.426Z,0
2017-09-16T01:01:53.957Z,0
2017-09-16T01:02:34.490Z,0
2017-09-16T01:03:15.022Z,0
2017-09-16T01:03:55.554Z,0
2017-09-16T01:04:36.079Z,0
2017-09-16T01:05:16.604Z,0
2017-09-16T01:05:57.119Z,0
2017-09-16T01:06:37.647Z,0
2017-09-16T01:07:18.195Z,0
2017-09-16T01:07:58.715Z,0
2017-09-16T01:08:39.268Z,0
2017-09-16T01:09:19.812Z,0
2017-09-16T01:10:00.392Z,0
2017-09-16T01:10:40.922Z,0
2017-09-16T01:11:21.448Z,0
2017-09-16T01:12:01.988Z,0
2017-09-16T01:12:42.521Z,0
2017-09-16T01:13:23.022Z,0
2017-09-16T01:14:03.550Z,0
2017-09-16T01:14:44.076Z,0
2017-09-16T01:15:24.603Z,0
2017-09-16T01:16:05.146Z,0
2017-09-16T01:16:45.681Z,0
2017-09-16T01:17:26.217Z,0
2017-09-16T01:18:06.753Z,0
2017-09-16T01:18:47.291Z,0
2017-09-16T01:19:27.808Z,0
2017-09-16T01:20:08.342Z,0
2017-09-16T01:20:48.884Z,0
2017-09-16T01:21:29.433Z,0
2017-09-16T01:22:09.952Z,0
2017-09-16T01:22:50.486Z,0
2017-09-16T01:23:31.001Z,0
2017-09-16T01:24:11.588Z,0
2017-09-16T01:24:52.134Z,0
2017-09-16T01:25:32.663Z,0
2017-09-16T01:26:13.197Z,0
2017-09-16T01:26:53.729Z,0
2017-09-16T01:27:34.260Z,0
2017-09-16T01:28:14.800Z,0
2017-09-16T01:28:55.332Z,0
2017-09-16T01:29:35.856Z,0
2017-09-16T01:30:16.461Z,0
2017-09-16T01:30:56.990Z,0
2017-09-16T01:31:37.509Z,0
2017-09-16T01:32:18.043Z,0
2017-09-16T01:32:58.587Z,0
2017-09-16T01:33:39.105Z,0
2017-09-16T01:34:19.643Z,0
2017-09-16T01:35:00.159Z,0
2017-09-16T01:35:40.689Z,0
2017-09-16T01:36:21.235Z,0
2017-09-16T01:37:01.758Z,0
2017-09-16T01:37:42.284Z,0
2017-09-16T01:38:22.813Z,0
2017-09-16T01:39:03.341Z,0
2017-09-16T01:39:43.870Z,0
2017-09-16T01:40:24.409Z,0
2017-09-16T01:41:04.941Z,0
2017-09-16T01:41:45.468Z,0
2017-09-16T01:42:26.002Z,0
2017-09-16T01:43:06.525Z,0
2017-09-16T01:43:47.069Z,0
2017-09-16T01:44:27.592Z,0
2017-09-16T01:45:08.125Z,0
2017-09-16T01:45:48.650Z,0
2017-09-16T01:46:29.176Z,0
2017-09-16T01:47:09.720Z,0
2017-09-16T01:47:50.256Z,0
2017-09-16T01:48:30.776Z,0
2017-09-16T01:49:11.300Z,0
2017-09-16T01:49:51.828Z,0
2017-09-16T01:50:32.355Z,0
2017-09-16T01:51:12.882Z,0
2017-09-16T01:51:53.419Z,0
2017-09-16T01:52:33.962Z,0
2017-09-16T01:53:14.496Z,0
2017-09-16T01:53:55.032Z,0
2017-09-16T01:54:35.596Z,0
2017-09-16T01:55:16.129Z,0
2017-09-16T01:55:56.661Z,0
2017-09-16T01:56:37.186Z,0
2017-09-16T01:57:17.712Z,0
2017-09-16T01:57:58.233Z,0
2017-09-16T01:58:38.763Z,0
2017-09-16T01:59:19.286Z,0
2017-09-16T01:59:59.806Z,0
2017-09-16T02:00:40.337Z,0
2017-09-16T02:01:20.866Z,0
2017-09-16T02:02:01.395Z,0
2017-09-16T02:02:41.921Z,0
2017-09-16T02:03:22.468Z,0
2017-09-16T02:04:03.002Z,0
2017-09-16T02:04:43.533Z,0
2017-09-16T02:05:24.052Z,0
2017-09-16T02:06:04.582Z,0
2017-09-16T02:06:45.107Z,0
2017-09-16T02:07:25.655Z,0
2017-09-16T02:08:06.186Z,0
2017-09-16T02:08:46.709Z,0
2017-09-16T02:09:27.241Z,0
2017-09-16T02:10:07.766Z,0
2017-09-16T02:10:48.300Z,0
2017-09-16T02:11:28.840Z,0
2017-09-16T02:12:09.359Z,0
2017-09-16T02:12:49.890Z,0
2017-09-16T02:13:30.424Z,0
2017-09-16T02:14:10.963Z,0
2017-09-16T02:14:51.490Z,0
2017-09-16T02:15:32.020Z,0
2017-09-16T02:16:12.575Z,0
2017-09-16T02:16:53.106Z,0
2017-09-16T02:17:33.637Z,0
2017-09-16T02:18:14.173Z,0
2017-09-16T02:18:54.700Z,0
2017-09-16T02:19:35.245Z,0
2017-09-16T02:20:15.775Z,0
2017-09-16T02:20:56.302Z,0
2017-09-16T02:21:36.818Z,0
2017-09-16T02:22:17.347Z,0
2017-09-16T02:22:57.868Z,0
2017-09-16T02:23:38.402Z,0
2017-09-16T02:24:18.936Z,0
2017-09-16T02:24:59.466Z,0
2017-09-16T02:25:39.997Z,0
2017-09-16T02:26:20.537Z,0
2017-09-16T02:27:01.066Z,0
2017-09-16T02:27:41.597Z,0
2017-09-16T02:28:22.124Z,0
2017-09-16T02:29:02.670Z,0
2017-09-16T02:29:43.203Z,0
2017-09-16T02:30:23.748Z,0
2017-09-16T02:31:04.286Z,0
2017-09-16T02:31:44.820Z,0
2017-09-16T02:32:25.341Z,0
2017-09-16T02:33:05.873Z,0
2017-09-16T02:33:46.410Z,0
2017-09-16T02:34:26.935Z,0
2017-09-16T02:35:07.460Z,0
2017-09-16T02:35:47.980Z,0
2017-09-16T02:36:28.509Z,0
2017-09-16T02:37:09.045Z,0
2017-09-16T02:37:49.581Z,0
2017-09-16T02:38:30.110Z,0
2017-09-16T02:39:10.645Z,0
2017-09-16T02:39:51.176Z,0
2017-09-16T02:40:31.736Z,0
2017-09-16T02:41:12.281Z,0
2017-09-16T02:41:52.816Z,0
2017-09-16T02:42:33.339Z,0
2017-09-16T02:43:13.863Z,0
2017-09-16T02:43:54.400Z,0
2017-09-16T02:44:34.926Z,0
2017-09-16T02:45:15.460Z,0
2017-09-16T02:45:55.994Z,0
2017-09-16T02:46:36.526Z,0
2017-09-16T02:47:17.058Z,0
2017-09-16T02:47:57.595Z,0
2017-09-16T02:48:38.135Z,0
2017-09-16T02:49:18.662Z,0
2017-09-16T02:49:59.197Z,0
2017-09-16T02:50:39.719Z,0
2017-09-16T02:51:20.251Z,0
2017-09-16T02:52:00.785Z,0
2017-09-16T02:52:41.316Z,0
2017-09-16T02:53:21.835Z,0
2017-09-16T02:54:02.366Z,0
2017-09-16T02:54:42.899Z,0
2017-09-16T02:55:23.437Z,0
2017-09-16T02:56:03.971Z,0
2017-09-16T02:56:44.488Z,0
2017-09-16T02:57:25.011Z,0
2017-09-16T02:58:05.553Z,0
2017-09-16T02:58:46.088Z,0
2017-09-16T02:59:26.622Z,0
2017-09-16T03:00:07.168Z,0
2017-09-16T03:00:47.691Z,0
2017-09-16T03:01:28.228Z,0
2017-09-16T03:02:08.757Z,0
2017-09-16T03:02:49.272Z,0
2017-09-16T03:03:29.805Z,0
2017-09-16T03:04:10.318Z,0
2017-09-16T03:04:50.860Z,0
2017-09-16T03:05:31.381Z,0
2017-09-16T03:06:11.900Z,0
2017-09-16T03:06:52.421Z,0
2017-09-16T03:07:32.945Z,0
2017-09-16T03:08:13.474Z,0
2017-09-16T03:08:53.993Z,0
2017-09-16T03:09:34.523Z,0
2017-09-16T03:10:15.056Z,0
2017-09-16T03:10:55.593Z,0
2017-09-16T03:11:36.128Z,0
2017-09-16T03:12:16.664Z,0
2017-09-16T03:12:57.185Z,0
2017-09-16T03:13:37.707Z,0
2017-09-16T03:14:18.253Z,0
2017-09-16T03:14:58.789Z,0
2017-09-16T03:15:39.315Z,0
2017-09-16T03:16:19.844Z,0
2017-09-16T03:17:00.380Z,0
2017-09-16T03:17:40.909Z,0
2017-09-16T03:18:21.444Z,0
2017-09-16T03:19:01.983Z,0
2017-09-16T03:19:42.512Z,0
2017-09-16T03:20:23.038Z,0
2017-09-16T03:21:03.578Z,0
2017-09-16T03:21:44.106Z,0
2017-09-16T03:22:24.658Z,0
2017-09-16T03:23:05.182Z,0
2017-09-16T03:23:45.705Z,0
2017-09-16T03:24:26.239Z,0
2017-09-16T03:25:06.774Z,0
2017-09-16T03:25:47.307Z,0
2017-09-16T03:26:27.854Z,0
2017-09-16T03:27:08.387Z,0
2017-09-16T03:27:48.894Z,0
2017-09-16T03:28:29.431Z,0
2017-09-16T03:29:09.960Z,0
2017-09-16T03:29:50.496Z,0
2017-09-16T03:30:31.028Z,0
2017-09-16T03:31:11.559Z,0
2017-09-16T03:31:52.086Z,0
2017-09-16T03:32:32.633Z,0
2017-09-16T03:33:13.161Z,0
2017-09-16T03:33:53.702Z,0
2017-09-16T03:34:34.206Z,0
2017-09-16T03:35:14.738Z,0
2017-09-16T03:35:55.287Z,0
2017-09-16T03:36:35.828Z,0
2017-09-16T03:37:16.363Z,0
2017-09-16T03:37:56.888Z,0
2017-09-16T03:38:37.418Z,0
2017-09-16T03:39:17.936Z,0
2017-09-16T03:39:58.474Z,0
2017-09-16T03:40:39.008Z,0
2017-09-16T03:41:19.546Z,0
2017-09-16T03:42:00.082Z,0
2017-09-16T03:42:40.615Z,0
2017-09-16T03:43:21.145Z,0
2017-09-16T03:44:01.674Z,0
2017-09-16T03:44:42.207Z,0
2017-09-16T03:45:22.728Z,0
2017-09-16T03:46:03.254Z,0
2017-09-16T03:46:43.787Z,0
2017-09-16T03:47:24.319Z,0
2017-09-16T03:48:04.851Z,0
2017-09-16T03:48:45.377Z,0
2017-09-16T03:49:25.901Z,0
2017-09-16T03:50:06.428Z,0
2017-09-16T03:50:46.956Z,0
2017-09-16T03:51:27.493Z,0
2017-09-16T03:52:08.019Z,0
2017-09-16T03:52:48.551Z,0
2017-09-16T03:53:29.079Z,0
2017-09-16T03:54:09.605Z,0
2017-09-16T03:54:50.124Z,0
2017-09-16T03:55:30.649Z,0
2017-09-16T03:56:11.207Z,0
2017-09-16T03:56:51.712Z,0
2017-09-16T03:57:32.255Z,0
2017-09-16T03:58:12.783Z,0
2017-09-16T03:58:53.314Z,0
2017-09-16T03:59:33.843Z,0
2017-09-16T04:00:14.379Z,0
2017-09-16T04:00:54.912Z,0
2017-09-16T04:01:35.441Z,0
2017-09-16T04:02:15.965Z,0
2017-09-16T04:02:56.493Z,0
2017-09-16T04:03:37.022Z,0
2017-09-16T04:04:17.552Z,0
2017-09-16T04:04:58.085Z,0
2017-09-16T04:05:38.620Z,0
2017-09-16T04:06:19.150Z,0
2017-09-16T04:06:59.683Z,0
2017-09-16T04:07:40.228Z,0
2017-09-16T04:08:20.747Z,0
2017-09-16T04:09:01.281Z,0
2017-09-16T04:09:41.814Z,0
2017-09-16T04:10:22.386Z,0
2017-09-16T04:11:02.923Z,0
2017-09-16T04:11:43.449Z,0
2017-09-16T04:12:23.983Z,0
2017-09-16T04:13:04.526Z,0
2017-09-16T04:13:45.036Z,0
2017-09-16T04:14:25.568Z,0
2017-09-16T04:15:06.100Z,0
2017-09-16T04:15:46.627Z,0
2017-09-16T04:16:27.176Z,0
2017-09-16T04:17:07.707Z,0
2017-09-16T04:17:48.240Z,0
2017-09-16T04:18:28.775Z,0
2017-09-16T04:19:09.307Z,0
2017-09-16T04:19:49.841Z,0
2017-09-16T04:20:30.358Z,0
2017-09-16T04:21:10.891Z,0
2017-09-16T04:21:51.416Z,0
2017-09-16T04:22:31.951Z,0
2017-09-16T04:23:12.494Z,0
2017-09-16T04:23:53.026Z,0
2017-09-16T04:24:33.576Z,0
2017-09-16T04:25:14.101Z,0
2017-09-16T04:25:54.616Z,0
2017-09-16T04:26:35.146Z,0
2017-09-16T04:27:15.692Z,0
2017-09-16T04:27:56.228Z,0
2017-09-16T04:28:36.739Z,0
2017-09-16T04:29:17.272Z,0
2017-09-16T04:29:57.811Z,0
2017-09-16T04:30:38.361Z,0
2017-09-16T04:31:18.871Z,0
2017-09-16T04:31:59.403Z,0
2017-09-16T04:32:39.935Z,0
2017-09-16T04:33:20.452Z,0
2017-09-16T04:34:00.988Z,0
2017-09-16T04:34:41.538Z,0
2017-09-16T04:35:22.071Z,0
2017-09-16T04:36:02.597Z,0
2017-09-16T04:36:43.122Z,0
2017-09-16T04:37:23.654Z,0
2017-09-16T04:38:04.193Z,0
2017-09-16T04:38:44.724Z,0
2017-09-16T04:39:25.272Z,0
2017-09-16T04:40:05.775Z,0
2017-09-16T04:40:46.307Z,0
2017-09-16T04:41:26.825Z,0
2017-09-16T04:42:07.356Z,0
2017-09-16T04:42:47.896Z,0
2017-09-16T04:43:28.412Z,0
2017-09-16T04:44:08.950Z,0
2017-09-16T04:44:49.472Z,0
2017-09-16T04:45:30.006Z,0
2017-09-16T04:46:10.535Z,0
2017-09-16T04:46:51.071Z,0
2017-09-16T04:47:31.607Z,0
2017-09-16T04:48:12.148Z,0
2017-09-16T04:48:52.681Z,0
2017-09-16T04:49:33.209Z,0
2017-09-16T04:50:13.742Z,0
2017-09-16T04:50:54.278Z,0
2017-09-16T04:51:34.807Z,0
2017-09-16T04:52:15.342Z,0
2017-09-16T04:52:55.871Z,0
2017-09-16T04:53:36.393Z,0
2017-09-16T04:54:16.960Z,0
2017-09-16T04:54:57.489Z,0
2017-09-16T04:55:38.028Z,0
2017-09-16T04:56:18.564Z,0
2017-09-16T04:56:59.108Z,0
2017-09-16T04:57:39.651Z,0
2017-09-16T04:58:20.222Z,0
2017-09-16T04:59:00.755Z,0
2017-09-16T04:59:41.284Z,0
2017-09-16T05:00:21.820Z,0
2017-09-16T05:01:02.349Z,0
2017-09-16T05:01:42.914Z,0
2017-09-16T05:02:23.445Z,0
2017-09-16T05:03:03.998Z,0
2017-09-16T05:03:44.572Z,0
2017-09-16T05:04:25.122Z,0
2017-09-16T05:05:05.647Z,0
2017-09-16T05:05:46.183Z,0
2017-09-16T05:06:26.713Z,0
2017-09-16T05:07:07.257Z,0
2017-09-16T05:07:47.790Z,0
2017-09-16T05:08:28.314Z,5
2017-09-16T05:09:08.840Z,5
2017-09-16T05:09:49.377Z,5
2017-09-16T05:10:29.909Z,5
2017-09-16T05:11:10.429Z,5
2017-09-16T05:11:50.958Z,5
2017-09-16T05:12:31.511Z,5
2017-09-16T05:13:12.043Z,5
2017-09-16T05:13:52.577Z,5
2017-09-16T05:14:33.110Z,5
2017-09-16T05:15:13.641Z,5
2017-09-16T05:15:54.171Z,5
2017-09-16T05:16:34.858Z,10
2017-09-16T05:17:15.643Z,10
2017-09-16T05:17:56.277Z,10
2017-09-16T05:18:36.812Z,10
2017-09-16T05:19:17.380Z,10
2017-09-16T05:19:57.907Z,10
2017-09-16T05:20:39.370Z,10
2017-09-16T05:21:19.908Z,10
2017-09-16T05:22:00.470Z,10
2017-09-16T05:22:41.028Z,15
2017-09-16T05:23:21.559Z,15
2017-09-16T05:24:02.118Z,15
2017-09-16T05:24:42.622Z,15
2017-09-16T05:25:23.157Z,15
2017-09-16T05:27:57.733Z,15
2017-09-16T05:28:38.259Z,15
2017-09-16T05:29:18.788Z,15
2017-09-16T05:29:59.314Z,20
2017-09-16T05:30:39.843Z,20
2017-09-16T05:31:20.359Z,20
2017-09-16T05:32:00.885Z,20
2017-09-16T05:32:41.405Z,20
2017-09-16T05:33:21.913Z,25
2017-09-16T05:34:02.467Z,25
2017-09-16T05:34:43.003Z,25
2017-09-16T05:35:23.533Z,25
2017-09-16T05:36:04.054Z,30
2017-09-16T05:36:44.581Z,30
2017-09-16T05:37:25.107Z,30
2017-09-16T05:38:05.639Z,30
2017-09-16T05:38:46.160Z,30
2017-09-16T05:39:26.689Z,30
2017-09-16T05:40:07.222Z,35
2017-09-16T05:40:47.738Z,35
2017-09-16T05:41:28.279Z,35
2017-09-16T05:42:08.837Z,35
2017-09-16T05:42:49.371Z,35
2017-09-16T05:43:29.899Z,35
2017-09-16T05:44:10.417Z,30
2017-09-16T05:44:50.956Z,30
2017-09-16T05:45:31.515Z,30
2017-09-16T05:46:12.078Z,30
2017-09-16T05:46:52.616Z,30
2017-09-16T05:47:33.144Z,30
2017-09-16T05:48:13.663Z,30
2017-09-16T05:48:54.184Z,30
2017-09-16T05:49:34.719Z,35
2017-09-16T05:50:15.225Z,35
2017-09-16T05:50:55.741Z,35
2017-09-16T05:51:36.276Z,35
2017-09-16T05:52:16.798Z,35
2017-09-16T05:52:57.311Z,35
2017-09-16T05:53:37.848Z,35
2017-09-16T05:54:18.378Z,35
2017-09-16T05:54:58.895Z,35
2017-09-16T05:55:39.452Z,35
2017-09-16T05:56:19.970Z,40
2017-09-16T05:57:00.507Z,40
2017-09-16T05:57:41.079Z,40
2017-09-16T05:58:21.605Z,40
2017-09-16T05:59:02.129Z,40
2017-09-16T05:59:42.671Z,45
2017-09-16T06:00:23.202Z,45
2017-09-16T06:01:03.729Z,45
2017-09-16T06:01:44.250Z,45
2017-09-16T06:02:24.777Z,45
2017-09-16T06:03:05.305Z,45
2017-09-16T06:03:45.823Z,45
2017-09-16T06:04:26.367Z,45
2017-09-16T06:05:06.883Z,50
2017-09-16T06:05:47.405Z,50
2017-09-16T06:06:27.925Z,50
2017-09-16T06:07:08.458Z,50
2017-09-16T06:07:48.987Z,50
2017-09-16T06:08:29.525Z,50
2017-09-16T06:09:10.055Z,50
2017-09-16T06:09:50.668Z,50
2017-09-16T06:10:31.241Z,50
2017-09-16T06:11:11.791Z,55
2017-09-16T06:11:52.405Z,55
2017-09-16T06:12:33.049Z,55
2017-09-16T06:13:13.593Z,55
2017-09-16T06:13:54.127Z,55
2017-09-16T06:14:34.693Z,55
2017-09-16T06:15:15.243Z,60
2017-09-16T06:15:55.769Z,60
2017-09-16T06:16:36.297Z,60
2017-09-16T06:17:16.819Z,60
2017-09-16T06:17:57.346Z,60
2017-09-16T06:18:37.885Z,60
2017-09-16T06:19:18.421Z,60
2017-09-16T06:19:58.948Z,60
2017-09-16T06:20:39.483Z,65
2017-09-16T06:21:19.996Z,65
2017-09-16T06:22:00.539Z,65
2017-09-16T06:22:41.075Z,65
2017-09-16T06:23:21.589Z,65
2017-09-16T06:24:02.116Z,65
2017-09-16T06:24:42.645Z,65
2017-09-16T06:25:23.180Z,65
2017-09-16T06:26:03.706Z,70
2017-09-16T06:26:44.241Z,70
2017-09-16T06:27:24.773Z,70
2017-09-16T06:28:05.310Z,70
2017-09-16T06:28:45.832Z,70
2017-09-16T06:29:26.361Z,70
2017-09-16T06:30:06.889Z,70
2017-09-16T06:30:47.457Z,70
2017-09-16T06:31:27.984Z,70
2017-09-16T06:32:08.516Z,75
2017-09-16T06:32:49.114Z,75
2017-09-16T06:33:29.625Z,75
2017-09-16T06:34:10.171Z,75
2017-09-16T06:34:50.673Z,75
2017-09-16T06:35:31.215Z,75
2017-09-16T06:36:11.714Z,75
2017-09-16T06:36:52.235Z,75
2017-09-16T06:37:32.749Z,80
2017-09-16T06:38:13.282Z,80
2017-09-16T06:38:53.784Z,80
2017-09-16T06:39:35.238Z,80
2017-09-16T06:40:15.529Z,80
2017-09-16T06:40:57.237Z,80
2017-09-16T06:41:37.602Z,80
2017-09-16T06:42:18.539Z,80
2017-09-16T06:42:59.069Z,80
2017-09-16T06:43:39.605Z,80
2017-09-16T06:44:20.136Z,80
2017-09-16T06:45:00.640Z,80
2017-09-16T06:45:41.187Z,85
2017-09-16T06:46:21.708Z,80
2017-09-16T06:47:02.214Z,85
2017-09-16T06:47:42.754Z,85
2017-09-16T06:48:23.271Z,85
2017-09-16T06:49:03.785Z,85
2017-09-16T06:49:44.306Z,85
2017-09-16T06:50:24.841Z,90
2017-09-16T06:51:05.367Z,90
2017-09-16T06:51:45.904Z,90
2017-09-16T06:52:26.437Z,90
2017-09-16T06:53:06.965Z,90
2017-09-16T06:53:47.498Z,90
2017-09-16T06:54:28.031Z,95
2017-09-16T06:55:08.566Z,95
2017-09-16T06:55:49.091Z,95
2017-09-16T06:56:29.623Z,95
2017-09-16T06:57:10.147Z,95
2017-09-16T06:57:50.684Z,95
2017-09-16T06:58:31.207Z,95
2017-09-16T06:59:11.750Z,95
2017-09-16T06:59:52.278Z,95
2017-09-16T07:00:32.811Z,95
2017-09-16T07:01:13.337Z,100
2017-09-16T07:01:53.871Z,100
2017-09-16T07:02:34.397Z,100
2017-09-16T07:03:14.928Z,100
2017-09-16T07:03:55.467Z,100
2017-09-16T07:04:35.999Z,100
2017-09-16T07:05:16.529Z,100
2017-09-16T07:05:57.080Z,100
2017-09-16T07:06:37.615Z,100
2017-09-16T07:07:18.131Z,100
2017-09-16T07:07:58.661Z,100
2017-09-16T07:08:39.184Z,105
2017-09-16T07:09:19.716Z,105
2017-09-16T07:10:00.247Z,105
2017-09-16T07:10:40.777Z,105
2017-09-16T07:11:21.319Z,110
2017-09-16T07:12:01.832Z,110
2017-09-16T07:12:42.394Z,110
2017-09-16T07:13:22.938Z,110
2017-09-16T07:14:03.484Z,110
2017-09-16T07:14:44.002Z,110
2017-09-16T07:15:24.540Z,110
2017-09-16T07:16:05.071Z,110
2017-09-16T07:16:45.595Z,110
2017-09-16T07:17:26.134Z,110
2017-09-16T07:18:06.655Z,110
2017-09-16T07:18:47.185Z,110
2017-09-16T07:19:27.714Z,110
2017-09-16T07:20:08.245Z,110
2017-09-16T07:20:48.779Z,110
2017-09-16T07:21:29.322Z,115
2017-09-16T07:22:09.857Z,115
2017-09-16T07:22:50.396Z,115
2017-09-16T07:23:30.930Z,115
2017-09-16T07:24:11.462Z,115
2017-09-16T07:24:51.974Z,115
2017-09-16T07:25:32.507Z,115
2017-09-16T07:26:13.032Z,120
2017-09-16T07:26:53.565Z,120
2017-09-16T07:27:34.086Z,120
2017-09-16T07:28:14.619Z,120
2017-09-16T07:28:55.156Z,120
2017-09-16T07:29:35.688Z,120
2017-09-16T07:30:16.227Z,120
2017-09-16T07:30:56.752Z,120
2017-09-16T07:31:37.286Z,120
2017-09-16T07:32:17.825Z,120
2017-09-16T07:32:58.354Z,120
2017-09-16T07:33:38.888Z,125
2017-09-16T07:34:19.423Z,125
2017-09-16T07:34:59.957Z,125
2017-09-16T07:35:40.484Z,125
2017-09-16T07:36:21.012Z,125
2017-09-16T07:37:01.537Z,125
2017-09-16T07:37:42.063Z,125
2017-09-16T07:38:22.594Z,125
2017-09-16T07:39:03.136Z,125
2017-09-16T07:39:43.672Z,125
2017-09-16T07:40:24.201Z,125
2017-09-16T07:41:04.717Z,130
2017-09-16T07:41:45.247Z,130
2017-09-16T07:42:25.791Z,130
2017-09-16T07:43:06.316Z,130
2017-09-16T07:43:46.825Z,130
2017-09-16T07:44:27.349Z,130
2017-09-16T07:45:07.876Z,130
2017-09-16T07:45:48.398Z,130
2017-09-16T07:46:28.909Z,130
2017-09-16T07:47:09.438Z,135
2017-09-16T07:47:49.967Z,135
2017-09-16T07:48:30.486Z,135
2017-09-16T07:49:11.015Z,135
2017-09-16T07:49:51.557Z,135
2017-09-16T07:50:32.090Z,135
2017-09-16T07:51:12.625Z,135
2017-09-16T07:51:53.142Z,135
2017-09-16T07:52:33.652Z,140
2017-09-16T07:53:14.158Z,140
2017-09-16T07:53:54.690Z,140
2017-09-16T07:54:35.262Z,140
2017-09-16T07:55:15.791Z,140
2017-09-16T07:55:56.304Z,140
2017-09-16T07:56:36.837Z,140
2017-09-16T07:57:17.336Z,140
2017-09-16T07:57:57.866Z,145
2017-09-16T07:58:38.401Z,145
2017-09-16T07:59:18.938Z,145
2017-09-16T07:59:59.457Z,145
2017-09-16T08:00:39.984Z,145
2017-09-16T08:01:20.507Z,145
2017-09-16T08:02:01.040Z,145
2017-09-16T08:02:41.584Z,145
2017-09-16T08:03:22.133Z,145
2017-09-16T08:04:02.652Z,155
2017-09-16T08:04:43.163Z,155
2017-09-16T08:05:23.704Z,325
2017-09-16T08:06:04.249Z,500
2017-09-16T08:06:44.785Z,390
2017-09-16T08:07:25.302Z,205
2017-09-16T08:08:05.813Z,150
2017-09-16T08:08:46.355Z,200
2017-09-16T08:09:26.891Z,255
2017-09-16T08:10:07.395Z,230
2017-09-16T08:10:47.921Z,175
2017-09-16T08:11:28.453Z,150
2017-09-16T08:12:08.980Z,150
2017-09-16T08:12:49.505Z,150
2017-09-16T08:13:30.015Z,150
2017-09-16T08:14:10.539Z,170
2017-09-16T08:14:51.058Z,230
2017-09-16T08:15:31.588Z,235
2017-09-16T08:16:12.153Z,285
2017-09-16T08:16:52.676Z,295
2017-09-16T08:17:33.201Z,250
2017-09-16T08:18:13.710Z,240
2017-09-16T08:18:54.245Z,190
2017-09-16T08:19:34.764Z,170
2017-09-16T08:20:15.306Z,205
2017-09-16T08:20:55.813Z,255
2017-09-16T08:21:36.319Z,280
2017-09-16T08:22:16.846Z,230
2017-09-16T08:22:57.360Z,215
2017-09-16T08:23:37.878Z,165
2017-09-16T08:24:18.434Z,165
2017-09-16T08:24:58.978Z,170
2017-09-16T08:25:39.503Z,170
2017-09-16T08:26:20.024Z,170
2017-09-16T08:27:00.542Z,180
2017-09-16T08:27:41.069Z,175
2017-09-16T08:28:21.614Z,180
2017-09-16T08:29:02.149Z,175
2017-09-16T08:29:42.711Z,180
2017-09-16T08:30:23.303Z,180
2017-09-16T08:31:03.854Z,180
2017-09-16T08:31:44.377Z,180
2017-09-16T08:32:24.898Z,185
2017-09-16T08:33:05.421Z,185
2017-09-16T08:33:45.948Z,185
2017-09-16T08:34:26.477Z,185
2017-09-16T08:35:07.009Z,185
2017-09-16T08:35:47.549Z,205
2017-09-16T08:36:28.066Z,210
2017-09-16T08:37:08.579Z,195
2017-09-16T08:37:49.128Z,185
2017-09-16T08:38:29.607Z,185
2017-09-16T08:39:10.148Z,190
2017-09-16T08:39:50.662Z,190
2017-09-16T08:40:31.205Z,200
2017-09-16T08:41:11.711Z,205
2017-09-16T08:41:52.230Z,215
2017-09-16T08:42:32.753Z,225
2017-09-16T08:43:13.271Z,225
2017-09-16T08:43:53.772Z,230
2017-09-16T08:44:34.263Z,230
2017-09-16T08:45:14.779Z,225
2017-09-16T08:45:55.309Z,225
2017-09-16T08:46:35.824Z,220
2017-09-16T08:47:16.360Z,220
2017-09-16T08:47:56.889Z,220
2017-09-16T08:48:37.413Z,235
2017-09-16T08:49:17.942Z,225
2017-09-16T08:49:58.468Z,245
2017-09-16T08:50:39.002Z,535
2017-09-16T08:51:19.532Z,970
2017-09-16T08:52:00.049Z,1320
2017-09-16T08:52:40.585Z,1195
2017-09-16T08:53:21.113Z,730
2017-09-16T08:54:01.643Z,365
2017-09-16T08:54:42.191Z,245
2017-09-16T08:55:22.725Z,475
2017-09-16T08:56:03.228Z,1105
2017-09-16T08:56:44.339Z,1785
2017-09-16T08:57:24.875Z,2070
2017-09-16T08:58:05.416Z,2075
2017-09-16T08:58:45.933Z,2065
2017-09-16T08:59:26.458Z,2100
2017-09-16T09:00:07.002Z,2135
2017-09-16T09:00:47.550Z,2150
2017-09-16T09:01:28.114Z,2150
2017-09-16T09:02:08.690Z,2175
2017-09-16T09:02:49.502Z,2205
2017-09-16T09:03:30.126Z,2230
2017-09-16T09:04:10.734Z,2225
2017-09-16T09:04:51.229Z,2245
2017-09-16T09:05:31.739Z,2255
2017-09-16T09:06:17.056Z,2250
2017-09-16T09:06:58.355Z,2250
2017-09-16T09:07:38.910Z,2190
2017-09-16T09:08:19.424Z,2145
2017-09-16T09:09:02.179Z,2095
2017-09-16T09:09:42.706Z,2105
2017-09-16T09:10:23.232Z,2175
2017-09-16T09:11:03.788Z,2280
2017-09-16T09:11:44.338Z,2320
2017-09-16T09:12:24.850Z,2325
2017-09-16T09:13:05.354Z,2310
2017-09-16T09:13:45.886Z,2275
2017-09-16T09:14:26.433Z,2250
2017-09-16T09:15:06.980Z,2255
2017-09-16T09:15:47.509Z,2270
2017-09-16T09:16:28.037Z,2300
2017-09-16T09:17:08.565Z,2300
2017-09-16T09:17:49.164Z,2200
2017-09-16T09:18:29.680Z,2195
2017-09-16T09:19:10.219Z,2270
2017-09-16T09:19:50.758Z,2300
2017-09-16T09:20:31.290Z,2355
2017-09-16T09:21:11.839Z,2395
2017-09-16T09:21:52.381Z,2435
2017-09-16T09:22:32.919Z,2475
2017-09-16T09:23:13.497Z,2515
2017-09-16T09:23:54.039Z,2515
2017-09-16T09:24:34.586Z,2530
2017-09-16T09:25:15.114Z,2540
2017-09-16T09:25:55.637Z,2545
2017-09-16T09:26:36.140Z,2555
2017-09-16T09:27:16.928Z,2520
2017-09-16T09:27:57.276Z,2515
2017-09-16T09:28:37.864Z,2480
2017-09-16T09:29:18.408Z,2505
2017-09-16T09:29:58.921Z,2520
2017-09-16T09:30:39.438Z,2525
2017-09-16T09:31:19.965Z,2550
2017-09-16T09:32:00.516Z,2570
2017-09-16T09:32:41.045Z,2555
2017-09-16T09:33:21.558Z,2540
2017-09-16T09:34:02.098Z,2570
2017-09-16T09:34:42.619Z,2535
2017-09-16T09:35:23.164Z,2540
2017-09-16T09:36:03.683Z,2540
2017-09-16T09:36:44.230Z,2590
2017-09-16T09:37:24.717Z,2580
2017-09-16T09:38:05.284Z,2580
2017-09-16T09:38:45.831Z,2605
2017-09-16T09:39:26.372Z,2575
2017-09-16T09:40:06.903Z,2595
2017-09-16T09:40:47.437Z,2610
2017-09-16T09:41:27.967Z,2295
2017-09-16T09:42:08.506Z,2360
2017-09-16T09:42:49.059Z,1665
2017-09-16T09:43:29.572Z,1285
2017-09-16T09:44:10.095Z,2660