createdAt,value
2023-04-15T00:01:27.511Z,1.80
2023-04-15T00:03:59.639Z,1.70
2023-04-15T00:06:31.356Z,1.90
2023-04-15T00:09:04.092Z,1.80
2023-04-15T00:11:35.799Z,1.70
2023-04-15T00:14:07.723Z,1.80
2023-04-15T00:16:39.220Z,1.80
2023-04-15T00:19:10.648Z,1.90
2023-04-15T00:21:42.196Z,2.20
2023-04-15T00:24:14.112Z,2.00
2023-04-15T00:26:45.529Z,1.70
2023-04-15T00:29:17.164Z,2.10
2023-04-15T00:31:48.436Z,1.50
2023-04-15T00:34:20.350Z,2.10
2023-04-15T00:36:51.754Z,2.40
2023-04-15T00:39:23.928Z,1.70
2023-04-15T00:41:56.377Z,1.90
2023-04-15T00:44:27.665Z,1.90
2023-04-15T00:47:00.495Z,1.70
2023-04-15T00:49:32.567Z,2.00
2023-04-15T00:52:05.009Z,1.90
2023-04-15T00:54:36.680Z,1.80
2023-04-15T00:57:09.896Z,1.80
2023-04-15T00:59:41.343Z,1.60
2023-04-15T01:02:13.045Z,1.70
2023-04-15T01:04:44.976Z,1.50
2023-04-15T01:07:16.560Z,1.70
2023-04-15T01:09:48.272Z,1.40
2023-04-15T01:12:21.489Z,1.70
2023-04-15T01:14:52.849Z,1.80
2023-04-15T01:17:25.552Z,1.90
2023-04-15T01:19:59.330Z,1.50
2023-04-15T01:22:30.893Z,2.40
2023-04-15T01:25:08.455Z,2.00
2023-04-15T01:27:42.628Z,2.10
2023-04-15T01:30:15.725Z,1.60
2023-04-15T01:32:47.745Z,1.50
2023-04-15T01:35:18.952Z,1.80
2023-04-15T01:37:51.437Z,1.90
2023-04-15T01:40:23.338Z,1.50
2023-04-15T01:42:55.369Z,1.60
2023-04-15T01:45:26.604Z,1.60
2023-04-15T01:47:58.133Z,1.70
2023-04-15T01:50:29.763Z,1.80
2023-04-15T01:53:00.877Z,1.70
2023-04-15T01:55:32.960Z,1.80
2023-04-15T01:58:04.480Z,1.70
2023-04-15T02:00:35.573Z,1.60
2023-04-15T02:03:07.868Z,1.40
2023-04-15T02:05:39.041Z,1.60
2023-04-15T02:08:10.716Z,1.60
2023-04-15T02:10:42.977Z,1.70
2023-04-15T02:13:14.902Z,1.80
2023-04-15T02:15:50.311Z,1.50
2023-04-15T02:18:23.921Z,1.40
2023-04-15T02:20:56.782Z,1.70
2023-04-15T02:23:28.263Z,1.90
2023-04-15T02:26:00.077Z,1.60
2023-04-15T02:28:31.320Z,1.60
2023-04-15T02:31:02.468Z,1.60
2023-04-15T02:33:35.785Z,1.40
2023-04-15T02:36:08.423Z,1.40
2023-04-15T02:38:40.953Z,1.30
2023-04-15T02:41:12.551Z,1.60
2023-04-15T02:43:44.179Z,1.60
2023-04-15T02:46:16.363Z,1.70
2023-04-15T02:48:47.772Z,1.80
2023-04-15T02:51:20.960Z,1.70
2023-04-15T02:53:52.556Z,1.70
2023-04-15T02:56:23.816Z,1.60
2023-04-15T02:58:56.327Z,1.70
2023-04-15T03:01:27.737Z,1.70
2023-04-15T03:03:59.291Z,1.90
2023-04-15T03:06:31.078Z,1.70
2023-04-15T03:09:02.444Z,1.80
2023-04-15T03:11:40.821Z,1.60
2023-04-15T03:14:13.113Z,1.50
2023-04-15T03:16:46.942Z,1.50
2023-04-15T03:19:19.093Z,1.70
2023-04-15T03:21:50.545Z,1.70
2023-04-15T03:24:22.373Z,1.90
2023-04-15T03:26:53.650Z,1.50
2023-04-15T03:29:25.058Z,1.70
2023-04-15T03:31:57.149Z,1.60
2023-04-15T03:34:28.686Z,1.60
2023-04-15T03:37:00.416Z,1.60
2023-04-15T03:39:32.130Z,1.80
2023-04-15T03:42:04.309Z,1.50
2023-04-15T03:44:35.540Z,1.60
2023-04-15T03:47:08.031Z,1.50
2023-04-15T03:49:39.604Z,1.40
2023-04-15T03:52:11.117Z,1.60
2023-04-15T03:54:42.593Z,1.50
2023-04-15T03:57:14.814Z,1.40
2023-04-15T03:59:46.206Z,1.70
2023-04-15T04:02:17.819Z,1.70
2023-04-15T04:04:49.237Z,1.60
2023-04-15T04:07:20.903Z,1.50
2023-04-15T04:09:51.900Z,1.50
2023-04-15T04:12:23.137Z,1.80
2023-04-15T04:14:54.410Z,1.50
2023-04-15T04:17:26.134Z,1.70
2023-04-15T04:19:57.392Z,1.90
2023-04-15T04:22:28.845Z,1.80
2023-04-15T04:25:00.713Z,1.50
2023-04-15T04:27:32.144Z,1.50
2023-04-15T04:30:03.629Z,1.70
2023-04-15T04:32:35.182Z,1.40
2023-04-15T04:35:07.392Z,1.40
2023-04-15T04:37:38.585Z,1.50
2023-04-15T04:40:12.869Z,1.40
2023-04-15T04:42:44.346Z,1.50
2023-04-15T04:45:16.482Z,1.60
2023-04-15T04:47:49.418Z,1.40
2023-04-15T04:50:20.758Z,1.30
2023-04-15T04:52:52.717Z,1.40
2023-04-15T04:55:24.216Z,1.40
2023-04-15T04:57:55.738Z,1.90
2023-04-15T05:00:27.247Z,1.30
2023-04-15T05:02:59.398Z,1.50
2023-04-15T05:05:31.191Z,1.50
2023-04-15T05:08:02.856Z,1.70
2023-04-15T05:10:34.402Z,1.40
2023-04-15T05:13:05.796Z,1.90
2023-04-15T05:15:37.357Z,1.90
2023-04-15T05:18:08.977Z,1.70
2023-04-15T05:20:40.721Z,1.50
2023-04-15T05:23:12.048Z,1.40
2023-04-15T05:25:43.736Z,1.30
2023-04-15T05:28:15.744Z,1.70
2023-04-15T05:30:47.449Z,1.90
2023-04-15T05:33:19.432Z,1.60
2023-04-15T05:35:50.837Z,1.40
2023-04-15T05:38:21.911Z,1.30
2023-04-15T05:40:53.549Z,1.50
2023-04-15T05:43:25.086Z,1.50
2023-04-15T05:45:56.225Z,1.50
2023-04-15T05:48:27.948Z,1.60
2023-04-15T05:50:59.763Z,1.70
2023-04-15T05:53:31.238Z,1.40
2023-04-15T05:56:03.063Z,1.70
2023-04-15T05:58:34.400Z,1.30
2023-04-15T06:01:06.056Z,1.80
2023-04-15T06:03:37.989Z,1.60
2023-04-15T06:06:10.355Z,1.60
2023-04-15T06:08:41.476Z,1.60
2023-04-15T06:11:12.941Z,1.80
2023-04-15T06:13:44.203Z,1.30
2023-04-15T06:16:15.625Z,1.80
2023-04-15T06:18:47.070Z,1.50
2023-04-15T06:21:19.049Z,1.60
2023-04-15T06:23:50.072Z,2.00
2023-04-15T06:26:21.543Z,2.10
2023-04-15T06:28:53.308Z,1.90
2023-04-15T06:31:25.316Z,2.30
2023-04-15T06:33:56.398Z,1.70
2023-04-15T06:36:28.065Z,1.50
2023-04-15T06:38:59.719Z,1.80
2023-04-15T06:41:31.311Z,1.60
2023-04-15T06:44:03.484Z,1.70
2023-04-15T06:46:36.286Z,1.50
2023-04-15T06:49:08.269Z,1.60
2023-04-15T06:51:40.131Z,1.90
2023-04-15T06:54:11.699Z,1.60
2023-04-15T06:56:43.393Z,1.90
2023-04-15T06:59:14.953Z,1.90
2023-04-15T07:01:46.609Z,1.60
2023-04-15T07:04:18.254Z,1.80
2023-04-15T07:06:49.467Z,1.80
2023-04-15T07:09:21.014Z,1.40
2023-04-15T07:11:52.892Z,1.80
2023-04-15T07:14:24.784Z,2.10
2023-04-15T07:16:56.897Z,1.80
2023-04-15T07:19:28.846Z,1.80
2023-04-15T07:22:00.289Z,2.10
2023-04-15T07:24:31.710Z,2.00
2023-04-15T07:27:04.216Z,1.50
2023-04-15T07:29:36.579Z,2.10
2023-04-15T07:32:08.642Z,1.90
2023-04-15T07:34:40.350Z,1.80
2023-04-15T07:37:11.876Z,1.50
2023-04-15T07:39:43.841Z,1.60
2023-04-15T07:42:16.576Z,1.80
2023-04-15T07:44:48.320Z,1.40
2023-04-15T07:47:19.688Z,2.30
2023-04-15T07:49:51.632Z,1.70
2023-04-15T07:52:23.261Z,1.50
2023-04-15T07:54:54.939Z,2.00
2023-04-15T07:57:26.375Z,2.10
2023-04-15T07:59:57.873Z,1.70
2023-04-15T08:02:29.781Z,1.80
2023-04-15T08:05:03.400Z,2.50
2023-04-15T08:07:35.154Z,2.30
2023-04-15T08:10:07.437Z,2.40
2023-04-15T08:12:38.881Z,1.50
2023-04-15T08:15:13.287Z,1.80
2023-04-15T08:17:44.677Z,1.70
2023-04-15T08:20:16.412Z,2.20
2023-04-15T08:22:52.152Z,1.60
2023-04-15T08:25:23.752Z,1.90
2023-04-15T08:27:56.838Z,1.80
2023-04-15T08:30:28.348Z,1.90
2023-04-15T08:32:59.768Z,1.80
2023-04-15T08:35:31.824Z,1.80
2023-04-15T08:38:03.365Z,2.50
2023-04-15T08:40:43.782Z,2.10
2023-04-15T08:43:17.427Z,2.00
2023-04-15T08:45:51.879Z,1.90
2023-04-15T08:48:24.768Z,2.10
2023-04-15T08:50:57.386Z,1.60
2023-04-15T08:53:30.759Z,1.50
2023-04-15T08:56:06.168Z,1.60
2023-04-15T08:58:39.003Z,2.20
2023-04-15T09:01:11.548Z,1.70
2023-04-15T09:03:43.486Z,1.90
2023-04-15T09:06:16.740Z,1.70
2023-04-15T09:08:48.206Z,1.70
2023-04-15T09:11:20.283Z,1.90
2023-04-15T09:13:52.399Z,2.40
2023-04-15T09:16:24.356Z,2.20
2023-04-15T09:18:55.928Z,4.80
2023-04-15T09:21:28.007Z,2.30
2023-04-15T09:24:00.547Z,3.30
2023-04-15T09:26:36.884Z,3.80
2023-04-15T09:29:13.998Z,3.10
2023-04-15T09:31:47.375Z,3.20
2023-04-15T09:34:19.183Z,3.50
2023-04-15T09:37:00.634Z,3.40
2023-04-15T09:39:49.981Z,4.00
2023-04-15T09:42:24.729Z,1.80
2023-04-15T09:44:56.190Z,2.00
2023-04-15T09:47:34.138Z,2.50
2023-04-15T09:50:05.573Z,2.70
2023-04-15T09:52:43.342Z,2.40
2023-04-15T09:55:17.126Z,2.50
2023-04-15T09:57:49.680Z,1.90
2023-04-15T10:00:21.299Z,2.40
2023-04-15T10:02:53.408Z,2.40
2023-04-15T10:05:25.769Z,2.50
2023-04-15T10:07:58.127Z,2.80
2023-04-15T10:10:29.663Z,2.90
2023-04-15T10:13:01.501Z,2.00
2023-04-15T10:15:34.989Z,3.10
2023-04-15T10:18:09.163Z,2.40
2023-04-15T10:20:42.292Z,2.00
2023-04-15T10:23:13.926Z,2.40
2023-04-15T10:25:46.050Z,2.20
2023-04-15T10:28:17.818Z,2.60
2023-04-15T10:30:50.387Z,2.80
2023-04-15T10:33:24.430Z,2.20
2023-04-15T10:35:57.743Z,2.40
2023-04-15T10:38:41.925Z,1.70
2023-04-15T10:41:21.845Z,2.50
2023-04-15T10:43:56.225Z,2.80
2023-04-15T10:46:37.299Z,2.60
2023-04-15T10:49:14.098Z,1.90
2023-04-15T10:51:47.337Z,2.10
2023-04-15T10:54:31.906Z,2.00
2023-04-15T10:57:16.557Z,1.80
2023-04-15T11:00:18.061Z,1.90
2023-04-15T11:02:54.207Z,2.70
2023-04-15T11:05:44.692Z,2.20
2023-04-15T11:08:17.387Z,2.10
2023-04-15T11:10:57.746Z,2.10
2023-04-15T11:13:34.368Z,2.00
2023-04-15T11:16:06.607Z,1.70
2023-04-15T11:18:38.179Z,2.20
2023-04-15T11:21:11.013Z,1.90
2023-04-15T11:23:47.071Z,2.00
2023-04-15T11:26:19.153Z,1.90
2023-04-15T11:28:50.610Z,2.40
2023-04-15T11:31:24.091Z,2.30
2023-04-15T11:34:00.291Z,2.20
2023-04-15T11:36:33.278Z,1.70
2023-04-15T11:39:08.678Z,1.70
2023-04-15T11:41:40.349Z,2.00
2023-04-15T11:44:20.657Z,2.30
2023-04-15T11:46:52.052Z,2.10
2023-04-15T11:49:35.059Z,1.70
2023-04-15T11:52:14.855Z,1.60
2023-04-15T11:54:46.288Z,1.70
2023-04-15T11:57:17.828Z,1.90
2023-04-15T11:59:49.267Z,2.10
2023-04-15T12:02:20.755Z,1.90
2023-04-15T12:04:52.358Z,1.50
2023-04-15T12:07:23.867Z,2.20
2023-04-15T12:10:00.104Z,1.80
2023-04-15T12:12:32.461Z,1.70
2023-04-15T12:15:04.016Z,1.60
2023-04-15T12:17:51.092Z,1.70
2023-04-15T12:20:28.613Z,1.80
2023-04-15T12:23:09.427Z,2.00
2023-04-15T12:25:40.957Z,1.70
2023-04-15T12:28:15.551Z,1.70
2023-04-15T12:30:54.025Z,1.60
2023-04-15T12:33:25.393Z,1.70
2023-04-15T12:35:57.451Z,2.40
2023-04-15T12:38:28.599Z,1.90
2023-04-15T12:41:00.120Z,2.10
2023-04-15T12:43:31.926Z,1.80
2023-04-15T12:46:03.751Z,1.90
2023-04-15T12:48:35.287Z,2.20
2023-04-15T12:51:07.001Z,1.80
2023-04-15T12:53:38.752Z,1.60
2023-04-15T12:56:11.041Z,1.80
2023-04-15T12:58:42.113Z,1.60
2023-04-15T13:01:13.244Z,1.90
2023-04-15T13:03:45.007Z,1.60
2023-04-15T13:06:16.780Z,1.80
2023-04-15T13:08:57.900Z,1.70
2023-04-15T13:11:31.494Z,1.50
2023-04-15T13:14:04.115Z,1.90
2023-04-15T13:16:36.739Z,1.50
2023-04-15T13:19:08.231Z,1.60
2023-04-15T13:21:39.941Z,1.80
2023-04-15T13:24:11.646Z,1.50
2023-04-15T13:26:43.378Z,1.60
2023-04-15T13:29:14.621Z,1.50
2023-04-15T13:31:46.227Z,1.80
2023-04-15T13:34:17.913Z,1.70
2023-04-15T13:36:50.003Z,2.10
2023-04-15T13:39:22.241Z,1.70
2023-04-15T13:41:53.918Z,1.60
2023-04-15T13:44:25.933Z,1.70
2023-04-15T13:46:57.613Z,1.70
2023-04-15T13:49:29.188Z,2.20
2023-04-15T13:52:00.745Z,1.70
2023-04-15T13:54:37.474Z,1.70
2023-04-15T13:57:09.844Z,1.80
2023-04-15T13:59:41.128Z,2.00
2023-04-15T14:02:12.716Z,1.70
2023-04-15T14:04:44.343Z,1.70
2023-04-15T14:07:16.129Z,2.10
2023-04-15T14:09:48.310Z,2.10
2023-04-15T14:12:19.412Z,1.80
2023-04-15T14:14:51.171Z,1.90
2023-04-15T14:17:22.355Z,1.80
2023-04-15T14:19:54.689Z,1.90
2023-04-15T14:22:26.483Z,2.00
2023-04-15T14:24:58.377Z,2.30
2023-04-15T14:27:30.060Z,1.90
2023-04-15T14:30:02.023Z,1.90
2023-04-15T14:32:33.529Z,1.60
2023-04-15T14:35:05.677Z,1.70
2023-04-15T14:37:39.852Z,2.00
2023-04-15T14:40:13.047Z,1.80
2023-04-15T14:42:44.540Z,1.70
2023-04-15T14:45:16.661Z,1.50
2023-04-15T14:47:48.817Z,1.80
2023-04-15T14:50:21.000Z,1.70
2023-04-15T14:52:52.677Z,1.70
2023-04-15T14:55:24.320Z,1.50
2023-04-15T14:57:55.760Z,1.60
2023-04-15T15:00:27.242Z,1.40
2023-04-15T15:02:59.976Z,1.70
2023-04-15T15:05:31.892Z,1.80
2023-04-15T15:08:03.444Z,2.10
2023-04-15T15:10:48.653Z,2.00
2023-04-15T15:13:21.557Z,1.70
2023-04-15T15:15:53.107Z,1.30
2023-04-15T15:18:25.761Z,1.40
2023-04-15T15:20:57.684Z,1.90
2023-04-15T15:23:29.151Z,1.40
2023-04-15T15:26:01.312Z,1.90
2023-04-15T15:28:33.089Z,1.80
2023-04-15T15:31:05.708Z,1.90
2023-04-15T15:33:37.188Z,1.40
2023-04-15T15:36:11.177Z,1.70
2023-04-15T15:38:43.156Z,2.00
2023-04-15T15:41:15.786Z,1.50
2023-04-15T15:43:47.599Z,1.80
2023-04-15T15:46:19.280Z,1.60
2023-04-15T15:48:50.915Z,1.60
2023-04-15T15:51:23.192Z,1.50
2023-04-15T15:53:54.690Z,1.70
2023-04-15T15:56:27.067Z,1.70
2023-04-15T15:58:58.371Z,1.90
2023-04-15T16:01:30.218Z,2.00
2023-04-15T16:04:01.680Z,2.00
2023-04-15T16:06:35.120Z,2.30
2023-04-15T16:09:07.131Z,3.30
2023-04-15T16:11:38.976Z,5.20
2023-04-15T16:14:10.748Z,3.90
2023-04-15T16:16:42.315Z,2.70
2023-04-15T16:19:13.794Z,2.60
2023-04-15T16:21:45.887Z,2.80
2023-04-15T16:24:17.891Z,3.00
2023-04-15T16:26:50.827Z,3.00
2023-04-15T16:29:22.644Z,2.40
2023-04-15T16:31:54.314Z,2.70
2023-04-15T16:34:26.284Z,2.70
2023-04-15T16:36:57.799Z,2.30
2023-04-15T16:39:29.726Z,3.40
2023-04-15T16:42:02.506Z,3.50
2023-04-15T16:44:34.710Z,3.80
2023-04-15T16:47:06.861Z,2.20
2023-04-15T16:49:38.141Z,2.00
2023-04-15T16:52:10.997Z,2.10
2023-04-15T16:54:43.575Z,1.50
2023-04-15T16:57:15.539Z,1.50
2023-04-15T16:59:50.510Z,1.60
2023-04-15T17:02:22.895Z,2.20
2023-04-15T17:04:56.747Z,3.00
2023-04-15T17:07:29.713Z,3.00
2023-04-15T17:10:01.101Z,4.00
2023-04-15T17:12:33.003Z,4.10
2023-04-15T17:15:04.723Z,3.00
2023-04-15T17:17:36.376Z,2.60
2023-04-15T17:20:09.409Z,1.80
2023-04-15T17:22:41.051Z,1.90
2023-04-15T17:25:13.102Z,1.70
2023-04-15T17:27:44.963Z,1.40
2023-04-15T17:30:16.778Z,1.30
2023-04-15T17:32:48.615Z,1.30
2023-04-15T17:35:20.517Z,1.10
2023-04-15T17:37:51.666Z,1.20
2023-04-15T17:40:24.084Z,1.20
2023-04-15T17:42:55.505Z,1.40
2023-04-15T17:45:26.936Z,1.30
2023-04-15T17:47:59.888Z,1.20
2023-04-15T17:50:31.213Z,1.30
2023-04-15T17:53:02.990Z,1.10
2023-04-15T17:55:34.314Z,1.20
2023-04-15T17:58:06.390Z,1.40
2023-04-15T18:00:37.680Z,1.60
2023-04-15T18:03:09.350Z,1.60
2023-04-15T18:05:42.545Z,1.90
2023-04-15T18:08:14.606Z,2.40
2023-04-15T18:10:45.849Z,2.10
2023-04-15T18:13:17.026Z,2.30
2023-04-15T18:15:49.642Z,2.30
2023-04-15T18:18:20.970Z,2.10
2023-04-15T18:20:52.312Z,2.10
2023-04-15T18:23:23.701Z,2.40
2023-04-15T18:25:55.071Z,2.60
2023-04-15T18:28:26.965Z,3.00
2023-04-15T18:30:58.506Z,3.40
2023-04-15T18:33:30.032Z,3.50
2023-04-15T18:36:02.735Z,5.60
2023-04-15T18:38:34.084Z,6.50
2023-04-15T18:41:05.584Z,6.00
2023-04-15T18:43:36.885Z,6.70
2023-04-15T18:46:11.886Z,6.20
2023-04-15T18:48:43.367Z,5.60
2023-04-15T18:51:15.042Z,5.50
2023-04-15T18:53:46.782Z,5.90
2023-04-15T18:56:18.085Z,6.20
2023-04-15T18:59:18.618Z,5.70
2023-04-15T19:01:40.937Z,5.90
2023-04-15T19:04:12.794Z,5.20
2023-04-15T19:06:44.211Z,5.00
2023-04-15T19:09:16.946Z,5.30
2023-04-15T19:11:48.622Z,5.50
2023-04-15T19:14:20.149Z,5.60
2023-04-15T19:16:51.480Z,5.30
2023-04-15T19:19:23.124Z,5.40
2023-04-15T19:21:55.606Z,5.30
2023-04-15T19:24:27.307Z,5.20
2023-04-15T19:26:58.981Z,5.50
2023-04-15T19:29:30.785Z,5.90
2023-04-15T19:32:02.244Z,5.30
2023-04-15T19:34:33.874Z,5.90
2023-04-15T19:37:05.498Z,4.60
2023-04-15T19:39:36.986Z,4.10
2023-04-15T19:42:08.432Z,4.30
2023-04-15T19:44:43.032Z,4.10
2023-04-15T19:47:15.741Z,3.90
2023-04-15T19:49:47.248Z,3.90
2023-04-15T19:52:19.273Z,4.00
2023-04-15T19:54:50.619Z,3.60
2023-04-15T19:57:22.476Z,4.00
2023-04-15T19:59:54.025Z,3.50
2023-04-15T20:02:25.963Z,4.00
2023-04-15T20:04:57.469Z,4.20
2023-04-15T20:07:28.782Z,4.10
2023-04-15T20:10:00.202Z,4.90
2023-04-15T20:12:50.532Z,4.80
2023-04-15T20:15:24.188Z,3.20
2023-04-15T20:17:55.493Z,4.00
2023-04-15T20:20:27.206Z,4.20
2023-04-15T20:22:58.779Z,4.20
2023-04-15T20:25:30.531Z,4.20
2023-04-15T20:28:01.967Z,3.90
2023-04-15T20:30:33.447Z,2.70
2023-04-15T20:33:05.749Z,2.70
2023-04-15T20:35:37.169Z,2.40
2023-04-15T20:38:08.729Z,2.60
2023-04-15T20:40:41.635Z,2.70
2023-04-15T20:43:13.897Z,2.40
2023-04-15T20:45:45.580Z,2.60
2023-04-15T20:48:17.193Z,2.00
2023-04-15T20:50:48.782Z,2.80
2023-04-15T20:53:20.402Z,2.80
2023-04-15T20:55:51.857Z,2.40
2023-04-15T20:58:23.249Z,3.10
2023-04-15T21:00:55.329Z,2.50
2023-04-15T21:03:27.396Z,2.30
2023-04-15T21:05:59.471Z,2.50
2023-04-15T21:08:31.977Z,2.30
2023-04-15T21:11:03.240Z,2.40
2023-04-15T21:13:35.340Z,2.20
2023-04-15T21:16:07.460Z,2.10
2023-04-15T21:18:39.012Z,2.40
2023-04-15T21:21:10.732Z,1.40
2023-04-15T21:23:42.749Z,2.00
2023-04-15T21:26:14.276Z,2.10
2023-04-15T21:28:45.531Z,2.00
2023-04-15T21:31:16.733Z,2.20
2023-04-15T21:33:49.091Z,2.20
2023-04-15T21:36:20.648Z,2.50
2023-04-15T21:38:51.939Z,2.30
2023-04-15T21:41:23.459Z,2.30
2023-04-15T21:43:54.820Z,2.50
2023-04-15T21:46:33.189Z,2.30
2023-04-15T21:49:07.795Z,2.70
2023-04-15T21:51:39.221Z,2.20
2023-04-15T21:54:10.548Z,2.30
2023-04-15T21:56:42.757Z,2.10
2023-04-15T21:59:14.008Z,2.30
2023-04-15T22:01:45.321Z,2.30
2023-04-15T22:04:17.035Z,3.60
2023-04-15T22:06:48.740Z,4.70
2023-04-15T22:09:20.058Z,3.60
2023-04-15T22:11:52.375Z,4.60
2023-04-15T22:14:23.985Z,3.50
2023-04-15T22:16:56.077Z,2.70
2023-04-15T22:19:27.852Z,2.00
2023-04-15T22:22:00.058Z,2.00
2023-04-15T22:24:39.329Z,2.50
2023-04-15T22:27:13.192Z,2.20
2023-04-15T22:29:44.755Z,1.90
2023-04-15T22:32:16.288Z,2.00
2023-04-15T22:34:47.708Z,1.50
2023-04-15T22:37:19.076Z,1.60
2023-04-15T22:39:51.003Z,2.10
2023-04-15T22:42:22.811Z,1.60
2023-04-15T22:44:54.464Z,1.40
2023-04-15T22:47:27.271Z,1.50
2023-04-15T22:49:58.939Z,1.20
2023-04-15T22:52:31.441Z,1.50
2023-04-15T22:55:04.051Z,1.20
2023-04-15T22:57:35.572Z,1.30
2023-04-15T23:00:08.921Z,1.40
2023-04-15T23:02:40.754Z,1.30
2023-04-15T23:05:13.624Z,1.30
2023-04-15T23:07:44.732Z,1.20
2023-04-15T23:10:16.224Z,1.40
2023-04-15T23:12:48.188Z,1.70
2023-04-15T23:15:19.762Z,1.40
2023-04-15T23:17:51.515Z,2.40
2023-04-15T23:20:23.286Z,9.20
2023-04-15T23:22:54.324Z,3.40
2023-04-15T23:25:26.327Z,5.40
2023-04-15T23:27:57.979Z,2.80
2023-04-15T23:30:29.656Z,2.10
2023-04-15T23:33:01.179Z,2.20
2023-04-15T23:35:32.696Z,1.70
2023-04-15T23:38:03.964Z,1.70
2023-04-15T23:40:35.571Z,1.70
2023-04-15T23:43:07.108Z,1.70
2023-04-15T23:45:38.618Z,1.50
2023-04-15T23:48:10.576Z,1.60
2023-04-15T23:50:42.623Z,1.30
2023-04-15T23:53:14.301Z,1.50
2023-04-15T23:55:45.871Z,1.40
2023-04-15T23:58:17.517Z,1.30
