createdAt,value
2023-01-17T00:00:34.167Z,10.68
2023-01-17T00:05:56.070Z,10.10
2023-01-17T00:11:17.992Z,11.85
2023-01-17T00:16:39.823Z,13.10
2023-01-17T00:22:08.460Z,12.45
2023-01-17T00:27:31.111Z,13.32
2023-01-17T00:32:53.115Z,14.45
2023-01-17T00:38:21.917Z,13.73
2023-01-17T00:43:43.770Z,15.35
2023-01-17T00:49:06.735Z,16.85
2023-01-17T00:54:28.645Z,17.33
2023-01-17T00:59:50.749Z,16.85
2023-01-17T01:05:13.990Z,17.30
2023-01-17T01:10:36.169Z,17.83
2023-01-17T01:16:02.370Z,18.33
2023-01-17T01:21:24.364Z,19.13
2023-01-17T01:26:46.225Z,17.60
2023-01-17T01:32:08.119Z,16.25
2023-01-17T01:37:31.654Z,20.13
2023-01-17T01:42:59.760Z,17.45
2023-01-17T01:48:39.648Z,20.27
2023-01-17T01:54:08.108Z,17.27
2023-01-17T01:59:32.236Z,17.52
2023-01-17T02:04:54.155Z,17.00
2023-01-17T02:10:16.418Z,20.48
2023-01-17T02:16:06.268Z,16.80
2023-01-17T02:21:34.652Z,16.90
2023-01-17T02:27:04.359Z,17.80
2023-01-17T02:32:45.091Z,18.70
2023-01-17T02:38:16.415Z,18.27
2023-01-17T02:43:39.683Z,15.05
2023-01-17T02:49:01.681Z,14.93
2023-01-17T02:54:42.073Z,15.75
2023-01-17T03:00:23.190Z,15.90
2023-01-17T03:06:03.195Z,15.05
2023-01-17T03:11:25.140Z,13.60
2023-01-17T03:16:47.563Z,14.40
2023-01-17T03:22:09.583Z,13.80
2023-01-17T03:27:31.540Z,15.68
2023-01-17T03:32:53.403Z,16.13
2023-01-17T03:38:15.641Z,13.10
2023-01-17T03:43:37.510Z,14.02
2023-01-17T03:48:59.415Z,14.10
2023-01-17T03:54:21.284Z,13.98
2023-01-17T03:59:43.134Z,13.90
2023-01-17T04:05:05.338Z,11.60
2023-01-17T04:10:27.260Z,11.80
2023-01-17T04:15:51.125Z,13.30
2023-01-17T04:21:13.101Z,10.57
2023-01-17T04:26:35.005Z,12.10
2023-01-17T04:31:56.961Z,12.32
2023-01-17T04:37:18.895Z,11.23
2023-01-17T04:42:41.286Z,11.98
2023-01-17T04:48:06.945Z,13.68
2023-01-17T04:53:28.799Z,11.77
2023-01-17T04:58:50.774Z,11.93
2023-01-17T05:04:12.616Z,13.98
2023-01-17T05:09:34.451Z,14.02
2023-01-17T05:14:56.338Z,11.27
2023-01-17T05:20:19.205Z,10.20
2023-01-17T05:25:41.078Z,13.80
2023-01-17T05:31:02.933Z,12.98
2023-01-17T05:36:24.938Z,12.30
2023-01-17T05:41:46.788Z,13.90
2023-01-17T05:47:08.719Z,11.10
2023-01-17T05:52:30.586Z,13.07
2023-01-17T05:57:52.770Z,13.82
2023-01-17T06:03:15.306Z,12.15
2023-01-17T06:08:37.159Z,11.05
2023-01-17T06:13:59.039Z,12.10
2023-01-17T06:19:21.000Z,13.82
2023-01-17T06:24:42.826Z,15.23
2023-01-17T06:30:05.342Z,13.25
2023-01-17T06:35:27.388Z,13.18
2023-01-17T06:40:49.649Z,16.02
2023-01-17T06:46:11.615Z,14.82
2023-01-17T06:51:33.538Z,14.60
2023-01-17T06:56:55.456Z,13.65
2023-01-17T07:02:17.282Z,15.55
2023-01-17T07:07:39.131Z,12.27
2023-01-17T07:13:00.990Z,13.20
2023-01-17T07:18:22.816Z,14.07
2023-01-17T07:23:44.655Z,10.65
2023-01-17T07:29:06.676Z,11.45
2023-01-17T07:34:28.751Z,11.77
2023-01-17T07:39:50.739Z,13.00
2023-01-17T07:45:14.939Z,15.48
2023-01-17T07:50:37.279Z,10.23
2023-01-17T07:56:03.960Z,13.95
2023-01-17T08:01:25.920Z,9.85
2023-01-17T08:06:47.823Z,9.40
2023-01-17T08:12:10.146Z,10.25
2023-01-17T08:17:31.970Z,8.63
2023-01-17T08:22:55.487Z,8.55
2023-01-17T08:28:17.465Z,8.93
2023-01-17T08:33:39.279Z,8.63
2023-01-17T08:39:01.247Z,8.45
2023-01-17T08:44:23.514Z,10.00
2023-01-17T08:49:45.316Z,9.05
2023-01-17T08:55:07.791Z,9.40
2023-01-17T09:00:29.729Z,9.50
2023-01-17T09:06:02.745Z,8.88
2023-01-17T09:11:24.743Z,9.43
2023-01-17T09:16:46.646Z,11.70
2023-01-17T09:22:08.459Z,9.32
2023-01-17T09:27:30.372Z,9.50
2023-01-17T09:32:54.310Z,10.88
2023-01-17T09:38:16.911Z,10.63
2023-01-17T09:43:47.997Z,10.60
2023-01-17T09:49:26.386Z,8.30
2023-01-17T09:54:49.813Z,11.30
2023-01-17T10:00:29.629Z,10.88
2023-01-17T10:06:13.165Z,10.35
2023-01-17T10:11:42.201Z,11.73
2023-01-17T10:17:34.585Z,12.48
2023-01-17T10:23:02.326Z,11.85
2023-01-17T10:28:47.913Z,11.70
2023-01-17T10:34:21.837Z,11.57
2023-01-17T10:39:46.492Z,11.98
2023-01-17T10:45:22.370Z,11.15
2023-01-17T10:51:14.163Z,10.02
2023-01-17T10:56:39.346Z,11.93
2023-01-17T11:02:02.209Z,12.27
2023-01-17T11:07:26.252Z,11.98
2023-01-17T11:12:48.275Z,12.50
2023-01-17T11:18:16.901Z,11.40
2023-01-17T11:23:41.934Z,13.60
2023-01-17T11:29:34.175Z,11.75
2023-01-17T11:35:22.268Z,10.95
2023-01-17T11:46:18.603Z,13.88
2023-01-17T11:51:42.371Z,14.60
2023-01-17T11:57:04.837Z,14.60
2023-01-17T12:02:44.954Z,15.18
2023-01-17T12:08:14.121Z,14.70
2023-01-17T12:14:01.328Z,14.63
2023-01-17T12:19:32.893Z,15.00
2023-01-17T12:25:22.954Z,13.15
2023-01-17T12:31:23.455Z,14.35
2023-01-17T12:36:57.289Z,12.85
2023-01-17T12:42:26.233Z,15.70
2023-01-17T12:47:53.555Z,14.80
2023-01-17T12:53:39.573Z,14.00
2023-01-17T12:59:15.345Z,15.82
2023-01-17T13:04:58.037Z,16.23
2023-01-17T13:10:33.811Z,16.48
2023-01-17T13:16:17.376Z,13.68
2023-01-17T13:21:40.916Z,14.48
2023-01-17T13:27:07.079Z,16.00
2023-01-17T13:33:22.790Z,15.80
2023-01-17T13:39:06.205Z,17.20
2023-01-17T13:44:28.911Z,16.48
2023-01-17T13:49:51.590Z,16.67
2023-01-17T13:55:44.465Z,18.45
2023-01-17T14:01:11.406Z,15.25
2023-01-17T14:06:33.257Z,15.00
2023-01-17T14:12:03.972Z,17.25
2023-01-17T14:17:27.530Z,17.70
2023-01-17T14:22:56.452Z,19.83
2023-01-17T14:28:31.703Z,15.10
2023-01-17T14:33:53.543Z,16.58
2023-01-17T14:39:22.237Z,17.67
2023-01-17T14:44:55.520Z,17.15
2023-01-17T14:50:28.894Z,17.77
2023-01-17T14:55:53.279Z,19.25
2023-01-17T15:01:19.997Z,19.48
2023-01-17T15:06:43.935Z,27.05
2023-01-17T15:12:10.287Z,23.20
2023-01-17T15:17:32.278Z,20.27
2023-01-17T15:22:54.434Z,19.55
2023-01-17T15:28:17.481Z,25.77
2023-01-17T15:33:42.851Z,21.70
2023-01-17T15:39:22.287Z,20.45
2023-01-17T15:44:49.144Z,18.30
2023-01-17T15:50:20.690Z,23.15
2023-01-17T15:55:48.232Z,19.80
2023-01-17T16:01:23.817Z,22.15
2023-01-17T16:06:45.768Z,20.43
2023-01-17T16:12:07.604Z,21.67
2023-01-17T16:17:30.286Z,22.30
2023-01-17T16:22:52.566Z,22.30
2023-01-17T16:28:14.563Z,24.27
2023-01-17T16:33:36.532Z,26.60
2023-01-17T16:38:58.566Z,28.13
2023-01-17T16:44:20.415Z,29.75
2023-01-17T16:49:42.276Z,24.88
2023-01-17T16:55:07.205Z,27.73
2023-01-17T17:00:29.031Z,27.15
2023-01-17T17:05:56.602Z,29.02
2023-01-17T17:11:21.258Z,27.75
2023-01-17T17:16:43.082Z,26.70
2023-01-17T17:22:04.982Z,28.08
2023-01-17T17:27:27.099Z,30.65
2023-01-17T17:32:48.921Z,28.40
2023-01-17T17:38:10.736Z,33.58
2023-01-17T17:43:41.449Z,33.33
2023-01-17T17:49:04.297Z,34.05
2023-01-17T17:54:26.156Z,32.78
2023-01-17T17:59:48.035Z,34.05
2023-01-17T18:05:10.095Z,31.85
2023-01-17T18:10:31.999Z,35.22
2023-01-17T18:16:13.544Z,36.88
2023-01-17T18:21:37.613Z,44.30
2023-01-17T18:26:59.537Z,47.67
2023-01-17T18:32:21.353Z,59.42
2023-01-17T18:37:43.191Z,65.65
2023-01-17T18:43:05.182Z,65.38
2023-01-17T18:48:27.292Z,65.97
2023-01-17T18:53:49.215Z,71.63
2023-01-17T18:59:15.433Z,70.70
2023-01-17T19:04:38.000Z,67.75
2023-01-17T19:10:00.184Z,66.63
2023-01-17T19:15:22.142Z,69.53
2023-01-17T19:20:44.867Z,68.65
2023-01-17T19:26:08.416Z,63.40
2023-01-17T19:31:32.053Z,56.85
2023-01-17T19:36:54.362Z,58.00
2023-01-17T19:42:16.336Z,57.78
2023-01-17T19:47:39.010Z,54.80
2023-01-17T19:53:00.888Z,52.78
2023-01-17T19:58:22.769Z,54.20
2023-01-17T20:03:46.598Z,57.08
2023-01-17T20:09:08.450Z,60.40
2023-01-17T20:14:30.341Z,51.78
2023-01-17T20:19:52.218Z,61.53
2023-01-17T20:25:14.140Z,58.83
2023-01-17T20:30:36.019Z,55.47
2023-01-17T20:36:10.756Z,52.63
2023-01-17T20:41:38.630Z,49.88
2023-01-17T20:47:00.562Z,52.83
2023-01-17T20:52:22.497Z,54.80
2023-01-17T20:57:44.388Z,54.78
2023-01-17T21:03:06.345Z,57.90
2023-01-17T21:08:33.383Z,60.47
2023-01-17T21:13:55.335Z,57.55
2023-01-17T21:19:17.293Z,69.68
2023-01-17T21:24:39.282Z,59.72
2023-01-17T21:30:01.321Z,55.65
2023-01-17T21:35:23.603Z,53.38
2023-01-17T21:40:45.839Z,60.63
2023-01-17T21:46:07.764Z,57.08
2023-01-17T21:51:29.706Z,57.30
2023-01-17T21:56:51.872Z,56.05
2023-01-17T22:02:13.854Z,50.47
2023-01-17T22:07:35.887Z,60.58
2023-01-17T22:12:58.263Z,54.25
2023-01-17T22:18:20.157Z,54.05
2023-01-17T22:23:49.335Z,53.85
2023-01-17T22:29:11.368Z,56.55
2023-01-17T22:34:33.237Z,60.85
2023-01-17T22:39:55.127Z,55.85
2023-01-17T22:45:17.172Z,56.92
2023-01-17T22:50:39.114Z,59.40
2023-01-17T22:56:06.669Z,54.55
2023-01-17T23:01:30.553Z,58.95
2023-01-17T23:06:52.435Z,55.60
2023-01-17T23:12:14.290Z,59.45
2023-01-17T23:17:36.113Z,56.40
2023-01-17T23:22:58.301Z,46.72
2023-01-17T23:28:20.475Z,45.28
2023-01-17T23:33:42.374Z,46.85
2023-01-17T23:39:04.258Z,47.97
2023-01-17T23:44:26.116Z,42.72
2023-01-17T23:49:47.975Z,40.33
2023-01-17T23:55:10.368Z,41.38
