createdAt,value
2018-09-24T00:00:11.029Z,0.00
2018-09-24T00:01:10.974Z,0.00
2018-09-24T00:02:11.031Z,0.00
2018-09-24T00:03:11.089Z,0.00
2018-09-24T00:04:11.146Z,0.00
2018-09-24T00:05:11.206Z,0.00
2018-09-24T00:06:11.261Z,0.00
2018-09-24T00:07:11.319Z,0.00
2018-09-24T00:08:11.376Z,0.00
2018-09-24T00:09:11.437Z,0.00
2018-09-24T00:10:11.491Z,0.00
2018-09-24T00:11:11.549Z,0.00
2018-09-24T00:12:11.606Z,0.00
2018-09-24T00:13:11.666Z,0.00
2018-09-24T00:14:11.721Z,0.00
2018-09-24T00:15:11.778Z,0.00
2018-09-24T00:16:11.836Z,0.00
2018-09-24T00:17:11.895Z,0.00
2018-09-24T00:18:11.951Z,0.00
2018-09-24T00:19:12.008Z,0.00
2018-09-24T00:20:12.066Z,0.00
2018-09-24T00:21:12.124Z,0.00
2018-09-24T00:22:12.181Z,0.00
2018-09-24T00:23:12.238Z,0.00
2018-09-24T00:24:12.296Z,0.00
2018-09-24T00:25:12.355Z,0.00
2018-09-24T00:26:12.410Z,0.00
2018-09-24T00:27:12.467Z,0.00
2018-09-24T00:28:12.525Z,0.00
2018-09-24T00:29:12.582Z,0.00
2018-09-24T00:30:12.639Z,0.00
2018-09-24T00:31:12.698Z,0.00
2018-09-24T00:32:13.005Z,0.00
2018-09-24T00:33:12.812Z,0.00
2018-09-24T00:34:12.871Z,0.00
2018-09-24T00:35:12.926Z,0.00
2018-09-24T00:36:12.984Z,0.00
2018-09-24T00:37:13.041Z,0.00
2018-09-24T00:38:13.098Z,0.00
2018-09-24T00:39:13.155Z,0.00
2018-09-24T00:40:13.213Z,0.00
2018-09-24T00:41:13.270Z,0.00
2018-09-24T00:42:13.327Z,0.00
2018-09-24T00:43:13.443Z,0.00
2018-09-24T00:44:13.442Z,0.00
2018-09-24T00:45:13.501Z,0.00
2018-09-24T00:46:13.559Z,0.00
2018-09-24T00:47:13.864Z,0.00
2018-09-24T00:48:13.670Z,0.00
2018-09-24T00:49:13.730Z,0.00
2018-09-24T00:50:13.785Z,0.00
2018-09-24T00:51:13.843Z,0.00
2018-09-24T00:52:13.900Z,0.00
2018-09-24T00:53:13.958Z,0.00
2018-09-24T00:54:14.015Z,0.00
2018-09-24T00:55:14.072Z,0.00
2018-09-24T00:56:14.130Z,0.00
2018-09-24T00:57:14.188Z,0.00
2018-09-24T00:58:14.244Z,0.00
2018-09-24T00:59:14.302Z,0.00
2018-09-24T01:00:14.359Z,0.00
2018-09-24T01:01:14.416Z,0.00
2018-09-24T01:02:14.473Z,0.00
2018-09-24T01:03:14.531Z,0.00
2018-09-24T01:04:14.588Z,0.00
2018-09-24T01:05:14.645Z,0.00
2018-09-24T01:06:14.701Z,0.00
2018-09-24T01:07:15.011Z,0.00
2018-09-24T01:08:14.817Z,0.00
2018-09-24T01:09:14.874Z,0.00
2018-09-24T01:10:14.931Z,0.00
2018-09-24T01:11:14.990Z,0.00
2018-09-24T01:12:15.045Z,0.00
2018-09-24T01:13:15.104Z,0.00
2018-09-24T01:14:15.160Z,0.00
2018-09-24T01:15:15.218Z,0.00
2018-09-24T01:16:15.274Z,0.00
2018-09-24T01:17:15.336Z,0.00
2018-09-24T01:18:15.388Z,0.00
2018-09-24T01:19:15.446Z,0.00
2018-09-24T01:20:15.501Z,0.00
2018-09-24T01:21:15.560Z,0.00
2018-09-24T01:22:15.617Z,0.00
2018-09-24T01:23:15.675Z,0.00
2018-09-24T01:24:15.731Z,0.00
2018-09-24T01:25:15.788Z,0.00
2018-09-24T01:26:15.847Z,0.00
2018-09-24T01:27:15.903Z,0.00
2018-09-24T01:28:15.960Z,0.00
2018-09-24T01:29:16.018Z,0.00
2018-09-24T01:30:16.074Z,0.00
2018-09-24T01:31:16.131Z,0.00
2018-09-24T01:32:16.189Z,0.00
2018-09-24T01:33:16.246Z,0.00
2018-09-24T01:34:16.310Z,0.00
2018-09-24T01:35:16.360Z,0.00
2018-09-24T01:36:16.417Z,0.00
2018-09-24T01:37:16.475Z,0.00
2018-09-24T01:38:16.532Z,0.00
2018-09-24T01:39:16.589Z,0.00
2018-09-24T01:40:16.645Z,0.00
2018-09-24T01:41:16.703Z,0.00
2018-09-24T01:42:16.760Z,0.00
2018-09-24T01:43:16.816Z,0.00
2018-09-24T01:44:16.877Z,0.00
2018-09-24T01:45:16.933Z,0.00
2018-09-24T01:46:16.988Z,0.00
2018-09-24T01:47:17.045Z,0.00
2018-09-24T01:48:17.104Z,0.00
2018-09-24T01:49:17.160Z,0.00
2018-09-24T01:50:17.216Z,0.00
2018-09-24T01:51:17.274Z,0.00
2018-09-24T01:52:17.330Z,0.00
2018-09-24T01:53:17.390Z,0.00
2018-09-24T01:54:17.444Z,0.00
2018-09-24T01:55:17.504Z,0.00
2018-09-24T01:56:17.559Z,0.00
2018-09-24T01:57:17.616Z,0.00
2018-09-24T01:58:17.672Z,0.00
2018-09-24T01:59:17.730Z,0.00
2018-09-24T02:00:17.789Z,0.00
2018-09-24T02:01:17.845Z,0.00
2018-09-24T02:02:17.900Z,0.00
2018-09-24T02:03:17.958Z,0.00
2018-09-24T02:04:18.017Z,0.00
2018-09-24T02:05:18.073Z,0.00
2018-09-24T02:06:18.131Z,0.00
2018-09-24T02:07:18.190Z,0.00
2018-09-24T02:08:18.243Z,0.00
2018-09-24T02:09:18.301Z,0.00
2018-09-24T02:10:18.357Z,0.00
2018-09-24T02:11:18.414Z,0.00
2018-09-24T02:12:18.471Z,0.00
2018-09-24T02:13:18.529Z,0.00
2018-09-24T02:14:18.584Z,0.00
2018-09-24T02:15:18.641Z,0.00
2018-09-24T02:16:18.701Z,0.00
2018-09-24T02:17:18.757Z,0.00
2018-09-24T02:18:18.812Z,0.00
2018-09-24T02:19:18.870Z,0.00
2018-09-24T02:20:18.927Z,0.00
2018-09-24T02:21:18.991Z,0.00
2018-09-24T02:22:19.041Z,0.00
2018-09-24T02:23:19.099Z,0.00
2018-09-24T02:24:19.155Z,0.00
2018-09-24T02:25:19.212Z,0.00
2018-09-24T02:26:19.269Z,0.00
2018-09-24T02:27:19.326Z,0.00
2018-09-24T02:28:19.390Z,0.00
2018-09-24T02:29:19.440Z,0.00
2018-09-24T02:30:19.505Z,0.00
2018-09-24T02:31:19.554Z,0.00
2018-09-24T02:32:19.612Z,0.00
2018-09-24T02:33:19.668Z,0.00
2018-09-24T02:34:19.723Z,0.00
2018-09-24T02:35:19.781Z,0.00
2018-09-24T02:36:19.838Z,0.00
2018-09-24T02:37:19.895Z,0.00
2018-09-24T02:38:19.951Z,0.00
2018-09-24T02:39:20.008Z,0.00
2018-09-24T02:40:20.065Z,0.00
2018-09-24T02:41:20.123Z,0.00
2018-09-24T02:42:20.181Z,0.00
2018-09-24T02:43:20.236Z,0.00
2018-09-24T02:44:20.293Z,0.00
2018-09-24T02:45:20.351Z,0.00
2018-09-24T02:46:20.418Z,0.00
2018-09-24T02:47:20.468Z,0.00
2018-09-24T02:48:20.521Z,0.00
2018-09-24T02:49:20.577Z,0.00
2018-09-24T02:50:20.636Z,0.00
2018-09-24T02:51:20.690Z,0.00
2018-09-24T02:52:20.749Z,0.00
2018-09-24T02:53:20.804Z,0.00
2018-09-24T02:54:20.860Z,0.00
2018-09-24T02:55:20.918Z,0.00
2018-09-24T02:56:20.974Z,0.00
2018-09-24T02:57:21.032Z,0.00
2018-09-24T02:58:21.088Z,0.00
2018-09-24T02:59:21.144Z,0.00
2018-09-24T03:00:21.207Z,0.00
2018-09-24T03:01:21.319Z,0.00
2018-09-24T03:02:21.315Z,0.00
2018-09-24T03:03:21.372Z,0.00
2018-09-24T03:04:21.428Z,0.00
2018-09-24T03:05:21.486Z,0.00
2018-09-24T03:06:21.543Z,0.00
2018-09-24T03:07:21.600Z,0.00
2018-09-24T03:08:21.656Z,0.00
2018-09-24T03:09:21.712Z,0.00
2018-09-24T03:10:21.767Z,0.00
2018-09-24T03:11:21.826Z,0.00
2018-09-24T03:12:21.883Z,0.00
2018-09-24T03:13:21.941Z,0.00
2018-09-24T03:14:21.997Z,0.00
2018-09-24T03:15:22.053Z,0.00
2018-09-24T03:16:22.110Z,0.00
2018-09-24T03:17:22.169Z,0.00
2018-09-24T03:18:22.223Z,0.00
2018-09-24T03:19:22.281Z,0.00
2018-09-24T03:20:22.337Z,0.00
2018-09-24T03:21:22.397Z,0.00
2018-09-24T03:22:22.451Z,0.00
2018-09-24T03:23:22.509Z,0.00
2018-09-24T03:24:22.564Z,0.00
2018-09-24T03:25:22.620Z,0.00
2018-09-24T03:26:22.794Z,0.00
2018-09-24T03:27:22.734Z,0.00
2018-09-24T03:28:22.791Z,0.00
2018-09-24T03:29:22.848Z,0.00
2018-09-24T03:30:22.904Z,0.00
2018-09-24T03:31:22.962Z,0.00
2018-09-24T03:32:23.023Z,0.00
2018-09-24T03:33:23.075Z,0.00
2018-09-24T03:34:23.131Z,0.00
2018-09-24T03:35:23.188Z,0.00
2018-09-24T03:36:23.245Z,0.00
2018-09-24T03:37:23.301Z,0.00
2018-09-24T03:38:23.357Z,0.00
2018-09-24T03:39:23.416Z,0.00
2018-09-24T03:40:23.476Z,0.00
2018-09-24T03:41:23.530Z,0.00
2018-09-24T03:42:23.584Z,0.00
2018-09-24T03:43:23.641Z,0.00
2018-09-24T03:44:23.698Z,0.00
2018-09-24T03:45:23.758Z,0.00
2018-09-24T03:46:23.812Z,0.00
2018-09-24T03:47:23.868Z,0.00
2018-09-24T03:48:23.925Z,0.00
2018-09-24T03:49:23.986Z,0.00
2018-09-24T03:50:24.037Z,0.00
2018-09-24T03:51:24.094Z,0.00
2018-09-24T03:52:24.160Z,0.00
2018-09-24T03:53:24.207Z,0.00
2018-09-24T03:54:24.265Z,0.00
2018-09-24T03:55:24.324Z,0.00
2018-09-24T03:56:24.377Z,0.00
2018-09-24T03:57:24.476Z,0.00
2018-09-24T03:58:24.523Z,0.00
2018-09-24T03:59:24.798Z,0.00
2018-09-24T04:00:24.607Z,0.00
2018-09-24T04:01:24.660Z,0.00
2018-09-24T04:02:24.719Z,0.00
2018-09-24T04:03:24.774Z,0.00
2018-09-24T04:04:24.829Z,0.00
2018-09-24T04:05:24.894Z,0.00
2018-09-24T04:06:24.942Z,0.00
2018-09-24T04:07:25.000Z,0.00
2018-09-24T04:08:25.057Z,0.00
2018-09-24T04:09:25.178Z,0.00
2018-09-24T04:10:25.189Z,0.00
2018-09-24T04:11:25.225Z,0.00
2018-09-24T04:12:25.283Z,0.00
2018-09-24T04:13:25.340Z,0.00
2018-09-24T04:14:25.397Z,0.00
2018-09-24T04:15:25.454Z,0.00
2018-09-24T04:16:25.510Z,0.00
2018-09-24T04:17:25.616Z,0.00
2018-09-24T04:18:25.622Z,0.00
2018-09-24T04:19:25.718Z,0.00
2018-09-24T04:20:25.735Z,0.00
2018-09-24T04:21:25.793Z,0.00
2018-09-24T04:22:25.849Z,0.00
2018-09-24T04:23:25.905Z,0.00
2018-09-24T04:24:25.962Z,0.00
2018-09-24T04:25:26.347Z,0.00
2018-09-24T04:26:26.075Z,0.00
2018-09-24T04:27:26.131Z,0.00
2018-09-24T04:28:26.188Z,0.00
2018-09-24T04:29:26.245Z,0.00
2018-09-24T04:30:26.301Z,0.00
2018-09-24T04:31:26.357Z,0.00
2018-09-24T04:32:26.415Z,0.00
2018-09-24T04:33:26.471Z,0.00
2018-09-24T04:34:26.527Z,0.00
2018-09-24T04:35:26.583Z,0.00
2018-09-24T04:36:26.640Z,0.00
2018-09-24T04:37:26.695Z,0.00
2018-09-24T04:38:26.753Z,0.00
2018-09-24T04:39:26.826Z,0.00
2018-09-24T04:40:26.866Z,0.00
2018-09-24T04:41:26.923Z,0.00
2018-09-24T04:42:26.978Z,0.00
2018-09-24T04:43:27.375Z,0.00
2018-09-24T04:44:27.092Z,0.00
2018-09-24T04:45:27.149Z,0.00
2018-09-24T04:46:27.208Z,0.00
2018-09-24T04:47:27.262Z,0.00
2018-09-24T04:48:27.317Z,0.00
2018-09-24T04:49:27.375Z,0.00
2018-09-24T04:50:27.432Z,0.00
2018-09-24T04:51:27.486Z,0.00
2018-09-24T04:52:27.547Z,0.00
2018-09-24T04:53:27.600Z,0.00
2018-09-24T04:54:27.659Z,0.00
2018-09-24T04:55:27.712Z,0.00
2018-09-24T04:56:27.772Z,0.00
2018-09-24T04:57:27.827Z,0.00
2018-09-24T04:58:27.891Z,0.00
2018-09-24T04:59:27.941Z,0.00
2018-09-24T05:00:27.994Z,0.00
2018-09-24T05:01:28.053Z,0.00
2018-09-24T05:02:28.107Z,0.00
2018-09-24T05:03:28.164Z,0.00
2018-09-24T05:04:28.222Z,0.00
2018-09-24T05:05:28.277Z,0.00
2018-09-24T05:06:28.333Z,0.00
2018-09-24T05:07:28.390Z,0.00
2018-09-24T05:08:28.446Z,0.00
2018-09-24T05:09:28.505Z,0.00
2018-09-24T05:10:28.559Z,0.00
2018-09-24T05:11:28.616Z,0.00
2018-09-24T05:12:28.672Z,0.00
2018-09-24T05:13:28.728Z,5.63
2018-09-24T05:14:28.784Z,5.63
2018-09-24T05:15:28.840Z,5.63
2018-09-24T05:16:28.986Z,5.63
2018-09-24T05:17:28.955Z,5.63
2018-09-24T05:18:29.014Z,5.63
2018-09-24T05:19:29.069Z,5.63
2018-09-24T05:20:29.124Z,11.25
2018-09-24T05:21:29.183Z,11.25
2018-09-24T05:22:29.236Z,11.25
2018-09-24T05:23:29.292Z,11.25
2018-09-24T05:24:29.348Z,16.88
2018-09-24T05:25:29.407Z,16.88
2018-09-24T05:26:29.461Z,16.88
2018-09-24T05:27:29.609Z,16.88
2018-09-24T05:28:29.574Z,16.88
2018-09-24T05:29:30.363Z,22.50
2018-09-24T05:30:30.415Z,22.50
2018-09-24T05:31:30.602Z,22.50
2018-09-24T05:32:30.548Z,28.13
2018-09-24T05:33:30.389Z,28.13
2018-09-24T05:34:30.641Z,28.13
2018-09-24T05:35:30.629Z,28.13
2018-09-24T05:36:30.689Z,33.75
2018-09-24T05:37:30.695Z,33.75
2018-09-24T05:38:30.788Z,33.75
2018-09-24T05:39:30.947Z,39.38
2018-09-24T05:40:30.864Z,39.38
2018-09-24T05:41:31.025Z,39.38
2018-09-24T05:42:31.098Z,39.38
2018-09-24T05:43:31.022Z,45.00
2018-09-24T05:44:31.204Z,45.00
2018-09-24T05:45:31.387Z,45.00
2018-09-24T05:46:31.589Z,50.63
2018-09-24T05:47:31.362Z,50.63
2018-09-24T05:48:31.405Z,50.63
2018-09-24T05:49:31.356Z,56.25
2018-09-24T05:50:31.473Z,56.25
2018-09-24T05:51:31.599Z,56.25
2018-09-24T05:52:31.541Z,56.25
2018-09-24T05:53:31.675Z,61.88
2018-09-24T05:54:31.775Z,61.88
2018-09-24T05:55:31.097Z,61.88
2018-09-24T05:56:31.154Z,61.88
2018-09-24T05:57:31.209Z,67.50
2018-09-24T05:58:31.290Z,67.50
2018-09-24T05:59:31.323Z,67.50
2018-09-24T06:00:31.413Z,73.13
2018-09-24T06:01:31.436Z,73.13
2018-09-24T06:02:31.492Z,73.13
2018-09-24T06:03:31.551Z,73.13
2018-09-24T06:04:31.639Z,78.75
2018-09-24T06:05:31.663Z,78.75
2018-09-24T06:06:31.722Z,78.75
2018-09-24T06:07:31.777Z,78.75
2018-09-24T06:08:31.831Z,84.38
2018-09-24T06:09:31.888Z,84.38
2018-09-24T06:10:31.947Z,84.38
2018-09-24T06:11:32.001Z,84.38
2018-09-24T06:12:32.066Z,90.00
2018-09-24T06:13:32.186Z,90.00
2018-09-24T06:14:32.169Z,90.00
2018-09-24T06:15:32.226Z,90.00
2018-09-24T06:16:33.206Z,90.00
2018-09-24T06:17:32.340Z,95.63
2018-09-24T06:18:32.395Z,95.63
2018-09-24T06:19:32.451Z,95.63
2018-09-24T06:20:32.508Z,95.63
2018-09-24T06:21:32.568Z,95.63
2018-09-24T06:22:32.624Z,101.25
2018-09-24T06:23:32.680Z,101.25
2018-09-24T06:24:32.734Z,101.25
2018-09-24T06:25:32.807Z,101.25
2018-09-24T06:26:32.847Z,101.25
2018-09-24T06:27:32.909Z,106.88
2018-09-24T06:28:33.036Z,106.88
2018-09-24T06:29:33.018Z,106.88
2018-09-24T06:30:33.074Z,106.88
2018-09-24T06:31:33.137Z,112.50
2018-09-24T06:32:33.187Z,112.50
2018-09-24T06:33:33.244Z,112.50
2018-09-24T06:34:33.300Z,112.50
2018-09-24T06:35:33.359Z,112.50
2018-09-24T06:36:33.414Z,118.13
2018-09-24T06:37:33.472Z,118.13
2018-09-24T06:38:33.527Z,118.13
2018-09-24T06:39:33.585Z,118.13
2018-09-24T06:40:33.642Z,118.13
2018-09-24T06:41:33.701Z,123.75
2018-09-24T06:42:33.753Z,123.75
2018-09-24T06:43:34.500Z,123.75
2018-09-24T06:44:33.867Z,123.75
2018-09-24T06:45:33.924Z,129.38
2018-09-24T06:46:33.980Z,129.38
2018-09-24T06:47:34.036Z,129.38
2018-09-24T06:48:34.095Z,135.00
2018-09-24T06:49:34.158Z,135.00
2018-09-24T06:50:34.207Z,135.00
2018-09-24T06:51:34.264Z,135.00
2018-09-24T06:52:34.470Z,140.63
2018-09-24T06:53:34.378Z,140.63
2018-09-24T06:54:34.434Z,140.63
2018-09-24T06:55:34.492Z,140.63
2018-09-24T06:56:34.550Z,140.63
2018-09-24T06:57:34.967Z,140.63
2018-09-24T06:58:34.661Z,140.63
2018-09-24T06:59:34.762Z,140.63
2018-09-24T07:00:34.777Z,140.63
2018-09-24T07:01:34.833Z,140.63
2018-09-24T07:02:34.889Z,140.63
2018-09-24T07:03:34.947Z,140.63
2018-09-24T07:04:35.004Z,140.63
2018-09-24T07:05:35.163Z,140.63
2018-09-24T07:06:35.117Z,146.25
2018-09-24T07:07:35.174Z,146.25
2018-09-24T07:08:35.233Z,146.25
2018-09-24T07:09:35.289Z,146.25
2018-09-24T07:10:35.351Z,146.25
2018-09-24T07:11:35.403Z,146.25
2018-09-24T07:12:35.460Z,146.25
2018-09-24T07:13:35.517Z,151.88
2018-09-24T07:14:35.572Z,151.88
2018-09-24T07:15:35.632Z,151.88
2018-09-24T07:16:35.688Z,151.88
2018-09-24T07:17:35.747Z,151.88
2018-09-24T07:18:35.803Z,151.88
2018-09-24T07:19:35.860Z,151.88
2018-09-24T07:20:35.923Z,151.88
2018-09-24T07:21:36.378Z,151.88
2018-09-24T07:22:36.032Z,157.50
2018-09-24T07:23:36.090Z,157.50
2018-09-24T07:24:36.149Z,157.50
2018-09-24T07:25:36.529Z,157.50
2018-09-24T07:26:36.261Z,157.50
2018-09-24T07:27:36.364Z,157.50
2018-09-24T07:28:36.377Z,157.50
2018-09-24T07:29:36.435Z,157.50
2018-09-24T07:30:36.527Z,163.13
2018-09-24T07:31:36.590Z,163.13
2018-09-24T07:32:36.607Z,163.13
2018-09-24T07:33:36.665Z,163.13
2018-09-24T07:34:37.031Z,163.13
2018-09-24T07:35:36.779Z,163.13
2018-09-24T07:36:36.871Z,163.13
2018-09-24T07:37:36.895Z,163.13
2018-09-24T07:38:36.983Z,168.75
2018-09-24T07:39:37.045Z,168.75
2018-09-24T07:40:37.102Z,168.75
2018-09-24T07:41:37.129Z,168.75
2018-09-24T07:42:37.223Z,168.75
2018-09-24T07:43:37.369Z,168.75
2018-09-24T07:44:37.332Z,168.75
2018-09-24T07:45:37.389Z,168.75
2018-09-24T07:46:37.449Z,168.75
2018-09-24T07:47:37.473Z,174.38
2018-09-24T07:48:37.535Z,174.38
2018-09-24T07:49:37.589Z,174.38
2018-09-24T07:50:37.648Z,174.38
2018-09-24T07:51:37.705Z,174.38
2018-09-24T07:52:37.763Z,174.38
2018-09-24T07:53:37.826Z,174.38
2018-09-24T07:54:37.881Z,174.38
2018-09-24T07:55:38.013Z,174.38
2018-09-24T07:56:38.001Z,174.38
2018-09-24T07:57:38.057Z,180.00
2018-09-24T07:58:38.111Z,180.00
2018-09-24T07:59:38.168Z,180.00
2018-09-24T08:00:38.227Z,180.00
2018-09-24T08:01:38.340Z,180.00
2018-09-24T08:02:38.343Z,180.00
2018-09-24T08:03:38.402Z,180.00
2018-09-24T08:04:38.467Z,180.00
2018-09-24T08:05:38.522Z,180.00
2018-09-24T08:06:38.577Z,180.00
2018-09-24T08:07:38.695Z,185.63
2018-09-24T08:08:38.694Z,185.63
2018-09-24T08:09:38.760Z,185.63
2018-09-24T08:10:39.160Z,185.63
2018-09-24T08:11:38.868Z,185.63
2018-09-24T08:12:38.929Z,185.63
2018-09-24T08:13:39.459Z,185.63
2018-09-24T08:14:39.425Z,185.63
2018-09-24T08:15:39.104Z,185.63
2018-09-24T08:16:39.163Z,191.25
2018-09-24T08:17:39.579Z,191.25
2018-09-24T08:18:39.278Z,191.25
2018-09-24T08:19:39.337Z,191.25
2018-09-24T08:20:39.403Z,191.25
2018-09-24T08:21:39.877Z,191.25
2018-09-24T08:22:39.515Z,191.25
2018-09-24T08:23:39.823Z,202.50
2018-09-24T08:24:39.633Z,208.13
2018-09-24T08:25:39.692Z,208.13
2018-09-24T08:26:39.747Z,208.13
2018-09-24T08:27:39.810Z,208.13
2018-09-24T08:28:39.866Z,208.13
2018-09-24T08:29:39.927Z,213.75
2018-09-24T08:30:39.984Z,225.00
2018-09-24T08:31:40.397Z,230.63
2018-09-24T08:32:40.103Z,225.00
2018-09-24T08:33:40.162Z,225.00
2018-09-24T08:34:40.220Z,225.00
2018-09-24T08:35:41.084Z,225.00
2018-09-24T08:36:40.342Z,219.38
2018-09-24T08:37:40.399Z,213.75
2018-09-24T08:38:40.460Z,213.75
2018-09-24T08:39:40.516Z,213.75
2018-09-24T08:40:40.581Z,202.50
2018-09-24T08:41:40.635Z,225.00
2018-09-24T08:42:40.694Z,230.63
2018-09-24T08:43:41.257Z,219.38
2018-09-24T08:44:40.817Z,208.13
2018-09-24T08:45:40.978Z,230.63
2018-09-24T08:46:40.933Z,236.25
2018-09-24T08:47:40.992Z,270.00
2018-09-24T08:48:41.052Z,258.75
2018-09-24T08:49:41.152Z,236.25
2018-09-24T08:50:41.176Z,225.00
2018-09-24T08:51:41.228Z,219.38
2018-09-24T08:52:41.291Z,230.63
2018-09-24T08:53:41.348Z,230.63
2018-09-24T08:54:41.419Z,230.63
2018-09-24T08:55:41.469Z,230.63
2018-09-24T08:56:41.536Z,230.63
2018-09-24T08:57:41.896Z,230.63
2018-09-24T08:58:41.975Z,230.63
2018-09-24T08:59:41.706Z,236.25
2018-09-24T09:00:41.784Z,225.00
2018-09-24T09:01:41.826Z,230.63
2018-09-24T09:02:41.951Z,241.88
2018-09-24T09:03:41.943Z,247.50
2018-09-24T09:04:42.004Z,225.00
2018-09-24T09:05:42.372Z,236.25
2018-09-24T09:06:42.123Z,236.25
2018-09-24T09:07:42.180Z,225.00
2018-09-24T09:08:42.243Z,219.38
2018-09-24T09:09:42.928Z,219.38
2018-09-24T09:10:42.359Z,236.25
2018-09-24T09:11:42.420Z,241.88
2018-09-24T09:12:42.480Z,253.13
2018-09-24T09:13:42.545Z,281.25
2018-09-24T09:14:42.599Z,298.13
2018-09-24T09:15:42.969Z,315.00
2018-09-24T09:16:42.717Z,292.50
2018-09-24T09:17:42.779Z,275.63
2018-09-24T09:18:42.839Z,264.38
2018-09-24T09:19:42.898Z,281.25
2018-09-24T09:20:42.959Z,275.63
2018-09-24T09:21:43.018Z,281.25
2018-09-24T09:22:43.078Z,264.38
2018-09-24T09:23:43.137Z,298.13
2018-09-24T09:24:43.198Z,354.38
2018-09-24T09:25:43.259Z,455.63
2018-09-24T09:26:43.753Z,517.50
2018-09-24T09:27:43.378Z,523.13
2018-09-24T09:28:43.483Z,489.38
2018-09-24T09:29:43.503Z,500.63
2018-09-24T09:30:43.558Z,506.25
2018-09-24T09:31:43.619Z,540.00
2018-09-24T09:32:43.680Z,590.63
2018-09-24T09:33:43.740Z,618.75
2018-09-24T09:34:43.800Z,630.00
2018-09-24T09:35:43.871Z,663.75
2018-09-24T09:36:43.921Z,618.75
2018-09-24T09:37:43.982Z,551.25
2018-09-24T09:38:44.043Z,500.63
2018-09-24T09:39:44.117Z,483.75
2018-09-24T09:40:44.164Z,483.75
2018-09-24T09:41:44.234Z,495.00
2018-09-24T09:42:44.295Z,556.88
2018-09-24T09:43:44.347Z,613.13
2018-09-24T09:44:44.409Z,590.63
2018-09-24T09:45:44.469Z,601.88
2018-09-24T09:46:44.555Z,534.38
2018-09-24T09:47:44.591Z,495.00
2018-09-24T09:48:44.668Z,444.38
2018-09-24T09:49:44.714Z,438.75
2018-09-24T09:50:44.773Z,450.00
2018-09-24T09:51:45.420Z,478.13
2018-09-24T09:52:44.897Z,450.00
2018-09-24T09:53:45.076Z,393.75
2018-09-24T09:54:45.020Z,371.25
2018-09-24T09:55:45.080Z,376.88
2018-09-24T09:56:45.142Z,416.25
2018-09-24T09:57:45.202Z,466.88
2018-09-24T09:58:45.265Z,478.13
2018-09-24T09:59:45.351Z,438.75
2018-09-24T10:00:45.386Z,410.63
2018-09-24T10:01:45.446Z,405.00
2018-09-24T10:02:45.506Z,421.88
2018-09-24T10:03:45.568Z,444.38
2018-09-24T10:04:45.667Z,444.38
2018-09-24T10:05:45.691Z,433.13
2018-09-24T10:06:45.750Z,427.50
2018-09-24T10:07:45.811Z,455.63
2018-09-24T10:08:45.873Z,528.75
2018-09-24T10:09:45.935Z,562.50
2018-09-24T10:10:45.994Z,596.25
2018-09-24T10:11:46.055Z,562.50
2018-09-24T10:12:46.116Z,511.88
2018-09-24T10:13:46.178Z,506.25
2018-09-24T10:14:46.237Z,517.50
2018-09-24T10:15:46.309Z,472.50
2018-09-24T10:16:46.362Z,483.75
2018-09-24T10:17:46.424Z,517.50
2018-09-24T10:18:46.486Z,551.25
2018-09-24T10:19:46.545Z,579.38
2018-09-24T10:20:46.606Z,556.88
2018-09-24T10:21:46.668Z,579.38
2018-09-24T10:22:46.809Z,562.50
2018-09-24T10:23:46.789Z,545.63
2018-09-24T10:24:46.851Z,562.50
2018-09-24T10:25:46.913Z,545.63
2018-09-24T10:26:46.973Z,545.63
2018-09-24T10:27:47.034Z,495.00
2018-09-24T10:28:47.096Z,450.00
2018-09-24T10:29:47.157Z,405.00
2018-09-24T10:30:47.218Z,405.00
2018-09-24T10:31:47.279Z,421.88
2018-09-24T10:32:47.343Z,405.00
2018-09-24T10:33:47.462Z,393.75
2018-09-24T10:34:47.462Z,399.38
2018-09-24T10:35:47.524Z,421.88
2018-09-24T10:36:47.585Z,455.63
2018-09-24T10:37:47.646Z,455.63
2018-09-24T10:38:47.707Z,506.25
2018-09-24T10:39:47.840Z,607.50
2018-09-24T10:40:47.829Z,748.13
2018-09-24T10:41:47.890Z,770.63
2018-09-24T10:42:47.951Z,765.00
2018-09-24T10:43:48.011Z,742.50
2018-09-24T10:44:48.073Z,607.50
2018-09-24T10:45:48.139Z,562.50
2018-09-24T10:46:48.196Z,478.13
2018-09-24T10:47:48.258Z,466.88
2018-09-24T10:48:48.319Z,472.50
2018-09-24T10:49:48.381Z,393.75
2018-09-24T10:50:48.442Z,365.63
2018-09-24T10:51:48.507Z,331.88
2018-09-24T10:52:48.654Z,326.25
2018-09-24T10:53:48.630Z,331.88
2018-09-24T10:54:48.695Z,343.13
2018-09-24T10:55:48.761Z,360.00
2018-09-24T10:56:48.815Z,354.38
2018-09-24T10:57:48.876Z,348.75
2018-09-24T10:58:48.955Z,354.38
2018-09-24T10:59:49.000Z,416.25
2018-09-24T11:00:49.062Z,1710.00
2018-09-24T11:01:49.125Z,1749.38
2018-09-24T11:02:49.185Z,1732.50
2018-09-24T11:03:49.248Z,1715.63
2018-09-24T11:04:49.363Z,461.25
2018-09-24T11:05:49.375Z,433.13
2018-09-24T11:06:49.434Z,1541.25
2018-09-24T11:07:49.496Z,478.13
2018-09-24T11:08:49.560Z,489.38
2018-09-24T11:09:49.665Z,478.13
2018-09-24T11:10:49.685Z,1102.50
2018-09-24T11:11:49.748Z,405.00
2018-09-24T11:12:49.809Z,388.13
2018-09-24T11:13:49.872Z,343.13
2018-09-24T11:14:49.943Z,343.13
2018-09-24T11:15:50.095Z,337.50
2018-09-24T11:16:50.113Z,371.25
2018-09-24T11:17:50.446Z,1479.38
2018-09-24T11:18:50.185Z,1451.25
2018-09-24T11:19:50.251Z,1445.63
2018-09-24T11:20:50.312Z,1434.38
2018-09-24T11:21:50.374Z,1406.25
2018-09-24T11:22:50.437Z,1530.00
2018-09-24T11:23:50.498Z,1586.25
2018-09-24T11:24:50.560Z,1670.63
2018-09-24T11:25:50.624Z,1783.13
2018-09-24T11:26:50.688Z,1822.50
2018-09-24T11:27:50.755Z,1760.63
2018-09-24T11:28:50.815Z,1552.50
2018-09-24T11:29:50.882Z,691.88
2018-09-24T11:30:50.942Z,680.63
2018-09-24T11:31:51.009Z,618.75
2018-09-24T11:32:51.074Z,556.88
2018-09-24T11:33:51.138Z,517.50
2018-09-24T11:34:51.201Z,483.75
2018-09-24T11:35:51.268Z,478.13
2018-09-24T11:36:51.330Z,495.00
2018-09-24T11:37:51.395Z,528.75
2018-09-24T11:38:51.457Z,562.50
2018-09-24T11:39:51.520Z,562.50
2018-09-24T11:40:51.584Z,511.88
2018-09-24T11:41:51.648Z,500.63
2018-09-24T11:42:51.712Z,528.75
2018-09-24T11:43:52.386Z,590.63
2018-09-24T11:44:51.841Z,680.63
2018-09-24T11:45:51.903Z,798.75
2018-09-24T11:46:52.092Z,1119.38
2018-09-24T11:47:52.029Z,1012.50
2018-09-24T11:48:52.094Z,1046.25
2018-09-24T11:49:52.156Z,1023.75
2018-09-24T11:50:52.219Z,849.38
2018-09-24T11:51:52.283Z,770.63
2018-09-24T11:52:52.346Z,759.38
2018-09-24T11:53:52.411Z,759.38
2018-09-24T11:54:52.472Z,770.63
2018-09-24T11:55:52.538Z,804.38
2018-09-24T11:56:52.600Z,826.88
2018-09-24T11:57:52.665Z,849.38
2018-09-24T11:58:52.728Z,905.63
2018-09-24T11:59:52.790Z,1215.00
2018-09-24T12:00:52.855Z,798.75
2018-09-24T12:01:53.516Z,781.88
2018-09-24T12:02:52.980Z,759.38
2018-09-24T12:03:53.045Z,736.88
2018-09-24T12:04:53.108Z,714.38
2018-09-24T12:05:53.174Z,714.38
2018-09-24T12:06:53.234Z,748.13
2018-09-24T12:07:53.315Z,798.75
2018-09-24T12:08:53.362Z,849.38
2018-09-24T12:09:53.425Z,905.63
2018-09-24T12:10:53.490Z,815.63
2018-09-24T12:11:53.554Z,753.75
2018-09-24T12:12:53.638Z,748.13
2018-09-24T12:13:53.681Z,748.13
2018-09-24T12:14:53.743Z,804.38
2018-09-24T12:15:53.807Z,843.75
2018-09-24T12:16:53.871Z,843.75
2018-09-24T12:17:53.936Z,826.88
2018-09-24T12:18:54.005Z,759.38
2018-09-24T12:19:54.063Z,720.00
2018-09-24T12:20:54.128Z,680.63
2018-09-24T12:21:54.190Z,658.13
2018-09-24T12:22:54.253Z,635.63
2018-09-24T12:23:54.314Z,652.50
2018-09-24T12:24:54.384Z,748.13
2018-09-24T12:25:54.442Z,804.38
2018-09-24T12:26:54.504Z,933.75
2018-09-24T12:27:54.570Z,1794.38
2018-09-24T12:28:54.633Z,883.13
2018-09-24T12:29:54.692Z,1006.88
2018-09-24T12:30:54.755Z,1800.00
2018-09-24T12:31:55.452Z,815.63
2018-09-24T12:32:54.880Z,2773.13
2018-09-24T12:33:54.943Z,2632.50
2018-09-24T12:34:55.706Z,2542.50
2018-09-24T12:35:55.068Z,2525.63
2018-09-24T12:36:55.479Z,2520.00
2018-09-24T12:37:55.193Z,2514.38
2018-09-24T12:38:55.257Z,2514.38
2018-09-24T12:39:55.318Z,2497.50
2018-09-24T12:40:55.382Z,2503.13
2018-09-24T12:41:55.446Z,2503.13
2018-09-24T12:42:55.507Z,2508.75
2018-09-24T12:43:55.572Z,2536.88
2018-09-24T12:44:55.635Z,2553.75
2018-09-24T12:45:55.699Z,2570.63
2018-09-24T12:46:55.762Z,2598.75
2018-09-24T12:47:55.845Z,2643.75
2018-09-24T12:48:55.895Z,2677.50
2018-09-24T12:49:56.635Z,2666.25