createdAt,value
2023-03-04T00:02:23.951Z,0
2023-03-04T00:04:50.041Z,0
2023-03-04T00:07:15.157Z,0
2023-03-04T00:09:41.256Z,0
2023-03-04T00:12:07.348Z,0
2023-03-04T00:14:33.451Z,0
2023-03-04T00:16:59.549Z,0
2023-03-04T00:19:25.640Z,0
2023-03-04T00:21:51.757Z,0
2023-03-04T00:24:16.850Z,0
2023-03-04T00:26:41.998Z,0
2023-03-04T00:29:07.089Z,0
2023-03-04T00:31:32.224Z,0
2023-03-04T00:33:58.347Z,0
2023-03-04T00:36:24.408Z,0
2023-03-04T00:38:50.500Z,0
2023-03-04T00:41:16.610Z,0
2023-03-04T00:43:42.699Z,0
2023-03-04T00:46:08.889Z,0
2023-03-04T00:48:34.894Z,0
2023-03-04T00:51:00.993Z,0
2023-03-04T00:53:27.104Z,0
2023-03-04T00:55:53.190Z,0
2023-03-04T00:58:19.277Z,0
2023-03-04T01:00:45.372Z,0
2023-03-04T01:03:10.481Z,0
2023-03-04T01:05:36.604Z,0
2023-03-04T01:08:01.715Z,0
2023-03-04T01:10:27.797Z,0
2023-03-04T01:12:53.886Z,0
2023-03-04T01:15:19.994Z,0
2023-03-04T01:17:46.088Z,0
2023-03-04T01:20:11.200Z,0
2023-03-04T01:22:36.361Z,0
2023-03-04T01:25:01.473Z,0
2023-03-04T01:27:26.568Z,0
2023-03-04T01:29:52.650Z,0
2023-03-04T01:32:18.757Z,0
2023-03-04T01:34:44.848Z,0
2023-03-04T01:37:10.954Z,0
2023-03-04T01:39:37.067Z,0
2023-03-04T01:42:03.153Z,0
2023-03-04T01:44:29.241Z,0
2023-03-04T01:46:55.344Z,0
2023-03-04T01:49:21.512Z,0
2023-03-04T01:51:47.554Z,0
2023-03-04T01:54:13.640Z,0
2023-03-04T01:56:39.765Z,0
2023-03-04T01:59:04.825Z,0
2023-03-04T02:01:30.956Z,0
2023-03-04T02:03:57.040Z,0
2023-03-04T02:06:23.139Z,0
2023-03-04T02:08:49.278Z,0
2023-03-04T02:11:15.359Z,0
2023-03-04T02:13:41.436Z,0
2023-03-04T02:16:06.602Z,0
2023-03-04T02:18:31.666Z,0
2023-03-04T02:20:57.764Z,0
2023-03-04T02:23:23.870Z,0
2023-03-04T02:25:50.032Z,0
2023-03-04T02:28:16.052Z,0
2023-03-04T02:30:42.165Z,0
2023-03-04T02:33:08.252Z,0
2023-03-04T02:35:34.355Z,0
2023-03-04T02:38:00.461Z,0
2023-03-04T02:40:26.550Z,0
2023-03-04T02:42:52.634Z,0
2023-03-04T02:45:18.732Z,0
2023-03-04T02:47:44.895Z,0
2023-03-04T02:50:09.951Z,0
2023-03-04T02:52:36.042Z,0
2023-03-04T02:55:02.153Z,0
2023-03-04T02:57:28.269Z,0
2023-03-04T02:59:54.339Z,0
2023-03-04T03:02:20.435Z,0
2023-03-04T03:04:46.546Z,0
2023-03-04T03:07:11.655Z,0
2023-03-04T03:09:36.773Z,0
2023-03-04T03:12:01.899Z,0
2023-03-04T03:14:27.019Z,0
2023-03-04T03:16:53.109Z,0
2023-03-04T03:19:19.206Z,0
2023-03-04T03:21:45.329Z,0
2023-03-04T03:24:11.392Z,0
2023-03-04T03:26:37.492Z,0
2023-03-04T03:29:03.594Z,0
2023-03-04T03:31:29.682Z,0
2023-03-04T03:33:55.782Z,0
2023-03-04T03:36:21.881Z,0
2023-03-04T03:38:47.984Z,0
2023-03-04T03:41:14.084Z,0
2023-03-04T03:43:40.178Z,0
2023-03-04T03:46:05.282Z,0
2023-03-04T03:48:31.379Z,0
2023-03-04T03:50:57.494Z,0
2023-03-04T03:53:23.584Z,0
2023-03-04T03:55:49.674Z,0
2023-03-04T03:58:15.767Z,0
2023-03-04T04:00:41.921Z,0
2023-03-04T04:03:06.989Z,0
2023-03-04T04:05:32.118Z,0
2023-03-04T04:07:57.237Z,0
2023-03-04T04:10:22.348Z,0
2023-03-04T04:12:48.445Z,0
2023-03-04T04:15:14.672Z,0
2023-03-04T04:17:40.641Z,0
2023-03-04T04:20:06.745Z,0
2023-03-04T04:22:32.827Z,0
2023-03-04T04:24:58.942Z,0
2023-03-04T04:27:25.019Z,0
2023-03-04T04:29:51.124Z,0
2023-03-04T04:32:17.201Z,0
2023-03-04T04:34:43.302Z,0
2023-03-04T04:37:09.523Z,0
2023-03-04T04:39:35.505Z,0
2023-03-04T04:42:01.598Z,0
2023-03-04T04:44:27.697Z,0
2023-03-04T04:46:53.931Z,0
2023-03-04T04:49:20.007Z,0
2023-03-04T04:51:46.164Z,0
2023-03-04T04:54:12.216Z,0
2023-03-04T04:56:38.332Z,0
2023-03-04T04:59:04.400Z,0
2023-03-04T05:01:30.500Z,0
2023-03-04T05:03:56.598Z,0
2023-03-04T05:06:21.722Z,0
2023-03-04T05:08:46.830Z,0
2023-03-04T05:11:12.917Z,0
2023-03-04T05:13:39.054Z,0
2023-03-04T05:16:05.125Z,0
2023-03-04T05:18:31.223Z,0
2023-03-04T05:20:57.317Z,0
2023-03-04T05:23:23.422Z,0
2023-03-04T05:25:49.515Z,0
2023-03-04T05:28:15.614Z,0
2023-03-04T05:30:41.715Z,0
2023-03-04T05:33:07.826Z,0
2023-03-04T05:35:33.954Z,0
2023-03-04T05:37:59.991Z,0
2023-03-04T05:40:25.140Z,0
2023-03-04T05:42:51.218Z,0
2023-03-04T05:45:17.333Z,0
2023-03-04T05:47:43.406Z,0
2023-03-04T05:50:09.502Z,0
2023-03-04T05:52:35.613Z,0
2023-03-04T05:55:01.702Z,0
2023-03-04T05:57:26.843Z,5
2023-03-04T05:59:51.943Z,5
2023-03-04T06:02:18.042Z,5
2023-03-04T06:04:44.145Z,11
2023-03-04T06:07:10.235Z,11
2023-03-04T06:09:36.336Z,16
2023-03-04T06:12:02.445Z,16
2023-03-04T06:14:28.529Z,22
2023-03-04T06:16:54.627Z,22
2023-03-04T06:19:20.731Z,28
2023-03-04T06:21:46.825Z,33
2023-03-04T06:24:12.913Z,33
2023-03-04T06:26:39.034Z,39
2023-03-04T06:29:05.135Z,45
2023-03-04T06:31:30.227Z,50
2023-03-04T06:33:56.329Z,56
2023-03-04T06:36:22.438Z,56
2023-03-04T06:38:48.521Z,61
2023-03-04T06:41:14.612Z,67
2023-03-04T06:43:40.726Z,73
2023-03-04T06:46:06.837Z,78
2023-03-04T06:48:31.944Z,78
2023-03-04T06:50:57.046Z,78
2023-03-04T06:53:23.146Z,78
2023-03-04T06:55:49.244Z,78
2023-03-04T06:58:15.366Z,78
2023-03-04T07:00:41.527Z,78
2023-03-04T07:03:07.537Z,78
2023-03-04T07:05:33.792Z,78
2023-03-04T07:07:59.770Z,78
2023-03-04T07:10:25.845Z,84
2023-03-04T07:12:51.966Z,95
2023-03-04T07:15:18.026Z,95
2023-03-04T07:17:44.126Z,101
2023-03-04T07:20:10.254Z,95
2023-03-04T07:22:35.373Z,101
2023-03-04T07:25:01.451Z,101
2023-03-04T07:27:27.529Z,95
2023-03-04T07:29:53.624Z,90
2023-03-04T07:32:19.785Z,101
2023-03-04T07:34:45.829Z,118
2023-03-04T07:37:11.932Z,123
2023-03-04T07:39:38.089Z,129
2023-03-04T07:42:04.112Z,118
2023-03-04T07:44:30.229Z,123
2023-03-04T07:46:56.319Z,129
2023-03-04T07:49:22.465Z,129
2023-03-04T07:51:48.551Z,129
2023-03-04T07:54:13.647Z,146
2023-03-04T07:56:39.743Z,140
2023-03-04T07:59:05.859Z,129
2023-03-04T08:01:31.915Z,135
2023-03-04T08:03:58.104Z,140
2023-03-04T08:06:24.124Z,135
2023-03-04T08:08:50.213Z,140
2023-03-04T08:11:16.459Z,140
2023-03-04T08:13:42.449Z,151
2023-03-04T08:16:08.533Z,146
2023-03-04T08:18:34.587Z,135
2023-03-04T08:21:00.693Z,146
2023-03-04T08:23:26.785Z,146
2023-03-04T08:25:51.951Z,151
2023-03-04T08:28:18.001Z,151
2023-03-04T08:30:44.107Z,146
2023-03-04T08:33:10.231Z,151
2023-03-04T08:35:36.297Z,157
2023-03-04T08:38:02.424Z,157
2023-03-04T08:40:28.472Z,146
2023-03-04T08:42:54.577Z,140
2023-03-04T08:45:20.695Z,140
2023-03-04T08:47:46.808Z,146
2023-03-04T08:50:12.915Z,146
2023-03-04T08:52:38.976Z,151
2023-03-04T08:55:05.102Z,174
2023-03-04T08:57:30.177Z,191
2023-03-04T08:59:56.310Z,191
2023-03-04T09:02:22.376Z,202
2023-03-04T09:04:48.476Z,180
2023-03-04T09:07:14.557Z,174
2023-03-04T09:09:40.708Z,174
2023-03-04T09:12:06.766Z,157
2023-03-04T09:14:32.955Z,174
2023-03-04T09:16:58.072Z,180
2023-03-04T09:19:24.152Z,225
2023-03-04T09:21:50.188Z,196
2023-03-04T09:24:16.263Z,174
2023-03-04T09:26:42.427Z,191
2023-03-04T09:29:08.525Z,180
2023-03-04T09:31:34.712Z,191
2023-03-04T09:34:00.688Z,185
2023-03-04T09:36:26.914Z,174
2023-03-04T09:38:52.913Z,168
2023-03-04T09:41:18.946Z,185
2023-03-04T09:43:45.082Z,180
2023-03-04T09:46:11.145Z,191
2023-03-04T09:48:36.267Z,225
2023-03-04T09:51:02.358Z,225
2023-03-04T09:53:28.453Z,247
2023-03-04T09:55:54.579Z,265
2023-03-04T09:58:20.643Z,282
2023-03-04T10:00:46.810Z,299
2023-03-04T10:03:12.836Z,271
2023-03-04T10:05:39.044Z,282
2023-03-04T10:08:05.078Z,247
2023-03-04T10:10:31.153Z,230
2023-03-04T10:12:57.228Z,253
2023-03-04T10:15:23.318Z,259
2023-03-04T10:17:49.490Z,241
2023-03-04T10:20:14.525Z,259
2023-03-04T10:22:40.635Z,276
2023-03-04T10:25:06.724Z,293
2023-03-04T10:27:32.821Z,282
2023-03-04T10:29:59.066Z,316
2023-03-04T10:32:25.009Z,321
2023-03-04T10:34:51.124Z,316
2023-03-04T10:37:17.356Z,316
2023-03-04T10:39:43.427Z,361
2023-03-04T10:42:09.448Z,377
2023-03-04T10:44:35.579Z,361
2023-03-04T10:47:01.657Z,422
2023-03-04T10:49:27.711Z,496
2023-03-04T10:51:52.811Z,496
2023-03-04T10:54:18.896Z,439
2023-03-04T10:56:45.045Z,451
2023-03-04T10:59:11.106Z,406
2023-03-04T11:01:37.170Z,372
2023-03-04T11:04:03.278Z,304
2023-03-04T11:06:29.395Z,282
2023-03-04T11:08:55.527Z,293
2023-03-04T11:11:21.567Z,327
2023-03-04T11:13:47.655Z,332
2023-03-04T11:16:13.751Z,344
2023-03-04T11:18:39.850Z,287
2023-03-04T11:21:05.950Z,271
2023-03-04T11:23:31.112Z,293
2023-03-04T11:25:57.153Z,349
2023-03-04T11:28:23.346Z,310
2023-03-04T11:30:49.368Z,327
2023-03-04T11:33:15.494Z,310
2023-03-04T11:35:41.657Z,310
2023-03-04T11:38:07.745Z,293
2023-03-04T11:40:33.746Z,327
2023-03-04T11:42:59.842Z,304
2023-03-04T11:45:25.944Z,276
2023-03-04T11:47:52.034Z,287
2023-03-04T11:50:18.138Z,304
2023-03-04T11:52:44.290Z,282
2023-03-04T11:55:09.339Z,259
2023-03-04T11:57:35.438Z,253
2023-03-04T12:00:01.604Z,276
2023-03-04T12:02:27.651Z,265
2023-03-04T12:04:53.777Z,247
2023-03-04T12:07:19.824Z,241
2023-03-04T12:09:45.938Z,236
2023-03-04T12:12:12.033Z,253
2023-03-04T12:14:38.130Z,225
2023-03-04T12:17:04.223Z,202
2023-03-04T12:19:30.311Z,208
2023-03-04T12:22:00.595Z,253
2023-03-04T12:24:22.504Z,265
2023-03-04T12:26:47.598Z,276
2023-03-04T12:29:13.707Z,276
2023-03-04T12:31:39.836Z,236
2023-03-04T12:34:05.923Z,247
2023-03-04T12:36:31.983Z,259
2023-03-04T12:38:58.168Z,259
2023-03-04T12:41:24.207Z,276
2023-03-04T12:43:50.349Z,293
2023-03-04T12:46:16.385Z,282
2023-03-04T12:48:42.482Z,287
2023-03-04T12:51:08.640Z,287
2023-03-04T12:53:34.683Z,282
2023-03-04T12:56:00.795Z,265
2023-03-04T12:58:25.884Z,282
2023-03-04T13:00:52.077Z,265
2023-03-04T13:03:18.172Z,247
2023-03-04T13:05:44.183Z,241
2023-03-04T13:08:10.276Z,213
2023-03-04T13:10:36.362Z,202
2023-03-04T13:13:02.561Z,219
2023-03-04T13:15:28.572Z,247
2023-03-04T13:17:54.720Z,225
2023-03-04T13:20:20.738Z,208
2023-03-04T13:22:46.835Z,202
2023-03-04T13:25:13.006Z,191
2023-03-04T13:27:39.011Z,191
2023-03-04T13:30:04.126Z,191
2023-03-04T13:32:30.238Z,202
2023-03-04T13:34:56.336Z,202
2023-03-04T13:37:22.412Z,174
2023-03-04T13:39:48.629Z,163
2023-03-04T13:42:14.682Z,163
2023-03-04T13:44:40.701Z,180
2023-03-04T13:47:06.826Z,191
2023-03-04T13:49:32.892Z,180
2023-03-04T13:51:58.994Z,157
2023-03-04T13:54:25.127Z,157
2023-03-04T13:56:51.258Z,146
2023-03-04T13:59:17.294Z,151
2023-03-04T14:01:42.405Z,151
2023-03-04T14:04:08.493Z,140
2023-03-04T14:06:34.595Z,140
2023-03-04T14:09:00.711Z,140
2023-03-04T14:11:26.785Z,140
2023-03-04T14:13:52.945Z,135
2023-03-04T14:16:18.989Z,140
2023-03-04T14:18:45.093Z,146
2023-03-04T14:21:11.199Z,157
2023-03-04T14:23:37.303Z,157
2023-03-04T14:26:03.371Z,135
2023-03-04T14:28:29.495Z,129
2023-03-04T14:30:55.576Z,129
2023-03-04T14:33:20.658Z,140
2023-03-04T14:35:46.767Z,123
2023-03-04T14:38:12.861Z,118
2023-03-04T14:40:38.975Z,118
2023-03-04T14:43:05.097Z,118
2023-03-04T14:45:31.157Z,106
2023-03-04T14:47:57.251Z,106
2023-03-04T14:50:23.356Z,101
2023-03-04T14:52:49.442Z,95
2023-03-04T14:55:15.540Z,95
2023-03-04T14:57:41.636Z,101
2023-03-04T15:00:07.751Z,95
2023-03-04T15:02:33.866Z,95
2023-03-04T15:04:58.949Z,90
2023-03-04T15:07:25.047Z,90
2023-03-04T15:09:51.159Z,78
2023-03-04T15:12:17.318Z,73
2023-03-04T15:14:43.343Z,78
2023-03-04T15:17:09.468Z,78
2023-03-04T15:19:35.522Z,84
2023-03-04T15:22:01.619Z,78
2023-03-04T15:24:27.709Z,73
2023-03-04T15:26:53.810Z,73
2023-03-04T15:29:19.895Z,78
2023-03-04T15:31:46.035Z,78
2023-03-04T15:34:12.099Z,73
2023-03-04T15:36:37.289Z,73
2023-03-04T15:39:03.331Z,67
2023-03-04T15:41:29.442Z,73
2023-03-04T15:43:55.593Z,67
2023-03-04T15:46:21.590Z,61
2023-03-04T15:48:47.716Z,50
2023-03-04T15:51:13.819Z,56
2023-03-04T15:53:39.886Z,50
2023-03-04T15:56:06.004Z,45
2023-03-04T15:58:32.114Z,45
2023-03-04T16:00:58.254Z,45
2023-03-04T16:03:24.272Z,45
2023-03-04T16:05:50.376Z,45
2023-03-04T16:08:15.478Z,45
2023-03-04T16:10:41.583Z,39
2023-03-04T16:13:07.666Z,39
2023-03-04T16:15:33.764Z,39
2023-03-04T16:17:59.902Z,33
2023-03-04T16:20:25.976Z,33
2023-03-04T16:22:52.065Z,33
2023-03-04T16:25:18.147Z,28
2023-03-04T16:27:44.385Z,28
2023-03-04T16:30:10.430Z,28
2023-03-04T16:32:36.476Z,22
2023-03-04T16:35:02.671Z,22
2023-03-04T16:37:28.669Z,16
2023-03-04T16:39:53.848Z,16
2023-03-04T16:42:19.869Z,16
2023-03-04T16:44:46.074Z,11
2023-03-04T16:47:12.178Z,11
2023-03-04T16:49:38.192Z,11
2023-03-04T16:52:04.238Z,5
2023-03-04T16:54:30.339Z,5
2023-03-04T16:56:56.433Z,5
2023-03-04T16:59:22.515Z,5
2023-03-04T17:01:48.694Z,5
2023-03-04T17:04:14.712Z,0
2023-03-04T17:06:40.804Z,0
2023-03-04T17:09:06.900Z,0
2023-03-04T17:11:32.110Z,0
2023-03-04T17:13:58.128Z,0
2023-03-04T17:16:24.224Z,0
2023-03-04T17:18:50.313Z,0
2023-03-04T17:21:16.395Z,0
2023-03-04T17:23:42.493Z,0
2023-03-04T17:26:07.633Z,0
2023-03-04T17:28:33.749Z,0
2023-03-04T17:31:00.023Z,0
2023-03-04T17:33:25.941Z,0
2023-03-04T17:35:52.015Z,0
2023-03-04T17:38:18.130Z,0
2023-03-04T17:40:44.185Z,0
2023-03-04T17:43:10.275Z,0
2023-03-04T17:45:36.401Z,0
2023-03-04T17:48:02.480Z,0
2023-03-04T17:50:28.598Z,0
2023-03-04T17:52:54.665Z,0
2023-03-04T17:55:20.766Z,0
2023-03-04T17:57:45.923Z,0
2023-03-04T18:00:11.995Z,0
2023-03-04T18:02:38.172Z,0
2023-03-04T18:05:04.266Z,0
2023-03-04T18:07:30.360Z,0
2023-03-04T18:09:56.441Z,0
2023-03-04T18:12:22.476Z,0
2023-03-04T18:14:48.568Z,0
2023-03-04T18:17:14.674Z,0
2023-03-04T18:19:40.789Z,0
2023-03-04T18:22:06.882Z,0
2023-03-04T18:24:32.952Z,0
2023-03-04T18:26:59.050Z,0
2023-03-04T18:29:24.165Z,0
2023-03-04T18:31:50.274Z,0
2023-03-04T18:34:16.372Z,0
2023-03-04T18:36:42.477Z,0
2023-03-04T18:39:08.551Z,0
2023-03-04T18:41:34.649Z,0
2023-03-04T18:44:00.740Z,0
2023-03-04T18:46:26.873Z,0
2023-03-04T18:48:52.951Z,0
2023-03-04T18:51:19.061Z,0
2023-03-04T18:53:45.249Z,0
2023-03-04T18:56:11.230Z,0
2023-03-04T18:58:37.328Z,0
2023-03-04T19:01:02.435Z,0
2023-03-04T19:03:28.631Z,0
2023-03-04T19:05:54.641Z,0
2023-03-04T19:08:20.755Z,0
2023-03-04T19:10:46.830Z,0
2023-03-04T19:13:12.945Z,0
2023-03-04T19:15:39.098Z,0
2023-03-04T19:18:05.171Z,0
2023-03-04T19:20:31.239Z,0
2023-03-04T19:22:57.305Z,0
2023-03-04T19:25:23.426Z,0
2023-03-04T19:27:49.508Z,0
2023-03-04T19:30:15.619Z,0
2023-03-04T19:32:40.721Z,0
2023-03-04T19:35:06.818Z,0
2023-03-04T19:37:32.905Z,0
2023-03-04T19:39:59.009Z,0
2023-03-04T19:42:25.109Z,0
2023-03-04T19:44:51.202Z,0
2023-03-04T19:47:17.301Z,0
2023-03-04T19:49:43.396Z,0
2023-03-04T19:52:09.493Z,0
2023-03-04T19:54:35.602Z,0
2023-03-04T19:57:01.692Z,0
2023-03-04T19:59:27.813Z,0
2023-03-04T20:01:54.070Z,0
2023-03-04T20:04:19.982Z,0
2023-03-04T20:06:45.148Z,0
2023-03-04T20:09:11.182Z,0
2023-03-04T20:11:37.272Z,0
2023-03-04T20:14:03.357Z,0
2023-03-04T20:16:29.531Z,0
2023-03-04T20:18:55.560Z,0
2023-03-04T20:21:21.650Z,0
2023-03-04T20:23:47.748Z,0
2023-03-04T20:26:13.847Z,0
2023-03-04T20:28:39.948Z,0
2023-03-04T20:31:06.074Z,0
2023-03-04T20:33:32.127Z,0
2023-03-04T20:35:58.236Z,0
2023-03-04T20:38:23.365Z,0
2023-03-04T20:40:49.443Z,0
2023-03-04T20:43:15.535Z,0
2023-03-04T20:45:41.641Z,0
2023-03-04T20:48:07.717Z,0
2023-03-04T20:50:33.834Z,0
2023-03-04T20:52:59.945Z,0
2023-03-04T20:55:26.032Z,0
2023-03-04T20:57:52.165Z,0
2023-03-04T21:00:18.220Z,0
2023-03-04T21:02:44.332Z,0
2023-03-04T21:05:10.424Z,0
2023-03-04T21:07:36.585Z,0
2023-03-04T21:10:01.608Z,0
2023-03-04T21:12:27.780Z,0
2023-03-04T21:14:53.907Z,0
2023-03-04T21:17:19.948Z,0
2023-03-04T21:19:46.151Z,0
2023-03-04T21:22:12.118Z,0
2023-03-04T21:24:38.301Z,0
2023-03-04T21:27:04.433Z,0
2023-03-04T21:29:30.483Z,0
2023-03-04T21:31:56.612Z,0
2023-03-04T21:34:22.725Z,0
2023-03-04T21:36:48.878Z,0
2023-03-04T21:39:14.950Z,0
2023-03-04T21:41:40.032Z,0
2023-03-04T21:44:06.093Z,0
2023-03-04T21:46:32.099Z,0
2023-03-04T21:48:58.253Z,0
2023-03-04T21:51:24.323Z,0
2023-03-04T21:53:50.575Z,0
2023-03-04T21:56:16.492Z,0
2023-03-04T21:58:42.769Z,0
2023-03-04T22:01:08.780Z,0
2023-03-04T22:03:34.969Z,0
2023-03-04T22:06:01.065Z,0
2023-03-04T22:08:27.161Z,0
2023-03-04T22:10:53.238Z,0
2023-03-04T22:13:18.424Z,0
2023-03-04T22:15:44.487Z,0
2023-03-04T22:18:10.585Z,0
2023-03-04T22:20:36.643Z,0
2023-03-04T22:23:02.808Z,0
2023-03-04T22:25:28.839Z,0
2023-03-04T22:27:54.875Z,0
2023-03-04T22:30:21.057Z,0
2023-03-04T22:32:47.109Z,0
2023-03-04T22:35:13.066Z,0
2023-03-04T22:37:39.287Z,0
2023-03-04T22:40:05.277Z,0
2023-03-04T22:42:31.371Z,0
2023-03-04T22:44:56.475Z,0
2023-03-04T22:47:22.584Z,0
2023-03-04T22:49:48.687Z,0
2023-03-04T22:52:14.820Z,0
2023-03-04T22:54:40.842Z,0
2023-03-04T22:57:06.949Z,0
2023-03-04T22:59:33.045Z,0
2023-03-04T23:01:59.139Z,0
2023-03-04T23:04:25.244Z,0
2023-03-04T23:06:51.431Z,0
2023-03-04T23:09:17.524Z,0
2023-03-04T23:11:43.690Z,0
2023-03-04T23:14:09.640Z,0
2023-03-04T23:16:34.744Z,0
2023-03-04T23:19:00.835Z,0
2023-03-04T23:21:26.961Z,0
2023-03-04T23:23:53.097Z,0
2023-03-04T23:26:19.130Z,0
2023-03-04T23:28:45.246Z,0
2023-03-04T23:31:11.389Z,0
2023-03-04T23:33:37.396Z,0
2023-03-04T23:36:03.560Z,0
2023-03-04T23:38:29.666Z,0
2023-03-04T23:40:55.867Z,0
2023-03-04T23:43:21.781Z,0
2023-03-04T23:45:47.993Z,0
2023-03-04T23:48:13.070Z,0
2023-03-04T23:50:39.122Z,0
2023-03-04T23:53:05.293Z,0
2023-03-04T23:55:31.646Z,0
2023-03-04T23:57:57.410Z,0
