createdAt,value
2022-11-28T00:00:40.819Z,4.71
2022-11-28T00:01:40.825Z,4.71
2022-11-28T00:02:40.907Z,4.71
2022-11-28T00:03:40.875Z,4.69
2022-11-28T00:04:41.167Z,4.69
2022-11-28T00:05:45.625Z,4.69
2022-11-28T00:06:41.771Z,4.71
2022-11-28T00:07:40.812Z,4.68
2022-11-28T00:08:40.720Z,4.69
2022-11-28T00:09:40.724Z,4.69
2022-11-28T00:10:40.698Z,4.69
2022-11-28T00:11:40.696Z,4.71
2022-11-28T00:12:40.667Z,4.68
2022-11-28T00:13:40.663Z,4.67
2022-11-28T00:14:41.018Z,4.67
2022-11-28T00:15:40.680Z,4.64
2022-11-28T00:16:40.627Z,4.64
2022-11-28T00:17:40.622Z,4.64
2022-11-28T00:18:40.635Z,4.62
2022-11-28T00:19:40.600Z,4.61
2022-11-28T00:20:40.572Z,4.62
2022-11-28T00:21:40.572Z,4.59
2022-11-28T00:22:40.550Z,4.61
2022-11-28T00:23:40.544Z,4.59
2022-11-28T00:24:40.908Z,4.59
2022-11-28T00:25:40.523Z,4.59
2022-11-28T00:26:40.503Z,4.59
2022-11-28T00:27:40.489Z,4.61
2022-11-28T00:28:40.472Z,4.62
2022-11-28T00:29:40.475Z,4.61
2022-11-28T00:30:40.442Z,4.62
2022-11-28T00:31:40.546Z,4.61
2022-11-28T00:32:40.420Z,4.64
2022-11-28T00:33:40.429Z,4.62
2022-11-28T00:34:40.752Z,4.59
2022-11-28T00:35:40.391Z,4.54
2022-11-28T00:36:40.378Z,4.54
2022-11-28T00:37:40.376Z,4.56
2022-11-28T00:38:40.351Z,4.57
2022-11-28T00:39:40.348Z,4.56
2022-11-28T00:40:40.332Z,4.54
2022-11-28T00:41:47.334Z,4.53
2022-11-28T00:42:40.306Z,4.54
2022-11-28T00:43:40.292Z,4.51
2022-11-28T00:44:40.679Z,4.51
2022-11-28T00:45:40.297Z,4.51
2022-11-28T00:46:40.311Z,4.53
2022-11-28T00:47:40.249Z,4.53
2022-11-28T00:48:40.220Z,4.53
2022-11-28T00:49:40.219Z,4.53
2022-11-28T00:50:40.197Z,4.54
2022-11-28T00:51:40.202Z,4.56
2022-11-28T00:52:40.173Z,4.53
2022-11-28T00:53:40.175Z,4.51
2022-11-28T00:54:40.446Z,4.51
2022-11-28T00:55:40.151Z,4.50
2022-11-28T00:56:40.134Z,4.51
2022-11-28T00:57:40.137Z,4.51
2022-11-28T00:58:40.113Z,4.51
2022-11-28T00:59:40.096Z,4.53
2022-11-28T01:00:40.128Z,4.50
2022-11-28T01:01:40.289Z,4.50
2022-11-28T01:02:40.111Z,4.50
2022-11-28T01:03:40.072Z,4.50
2022-11-28T01:04:40.303Z,4.51
2022-11-28T01:05:40.026Z,4.51
2022-11-28T01:06:39.997Z,4.53
2022-11-28T01:07:40.056Z,4.51
2022-11-28T01:08:39.972Z,4.53
2022-11-28T01:09:39.978Z,4.50
2022-11-28T01:10:39.947Z,4.53
2022-11-28T01:11:39.972Z,4.53
2022-11-28T01:12:39.923Z,4.51
2022-11-28T01:13:39.921Z,4.51
2022-11-28T01:14:40.194Z,4.47
2022-11-28T01:15:39.891Z,4.46
2022-11-28T01:16:39.963Z,4.47
2022-11-28T01:17:39.867Z,4.46
2022-11-28T01:18:39.848Z,4.47
2022-11-28T01:19:39.841Z,4.46
2022-11-28T01:20:39.821Z,4.44
2022-11-28T01:21:39.830Z,4.43
2022-11-28T01:22:39.808Z,4.44
2022-11-28T01:23:39.803Z,4.46
2022-11-28T01:24:39.883Z,4.47
2022-11-28T01:25:39.770Z,4.49
2022-11-28T01:26:39.749Z,4.44
2022-11-28T01:27:39.746Z,4.44
2022-11-28T01:28:39.721Z,4.44
2022-11-28T01:29:39.724Z,4.44
2022-11-28T01:30:39.733Z,4.46
2022-11-28T01:31:39.808Z,4.44
2022-11-28T01:32:39.665Z,4.46
2022-11-28T01:33:39.668Z,4.46
2022-11-28T01:34:39.966Z,4.44
2022-11-28T01:35:39.656Z,4.42
2022-11-28T01:36:39.625Z,4.39
2022-11-28T01:37:39.615Z,4.42
2022-11-28T01:38:39.605Z,4.42
2022-11-28T01:39:39.596Z,4.43
2022-11-28T01:40:39.587Z,4.43
2022-11-28T01:41:39.576Z,4.44
2022-11-28T01:42:39.547Z,4.44
2022-11-28T01:43:39.539Z,4.44
2022-11-28T01:44:39.767Z,4.43
2022-11-28T01:45:39.514Z,4.43
2022-11-28T01:46:39.534Z,4.43
2022-11-28T01:47:39.491Z,4.44
2022-11-28T01:48:39.463Z,4.44
2022-11-28T01:49:39.463Z,4.44
2022-11-28T01:50:39.440Z,4.44
2022-11-28T01:51:39.441Z,4.44
2022-11-28T01:52:39.427Z,4.46
2022-11-28T01:53:39.420Z,4.46
2022-11-28T01:54:39.505Z,4.44
2022-11-28T01:55:39.383Z,4.42
2022-11-28T01:56:39.379Z,4.43
2022-11-28T01:57:39.362Z,4.44
2022-11-28T01:58:39.357Z,4.43
2022-11-28T01:59:39.356Z,4.43
2022-11-28T02:00:39.387Z,4.44
2022-11-28T02:01:39.403Z,4.42
2022-11-28T02:02:39.325Z,4.42
2022-11-28T02:03:39.289Z,4.43
2022-11-28T02:04:39.310Z,4.44
2022-11-28T02:05:39.253Z,4.44
2022-11-28T02:06:39.276Z,4.42
2022-11-28T02:07:39.304Z,4.42
2022-11-28T02:08:39.235Z,4.38
2022-11-28T02:09:39.208Z,4.39
2022-11-28T02:10:39.197Z,4.39
2022-11-28T02:11:39.215Z,4.39
2022-11-28T02:12:39.204Z,4.38
2022-11-28T02:13:39.153Z,4.38
2022-11-28T02:14:39.212Z,4.38
2022-11-28T02:15:39.143Z,4.38
2022-11-28T02:16:39.173Z,4.35
2022-11-28T02:17:39.117Z,4.35
2022-11-28T02:18:39.112Z,4.38
2022-11-28T02:19:39.091Z,4.38
2022-11-28T02:20:39.053Z,4.36
2022-11-28T02:21:39.506Z,4.39
2022-11-28T02:22:39.103Z,4.39
2022-11-28T02:23:39.022Z,4.38
2022-11-28T02:24:39.085Z,4.36
2022-11-28T02:25:39.007Z,4.38
2022-11-28T02:26:38.984Z,4.36
2022-11-28T02:27:38.978Z,4.38
2022-11-28T02:28:38.962Z,4.36
2022-11-28T02:29:38.951Z,4.35
2022-11-28T02:30:38.929Z,4.35
2022-11-28T02:31:39.007Z,4.36
2022-11-28T02:32:38.907Z,4.35
2022-11-28T02:33:38.930Z,4.35
2022-11-28T02:34:41.131Z,4.35
2022-11-28T02:35:38.879Z,4.32
2022-11-28T02:36:38.861Z,4.32
2022-11-28T02:37:38.850Z,4.32
2022-11-28T02:38:38.878Z,4.31
2022-11-28T02:39:38.829Z,4.31
2022-11-28T02:40:38.828Z,4.29
2022-11-28T02:41:38.818Z,4.28
2022-11-28T02:42:38.791Z,4.28
2022-11-28T02:43:38.775Z,4.29
2022-11-28T02:44:38.753Z,4.26
2022-11-28T02:45:39.028Z,4.26
2022-11-28T02:46:38.786Z,4.25
2022-11-28T02:47:38.726Z,4.24
2022-11-28T02:48:38.699Z,4.24
2022-11-28T02:49:38.760Z,4.24
2022-11-28T02:50:38.676Z,4.24
2022-11-28T02:51:38.674Z,4.21
2022-11-28T02:52:38.665Z,4.24
2022-11-28T02:53:38.655Z,4.21
2022-11-28T02:54:38.622Z,4.20
2022-11-28T02:55:38.629Z,4.20
2022-11-28T02:56:38.602Z,4.17
2022-11-28T02:57:38.593Z,4.17
2022-11-28T02:58:38.577Z,4.17
2022-11-28T02:59:38.573Z,4.16
2022-11-28T03:00:38.595Z,4.13
2022-11-28T03:01:38.579Z,4.13
2022-11-28T03:02:38.518Z,4.13
2022-11-28T03:03:38.525Z,4.14
2022-11-28T03:04:38.499Z,4.13
2022-11-28T03:05:38.500Z,4.10
2022-11-28T03:06:38.482Z,4.11
2022-11-28T03:07:38.726Z,4.10
2022-11-28T03:08:38.438Z,4.08
2022-11-28T03:09:38.480Z,4.10
2022-11-28T03:10:38.427Z,4.08
2022-11-28T03:11:38.419Z,4.07
2022-11-28T03:12:38.397Z,4.07
2022-11-28T03:13:38.429Z,4.06
2022-11-28T03:14:38.387Z,4.07
2022-11-28T03:15:38.374Z,4.06
2022-11-28T03:16:38.436Z,4.08
2022-11-28T03:17:38.363Z,4.08
2022-11-28T03:18:38.318Z,4.06
2022-11-28T03:19:38.327Z,4.07
2022-11-28T03:20:38.297Z,4.06
2022-11-28T03:21:38.296Z,4.07
2022-11-28T03:22:38.271Z,4.07
2022-11-28T03:23:38.270Z,4.07
2022-11-28T03:24:38.244Z,4.07
2022-11-28T03:25:38.246Z,4.07
2022-11-28T03:26:38.214Z,4.08
2022-11-28T03:27:38.215Z,4.08
2022-11-28T03:28:43.244Z,4.07
2022-11-28T03:29:39.203Z,4.06
2022-11-28T03:30:38.163Z,4.07
2022-11-28T03:31:38.206Z,4.06
2022-11-28T03:32:38.162Z,4.08
2022-11-28T03:33:38.164Z,4.07
2022-11-28T03:34:38.157Z,4.07
2022-11-28T03:35:38.104Z,4.06
2022-11-28T03:36:38.105Z,4.07
2022-11-28T03:37:38.092Z,4.07
2022-11-28T03:38:38.063Z,4.06
2022-11-28T03:39:38.058Z,4.07
2022-11-28T03:40:38.554Z,4.07
2022-11-28T03:41:38.056Z,4.07
2022-11-28T03:42:38.017Z,4.07
2022-11-28T03:43:38.019Z,4.07
2022-11-28T03:44:38.209Z,4.06
2022-11-28T03:45:37.999Z,4.07
2022-11-28T03:46:38.044Z,4.06
2022-11-28T03:47:37.951Z,4.06
2022-11-28T03:48:37.979Z,4.04
2022-11-28T03:49:37.916Z,4.04
2022-11-28T03:50:37.932Z,4.04
2022-11-28T03:51:37.906Z,4.00
2022-11-28T03:52:38.011Z,4.04
2022-11-28T03:53:37.870Z,4.04
2022-11-28T03:54:37.873Z,4.02
2022-11-28T03:55:37.914Z,4.02
2022-11-28T03:56:37.850Z,4.02
2022-11-28T03:57:37.825Z,4.00
2022-11-28T03:58:37.814Z,3.98
2022-11-28T03:59:37.793Z,3.96
2022-11-28T04:00:37.797Z,3.96
2022-11-28T04:01:37.868Z,3.96
2022-11-28T04:02:37.823Z,3.96
2022-11-28T04:03:37.744Z,3.96
2022-11-28T04:04:37.744Z,3.95
2022-11-28T04:05:37.733Z,3.93
2022-11-28T04:06:37.716Z,3.93
2022-11-28T04:07:37.781Z,3.92
2022-11-28T04:08:37.692Z,3.93
2022-11-28T04:09:37.663Z,3.95
2022-11-28T04:10:37.672Z,3.92
2022-11-28T04:11:37.706Z,3.92
2022-11-28T04:12:37.643Z,3.92
2022-11-28T04:13:37.627Z,3.90
2022-11-28T04:14:37.612Z,3.90
2022-11-28T04:15:37.593Z,3.90
2022-11-28T04:16:37.658Z,3.89
2022-11-28T04:17:37.563Z,3.89
2022-11-28T04:18:37.562Z,3.89
2022-11-28T04:19:37.544Z,3.89
2022-11-28T04:20:37.547Z,3.89
2022-11-28T04:21:37.556Z,3.89
2022-11-28T04:22:37.540Z,3.89
2022-11-28T04:23:37.515Z,3.89
2022-11-28T04:24:37.501Z,3.89
2022-11-28T04:25:37.476Z,3.90
2022-11-28T04:26:37.483Z,3.92
2022-11-28T04:27:37.447Z,3.92
2022-11-28T04:28:37.465Z,3.90
2022-11-28T04:29:37.418Z,3.92
2022-11-28T04:30:37.416Z,3.90
2022-11-28T04:31:37.434Z,3.90
2022-11-28T04:32:37.385Z,3.92
2022-11-28T04:33:38.327Z,3.92
2022-11-28T04:34:37.371Z,3.92
2022-11-28T04:35:37.334Z,3.92
2022-11-28T04:36:37.355Z,3.93
2022-11-28T04:37:37.323Z,3.93
2022-11-28T04:38:37.312Z,3.95
2022-11-28T04:39:37.308Z,3.93
2022-11-28T04:40:37.301Z,3.95
2022-11-28T04:41:37.277Z,3.95
2022-11-28T04:42:37.271Z,3.95
2022-11-28T04:43:37.252Z,3.96
2022-11-28T04:44:37.236Z,3.98
2022-11-28T04:45:37.241Z,3.96
2022-11-28T04:46:37.232Z,3.99
2022-11-28T04:47:37.204Z,4.02
2022-11-28T04:48:37.192Z,4.02
2022-11-28T04:49:37.162Z,4.04
2022-11-28T04:50:37.162Z,4.06
2022-11-28T04:51:37.131Z,4.04
2022-11-28T04:52:37.147Z,4.07
2022-11-28T04:53:37.108Z,4.07
2022-11-28T04:54:37.113Z,4.08
2022-11-28T04:55:37.130Z,4.11
2022-11-28T04:56:37.101Z,4.13
2022-11-28T04:57:37.071Z,4.13
2022-11-28T04:58:37.069Z,4.14
2022-11-28T04:59:37.039Z,4.16
2022-11-28T05:00:37.109Z,4.17
2022-11-28T05:01:37.015Z,4.18
2022-11-28T05:02:37.090Z,4.17
2022-11-28T05:03:42.258Z,4.18
2022-11-28T05:04:37.990Z,4.21
2022-11-28T05:05:36.994Z,4.21
2022-11-28T05:06:36.993Z,4.21
2022-11-28T05:07:36.998Z,4.21
2022-11-28T05:08:36.936Z,4.24
2022-11-28T05:09:36.906Z,4.24
2022-11-28T05:10:36.897Z,4.24
2022-11-28T05:11:36.885Z,4.25
2022-11-28T05:12:36.885Z,4.25
2022-11-28T05:13:36.845Z,4.26
2022-11-28T05:14:36.864Z,4.28
2022-11-28T05:15:36.832Z,4.29
2022-11-28T05:16:36.916Z,4.28
2022-11-28T05:17:41.887Z,4.31
2022-11-28T05:18:37.962Z,4.31
2022-11-28T05:19:36.814Z,4.32
2022-11-28T05:20:36.822Z,4.32
2022-11-28T05:21:36.768Z,4.31
2022-11-28T05:22:36.763Z,4.32
2022-11-28T05:23:36.723Z,4.32
2022-11-28T05:24:36.733Z,4.31
2022-11-28T05:25:36.703Z,4.29
2022-11-28T05:26:36.701Z,4.32
2022-11-28T05:27:36.687Z,4.28
2022-11-28T05:28:36.701Z,4.29
2022-11-28T05:29:36.674Z,4.28
2022-11-28T05:30:36.674Z,4.26
2022-11-28T05:31:36.711Z,4.28
2022-11-28T05:32:36.638Z,4.26
2022-11-28T05:33:36.598Z,4.29
2022-11-28T05:34:36.596Z,4.31
2022-11-28T05:35:36.593Z,4.34
2022-11-28T05:36:36.577Z,4.34
2022-11-28T05:37:36.569Z,4.35
2022-11-28T05:38:36.568Z,4.36
2022-11-28T05:39:36.547Z,4.36
2022-11-28T05:40:36.529Z,4.38
2022-11-28T05:41:36.504Z,4.39
2022-11-28T05:42:36.505Z,4.38
2022-11-28T05:43:36.546Z,4.36
2022-11-28T05:44:36.474Z,4.38
2022-11-28T05:45:36.531Z,4.36
2022-11-28T05:46:36.464Z,4.36
2022-11-28T05:47:36.434Z,4.36
2022-11-28T05:48:36.422Z,4.36
2022-11-28T05:49:36.396Z,4.39
2022-11-28T05:50:39.871Z,4.39
2022-11-28T05:51:36.373Z,4.39
2022-11-28T05:52:36.423Z,4.36
2022-11-28T05:53:36.383Z,4.35
2022-11-28T05:54:36.360Z,4.35
2022-11-28T05:55:36.336Z,4.34
2022-11-28T05:56:42.129Z,4.31
2022-11-28T05:57:37.292Z,4.29
2022-11-28T05:58:36.288Z,4.29
2022-11-28T05:59:36.292Z,4.31
2022-11-28T06:00:36.333Z,4.29
2022-11-28T06:01:36.283Z,4.28
2022-11-28T06:02:36.705Z,4.26
2022-11-28T06:03:36.221Z,4.26
2022-11-28T06:04:36.328Z,4.25
2022-11-28T06:05:42.638Z,4.26
2022-11-28T06:06:37.187Z,4.26
2022-11-28T06:07:36.273Z,4.26
2022-11-28T06:08:36.179Z,4.26
2022-11-28T06:09:36.150Z,4.24
2022-11-28T06:10:36.140Z,4.26
2022-11-28T06:11:36.117Z,4.25
2022-11-28T06:12:36.129Z,4.26
2022-11-28T06:13:36.198Z,4.25
2022-11-28T06:14:36.108Z,4.24
2022-11-28T06:15:38.337Z,4.24
2022-11-28T06:16:36.163Z,4.25
2022-11-28T06:17:36.074Z,4.26
2022-11-28T06:18:37.129Z,4.26
2022-11-28T06:19:36.034Z,4.25
2022-11-28T06:20:36.036Z,4.25
2022-11-28T06:21:35.994Z,4.26
2022-11-28T06:22:36.005Z,4.31
2022-11-28T06:23:35.969Z,4.34
2022-11-28T06:24:36.004Z,4.35
2022-11-28T06:25:35.966Z,4.38
2022-11-28T06:26:36.015Z,4.39
2022-11-28T06:27:35.936Z,4.36
2022-11-28T06:28:35.914Z,4.35
2022-11-28T06:29:35.884Z,4.36
2022-11-28T06:30:35.891Z,4.34
2022-11-28T06:31:35.919Z,4.34
2022-11-28T06:32:35.861Z,4.29
2022-11-28T06:33:35.841Z,4.31
2022-11-28T06:34:35.841Z,4.29
2022-11-28T06:35:35.811Z,4.26
2022-11-28T06:36:35.804Z,4.24
2022-11-28T06:37:35.803Z,4.25
2022-11-28T06:38:35.812Z,4.25
2022-11-28T06:39:35.759Z,4.24
2022-11-28T06:40:35.758Z,4.21
2022-11-28T06:41:35.765Z,4.21
2022-11-28T06:42:35.737Z,4.20
2022-11-28T06:43:35.708Z,4.26
2022-11-28T06:44:35.712Z,4.26
2022-11-28T06:45:35.740Z,4.24
2022-11-28T06:46:35.719Z,4.18
2022-11-28T06:47:35.687Z,4.18
2022-11-28T06:48:35.669Z,4.11
2022-11-28T06:49:35.654Z,4.08
2022-11-28T06:50:35.659Z,4.08
2022-11-28T06:51:35.688Z,4.08
2022-11-28T06:52:35.639Z,4.07
2022-11-28T06:53:35.602Z,4.08
2022-11-28T06:54:35.617Z,4.06
2022-11-28T06:55:35.585Z,4.02
2022-11-28T06:56:35.598Z,4.04
2022-11-28T06:57:35.556Z,4.02
2022-11-28T06:58:35.544Z,3.99
2022-11-28T06:59:35.548Z,3.96
2022-11-28T07:00:35.526Z,3.95
2022-11-28T07:01:35.555Z,3.93
2022-11-28T07:02:35.722Z,3.92
2022-11-28T07:03:35.460Z,3.89
2022-11-28T07:04:35.494Z,3.88
2022-11-28T07:05:35.449Z,3.88
2022-11-28T07:06:35.447Z,3.88
2022-11-28T07:07:45.819Z,3.89
2022-11-28T07:08:36.424Z,3.88
2022-11-28T07:09:35.393Z,3.89
2022-11-28T07:10:35.393Z,3.89
2022-11-28T07:11:35.361Z,3.89
2022-11-28T07:12:35.371Z,3.92
2022-11-28T07:13:35.349Z,3.92
2022-11-28T07:14:35.339Z,3.95
2022-11-28T07:15:35.321Z,3.93
2022-11-28T07:16:35.381Z,3.93
2022-11-28T07:17:35.298Z,3.93
2022-11-28T07:18:35.289Z,3.93
2022-11-28T07:19:35.267Z,3.95
2022-11-28T07:20:35.278Z,3.95
2022-11-28T07:21:35.268Z,3.93
2022-11-28T07:22:35.255Z,3.95
2022-11-28T07:23:35.220Z,3.95
2022-11-28T07:24:35.188Z,3.95
2022-11-28T07:25:35.187Z,3.95
2022-11-28T07:26:35.287Z,3.95
2022-11-28T07:27:35.174Z,3.95
2022-11-28T07:28:35.167Z,3.93
2022-11-28T07:29:35.139Z,3.95
2022-11-28T07:30:35.136Z,3.95
2022-11-28T07:31:35.130Z,3.95
2022-11-28T07:32:35.197Z,3.92
2022-11-28T07:33:35.071Z,3.90
2022-11-28T07:34:35.076Z,3.92
2022-11-28T07:35:35.059Z,3.90
2022-11-28T07:36:35.054Z,3.92
2022-11-28T07:37:35.098Z,3.93
2022-11-28T07:38:35.034Z,3.93
2022-11-28T07:39:35.028Z,3.93
2022-11-28T07:40:35.003Z,3.93
2022-11-28T07:41:34.983Z,3.93
2022-11-28T07:42:34.993Z,3.96
2022-11-28T07:43:34.956Z,3.98
2022-11-28T07:44:34.950Z,4.00
2022-11-28T07:45:53.857Z,4.02
2022-11-28T07:46:35.987Z,4.00
2022-11-28T07:47:34.892Z,4.02
2022-11-28T07:48:34.902Z,4.04
2022-11-28T07:49:34.879Z,4.06
2022-11-28T07:50:34.882Z,4.04
2022-11-28T07:51:34.871Z,4.06
2022-11-28T07:52:34.863Z,4.06
2022-11-28T07:53:34.841Z,4.07
2022-11-28T07:54:34.819Z,4.06
2022-11-28T07:55:34.798Z,4.07
2022-11-28T07:57:04.485Z,4.07
2022-11-28T07:57:35.789Z,4.06
2022-11-28T07:58:34.788Z,4.04
2022-11-28T07:59:34.765Z,4.08
2022-11-28T08:00:34.742Z,4.08
2022-11-28T08:01:34.768Z,4.08
2022-11-28T08:02:34.795Z,4.10
2022-11-28T08:03:34.727Z,4.10
2022-11-28T08:04:34.790Z,4.14
2022-11-28T08:05:34.702Z,4.13
2022-11-28T08:06:34.665Z,4.14
2022-11-28T08:07:34.699Z,4.13
2022-11-28T08:08:34.664Z,4.17
2022-11-28T08:09:34.634Z,4.17
2022-11-28T08:10:34.620Z,4.16
2022-11-28T08:11:34.625Z,4.18
2022-11-28T08:12:34.633Z,4.20
2022-11-28T08:13:34.594Z,4.24
2022-11-28T08:14:35.522Z,4.25
2022-11-28T08:15:34.541Z,4.25
2022-11-28T08:16:34.653Z,4.29
2022-11-28T08:17:34.543Z,4.32
2022-11-28T08:18:34.528Z,4.34
2022-11-28T08:19:36.184Z,4.31
2022-11-28T08:20:34.508Z,4.31
2022-11-28T08:21:34.491Z,4.34
2022-11-28T08:22:34.453Z,4.38
2022-11-28T08:23:34.477Z,4.38
2022-11-28T08:24:34.497Z,4.38
2022-11-28T08:25:34.446Z,4.39
2022-11-28T08:26:34.426Z,4.43
2022-11-28T08:27:34.410Z,4.47
2022-11-28T08:28:34.401Z,4.47
2022-11-28T08:29:34.428Z,4.47
2022-11-28T08:30:34.455Z,4.47
2022-11-28T08:31:34.378Z,4.44
2022-11-28T08:32:34.365Z,4.47
2022-11-28T08:33:34.363Z,4.50
2022-11-28T08:34:34.320Z,4.49
2022-11-28T08:35:34.364Z,4.49
2022-11-28T08:36:34.308Z,4.51
2022-11-28T08:37:34.288Z,4.51
2022-11-28T08:38:34.314Z,4.56
2022-11-28T08:39:34.259Z,4.62
2022-11-28T08:40:34.270Z,4.62
2022-11-28T08:41:34.237Z,4.62
2022-11-28T08:42:34.215Z,4.56
2022-11-28T08:43:34.227Z,4.54
2022-11-28T08:44:34.213Z,4.57
2022-11-28T08:45:34.239Z,4.62
2022-11-28T08:46:34.166Z,4.65
2022-11-28T08:47:34.134Z,4.68
2022-11-28T08:48:34.146Z,4.72
2022-11-28T08:49:34.116Z,4.71
2022-11-28T08:50:34.096Z,4.74
2022-11-28T08:51:34.091Z,4.79
2022-11-28T08:52:34.074Z,4.84
2022-11-28T08:53:34.103Z,4.87
2022-11-28T08:54:34.042Z,4.96
2022-11-28T08:55:39.098Z,4.96
2022-11-28T08:56:35.028Z,4.93
2022-11-28T08:57:34.044Z,4.96
2022-11-28T08:58:34.001Z,5.01
2022-11-28T08:59:34.004Z,4.94
2022-11-28T09:00:33.970Z,4.93
2022-11-28T09:01:34.039Z,4.90
2022-11-28T09:02:33.952Z,4.87
2022-11-28T09:03:34.036Z,4.88
2022-11-28T09:04:33.920Z,4.90
2022-11-28T09:05:33.923Z,4.94
2022-11-28T09:06:33.901Z,4.94
2022-11-28T09:07:33.938Z,4.96
2022-11-28T09:08:33.894Z,4.99
2022-11-28T09:09:33.879Z,5.01
2022-11-28T09:10:33.855Z,5.02
2022-11-28T09:11:33.859Z,5.01
2022-11-28T09:12:33.827Z,5.01
2022-11-28T09:13:33.855Z,5.01
2022-11-28T09:14:33.799Z,5.04
2022-11-28T09:15:33.809Z,5.04
2022-11-28T09:16:33.818Z,5.02
2022-11-28T09:17:33.789Z,5.01
2022-11-28T09:18:33.759Z,4.93
2022-11-28T09:19:33.743Z,4.96
2022-11-28T09:20:33.724Z,4.97
2022-11-28T09:21:33.725Z,4.99
2022-11-28T09:22:33.693Z,4.99
2022-11-28T09:23:33.698Z,5.01
2022-11-28T09:24:33.677Z,4.99
2022-11-28T09:25:33.677Z,4.97
2022-11-28T09:26:34.355Z,5.01
2022-11-28T09:27:34.415Z,5.02
2022-11-28T09:28:34.659Z,4.97
2022-11-28T09:29:33.628Z,4.91
2022-11-28T09:30:33.661Z,4.91
2022-11-28T09:31:33.655Z,4.91
2022-11-28T09:32:33.573Z,4.91
2022-11-28T09:33:33.652Z,4.96
2022-11-28T09:34:33.575Z,4.97
2022-11-28T09:35:33.562Z,5.02
2022-11-28T09:36:33.573Z,5.02
2022-11-28T09:37:33.543Z,5.02
2022-11-28T09:38:33.571Z,5.04
2022-11-28T09:39:50.274Z,5.04
2022-11-28T09:40:34.492Z,5.11
2022-11-28T09:41:33.560Z,5.14
2022-11-28T09:42:33.479Z,5.11
2022-11-28T09:43:33.519Z,5.09
2022-11-28T09:44:33.483Z,5.12
2022-11-28T09:45:33.457Z,5.14
2022-11-28T09:46:33.508Z,5.14
2022-11-28T09:47:33.399Z,5.19
2022-11-28T09:48:33.393Z,5.17
2022-11-28T09:49:39.964Z,5.15
2022-11-28T09:50:34.359Z,5.19
2022-11-28T09:51:33.349Z,5.23
2022-11-28T09:52:33.400Z,5.27
2022-11-28T09:53:33.339Z,5.30
2022-11-28T09:54:33.318Z,5.33
2022-11-28T09:55:33.301Z,5.32
2022-11-28T09:56:33.277Z,5.29
2022-11-28T09:57:33.324Z,5.23
2022-11-28T09:58:33.274Z,5.24
2022-11-28T09:59:33.268Z,5.19
2022-11-28T10:00:33.223Z,5.12
2022-11-28T10:01:33.235Z,5.11
2022-11-28T10:02:33.216Z,5.19
2022-11-28T10:03:33.323Z,5.17
2022-11-28T10:04:33.213Z,5.22
2022-11-28T10:05:33.176Z,5.26
2022-11-28T10:06:33.164Z,5.27
2022-11-28T10:07:33.247Z,5.30
2022-11-28T10:08:33.159Z,5.32
2022-11-28T10:09:33.133Z,5.29
2022-11-28T10:10:33.103Z,5.33
2022-11-28T10:11:33.139Z,5.30
2022-11-28T10:12:33.132Z,5.26
2022-11-28T10:13:59.960Z,5.22
2022-11-28T10:14:34.070Z,5.20
2022-11-28T10:15:33.090Z,5.27
2022-11-28T10:16:33.074Z,5.32
2022-11-28T10:17:33.049Z,5.37
2022-11-28T10:18:33.019Z,5.37
2022-11-28T10:19:53.236Z,5.35
2022-11-28T10:20:33.989Z,5.40
2022-11-28T10:21:32.998Z,5.41
2022-11-28T10:22:32.961Z,5.40
2022-11-28T10:23:32.960Z,5.41
2022-11-28T10:24:33.019Z,5.38
2022-11-28T10:25:32.929Z,5.40
2022-11-28T10:26:32.928Z,5.41
2022-11-28T10:27:33.203Z,5.38
2022-11-28T10:28:32.888Z,5.40
2022-11-28T10:29:32.908Z,5.41
2022-11-28T10:30:32.957Z,5.37
2022-11-28T10:31:32.896Z,5.40
2022-11-28T10:32:32.849Z,5.44
2022-11-28T10:33:32.858Z,5.44
2022-11-28T10:34:32.839Z,5.47
2022-11-28T10:35:32.829Z,5.48
2022-11-28T10:36:32.787Z,5.49
2022-11-28T10:37:32.799Z,5.52
2022-11-28T10:38:32.767Z,5.55
2022-11-28T10:39:32.789Z,5.58
2022-11-28T10:40:32.751Z,5.60
2022-11-28T10:41:32.733Z,5.59
2022-11-28T10:42:32.719Z,5.60
2022-11-28T10:43:32.724Z,5.62
2022-11-28T10:44:32.703Z,5.60
2022-11-28T10:45:32.695Z,5.59
2022-11-28T10:46:32.742Z,5.55
2022-11-28T10:47:32.688Z,5.55
2022-11-28T10:48:40.964Z,5.56
2022-11-28T10:49:33.743Z,5.58
2022-11-28T10:50:32.667Z,5.59
2022-11-28T10:51:32.628Z,5.60
2022-11-28T10:52:32.619Z,5.59
2022-11-28T10:53:32.755Z,5.59
2022-11-28T10:54:32.615Z,5.62
2022-11-28T10:55:32.575Z,5.62
2022-11-28T10:56:32.576Z,5.62
2022-11-28T10:57:32.579Z,5.58
2022-11-28T10:58:32.524Z,5.60
2022-11-28T10:59:32.531Z,5.62
2022-11-28T11:00:32.501Z,5.60
2022-11-28T11:01:32.535Z,5.63
2022-11-28T11:02:32.472Z,5.67
2022-11-28T11:03:32.479Z,5.69
2022-11-28T11:04:32.510Z,5.73
2022-11-28T11:05:32.439Z,5.70
2022-11-28T11:06:41.278Z,5.66
2022-11-28T11:07:33.556Z,5.69
2022-11-28T11:08:32.399Z,5.73
2022-11-28T11:09:32.431Z,5.73
2022-11-28T11:10:32.376Z,5.74
2022-11-28T11:11:32.365Z,5.73
2022-11-28T11:12:32.377Z,5.75
2022-11-28T11:13:32.349Z,5.74
2022-11-28T11:14:32.339Z,5.74
2022-11-28T11:15:32.325Z,5.77
2022-11-28T11:16:32.434Z,5.84
2022-11-28T11:17:35.879Z,5.85
2022-11-28T11:18:32.276Z,5.92
2022-11-28T11:19:32.288Z,5.90
2022-11-28T11:20:32.254Z,5.93
2022-11-28T11:21:32.256Z,5.98
2022-11-28T11:22:32.218Z,5.99
2022-11-28T11:23:37.935Z,5.98
2022-11-28T11:24:33.198Z,5.99
2022-11-28T11:25:32.195Z,5.98
2022-11-28T11:26:32.178Z,5.98
2022-11-28T11:27:32.189Z,5.93
2022-11-28T11:28:32.162Z,5.93
2022-11-28T11:29:32.161Z,5.98
2022-11-28T11:30:32.483Z,5.98
2022-11-28T11:31:32.428Z,5.96
2022-11-28T11:32:32.106Z,5.99
2022-11-28T11:33:32.106Z,6.02
2022-11-28T11:34:32.073Z,6.05
2022-11-28T11:35:32.075Z,6.03
2022-11-28T11:36:32.041Z,6.03
2022-11-28T11:37:32.041Z,6.02
2022-11-28T11:38:37.347Z,6.05
2022-11-28T11:39:33.024Z,6.06
2022-11-28T11:40:32.052Z,6.10
2022-11-28T11:41:31.993Z,6.06
2022-11-28T11:42:31.966Z,6.10
2022-11-28T11:43:31.958Z,6.08
2022-11-28T11:44:31.937Z,6.11
2022-11-28T11:45:31.937Z,6.14
2022-11-28T11:46:31.972Z,6.17
2022-11-28T11:47:31.902Z,6.14
2022-11-28T11:48:31.882Z,6.14
2022-11-28T11:49:31.891Z,6.11
2022-11-28T11:50:31.899Z,6.13
2022-11-28T11:51:36.617Z,6.20
2022-11-28T11:52:32.840Z,6.21
2022-11-28T11:53:31.842Z,6.25
2022-11-28T11:54:31.816Z,6.24
2022-11-28T11:55:31.823Z,6.16
2022-11-28T11:56:31.790Z,6.19
2022-11-28T11:57:33.683Z,6.19
2022-11-28T11:58:31.776Z,6.20
2022-11-28T11:59:31.777Z,6.25
2022-11-28T12:00:31.737Z,6.25
2022-11-28T12:01:31.739Z,6.25
2022-11-28T12:02:31.834Z,6.25
2022-11-28T12:03:31.830Z,6.27
2022-11-28T12:04:44.947Z,6.27
2022-11-28T12:05:46.709Z,6.17
2022-11-28T12:06:32.655Z,6.14
2022-11-28T12:07:31.684Z,6.14
2022-11-28T12:08:31.625Z,6.14
2022-11-28T12:09:31.641Z,6.10
2022-11-28T12:10:31.651Z,6.10
2022-11-28T12:11:31.605Z,6.11
2022-11-28T12:12:31.586Z,6.08
2022-11-28T12:13:31.591Z,6.10
2022-11-28T12:14:31.567Z,6.11
2022-11-28T12:15:31.553Z,6.11
2022-11-28T12:16:31.625Z,6.10
2022-11-28T12:18:34.000Z,6.06
2022-11-28T12:19:31.511Z,6.08
2022-11-28T12:20:31.492Z,6.10
2022-11-28T12:21:31.480Z,6.13
2022-11-28T12:22:31.469Z,6.08
2022-11-28T12:23:31.442Z,6.10
2022-11-28T12:24:31.441Z,6.11
2022-11-28T12:25:31.431Z,6.14
2022-11-28T12:26:31.446Z,6.17
2022-11-28T12:27:31.410Z,6.17
2022-11-28T12:28:31.388Z,6.19
2022-11-28T12:29:31.378Z,6.19
2022-11-28T12:30:31.377Z,6.25
2022-11-28T12:31:31.384Z,6.24
2022-11-28T12:32:31.373Z,6.24
2022-11-28T12:33:31.319Z,6.28
2022-11-28T12:34:31.326Z,6.32
2022-11-28T12:35:31.318Z,6.33
2022-11-28T12:36:31.297Z,6.35
2022-11-28T12:37:54.668Z,6.38
2022-11-28T12:38:32.280Z,6.38
2022-11-28T12:39:31.258Z,6.42
2022-11-28T12:40:31.248Z,6.46
2022-11-28T12:42:40.925Z,6.53
2022-11-28T12:43:40.917Z,6.53
2022-11-28T12:44:40.905Z,6.53
2022-11-28T12:45:43.584Z,6.50
2022-11-28T12:46:40.941Z,6.48
2022-11-28T12:47:40.855Z,6.43
2022-11-28T12:48:40.833Z,6.43
2022-11-28T12:49:40.871Z,6.45
2022-11-28T12:50:40.814Z,6.46
2022-11-28T12:51:40.822Z,6.51
2022-11-28T12:52:40.792Z,6.53
2022-11-28T12:53:40.785Z,6.54
2022-11-28T12:54:40.763Z,6.53
2022-11-28T12:55:40.752Z,6.51
2022-11-28T12:56:40.735Z,6.54
2022-11-28T12:57:40.732Z,6.55
2022-11-28T12:58:41.203Z,6.55
2022-11-28T12:59:40.706Z,6.53
2022-11-28T13:00:40.683Z,6.54
2022-11-28T13:01:40.740Z,6.55
2022-11-28T13:02:40.905Z,6.55
2022-11-28T13:03:40.655Z,6.55
2022-11-28T13:04:40.830Z,6.54
2022-11-28T13:05:40.641Z,6.53
2022-11-28T13:06:40.609Z,6.51
2022-11-28T13:07:40.668Z,6.51
2022-11-28T13:08:46.508Z,6.53
2022-11-28T13:09:42.312Z,6.50
2022-11-28T13:10:40.573Z,6.46
2022-11-28T13:11:40.550Z,6.43
2022-11-28T13:12:40.521Z,6.45
2022-11-28T13:13:40.528Z,6.45
2022-11-28T13:14:40.504Z,6.45
2022-11-28T13:15:40.579Z,6.46
2022-11-28T13:16:40.534Z,6.43
2022-11-28T13:17:40.470Z,6.40
2022-11-28T13:18:40.478Z,6.39
2022-11-28T13:19:40.437Z,6.38
2022-11-28T13:20:40.418Z,6.32